createdAt,value
2023-02-09T00:00:01.915Z,1023.87
2023-02-09T00:02:59.686Z,1023.85
2023-02-09T00:05:59.702Z,1023.81
2023-02-09T00:08:59.689Z,1023.79
2023-02-09T00:11:59.694Z,1023.83
2023-02-09T00:14:59.689Z,1023.83
2023-02-09T00:17:59.696Z,1023.79
2023-02-09T00:20:59.695Z,1023.73
2023-02-09T00:23:59.698Z,1023.67
2023-02-09T00:26:59.698Z,1023.69
2023-02-09T00:29:59.699Z,1023.67
2023-02-09T00:32:59.693Z,1023.7
2023-02-09T00:35:59.688Z,1023.67
2023-02-09T00:38:59.695Z,1023.67
2023-02-09T00:41:59.704Z,1023.63
2023-02-09T00:44:59.692Z,1023.62
2023-02-09T00:47:59.736Z,1023.5
2023-02-09T00:50:59.695Z,1023.46
2023-02-09T00:53:59.698Z,1023.44
2023-02-09T00:56:59.699Z,1023.46
2023-02-09T00:59:59.700Z,1023.37
2023-02-09T01:02:59.703Z,1023.37
2023-02-09T01:05:59.695Z,1023.37
2023-02-09T01:08:59.697Z,1023.36
2023-02-09T01:11:59.699Z,1023.33
2023-02-09T01:14:59.695Z,1023.31
2023-02-09T01:17:59.696Z,1023.31
2023-02-09T01:20:59.694Z,1023.29
2023-02-09T01:23:59.715Z,1023.29
2023-02-09T01:26:59.691Z,1023.29
2023-02-09T01:29:59.694Z,1023.24
2023-02-09T01:32:59.696Z,1023.2
2023-02-09T01:35:59.704Z,1023.11
2023-02-09T01:38:59.709Z,1023.09
2023-02-09T01:41:59.706Z,1023.04
2023-02-09T01:44:59.700Z,1022.96
2023-02-09T01:47:59.721Z,1022.99
2023-02-09T01:50:59.707Z,1022.99
2023-02-09T01:53:59.712Z,1023.03
2023-02-09T01:56:59.711Z,1023.01
2023-02-09T01:59:59.704Z,1022.94
2023-02-09T02:02:59.704Z,1022.88
2023-02-09T02:05:59.709Z,1022.9
2023-02-09T02:08:59.710Z,1022.83
2023-02-09T02:11:59.715Z,1022.77
2023-02-09T02:14:59.723Z,1022.79
2023-02-09T02:17:59.702Z,1022.72
2023-02-09T02:20:59.707Z,1022.68
2023-02-09T02:23:59.707Z,1022.66
2023-02-09T02:26:59.710Z,1022.63
2023-02-09T02:29:59.701Z,1022.6
2023-02-09T02:32:59.708Z,1022.5
2023-02-09T02:35:59.704Z,1022.58
2023-02-09T02:38:59.706Z,1022.62
2023-02-09T02:41:59.702Z,1022.57
2023-02-09T02:44:59.709Z,1022.49
2023-02-09T02:47:59.712Z,1022.47
2023-02-09T02:50:59.750Z,1022.45
2023-02-09T02:53:59.713Z,1022.4
2023-02-09T02:56:59.714Z,1022.45
2023-02-09T02:59:59.717Z,1022.49
2023-02-09T03:02:59.717Z,1022.46
2023-02-09T03:05:59.729Z,1022.47
2023-02-09T03:08:59.716Z,1022.47
2023-02-09T03:11:59.719Z,1022.48
2023-02-09T03:14:59.721Z,1022.49
2023-02-09T03:17:59.720Z,1022.46
2023-02-09T03:20:59.747Z,1022.51
2023-02-09T03:23:59.720Z,1022.51
2023-02-09T03:26:59.713Z,1022.52
2023-02-09T03:29:59.721Z,1022.55
2023-02-09T03:32:59.729Z,1022.58
2023-02-09T03:35:59.726Z,1022.58
2023-02-09T03:38:59.720Z,1022.6
2023-02-09T03:41:59.756Z,1022.62
2023-02-09T03:44:59.722Z,1022.58
2023-02-09T03:47:59.720Z,1022.61
2023-02-09T03:50:59.732Z,1022.55
2023-02-09T03:53:59.728Z,1022.53
2023-02-09T03:56:59.723Z,1022.54
2023-02-09T03:59:59.726Z,1022.61
2023-02-09T04:02:59.731Z,1022.61
2023-02-09T04:05:59.729Z,1022.58
2023-02-09T04:08:59.726Z,1022.63
2023-02-09T04:11:59.724Z,1022.53
2023-02-09T04:14:59.730Z,1022.48
2023-02-09T04:17:59.727Z,1022.49
2023-02-09T04:20:59.725Z,1022.5
2023-02-09T04:23:59.725Z,1022.55
2023-02-09T04:26:59.729Z,1022.51
2023-02-09T04:29:59.728Z,1022.49
2023-02-09T04:32:59.738Z,1022.44
2023-02-09T04:35:59.729Z,1022.45
2023-02-09T04:38:59.731Z,1022.48
2023-02-09T04:41:59.732Z,1022.46
2023-02-09T04:44:59.734Z,1022.51
2023-02-09T04:47:59.739Z,1022.53
2023-02-09T04:50:59.737Z,1022.53
2023-02-09T04:53:59.737Z,1022.51
2023-02-09T04:56:59.743Z,1022.42
2023-02-09T04:59:59.750Z,1022.4
2023-02-09T05:02:59.741Z,1022.43
2023-02-09T05:05:59.739Z,1022.4
2023-02-09T05:08:59.741Z,1022.42
2023-02-09T05:11:59.735Z,1022.5
2023-02-09T05:14:59.738Z,1022.56
2023-02-09T05:17:59.739Z,1022.54
2023-02-09T05:20:59.747Z,1022.49
2023-02-09T05:23:59.750Z,1022.55
2023-02-09T05:26:59.752Z,1022.53
2023-02-09T05:29:59.742Z,1022.58
2023-02-09T05:32:59.741Z,1022.6
2023-02-09T05:35:59.742Z,1022.62
2023-02-09T05:38:59.749Z,1022.63
2023-02-09T05:41:59.752Z,1022.62
2023-02-09T05:44:59.758Z,1022.59
2023-02-09T05:47:59.758Z,1022.54
2023-02-09T05:50:59.746Z,1022.53
2023-02-09T05:53:59.751Z,1022.47
2023-02-09T05:56:59.746Z,1022.51
2023-02-09T05:59:59.747Z,1022.5
2023-02-09T06:02:59.749Z,1022.54
2023-02-09T06:05:59.748Z,1022.5
2023-02-09T06:08:59.753Z,1022.47
2023-02-09T06:11:59.750Z,1022.49
2023-02-09T06:14:59.748Z,1022.51
2023-02-09T06:17:59.746Z,1022.53
2023-02-09T06:20:59.747Z,1022.52
2023-02-09T06:23:59.744Z,1022.55
2023-02-09T06:26:59.747Z,1022.6
2023-02-09T06:29:59.755Z,1022.7
2023-02-09T06:32:59.760Z,1022.74
2023-02-09T06:35:59.754Z,1022.7
2023-02-09T06:38:59.751Z,1022.7
2023-02-09T06:41:59.759Z,1022.7
2023-02-09T06:44:59.759Z,1022.76
2023-02-09T06:47:59.760Z,1022.79
2023-02-09T06:50:59.757Z,1022.81
2023-02-09T06:53:59.761Z,1022.84
2023-02-09T06:56:59.758Z,1022.83
2023-02-09T06:59:59.771Z,1022.83
2023-02-09T07:02:59.906Z,1022.87
2023-02-09T07:05:59.759Z,1022.89
2023-02-09T07:08:59.757Z,1022.87
2023-02-09T07:11:59.767Z,1022.87
2023-02-09T07:14:59.776Z,1022.88
2023-02-09T07:17:59.761Z,1022.83
2023-02-09T07:20:59.794Z,1022.86
2023-02-09T07:23:59.767Z,1022.94
2023-02-09T07:26:59.763Z,1022.95
2023-02-09T07:30:00.998Z,1022.95
2023-02-09T07:32:59.772Z,1022.96
2023-02-09T07:35:59.768Z,1022.97
2023-02-09T07:38:59.766Z,1022.99
2023-02-09T07:41:59.767Z,1023
2023-02-09T07:44:59.773Z,1022.99
2023-02-09T07:47:59.765Z,1023.04
2023-02-09T07:50:59.766Z,1023.06
2023-02-09T07:53:59.778Z,1023.07
2023-02-09T07:56:59.759Z,1023.06
2023-02-09T07:59:59.772Z,1023.15
2023-02-09T08:02:59.774Z,1023.13
2023-02-09T08:05:59.761Z,1023.12
2023-02-09T08:08:59.767Z,1023.13
2023-02-09T08:11:59.788Z,1023.24
2023-02-09T08:14:59.775Z,1023.26
2023-02-09T08:17:59.775Z,1023.29
2023-02-09T08:20:59.775Z,1023.28
2023-02-09T08:23:59.782Z,1023.28
2023-02-09T08:26:59.778Z,1023.29
2023-02-09T08:29:59.781Z,1023.26
2023-02-09T08:32:59.782Z,1023.31
2023-02-09T08:35:59.773Z,1023.3
2023-02-09T08:38:59.768Z,1023.21
2023-02-09T08:41:59.782Z,1023.17
2023-02-09T08:44:59.772Z,1023.18
2023-02-09T08:47:59.769Z,1023.15
2023-02-09T08:50:59.774Z,1023.26
2023-02-09T08:53:59.782Z,1023.28
2023-02-09T08:56:59.780Z,1023.3
2023-02-09T08:59:59.789Z,1023.31
2023-02-09T09:02:59.783Z,1023.31
2023-02-09T09:05:59.795Z,1023.36
2023-02-09T09:08:59.793Z,1023.34
2023-02-09T09:11:59.786Z,1023.34
2023-02-09T09:14:59.790Z,1023.34
2023-02-09T09:17:59.790Z,1023.2
2023-02-09T09:20:59.792Z,1023.09
2023-02-09T09:23:59.793Z,1023.1
2023-02-09T09:26:59.791Z,1023.1
2023-02-09T09:29:59.807Z,1023.06
2023-02-09T09:32:59.864Z,1023.03
2023-02-09T09:35:59.797Z,1023
2023-02-09T09:38:59.801Z,1022.97
2023-02-09T09:41:59.832Z,1022.98
2023-02-09T09:44:59.809Z,1022.93
2023-02-09T09:47:59.798Z,1022.95
2023-02-09T09:50:59.804Z,1022.96
2023-02-09T09:53:59.833Z,1022.96
2023-02-09T09:56:59.802Z,1022.98
2023-02-09T09:59:59.801Z,1023.05
2023-02-09T10:02:59.800Z,1023
2023-02-09T10:05:59.798Z,1023.03
2023-02-09T10:08:59.802Z,1023.05
2023-02-09T10:11:59.800Z,1023.05
2023-02-09T10:14:59.823Z,1023.12
2023-02-09T10:17:59.821Z,1023.15
2023-02-09T10:20:59.813Z,1023.1
2023-02-09T10:23:59.800Z,1023.13
2023-02-09T10:26:59.806Z,1023.19
2023-02-09T10:29:59.809Z,1023.18
2023-02-09T10:32:59.805Z,1023.15
2023-02-09T10:35:59.805Z,1023.1
2023-02-09T10:38:59.803Z,1023.13
2023-02-09T10:41:59.803Z,1023.12
2023-02-09T10:44:59.803Z,1023.09
2023-02-09T10:47:59.819Z,1023.06
2023-02-09T10:50:59.802Z,1023.05
2023-02-09T10:53:59.801Z,1023.05
2023-02-09T10:57:01.894Z,1023.06
2023-02-09T10:59:59.809Z,1023.1
2023-02-09T11:02:59.807Z,1023.04
2023-02-09T11:05:59.808Z,1022.97
2023-02-09T11:08:59.812Z,1023
2023-02-09T11:11:59.813Z,1023.07
2023-02-09T11:15:00.154Z,1023.06
2023-02-09T11:18:00.762Z,1023.02
2023-02-09T11:21:00.661Z,1022.97
2023-02-09T11:24:00.664Z,1022.93
2023-02-09T11:27:00.664Z,1022.95
2023-02-09T11:30:00.658Z,1022.89
2023-02-09T11:33:00.665Z,1022.9
2023-02-09T11:36:00.661Z,1022.94
2023-02-09T11:39:00.657Z,1022.84
2023-02-09T11:42:00.661Z,1022.85
2023-02-09T11:45:00.648Z,1022.83
2023-02-09T11:48:00.662Z,1022.83
2023-02-09T11:51:00.656Z,1022.76
2023-02-09T11:54:00.710Z,1022.74
2023-02-09T11:57:00.669Z,1022.73
2023-02-09T12:00:00.669Z,1022.69
2023-02-09T12:03:00.753Z,1022.69
2023-02-09T12:06:00.666Z,1022.7
2023-02-09T12:09:00.669Z,1022.73
2023-02-09T12:12:00.668Z,1022.72
2023-02-09T12:15:00.701Z,1022.67
2023-02-09T12:18:00.671Z,1022.67
2023-02-09T12:21:00.663Z,1022.59
2023-02-09T12:24:00.672Z,1022.57
2023-02-09T12:27:00.675Z,1022.61
2023-02-09T12:30:00.668Z,1022.6
2023-02-09T12:33:00.667Z,1022.55
2023-02-09T12:36:00.666Z,1022.54
2023-02-09T12:39:05.955Z,1022.5
2023-02-09T12:42:00.663Z,1022.48
2023-02-09T12:45:00.699Z,1022.49
2023-02-09T12:48:00.658Z,1022.48
2023-02-09T12:51:00.674Z,1022.5
2023-02-09T12:54:00.664Z,1022.53
2023-02-09T12:57:00.664Z,1022.63
2023-02-09T13:00:00.668Z,1022.66
2023-02-09T13:03:00.670Z,1022.65
2023-02-09T13:06:00.670Z,1022.6
2023-02-09T13:09:00.667Z,1022.48
2023-02-09T13:12:00.660Z,1022.49
2023-02-09T13:15:00.677Z,1022.5
2023-02-09T13:18:00.674Z,1022.47
2023-02-09T13:21:00.670Z,1022.51
2023-02-09T13:24:00.669Z,1022.57
2023-02-09T13:27:00.676Z,1022.57
2023-02-09T13:30:00.672Z,1022.54
2023-02-09T13:33:02.725Z,1022.59
2023-02-09T13:36:00.672Z,1022.6
2023-02-09T13:39:00.677Z,1022.61
2023-02-09T13:42:00.684Z,1022.64
2023-02-09T13:45:00.678Z,1022.57
2023-02-09T13:48:00.696Z,1022.53
2023-02-09T13:51:00.694Z,1022.45
2023-02-09T13:54:00.705Z,1022.41
2023-02-09T13:57:00.678Z,1022.38
2023-02-09T14:00:00.673Z,1022.39
2023-02-09T14:03:00.738Z,1022.38
2023-02-09T14:06:00.720Z,1022.36
2023-02-09T14:09:00.682Z,1022.39
2023-02-09T14:12:00.679Z,1022.41
2023-02-09T14:15:00.677Z,1022.44
2023-02-09T14:18:00.678Z,1022.27
2023-02-09T14:21:00.687Z,1022.31
2023-02-09T14:24:00.682Z,1022.3
2023-02-09T14:27:00.676Z,1022.24
2023-02-09T14:30:00.689Z,1022.29
2023-02-09T14:33:00.675Z,1022.32
2023-02-09T14:36:00.677Z,1022.33
2023-02-09T14:39:00.685Z,1022.34
2023-02-09T14:42:00.673Z,1022.4
2023-02-09T14:45:00.679Z,1022.43
2023-02-09T14:48:00.677Z,1022.35
2023-02-09T14:51:00.678Z,1022.26
2023-02-09T14:54:00.684Z,1022.24
2023-02-09T14:57:00.676Z,1022.26
2023-02-09T15:00:00.671Z,1022.29
2023-02-09T15:03:00.745Z,1022.28
2023-02-09T15:06:00.680Z,1022.29
2023-02-09T15:09:00.684Z,1022.29
2023-02-09T15:12:00.674Z,1022.22
2023-02-09T15:15:00.681Z,1022.26
2023-02-09T15:18:00.696Z,1022.24
2023-02-09T15:21:00.682Z,1022.29
2023-02-09T15:24:00.682Z,1022.3
2023-02-09T15:27:00.681Z,1022.32
2023-02-09T15:30:03.862Z,1022.39
2023-02-09T15:33:00.681Z,1022.38
2023-02-09T15:36:00.683Z,1022.36
2023-02-09T15:39:00.699Z,1022.32
2023-02-09T15:42:00.686Z,1022.42
2023-02-09T15:45:00.676Z,1022.56
2023-02-09T15:48:00.681Z,1022.51
2023-02-09T15:51:00.681Z,1022.67
2023-02-09T15:54:00.685Z,1022.69
2023-02-09T15:57:00.690Z,1022.65
2023-02-09T16:00:00.697Z,1022.61
2023-02-09T16:03:00.701Z,1022.57
2023-02-09T16:06:00.684Z,1022.57
2023-02-09T16:09:00.677Z,1022.54
2023-02-09T16:12:00.709Z,1022.44
2023-02-09T16:15:00.682Z,1022.42
2023-02-09T16:18:00.687Z,1022.49
2023-02-09T16:21:00.722Z,1022.53
2023-02-09T16:24:00.684Z,1022.56
2023-02-09T16:27:00.681Z,1022.59
2023-02-09T16:30:00.703Z,1022.75
2023-02-09T16:33:00.683Z,1022.78
2023-02-09T16:36:00.690Z,1022.8
2023-02-09T16:39:00.690Z,1022.73
2023-02-09T16:42:00.689Z,1022.82
2023-02-09T16:45:00.697Z,1022.9
2023-02-09T16:48:00.692Z,1022.93
2023-02-09T16:51:00.694Z,1022.92
2023-02-09T16:54:00.697Z,1022.94
2023-02-09T16:57:00.702Z,1022.91
2023-02-09T17:00:00.696Z,1023.01
2023-02-09T17:03:00.694Z,1023.01
2023-02-09T17:06:00.695Z,1023.02
2023-02-09T17:09:00.699Z,1023.01
2023-02-09T17:12:00.696Z,1022.99
2023-02-09T17:15:00.709Z,1023.07
2023-02-09T17:18:02.092Z,1023.11
2023-02-09T17:21:00.712Z,1023.19
2023-02-09T17:24:00.711Z,1023.19
2023-02-09T17:27:00.693Z,1023.18
2023-02-09T17:30:00.710Z,1023.21
2023-02-09T17:33:00.723Z,1023.12
2023-02-09T17:36:26.182Z,1023.22
2023-02-09T17:39:00.696Z,1023.34
2023-02-09T17:42:00.990Z,1023.37
2023-02-09T17:45:01.023Z,1023.39
2023-02-09T17:48:00.991Z,1023.51
2023-02-09T17:51:00.993Z,1023.48
2023-02-09T17:54:01.003Z,1023.4
2023-02-09T17:57:01.013Z,1023.43
2023-02-09T18:00:01.016Z,1023.41
2023-02-09T18:03:01.012Z,1023.44
2023-02-09T18:06:01.000Z,1023.45
2023-02-09T18:09:01.002Z,1023.54
2023-02-09T18:12:01.000Z,1023.52
2023-02-09T18:15:01.000Z,1023.59
2023-02-09T18:18:01.010Z,1023.56
2023-02-09T18:21:01.008Z,1023.65
2023-02-09T18:24:01.008Z,1023.57
2023-02-09T18:27:01.009Z,1023.56
2023-02-09T18:30:01.005Z,1023.55
2023-02-09T18:33:01.015Z,1023.58
2023-02-09T18:36:01.001Z,1023.59
2023-02-09T18:39:01.002Z,1023.64
2023-02-09T18:42:01.000Z,1023.63
2023-02-09T18:45:01.011Z,1023.69
2023-02-09T18:48:01.008Z,1023.75
2023-02-09T18:51:01.014Z,1023.82
2023-02-09T18:54:01.009Z,1023.89
2023-02-09T18:57:01.001Z,1023.93
2023-02-09T19:00:01.008Z,1023.96
2023-02-09T19:03:01.027Z,1023.95
2023-02-09T19:06:01.010Z,1023.97
2023-02-09T19:09:01.010Z,1024.02
2023-02-09T19:12:01.012Z,1024
2023-02-09T19:15:01.017Z,1024.06
2023-02-09T19:18:01.016Z,1024.08
2023-02-09T19:21:01.015Z,1024.11
2023-02-09T19:24:01.016Z,1024.14
2023-02-09T19:27:01.011Z,1024.19
2023-02-09T19:30:01.014Z,1024.14
2023-02-09T19:33:01.009Z,1024.2
2023-02-09T19:36:01.012Z,1024.23
2023-02-09T19:39:01.020Z,1024.2
2023-02-09T19:42:01.027Z,1024.27
2023-02-09T19:45:01.025Z,1024.19
2023-02-09T19:48:01.015Z,1024.15
2023-02-09T19:51:01.040Z,1024.26
2023-02-09T19:54:01.023Z,1024.18
2023-02-09T19:57:01.016Z,1024.22
2023-02-09T20:00:01.026Z,1024.27
2023-02-09T20:03:01.094Z,1024.35
2023-02-09T20:06:01.019Z,1024.46
2023-02-09T20:09:01.017Z,1024.5
2023-02-09T20:12:01.016Z,1024.53
2023-02-09T20:15:01.010Z,1024.54
2023-02-09T20:18:01.011Z,1024.58
2023-02-09T20:21:01.012Z,1024.55
2023-02-09T20:24:01.011Z,1024.56
2023-02-09T20:27:01.011Z,1024.59
2023-02-09T20:30:01.020Z,1024.57
2023-02-09T20:33:01.029Z,1024.58
2023-02-09T20:36:01.018Z,1024.59
2023-02-09T20:39:01.022Z,1024.56
2023-02-09T20:42:01.020Z,1024.53
2023-02-09T20:45:01.030Z,1024.62
2023-02-09T20:48:01.020Z,1024.63
2023-02-09T20:51:02.020Z,1024.62
2023-02-09T20:54:01.025Z,1024.65
2023-02-09T20:57:01.019Z,1024.61
2023-02-09T21:00:01.045Z,1024.64
2023-02-09T21:03:01.125Z,1024.65
2023-02-09T21:06:01.029Z,1024.68
2023-02-09T21:09:01.021Z,1024.68
2023-02-09T21:12:01.027Z,1024.61
2023-02-09T21:15:01.023Z,1024.56
2023-02-09T21:18:01.024Z,1024.57
2023-02-09T21:21:01.032Z,1024.57
2023-02-09T21:24:01.025Z,1024.59
2023-02-09T21:27:01.036Z,1024.61
2023-02-09T21:30:01.023Z,1024.62
2023-02-09T21:33:01.023Z,1024.58
2023-02-09T21:36:01.024Z,1024.59
2023-02-09T21:39:01.039Z,1024.6
2023-02-09T21:42:01.032Z,1024.58
2023-02-09T21:45:01.023Z,1024.56
2023-02-09T21:48:01.031Z,1024.57
2023-02-09T21:51:01.020Z,1024.54
2023-02-09T21:54:01.021Z,1024.59
2023-02-09T21:57:01.024Z,1024.58
2023-02-09T22:00:01.023Z,1024.57
2023-02-09T22:03:01.027Z,1024.53
2023-02-09T22:06:01.022Z,1024.55
2023-02-09T22:09:01.018Z,1024.55
2023-02-09T22:12:01.027Z,1024.54
2023-02-09T22:15:01.028Z,1024.57
2023-02-09T22:18:01.022Z,1024.58
2023-02-09T22:21:01.024Z,1024.59
2023-02-09T22:24:01.023Z,1024.58
2023-02-09T22:27:01.029Z,1024.63
2023-02-09T22:30:01.029Z,1024.59
2023-02-09T22:33:01.022Z,1024.59
2023-02-09T22:36:01.032Z,1024.61
2023-02-09T22:39:01.030Z,1024.61
2023-02-09T22:42:01.053Z,1024.61
2023-02-09T22:45:01.030Z,1024.68
2023-02-09T22:48:01.023Z,1024.7
2023-02-09T22:51:01.031Z,1024.72
2023-02-09T22:54:01.040Z,1024.74
2023-02-09T22:57:01.034Z,1024.72
2023-02-09T23:00:01.036Z,1024.73
2023-02-09T23:03:01.038Z,1024.69
2023-02-09T23:06:01.044Z,1024.67
2023-02-09T23:09:01.046Z,1024.65
2023-02-09T23:12:01.050Z,1024.64
2023-02-09T23:15:01.043Z,1024.65
2023-02-09T23:18:01.040Z,1024.68
2023-02-09T23:21:01.048Z,1024.68
2023-02-09T23:24:01.062Z,1024.72
2023-02-09T23:27:01.052Z,1024.76
2023-02-09T23:30:01.042Z,1024.74
2023-02-09T23:33:01.047Z,1024.79
2023-02-09T23:36:01.046Z,1024.79
2023-02-09T23:39:01.043Z,1024.89
2023-02-09T23:42:01.043Z,1024.96
2023-02-09T23:45:01.044Z,1025.01
2023-02-09T23:48:01.063Z,1024.97
2023-02-09T23:51:01.045Z,1024.97
2023-02-09T23:54:01.053Z,1025.1
2023-02-09T23:57:01.045Z,1025.12
