createdAt,value
2022-08-02T00:00:18.028Z,643
2022-08-02T00:02:17.862Z,654
2022-08-02T00:04:17.703Z,651
2022-08-02T00:06:17.660Z,641
2022-08-02T00:08:17.478Z,641
2022-08-02T00:10:18.300Z,640
2022-08-02T00:12:18.046Z,625
2022-08-02T00:14:17.860Z,622
2022-08-02T00:16:17.626Z,621
2022-08-02T00:18:17.606Z,616
2022-08-02T00:20:17.398Z,607
2022-08-02T00:22:18.302Z,600
2022-08-02T00:24:28.388Z,604
2022-08-02T00:26:17.813Z,598
2022-08-02T00:28:20.616Z,589
2022-08-02T00:30:17.825Z,592
2022-08-02T00:32:17.618Z,580
2022-08-02T00:34:30.009Z,581
2022-08-02T00:36:18.014Z,582
2022-08-02T00:38:17.840Z,586
2022-08-02T00:40:17.671Z,579
2022-08-02T00:42:17.430Z,574
2022-08-02T00:44:18.218Z,576
2022-08-02T00:46:17.994Z,562
2022-08-02T00:48:17.758Z,574
2022-08-02T00:50:17.541Z,572
2022-08-02T00:52:17.322Z,566
2022-08-02T00:54:18.165Z,569
2022-08-02T00:56:17.845Z,572
2022-08-02T00:58:17.560Z,574
2022-08-02T01:00:17.387Z,564
2022-08-02T01:02:18.287Z,560
2022-08-02T01:04:18.142Z,566
2022-08-02T01:06:17.730Z,560
2022-08-02T01:08:17.531Z,557
2022-08-02T01:10:18.335Z,559
2022-08-02T01:12:18.107Z,561
2022-08-02T01:14:17.902Z,560
2022-08-02T01:16:17.740Z,559
2022-08-02T01:18:17.673Z,559
2022-08-02T01:20:17.428Z,554
2022-08-02T01:22:18.133Z,555
2022-08-02T01:24:17.890Z,547
2022-08-02T01:26:17.697Z,551
2022-08-02T01:28:17.509Z,542
2022-08-02T01:30:18.310Z,541
2022-08-02T01:32:18.133Z,544
2022-08-02T01:34:17.931Z,535
2022-08-02T01:36:17.757Z,535
2022-08-02T01:38:17.542Z,534
2022-08-02T01:40:18.334Z,531
2022-08-02T01:42:18.102Z,539
2022-08-02T01:44:17.962Z,533
2022-08-02T01:46:17.904Z,527
2022-08-02T01:48:17.731Z,532
2022-08-02T01:50:17.498Z,519
2022-08-02T01:52:18.359Z,528
2022-08-02T01:54:18.200Z,525
2022-08-02T01:56:18.021Z,504
2022-08-02T01:58:17.880Z,514
2022-08-02T02:00:17.707Z,520
2022-08-02T02:02:17.474Z,524
2022-08-02T02:04:18.211Z,518
2022-08-02T02:06:18.059Z,513
2022-08-02T02:08:26.893Z,520
2022-08-02T02:10:17.383Z,519
2022-08-02T02:12:18.512Z,509
2022-08-02T02:14:17.474Z,507
2022-08-02T02:16:18.244Z,516
2022-08-02T02:18:18.173Z,505
2022-08-02T02:20:17.927Z,514
2022-08-02T02:22:17.697Z,506
2022-08-02T02:24:17.494Z,506
2022-08-02T02:26:17.562Z,498
2022-08-02T02:28:17.751Z,505
2022-08-02T02:30:17.684Z,500
2022-08-02T02:32:17.566Z,504
2022-08-02T02:34:17.409Z,501
2022-08-02T02:36:18.186Z,495
2022-08-02T02:38:17.944Z,491
2022-08-02T02:40:17.868Z,491
2022-08-02T02:42:17.770Z,498
2022-08-02T02:44:17.593Z,492
2022-08-02T02:46:17.474Z,485
2022-08-02T02:48:18.222Z,490
2022-08-02T02:50:17.952Z,478
2022-08-02T02:52:17.702Z,493
2022-08-02T02:54:26.916Z,480
2022-08-02T02:56:17.771Z,485
2022-08-02T02:58:17.524Z,482
2022-08-02T03:00:17.477Z,482
2022-08-02T03:02:18.274Z,473
2022-08-02T03:04:18.138Z,476
2022-08-02T03:06:17.970Z,479
2022-08-02T03:08:17.785Z,469
2022-08-02T03:10:18.010Z,465
2022-08-02T03:12:19.990Z,468
2022-08-02T03:14:18.079Z,471
2022-08-02T03:16:17.865Z,469
2022-08-02T03:18:17.870Z,459
2022-08-02T03:20:17.713Z,466
2022-08-02T03:22:17.562Z,461
2022-08-02T03:24:17.338Z,454
2022-08-02T03:26:17.755Z,459
2022-08-02T03:28:17.560Z,459
2022-08-02T03:30:17.328Z,460
2022-08-02T03:32:18.031Z,458
2022-08-02T03:34:17.843Z,462
2022-08-02T03:36:17.592Z,461
2022-08-02T03:38:17.380Z,463
2022-08-02T03:40:18.322Z,450
2022-08-02T03:42:18.144Z,473
2022-08-02T03:44:17.933Z,469
2022-08-02T03:46:17.908Z,466
2022-08-02T03:48:31.936Z,459
2022-08-02T03:50:17.646Z,465
2022-08-02T03:52:17.439Z,463
2022-08-02T03:54:18.282Z,473
2022-08-02T03:56:18.054Z,466
2022-08-02T03:58:17.884Z,463
2022-08-02T04:00:17.754Z,466
2022-08-02T04:02:17.516Z,468
2022-08-02T04:04:18.316Z,453
2022-08-02T04:06:18.119Z,470
2022-08-02T04:08:34.648Z,467
2022-08-02T04:10:17.574Z,465
2022-08-02T04:12:18.333Z,469
2022-08-02T04:14:18.114Z,474
2022-08-02T04:16:17.902Z,492
2022-08-02T04:18:17.790Z,502
2022-08-02T04:20:17.520Z,502
2022-08-02T04:22:18.271Z,510
2022-08-02T04:24:18.581Z,507
2022-08-02T04:26:17.392Z,510
2022-08-02T04:28:18.313Z,504
2022-08-02T04:30:18.287Z,502
2022-08-02T04:32:18.074Z,509
2022-08-02T04:34:18.022Z,502
2022-08-02T04:36:31.150Z,497
2022-08-02T04:38:17.484Z,489
2022-08-02T04:40:18.316Z,494
2022-08-02T04:42:18.149Z,495
2022-08-02T04:44:18.005Z,500
2022-08-02T04:46:17.812Z,508
2022-08-02T04:48:17.515Z,504
2022-08-02T04:50:18.256Z,505
2022-08-02T04:52:18.115Z,497
2022-08-02T04:54:17.936Z,490
2022-08-02T04:56:17.700Z,483
2022-08-02T04:58:39.242Z,479
2022-08-02T05:00:17.679Z,475
2022-08-02T05:02:17.926Z,479
2022-08-02T05:04:17.775Z,488
2022-08-02T05:06:19.037Z,498
2022-08-02T05:08:17.894Z,512
2022-08-02T05:10:17.821Z,513
2022-08-02T05:12:17.582Z,526
2022-08-02T05:14:17.360Z,535
2022-08-02T05:16:18.289Z,542
2022-08-02T05:18:18.261Z,534
2022-08-02T05:20:18.139Z,551
2022-08-02T05:22:17.980Z,553
2022-08-02T05:24:18.009Z,563
2022-08-02T05:26:17.810Z,571
2022-08-02T05:28:17.724Z,585
2022-08-02T05:30:17.982Z,586
2022-08-02T05:32:17.745Z,604
2022-08-02T05:34:17.468Z,604
2022-08-02T05:36:18.339Z,596
2022-08-02T05:38:18.244Z,618
2022-08-02T05:40:17.879Z,617
2022-08-02T05:42:17.661Z,620
2022-08-02T05:44:17.460Z,626
2022-08-02T05:46:18.338Z,617
2022-08-02T05:48:18.126Z,627
2022-08-02T05:50:18.046Z,627
2022-08-02T05:52:17.973Z,617
2022-08-02T05:54:17.835Z,629
2022-08-02T05:56:17.698Z,628
2022-08-02T05:58:18.383Z,632
2022-08-02T06:00:18.206Z,636
2022-08-02T06:02:20.172Z,645
2022-08-02T06:04:18.305Z,637
2022-08-02T06:06:18.242Z,642
2022-08-02T06:08:18.119Z,659
2022-08-02T06:10:18.018Z,650
2022-08-02T06:12:18.421Z,652
2022-08-02T06:14:18.187Z,653
2022-08-02T06:16:31.617Z,665
2022-08-02T06:18:17.862Z,655
2022-08-02T06:20:18.345Z,664
2022-08-02T06:22:30.065Z,681
2022-08-02T06:24:18.120Z,683
2022-08-02T06:26:17.860Z,670
2022-08-02T06:28:17.920Z,668
2022-08-02T06:30:17.619Z,660
2022-08-02T06:32:17.716Z,672
2022-08-02T06:34:17.526Z,669
2022-08-02T06:36:17.369Z,680
2022-08-02T06:38:17.429Z,679
2022-08-02T06:40:18.228Z,689
2022-08-02T06:42:24.162Z,686
2022-08-02T06:44:45.476Z,677
2022-08-02T06:46:34.129Z,669
2022-08-02T06:48:18.025Z,673
2022-08-02T06:50:17.951Z,680
2022-08-02T06:52:19.151Z,686
2022-08-02T06:54:18.138Z,689
2022-08-02T06:56:18.113Z,693
2022-08-02T06:58:17.975Z,688
2022-08-02T07:00:17.946Z,702
2022-08-02T07:02:18.165Z,705
2022-08-02T07:04:20.230Z,697
2022-08-02T07:06:18.153Z,697
2022-08-02T07:08:18.064Z,705
2022-08-02T07:10:18.062Z,707
2022-08-02T07:12:17.871Z,725
2022-08-02T07:14:17.778Z,720
2022-08-02T07:16:17.480Z,738
2022-08-02T07:18:17.464Z,734
2022-08-02T07:20:18.273Z,731
2022-08-02T07:22:18.086Z,759
2022-08-02T07:24:18.412Z,751
2022-08-02T07:26:18.402Z,778
2022-08-02T07:28:22.215Z,767
2022-08-02T07:30:18.159Z,779
2022-08-02T07:32:18.192Z,780
2022-08-02T07:34:18.173Z,783
2022-08-02T07:36:20.186Z,792
2022-08-02T07:38:17.516Z,799
2022-08-02T07:40:19.686Z,806
2022-08-02T07:42:17.872Z,722
2022-08-02T07:44:17.846Z,868
2022-08-02T07:46:17.748Z,887
2022-08-02T07:48:17.952Z,914
2022-08-02T07:50:17.755Z,924
2022-08-02T07:52:17.856Z,930
2022-08-02T07:54:17.717Z,954
2022-08-02T07:56:17.862Z,955
2022-08-02T07:58:17.752Z,945
2022-08-02T08:00:17.971Z,942
2022-08-02T08:02:18.037Z,952
2022-08-02T08:04:17.778Z,950
2022-08-02T08:06:17.700Z,956
2022-08-02T08:08:17.890Z,958
2022-08-02T08:10:17.771Z,956
2022-08-02T08:12:17.823Z,967
2022-08-02T08:14:17.730Z,980
2022-08-02T08:16:17.728Z,978
2022-08-02T08:18:17.719Z,975
2022-08-02T08:20:17.538Z,969
2022-08-02T08:22:17.325Z,969
2022-08-02T08:24:18.095Z,957
2022-08-02T08:26:18.006Z,945
2022-08-02T08:28:18.290Z,941
2022-08-02T08:30:18.167Z,937
2022-08-02T08:32:18.769Z,953
2022-08-02T08:34:17.845Z,961
2022-08-02T08:36:17.704Z,949
2022-08-02T08:38:17.765Z,967
2022-08-02T08:40:19.538Z,979
2022-08-02T08:42:17.584Z,983
2022-08-02T08:44:18.232Z,972
2022-08-02T08:46:18.158Z,982
2022-08-02T08:48:22.501Z,992
2022-08-02T08:50:22.843Z,979
2022-08-02T08:52:17.435Z,988
2022-08-02T08:54:18.196Z,992
2022-08-02T08:56:18.045Z,982
2022-08-02T08:58:17.896Z,980
2022-08-02T09:00:17.790Z,977
2022-08-02T09:02:21.665Z,971
2022-08-02T09:04:17.528Z,979
2022-08-02T09:06:17.390Z,970
2022-08-02T09:08:18.192Z,963
2022-08-02T09:10:18.145Z,972
2022-08-02T09:12:18.051Z,973
2022-08-02T09:14:17.894Z,976
2022-08-02T09:16:17.767Z,975
2022-08-02T09:18:17.999Z,971
2022-08-02T09:20:17.783Z,967
2022-08-02T09:22:17.855Z,953
2022-08-02T09:24:17.719Z,946
2022-08-02T09:26:17.759Z,941
2022-08-02T09:28:17.753Z,934
2022-08-02T09:30:17.878Z,936
2022-08-02T09:32:17.713Z,953
2022-08-02T09:34:19.797Z,956
2022-08-02T09:36:17.891Z,955
2022-08-02T09:38:17.702Z,958
2022-08-02T09:40:17.960Z,954
2022-08-02T09:42:18.188Z,958
2022-08-02T09:44:17.943Z,962
2022-08-02T09:46:17.820Z,975
2022-08-02T09:48:18.361Z,966
2022-08-02T09:50:18.229Z,963
2022-08-02T09:52:17.429Z,961
2022-08-02T09:54:18.337Z,974
2022-08-02T09:56:30.176Z,955
2022-08-02T09:58:18.098Z,957
2022-08-02T10:00:23.492Z,949
2022-08-02T10:02:19.740Z,927
2022-08-02T10:04:21.311Z,919
2022-08-02T10:06:17.513Z,899
2022-08-02T10:08:18.324Z,893
2022-08-02T10:10:17.818Z,905
2022-08-02T10:12:17.735Z,904
2022-08-02T10:14:17.879Z,907
2022-08-02T10:16:17.738Z,925
2022-08-02T10:18:37.394Z,908
2022-08-02T10:20:17.569Z,925
2022-08-02T10:22:19.650Z,921
2022-08-02T10:24:17.796Z,911
2022-08-02T10:26:18.168Z,910
2022-08-02T10:28:17.971Z,927
2022-08-02T10:30:18.280Z,934
2022-08-02T10:32:18.201Z,937
2022-08-02T10:34:18.039Z,944
2022-08-02T10:36:17.777Z,951
2022-08-02T10:38:17.566Z,964
2022-08-02T10:40:17.368Z,959
2022-08-02T10:42:18.143Z,952
2022-08-02T10:44:23.940Z,953
2022-08-02T10:46:17.830Z,939
2022-08-02T10:48:17.983Z,946
2022-08-02T10:50:17.914Z,939
2022-08-02T10:52:17.718Z,936
2022-08-02T10:54:17.757Z,957
2022-08-02T10:56:17.576Z,954
2022-08-02T10:58:17.376Z,940
2022-08-02T11:00:19.230Z,934
2022-08-02T11:02:17.879Z,927
2022-08-02T11:04:18.015Z,932
2022-08-02T11:06:24.926Z,955
2022-08-02T11:08:17.387Z,960
2022-08-02T11:10:18.104Z,964
2022-08-02T11:12:17.924Z,939
2022-08-02T11:14:18.011Z,964
2022-08-02T11:16:17.810Z,970
2022-08-02T11:18:17.872Z,979
2022-08-02T11:20:17.706Z,988
2022-08-02T11:22:19.303Z,983
2022-08-02T11:24:18.042Z,992
2022-08-02T11:26:18.290Z,992
2022-08-02T11:28:19.012Z,993
2022-08-02T11:30:17.539Z,1006
2022-08-02T11:32:17.409Z,1004
2022-08-02T11:34:26.592Z,999
2022-08-02T11:36:17.528Z,986
2022-08-02T11:38:17.546Z,997
2022-08-02T11:40:19.271Z,1047
2022-08-02T11:42:17.880Z,1033
2022-08-02T11:44:17.820Z,1026
2022-08-02T11:46:17.896Z,1024
2022-08-02T11:48:17.853Z,1018
2022-08-02T11:50:18.331Z,1021
2022-08-02T11:52:18.183Z,1030
2022-08-02T11:54:18.027Z,1037
2022-08-02T11:56:21.944Z,1026
2022-08-02T11:58:18.127Z,1067
2022-08-02T12:00:18.018Z,1064
2022-08-02T12:02:18.700Z,1072
2022-08-02T12:04:18.019Z,1102
2022-08-02T12:06:18.025Z,0
2022-08-02T12:08:19.191Z,1498
2022-08-02T12:10:18.724Z,1287
2022-08-02T12:12:18.024Z,1361
2022-08-02T12:14:17.930Z,1347
2022-08-02T12:16:17.786Z,1298
2022-08-02T12:18:17.662Z,1316
2022-08-02T12:20:17.524Z,1257
2022-08-02T12:22:18.361Z,1196
2022-08-02T12:24:22.568Z,1218
2022-08-02T12:26:17.530Z,1185
2022-08-02T12:28:18.195Z,1186
2022-08-02T12:30:17.909Z,1170
2022-08-02T12:32:17.580Z,1181
2022-08-02T12:34:17.367Z,1143
2022-08-02T12:36:18.335Z,1144
2022-08-02T12:38:18.289Z,1162
2022-08-02T12:40:18.258Z,1173
2022-08-02T12:42:17.935Z,1173
2022-08-02T12:44:19.651Z,1168
2022-08-02T12:46:17.759Z,1171
2022-08-02T12:48:17.705Z,1162
2022-08-02T12:50:17.732Z,1166
2022-08-02T12:52:17.872Z,1101
2022-08-02T12:54:18.016Z,1018
2022-08-02T12:56:22.558Z,1026
2022-08-02T12:58:17.814Z,1077
2022-08-02T13:00:18.290Z,1051
2022-08-02T13:02:18.236Z,1072
2022-08-02T13:04:17.744Z,1065
2022-08-02T13:06:39.593Z,1054
2022-08-02T13:08:17.699Z,1042
2022-08-02T13:10:17.539Z,1020
2022-08-02T13:12:18.015Z,1038
2022-08-02T13:14:18.073Z,1021
2022-08-02T13:16:18.281Z,1025
2022-08-02T13:18:22.881Z,1041
2022-08-02T13:20:17.763Z,1063
2022-08-02T13:22:18.123Z,1078
2022-08-02T13:24:17.737Z,1089
2022-08-02T13:26:18.132Z,1078
2022-08-02T13:28:18.274Z,1073
2022-08-02T13:30:18.064Z,1086
2022-08-02T13:32:17.971Z,1072
2022-08-02T13:34:17.863Z,1083
2022-08-02T13:36:17.835Z,1096
2022-08-02T13:38:19.811Z,1100
2022-08-02T13:40:22.276Z,1108
2022-08-02T13:42:17.830Z,1069
2022-08-02T13:44:17.796Z,1062
2022-08-02T13:46:17.633Z,1040
2022-08-02T13:48:18.282Z,995
2022-08-02T13:50:18.463Z,1006
2022-08-02T13:52:17.699Z,1072
2022-08-02T13:54:17.626Z,1064
2022-08-02T13:56:17.496Z,1046
2022-08-02T13:58:18.296Z,1049
2022-08-02T14:00:18.358Z,1044
2022-08-02T14:02:18.534Z,1050
2022-08-02T14:04:17.833Z,1040
2022-08-02T14:06:17.844Z,1048
2022-08-02T14:08:17.765Z,1052
2022-08-02T14:10:17.501Z,1063
2022-08-02T14:12:17.791Z,1069
2022-08-02T14:14:17.901Z,1065
2022-08-02T14:16:17.751Z,1073
2022-08-02T14:18:17.790Z,1077
2022-08-02T14:20:21.446Z,1084
2022-08-02T14:22:18.078Z,1082
2022-08-02T14:24:17.950Z,1068
2022-08-02T14:26:27.015Z,1087
2022-08-02T14:28:18.042Z,1080
2022-08-02T14:30:18.273Z,1101
2022-08-02T14:32:18.321Z,1083
2022-08-02T14:34:17.397Z,1087
2022-08-02T14:36:18.316Z,1101
2022-08-02T14:38:18.103Z,1093
2022-08-02T14:40:28.275Z,1090
2022-08-02T14:42:17.619Z,1089
2022-08-02T14:44:17.942Z,1092
2022-08-02T14:46:18.374Z,1094
2022-08-02T14:48:18.211Z,1090
2022-08-02T14:50:18.292Z,1100
2022-08-02T14:52:17.392Z,1101
2022-08-02T14:54:18.274Z,1095
2022-08-02T14:56:17.960Z,1111
2022-08-02T14:58:17.720Z,1106
2022-08-02T15:00:17.823Z,1092
2022-08-02T15:02:17.786Z,1108
2022-08-02T15:04:17.679Z,1105
2022-08-02T15:06:17.540Z,1107
2022-08-02T15:08:18.071Z,1064
2022-08-02T15:10:18.859Z,1105
2022-08-02T15:12:18.009Z,1105
2022-08-02T15:14:20.308Z,1104
2022-08-02T15:16:18.224Z,1102
2022-08-02T15:18:18.192Z,1104
2022-08-02T15:20:24.970Z,1098
2022-08-02T15:22:19.443Z,1113
2022-08-02T15:24:17.678Z,1105
2022-08-02T15:26:17.638Z,1100
2022-08-02T15:28:17.449Z,1110
2022-08-02T15:30:18.273Z,1113
2022-08-02T15:32:18.432Z,1109
2022-08-02T15:34:18.677Z,1114
2022-08-02T15:36:17.846Z,1111
2022-08-02T15:38:18.105Z,1117
2022-08-02T15:40:18.012Z,1122
2022-08-02T15:42:17.883Z,1106
2022-08-02T15:44:17.746Z,1110
2022-08-02T15:46:17.581Z,1114
2022-08-02T15:48:17.441Z,1110
2022-08-02T15:50:18.263Z,1117
2022-08-02T15:52:18.093Z,1122
2022-08-02T15:54:17.344Z,1113
2022-08-02T15:56:24.177Z,1120
2022-08-02T15:58:17.933Z,1132
2022-08-02T16:00:19.101Z,1125
2022-08-02T16:02:18.462Z,1127
2022-08-02T16:04:17.474Z,1126
2022-08-02T16:06:17.462Z,1128
2022-08-02T16:08:18.270Z,1131
2022-08-02T16:10:18.199Z,1124
2022-08-02T16:12:17.708Z,1122
2022-08-02T16:14:19.474Z,1125
2022-08-02T16:16:17.528Z,1139
2022-08-02T16:18:18.364Z,1135
2022-08-02T16:20:17.478Z,1119
2022-08-02T16:22:17.682Z,1115
2022-08-02T16:24:17.477Z,1125
2022-08-02T16:26:18.079Z,1124
2022-08-02T16:28:17.423Z,1108
2022-08-02T16:30:17.880Z,1114
2022-08-02T16:32:17.601Z,1097
2022-08-02T16:34:17.598Z,1081
2022-08-02T16:36:19.338Z,1061
2022-08-02T16:38:17.442Z,1058
2022-08-02T16:40:17.794Z,1044
2022-08-02T16:42:25.140Z,1047
2022-08-02T16:44:17.595Z,1069
2022-08-02T16:46:18.289Z,1058
2022-08-02T16:48:17.967Z,1052
2022-08-02T16:50:18.162Z,1044
2022-08-02T16:52:18.916Z,1043
2022-08-02T16:54:17.966Z,1041
2022-08-02T16:56:17.975Z,1029
2022-08-02T16:58:17.725Z,1024
2022-08-02T17:00:18.161Z,1026
2022-08-02T17:02:18.319Z,1017
2022-08-02T17:04:18.389Z,1023
2022-08-02T17:06:18.196Z,1017
2022-08-02T17:08:17.952Z,1011
2022-08-02T17:10:18.870Z,1003
2022-08-02T17:12:18.242Z,1002
2022-08-02T17:14:17.901Z,985
2022-08-02T17:16:20.167Z,986
2022-08-02T17:18:17.420Z,991
2022-08-02T17:20:24.385Z,1000
2022-08-02T17:22:17.820Z,996
2022-08-02T17:24:18.180Z,999
2022-08-02T17:26:17.403Z,1006
2022-08-02T17:28:17.659Z,1001
2022-08-02T17:30:18.223Z,989
2022-08-02T17:32:18.446Z,989
2022-08-02T17:34:18.125Z,989
2022-08-02T17:36:17.630Z,979
2022-08-02T17:38:17.769Z,971
2022-08-02T17:40:19.616Z,974
2022-08-02T17:42:19.742Z,962
2022-08-02T17:44:36.672Z,952
2022-08-02T17:46:18.083Z,955
2022-08-02T17:48:17.875Z,956
2022-08-02T17:50:18.073Z,952
2022-08-02T17:52:49.648Z,951
2022-08-02T17:54:18.785Z,946
2022-08-02T17:56:17.799Z,934
2022-08-02T17:58:17.835Z,945
2022-08-02T18:00:17.754Z,928
2022-08-02T18:02:18.315Z,925
2022-08-02T18:04:17.876Z,921
2022-08-02T18:06:17.569Z,919
2022-08-02T18:08:23.532Z,921
2022-08-02T18:10:19.397Z,909
2022-08-02T18:12:18.360Z,920
2022-08-02T18:14:18.235Z,921
2022-08-02T18:16:21.045Z,908
2022-08-02T18:18:19.127Z,919
2022-08-02T18:20:17.593Z,911
2022-08-02T18:22:17.633Z,904
2022-08-02T18:24:17.739Z,899
2022-08-02T18:26:17.740Z,930
2022-08-02T18:28:17.611Z,916
2022-08-02T18:30:17.685Z,902
2022-08-02T18:32:17.878Z,923
2022-08-02T18:34:17.892Z,917
2022-08-02T18:36:24.493Z,906
2022-08-02T18:38:17.917Z,918
2022-08-02T18:40:18.013Z,931
2022-08-02T18:42:17.968Z,989
2022-08-02T18:44:18.594Z,1004
2022-08-02T18:46:19.869Z,964
2022-08-02T18:48:18.058Z,951
2022-08-02T18:50:18.083Z,951
2022-08-02T18:52:30.830Z,953
2022-08-02T18:54:26.520Z,946
2022-08-02T18:56:19.534Z,918
2022-08-02T18:58:20.142Z,902
2022-08-02T19:00:25.747Z,898
2022-08-02T19:02:18.195Z,872
2022-08-02T19:04:27.240Z,858
2022-08-02T19:06:19.616Z,856
2022-08-02T19:08:17.706Z,855
2022-08-02T19:10:17.547Z,847
2022-08-02T19:12:17.796Z,845
2022-08-02T19:14:19.003Z,845
2022-08-02T19:16:17.989Z,848
2022-08-02T19:18:17.927Z,831
2022-08-02T19:20:19.437Z,851
2022-08-02T19:22:20.102Z,870
2022-08-02T19:24:17.500Z,878
2022-08-02T19:26:17.890Z,873
2022-08-02T19:28:25.959Z,865
2022-08-02T19:30:17.397Z,850
2022-08-02T19:32:41.135Z,860
2022-08-02T19:34:17.352Z,871
2022-08-02T19:36:18.174Z,860
2022-08-02T19:38:17.751Z,848
2022-08-02T19:40:19.325Z,843
2022-08-02T19:42:18.593Z,840
2022-08-02T19:44:22.083Z,838
2022-08-02T19:46:18.265Z,834
2022-08-02T19:48:18.118Z,864
2022-08-02T19:50:17.530Z,873
2022-08-02T19:52:22.104Z,871
2022-08-02T19:54:17.816Z,872
2022-08-02T19:56:21.508Z,883
2022-08-02T19:58:17.601Z,862
2022-08-02T20:00:21.449Z,844
2022-08-02T20:02:18.399Z,833
2022-08-02T20:04:18.817Z,832
2022-08-02T20:06:18.294Z,816
2022-08-02T20:08:31.493Z,812
2022-08-02T20:10:21.072Z,819
2022-08-02T20:12:17.813Z,812
2022-08-02T20:14:17.978Z,813
2022-08-02T20:16:27.617Z,816
2022-08-02T20:18:26.645Z,816
2022-08-02T20:20:17.860Z,819
2022-08-02T20:22:18.161Z,809
2022-08-02T20:24:18.204Z,832
2022-08-02T20:26:18.067Z,825
2022-08-02T20:28:17.862Z,826
2022-08-02T20:30:17.596Z,825
2022-08-02T20:32:18.551Z,823
2022-08-02T20:34:17.422Z,837
2022-08-02T20:36:18.152Z,828
2022-08-02T20:38:17.955Z,830
2022-08-02T20:40:18.059Z,823
2022-08-02T20:42:22.903Z,826
2022-08-02T20:44:30.064Z,825
2022-08-02T20:46:18.031Z,824
2022-08-02T20:48:17.683Z,827
2022-08-02T20:50:17.791Z,830
2022-08-02T20:52:23.524Z,834
2022-08-02T20:54:20.722Z,834
2022-08-02T20:56:21.027Z,825
2022-08-02T20:58:17.800Z,810
2022-08-02T21:00:18.309Z,792
2022-08-02T21:02:17.899Z,780
2022-08-02T21:04:19.261Z,752
2022-08-02T21:06:18.133Z,754
2022-08-02T21:08:18.220Z,759
2022-08-02T21:10:18.186Z,753
2022-08-02T21:12:18.343Z,738
2022-08-02T21:14:18.632Z,739
2022-08-02T21:16:18.417Z,728
2022-08-02T21:18:19.266Z,731
2022-08-02T21:20:17.553Z,731
2022-08-02T21:22:18.262Z,738
2022-08-02T21:24:18.367Z,734
2022-08-02T21:26:19.938Z,733
2022-08-02T21:28:18.394Z,738
2022-08-02T21:30:19.237Z,742
2022-08-02T21:32:18.196Z,759
2022-08-02T21:34:22.207Z,760
2022-08-02T21:36:18.117Z,777
2022-08-02T21:38:35.318Z,781
2022-08-02T21:40:17.760Z,790
2022-08-02T21:42:22.338Z,799
2022-08-02T21:44:21.849Z,806
2022-08-02T21:46:17.852Z,819
2022-08-02T21:48:17.840Z,822
2022-08-02T21:50:18.245Z,823
2022-08-02T21:52:18.586Z,836
2022-08-02T21:54:19.784Z,839
2022-08-02T21:56:18.242Z,845
2022-08-02T21:58:19.912Z,846
2022-08-02T22:00:22.531Z,846
2022-08-02T22:02:18.789Z,859
2022-08-02T22:04:18.379Z,854
2022-08-02T22:06:18.054Z,853
2022-08-02T22:08:17.433Z,867
2022-08-02T22:10:18.256Z,862
2022-08-02T22:12:19.085Z,873
2022-08-02T22:14:18.166Z,876
2022-08-02T22:16:18.643Z,880
2022-08-02T22:18:21.254Z,861
2022-08-02T22:20:18.539Z,878
2022-08-02T22:22:17.948Z,884
2022-08-02T22:24:19.277Z,878
2022-08-02T22:26:18.958Z,878
2022-08-02T22:28:37.072Z,882
2022-08-02T22:30:18.150Z,881
2022-08-02T22:32:21.087Z,882
2022-08-02T22:34:27.287Z,881
2022-08-02T22:36:17.760Z,885
2022-08-02T22:38:18.622Z,884
2022-08-02T22:40:20.213Z,882
2022-08-02T22:42:18.207Z,887
2022-08-02T22:44:18.650Z,883
2022-08-02T22:46:17.788Z,880
2022-08-02T22:48:17.499Z,893
2022-08-02T22:50:18.312Z,886
2022-08-02T22:52:20.028Z,890
2022-08-02T22:54:17.685Z,885
2022-08-02T22:56:17.483Z,887
2022-08-02T22:58:19.574Z,894
2022-08-02T23:00:18.080Z,880
2022-08-02T23:02:18.084Z,882
2022-08-02T23:04:17.515Z,886
2022-08-02T23:06:18.346Z,892
2022-08-02T23:08:18.106Z,890
2022-08-02T23:10:18.236Z,886
2022-08-02T23:12:18.136Z,892
2022-08-02T23:14:18.029Z,892
2022-08-02T23:16:18.116Z,894
2022-08-02T23:18:18.464Z,892
2022-08-02T23:20:17.633Z,891
2022-08-02T23:22:17.602Z,893
2022-08-02T23:24:17.637Z,894
2022-08-02T23:26:17.643Z,890
2022-08-02T23:28:17.422Z,899
2022-08-02T23:30:18.254Z,891
2022-08-02T23:32:18.414Z,890
2022-08-02T23:34:17.565Z,895
2022-08-02T23:36:17.660Z,896
2022-08-02T23:38:17.398Z,900
2022-08-02T23:40:31.610Z,896
2022-08-02T23:42:18.608Z,906
2022-08-02T23:44:17.699Z,907
2022-08-02T23:46:17.419Z,898
2022-08-02T23:48:18.208Z,900
2022-08-02T23:50:18.276Z,901
2022-08-02T23:52:18.476Z,899
2022-08-02T23:54:17.539Z,898
2022-08-02T23:56:18.377Z,899
2022-08-02T23:58:18.176Z,896
