createdAt,value
2019-03-16T00:00:39.803Z,15.50
2019-03-16T00:03:16.938Z,15.40
2019-03-16T00:05:53.658Z,15.30
2019-03-16T00:08:31.640Z,15.30
2019-03-16T00:11:09.419Z,15.30
2019-03-16T00:13:51.957Z,15.30
2019-03-16T00:16:33.380Z,15.20
2019-03-16T00:19:14.975Z,15.10
2019-03-16T00:21:54.582Z,15.00
2019-03-16T00:24:51.659Z,15.00
2019-03-16T00:27:38.405Z,15.10
2019-03-16T00:30:18.335Z,15.10
2019-03-16T00:32:58.696Z,15.00
2019-03-16T00:35:33.446Z,14.90
2019-03-16T00:38:15.543Z,14.80
2019-03-16T00:40:50.454Z,14.40
2019-03-16T00:43:28.439Z,14.20
2019-03-16T00:46:09.105Z,14.10
2019-03-16T00:48:43.996Z,14.00
2019-03-16T00:51:19.398Z,14.00
2019-03-16T00:53:57.170Z,14.00
2019-03-16T00:56:33.130Z,13.90
2019-03-16T00:59:11.770Z,14.00
2019-03-16T01:01:49.022Z,13.90
2019-03-16T01:04:33.343Z,13.90
2019-03-16T01:07:09.586Z,13.80
2019-03-16T01:09:45.022Z,13.70
2019-03-16T01:12:20.673Z,13.60
2019-03-16T01:14:56.857Z,13.50
2019-03-16T01:17:34.749Z,13.40
2019-03-16T01:20:14.026Z,13.40
2019-03-16T01:22:50.131Z,13.40
2019-03-16T01:25:28.683Z,13.30
2019-03-16T01:28:06.269Z,13.30
2019-03-16T01:30:42.203Z,13.40
2019-03-16T01:33:16.251Z,13.20
2019-03-16T01:35:54.797Z,13.20
2019-03-16T01:38:29.934Z,13.10
2019-03-16T01:41:06.770Z,12.90
2019-03-16T01:43:47.650Z,12.90
2019-03-16T01:46:32.893Z,12.70
2019-03-16T01:49:10.092Z,12.60
2019-03-16T01:51:47.400Z,12.40
2019-03-16T01:54:22.179Z,12.30
2019-03-16T01:56:58.238Z,12.20
2019-03-16T01:59:34.008Z,12.00
2019-03-16T02:02:08.613Z,12.00
2019-03-16T02:04:43.024Z,11.90
2019-03-16T02:07:20.707Z,11.90
2019-03-16T02:09:55.821Z,11.80
2019-03-16T02:12:37.763Z,11.60
2019-03-16T02:15:14.017Z,11.40
2019-03-16T02:17:49.716Z,11.30
2019-03-16T02:20:25.739Z,11.10
2019-03-16T02:23:03.211Z,11.00
2019-03-16T02:29:21.872Z,10.70
2019-03-16T02:32:05.254Z,10.40
2019-03-16T02:34:41.343Z,10.40
2019-03-16T02:37:16.130Z,10.30
2019-03-16T02:39:52.847Z,10.20
2019-03-16T02:42:39.773Z,10.20
2019-03-16T02:45:17.716Z,10.10
2019-03-16T02:47:52.781Z,10.00
2019-03-16T02:50:27.853Z,9.90
2019-03-16T02:53:03.889Z,9.80
2019-03-16T02:55:39.524Z,9.70
2019-03-16T02:58:14.814Z,9.60
2019-03-16T03:00:52.090Z,9.60
2019-03-16T03:03:31.710Z,9.50
2019-03-16T03:06:09.072Z,9.40
2019-03-16T03:08:43.319Z,9.40
2019-03-16T03:11:19.032Z,9.20
2019-03-16T03:13:55.698Z,9.20
2019-03-16T03:16:33.601Z,9.10
2019-03-16T03:19:14.157Z,9.10
2019-03-16T03:21:51.351Z,9.10
2019-03-16T03:24:26.699Z,9.10
2019-03-16T03:27:02.940Z,9.10
2019-03-16T03:29:39.805Z,9.10
2019-03-16T03:32:17.745Z,9.10
2019-03-16T03:34:55.457Z,9.00
2019-03-16T03:37:34.881Z,9.00
2019-03-16T03:40:15.666Z,9.00
2019-03-16T03:42:52.908Z,8.90
2019-03-16T03:45:29.565Z,8.90
2019-03-16T03:48:05.855Z,8.80
2019-03-16T03:50:44.146Z,8.80
2019-03-16T03:53:30.397Z,8.70
2019-03-16T03:56:06.044Z,8.70
2019-03-16T03:58:42.823Z,8.60
2019-03-16T04:01:19.596Z,8.60
2019-03-16T04:04:14.265Z,8.60
2019-03-16T04:06:36.933Z,8.50
2019-03-16T04:09:13.762Z,8.50
2019-03-16T04:11:53.956Z,8.40
2019-03-16T04:14:29.563Z,8.40
2019-03-16T04:17:05.995Z,8.30
2019-03-16T04:19:52.106Z,8.30
2019-03-16T04:22:29.235Z,8.20
2019-03-16T04:25:06.179Z,8.20
2019-03-16T04:27:42.310Z,8.20
2019-03-16T04:30:23.625Z,8.20
2019-03-16T04:33:01.388Z,8.10
2019-03-16T04:35:41.482Z,8.10
2019-03-16T04:38:21.084Z,8.10
2019-03-16T04:40:55.573Z,8.00
2019-03-16T04:43:31.237Z,8.00
2019-03-16T04:46:17.343Z,8.00
2019-03-16T04:48:58.291Z,8.00
2019-03-16T04:51:36.339Z,8.00
2019-03-16T04:54:12.644Z,8.00
2019-03-16T04:56:48.347Z,8.00
2019-03-16T04:59:27.548Z,7.90
2019-03-16T05:02:04.640Z,7.90
2019-03-16T05:04:42.984Z,7.90
2019-03-16T05:07:19.054Z,7.90
2019-03-16T05:09:55.571Z,7.90
2019-03-16T05:12:32.977Z,7.90
2019-03-16T05:15:07.843Z,7.90
2019-03-16T05:17:48.506Z,7.80
2019-03-16T05:20:26.010Z,7.80
2019-03-16T05:23:00.502Z,7.70
2019-03-16T05:25:35.673Z,7.70
2019-03-16T05:28:15.730Z,7.70
2019-03-16T05:30:54.000Z,7.70
2019-03-16T05:33:54.963Z,7.80
2019-03-16T05:36:35.079Z,7.80
2019-03-16T05:39:11.538Z,7.80
2019-03-16T05:41:57.057Z,7.80
2019-03-16T05:44:35.925Z,7.80
2019-03-16T05:47:18.925Z,7.70
2019-03-16T05:50:01.151Z,7.70
2019-03-16T05:52:39.658Z,7.60
2019-03-16T05:55:14.850Z,7.50
2019-03-16T05:57:51.003Z,7.50
2019-03-16T06:00:35.095Z,7.40
2019-03-16T06:03:17.257Z,7.40
2019-03-16T06:05:56.016Z,7.30
2019-03-16T06:08:30.350Z,7.30
2019-03-16T06:11:05.428Z,7.20
2019-03-16T06:13:41.488Z,7.30
2019-03-16T06:16:18.594Z,7.20
2019-03-16T06:18:54.191Z,7.20
2019-03-16T06:21:51.245Z,7.20
2019-03-16T06:24:28.392Z,7.20
2019-03-16T06:27:06.674Z,7.20
2019-03-16T06:29:50.219Z,7.10
2019-03-16T06:32:46.693Z,7.10
2019-03-16T06:35:26.509Z,7.10
2019-03-16T06:38:05.143Z,7.10
2019-03-16T06:40:42.457Z,7.10
2019-03-16T06:43:21.439Z,7.00
2019-03-16T06:45:58.651Z,7.00
2019-03-16T06:48:36.141Z,7.00
2019-03-16T06:51:11.866Z,7.00
2019-03-16T06:53:49.686Z,7.00
2019-03-16T06:56:29.360Z,7.00
2019-03-16T06:59:10.218Z,6.90
2019-03-16T07:01:55.465Z,6.90
2019-03-16T07:04:31.129Z,6.80
2019-03-16T07:07:11.016Z,6.80
2019-03-16T07:09:47.824Z,6.80
2019-03-16T07:12:22.801Z,6.70
2019-03-16T07:14:58.445Z,6.70
2019-03-16T07:17:33.746Z,6.70
2019-03-16T07:20:12.240Z,6.70
2019-03-16T07:22:50.584Z,6.80
2019-03-16T07:25:26.438Z,6.70
2019-03-16T07:28:02.492Z,6.80
2019-03-16T07:30:43.566Z,6.70
2019-03-16T07:33:23.120Z,6.70
2019-03-16T07:36:02.900Z,6.60
2019-03-16T07:38:40.947Z,6.60
2019-03-16T07:41:38.901Z,6.50
2019-03-16T07:44:15.951Z,6.50
2019-03-16T07:46:51.475Z,6.40
2019-03-16T07:49:31.860Z,6.30
2019-03-16T07:52:09.182Z,6.30
2019-03-16T07:54:45.895Z,6.20
2019-03-16T07:57:23.868Z,6.20
2019-03-16T07:59:58.878Z,6.10
2019-03-16T08:02:50.222Z,6.10
2019-03-16T08:05:24.556Z,6.10
2019-03-16T08:08:03.303Z,6.10
2019-03-16T08:10:39.781Z,6.10
2019-03-16T08:13:14.879Z,6.10
2019-03-16T08:15:50.111Z,6.10
2019-03-16T08:18:25.317Z,6.10
2019-03-16T08:21:00.316Z,6.00
2019-03-16T08:23:36.032Z,6.00
2019-03-16T08:26:16.107Z,6.00
2019-03-16T08:28:54.543Z,6.00
2019-03-16T08:31:35.220Z,5.90
2019-03-16T08:34:10.506Z,5.90
2019-03-16T08:36:49.805Z,5.90
2019-03-16T08:39:29.705Z,5.90
2019-03-16T08:42:12.395Z,5.90
2019-03-16T08:44:57.195Z,5.80
2019-03-16T08:47:35.236Z,5.80
2019-03-16T08:50:16.036Z,5.80
2019-03-16T08:52:53.505Z,5.80
2019-03-16T08:55:38.094Z,5.80
2019-03-16T08:58:30.007Z,5.80
2019-03-16T09:01:05.495Z,5.80
2019-03-16T09:03:43.790Z,5.80
2019-03-16T09:06:21.641Z,5.80
2019-03-16T09:09:05.358Z,5.80
2019-03-16T09:11:41.875Z,5.80
2019-03-16T09:14:16.424Z,5.70
2019-03-16T09:16:52.788Z,5.70
2019-03-16T09:19:33.333Z,5.70
2019-03-16T09:22:12.396Z,5.60
2019-03-16T09:24:49.723Z,5.60
2019-03-16T09:27:31.067Z,5.70
2019-03-16T09:30:02.917Z,5.60
2019-03-16T09:32:38.360Z,5.50
2019-03-16T09:35:19.384Z,5.50
2019-03-16T09:37:55.835Z,5.40
2019-03-16T09:40:40.470Z,5.40
2019-03-16T09:43:19.456Z,5.30
2019-03-16T09:45:56.053Z,5.30
2019-03-16T09:48:50.928Z,5.30
2019-03-16T09:51:31.292Z,5.30
2019-03-16T09:54:13.601Z,5.20
2019-03-16T09:57:00.203Z,5.20
2019-03-16T09:59:25.748Z,5.20
2019-03-16T10:02:03.012Z,5.10
2019-03-16T10:04:37.538Z,5.10
2019-03-16T10:07:14.896Z,5.00
2019-03-16T10:09:51.227Z,5.00
2019-03-16T10:12:26.410Z,4.90
2019-03-16T10:15:01.164Z,4.90
2019-03-16T10:17:41.933Z,4.90
2019-03-16T10:20:19.215Z,4.80
2019-03-16T10:22:55.836Z,4.80
2019-03-16T10:25:31.936Z,4.80
2019-03-16T10:28:08.708Z,4.80
2019-03-16T10:30:48.435Z,4.80
2019-03-16T10:33:27.901Z,4.70
2019-03-16T10:36:04.472Z,4.70
2019-03-16T10:38:41.259Z,4.70
2019-03-16T10:41:17.213Z,4.60
2019-03-16T10:43:51.692Z,4.60
2019-03-16T10:46:27.090Z,4.60
2019-03-16T10:49:02.117Z,4.60
2019-03-16T10:51:36.646Z,4.60
2019-03-16T10:54:11.242Z,4.70
2019-03-16T10:56:46.198Z,4.70
2019-03-16T10:59:21.876Z,4.70
2019-03-16T11:01:56.366Z,4.70
2019-03-16T11:04:32.562Z,4.70
2019-03-16T11:07:09.378Z,4.70
2019-03-16T11:09:44.821Z,4.80
2019-03-16T11:12:29.998Z,4.80
2019-03-16T11:15:06.697Z,4.80
2019-03-16T11:17:43.056Z,4.80
2019-03-16T11:20:19.142Z,4.80
2019-03-16T11:22:53.875Z,4.80
2019-03-16T11:25:33.954Z,4.80
2019-03-16T11:28:08.554Z,4.80
2019-03-16T11:30:46.015Z,4.80
2019-03-16T11:33:20.747Z,4.80
2019-03-16T11:35:55.348Z,4.80
2019-03-16T11:38:31.862Z,4.80
2019-03-16T11:41:06.241Z,4.80
2019-03-16T11:43:41.287Z,4.70
2019-03-16T11:46:17.192Z,4.70
2019-03-16T11:48:53.421Z,4.70
2019-03-16T11:51:33.201Z,4.80
2019-03-16T11:54:12.186Z,4.70
2019-03-16T11:56:48.213Z,4.70
2019-03-16T11:59:23.520Z,4.60
2019-03-16T12:02:05.212Z,4.60
2019-03-16T12:04:39.062Z,4.60
2019-03-16T12:07:20.740Z,4.60
2019-03-16T12:09:57.458Z,4.60
2019-03-16T12:12:33.054Z,4.50
2019-03-16T12:15:09.973Z,4.50
2019-03-16T12:17:45.390Z,4.50
2019-03-16T12:20:33.309Z,4.50
2019-03-16T12:23:16.498Z,4.40
2019-03-16T12:25:53.343Z,4.50
2019-03-16T12:28:28.283Z,4.50
2019-03-16T12:31:02.960Z,4.50
2019-03-16T12:33:41.161Z,4.50
2019-03-16T12:36:15.496Z,4.50
2019-03-16T12:38:50.881Z,4.50
2019-03-16T12:41:26.869Z,4.40
2019-03-16T12:44:01.911Z,4.40
2019-03-16T12:46:37.703Z,4.40
2019-03-16T12:49:13.178Z,4.40
2019-03-16T12:51:47.695Z,4.40
2019-03-16T12:54:23.255Z,4.30
2019-03-16T12:57:04.587Z,4.40
2019-03-16T12:59:46.847Z,4.30
2019-03-16T13:02:19.606Z,4.30
2019-03-16T13:04:56.475Z,4.40
2019-03-16T13:07:32.407Z,4.40
2019-03-16T13:10:10.227Z,4.40
2019-03-16T13:12:47.530Z,4.40
2019-03-16T13:15:24.309Z,4.40
2019-03-16T13:17:58.590Z,4.40
2019-03-16T13:20:34.123Z,4.40
2019-03-16T13:23:08.856Z,4.40
2019-03-16T13:25:43.414Z,4.40
2019-03-16T13:28:17.882Z,4.30
2019-03-16T13:30:53.426Z,4.30
2019-03-16T13:33:28.683Z,4.40
2019-03-16T13:36:03.344Z,4.40
2019-03-16T13:38:37.823Z,4.40
2019-03-16T13:41:12.922Z,4.40
2019-03-16T13:43:50.184Z,4.40
2019-03-16T13:46:28.468Z,4.40
2019-03-16T13:49:05.009Z,4.40
2019-03-16T13:51:39.518Z,4.30
2019-03-16T13:54:22.330Z,4.30
2019-03-16T13:57:00.196Z,4.30
2019-03-16T13:59:37.404Z,4.30
2019-03-16T14:02:14.191Z,4.30
2019-03-16T14:04:49.993Z,4.40
2019-03-16T14:07:24.746Z,4.30
2019-03-16T14:10:00.116Z,4.40
2019-03-16T14:12:42.531Z,4.40
2019-03-16T14:15:17.888Z,4.40
2019-03-16T14:17:52.364Z,4.40
2019-03-16T14:20:27.289Z,4.40
2019-03-16T14:23:02.718Z,4.40
2019-03-16T14:25:37.987Z,4.30
2019-03-16T14:28:15.525Z,4.30
2019-03-16T14:30:54.002Z,4.30
2019-03-16T14:33:31.889Z,4.30
2019-03-16T14:36:09.129Z,4.30
2019-03-16T14:38:47.059Z,4.30
2019-03-16T14:41:32.513Z,4.30
2019-03-16T14:44:09.690Z,4.30
2019-03-16T14:46:44.334Z,4.30
2019-03-16T14:49:20.381Z,4.30
2019-03-16T14:51:56.288Z,4.30
2019-03-16T14:54:31.327Z,4.40
2019-03-16T14:57:06.313Z,4.40
2019-03-16T14:59:42.943Z,4.30
2019-03-16T15:02:17.609Z,4.40
2019-03-16T15:04:51.698Z,4.50
2019-03-16T15:07:28.314Z,4.50
2019-03-16T15:10:02.803Z,4.50
2019-03-16T15:12:37.481Z,4.60
2019-03-16T15:15:15.762Z,4.60
2019-03-16T15:17:50.312Z,4.70
2019-03-16T15:20:24.842Z,4.70
2019-03-16T15:22:59.381Z,4.80
2019-03-16T15:25:36.729Z,4.90
2019-03-16T15:28:14.247Z,5.00
2019-03-16T15:30:56.656Z,5.00
2019-03-16T15:33:38.023Z,5.20
2019-03-16T15:36:23.295Z,5.30
2019-03-16T15:39:11.399Z,5.30
2019-03-16T15:41:46.253Z,5.40
2019-03-16T15:44:24.695Z,5.50
2019-03-16T15:47:00.960Z,5.60
2019-03-16T15:49:37.806Z,5.60
2019-03-16T15:52:15.322Z,5.70
2019-03-16T15:55:06.789Z,5.90
2019-03-16T15:57:48.718Z,5.90
2019-03-16T16:00:24.423Z,6.00
2019-03-16T16:03:01.458Z,6.20
2019-03-16T16:05:41.241Z,6.40
2019-03-16T16:08:19.179Z,6.40
2019-03-16T16:11:00.745Z,6.50
2019-03-16T16:13:30.408Z,6.50
2019-03-16T16:16:22.681Z,6.60
2019-03-16T16:19:06.361Z,6.60
2019-03-16T16:21:43.437Z,6.70
2019-03-16T16:24:20.116Z,6.80
2019-03-16T16:26:55.637Z,6.80
2019-03-16T16:29:33.072Z,6.90
2019-03-16T16:32:09.973Z,6.90
2019-03-16T16:34:48.063Z,6.90
2019-03-16T16:37:38.682Z,7.00
2019-03-16T16:40:18.156Z,7.00
2019-03-16T16:42:53.829Z,7.00
2019-03-16T16:45:31.706Z,7.10
2019-03-16T16:48:12.753Z,7.20
2019-03-16T16:51:00.968Z,7.30
2019-03-16T16:53:38.941Z,7.40
2019-03-16T16:56:22.076Z,7.50
2019-03-16T16:58:58.061Z,7.60
2019-03-16T17:01:52.783Z,7.70
2019-03-16T17:04:26.287Z,7.80
2019-03-16T17:07:02.658Z,7.90
2019-03-16T17:09:37.128Z,8.00
2019-03-16T17:12:12.024Z,8.10
2019-03-16T17:14:47.458Z,8.20
2019-03-16T17:17:35.239Z,8.30
2019-03-16T17:20:07.132Z,8.50
2019-03-16T17:22:48.911Z,8.60
2019-03-16T17:25:25.219Z,8.60
2019-03-16T17:28:02.478Z,8.80
2019-03-16T17:30:42.797Z,8.80
2019-03-16T17:33:20.975Z,8.90
2019-03-16T17:35:56.836Z,8.90
2019-03-16T17:38:54.325Z,9.00
2019-03-16T17:41:29.841Z,9.00
2019-03-16T17:44:05.037Z,9.10
2019-03-16T17:46:40.403Z,9.20
2019-03-16T17:49:16.610Z,9.30
2019-03-16T17:51:54.685Z,9.50
2019-03-16T17:54:42.510Z,9.60
2019-03-16T17:57:20.918Z,9.70
2019-03-16T17:59:55.741Z,9.90
2019-03-16T18:02:33.896Z,10.00
2019-03-16T18:05:09.162Z,10.20
2019-03-16T18:07:45.029Z,10.40
2019-03-16T18:10:21.702Z,10.50
2019-03-16T18:12:59.570Z,10.60
2019-03-16T18:15:41.082Z,10.70
2019-03-16T18:18:24.127Z,10.80
2019-03-16T18:20:58.352Z,10.90
2019-03-16T18:23:33.591Z,10.90
2019-03-16T18:26:09.403Z,11.00
2019-03-16T18:28:48.368Z,11.10
2019-03-16T18:31:33.982Z,11.10
2019-03-16T18:34:13.119Z,11.20
2019-03-16T18:36:51.854Z,11.20
2019-03-16T18:39:30.510Z,11.00
2019-03-16T18:42:09.699Z,11.20
2019-03-16T18:44:49.219Z,11.40
2019-03-16T18:47:26.392Z,11.40
2019-03-16T18:50:06.592Z,11.50
2019-03-16T18:52:47.104Z,11.50
2019-03-16T18:55:24.269Z,11.70
2019-03-16T18:58:00.829Z,11.90
2019-03-16T19:00:36.410Z,12.10
2019-03-16T19:03:11.738Z,12.00
2019-03-16T19:05:49.276Z,12.00
2019-03-16T19:08:23.028Z,11.90
2019-03-16T19:10:58.247Z,12.00
2019-03-16T19:13:34.580Z,12.00
2019-03-16T19:16:09.819Z,12.10
2019-03-16T19:18:45.350Z,12.00
2019-03-16T19:21:20.035Z,12.10
2019-03-16T19:23:55.559Z,12.20
2019-03-16T19:26:30.882Z,12.40
2019-03-16T19:29:11.792Z,12.10
2019-03-16T19:31:46.687Z,12.40
2019-03-16T19:34:21.138Z,12.40
2019-03-16T19:36:58.067Z,12.50
2019-03-16T19:39:34.479Z,12.40
2019-03-16T19:42:09.704Z,12.60
2019-03-16T19:44:49.020Z,12.90
2019-03-16T19:47:24.036Z,12.90
2019-03-16T19:49:58.655Z,13.20
2019-03-16T19:52:33.139Z,13.30
2019-03-16T19:55:08.137Z,13.30
2019-03-16T19:57:43.602Z,13.40
2019-03-16T20:00:18.455Z,13.30
2019-03-16T20:02:55.487Z,13.30
2019-03-16T20:05:30.667Z,13.40
2019-03-16T20:08:06.323Z,13.60
2019-03-16T20:10:49.820Z,13.70
2019-03-16T20:13:26.298Z,13.80
2019-03-16T20:16:01.934Z,14.00
2019-03-16T20:18:36.937Z,14.00
2019-03-16T20:21:15.358Z,14.10
2019-03-16T20:23:52.525Z,14.00
2019-03-16T20:26:27.784Z,13.70
2019-03-16T20:29:04.191Z,13.50
2019-03-16T20:31:46.714Z,13.50
2019-03-16T20:34:19.426Z,13.60
2019-03-16T20:36:57.208Z,13.90
2019-03-16T20:39:33.484Z,13.90
2019-03-16T20:42:08.013Z,14.00
2019-03-16T20:44:43.786Z,14.10
2019-03-16T20:47:22.978Z,14.10
2019-03-16T20:50:01.947Z,13.90
2019-03-16T20:52:37.390Z,13.90
2019-03-16T20:55:15.395Z,14.10
2019-03-16T20:57:53.684Z,14.30
2019-03-16T21:00:30.802Z,14.10
2019-03-16T21:03:15.853Z,14.20
2019-03-16T21:05:45.509Z,14.40
2019-03-16T21:08:20.343Z,14.50
2019-03-16T21:10:59.318Z,14.50
2019-03-16T21:13:35.721Z,14.30
2019-03-16T21:16:14.381Z,14.40
2019-03-16T21:18:48.802Z,14.60
2019-03-16T21:21:23.811Z,14.70
2019-03-16T21:24:03.330Z,15.00
2019-03-16T21:26:38.659Z,14.80
2019-03-16T21:29:17.739Z,14.90
2019-03-16T21:31:53.897Z,15.20
2019-03-16T21:34:29.034Z,15.40
2019-03-16T21:37:04.535Z,15.40
2019-03-16T21:40:12.569Z,15.40
2019-03-16T21:42:57.893Z,15.60
2019-03-16T21:45:34.163Z,15.70
2019-03-16T21:48:29.111Z,15.70
2019-03-16T21:51:21.727Z,15.80
2019-03-16T21:54:06.043Z,15.80
2019-03-16T21:56:43.036Z,15.90
2019-03-16T21:59:28.924Z,16.10
2019-03-16T22:02:08.001Z,16.10
2019-03-16T22:04:48.987Z,16.10
2019-03-16T22:07:44.725Z,16.20
2019-03-16T22:10:46.381Z,16.30
2019-03-16T22:13:30.172Z,16.30
2019-03-16T22:16:11.773Z,16.30
2019-03-16T22:19:14.287Z,16.30
2019-03-16T22:22:33.403Z,16.40
2019-03-16T22:25:17.488Z,16.60
2019-03-16T22:28:21.261Z,16.70
2019-03-16T22:31:08.529Z,16.60
2019-03-16T22:34:15.039Z,16.90
2019-03-16T22:36:53.848Z,17.20
2019-03-16T22:39:41.868Z,17.50
2019-03-16T22:42:26.017Z,17.50
2019-03-16T22:45:23.278Z,17.30
2019-03-16T22:48:01.988Z,16.80
2019-03-16T22:50:41.629Z,16.90
2019-03-16T22:53:22.892Z,17.10
2019-03-16T22:56:01.923Z,17.00
2019-03-16T22:58:49.366Z,17.10
2019-03-16T23:01:43.864Z,16.70
2019-03-16T23:04:30.254Z,17.20
2019-03-16T23:07:21.422Z,17.60
2019-03-16T23:10:08.956Z,17.90
2019-03-16T23:12:57.200Z,17.70
2019-03-16T23:15:32.362Z,17.70
2019-03-16T23:18:08.074Z,17.70
2019-03-16T23:20:45.268Z,17.30
2019-03-16T23:23:20.705Z,17.30
2019-03-16T23:25:59.487Z,17.50
2019-03-16T23:28:35.382Z,17.20
2019-03-16T23:31:13.818Z,17.00
2019-03-16T23:33:53.448Z,16.40
2019-03-16T23:36:29.221Z,16.00
2019-03-16T23:39:10.953Z,15.80
2019-03-16T23:41:51.003Z,15.90
2019-03-16T23:44:28.268Z,16.00
2019-03-16T23:47:03.125Z,16.10
2019-03-16T23:49:38.190Z,15.80
2019-03-16T23:52:16.152Z,15.80
2019-03-16T23:54:52.593Z,16.10
2019-03-16T23:57:28.892Z,16.10
