createdAt,value
2023-05-03T00:01:26.492Z,5.63
2023-05-03T00:04:33.083Z,5.60
2023-05-03T00:07:38.651Z,5.59
2023-05-03T00:10:44.051Z,5.59
2023-05-03T00:13:49.888Z,5.57
2023-05-03T00:16:56.560Z,5.53
2023-05-03T00:20:03.880Z,5.53
2023-05-03T00:23:10.792Z,5.52
2023-05-03T00:26:09.593Z,5.49
2023-05-03T00:28:56.367Z,5.46
2023-05-03T00:31:50.649Z,5.48
2023-05-03T00:34:56.963Z,5.48
2023-05-03T00:37:55.931Z,5.50
2023-05-03T00:40:48.205Z,5.52
2023-05-03T00:43:53.084Z,5.55
2023-05-03T00:46:59.986Z,5.57
2023-05-03T00:50:05.765Z,5.59
2023-05-03T00:53:12.880Z,5.55
2023-05-03T00:56:18.262Z,5.50
2023-05-03T00:59:24.331Z,5.47
2023-05-03T01:02:32.248Z,5.41
2023-05-03T01:05:38.990Z,5.36
2023-05-03T01:09:01.793Z,5.30
2023-05-03T01:12:31.562Z,5.25
2023-05-03T01:15:50.367Z,5.21
2023-05-03T01:18:57.126Z,5.17
2023-05-03T01:21:58.506Z,5.11
2023-05-03T01:25:24.390Z,5.08
2023-05-03T01:28:30.200Z,5.04
2023-05-03T01:32:08.195Z,4.99
2023-05-03T01:35:27.510Z,4.96
2023-05-03T01:38:33.392Z,4.90
2023-05-03T01:41:40.482Z,4.86
2023-05-03T01:44:46.343Z,4.83
2023-05-03T01:47:52.953Z,4.85
2023-05-03T01:50:59.901Z,4.83
2023-05-03T01:54:06.873Z,4.75
2023-05-03T01:57:12.856Z,4.72
2023-05-03T02:00:18.578Z,4.66
2023-05-03T02:03:24.473Z,4.64
2023-05-03T02:06:29.265Z,4.63
2023-05-03T02:09:35.453Z,4.71
2023-05-03T02:12:41.356Z,4.67
2023-05-03T02:15:48.416Z,4.64
2023-05-03T02:18:48.707Z,4.62
2023-05-03T02:21:47.816Z,4.62
2023-05-03T02:24:57.455Z,4.60
2023-05-03T02:28:03.849Z,4.55
2023-05-03T02:31:12.159Z,4.57
2023-05-03T02:34:18.900Z,4.59
2023-05-03T02:37:24.378Z,4.73
2023-05-03T02:40:29.962Z,4.99
2023-05-03T02:43:35.992Z,5.30
2023-05-03T02:46:41.753Z,5.71
2023-05-03T02:49:42.513Z,6.06
2023-05-03T02:52:48.476Z,6.36
2023-05-03T02:55:55.376Z,6.68
2023-05-03T02:59:02.285Z,7.04
2023-05-03T03:02:08.009Z,7.39
2023-05-03T03:05:15.874Z,7.88
2023-05-03T03:08:23.467Z,8.25
2023-05-03T03:11:30.965Z,8.38
2023-05-03T03:14:36.563Z,8.54
2023-05-03T03:17:43.956Z,8.68
2023-05-03T03:20:49.983Z,8.82
2023-05-03T03:23:56.028Z,8.96
2023-05-03T03:27:01.784Z,9.10
2023-05-03T03:30:08.302Z,9.21
2023-05-03T03:33:16.848Z,9.40
2023-05-03T03:36:22.975Z,9.67
2023-05-03T03:39:27.984Z,9.86
2023-05-03T03:42:34.092Z,10.09
2023-05-03T03:45:39.642Z,10.32
2023-05-03T03:48:45.548Z,10.36
2023-05-03T03:51:51.504Z,10.40
2023-05-03T03:54:58.034Z,10.49
2023-05-03T03:57:59.173Z,10.61
2023-05-03T04:01:07.655Z,10.77
2023-05-03T04:04:14.499Z,10.93
2023-05-03T04:07:20.397Z,11.13
2023-05-03T04:10:27.393Z,11.19
2023-05-03T04:13:34.285Z,11.29
2023-05-03T04:16:40.016Z,11.46
2023-05-03T04:19:46.507Z,11.62
2023-05-03T04:22:52.266Z,11.72
2023-05-03T04:26:00.899Z,11.73
2023-05-03T04:29:07.066Z,11.78
2023-05-03T04:32:13.453Z,12.00
2023-05-03T04:35:20.341Z,12.27
2023-05-03T04:38:27.440Z,12.53
2023-05-03T04:41:34.324Z,12.77
2023-05-03T04:44:40.835Z,12.91
2023-05-03T04:47:46.763Z,13.03
2023-05-03T04:50:53.639Z,13.33
2023-05-03T04:54:00.601Z,13.51
2023-05-03T04:57:06.024Z,13.73
2023-05-03T05:00:14.636Z,13.95
2023-05-03T05:03:22.326Z,14.17
2023-05-03T05:06:27.576Z,14.37
2023-05-03T05:09:39.515Z,14.56
2023-05-03T05:12:38.209Z,14.71
2023-05-03T05:15:42.065Z,14.85
2023-05-03T05:18:48.631Z,14.94
2023-05-03T05:21:56.871Z,15.05
2023-05-03T05:25:05.123Z,15.24
2023-05-03T05:28:11.311Z,15.45
2023-05-03T05:31:16.432Z,15.62
2023-05-03T05:34:26.778Z,15.72
2023-05-03T05:37:32.370Z,15.73
2023-05-03T05:40:39.069Z,15.80
2023-05-03T05:43:39.794Z,15.89
2023-05-03T05:46:32.344Z,16.01
2023-05-03T05:49:37.376Z,16.15
2023-05-03T05:52:42.916Z,16.29
2023-05-03T05:55:48.319Z,16.36
2023-05-03T05:58:53.724Z,16.46
2023-05-03T06:01:59.475Z,16.57
2023-05-03T06:05:07.693Z,16.70
2023-05-03T06:08:12.444Z,16.84
2023-05-03T06:11:21.316Z,16.89
2023-05-03T06:14:27.834Z,16.96
2023-05-03T06:17:34.206Z,17.08
2023-05-03T06:20:40.970Z,17.19
2023-05-03T06:23:46.746Z,17.23
2023-05-03T06:26:53.099Z,17.32
2023-05-03T06:29:58.482Z,17.40
2023-05-03T06:33:04.550Z,17.50
2023-05-03T06:36:10.322Z,17.60
2023-05-03T06:39:18.042Z,17.63
2023-05-03T06:42:23.725Z,17.72
2023-05-03T06:45:39.092Z,17.85
2023-05-03T06:48:44.226Z,17.99
2023-05-03T06:51:44.830Z,18.08
2023-05-03T06:54:50.364Z,18.12
2023-05-03T06:58:00.501Z,18.14
2023-05-03T07:01:08.560Z,18.18
2023-05-03T07:04:14.064Z,18.28
2023-05-03T07:07:19.666Z,18.35
2023-05-03T07:10:25.144Z,18.42
2023-05-03T07:13:30.358Z,18.49
2023-05-03T07:16:35.309Z,18.56
2023-05-03T07:19:40.715Z,18.54
2023-05-03T07:22:46.148Z,18.57
2023-05-03T07:25:50.696Z,18.59
2023-05-03T07:28:56.162Z,18.43
2023-05-03T07:32:02.013Z,18.29
2023-05-03T07:35:07.312Z,18.26
2023-05-03T07:38:13.159Z,18.22
2023-05-03T07:41:18.686Z,18.17
2023-05-03T07:44:23.606Z,18.10
2023-05-03T07:47:29.283Z,17.99
2023-05-03T07:50:35.253Z,17.91
2023-05-03T07:53:43.924Z,17.98
2023-05-03T07:56:49.551Z,18.05
2023-05-03T07:59:55.198Z,18.14
2023-05-03T08:03:03.964Z,18.23
2023-05-03T08:06:09.713Z,18.26
2023-05-03T08:09:16.119Z,18.39
2023-05-03T08:12:25.126Z,18.56
2023-05-03T08:15:31.419Z,18.72
2023-05-03T08:18:36.834Z,18.82
2023-05-03T08:21:42.390Z,18.88
2023-05-03T08:24:47.033Z,18.98
2023-05-03T08:27:52.632Z,18.96
2023-05-03T08:30:59.633Z,18.94
2023-05-03T08:34:05.761Z,18.93
2023-05-03T08:37:05.626Z,18.84
2023-05-03T08:40:13.000Z,18.89
2023-05-03T08:43:22.441Z,18.96
2023-05-03T08:46:27.711Z,18.94
2023-05-03T08:49:33.865Z,18.89
2023-05-03T08:52:41.677Z,18.84
2023-05-03T08:55:49.256Z,18.64
2023-05-03T08:58:55.834Z,18.59
2023-05-03T09:02:01.770Z,18.59
2023-05-03T09:05:07.361Z,18.69
2023-05-03T09:08:23.929Z,18.63
2023-05-03T09:11:41.738Z,18.78
2023-05-03T09:14:49.135Z,18.85
2023-05-03T09:17:55.645Z,18.92
2023-05-03T09:21:02.729Z,19.00
2023-05-03T09:24:10.181Z,19.04
2023-05-03T09:27:17.478Z,19.05
2023-05-03T09:30:35.872Z,19.10
2023-05-03T09:33:44.566Z,18.94
2023-05-03T09:37:02.914Z,18.85
2023-05-03T09:40:10.766Z,18.84
2023-05-03T09:43:24.278Z,18.86
2023-05-03T09:46:31.899Z,18.92
2023-05-03T09:49:37.187Z,18.93
2023-05-03T09:52:45.152Z,18.90
2023-05-03T09:55:54.807Z,18.89
2023-05-03T09:58:59.576Z,18.92
2023-05-03T10:02:09.219Z,18.95
2023-05-03T10:05:14.098Z,18.95
2023-05-03T10:08:19.368Z,18.98
2023-05-03T10:11:24.612Z,19.02
2023-05-03T10:14:29.704Z,19.06
2023-05-03T10:17:46.924Z,19.09
2023-05-03T10:20:59.299Z,19.12
2023-05-03T10:24:29.851Z,19.14
2023-05-03T10:27:37.469Z,19.15
2023-05-03T10:30:45.605Z,19.18
2023-05-03T10:33:50.524Z,19.22
2023-05-03T10:36:59.279Z,19.23
2023-05-03T10:40:06.236Z,19.25
2023-05-03T10:43:11.625Z,19.23
2023-05-03T10:46:22.149Z,19.19
2023-05-03T10:49:33.740Z,19.23
2023-05-03T10:52:56.769Z,19.24
2023-05-03T10:56:26.263Z,19.26
2023-05-03T10:59:32.288Z,19.26
2023-05-03T11:02:39.842Z,19.26
2023-05-03T11:05:45.053Z,19.27
2023-05-03T11:08:50.771Z,19.30
2023-05-03T11:11:56.133Z,19.30
2023-05-03T11:15:03.762Z,19.29
2023-05-03T11:18:10.527Z,19.30
2023-05-03T11:21:15.961Z,19.33
2023-05-03T11:24:20.989Z,19.37
2023-05-03T11:27:27.199Z,19.36
2023-05-03T11:30:33.269Z,19.35
2023-05-03T11:33:41.518Z,19.34
2023-05-03T11:36:46.602Z,19.32
2023-05-03T11:39:51.541Z,19.31
2023-05-03T11:43:14.412Z,19.39
2023-05-03T11:46:19.910Z,19.44
2023-05-03T11:49:26.018Z,19.41
2023-05-03T11:52:37.683Z,19.42
2023-05-03T11:55:44.202Z,19.38
2023-05-03T11:58:50.076Z,19.40
2023-05-03T12:01:56.426Z,19.40
2023-05-03T12:05:04.536Z,19.36
2023-05-03T12:08:14.279Z,19.28
2023-05-03T12:11:19.212Z,19.23
2023-05-03T12:14:26.388Z,19.23
2023-05-03T12:17:51.152Z,19.25
2023-05-03T12:21:30.512Z,19.30
2023-05-03T12:24:05.825Z,19.34
2023-05-03T12:27:10.068Z,19.39
2023-05-03T12:30:18.438Z,19.40
2023-05-03T12:33:28.199Z,19.36
2023-05-03T12:36:37.471Z,19.30
2023-05-03T12:39:41.223Z,19.39
2023-05-03T12:42:48.989Z,19.22
2023-05-03T12:46:25.126Z,19.27
2023-05-03T12:49:06.744Z,19.23
2023-05-03T12:52:36.246Z,19.20
2023-05-03T12:55:17.958Z,19.15
2023-05-03T13:04:57.202Z,18.99
2023-05-03T13:07:44.210Z,18.93
2023-05-03T13:10:55.135Z,18.86
2023-05-03T13:14:00.633Z,18.82
2023-05-03T13:17:06.540Z,18.79
2023-05-03T13:20:14.144Z,18.71
2023-05-03T13:23:19.185Z,18.72
2023-05-03T13:26:26.074Z,18.67
2023-05-03T13:29:31.802Z,18.68
2023-05-03T13:32:36.412Z,18.65
2023-05-03T13:35:42.295Z,18.59
2023-05-03T13:38:48.919Z,18.53
2023-05-03T13:41:57.102Z,18.45
2023-05-03T13:45:03.480Z,18.38
2023-05-03T13:48:18.288Z,18.29
2023-05-03T13:51:26.688Z,18.21
2023-05-03T13:54:33.346Z,18.13
2023-05-03T13:57:39.105Z,18.08
2023-05-03T14:00:44.923Z,18.05
2023-05-03T14:03:51.855Z,18.05
2023-05-03T14:06:43.416Z,18.08
2023-05-03T14:09:50.077Z,18.10
2023-05-03T14:12:57.251Z,18.11
2023-05-03T14:16:03.011Z,18.12
2023-05-03T14:19:11.469Z,18.09
2023-05-03T14:22:18.069Z,18.04
2023-05-03T14:25:24.627Z,18.02
2023-05-03T14:28:30.217Z,17.97
2023-05-03T14:31:36.028Z,17.90
2023-05-03T14:34:42.489Z,17.86
2023-05-03T14:37:48.521Z,17.83
2023-05-03T14:40:55.090Z,17.79
2023-05-03T14:44:01.614Z,17.75
2023-05-03T14:47:07.419Z,17.72
2023-05-03T14:50:13.748Z,17.68
2023-05-03T14:53:12.339Z,17.66
2023-05-03T14:56:17.982Z,17.62
2023-05-03T14:59:23.562Z,17.58
2023-05-03T15:02:29.338Z,17.52
2023-05-03T15:05:35.379Z,17.48
2023-05-03T15:08:40.933Z,17.43
2023-05-03T15:11:48.721Z,17.40
2023-05-03T15:14:53.891Z,17.34
2023-05-03T15:18:00.506Z,17.29
2023-05-03T15:21:07.084Z,17.23
2023-05-03T15:24:05.891Z,17.21
2023-05-03T15:27:11.540Z,17.18
2023-05-03T15:30:18.656Z,17.09
2023-05-03T15:33:24.487Z,17.00
2023-05-03T15:36:30.474Z,16.95
2023-05-03T15:39:35.514Z,16.87
2023-05-03T15:42:41.879Z,16.79
2023-05-03T15:45:49.266Z,16.71
2023-05-03T15:48:54.901Z,16.64
2023-05-03T15:52:00.493Z,16.55
2023-05-03T15:55:05.952Z,16.45
2023-05-03T15:58:14.052Z,16.36
2023-05-03T16:01:20.485Z,16.26
2023-05-03T16:04:25.791Z,16.14
2023-05-03T16:07:33.736Z,16.02
2023-05-03T16:10:39.463Z,15.93
2023-05-03T16:13:45.141Z,15.82
2023-05-03T16:16:53.849Z,15.72
2023-05-03T16:19:59.879Z,15.62
2023-05-03T16:23:04.931Z,15.50
2023-05-03T16:26:11.388Z,15.37
2023-05-03T16:29:17.309Z,15.24
2023-05-03T16:32:23.650Z,15.11
2023-05-03T16:35:29.642Z,14.98
2023-05-03T16:38:37.380Z,14.85
2023-05-03T16:41:43.629Z,14.70
2023-05-03T16:44:49.377Z,14.55
2023-05-03T16:47:55.476Z,14.41
2023-05-03T16:51:01.087Z,14.26
2023-05-03T16:54:06.851Z,14.12
2023-05-03T16:57:12.393Z,14.01
2023-05-03T17:00:19.350Z,13.89
2023-05-03T17:03:26.000Z,13.77
2023-05-03T17:06:33.461Z,13.65
2023-05-03T17:09:38.260Z,13.50
2023-05-03T17:12:44.471Z,13.41
2023-05-03T17:15:51.801Z,13.30
2023-05-03T17:18:58.465Z,13.20
2023-05-03T17:22:04.845Z,13.09
2023-05-03T17:25:13.505Z,12.99
2023-05-03T17:28:19.113Z,12.90
2023-05-03T17:31:23.776Z,12.81
2023-05-03T17:34:29.648Z,12.70
2023-05-03T17:37:35.991Z,12.62
2023-05-03T17:40:41.719Z,12.53
2023-05-03T17:43:51.636Z,12.44
2023-05-03T17:46:57.832Z,12.36
2023-05-03T17:50:03.841Z,12.26
2023-05-03T17:53:09.962Z,12.19
2023-05-03T17:56:15.256Z,12.11
2023-05-03T17:59:21.513Z,12.03
2023-05-03T18:02:28.013Z,11.80
2023-05-03T18:05:33.868Z,11.72
2023-05-03T18:08:39.701Z,11.66
2023-05-03T18:11:46.264Z,11.61
2023-05-03T18:14:52.083Z,11.55
2023-05-03T18:17:58.639Z,11.49
2023-05-03T18:21:19.107Z,11.42
2023-05-03T18:24:25.969Z,11.32
2023-05-03T18:27:32.067Z,11.26
2023-05-03T18:30:37.845Z,11.22
2023-05-03T18:33:43.301Z,11.16
2023-05-03T18:36:48.818Z,11.11
2023-05-03T18:39:54.125Z,11.08
2023-05-03T18:43:00.798Z,10.98
2023-05-03T18:46:06.328Z,10.97
2023-05-03T18:49:12.503Z,10.90
2023-05-03T18:52:18.288Z,10.85
2023-05-03T18:55:24.312Z,10.81
2023-05-03T18:58:30.535Z,10.76
2023-05-03T19:01:37.100Z,10.74
2023-05-03T19:04:42.986Z,10.67
2023-05-03T19:07:50.279Z,10.59
2023-05-03T19:10:56.484Z,10.52
2023-05-03T19:14:02.412Z,10.48
2023-05-03T19:17:08.879Z,10.43
2023-05-03T19:20:14.348Z,10.40
2023-05-03T19:23:19.881Z,10.36
2023-05-03T19:26:25.642Z,10.30
2023-05-03T19:29:30.805Z,10.23
2023-05-03T19:32:36.091Z,10.19
2023-05-03T19:35:42.607Z,10.15
2023-05-03T19:38:43.084Z,10.12
2023-05-03T19:41:29.438Z,10.10
2023-05-03T19:44:28.972Z,10.05
2023-05-03T19:47:34.238Z,9.98
2023-05-03T19:50:39.885Z,9.93
2023-05-03T19:53:48.562Z,9.88
2023-05-03T19:56:53.618Z,9.79
2023-05-03T19:59:59.387Z,9.73
2023-05-03T20:03:05.280Z,9.70
2023-05-03T20:06:10.916Z,9.71
2023-05-03T20:09:18.121Z,9.63
2023-05-03T20:12:23.820Z,9.61
2023-05-03T20:15:29.214Z,9.58
2023-05-03T20:18:35.447Z,9.54
2023-05-03T20:21:40.703Z,9.51
2023-05-03T20:24:46.352Z,9.48
2023-05-03T20:27:52.812Z,9.45
2023-05-03T20:30:58.459Z,9.43
2023-05-03T20:34:04.799Z,9.40
2023-05-03T20:37:09.984Z,9.31
2023-05-03T20:40:15.411Z,9.28
2023-05-03T20:43:20.933Z,9.23
2023-05-03T20:46:26.085Z,9.18
2023-05-03T20:49:31.627Z,9.14
2023-05-03T20:52:37.851Z,9.11
2023-05-03T20:55:42.801Z,9.09
2023-05-03T20:58:48.606Z,9.09
2023-05-03T21:01:55.006Z,9.06
2023-05-03T21:05:00.799Z,9.02
2023-05-03T21:08:06.355Z,8.99
2023-05-03T21:11:15.152Z,8.95
2023-05-03T21:14:21.817Z,8.93
2023-05-03T21:17:27.581Z,8.89
2023-05-03T21:20:33.190Z,8.86
2023-05-03T21:23:38.886Z,8.81
2023-05-03T21:26:45.054Z,8.82
2023-05-03T21:29:51.736Z,8.76
2023-05-03T21:32:57.077Z,8.72
2023-05-03T21:36:03.616Z,8.65
2023-05-03T21:39:08.612Z,8.60
2023-05-03T21:42:14.863Z,8.55
2023-05-03T21:45:20.454Z,8.49
2023-05-03T21:48:26.088Z,8.44
2023-05-03T21:51:36.328Z,8.38
2023-05-03T21:54:42.834Z,8.34
2023-05-03T21:57:47.884Z,8.30
2023-05-03T22:00:52.863Z,8.27
2023-05-03T22:03:59.987Z,8.20
2023-05-03T22:07:05.683Z,8.15
2023-05-03T22:10:12.079Z,8.10
2023-05-03T22:13:17.893Z,8.08
2023-05-03T22:16:23.883Z,8.06
2023-05-03T22:19:30.934Z,8.05
2023-05-03T22:22:37.013Z,8.04
2023-05-03T22:25:42.239Z,8.05
2023-05-03T22:28:47.294Z,8.06
2023-05-03T22:31:53.542Z,8.05
2023-05-03T22:34:59.177Z,8.02
2023-05-03T22:38:04.870Z,8.01
2023-05-03T22:41:09.907Z,8.01
2023-05-03T22:44:14.536Z,8.02
2023-05-03T22:47:20.451Z,8.00
2023-05-03T22:50:25.499Z,7.98
2023-05-03T22:53:31.820Z,8.06
2023-05-03T22:56:37.591Z,8.17
2023-05-03T22:59:44.871Z,8.16
2023-05-03T23:02:50.196Z,8.10
2023-05-03T23:05:56.587Z,7.94
2023-05-03T23:09:01.910Z,7.86
2023-05-03T23:12:08.706Z,7.81
2023-05-03T23:15:13.981Z,7.77
2023-05-03T23:18:21.138Z,7.74
2023-05-03T23:21:26.232Z,7.71
2023-05-03T23:24:32.619Z,7.67
2023-05-03T23:27:39.431Z,7.62
2023-05-03T23:30:44.671Z,7.60
2023-05-03T23:33:50.198Z,7.67
2023-05-03T23:36:56.743Z,7.52
2023-05-03T23:40:02.633Z,7.47
2023-05-03T23:43:07.965Z,7.42
2023-05-03T23:46:13.744Z,7.39
2023-05-03T23:49:19.621Z,7.35
2023-05-03T23:52:27.527Z,7.33
2023-05-03T23:55:32.550Z,7.32
2023-05-03T23:58:38.597Z,7.29
