createdAt,value
2018-11-28T00:02:07.842Z,99.90
2018-11-28T00:04:36.012Z,99.90
2018-11-28T00:07:04.266Z,99.90
2018-11-28T00:09:32.545Z,99.90
2018-11-28T00:12:00.722Z,99.90
2018-11-28T00:14:28.973Z,99.90
2018-11-28T00:16:57.146Z,99.90
2018-11-28T00:19:25.323Z,99.90
2018-11-28T00:21:53.522Z,99.90
2018-11-28T00:24:21.691Z,99.90
2018-11-28T00:26:49.856Z,99.90
2018-11-28T00:29:18.060Z,99.90
2018-11-28T00:31:46.268Z,99.90
2018-11-28T00:34:14.488Z,99.90
2018-11-28T00:36:42.650Z,99.90
2018-11-28T00:39:10.834Z,99.90
2018-11-28T00:41:39.004Z,99.90
2018-11-28T00:44:07.176Z,99.90
2018-11-28T00:46:35.347Z,99.90
2018-11-28T00:49:03.523Z,99.90
2018-11-28T00:51:31.769Z,99.90
2018-11-28T00:54:00.067Z,99.90
2018-11-28T00:56:28.293Z,99.90
2018-11-28T00:58:56.530Z,99.90
2018-11-28T01:01:24.700Z,99.90
2018-11-28T01:03:52.876Z,99.90
2018-11-28T01:06:21.053Z,99.90
2018-11-28T01:08:49.254Z,99.90
2018-11-28T01:11:17.551Z,99.90
2018-11-28T01:13:45.753Z,99.90
2018-11-28T01:16:13.936Z,99.90
2018-11-28T01:18:42.102Z,99.90
2018-11-28T01:21:10.332Z,99.90
2018-11-28T01:23:38.520Z,99.90
2018-11-28T01:26:06.708Z,99.90
2018-11-28T01:28:34.916Z,99.90
2018-11-28T01:31:03.088Z,99.90
2018-11-28T01:33:31.346Z,99.90
2018-11-28T01:35:59.582Z,99.90
2018-11-28T01:38:27.772Z,99.90
2018-11-28T01:40:55.969Z,99.90
2018-11-28T01:43:24.192Z,99.90
2018-11-28T01:45:52.377Z,99.90
2018-11-28T01:48:20.616Z,99.90
2018-11-28T01:50:48.803Z,99.90
2018-11-28T01:53:16.983Z,99.90
2018-11-28T01:55:45.162Z,99.90
2018-11-28T01:58:13.361Z,99.90
2018-11-28T02:00:41.543Z,99.90
2018-11-28T02:03:09.736Z,99.90
2018-11-28T02:05:37.941Z,99.90
2018-11-28T02:08:06.099Z,99.90
2018-11-28T02:10:34.284Z,99.90
2018-11-28T02:13:02.471Z,99.90
2018-11-28T02:15:30.697Z,99.90
2018-11-28T02:17:58.855Z,99.90
2018-11-28T02:20:27.031Z,99.90
2018-11-28T02:23:06.697Z,99.90
2018-11-28T02:25:34.916Z,99.90
2018-11-28T02:28:03.125Z,99.90
2018-11-28T02:30:31.301Z,99.90
2018-11-28T02:32:59.440Z,99.90
2018-11-28T02:35:27.647Z,99.90
2018-11-28T02:37:55.837Z,99.90
2018-11-28T02:40:24.029Z,99.90
2018-11-28T02:42:52.204Z,99.90
2018-11-28T02:45:21.225Z,99.90
2018-11-28T02:47:49.596Z,99.90
2018-11-28T02:50:17.781Z,99.90
2018-11-28T02:52:46.023Z,99.90
2018-11-28T02:55:15.054Z,99.90
2018-11-28T02:57:45.212Z,99.90
2018-11-28T03:00:16.562Z,99.90
2018-11-28T03:02:44.784Z,99.90
2018-11-28T03:05:13.420Z,99.90
2018-11-28T03:07:41.641Z,99.90
2018-11-28T03:10:11.468Z,99.90
2018-11-28T03:12:39.712Z,99.90
2018-11-28T03:15:10.176Z,99.90
2018-11-28T03:17:38.386Z,99.90
2018-11-28T03:20:08.463Z,99.90
2018-11-28T03:22:36.633Z,99.90
2018-11-28T03:25:05.690Z,99.90
2018-11-28T03:27:33.860Z,99.90
2018-11-28T03:30:12.820Z,99.90
2018-11-28T03:32:41.065Z,99.90
2018-11-28T03:35:10.720Z,99.90
2018-11-28T03:37:38.915Z,99.90
2018-11-28T03:40:07.226Z,99.90
2018-11-28T03:42:35.453Z,99.90
2018-11-28T03:45:03.812Z,99.90
2018-11-28T03:47:32.035Z,99.90
2018-11-28T03:50:00.243Z,99.90
2018-11-28T03:52:28.428Z,99.90
2018-11-28T03:54:56.600Z,99.90
2018-11-28T03:57:24.792Z,99.90
2018-11-28T03:59:53.008Z,99.90
2018-11-28T04:02:21.179Z,99.90
2018-11-28T04:04:49.392Z,99.90
2018-11-28T04:07:17.560Z,99.90
2018-11-28T04:09:45.771Z,99.90
2018-11-28T04:12:13.957Z,99.90
2018-11-28T04:14:42.164Z,99.90
2018-11-28T04:17:10.326Z,99.90
2018-11-28T04:19:38.491Z,99.90
2018-11-28T04:22:06.652Z,99.90
2018-11-28T04:24:34.867Z,99.90
2018-11-28T04:27:03.012Z,99.90
2018-11-28T04:29:31.207Z,99.90
2018-11-28T04:31:59.375Z,99.90
2018-11-28T04:34:27.542Z,99.90
2018-11-28T04:36:55.732Z,99.90
2018-11-28T04:39:23.901Z,99.90
2018-11-28T04:41:52.072Z,99.90
2018-11-28T04:44:20.303Z,99.90
2018-11-28T04:46:48.505Z,99.90
2018-11-28T04:49:16.693Z,99.90
2018-11-28T04:51:44.855Z,99.90
2018-11-28T04:54:13.045Z,99.90
2018-11-28T04:56:41.188Z,99.90
2018-11-28T04:59:09.332Z,99.90
2018-11-28T05:01:37.532Z,99.90
2018-11-28T05:04:05.992Z,99.90
2018-11-28T05:07:38.420Z,99.90
2018-11-28T05:10:15.814Z,99.90
2018-11-28T05:12:43.982Z,99.90
2018-11-28T05:15:13.068Z,99.90
2018-11-28T05:17:41.360Z,99.90
2018-11-28T05:20:14.553Z,99.90
2018-11-28T05:22:42.786Z,99.90
2018-11-28T05:25:13.510Z,99.90
2018-11-28T05:27:41.740Z,99.90
2018-11-28T05:30:14.293Z,99.90
2018-11-28T05:32:42.491Z,99.90
2018-11-28T05:35:12.079Z,99.90
2018-11-28T05:37:40.365Z,99.90
2018-11-28T05:40:10.524Z,99.90
2018-11-28T05:42:38.749Z,99.90
2018-11-28T05:45:08.649Z,99.90
2018-11-28T05:47:37.162Z,99.90
2018-11-28T05:50:08.168Z,99.90
2018-11-28T05:52:36.430Z,99.90
2018-11-28T05:55:05.634Z,99.90
2018-11-28T05:57:33.815Z,99.90
2018-11-28T06:00:02.001Z,99.90
2018-11-28T06:02:30.188Z,99.90
2018-11-28T06:04:58.473Z,99.90
2018-11-28T06:07:26.639Z,99.90
2018-11-28T06:09:54.812Z,99.90
2018-11-28T06:12:22.987Z,99.90
2018-11-28T06:14:51.159Z,99.90
2018-11-28T06:17:19.338Z,99.90
2018-11-28T06:19:47.541Z,99.90
2018-11-28T06:22:15.712Z,99.90
2018-11-28T06:24:43.912Z,99.90
2018-11-28T06:27:12.087Z,99.90
2018-11-28T06:29:40.232Z,99.90
2018-11-28T06:32:08.410Z,99.90
2018-11-28T06:34:36.580Z,99.90
2018-11-28T06:37:04.992Z,99.90
2018-11-28T06:39:33.151Z,99.90
2018-11-28T06:42:01.377Z,99.90
2018-11-28T06:44:29.573Z,99.90
2018-11-28T06:46:57.747Z,99.90
2018-11-28T06:49:25.932Z,99.90
2018-11-28T06:51:54.173Z,99.90
2018-11-28T06:54:22.333Z,99.90
2018-11-28T06:56:50.541Z,99.90
2018-11-28T06:59:18.726Z,99.90
2018-11-28T07:01:46.936Z,99.90
2018-11-28T07:04:15.150Z,99.90
2018-11-28T07:06:43.300Z,99.90
2018-11-28T07:09:11.448Z,99.90
2018-11-28T07:11:39.602Z,99.90
2018-11-28T07:14:07.760Z,99.90
2018-11-28T07:16:35.894Z,99.90
2018-11-28T07:19:08.548Z,99.90
2018-11-28T07:21:36.739Z,99.90
2018-11-28T07:24:05.637Z,99.90
2018-11-28T07:26:33.824Z,99.90
2018-11-28T07:29:02.104Z,99.90
2018-11-28T07:31:30.288Z,99.90
2018-11-28T07:33:58.554Z,99.90
2018-11-28T07:36:26.741Z,99.90
2018-11-28T07:38:54.950Z,99.90
2018-11-28T07:41:24.261Z,99.90
2018-11-28T07:43:52.424Z,99.90
2018-11-28T07:46:20.587Z,99.90
2018-11-28T07:48:48.762Z,99.90
2018-11-28T07:51:16.920Z,99.90
2018-11-28T07:53:45.129Z,99.90
2018-11-28T07:56:13.268Z,99.90
2018-11-28T07:58:41.476Z,99.90
2018-11-28T08:01:09.717Z,99.90
2018-11-28T08:03:37.904Z,99.90
2018-11-28T08:06:06.092Z,99.90
2018-11-28T08:08:37.400Z,99.90
2018-11-28T08:11:06.742Z,99.90
2018-11-28T08:13:35.104Z,99.90
2018-11-28T08:16:03.376Z,99.90
2018-11-28T08:18:31.636Z,99.90
2018-11-28T08:20:59.823Z,99.90
2018-11-28T08:23:28.173Z,99.90
2018-11-28T08:25:56.220Z,99.90
2018-11-28T08:28:24.440Z,99.90
2018-11-28T08:30:52.800Z,99.90
2018-11-28T08:33:21.044Z,99.90
2018-11-28T08:35:49.251Z,99.90
2018-11-28T08:38:17.424Z,99.90
2018-11-28T08:40:45.648Z,99.90
2018-11-28T08:43:13.843Z,99.90
2018-11-28T08:45:42.036Z,99.90
2018-11-28T08:48:10.271Z,99.90
2018-11-28T08:50:38.755Z,99.90
2018-11-28T08:53:07.266Z,99.90
2018-11-28T08:55:35.433Z,99.90
2018-11-28T08:58:03.617Z,99.90
2018-11-28T09:00:31.796Z,99.90
2018-11-28T09:02:59.948Z,99.90
2018-11-28T09:05:28.141Z,99.90
2018-11-28T09:07:56.306Z,99.90
2018-11-28T09:10:24.653Z,99.90
2018-11-28T09:12:52.757Z,99.90
2018-11-28T09:15:28.067Z,99.90
2018-11-28T09:17:56.564Z,99.90
2018-11-28T09:20:24.789Z,99.90
2018-11-28T09:22:52.973Z,99.90
2018-11-28T09:25:21.406Z,99.90
2018-11-28T09:27:51.062Z,99.90
2018-11-28T09:30:19.902Z,99.90
2018-11-28T09:32:48.993Z,99.90
2018-11-28T09:35:17.339Z,99.90
2018-11-28T09:37:46.186Z,99.90
2018-11-28T09:40:19.665Z,99.90
2018-11-28T09:42:48.220Z,99.90
2018-11-28T09:45:17.414Z,99.90
2018-11-28T09:47:45.610Z,99.90
2018-11-28T09:50:19.783Z,99.90
2018-11-28T09:52:48.156Z,99.90
2018-11-28T09:55:21.625Z,99.90
2018-11-28T09:57:49.781Z,99.90
2018-11-28T10:00:19.897Z,99.90
2018-11-28T10:02:48.742Z,99.90
2018-11-28T10:05:22.043Z,99.90
2018-11-28T10:07:50.180Z,99.90
2018-11-28T10:10:18.340Z,99.90
2018-11-28T10:12:46.467Z,99.90
2018-11-28T10:15:19.685Z,99.90
2018-11-28T10:17:47.933Z,99.90
2018-11-28T10:20:16.707Z,99.90
2018-11-28T10:22:44.978Z,99.90
2018-11-28T10:25:17.057Z,99.90
2018-11-28T10:27:46.549Z,99.90
2018-11-28T10:30:18.947Z,99.90
2018-11-28T10:32:47.626Z,99.90
2018-11-28T10:35:15.805Z,99.90
2018-11-28T10:37:43.963Z,99.90
2018-11-28T10:40:14.936Z,99.90
2018-11-28T10:42:43.060Z,99.90
2018-11-28T10:45:12.694Z,99.90
2018-11-28T10:47:40.821Z,99.90
2018-11-28T10:50:13.040Z,99.90
2018-11-28T10:52:41.164Z,99.90
2018-11-28T10:55:12.644Z,99.90
2018-11-28T10:57:40.765Z,99.90
2018-11-28T11:00:17.002Z,99.90
2018-11-28T11:02:50.680Z,99.90
2018-11-28T11:05:24.390Z,99.90
2018-11-28T11:07:58.077Z,99.90
2018-11-28T11:10:31.772Z,99.90
2018-11-28T11:14:07.120Z,99.90
2018-11-28T11:16:35.273Z,99.90
2018-11-28T11:19:03.410Z,99.90
2018-11-28T11:21:31.584Z,99.30
2018-11-28T11:23:59.823Z,97.90
2018-11-28T11:26:27.952Z,95.50
2018-11-28T11:28:56.068Z,92.80
2018-11-28T11:31:24.236Z,90.70
2018-11-28T11:33:52.376Z,85.80
2018-11-28T11:36:20.518Z,81.60
2018-11-28T11:38:48.657Z,75.10
2018-11-28T11:41:16.804Z,76.20
2018-11-28T11:43:44.939Z,77.00
2018-11-28T11:46:13.112Z,76.50
2018-11-28T11:48:41.250Z,76.90
2018-11-28T11:51:09.508Z,75.70
2018-11-28T11:53:37.645Z,72.90
2018-11-28T11:56:05.799Z,73.50
2018-11-28T11:58:33.931Z,74.00
2018-11-28T12:01:02.080Z,71.10
2018-11-28T12:03:30.277Z,69.90
2018-11-28T12:05:58.980Z,67.80
2018-11-28T12:08:28.416Z,68.30
2018-11-28T12:10:56.585Z,68.30
2018-11-28T12:13:24.736Z,67.50
2018-11-28T12:15:53.094Z,67.60
2018-11-28T12:18:21.073Z,68.90
2018-11-28T12:20:52.581Z,67.10
2018-11-28T12:23:20.734Z,68.60
2018-11-28T12:25:48.888Z,69.70
2018-11-28T12:28:17.027Z,71.70
2018-11-28T12:30:45.167Z,72.20
2018-11-28T12:33:13.320Z,74.00
2018-11-28T12:35:41.481Z,73.60
2018-11-28T12:38:09.611Z,74.80
2018-11-28T12:40:37.819Z,75.10
2018-11-28T12:43:07.855Z,74.60
2018-11-28T12:45:36.782Z,76.60
2018-11-28T12:48:04.909Z,76.90
2018-11-28T12:50:33.075Z,79.00
2018-11-28T12:53:01.983Z,81.20
2018-11-28T12:55:31.594Z,81.40
2018-11-28T12:57:59.731Z,82.80
2018-11-28T13:00:29.068Z,83.70
2018-11-28T13:02:57.239Z,84.00
2018-11-28T13:05:26.254Z,86.50
2018-11-28T13:07:54.443Z,88.00
2018-11-28T13:10:24.926Z,89.80
2018-11-28T13:12:53.303Z,90.20
2018-11-28T13:15:22.403Z,90.50
2018-11-28T13:17:50.540Z,90.90
2018-11-28T13:20:19.470Z,91.60
2018-11-28T13:22:48.777Z,92.30
2018-11-28T13:25:19.096Z,94.20
2018-11-28T13:27:47.236Z,95.00
2018-11-28T13:30:16.365Z,96.10
2018-11-28T13:32:44.962Z,97.20
2018-11-28T13:35:14.264Z,98.00
2018-11-28T13:37:43.376Z,98.70
2018-11-28T13:40:12.666Z,98.60
2018-11-28T13:42:40.976Z,98.80
2018-11-28T13:45:11.775Z,99.00
2018-11-28T13:47:39.986Z,98.20
2018-11-28T13:50:09.881Z,98.10
2018-11-28T13:52:38.024Z,98.40
2018-11-28T13:55:39.219Z,98.10
2018-11-28T13:57:40.701Z,98.10
2018-11-28T14:00:09.591Z,98.00
2018-11-28T14:02:37.972Z,96.60
2018-11-28T14:05:08.512Z,96.70
2018-11-28T14:07:36.667Z,95.30
2018-11-28T14:10:07.528Z,96.10
2018-11-28T14:12:35.667Z,96.30
2018-11-28T14:15:05.545Z,96.40
2018-11-28T14:17:33.711Z,96.00
2018-11-28T14:20:01.883Z,96.00
2018-11-28T14:22:30.098Z,96.40
2018-11-28T14:24:58.212Z,96.70
2018-11-28T14:27:26.368Z,96.90
2018-11-28T14:29:54.508Z,96.90
2018-11-28T14:32:22.647Z,97.00
2018-11-28T14:34:50.817Z,96.80
2018-11-28T14:37:18.958Z,96.60
2018-11-28T14:39:47.103Z,97.20
2018-11-28T14:42:15.277Z,97.40
2018-11-28T14:44:43.431Z,97.80
2018-11-28T14:47:11.590Z,97.50
2018-11-28T14:49:39.766Z,97.50
2018-11-28T14:52:07.936Z,97.40
2018-11-28T14:54:36.043Z,97.70
2018-11-28T14:57:04.178Z,97.80
2018-11-28T14:59:32.376Z,98.10
2018-11-28T15:02:00.538Z,98.10
2018-11-28T15:04:28.691Z,98.00
2018-11-28T15:06:59.995Z,98.30
2018-11-28T15:09:35.313Z,98.50
2018-11-28T15:12:11.508Z,98.60
2018-11-28T15:14:34.690Z,98.80
2018-11-28T15:17:02.840Z,98.80
2018-11-28T15:19:31.004Z,98.90
2018-11-28T15:21:59.146Z,99.20
2018-11-28T15:24:27.298Z,99.40
2018-11-28T15:26:55.500Z,99.60
2018-11-28T15:29:23.654Z,99.60
2018-11-28T15:31:51.820Z,99.70
2018-11-28T15:34:19.969Z,99.70
2018-11-28T15:36:48.924Z,99.70
2018-11-28T15:39:17.076Z,99.80
2018-11-28T15:41:45.214Z,99.90
2018-11-28T16:00:13.792Z,99.90
2018-11-28T16:06:07.414Z,99.90
2018-11-28T16:09:07.247Z,99.90
2018-11-28T16:15:01.486Z,99.90
2018-11-28T16:17:29.700Z,99.90
2018-11-28T16:19:57.893Z,99.90
2018-11-28T16:22:26.134Z,99.90
2018-11-28T16:24:54.352Z,99.90
2018-11-28T16:27:22.506Z,99.90
2018-11-28T16:29:50.718Z,99.90
2018-11-28T16:32:18.847Z,99.90
2018-11-28T16:34:47.034Z,99.90
2018-11-28T16:37:15.249Z,99.90
2018-11-28T16:39:43.437Z,99.90
2018-11-28T16:42:11.617Z,99.90
2018-11-28T16:44:39.791Z,99.90
2018-11-28T16:47:07.967Z,99.90
2018-11-28T16:49:36.253Z,99.90
2018-11-28T16:52:04.586Z,99.90
2018-11-28T16:54:32.812Z,99.90
2018-11-28T16:57:00.992Z,99.90
2018-11-28T16:59:30.841Z,99.90
2018-11-28T17:01:57.364Z,99.90
2018-11-28T17:04:26.337Z,99.90
2018-11-28T17:06:54.549Z,99.90
2018-11-28T17:09:22.728Z,99.90
2018-11-28T17:11:51.013Z,99.90
2018-11-28T17:14:19.212Z,99.90
2018-11-28T17:16:47.501Z,99.90
2018-11-28T17:19:15.984Z,99.90
2018-11-28T17:21:44.348Z,99.90
2018-11-28T17:24:12.617Z,99.90
2018-11-28T17:26:40.868Z,99.90
2018-11-28T17:29:09.102Z,99.90
2018-11-28T17:31:37.424Z,99.90
2018-11-28T17:34:05.866Z,99.90
2018-11-28T17:56:34.263Z,99.90
2018-11-28T17:59:08.432Z,99.90
2018-11-28T18:01:43.316Z,99.90
2018-11-28T18:04:12.564Z,99.90
2018-11-28T18:06:47.924Z,99.90
2018-11-28T18:09:16.596Z,99.90
2018-11-28T18:11:45.126Z,99.90
2018-11-28T18:14:13.396Z,99.90
2018-11-28T18:16:41.617Z,99.90
2018-11-28T18:19:09.817Z,99.90
2018-11-28T18:21:57.473Z,99.90
2018-11-28T18:24:25.656Z,99.90
2018-11-28T18:26:53.857Z,99.90
2018-11-28T18:29:22.042Z,99.90
2018-11-28T18:31:50.215Z,99.90
2018-11-28T18:34:18.401Z,99.90
2018-11-28T18:36:46.561Z,99.90
2018-11-28T18:39:14.756Z,99.90
2018-11-28T18:41:42.928Z,99.90
2018-11-28T18:44:11.103Z,99.90
2018-11-28T18:46:39.324Z,99.90
2018-11-28T18:49:07.531Z,99.90
2018-11-28T18:51:35.765Z,99.90
2018-11-28T18:54:03.925Z,99.90
2018-11-28T18:56:32.111Z,99.90
2018-11-28T18:59:00.308Z,99.90
2018-11-28T19:01:28.491Z,99.90
2018-11-28T19:03:56.672Z,99.90
2018-11-28T19:06:24.933Z,99.90
2018-11-28T19:08:53.214Z,99.90
2018-11-28T19:11:21.431Z,99.90
2018-11-28T19:13:49.650Z,99.90
2018-11-28T19:16:17.807Z,99.90
2018-11-28T19:18:46.020Z,99.90
2018-11-28T19:21:14.196Z,99.90
2018-11-28T19:23:49.056Z,99.90
2018-11-28T19:26:17.654Z,99.90
2018-11-28T19:28:45.807Z,99.90
2018-11-28T19:31:14.233Z,99.90
2018-11-28T19:33:42.467Z,99.90
2018-11-28T19:36:11.600Z,99.90
2018-11-28T19:38:39.758Z,99.90
2018-11-28T19:41:10.251Z,99.90
2018-11-28T19:43:38.455Z,99.90
2018-11-28T19:46:06.878Z,99.90
2018-11-28T19:48:35.064Z,99.90
2018-11-28T19:51:03.247Z,99.90
2018-11-28T19:53:31.436Z,99.90
2018-11-28T19:55:59.681Z,99.90
2018-11-28T19:58:27.858Z,99.90
2018-11-28T20:00:56.045Z,99.90
2018-11-28T20:03:24.248Z,99.90
2018-11-28T20:05:52.541Z,99.90
2018-11-28T20:08:20.716Z,99.90
2018-11-28T20:10:48.908Z,99.90
2018-11-28T20:13:17.081Z,99.90
2018-11-28T20:15:47.184Z,99.90
2018-11-28T20:18:15.374Z,99.90
2018-11-28T20:20:43.592Z,99.90
2018-11-28T20:23:11.812Z,99.90
2018-11-28T20:25:39.981Z,99.90
2018-11-28T20:28:09.086Z,99.90
2018-11-28T20:30:38.790Z,99.90
2018-11-28T20:33:07.455Z,99.90
2018-11-28T20:35:35.654Z,99.90
2018-11-28T20:38:03.873Z,99.90
2018-11-28T20:40:33.096Z,99.90
2018-11-28T20:43:01.294Z,99.90
2018-11-28T20:45:29.555Z,99.90
2018-11-28T20:47:57.725Z,99.90
2018-11-28T20:50:29.984Z,99.90
2018-11-28T20:53:06.842Z,99.90
2018-11-28T20:55:35.079Z,99.90
2018-11-28T20:58:03.277Z,99.90
2018-11-28T21:00:31.531Z,99.90
2018-11-28T21:02:59.747Z,99.90
2018-11-28T21:05:27.897Z,99.90
2018-11-28T21:07:56.156Z,99.90
2018-11-28T21:10:29.773Z,99.90
2018-11-28T21:12:57.958Z,99.90
2018-11-28T21:15:26.111Z,99.90
2018-11-28T21:17:54.284Z,99.90
2018-11-28T21:20:22.888Z,99.90
2018-11-28T21:22:53.217Z,99.90
2018-11-28T21:25:21.387Z,99.90
2018-11-28T21:27:49.616Z,99.90
2018-11-28T21:30:18.896Z,99.90
2018-11-28T21:32:47.232Z,99.90
2018-11-28T21:35:25.464Z,99.90
2018-11-28T21:37:53.693Z,99.90
2018-11-28T21:40:21.848Z,99.90
2018-11-28T21:42:50.060Z,99.90
2018-11-28T21:45:19.200Z,99.90
2018-11-28T21:47:47.379Z,99.90
2018-11-28T21:50:16.495Z,99.90
2018-11-28T21:52:44.730Z,99.90
2018-11-28T21:55:16.602Z,99.90
2018-11-28T21:57:45.202Z,99.90
2018-11-28T22:00:21.826Z,99.90
2018-11-28T22:02:49.991Z,99.90
2018-11-28T22:05:18.207Z,99.90
2018-11-28T22:07:46.352Z,99.90
2018-11-28T22:10:18.196Z,99.90
2018-11-28T22:12:46.369Z,99.90
2018-11-28T22:15:16.387Z,99.90
2018-11-28T22:17:48.502Z,99.90
2018-11-28T22:20:16.839Z,99.90
2018-11-28T22:22:44.972Z,99.90
2018-11-28T22:25:15.295Z,99.90
2018-11-28T22:27:43.195Z,99.90
2018-11-28T22:30:14.435Z,99.90
2018-11-28T22:32:42.629Z,99.90
2018-11-28T22:35:10.794Z,99.90
2018-11-28T22:37:38.937Z,99.90
2018-11-28T22:40:13.208Z,99.90
2018-11-28T22:42:41.606Z,99.90
2018-11-28T22:45:13.247Z,99.90
2018-11-28T22:47:41.420Z,99.90
2018-11-28T22:50:10.516Z,99.90
2018-11-28T22:52:38.668Z,99.90
2018-11-28T22:55:08.391Z,99.90
2018-11-28T22:57:36.771Z,99.90
2018-11-28T23:00:31.393Z,99.90
2018-11-28T23:03:07.452Z,99.90
2018-11-28T23:05:39.360Z,99.90
2018-11-28T23:08:09.262Z,99.90
2018-11-28T23:10:37.913Z,99.90
2018-11-28T23:13:06.668Z,99.90
2018-11-28T23:15:35.024Z,99.90
2018-11-28T23:18:03.212Z,99.90
2018-11-28T23:20:31.387Z,99.90
2018-11-28T23:22:59.505Z,99.90
2018-11-28T23:25:27.644Z,99.90
2018-11-28T23:27:55.804Z,99.90
2018-11-28T23:30:23.966Z,99.90
2018-11-28T23:32:53.781Z,99.90
2018-11-28T23:35:22.274Z,99.90
2018-11-28T23:37:50.541Z,99.90
2018-11-28T23:40:22.417Z,99.90
2018-11-28T23:42:50.928Z,99.90
2018-11-28T23:45:19.147Z,99.90
2018-11-28T23:47:47.465Z,99.90
2018-11-28T23:50:20.169Z,99.90
2018-11-28T23:52:48.632Z,99.90
2018-11-28T23:55:22.424Z,99.90
2018-11-28T23:57:50.579Z,99.90
