createdAt,value
2019-04-21T00:00:20.381Z,6.52
2019-04-21T00:02:50.169Z,6.45
2019-04-21T00:05:38.530Z,6.42
2019-04-21T00:08:16.616Z,6.37
2019-04-21T00:10:41.885Z,6.37
2019-04-21T00:13:02.697Z,6.32
2019-04-21T00:18:03.923Z,6.24
2019-04-21T00:20:40.930Z,6.28
2019-04-21T00:23:18.098Z,6.33
2019-04-21T00:25:52.829Z,6.36
2019-04-21T00:28:39.102Z,6.35
2019-04-21T00:31:00.594Z,6.37
2019-04-21T00:33:20.735Z,6.47
2019-04-21T00:35:52.605Z,6.43
2019-04-21T00:38:42.701Z,6.44
2019-04-21T00:41:05.541Z,6.42
2019-04-21T00:43:28.010Z,6.38
2019-04-21T00:45:58.871Z,6.37
2019-04-21T00:48:34.434Z,6.35
2019-04-21T00:53:51.931Z,6.40
2019-04-21T00:56:17.693Z,6.37
2019-04-21T00:58:51.424Z,6.32
2019-04-21T01:01:15.021Z,6.16
2019-04-21T01:03:45.716Z,6.07
2019-04-21T01:06:20.819Z,6.01
2019-04-21T01:08:42.787Z,5.97
2019-04-21T01:11:17.916Z,6.01
2019-04-21T01:13:53.366Z,6.04
2019-04-21T01:16:25.685Z,6.11
2019-04-21T01:18:51.852Z,6.09
2019-04-21T01:20:59.354Z,5.99
2019-04-21T01:23:29.366Z,5.98
2019-04-21T01:26:12.169Z,5.87
2019-04-21T01:28:47.785Z,5.95
2019-04-21T01:31:17.536Z,5.96
2019-04-21T01:33:50.734Z,6.00
2019-04-21T01:36:21.091Z,5.98
2019-04-21T01:38:56.004Z,5.83
2019-04-21T01:41:29.335Z,5.88
2019-04-21T01:43:53.512Z,5.93
2019-04-21T01:46:19.433Z,5.89
2019-04-21T01:48:50.479Z,5.85
2019-04-21T01:51:20.944Z,5.99
2019-04-21T01:54:09.347Z,5.89
2019-04-21T01:56:40.490Z,5.81
2019-04-21T01:59:00.874Z,5.80
2019-04-21T02:01:39.215Z,5.72
2019-04-21T02:04:14.018Z,5.78
2019-04-21T02:06:55.368Z,5.75
2019-04-21T02:09:15.489Z,5.68
2019-04-21T02:11:55.107Z,5.61
2019-04-21T02:14:31.987Z,5.50
2019-04-21T02:16:54.039Z,5.52
2019-04-21T02:19:18.293Z,5.39
2019-04-21T02:21:47.469Z,5.46
2019-04-21T02:24:31.239Z,5.45
2019-04-21T02:26:56.154Z,5.56
2019-04-21T02:29:27.465Z,5.55
2019-04-21T02:37:27.198Z,5.53
2019-04-21T02:39:40.769Z,5.49
2019-04-21T02:44:43.362Z,5.40
2019-04-21T02:47:07.041Z,5.32
2019-04-21T02:49:56.591Z,5.23
2019-04-21T02:52:20.155Z,5.35
2019-04-21T02:57:22.653Z,5.20
2019-04-21T02:59:50.067Z,5.11
2019-04-21T03:02:24.931Z,5.02
2019-04-21T03:05:01.781Z,5.16
2019-04-21T03:07:44.576Z,5.14
2019-04-21T03:10:06.456Z,5.18
2019-04-21T03:12:34.547Z,5.18
2019-04-21T03:15:23.547Z,5.14
2019-04-21T03:17:43.881Z,5.04
2019-04-21T03:20:08.845Z,5.06
2019-04-21T03:22:31.626Z,5.05
2019-04-21T03:25:25.249Z,5.10
2019-04-21T03:27:50.593Z,5.19
2019-04-21T03:35:53.429Z,5.37
2019-04-21T03:37:37.184Z,5.33
2019-04-21T03:42:54.974Z,5.34
2019-04-21T03:45:23.376Z,5.40
2019-04-21T03:47:47.846Z,5.38
2019-04-21T03:50:12.840Z,5.37
2019-04-21T03:52:58.425Z,5.41
2019-04-21T04:00:44.846Z,5.52
2019-04-21T04:03:45.570Z,5.61
2019-04-21T04:13:58.078Z,7.97
2019-04-21T04:16:18.846Z,8.90
2019-04-21T04:21:28.304Z,9.70
2019-04-21T04:24:00.880Z,9.39
2019-04-21T04:26:26.218Z,9.25
2019-04-21T04:28:58.137Z,9.59
2019-04-21T04:31:30.470Z,10.26
2019-04-21T04:34:04.748Z,11.24
2019-04-21T04:39:25.826Z,12.82
2019-04-21T04:54:50.948Z,14.81
2019-04-21T04:57:08.532Z,15.46
2019-04-21T05:02:12.940Z,14.76
2019-04-21T05:09:42.842Z,16.63
2019-04-21T05:12:07.757Z,16.12
2019-04-21T05:14:39.303Z,14.45
2019-04-21T05:17:14.317Z,14.50
2019-04-21T05:19:51.753Z,14.13
2019-04-21T05:22:11.025Z,14.85
2019-04-21T05:24:28.933Z,16.04
2019-04-21T05:26:59.520Z,16.46
2019-04-21T05:29:24.738Z,15.77
2019-04-21T05:32:08.076Z,16.10
2019-04-21T05:34:36.070Z,16.32
2019-04-21T05:37:20.196Z,15.42
2019-04-21T05:39:47.973Z,15.90
2019-04-21T05:42:10.684Z,14.18
2019-04-21T05:45:01.692Z,13.47
2019-04-21T05:49:55.462Z,11.62
2019-04-21T05:52:22.493Z,11.56
2019-04-21T05:55:01.268Z,11.36
2019-04-21T05:57:29.133Z,11.53
2019-04-21T06:00:00.937Z,10.92
2019-04-21T06:02:28.985Z,10.70
2019-04-21T06:05:13.657Z,10.63
2019-04-21T06:12:38.194Z,11.13
2019-04-21T06:15:19.684Z,11.01
2019-04-21T06:17:35.756Z,11.06
2019-04-21T06:20:10.476Z,11.06
2019-04-21T06:22:28.926Z,10.98
2019-04-21T06:25:36.017Z,10.92
2019-04-21T06:27:51.067Z,10.96
2019-04-21T06:30:06.589Z,11.25
2019-04-21T06:35:48.413Z,11.44
2019-04-21T06:38:03.664Z,11.25
2019-04-21T06:40:36.152Z,11.68
2019-04-21T06:43:16.306Z,11.91
2019-04-21T06:45:34.965Z,12.12
2019-04-21T06:48:04.723Z,12.27
2019-04-21T06:50:41.547Z,12.33
2019-04-21T06:53:16.505Z,12.30
2019-04-21T06:55:35.214Z,12.41
2019-04-21T06:58:08.831Z,12.39
2019-04-21T07:00:30.540Z,12.56
2019-04-21T07:03:17.021Z,12.79
2019-04-21T07:05:40.951Z,12.98
2019-04-21T07:08:21.901Z,13.24
2019-04-21T07:10:38.517Z,13.38
2019-04-21T07:13:03.676Z,13.45
2019-04-21T07:15:39.108Z,13.54
2019-04-21T07:18:12.393Z,13.61
2019-04-21T07:20:36.645Z,13.78
2019-04-21T07:23:11.895Z,13.91
2019-04-21T07:25:41.145Z,14.04
2019-04-21T07:28:12.843Z,14.15
2019-04-21T07:30:43.950Z,14.14
2019-04-21T07:33:37.573Z,14.29
2019-04-21T07:35:45.770Z,14.38
2019-04-21T07:38:15.003Z,14.47
2019-04-21T07:40:33.680Z,14.56
2019-04-21T07:43:05.550Z,14.55
2019-04-21T07:45:35.124Z,14.56
2019-04-21T07:48:16.228Z,14.74
2019-04-21T07:51:09.555Z,14.82
2019-04-21T07:53:48.117Z,14.91
2019-04-21T07:55:49.640Z,15.06
2019-04-21T07:58:35.871Z,15.06
2019-04-21T08:01:12.444Z,15.24
2019-04-21T08:03:38.876Z,15.19
2019-04-21T08:06:31.997Z,15.27
2019-04-21T08:08:34.241Z,15.12
2019-04-21T08:11:09.589Z,15.25
2019-04-21T08:13:50.318Z,15.39
2019-04-21T08:16:14.775Z,15.55
2019-04-21T08:18:40.018Z,15.53
2019-04-21T08:21:15.290Z,15.71
2019-04-21T08:57:41.460Z,16.46
2019-04-21T09:00:14.630Z,16.53
2019-04-21T09:03:06.685Z,16.61
2019-04-21T09:05:35.885Z,16.52
2019-04-21T09:08:03.976Z,16.48
2019-04-21T09:10:34.916Z,16.01
2019-04-21T09:13:04.455Z,16.08
2019-04-21T09:15:34.958Z,16.34
2019-04-21T09:18:03.046Z,16.61
2019-04-21T09:23:06.488Z,15.92
2019-04-21T09:25:40.794Z,15.97
2019-04-21T09:28:04.058Z,16.23
2019-04-21T09:30:22.031Z,16.16
2019-04-21T09:32:54.417Z,16.17
2019-04-21T09:35:22.278Z,16.20
2019-04-21T09:38:00.310Z,16.12
2019-04-21T09:40:30.142Z,16.24
2019-04-21T09:42:59.459Z,16.12
2019-04-21T09:45:24.491Z,16.43
2019-04-21T09:48:01.041Z,16.85
2019-04-21T09:50:24.264Z,16.81
2019-04-21T09:52:58.678Z,16.97
2019-04-21T09:55:31.370Z,17.33
2019-04-21T09:57:57.712Z,17.40
2019-04-21T10:00:28.727Z,17.80
2019-04-21T10:03:02.624Z,17.94
2019-04-21T10:05:25.428Z,18.17
2019-04-21T10:07:55.249Z,18.36
2019-04-21T10:10:25.240Z,18.52
2019-04-21T10:12:54.138Z,18.66
2019-04-21T10:15:24.631Z,18.57
2019-04-21T10:17:58.289Z,18.62
2019-04-21T10:20:27.069Z,18.83
2019-04-21T10:22:57.310Z,18.69
2019-04-21T10:25:26.298Z,18.70
2019-04-21T10:27:55.042Z,19.07
2019-04-21T10:30:24.623Z,19.25
2019-04-21T10:32:54.319Z,19.49
2019-04-21T10:35:24.383Z,19.55
2019-04-21T10:38:04.408Z,19.42
2019-04-21T10:40:25.360Z,19.48
2019-04-21T10:42:54.249Z,19.54
2019-04-21T10:45:23.187Z,19.58
2019-04-21T10:47:52.814Z,19.95
2019-04-21T10:50:22.621Z,20.38
2019-04-21T10:53:05.210Z,20.54
2019-04-21T10:55:48.608Z,20.80
2019-04-21T10:58:08.825Z,21.11
2019-04-21T11:00:39.756Z,21.20
2019-04-21T11:03:26.942Z,21.44
2019-04-21T11:05:58.798Z,21.59
2019-04-21T11:08:32.325Z,21.55
2019-04-21T11:10:58.248Z,22.17
2019-04-21T11:13:26.953Z,22.38
2019-04-21T11:15:57.035Z,22.55
2019-04-21T11:18:26.058Z,22.88
2019-04-21T11:20:55.209Z,22.93
2019-04-21T11:23:25.041Z,22.84
2019-04-21T11:25:53.977Z,22.64
2019-04-21T11:28:22.991Z,22.72
2019-04-21T11:30:53.064Z,22.52
2019-04-21T11:33:22.786Z,22.45
2019-04-21T11:35:53.133Z,22.35
2019-04-21T11:38:29.051Z,21.77
2019-04-21T11:40:58.104Z,21.68
2019-04-21T11:43:26.945Z,22.04
2019-04-21T11:45:55.662Z,22.19
2019-04-21T11:48:28.446Z,22.34
2019-04-21T11:50:57.491Z,22.45
2019-04-21T11:53:26.255Z,22.57
2019-04-21T11:55:55.594Z,22.50
2019-04-21T11:58:26.263Z,22.03
2019-04-21T12:01:03.473Z,21.22
2019-04-21T12:03:33.640Z,20.54
2019-04-21T12:06:03.625Z,20.09
2019-04-21T12:08:39.306Z,19.80
2019-04-21T12:11:03.288Z,19.78
2019-04-21T12:13:32.350Z,19.72
2019-04-21T12:16:01.135Z,19.99
2019-04-21T12:18:31.913Z,19.79
2019-04-21T12:21:01.193Z,19.59
2019-04-21T12:23:32.495Z,19.90
2019-04-21T12:26:01.435Z,20.49
2019-04-21T12:28:30.465Z,20.27
2019-04-21T12:31:00.135Z,20.08
2019-04-21T12:33:34.165Z,20.08
2019-04-21T12:36:03.961Z,20.31
2019-04-21T12:38:42.636Z,20.45
2019-04-21T12:41:04.606Z,20.63
2019-04-21T12:43:34.775Z,21.16
2019-04-21T12:46:04.218Z,21.30
2019-04-21T12:48:33.815Z,21.22
2019-04-21T12:51:03.881Z,21.07
2019-04-21T12:53:33.961Z,20.87
2019-04-21T12:56:02.892Z,20.67
2019-04-21T12:58:31.600Z,20.64
2019-04-21T13:01:00.916Z,20.72
2019-04-21T13:03:30.402Z,20.54
2019-04-21T13:05:59.283Z,20.08
2019-04-21T13:08:29.277Z,20.02
2019-04-21T13:10:58.489Z,20.21
2019-04-21T13:13:28.141Z,20.21
2019-04-21T13:15:57.718Z,19.70
2019-04-21T13:18:27.029Z,19.77
2019-04-21T13:20:56.103Z,19.95
2019-04-21T13:23:24.999Z,19.91
2019-04-21T13:25:54.116Z,20.09
2019-04-21T13:28:23.046Z,19.99
2019-04-21T13:30:51.702Z,19.60
2019-04-21T13:33:21.027Z,19.42
2019-04-21T13:35:50.905Z,19.59
2019-04-21T13:38:30.130Z,19.65
2019-04-21T13:41:10.731Z,19.55
2019-04-21T13:43:25.373Z,19.51
2019-04-21T13:45:54.120Z,19.71
2019-04-21T13:48:24.282Z,19.93
2019-04-21T13:50:53.503Z,19.97
2019-04-21T13:53:22.769Z,19.66
2019-04-21T13:55:52.892Z,19.78
2019-04-21T13:58:22.107Z,19.57
2019-04-21T14:00:52.374Z,19.78
2019-04-21T14:03:23.393Z,19.90
2019-04-21T14:05:51.926Z,20.08
2019-04-21T14:08:21.082Z,20.10
2019-04-21T14:10:51.396Z,20.12
2019-04-21T14:13:20.477Z,20.01
2019-04-21T14:15:51.658Z,19.99
2019-04-21T14:18:20.653Z,19.99
2019-04-21T14:20:49.480Z,19.95
2019-04-21T14:23:28.588Z,19.98
2019-04-21T14:25:49.993Z,20.11
2019-04-21T14:28:19.925Z,19.96
2019-04-21T14:30:50.328Z,19.85
2019-04-21T14:33:20.462Z,20.01
2019-04-21T14:35:50.623Z,19.60
2019-04-21T14:38:20.596Z,19.78
2019-04-21T14:40:50.329Z,19.76
2019-04-21T14:43:20.440Z,19.73
2019-04-21T14:45:52.645Z,19.84
2019-04-21T14:48:23.306Z,19.67
2019-04-21T14:51:06.524Z,19.78
2019-04-21T14:53:39.752Z,19.79
2019-04-21T14:56:09.128Z,19.70
2019-04-21T14:58:39.145Z,19.79
2019-04-21T15:01:08.370Z,19.75
2019-04-21T15:03:37.612Z,19.88
2019-04-21T15:06:07.506Z,19.85
2019-04-21T15:08:37.359Z,19.41
2019-04-21T15:11:07.067Z,18.99
2019-04-21T15:13:37.721Z,18.89
2019-04-21T15:16:08.987Z,18.60
2019-04-21T15:18:38.866Z,18.71
2019-04-21T15:21:07.859Z,18.50
2019-04-21T15:23:36.588Z,18.57
2019-04-21T15:26:06.098Z,18.69
2019-04-21T15:28:37.229Z,18.87
2019-04-21T15:31:05.315Z,18.67
2019-04-21T15:33:34.968Z,18.70
2019-04-21T15:36:05.090Z,18.82
2019-04-21T15:38:34.022Z,18.63
2019-04-21T15:41:06.758Z,18.48
2019-04-21T15:43:33.515Z,18.29
2019-04-21T15:46:02.633Z,18.30
2019-04-21T15:48:31.412Z,18.35
2019-04-21T15:51:03.684Z,18.08
2019-04-21T15:53:33.880Z,18.10
2019-04-21T15:56:08.707Z,18.07
2019-04-21T15:58:46.367Z,17.96
2019-04-21T16:01:30.253Z,17.88
2019-04-21T16:04:00.565Z,17.72
2019-04-21T16:06:29.709Z,17.78
2019-04-21T16:09:00.863Z,17.71
2019-04-21T16:11:28.919Z,17.71
2019-04-21T16:13:57.635Z,17.72
2019-04-21T16:16:28.662Z,17.66
2019-04-21T16:18:58.266Z,17.62
2019-04-21T16:21:27.115Z,17.58
2019-04-21T16:23:56.386Z,17.52
2019-04-21T16:26:26.636Z,17.39
2019-04-21T16:28:55.520Z,17.33
2019-04-21T16:31:24.778Z,17.25
2019-04-21T16:33:54.738Z,17.24
2019-04-21T16:36:23.465Z,17.24
2019-04-21T16:38:53.481Z,17.18
2019-04-21T16:41:24.385Z,17.23
2019-04-21T16:43:53.283Z,17.14
2019-04-21T16:46:23.119Z,17.00
2019-04-21T16:48:52.058Z,16.79
2019-04-21T16:51:22.110Z,16.67
2019-04-21T16:53:52.543Z,16.54
2019-04-21T16:56:29.138Z,16.34
2019-04-21T16:59:00.776Z,16.23
2019-04-21T17:01:31.844Z,15.97
2019-04-21T17:04:00.683Z,15.79
2019-04-21T17:06:31.198Z,15.54
2019-04-21T17:09:00.973Z,15.27
2019-04-21T17:11:34.692Z,15.05
2019-04-21T17:14:00.656Z,14.87
2019-04-21T17:16:58.355Z,14.72
2019-04-21T17:19:12.722Z,14.53
2019-04-21T17:21:31.926Z,14.43
2019-04-21T17:24:02.152Z,14.27
2019-04-21T17:26:31.376Z,14.12
2019-04-21T17:29:02.650Z,14.07
2019-04-21T17:31:31.422Z,13.94
2019-04-21T17:34:09.493Z,13.88
2019-04-21T17:36:30.924Z,13.79
2019-04-21T17:39:00.124Z,13.72
2019-04-21T17:41:36.417Z,13.67
2019-04-21T17:44:00.382Z,13.61
2019-04-21T17:46:38.524Z,13.51
2019-04-21T17:49:01.030Z,13.48
2019-04-21T17:51:31.938Z,13.38
2019-04-21T17:54:13.530Z,13.37
2019-04-21T17:56:59.566Z,13.35
2019-04-21T17:59:43.242Z,13.32
2019-04-21T18:02:05.087Z,13.19
2019-04-21T18:04:42.600Z,13.19
2019-04-21T18:07:02.409Z,13.23
2019-04-21T18:09:44.105Z,13.15
2019-04-21T18:12:07.757Z,13.31
2019-04-21T18:14:20.681Z,13.55
2019-04-21T18:16:51.581Z,13.71
2019-04-21T18:19:26.095Z,13.85
2019-04-21T18:21:56.804Z,13.91
2019-04-21T18:24:38.032Z,13.93
2019-04-21T18:26:57.322Z,13.97
2019-04-21T18:29:25.523Z,13.96
2019-04-21T18:31:55.888Z,13.97
2019-04-21T18:34:34.162Z,13.94
2019-04-21T18:37:05.474Z,13.91
2019-04-21T18:39:52.695Z,13.81
2019-04-21T18:42:31.244Z,13.75
2019-04-21T18:45:20.646Z,13.62
2019-04-21T18:47:31.589Z,13.57
2019-04-21T18:49:54.424Z,13.55
2019-04-21T18:52:42.752Z,13.49
2019-04-21T18:55:09.857Z,13.30
2019-04-21T18:57:35.592Z,13.34
2019-04-21T18:59:57.435Z,13.13
2019-04-21T19:02:26.748Z,13.03
2019-04-21T19:05:05.813Z,12.92
2019-04-21T19:07:49.766Z,12.80
2019-04-21T19:10:22.223Z,12.71
2019-04-21T19:13:15.991Z,12.72
2019-04-21T19:15:15.853Z,12.70
2019-04-21T19:18:14.947Z,12.54
2019-04-21T19:20:20.614Z,12.66
2019-04-21T19:22:47.727Z,12.76
2019-04-21T19:25:38.771Z,12.97
2019-04-21T19:27:48.784Z,13.09
2019-04-21T19:30:30.183Z,13.28
2019-04-21T19:32:46.748Z,13.31
2019-04-21T19:35:05.514Z,13.36
2019-04-21T19:37:40.163Z,13.40
2019-04-21T19:40:16.148Z,13.53
2019-04-21T19:42:45.602Z,13.47
2019-04-21T19:45:25.572Z,13.46
2019-04-21T19:47:56.492Z,13.34
2019-04-21T19:50:30.983Z,13.32
2019-04-21T19:52:48.685Z,13.26
2019-04-21T19:55:11.919Z,13.26
2019-04-21T19:57:41.092Z,13.30
2019-04-21T20:00:12.087Z,13.35
2019-04-21T20:02:40.973Z,13.24
2019-04-21T20:05:16.500Z,13.23
2019-04-21T20:08:01.639Z,13.29
2019-04-21T20:10:44.505Z,13.28
2019-04-21T20:13:06.430Z,13.24
2019-04-21T20:15:36.082Z,13.18
2019-04-21T20:17:58.858Z,12.73
2019-04-21T20:20:13.340Z,12.32
2019-04-21T20:22:46.802Z,12.52
2019-04-21T20:25:17.487Z,12.38
2019-04-21T20:27:52.801Z,12.44
2019-04-21T20:30:34.668Z,12.38
2019-04-21T20:33:05.832Z,12.00
2019-04-21T20:35:48.226Z,11.72
2019-04-21T20:38:02.277Z,11.73
2019-04-21T20:40:28.373Z,11.77
2019-04-21T20:43:08.637Z,11.54
2019-04-21T20:45:40.292Z,11.61
2019-04-21T20:47:53.956Z,11.62
2019-04-21T20:50:33.884Z,11.67
2019-04-21T20:53:06.133Z,11.64
2019-04-21T20:55:30.075Z,11.55
2019-04-21T20:58:02.895Z,11.56
2019-04-21T21:00:50.795Z,11.44
2019-04-21T21:03:12.164Z,11.35
2019-04-21T21:05:37.353Z,11.30
2019-04-21T21:08:16.917Z,11.15
2019-04-21T21:10:38.728Z,11.04
2019-04-21T21:13:21.182Z,11.05
2019-04-21T21:15:50.127Z,11.09
2019-04-21T21:18:26.860Z,11.00
2019-04-21T21:20:44.797Z,10.98
2019-04-21T21:23:07.778Z,10.84
2019-04-21T21:25:50.465Z,10.85
2019-04-21T21:28:09.218Z,10.88
2019-04-21T21:30:38.562Z,10.77
2019-04-21T21:33:18.519Z,10.72
2019-04-21T21:35:41.070Z,10.86
2019-04-21T21:38:21.323Z,10.88
2019-04-21T21:40:45.537Z,10.80
2019-04-21T21:43:02.780Z,10.65
2019-04-21T21:45:39.402Z,10.75
2019-04-21T21:48:20.864Z,10.83
2019-04-21T21:50:43.088Z,10.83
2019-04-21T21:53:08.278Z,10.90
2019-04-21T21:55:35.411Z,10.82
2019-04-21T21:58:05.537Z,10.76
2019-04-21T22:00:37.043Z,10.68
2019-04-21T22:03:15.706Z,10.60
2019-04-21T22:05:46.792Z,10.53
2019-04-21T22:08:06.792Z,10.49
2019-04-21T22:10:36.897Z,10.42
2019-04-21T22:13:09.612Z,10.36
2019-04-21T22:15:37.673Z,10.26
2019-04-21T22:18:25.748Z,10.18
2019-04-21T22:20:56.488Z,10.11
2019-04-21T22:23:13.339Z,10.06
2019-04-21T22:25:41.666Z,9.99
2019-04-21T22:28:09.482Z,9.98
2019-04-21T22:30:43.845Z,9.93
2019-04-21T22:33:12.340Z,9.97
2019-04-21T22:35:46.305Z,9.84
2019-04-21T22:38:24.722Z,9.80
2019-04-21T22:40:50.696Z,9.64
2019-04-21T22:43:24.482Z,9.50
2019-04-21T22:45:41.273Z,9.32
2019-04-21T22:48:15.539Z,9.18
2019-04-21T22:50:42.358Z,9.15
2019-04-21T22:53:13.699Z,9.25
2019-04-21T22:55:42.970Z,9.33
2019-04-21T22:58:15.933Z,9.38
2019-04-21T23:00:46.031Z,9.31
2019-04-21T23:03:19.289Z,9.26
2019-04-21T23:05:46.179Z,9.22
2019-04-21T23:08:15.059Z,8.98
2019-04-21T23:10:49.646Z,8.98
2019-04-21T23:13:19.286Z,8.90
2019-04-21T23:15:51.210Z,8.79
2019-04-21T23:18:30.477Z,8.85
2019-04-21T23:21:03.549Z,8.91
2019-04-21T23:23:39.704Z,8.82
2019-04-21T23:26:11.326Z,8.76
2019-04-21T23:28:40.538Z,8.74
2019-04-21T23:31:06.296Z,8.73
2019-04-21T23:33:20.139Z,8.70
2019-04-21T23:35:49.548Z,8.69
2019-04-21T23:38:27.845Z,8.68
2019-04-21T23:40:55.824Z,8.61
2019-04-21T23:43:24.560Z,8.46
2019-04-21T23:45:51.752Z,8.48
2019-04-21T23:48:32.372Z,8.43
2019-04-21T23:50:58.054Z,8.46
2019-04-21T23:53:21.605Z,8.44
2019-04-21T23:55:50.308Z,8.38
2019-04-21T23:58:25.475Z,8.25
