createdAt,value
2018-10-12T00:00:03.493Z,0.00
2018-10-12T00:01:03.491Z,0.00
2018-10-12T00:02:03.492Z,0.00
2018-10-12T00:03:03.487Z,0.00
2018-10-12T00:04:03.486Z,0.00
2018-10-12T00:05:03.488Z,0.00
2018-10-12T00:06:03.483Z,0.00
2018-10-12T00:07:03.481Z,0.00
2018-10-12T00:08:03.479Z,0.00
2018-10-12T00:09:03.478Z,0.00
2018-10-12T00:10:03.477Z,0.00
2018-10-12T00:11:03.476Z,0.00
2018-10-12T00:12:03.475Z,0.00
2018-10-12T00:13:03.473Z,0.00
2018-10-12T00:14:03.470Z,0.00
2018-10-12T00:15:03.470Z,0.00
2018-10-12T00:16:03.468Z,0.00
2018-10-12T00:17:03.465Z,0.00
2018-10-12T00:18:03.464Z,0.00
2018-10-12T00:19:03.461Z,0.00
2018-10-12T00:20:03.459Z,0.00
2018-10-12T00:21:03.458Z,0.00
2018-10-12T00:22:03.457Z,0.00
2018-10-12T00:23:03.454Z,0.00
2018-10-12T00:24:03.453Z,0.00
2018-10-12T00:25:03.452Z,0.00
2018-10-12T00:26:03.450Z,0.00
2018-10-12T00:27:03.449Z,0.00
2018-10-12T00:28:03.447Z,0.00
2018-10-12T00:29:03.445Z,0.00
2018-10-12T00:30:03.445Z,0.00
2018-10-12T00:31:03.442Z,0.00
2018-10-12T00:32:03.440Z,0.00
2018-10-12T00:33:03.441Z,0.00
2018-10-12T00:34:03.437Z,0.00
2018-10-12T00:35:03.433Z,0.00
2018-10-12T00:36:03.432Z,0.00
2018-10-12T00:37:03.430Z,0.00
2018-10-12T00:38:03.428Z,0.00
2018-10-12T00:39:03.426Z,0.00
2018-10-12T00:40:03.426Z,0.00
2018-10-12T00:41:03.423Z,0.00
2018-10-12T00:42:03.421Z,0.00
2018-10-12T00:43:03.421Z,0.00
2018-10-12T00:44:03.418Z,0.00
2018-10-12T00:45:03.426Z,0.00
2018-10-12T00:46:03.414Z,0.00
2018-10-12T00:47:03.412Z,0.00
2018-10-12T00:48:03.414Z,0.00
2018-10-12T00:49:03.410Z,0.00
2018-10-12T00:50:03.408Z,0.00
2018-10-12T00:51:03.404Z,0.00
2018-10-12T00:52:03.403Z,0.00
2018-10-12T00:53:03.401Z,0.00
2018-10-12T00:54:03.400Z,0.00
2018-10-12T00:55:03.397Z,0.00
2018-10-12T00:56:03.396Z,0.00
2018-10-12T00:57:03.394Z,0.00
2018-10-12T00:58:03.392Z,0.00
2018-10-12T00:59:03.390Z,0.00
2018-10-12T01:00:03.388Z,0.00
2018-10-12T01:01:03.387Z,0.00
2018-10-12T01:02:03.383Z,0.00
2018-10-12T01:03:03.382Z,0.00
2018-10-12T01:04:03.380Z,0.00
2018-10-12T01:05:03.377Z,0.00
2018-10-12T01:06:03.376Z,0.00
2018-10-12T01:07:03.374Z,0.00
2018-10-12T01:08:03.370Z,0.00
2018-10-12T01:09:03.370Z,0.00
2018-10-12T01:10:03.368Z,0.00
2018-10-12T01:11:03.370Z,0.00
2018-10-12T01:12:03.407Z,0.00
2018-10-12T01:13:03.367Z,0.00
2018-10-12T01:14:03.363Z,0.00
2018-10-12T01:15:03.357Z,0.00
2018-10-12T01:16:03.355Z,0.00
2018-10-12T01:17:03.353Z,0.00
2018-10-12T01:18:03.352Z,0.00
2018-10-12T01:19:03.348Z,0.00
2018-10-12T01:20:03.346Z,0.00
2018-10-12T01:21:03.348Z,0.00
2018-10-12T01:22:03.342Z,0.00
2018-10-12T01:23:03.341Z,0.00
2018-10-12T01:24:03.337Z,0.00
2018-10-12T01:25:03.336Z,0.00
2018-10-12T01:26:03.334Z,0.00
2018-10-12T01:27:03.331Z,0.00
2018-10-12T01:28:03.335Z,0.00
2018-10-12T01:29:03.329Z,0.00
2018-10-12T01:30:03.328Z,0.00
2018-10-12T01:31:03.321Z,0.00
2018-10-12T01:32:03.320Z,0.00
2018-10-12T01:33:03.319Z,0.00
2018-10-12T01:34:03.315Z,0.00
2018-10-12T01:35:03.315Z,0.00
2018-10-12T01:36:03.311Z,0.00
2018-10-12T01:37:03.310Z,0.00
2018-10-12T01:38:03.310Z,0.00
2018-10-12T01:39:03.303Z,0.00
2018-10-12T01:40:03.302Z,0.00
2018-10-12T01:41:03.300Z,0.00
2018-10-12T01:42:03.299Z,0.00
2018-10-12T01:43:03.295Z,0.00
2018-10-12T01:44:03.294Z,0.00
2018-10-12T01:45:03.291Z,0.00
2018-10-12T01:46:03.288Z,0.00
2018-10-12T01:47:03.285Z,0.00
2018-10-12T01:48:03.287Z,0.00
2018-10-12T01:49:03.281Z,0.00
2018-10-12T01:50:03.279Z,0.00
2018-10-12T01:51:03.277Z,0.00
2018-10-12T01:52:03.276Z,0.00
2018-10-12T01:53:03.271Z,0.00
2018-10-12T01:54:03.271Z,0.00
2018-10-12T01:55:03.267Z,0.00
2018-10-12T01:56:03.265Z,0.00
2018-10-12T01:57:03.263Z,0.00
2018-10-12T01:58:03.260Z,0.00
2018-10-12T01:59:03.258Z,0.00
2018-10-12T02:00:03.256Z,0.00
2018-10-12T02:01:03.253Z,0.00
2018-10-12T02:02:03.252Z,0.00
2018-10-12T02:03:03.249Z,0.00
2018-10-12T02:04:03.248Z,0.00
2018-10-12T02:05:03.244Z,0.00
2018-10-12T02:06:03.242Z,0.00
2018-10-12T02:07:03.240Z,0.00
2018-10-12T02:08:03.238Z,0.00
2018-10-12T02:09:03.234Z,0.00
2018-10-12T02:10:03.324Z,0.00
2018-10-12T02:11:03.231Z,0.00
2018-10-12T02:12:03.228Z,0.00
2018-10-12T02:13:03.229Z,0.00
2018-10-12T02:14:03.224Z,0.00
2018-10-12T02:15:03.219Z,0.00
2018-10-12T02:16:03.219Z,0.00
2018-10-12T02:17:03.218Z,0.00
2018-10-12T02:18:03.213Z,0.00
2018-10-12T02:19:03.211Z,0.00
2018-10-12T02:20:03.207Z,0.00
2018-10-12T02:21:03.206Z,0.00
2018-10-12T02:22:03.203Z,0.00
2018-10-12T02:23:03.200Z,0.00
2018-10-12T02:24:03.198Z,0.00
2018-10-12T02:25:03.196Z,0.00
2018-10-12T02:26:03.199Z,0.00
2018-10-12T02:27:03.191Z,0.00
2018-10-12T02:28:03.188Z,0.00
2018-10-12T02:29:03.185Z,0.00
2018-10-12T02:30:03.185Z,0.00
2018-10-12T02:31:03.182Z,0.00
2018-10-12T02:32:03.179Z,0.00
2018-10-12T02:33:03.175Z,0.00
2018-10-12T02:34:03.173Z,0.00
2018-10-12T02:35:03.171Z,0.00
2018-10-12T02:36:03.169Z,0.00
2018-10-12T02:37:03.169Z,0.00
2018-10-12T02:38:03.162Z,0.00
2018-10-12T02:39:03.163Z,0.00
2018-10-12T02:40:03.158Z,0.00
2018-10-12T02:41:03.155Z,0.00
2018-10-12T02:42:03.152Z,0.00
2018-10-12T02:43:03.149Z,0.00
2018-10-12T02:44:03.147Z,0.00
2018-10-12T02:45:03.144Z,0.00
2018-10-12T02:46:03.141Z,0.00
2018-10-12T02:47:03.141Z,0.00
2018-10-12T02:48:03.136Z,0.00
2018-10-12T02:49:03.135Z,0.00
2018-10-12T02:50:03.131Z,0.00
2018-10-12T02:51:03.130Z,0.00
2018-10-12T02:52:03.127Z,0.00
2018-10-12T02:53:03.130Z,0.00
2018-10-12T02:54:03.121Z,0.00
2018-10-12T02:55:03.117Z,0.00
2018-10-12T02:56:03.114Z,0.00
2018-10-12T02:57:03.112Z,0.00
2018-10-12T02:58:03.110Z,0.00
2018-10-12T02:59:03.107Z,0.00
2018-10-12T03:00:03.104Z,0.00
2018-10-12T03:01:03.101Z,0.00
2018-10-12T03:02:03.098Z,0.00
2018-10-12T03:03:03.095Z,0.00
2018-10-12T03:04:03.092Z,0.00
2018-10-12T03:05:03.091Z,0.00
2018-10-12T03:06:03.088Z,0.00
2018-10-12T03:07:03.084Z,0.00
2018-10-12T03:08:03.083Z,0.00
2018-10-12T03:09:03.080Z,0.00
2018-10-12T03:10:03.077Z,0.00
2018-10-12T03:11:03.074Z,0.00
2018-10-12T03:12:03.070Z,0.00
2018-10-12T03:13:03.068Z,0.00
2018-10-12T03:14:03.067Z,0.00
2018-10-12T03:15:03.062Z,0.00
2018-10-12T03:16:03.060Z,0.00
2018-10-12T03:17:03.058Z,0.00
2018-10-12T03:18:03.059Z,0.00
2018-10-12T03:19:03.050Z,0.00
2018-10-12T03:20:03.048Z,0.00
2018-10-12T03:21:03.047Z,0.00
2018-10-12T03:22:03.045Z,0.00
2018-10-12T03:23:03.040Z,0.00
2018-10-12T03:24:03.039Z,0.00
2018-10-12T03:25:03.037Z,0.00
2018-10-12T03:26:03.034Z,0.00
2018-10-12T03:27:03.029Z,0.00
2018-10-12T03:28:03.026Z,0.00
2018-10-12T03:29:03.025Z,0.00
2018-10-12T03:30:03.021Z,0.00
2018-10-12T03:31:03.018Z,0.00
2018-10-12T03:32:03.015Z,0.00
2018-10-12T03:33:03.013Z,0.00
2018-10-12T03:34:03.011Z,0.00
2018-10-12T03:35:03.006Z,0.00
2018-10-12T03:36:03.006Z,0.00
2018-10-12T03:37:03.044Z,0.00
2018-10-12T03:38:03.000Z,0.00
2018-10-12T03:39:02.997Z,0.00
2018-10-12T03:40:02.992Z,0.00
2018-10-12T03:41:02.995Z,0.00
2018-10-12T03:42:02.988Z,0.00
2018-10-12T03:43:02.989Z,0.00
2018-10-12T03:44:02.981Z,0.00
2018-10-12T03:45:02.980Z,0.00
2018-10-12T03:46:02.975Z,0.00
2018-10-12T03:47:02.974Z,0.00
2018-10-12T03:48:02.971Z,0.00
2018-10-12T03:49:02.968Z,0.00
2018-10-12T03:50:02.965Z,0.00
2018-10-12T03:51:02.961Z,0.00
2018-10-12T03:52:02.967Z,0.00
2018-10-12T03:53:02.956Z,0.00
2018-10-12T03:54:02.953Z,0.00
2018-10-12T03:55:02.952Z,0.00
2018-10-12T03:56:02.948Z,0.00
2018-10-12T03:57:02.945Z,0.00
2018-10-12T03:58:02.942Z,0.00
2018-10-12T03:59:02.939Z,0.00
2018-10-12T04:00:02.937Z,0.00
2018-10-12T04:01:02.933Z,0.00
2018-10-12T04:02:02.931Z,0.00
2018-10-12T04:03:02.927Z,0.00
2018-10-12T04:04:02.926Z,0.00
2018-10-12T04:05:02.923Z,0.00
2018-10-12T04:06:02.919Z,0.00
2018-10-12T04:07:02.915Z,0.00
2018-10-12T04:08:02.912Z,0.00
2018-10-12T04:09:02.910Z,0.00
2018-10-12T04:10:02.907Z,0.00
2018-10-12T04:11:02.903Z,0.00
2018-10-12T04:12:02.905Z,0.00
2018-10-12T04:13:02.899Z,0.00
2018-10-12T04:14:02.896Z,0.00
2018-10-12T04:15:02.892Z,0.00
2018-10-12T04:16:02.889Z,0.00
2018-10-12T04:17:02.886Z,0.00
2018-10-12T04:18:02.885Z,0.00
2018-10-12T04:19:02.880Z,0.00
2018-10-12T04:20:02.877Z,0.00
2018-10-12T04:21:02.874Z,0.00
2018-10-12T04:22:02.873Z,0.00
2018-10-12T04:23:02.868Z,0.00
2018-10-12T04:24:02.867Z,0.00
2018-10-12T04:25:02.863Z,0.00
2018-10-12T04:26:02.859Z,0.00
2018-10-12T04:27:02.856Z,0.00
2018-10-12T04:28:02.855Z,0.00
2018-10-12T04:29:02.866Z,0.00
2018-10-12T04:30:02.850Z,0.00
2018-10-12T04:31:02.845Z,0.00
2018-10-12T04:32:02.843Z,0.00
2018-10-12T04:33:02.840Z,0.00
2018-10-12T04:34:02.869Z,0.00
2018-10-12T04:35:02.835Z,0.00
2018-10-12T04:36:02.830Z,0.00
2018-10-12T04:37:02.827Z,0.00
2018-10-12T04:38:02.824Z,0.00
2018-10-12T04:39:02.820Z,0.00
2018-10-12T04:40:02.818Z,0.00
2018-10-12T04:41:02.816Z,0.00
2018-10-12T04:42:02.811Z,0.00
2018-10-12T04:43:02.808Z,0.00
2018-10-12T04:44:02.806Z,0.00
2018-10-12T04:45:02.802Z,0.00
2018-10-12T04:46:02.801Z,0.00
2018-10-12T04:47:02.802Z,0.00
2018-10-12T04:48:02.793Z,0.00
2018-10-12T04:49:02.790Z,0.00
2018-10-12T04:50:02.787Z,0.00
2018-10-12T04:51:02.786Z,0.00
2018-10-12T04:52:02.780Z,0.00
2018-10-12T04:53:02.801Z,0.00
2018-10-12T04:54:02.774Z,0.00
2018-10-12T04:55:02.770Z,0.00
2018-10-12T04:56:02.775Z,0.00
2018-10-12T04:57:02.764Z,0.00
2018-10-12T04:58:02.763Z,0.00
2018-10-12T04:59:02.759Z,0.00
2018-10-12T05:00:02.759Z,0.00
2018-10-12T05:01:02.816Z,0.00
2018-10-12T05:02:02.751Z,0.00
2018-10-12T05:03:02.745Z,0.00
2018-10-12T05:04:02.743Z,0.00
2018-10-12T05:05:02.740Z,0.00
2018-10-12T05:06:02.737Z,0.00
2018-10-12T05:07:02.733Z,0.00
2018-10-12T05:08:02.729Z,0.00
2018-10-12T05:09:02.726Z,0.00
2018-10-12T05:10:02.725Z,0.00
2018-10-12T05:11:02.720Z,0.00
2018-10-12T05:12:02.716Z,0.00
2018-10-12T05:13:02.714Z,0.00
2018-10-12T05:14:02.712Z,0.00
2018-10-12T05:15:02.708Z,0.00
2018-10-12T05:16:02.705Z,0.00
2018-10-12T05:17:02.700Z,4.00
2018-10-12T05:18:02.697Z,0.00
2018-10-12T05:19:02.697Z,0.00
2018-10-12T05:20:02.694Z,4.00
2018-10-12T05:21:02.688Z,4.00
2018-10-12T05:22:02.728Z,4.00
2018-10-12T05:23:02.682Z,4.00
2018-10-12T05:24:02.680Z,8.00
2018-10-12T05:25:02.678Z,4.00
2018-10-12T05:26:02.676Z,8.00
2018-10-12T05:27:02.668Z,8.00
2018-10-12T05:28:02.667Z,4.00
2018-10-12T05:29:02.678Z,8.00
2018-10-12T05:30:02.721Z,12.00
2018-10-12T05:31:02.658Z,12.00
2018-10-12T05:32:02.653Z,12.00
2018-10-12T05:33:02.650Z,16.00
2018-10-12T05:34:02.649Z,20.00
2018-10-12T05:35:02.643Z,24.00
2018-10-12T05:36:02.688Z,28.00
2018-10-12T05:37:02.638Z,36.00
2018-10-12T05:38:02.634Z,44.00
2018-10-12T05:39:02.632Z,48.00
2018-10-12T05:40:02.629Z,56.00
2018-10-12T05:41:02.627Z,68.00
2018-10-12T05:42:02.622Z,72.00
2018-10-12T05:43:02.631Z,84.00
2018-10-12T05:44:02.616Z,92.00
2018-10-12T05:45:02.614Z,104.00
2018-10-12T05:46:02.610Z,116.00
2018-10-12T05:47:02.608Z,128.00
2018-10-12T05:48:02.605Z,144.00
2018-10-12T05:49:02.603Z,160.00
2018-10-12T05:50:02.597Z,176.00
2018-10-12T05:51:02.594Z,192.00
2018-10-12T05:52:02.592Z,212.00
2018-10-12T05:53:02.590Z,232.00
2018-10-12T05:54:02.586Z,252.00
2018-10-12T05:55:02.583Z,272.00
2018-10-12T05:56:02.579Z,292.00
2018-10-12T05:57:02.578Z,316.00
2018-10-12T05:58:02.577Z,344.00
2018-10-12T05:59:02.569Z,368.00
2018-10-12T06:00:02.567Z,388.00
2018-10-12T06:01:02.564Z,412.00
2018-10-12T06:02:02.566Z,440.00
2018-10-12T06:03:02.557Z,468.00
2018-10-12T06:04:02.554Z,492.00
2018-10-12T06:05:02.557Z,520.00
2018-10-12T06:06:02.550Z,544.00
2018-10-12T06:07:02.547Z,572.00
2018-10-12T06:08:02.543Z,600.00
2018-10-12T06:09:02.540Z,632.00
2018-10-12T06:10:02.616Z,660.00
2018-10-12T06:11:02.534Z,688.00
2018-10-12T06:12:02.531Z,716.00
2018-10-12T06:13:02.527Z,748.00
2018-10-12T06:14:02.525Z,776.00
2018-10-12T06:15:02.521Z,796.00
2018-10-12T06:16:02.577Z,820.00
2018-10-12T06:17:02.515Z,844.00
2018-10-12T06:18:02.513Z,864.00
2018-10-12T06:19:02.509Z,888.00
2018-10-12T06:20:02.506Z,904.00
2018-10-12T06:21:02.503Z,920.00
2018-10-12T06:22:02.501Z,936.00
2018-10-12T06:23:02.496Z,960.00
2018-10-12T06:24:02.498Z,980.00
2018-10-12T06:25:02.492Z,1000.00
2018-10-12T06:26:02.491Z,1016.00
2018-10-12T06:27:02.484Z,1044.00
2018-10-12T06:28:02.482Z,1064.00
2018-10-12T06:29:02.480Z,1084.00
2018-10-12T06:30:02.477Z,1108.00
2018-10-12T06:31:02.472Z,1124.00
2018-10-12T06:32:02.471Z,1140.00
2018-10-12T06:33:02.548Z,1156.00
2018-10-12T06:34:02.465Z,1180.00
2018-10-12T06:35:02.461Z,1196.00
2018-10-12T06:36:02.461Z,1216.00
2018-10-12T06:37:02.454Z,1240.00
2018-10-12T06:38:02.453Z,1268.00
2018-10-12T06:39:02.449Z,1304.00
2018-10-12T06:40:02.446Z,1344.00
2018-10-12T06:41:02.526Z,1368.00
2018-10-12T06:42:02.442Z,1388.00
2018-10-12T06:43:02.440Z,1404.00
2018-10-12T06:44:02.434Z,1408.00
2018-10-12T06:45:02.431Z,1424.00
2018-10-12T06:46:02.428Z,1440.00
2018-10-12T06:47:02.425Z,1452.00
2018-10-12T06:48:02.422Z,1480.00
2018-10-12T06:49:02.421Z,1500.00
2018-10-12T06:50:02.417Z,1500.00
2018-10-12T06:51:02.414Z,1532.00
2018-10-12T06:52:02.411Z,1576.00
2018-10-12T06:53:02.408Z,1624.00
2018-10-12T06:54:02.477Z,1656.00
2018-10-12T06:55:02.403Z,1656.00
2018-10-12T06:56:02.400Z,1692.00
2018-10-12T06:57:02.397Z,1736.00
2018-10-12T06:58:02.404Z,1784.00
2018-10-12T06:59:02.392Z,1812.00
2018-10-12T07:00:02.496Z,1856.00
2018-10-12T07:01:02.386Z,1876.00
2018-10-12T07:02:02.385Z,1884.00
2018-10-12T07:03:02.379Z,1828.00
2018-10-12T07:04:02.379Z,1868.00
2018-10-12T07:05:02.374Z,1936.00
2018-10-12T07:06:02.371Z,1952.00
2018-10-12T07:07:02.368Z,2036.00
2018-10-12T07:08:02.364Z,2084.00
2018-10-12T07:09:02.362Z,2160.00
2018-10-12T07:10:02.361Z,2208.00
2018-10-12T07:11:02.359Z,2256.00
2018-10-12T07:12:02.354Z,2272.00
2018-10-12T07:13:02.355Z,2304.00
2018-10-12T07:14:02.351Z,2332.00
2018-10-12T07:15:02.345Z,2356.00
2018-10-12T07:16:02.347Z,2372.00
2018-10-12T07:17:02.341Z,2316.00
2018-10-12T07:18:02.340Z,2360.00
2018-10-12T07:19:02.337Z,2388.00
2018-10-12T07:20:02.334Z,2436.00
2018-10-12T07:21:02.335Z,2448.00
2018-10-12T07:22:02.331Z,2480.00
2018-10-12T07:23:02.328Z,2508.00
2018-10-12T07:24:02.323Z,2636.00
2018-10-12T07:25:02.326Z,2624.00
2018-10-12T07:26:02.403Z,2596.00
2018-10-12T07:27:02.318Z,2536.00
2018-10-12T07:28:02.316Z,2568.00
2018-10-12T07:29:02.313Z,2556.00
2018-10-12T07:30:02.310Z,2496.00
2018-10-12T07:31:02.307Z,2540.00
2018-10-12T07:32:02.306Z,2572.00
2018-10-12T07:33:02.305Z,2560.00
2018-10-12T07:34:02.303Z,2536.00
2018-10-12T07:35:02.298Z,2536.00
2018-10-12T07:36:02.296Z,2520.00
2018-10-12T07:37:02.327Z,2488.00
2018-10-12T07:38:02.293Z,2500.00
2018-10-12T07:39:02.294Z,2508.00
2018-10-12T07:40:02.289Z,2528.00
2018-10-12T07:41:02.290Z,2568.00
2018-10-12T07:42:02.285Z,2556.00
2018-10-12T07:43:02.284Z,2540.00
2018-10-12T07:44:02.282Z,2532.00
2018-10-12T07:45:02.280Z,2588.00
2018-10-12T07:46:02.279Z,2624.00
2018-10-12T07:47:02.276Z,2704.00
2018-10-12T07:48:02.306Z,2736.00
2018-10-12T07:49:02.272Z,2812.00
2018-10-12T07:50:02.275Z,2876.00
2018-10-12T07:51:02.268Z,2940.00
2018-10-12T07:52:02.268Z,2988.00
2018-10-12T07:53:02.271Z,3072.00
2018-10-12T07:54:02.265Z,3164.00
2018-10-12T07:55:02.262Z,3244.00
2018-10-12T07:56:02.262Z,3328.00
2018-10-12T07:57:02.261Z,3500.00
2018-10-12T07:58:02.259Z,3652.00
2018-10-12T07:59:02.256Z,3760.00
2018-10-12T08:00:02.280Z,3868.00
2018-10-12T08:01:02.255Z,3964.00
2018-10-12T08:02:02.256Z,3936.00
2018-10-12T08:03:02.251Z,3916.00
2018-10-12T08:04:02.252Z,3840.00
2018-10-12T08:05:02.249Z,3664.00
2018-10-12T08:06:02.253Z,3568.00
2018-10-12T08:07:02.247Z,3588.00
2018-10-12T08:08:02.246Z,3564.00
2018-10-12T08:09:02.245Z,3576.00
2018-10-12T08:10:02.247Z,3440.00
2018-10-12T08:11:02.245Z,3252.00
2018-10-12T08:12:02.243Z,3080.00
2018-10-12T08:13:02.243Z,2720.00
2018-10-12T08:14:02.266Z,2976.00
2018-10-12T08:15:02.241Z,3152.00
2018-10-12T08:16:02.240Z,2988.00
2018-10-12T08:17:02.239Z,2992.00
2018-10-12T08:18:02.244Z,2952.00
2018-10-12T08:19:02.242Z,2840.00
2018-10-12T08:20:02.239Z,2788.00
2018-10-12T08:21:02.240Z,2736.00
2018-10-12T08:22:02.237Z,2916.00
2018-10-12T08:23:02.239Z,3072.00
2018-10-12T08:24:02.235Z,3220.00
2018-10-12T08:25:02.234Z,3320.00
2018-10-12T08:26:02.236Z,3360.00
2018-10-12T08:27:02.294Z,3400.00
2018-10-12T08:28:02.234Z,3440.00
2018-10-12T08:29:02.235Z,3544.00
2018-10-12T08:30:02.237Z,3824.00
2018-10-12T08:31:02.233Z,4184.00
2018-10-12T08:32:02.234Z,3244.00
2018-10-12T08:33:02.252Z,3916.00
2018-10-12T08:34:02.234Z,4600.00
2018-10-12T08:35:02.235Z,5352.00
2018-10-12T08:36:02.232Z,5236.00
2018-10-12T08:37:02.233Z,4856.00
2018-10-12T08:38:02.233Z,4132.00
2018-10-12T08:39:02.233Z,3840.00
2018-10-12T08:40:02.232Z,3764.00
2018-10-12T08:41:02.237Z,3712.00
2018-10-12T08:42:02.236Z,3652.00
2018-10-12T08:43:02.232Z,3656.00
2018-10-12T08:44:02.236Z,3660.00
2018-10-12T08:45:02.234Z,3680.00
2018-10-12T08:46:02.240Z,3696.00
2018-10-12T08:47:02.235Z,3692.00
2018-10-12T08:48:02.234Z,3740.00
2018-10-12T08:49:02.242Z,3776.00
2018-10-12T08:50:02.237Z,3820.00
2018-10-12T08:51:02.237Z,3856.00
2018-10-12T08:52:02.237Z,3848.00
2018-10-12T08:53:02.239Z,3608.00
2018-10-12T08:54:02.238Z,3784.00
2018-10-12T08:55:02.238Z,3992.00
2018-10-12T08:56:02.244Z,4128.00
2018-10-12T08:57:02.241Z,4172.00
2018-10-12T08:58:02.240Z,4132.00
2018-10-12T08:59:02.242Z,4204.00
2018-10-12T09:00:02.242Z,4444.00
2018-10-12T09:01:02.244Z,4096.00
2018-10-12T09:02:02.243Z,3844.00
2018-10-12T09:03:02.307Z,4436.00
2018-10-12T09:04:02.245Z,4472.00
2018-10-12T09:05:02.248Z,4492.00
2018-10-12T09:06:02.247Z,4512.00
2018-10-12T09:07:02.251Z,4560.00
2018-10-12T09:08:02.298Z,4664.00
2018-10-12T09:09:02.255Z,4760.00
2018-10-12T09:10:02.251Z,4844.00
2018-10-12T09:11:02.251Z,4896.00
2018-10-12T09:12:02.255Z,4800.00
2018-10-12T09:13:02.261Z,4984.00
2018-10-12T09:14:02.255Z,5132.00
2018-10-12T09:15:02.259Z,7652.00
2018-10-12T09:16:02.258Z,20352.00
2018-10-12T09:17:02.259Z,35680.00
2018-10-12T09:18:02.262Z,46976.00
2018-10-12T09:19:02.264Z,42976.00
2018-10-12T09:20:02.269Z,38048.00
2018-10-12T09:21:02.265Z,34496.00
2018-10-12T09:22:02.269Z,36512.00
2018-10-12T09:23:02.271Z,37472.00
2018-10-12T09:24:02.275Z,37920.00
2018-10-12T09:25:02.280Z,37760.00
2018-10-12T09:26:02.283Z,36064.00
2018-10-12T09:27:02.287Z,35392.00
2018-10-12T09:28:02.293Z,35200.00
2018-10-12T09:29:02.297Z,36064.00
2018-10-12T09:30:02.304Z,33024.00
2018-10-12T09:31:02.308Z,31520.00
2018-10-12T09:32:02.315Z,35904.00
2018-10-12T09:33:02.320Z,36224.00
2018-10-12T09:34:02.328Z,35616.00
2018-10-12T09:35:02.335Z,35392.00
2018-10-12T09:36:02.343Z,38880.00
2018-10-12T09:37:02.446Z,38528.00
2018-10-12T09:38:02.358Z,35680.00
2018-10-12T09:39:02.364Z,36416.00
2018-10-12T09:40:02.375Z,36160.00
2018-10-12T09:41:02.383Z,36000.00
2018-10-12T09:42:02.392Z,35872.00
2018-10-12T09:43:02.399Z,35296.00
2018-10-12T09:44:02.415Z,39200.00
2018-10-12T09:45:02.419Z,43488.00
2018-10-12T09:46:02.426Z,39712.00
2018-10-12T09:47:02.437Z,39040.00
2018-10-12T09:48:02.445Z,36512.00
2018-10-12T09:49:02.454Z,39296.00
2018-10-12T09:50:02.465Z,42272.00
2018-10-12T09:51:02.475Z,48288.00
2018-10-12T09:52:02.484Z,33888.00
2018-10-12T09:53:02.494Z,52416.00
2018-10-12T09:54:02.506Z,55424.00
2018-10-12T09:55:02.514Z,56160.00
2018-10-12T09:56:02.561Z,59456.00
2018-10-12T09:57:02.538Z,63840.00
2018-10-12T09:58:02.545Z,61024.00
2018-10-12T09:59:02.553Z,55456.00
2018-10-12T10:00:02.564Z,61568.00
2018-10-12T10:01:02.574Z,53344.00
2018-10-12T10:02:02.618Z,48256.00
2018-10-12T10:03:02.597Z,44320.00
2018-10-12T10:04:02.605Z,42144.00
2018-10-12T10:05:02.616Z,39424.00
2018-10-12T10:06:02.627Z,38784.00
2018-10-12T10:07:02.636Z,38112.00
2018-10-12T10:08:02.822Z,38528.00
2018-10-12T10:09:02.729Z,39104.00
2018-10-12T10:10:02.667Z,35488.00
2018-10-12T10:11:02.680Z,31072.00
2018-10-12T10:12:02.690Z,21216.00
2018-10-12T10:13:02.697Z,5652.00
2018-10-12T10:14:02.709Z,4040.00
2018-10-12T10:15:02.719Z,5580.00
2018-10-12T10:16:02.729Z,9764.00
2018-10-12T10:17:02.740Z,6892.00
2018-10-12T10:18:02.751Z,7108.00
2018-10-12T10:19:02.762Z,7588.00
2018-10-12T10:20:02.770Z,7892.00
2018-10-12T10:21:02.779Z,7808.00
2018-10-12T10:22:02.791Z,6912.00
2018-10-12T10:23:02.797Z,6744.00
2018-10-12T10:24:02.807Z,6936.00
2018-10-12T10:25:02.895Z,10508.00
2018-10-12T10:26:02.826Z,7984.00
2018-10-12T10:27:02.832Z,9364.00
2018-10-12T10:28:02.841Z,8260.00
2018-10-12T10:29:02.895Z,8104.00
2018-10-12T10:30:02.856Z,6824.00
2018-10-12T10:31:02.862Z,6004.00
2018-10-12T10:32:02.922Z,5756.00
2018-10-12T10:33:02.879Z,5540.00
2018-10-12T10:34:02.887Z,5396.00
2018-10-12T10:35:02.895Z,5336.00
2018-10-12T10:36:02.901Z,5660.00
2018-10-12T10:37:02.908Z,6064.00
2018-10-12T10:38:02.915Z,5620.00
2018-10-12T10:39:02.985Z,5368.00
2018-10-12T10:40:02.927Z,5384.00
2018-10-12T10:41:02.934Z,5328.00
2018-10-12T10:42:02.940Z,5264.00
2018-10-12T10:43:02.945Z,5520.00
2018-10-12T10:44:02.952Z,5996.00
2018-10-12T10:45:02.958Z,6648.00
2018-10-12T10:46:02.964Z,6908.00
2018-10-12T10:47:02.969Z,7120.00
2018-10-12T10:48:02.974Z,7220.00
2018-10-12T10:49:02.985Z,7444.00
2018-10-12T10:50:02.987Z,8004.00
2018-10-12T10:51:02.994Z,8696.00
2018-10-12T10:52:02.998Z,6904.00
2018-10-12T10:53:03.005Z,9044.00
2018-10-12T10:54:03.012Z,8768.00
2018-10-12T10:55:03.015Z,8648.00
2018-10-12T10:56:03.022Z,8196.00
2018-10-12T10:57:03.028Z,8284.00
2018-10-12T10:58:03.033Z,6996.00
2018-10-12T10:59:03.037Z,5608.00
2018-10-12T11:00:03.046Z,6668.00
2018-10-12T11:01:03.094Z,7692.00
2018-10-12T11:02:03.056Z,4560.00
2018-10-12T11:03:03.059Z,4172.00
2018-10-12T11:04:03.068Z,5480.00
2018-10-12T11:05:03.072Z,7144.00
2018-10-12T11:06:03.076Z,7364.00
2018-10-12T11:07:03.082Z,6576.00
2018-10-12T11:08:03.087Z,5760.00
2018-10-12T11:09:03.092Z,5152.00
2018-10-12T11:10:03.099Z,6352.00
2018-10-12T11:11:03.104Z,6608.00
2018-10-12T11:12:03.112Z,8040.00
2018-10-12T11:13:03.234Z,8824.00
2018-10-12T11:14:03.122Z,7848.00
2018-10-12T11:15:03.124Z,8608.00
2018-10-12T11:16:03.130Z,8496.00
2018-10-12T11:17:03.135Z,8232.00
2018-10-12T11:18:03.142Z,6792.00
2018-10-12T11:19:03.145Z,6096.00
2018-10-12T11:20:03.152Z,6048.00
2018-10-12T11:21:03.156Z,6592.00
2018-10-12T11:22:03.161Z,7764.00
2018-10-12T11:23:03.166Z,6980.00
2018-10-12T11:24:03.173Z,4744.00
2018-10-12T11:25:03.177Z,3972.00
2018-10-12T11:26:03.183Z,5064.00
2018-10-12T11:27:03.187Z,6360.00
2018-10-12T11:28:03.192Z,6264.00
2018-10-12T11:29:03.198Z,5948.00
2018-10-12T11:30:03.203Z,5668.00
2018-10-12T11:31:03.209Z,5136.00
2018-10-12T11:32:03.214Z,4940.00
2018-10-12T11:33:03.237Z,4752.00
2018-10-12T11:34:03.229Z,4760.00
2018-10-12T11:35:03.232Z,4592.00
2018-10-12T11:36:03.234Z,4228.00
2018-10-12T11:37:03.241Z,4424.00
2018-10-12T11:38:03.246Z,4556.00
2018-10-12T11:39:03.250Z,4680.00
2018-10-12T11:40:03.254Z,4600.00
2018-10-12T11:41:03.261Z,4852.00
2018-10-12T11:42:03.264Z,5460.00
2018-10-12T11:43:03.270Z,5820.00
2018-10-12T11:44:03.275Z,6228.00
2018-10-12T11:45:03.347Z,6572.00
2018-10-12T11:46:03.285Z,6392.00
2018-10-12T11:47:03.288Z,6020.00
2018-10-12T11:48:03.295Z,5740.00
2018-10-12T11:49:03.307Z,5832.00
2018-10-12T11:50:03.305Z,5736.00
2018-10-12T11:51:03.309Z,5524.00
2018-10-12T11:52:03.336Z,5520.00
2018-10-12T11:53:03.319Z,5512.00
2018-10-12T11:54:03.324Z,5496.00
2018-10-12T11:55:03.329Z,3780.00
2018-10-12T11:56:03.332Z,4068.00
2018-10-12T11:57:03.340Z,5364.00
2018-10-12T11:58:03.345Z,3532.00
2018-10-12T11:59:03.347Z,3700.00
2018-10-12T12:00:03.355Z,4976.00
2018-10-12T12:01:03.386Z,5272.00
2018-10-12T12:02:03.420Z,5412.00
2018-10-12T12:03:03.871Z,5308.00
2018-10-12T12:04:03.372Z,5032.00
2018-10-12T12:05:03.379Z,3560.00
2018-10-12T12:06:03.382Z,4836.00
2018-10-12T12:07:03.386Z,4868.00
2018-10-12T12:08:03.391Z,3588.00
2018-10-12T12:09:03.396Z,4284.00
2018-10-12T12:10:03.405Z,4872.00
2018-10-12T12:11:03.406Z,4952.00
2018-10-12T12:12:03.410Z,4904.00
2018-10-12T12:13:03.438Z,3460.00
2018-10-12T12:14:03.502Z,4020.00
2018-10-12T12:15:03.424Z,4324.00
2018-10-12T12:16:03.431Z,4208.00
2018-10-12T12:17:03.435Z,4272.00
2018-10-12T12:18:03.439Z,4220.00
2018-10-12T12:19:03.446Z,4328.00
2018-10-12T12:20:03.449Z,4368.00
2018-10-12T12:21:03.457Z,4136.00
2018-10-12T12:22:03.458Z,4092.00
2018-10-12T12:23:03.462Z,4020.00
2018-10-12T12:24:03.471Z,3972.00
2018-10-12T12:25:03.472Z,4140.00
2018-10-12T12:26:03.478Z,4064.00
2018-10-12T12:27:03.484Z,4144.00
2018-10-12T12:28:03.486Z,4096.00
2018-10-12T12:29:03.492Z,3900.00
2018-10-12T12:30:03.496Z,4072.00
2018-10-12T12:31:03.501Z,4212.00
2018-10-12T12:32:03.506Z,3988.00
2018-10-12T12:33:03.509Z,4484.00
2018-10-12T12:34:03.515Z,4616.00
2018-10-12T12:35:03.666Z,4500.00
2018-10-12T12:36:03.623Z,4620.00