createdAt,value
2017-08-01T00:02:28.189Z,71.63
2017-08-01T00:04:57.748Z,71.07
2017-08-01T00:07:27.051Z,71.45
2017-08-01T00:09:56.236Z,71.22
2017-08-01T00:12:27.407Z,70.98
2017-08-01T00:14:56.541Z,70.65
2017-08-01T00:17:26.559Z,70.74
2017-08-01T00:19:56.364Z,72.35
2017-08-01T00:22:27.110Z,76.68
2017-08-01T00:24:56.302Z,77.08
2017-08-01T00:27:27.034Z,78.25
2017-08-01T00:29:56.219Z,79.45
2017-08-01T00:32:27.340Z,80.42
2017-08-01T00:34:56.898Z,81.54
2017-08-01T00:37:27.503Z,81.95
2017-08-01T00:39:56.729Z,82.01
2017-08-01T00:42:27.588Z,81.36
2017-08-01T00:44:57.369Z,77.08
2017-08-01T00:47:27.221Z,76.25
2017-08-01T00:49:56.972Z,75.62
2017-08-01T00:52:27.663Z,75.12
2017-08-01T00:55:01.608Z,74.95
2017-08-01T00:57:31.254Z,75.00
2017-08-01T01:00:00.448Z,79.95
2017-08-01T01:02:29.856Z,81.08
2017-08-01T01:04:59.850Z,77.37
2017-08-01T01:07:29.112Z,76.44
2017-08-01T01:09:58.299Z,76.39
2017-08-01T01:12:27.504Z,78.72
2017-08-01T01:14:57.015Z,78.53
2017-08-01T01:17:27.438Z,79.94
2017-08-01T01:19:56.838Z,81.32
2017-08-01T01:22:26.959Z,79.79
2017-08-01T01:24:56.139Z,78.81
2017-08-01T01:27:27.148Z,79.19
2017-08-01T01:29:56.981Z,78.02
2017-08-01T01:32:26.960Z,77.63
2017-08-01T01:34:56.544Z,78.72
2017-08-01T01:37:27.008Z,78.92
2017-08-01T01:39:56.643Z,79.02
2017-08-01T01:42:26.932Z,79.12
2017-08-01T01:44:56.482Z,78.71
2017-08-01T01:47:27.138Z,78.48
2017-08-01T01:49:56.758Z,79.54
2017-08-01T01:52:26.755Z,79.66
2017-08-01T01:54:56.231Z,79.70
2017-08-01T01:57:26.014Z,79.31
2017-08-01T01:59:55.394Z,80.49
2017-08-01T02:02:26.037Z,78.38
2017-08-01T02:04:55.896Z,76.98
2017-08-01T02:07:25.950Z,77.92
2017-08-01T02:09:55.338Z,79.38
2017-08-01T02:12:26.086Z,80.04
2017-08-01T02:14:55.539Z,80.12
2017-08-01T02:17:29.054Z,79.00
2017-08-01T02:19:58.496Z,78.44
2017-08-01T02:22:28.146Z,76.99
2017-08-01T02:24:58.039Z,76.55
2017-08-01T02:27:27.398Z,75.62
2017-08-01T02:29:56.802Z,75.90
2017-08-01T02:32:26.260Z,79.20
2017-08-01T02:34:56.263Z,81.16
2017-08-01T02:37:25.970Z,82.08
2017-08-01T02:39:55.530Z,82.89
2017-08-01T02:42:28.470Z,82.50
2017-08-01T02:44:57.840Z,84.94
2017-08-01T02:47:27.154Z,84.92
2017-08-01T02:49:56.566Z,84.07
2017-08-01T02:52:26.691Z,83.95
2017-08-01T02:54:56.095Z,83.89
2017-08-01T02:57:26.102Z,84.58
2017-08-01T02:59:55.798Z,85.87
2017-08-01T03:02:26.905Z,86.40
2017-08-01T03:04:56.329Z,87.84
2017-08-01T03:07:26.444Z,87.90
2017-08-01T03:09:55.876Z,86.96
2017-08-01T03:12:26.518Z,85.98
2017-08-01T03:14:56.210Z,87.30
2017-08-01T03:17:25.767Z,87.02
2017-08-01T03:19:55.174Z,88.07
2017-08-01T03:22:25.983Z,88.63
2017-08-01T03:24:55.674Z,91.14
2017-08-01T03:27:25.887Z,90.92
2017-08-01T03:29:55.885Z,91.36
2017-08-01T03:32:26.190Z,90.87
2017-08-01T03:34:55.515Z,90.13
2017-08-01T03:37:26.060Z,91.43
2017-08-01T03:39:55.639Z,92.83
2017-08-01T03:42:26.059Z,89.63
2017-08-01T03:44:56.199Z,89.76
2017-08-01T03:47:25.914Z,89.84
2017-08-01T03:49:55.204Z,90.44
2017-08-01T03:52:26.157Z,90.83
2017-08-01T03:54:55.527Z,90.99
2017-08-01T03:57:27.287Z,90.45
2017-08-01T03:59:56.657Z,91.11
2017-08-01T04:02:27.055Z,91.93
2017-08-01T04:04:56.403Z,90.24
2017-08-01T04:07:26.856Z,91.13
2017-08-01T04:09:56.318Z,91.62
2017-08-01T04:12:27.419Z,91.25
2017-08-01T04:14:57.026Z,92.46
2017-08-01T04:17:27.567Z,92.53
2017-08-01T04:19:57.050Z,91.41
2017-08-01T04:22:27.383Z,91.47
2017-08-01T04:24:56.547Z,93.07
2017-08-01T04:27:27.486Z,93.51
2017-08-01T04:29:56.613Z,93.54
2017-08-01T04:32:26.751Z,92.90
2017-08-01T04:34:56.283Z,92.45
2017-08-01T04:37:29.615Z,90.88
2017-08-01T04:39:59.426Z,91.28
2017-08-01T04:42:28.732Z,92.87
2017-08-01T04:45:05.551Z,95.04
2017-08-01T04:47:35.086Z,92.26
2017-08-01T04:50:04.362Z,90.50
2017-08-01T04:52:34.506Z,90.36
2017-08-01T04:55:04.267Z,89.94
2017-08-01T04:57:33.586Z,90.74
2017-08-01T05:00:02.838Z,88.97
2017-08-01T05:02:32.531Z,88.77
2017-08-01T05:05:02.030Z,90.35
2017-08-01T05:07:31.985Z,88.36
2017-08-01T05:10:01.651Z,88.17
2017-08-01T05:12:31.099Z,88.37
2017-08-01T05:15:01.864Z,88.05
2017-08-01T05:17:32.378Z,89.78
2017-08-01T05:20:02.818Z,88.14
2017-08-01T05:22:36.871Z,88.42
2017-08-01T05:25:06.669Z,88.08
2017-08-01T05:27:36.855Z,87.37
2017-08-01T05:30:06.352Z,87.67
2017-08-01T05:32:35.504Z,88.55
2017-08-01T05:35:05.215Z,88.87
2017-08-01T05:37:34.392Z,91.03
2017-08-01T05:40:03.589Z,88.89
2017-08-01T05:42:33.320Z,88.50
2017-08-01T05:45:02.673Z,91.71
2017-08-01T05:47:32.508Z,89.43
2017-08-01T05:50:02.514Z,89.03
2017-08-01T05:52:32.076Z,87.31
2017-08-01T05:55:01.306Z,88.60
2017-08-01T05:57:30.826Z,87.06
2017-08-01T06:00:00.048Z,86.47
2017-08-01T06:02:29.395Z,85.74
2017-08-01T06:05:00.018Z,85.99
2017-08-01T06:07:29.458Z,86.29
2017-08-01T06:09:58.924Z,86.06
2017-08-01T06:12:28.786Z,86.16
2017-08-01T06:14:58.245Z,86.34
2017-08-01T06:17:27.460Z,84.45
2017-08-01T06:19:57.402Z,83.26
2017-08-01T06:22:26.555Z,82.45
2017-08-01T06:24:55.859Z,82.88
2017-08-01T06:27:27.086Z,81.87
2017-08-01T06:29:56.327Z,84.55
2017-08-01T06:32:26.058Z,81.65
2017-08-01T06:34:55.563Z,81.24
2017-08-01T06:37:26.368Z,81.39
2017-08-01T06:39:55.540Z,79.92
2017-08-01T06:42:26.063Z,80.03
2017-08-01T06:44:55.223Z,79.60
2017-08-01T06:47:25.371Z,80.13
2017-08-01T06:49:55.098Z,79.78
2017-08-01T06:52:25.246Z,84.18
2017-08-01T06:54:54.762Z,79.90
2017-08-01T06:57:25.267Z,79.89
2017-08-01T06:59:54.524Z,78.08
2017-08-01T07:02:24.499Z,78.17
2017-08-01T07:04:54.117Z,79.39
2017-08-01T07:07:24.851Z,80.43
2017-08-01T07:09:54.461Z,78.61
2017-08-01T07:12:25.395Z,79.93
2017-08-01T07:14:56.628Z,80.79
2017-08-01T07:17:30.237Z,81.44
2017-08-01T07:20:04.251Z,81.38
2017-08-01T07:22:39.170Z,81.80
2017-08-01T07:25:12.050Z,82.43
2017-08-01T07:27:42.736Z,81.86
2017-08-01T07:30:12.000Z,82.14
2017-08-01T07:32:41.476Z,83.37
2017-08-01T07:35:10.921Z,82.22
2017-08-01T07:37:40.322Z,84.93
2017-08-01T07:40:11.227Z,82.43
2017-08-01T07:42:40.566Z,81.12
2017-08-01T07:45:09.934Z,80.37
2017-08-01T07:50:17.877Z,78.82
2017-08-01T07:52:47.549Z,77.65
2017-08-01T07:55:16.740Z,79.04
2017-08-01T07:57:45.988Z,74.79
2017-08-01T08:00:15.604Z,72.24
2017-08-01T08:02:44.917Z,71.32
2017-08-01T08:05:14.216Z,70.21
2017-08-01T08:07:43.675Z,71.05
2017-08-01T08:10:12.819Z,68.33
2017-08-01T08:12:42.099Z,66.50
2017-08-01T08:15:11.538Z,66.93
2017-08-01T08:17:40.994Z,66.75
2017-08-01T08:20:10.194Z,64.56
2017-08-01T08:22:39.647Z,64.27
2017-08-01T08:25:08.815Z,66.70
2017-08-01T08:27:38.649Z,64.40
2017-08-01T08:30:08.202Z,61.04
2017-08-01T08:32:37.359Z,63.56
2017-08-01T08:35:06.779Z,64.14
2017-08-01T08:37:36.439Z,61.41
2017-08-01T08:40:05.639Z,63.89
2017-08-01T08:42:35.083Z,58.87
2017-08-01T08:45:04.608Z,58.19
2017-08-01T08:47:33.778Z,59.71
2017-08-01T08:50:02.955Z,59.45
2017-08-01T08:52:32.690Z,59.13
2017-08-01T08:55:02.005Z,60.14
2017-08-01T08:57:31.241Z,58.69
2017-08-01T09:00:00.842Z,57.54
2017-08-01T09:02:30.023Z,55.38
2017-08-01T09:04:59.248Z,57.22
2017-08-01T09:07:28.827Z,56.14
2017-08-01T09:09:58.142Z,55.08
2017-08-01T09:12:27.405Z,55.42
2017-08-01T09:14:57.189Z,54.32
2017-08-01T09:17:27.077Z,54.50
2017-08-01T09:19:56.421Z,53.15
2017-08-01T09:22:26.582Z,52.77
2017-08-01T09:24:56.094Z,53.52
2017-08-01T09:27:26.454Z,53.43
2017-08-01T09:29:56.187Z,53.54
2017-08-01T09:32:26.681Z,52.84
2017-08-01T09:34:55.942Z,52.79
2017-08-01T09:37:27.195Z,53.01
2017-08-01T09:39:56.922Z,53.00
2017-08-01T09:42:27.777Z,50.82
2017-08-01T09:44:57.372Z,49.52
2017-08-01T09:47:26.804Z,51.93
2017-08-01T09:49:56.334Z,48.67
2017-08-01T09:52:26.863Z,46.62
2017-08-01T09:54:56.457Z,47.38
2017-08-01T09:57:27.451Z,49.25
2017-08-01T09:59:56.944Z,49.15
2017-08-01T10:02:26.415Z,47.30
2017-08-01T10:04:55.582Z,45.99
2017-08-01T10:07:28.418Z,46.24
2017-08-01T10:09:57.603Z,46.32
2017-08-01T10:12:26.823Z,46.92
2017-08-01T10:14:58.740Z,44.28
2017-08-01T10:17:27.915Z,42.81
2017-08-01T10:19:57.140Z,45.58
2017-08-01T10:22:27.740Z,45.69
2017-08-01T10:24:56.942Z,45.51
2017-08-01T10:27:26.831Z,44.67
2017-08-01T10:29:56.474Z,46.29
2017-08-01T10:32:26.443Z,47.41
2017-08-01T10:34:55.845Z,44.32
2017-08-01T10:37:26.670Z,44.20
2017-08-01T10:39:55.822Z,44.09
2017-08-01T10:42:26.606Z,42.57
2017-08-01T10:44:56.047Z,42.38
2017-08-01T10:47:26.865Z,43.75
2017-08-01T10:49:56.031Z,45.04
2017-08-01T10:52:26.407Z,43.96
2017-08-01T10:54:55.594Z,48.86
2017-08-01T10:57:26.450Z,46.45
2017-08-01T10:59:55.956Z,42.93
2017-08-01T11:02:26.391Z,43.39
2017-08-01T11:04:55.579Z,42.88
2017-08-01T11:07:26.105Z,42.90
2017-08-01T11:09:55.273Z,43.69
2017-08-01T11:12:25.870Z,42.76
2017-08-01T11:14:55.300Z,43.54
2017-08-01T11:17:25.584Z,42.37
2017-08-01T11:19:54.751Z,42.68
2017-08-01T11:22:25.762Z,44.01
2017-08-01T11:24:54.986Z,42.88
2017-08-01T11:27:25.682Z,44.04
2017-08-01T11:29:55.137Z,43.26
2017-08-01T11:32:25.769Z,44.21
2017-08-01T11:34:54.946Z,43.86
2017-08-01T11:37:25.152Z,42.49
2017-08-01T11:39:54.327Z,40.44
2017-08-01T11:42:24.985Z,44.90
2017-08-01T11:44:54.507Z,41.63
2017-08-01T11:47:26.054Z,39.66
2017-08-01T11:49:55.267Z,39.07
2017-08-01T11:52:25.702Z,38.42
2017-08-01T11:54:54.995Z,40.17
2017-08-01T11:57:25.874Z,40.20
2017-08-01T11:59:55.376Z,38.59
2017-08-01T12:02:26.119Z,39.25
2017-08-01T12:04:55.311Z,37.53
2017-08-01T12:07:25.806Z,39.17
2017-08-01T12:09:54.936Z,37.61
2017-08-01T12:12:25.622Z,36.25
2017-08-01T12:14:55.047Z,36.43
2017-08-01T12:17:25.482Z,38.03
2017-08-01T12:19:54.648Z,37.16
2017-08-01T12:22:24.103Z,37.64
2017-08-01T12:24:53.295Z,36.85
2017-08-01T12:27:22.487Z,35.67
2017-08-01T12:29:53.330Z,35.66
2017-08-01T12:32:22.539Z,36.62
2017-08-01T12:34:51.818Z,38.15
2017-08-01T12:37:21.362Z,36.22
2017-08-01T12:39:50.646Z,38.10
2017-08-01T12:42:19.829Z,37.04
2017-08-01T12:44:49.394Z,40.13
2017-08-01T12:47:18.599Z,38.25
2017-08-01T12:49:47.800Z,39.29
2017-08-01T12:52:17.259Z,39.44
2017-08-01T12:54:46.479Z,38.91
2017-08-01T12:57:15.634Z,41.14
2017-08-01T12:59:45.418Z,39.86
2017-08-01T13:02:14.607Z,40.34
2017-08-01T13:04:45.001Z,41.18
2017-08-01T13:07:14.632Z,41.48
2017-08-01T13:09:44.869Z,39.63
2017-08-01T13:12:14.075Z,43.25
2017-08-01T13:17:03.880Z,42.10
2017-08-01T13:19:33.088Z,43.23
2017-08-01T13:22:02.635Z,43.59
2017-08-01T13:24:31.814Z,42.50
2017-08-01T13:27:00.974Z,44.27
2017-08-01T13:29:30.411Z,43.66
2017-08-01T13:31:59.571Z,42.29
2017-08-01T13:34:28.750Z,42.56
2017-08-01T13:37:00.476Z,41.61
2017-08-01T13:39:29.824Z,42.86
2017-08-01T13:41:59.023Z,41.65
2017-08-01T13:44:28.461Z,41.04
2017-08-01T13:46:57.695Z,39.66
2017-08-01T13:49:27.054Z,38.04
2017-08-01T13:51:56.553Z,40.85
2017-08-01T13:54:25.719Z,42.09
2017-08-01T13:56:55.057Z,43.33
2017-08-01T13:59:24.539Z,43.55
2017-08-01T14:01:53.738Z,45.79
2017-08-01T14:04:23.069Z,44.17
2017-08-01T14:06:52.567Z,43.18
2017-08-01T14:09:21.738Z,42.81
2017-08-01T14:11:50.927Z,44.08
2017-08-01T14:14:20.654Z,41.89
2017-08-01T14:16:49.879Z,41.71
2017-08-01T14:19:19.035Z,45.75
2017-08-01T14:21:48.487Z,45.55
2017-08-01T14:24:17.689Z,45.36
2017-08-01T14:26:46.848Z,47.23
2017-08-01T14:29:16.520Z,47.17
2017-08-01T14:31:45.723Z,48.27
2017-08-01T14:34:14.878Z,47.41
2017-08-01T14:36:45.163Z,48.39
2017-08-01T14:39:14.478Z,48.03
2017-08-01T14:41:45.018Z,48.07
2017-08-01T14:44:14.515Z,47.02
2017-08-01T14:46:46.187Z,47.21
2017-08-01T14:49:15.410Z,46.08
2017-08-01T14:51:45.093Z,46.87
2017-08-01T14:54:14.364Z,45.71
2017-08-01T14:56:45.137Z,47.90
2017-08-01T14:59:14.606Z,47.30
2017-08-01T15:01:45.451Z,47.01
2017-08-01T15:04:14.644Z,47.07
2017-08-01T15:06:46.011Z,46.87
2017-08-01T15:09:15.320Z,46.06
2017-08-01T15:11:44.979Z,45.95
2017-08-01T15:14:14.481Z,46.95
2017-08-01T15:16:45.524Z,47.36
2017-08-01T15:19:15.024Z,48.18
2017-08-01T15:21:45.932Z,47.78
2017-08-01T15:24:16.177Z,47.79
2017-08-01T15:26:47.891Z,50.07
2017-08-01T15:29:18.200Z,50.83
2017-08-01T15:31:48.020Z,51.50
2017-08-01T15:34:18.401Z,52.13
2017-08-01T15:36:49.207Z,53.19
2017-08-01T15:39:20.412Z,51.85
2017-08-01T15:41:50.511Z,52.73
2017-08-01T15:44:22.104Z,52.88
2017-08-01T15:46:51.263Z,54.17
2017-08-01T15:49:20.546Z,54.40
2017-08-01T15:51:50.254Z,53.72
2017-08-01T15:54:19.532Z,54.00
2017-08-01T15:56:48.731Z,53.52
2017-08-01T15:59:18.350Z,52.78
2017-08-01T16:01:47.497Z,52.74
2017-08-01T16:04:16.677Z,52.37
2017-08-01T16:06:46.615Z,52.92
2017-08-01T16:09:17.187Z,52.91
2017-08-01T16:11:46.336Z,53.16
2017-08-01T16:14:16.006Z,53.07
2017-08-01T16:16:45.362Z,51.86
2017-08-01T16:19:14.528Z,52.77
2017-08-01T16:21:45.272Z,52.88
2017-08-01T16:24:14.411Z,52.72
2017-08-01T17:55:53.237Z,59.45
2017-08-01T17:58:22.535Z,58.65
2017-08-01T18:00:51.722Z,59.54
2017-08-01T18:03:21.272Z,58.98
2017-08-01T18:05:50.437Z,58.74
2017-08-01T18:08:19.653Z,57.87
2017-08-01T18:10:49.095Z,60.81
2017-08-01T18:13:18.291Z,60.82
2017-08-01T18:15:47.656Z,61.77
2017-08-01T18:18:17.131Z,63.76
2017-08-01T18:20:46.365Z,63.40
2017-08-01T18:23:15.597Z,62.19
2017-08-01T18:25:45.769Z,62.38
2017-08-01T18:28:14.944Z,63.58
2017-08-01T18:30:45.626Z,64.00
2017-08-01T18:33:15.073Z,63.67
2017-08-01T18:35:45.296Z,64.27
2017-08-01T18:38:14.687Z,63.74
2017-08-01T18:40:46.525Z,62.33
2017-08-01T18:43:15.707Z,60.91
2017-08-01T18:45:45.659Z,60.18
2017-08-01T18:48:15.182Z,61.86
2017-08-01T18:50:47.423Z,62.72
2017-08-01T18:53:16.617Z,62.51
2017-08-01T18:55:46.096Z,62.48
2017-08-01T18:58:15.347Z,62.27
2017-08-01T19:00:45.509Z,62.00
2017-08-01T19:03:15.023Z,62.17
2017-08-01T19:05:45.871Z,62.28
2017-08-01T19:08:15.163Z,62.00
2017-08-01T19:10:46.196Z,61.54
2017-08-01T19:13:15.390Z,61.45
2017-08-01T19:15:45.911Z,61.24
2017-08-01T19:18:24.132Z,65.91
2017-08-01T19:20:53.765Z,66.54
2017-08-01T19:23:23.246Z,66.91
2017-08-01T19:25:53.748Z,65.35
2017-08-01T19:28:22.910Z,64.95
2017-08-01T19:30:52.537Z,64.21
2017-08-01T19:33:21.734Z,67.21
2017-08-01T19:35:51.006Z,67.55
2017-08-01T19:38:20.524Z,65.84
2017-08-01T19:40:49.781Z,65.63
2017-08-01T19:43:19.047Z,65.24
2017-08-01T19:45:48.684Z,65.18
2017-08-01T19:48:17.963Z,64.94
2017-08-01T19:50:47.244Z,64.88
2017-08-01T19:53:16.894Z,64.90
2017-08-01T19:55:46.108Z,65.94
2017-08-01T19:58:15.331Z,65.74
2017-08-01T20:00:46.055Z,65.20
2017-08-01T20:03:15.287Z,65.95
2017-08-01T20:05:46.760Z,66.66
2017-08-01T20:08:16.267Z,66.48
2017-08-01T20:10:45.841Z,66.01
2017-08-01T20:13:15.068Z,68.01
2017-08-01T20:15:45.772Z,69.04
2017-08-01T20:18:14.983Z,70.23
2017-08-01T20:20:46.039Z,70.53
2017-08-01T20:23:15.473Z,71.64
2017-08-01T20:25:45.813Z,71.26
2017-08-01T20:28:15.028Z,70.30
2017-08-01T20:30:45.845Z,69.63
2017-08-01T20:33:15.375Z,69.13
2017-08-01T20:35:46.733Z,68.46
2017-08-01T20:38:31.323Z,71.21
2017-08-01T20:41:00.559Z,72.50
2017-08-01T20:43:30.084Z,70.32
2017-08-01T20:45:59.328Z,69.75
2017-08-01T20:48:28.526Z,68.37
2017-08-01T20:50:58.011Z,67.74
2017-08-01T20:53:27.187Z,68.38
2017-08-01T20:55:56.371Z,68.92
2017-08-01T20:58:25.866Z,68.84
2017-08-01T21:00:55.079Z,68.92
2017-08-01T21:03:24.344Z,69.77
2017-08-01T21:05:53.861Z,69.44
2017-08-01T21:08:23.039Z,69.39
2017-08-01T21:10:52.391Z,68.60
2017-08-01T21:13:21.935Z,68.31
2017-08-01T21:15:52.463Z,68.07
2017-08-01T21:18:21.739Z,68.68
2017-08-01T21:20:51.403Z,69.08
2017-08-01T21:23:20.722Z,69.36
2017-08-01T21:25:49.981Z,69.28
2017-08-01T21:28:19.685Z,69.07
2017-08-01T21:30:48.977Z,69.38
2017-08-01T21:33:18.135Z,69.08
2017-08-01T21:35:48.257Z,72.22
2017-08-01T21:38:17.467Z,73.03
2017-08-01T21:40:46.695Z,73.43
2017-08-01T21:43:16.143Z,74.43
2017-08-01T21:45:45.855Z,72.65
2017-08-01T21:48:15.096Z,72.03
2017-08-01T21:50:46.449Z,71.31
2017-08-01T21:53:15.633Z,70.63
2017-08-01T21:55:45.802Z,74.97
2017-08-01T21:58:15.268Z,75.43
2017-08-01T22:00:46.106Z,75.97
2017-08-01T22:03:15.294Z,72.96
2017-08-01T22:05:50.183Z,72.11
2017-08-01T22:08:19.382Z,71.34
2017-08-01T22:10:48.553Z,72.57
2017-08-01T22:13:17.774Z,71.73
2017-08-01T22:15:46.983Z,72.22
2017-08-01T22:18:16.631Z,71.40
2017-08-01T22:20:46.073Z,70.96
2017-08-01T22:23:15.272Z,72.29
2017-08-01T22:25:46.032Z,71.96
2017-08-01T22:28:15.216Z,71.01
2017-08-01T22:30:45.523Z,70.79
2017-08-01T22:33:15.034Z,70.17
2017-08-01T22:35:46.357Z,71.79
2017-08-01T22:38:15.826Z,70.96
2017-08-01T22:40:46.171Z,70.55
2017-08-01T22:43:15.339Z,71.09
2017-08-01T22:45:45.897Z,70.85
2017-08-01T22:48:15.348Z,70.11
2017-08-01T22:50:45.708Z,69.99
2017-08-01T22:53:14.898Z,69.83
2017-08-01T22:55:46.136Z,69.83
2017-08-01T22:58:15.326Z,70.30
2017-08-01T23:00:46.684Z,70.49
2017-08-01T23:03:16.344Z,71.26
2017-08-01T23:05:45.906Z,70.76
2017-08-01T23:08:15.467Z,70.61
2017-08-01T23:10:45.891Z,70.84
2017-08-01T23:13:15.067Z,70.64
2017-08-01T23:15:46.249Z,70.18
2017-08-01T23:18:15.943Z,70.65
2017-08-01T23:20:45.792Z,71.05
2017-08-01T23:23:15.295Z,74.96
2017-08-01T23:25:46.315Z,72.28
2017-08-01T23:28:15.705Z,72.77
2017-08-01T23:30:45.772Z,72.54
2017-08-01T23:33:20.067Z,72.51
2017-08-01T23:35:49.355Z,72.73
2017-08-01T23:38:18.770Z,74.82
2017-08-01T23:40:49.514Z,73.77
2017-08-01T23:43:18.870Z,73.58
2017-08-01T23:45:48.407Z,74.85
2017-08-01T23:48:18.022Z,74.09
2017-08-01T23:50:47.310Z,73.44
2017-08-01T23:53:16.497Z,72.84
2017-08-01T23:55:46.049Z,73.37
2017-08-01T23:58:15.227Z,73.47
