createdAt,value
2019-03-08T00:01:34.931Z,90.90
2019-03-08T00:04:04.542Z,91.10
2019-03-08T00:06:33.958Z,90.90
2019-03-08T00:09:05.330Z,91.00
2019-03-08T00:11:34.817Z,91.30
2019-03-08T00:14:03.898Z,91.00
2019-03-08T00:16:33.002Z,91.10
2019-03-08T00:19:02.544Z,91.10
2019-03-08T00:21:31.659Z,91.30
2019-03-08T00:24:01.422Z,91.20
2019-03-08T00:26:30.542Z,91.10
2019-03-08T00:28:59.565Z,91.10
2019-03-08T00:31:28.600Z,91.00
2019-03-08T00:33:57.986Z,91.30
2019-03-08T00:36:27.121Z,91.20
2019-03-08T00:38:56.627Z,91.20
2019-03-08T00:41:25.875Z,91.20
2019-03-08T00:43:55.351Z,91.30
2019-03-08T00:46:24.643Z,91.40
2019-03-08T00:48:53.700Z,91.50
2019-03-08T00:51:23.485Z,91.80
2019-03-08T00:53:52.804Z,91.70
2019-03-08T00:56:21.739Z,91.80
2019-03-08T00:58:51.490Z,92.00
2019-03-08T01:01:21.266Z,91.90
2019-03-08T01:03:50.495Z,92.00
2019-03-08T01:06:20.165Z,92.00
2019-03-08T01:08:49.159Z,92.00
2019-03-08T01:11:18.466Z,92.00
2019-03-08T01:13:47.504Z,92.10
2019-03-08T01:16:16.801Z,92.30
2019-03-08T01:18:45.871Z,92.50
2019-03-08T01:21:14.904Z,92.40
2019-03-08T01:23:44.064Z,92.40
2019-03-08T01:26:13.106Z,92.60
2019-03-08T01:28:42.455Z,92.80
2019-03-08T01:31:11.492Z,93.10
2019-03-08T01:33:40.528Z,93.40
2019-03-08T01:36:09.588Z,93.70
2019-03-08T01:38:38.759Z,93.60
2019-03-08T01:41:08.565Z,93.70
2019-03-08T01:43:37.889Z,93.80
2019-03-08T01:46:07.189Z,93.70
2019-03-08T01:48:37.230Z,93.50
2019-03-08T01:51:06.295Z,93.60
2019-03-08T01:53:35.271Z,93.60
2019-03-08T01:56:04.683Z,93.50
2019-03-08T01:58:33.841Z,93.60
2019-03-08T02:01:03.599Z,93.80
2019-03-08T02:03:33.015Z,93.90
2019-03-08T02:06:02.605Z,94.20
2019-03-08T02:08:32.207Z,94.40
2019-03-08T02:11:01.478Z,94.40
2019-03-08T02:13:30.636Z,94.40
2019-03-08T02:16:00.060Z,94.50
2019-03-08T02:18:29.436Z,94.50
2019-03-08T02:21:06.479Z,94.80
2019-03-08T02:23:32.222Z,95.10
2019-03-08T02:26:00.636Z,95.40
2019-03-08T02:28:29.666Z,95.80
2019-03-08T02:30:58.834Z,96.40
2019-03-08T02:33:27.848Z,96.70
2019-03-08T02:35:56.929Z,96.80
2019-03-08T02:38:26.232Z,97.10
2019-03-08T02:40:55.778Z,97.10
2019-03-08T02:43:24.946Z,97.10
2019-03-08T02:45:54.420Z,97.00
2019-03-08T02:48:23.403Z,97.10
2019-03-08T02:50:53.171Z,97.30
2019-03-08T02:53:22.458Z,97.70
2019-03-08T02:55:51.790Z,98.20
2019-03-08T02:58:20.835Z,98.50
2019-03-08T03:03:25.207Z,99.10
2019-03-08T03:05:54.237Z,99.20
2019-03-08T03:08:23.259Z,99.10
2019-03-08T03:10:52.626Z,99.60
2019-03-08T03:13:21.683Z,99.40
2019-03-08T03:15:50.783Z,99.50
2019-03-08T03:18:20.055Z,99.50
2019-03-08T03:20:49.108Z,99.80
2019-03-08T03:23:18.298Z,99.80
2019-03-08T03:25:47.570Z,99.70
2019-03-08T03:28:17.367Z,99.60
2019-03-08T03:30:46.488Z,99.50
2019-03-08T03:33:16.266Z,99.40
2019-03-08T03:35:45.304Z,99.40
2019-03-08T03:38:15.096Z,99.30
2019-03-08T03:40:44.434Z,99.20
2019-03-08T03:43:14.064Z,99.10
2019-03-08T03:45:43.154Z,99.30
2019-03-08T03:48:12.237Z,99.20
2019-03-08T03:50:41.349Z,99.00
2019-03-08T03:53:10.448Z,99.00
2019-03-08T03:55:39.519Z,98.90
2019-03-08T03:58:08.928Z,99.10
2019-03-08T04:00:39.961Z,99.60
2019-03-08T04:03:09.077Z,99.50
2019-03-08T04:05:38.119Z,99.90
2019-03-08T04:08:07.404Z,99.90
2019-03-08T04:10:36.957Z,99.90
2019-03-08T04:13:05.984Z,99.90
2019-03-08T04:15:35.250Z,99.90
2019-03-08T04:18:05.096Z,99.90
2019-03-08T04:20:34.587Z,99.90
2019-03-08T04:23:03.944Z,99.90
2019-03-08T04:25:33.342Z,99.90
2019-03-08T04:28:03.020Z,99.90
2019-03-08T04:30:32.639Z,99.90
2019-03-08T04:33:01.913Z,99.90
2019-03-08T04:35:30.976Z,99.90
2019-03-08T04:37:59.952Z,99.90
2019-03-08T04:40:29.235Z,99.90
2019-03-08T04:42:58.755Z,99.90
2019-03-08T04:45:27.798Z,99.90
2019-03-08T04:47:56.870Z,99.90
2019-03-08T04:50:25.855Z,99.90
2019-03-08T04:52:54.750Z,99.90
2019-03-08T04:55:24.091Z,99.90
2019-03-08T04:57:53.426Z,99.90
2019-03-08T05:00:22.602Z,99.90
2019-03-08T05:02:51.581Z,99.90
2019-03-08T05:05:20.625Z,99.90
2019-03-08T05:07:49.982Z,99.90
2019-03-08T05:10:19.081Z,99.90
2019-03-08T05:12:48.128Z,99.90
2019-03-08T05:15:17.964Z,99.90
2019-03-08T05:17:46.947Z,99.90
2019-03-08T05:20:16.151Z,99.90
2019-03-08T05:22:45.376Z,99.90
2019-03-08T05:25:14.818Z,99.90
2019-03-08T05:27:43.893Z,99.90
2019-03-08T05:30:13.303Z,99.90
2019-03-08T05:32:42.234Z,99.90
2019-03-08T05:35:11.459Z,99.90
2019-03-08T05:37:40.818Z,99.90
2019-03-08T05:40:10.304Z,99.90
2019-03-08T05:42:39.417Z,99.90
2019-03-08T05:45:08.869Z,99.90
2019-03-08T05:47:37.828Z,99.90
2019-03-08T05:50:07.141Z,99.90
2019-03-08T05:52:36.246Z,99.90
2019-03-08T05:55:05.472Z,99.90
2019-03-08T05:57:34.546Z,99.90
2019-03-08T06:00:04.481Z,99.90
2019-03-08T06:02:34.443Z,99.90
2019-03-08T06:05:03.525Z,99.90
2019-03-08T06:07:32.581Z,99.90
2019-03-08T06:10:01.800Z,99.90
2019-03-08T06:12:31.428Z,99.90
2019-03-08T06:15:00.755Z,99.90
2019-03-08T06:17:30.101Z,99.90
2019-03-08T06:19:59.456Z,99.90
2019-03-08T06:22:28.565Z,99.90
2019-03-08T06:24:57.603Z,99.90
2019-03-08T06:27:26.804Z,99.90
2019-03-08T06:29:56.310Z,99.90
2019-03-08T06:32:25.537Z,99.90
2019-03-08T06:34:54.542Z,99.90
2019-03-08T06:37:23.707Z,99.90
2019-03-08T06:39:54.368Z,99.90
2019-03-08T06:42:28.144Z,99.90
2019-03-08T06:44:57.398Z,99.90
2019-03-08T06:47:31.855Z,99.90
2019-03-08T06:50:01.172Z,99.90
2019-03-08T06:52:39.607Z,99.90
2019-03-08T06:55:09.597Z,99.90
2019-03-08T06:57:38.559Z,99.90
2019-03-08T07:00:32.028Z,99.90
2019-03-08T07:03:05.786Z,99.90
2019-03-08T07:05:35.296Z,99.90
2019-03-08T07:08:11.359Z,99.90
2019-03-08T07:10:41.507Z,99.90
2019-03-08T07:13:10.825Z,99.90
2019-03-08T07:15:39.787Z,99.90
2019-03-08T07:18:12.540Z,99.90
2019-03-08T07:20:57.269Z,99.90
2019-03-08T07:23:56.589Z,99.90
2019-03-08T07:26:47.606Z,99.90
2019-03-08T07:29:35.036Z,99.90
2019-03-08T07:32:19.484Z,99.90
2019-03-08T07:34:58.299Z,99.90
2019-03-08T07:37:45.721Z,99.90
2019-03-08T07:40:45.951Z,99.90
2019-03-08T07:43:33.010Z,99.90
2019-03-08T07:46:21.250Z,99.90
2019-03-08T07:49:03.808Z,99.90
2019-03-08T07:51:57.533Z,99.90
2019-03-08T07:55:00.831Z,99.90
2019-03-08T07:57:39.151Z,99.90
2019-03-08T08:00:36.814Z,99.90
2019-03-08T08:03:37.647Z,99.90
2019-03-08T08:06:15.522Z,99.90
2019-03-08T08:09:12.932Z,99.90
2019-03-08T08:12:01.100Z,99.90
2019-03-08T08:14:39.808Z,99.90
2019-03-08T08:17:31.961Z,99.90
2019-03-08T08:20:16.400Z,99.90
2019-03-08T08:22:53.751Z,99.90
2019-03-08T08:25:36.976Z,99.90
2019-03-08T08:28:18.570Z,99.90
2019-03-08T08:31:06.780Z,99.90
2019-03-08T08:33:57.922Z,99.90
2019-03-08T08:37:03.987Z,99.90
2019-03-08T08:39:55.130Z,99.90
2019-03-08T08:42:33.328Z,99.90
2019-03-08T08:45:21.936Z,99.90
2019-03-08T08:48:10.279Z,99.90
2019-03-08T08:51:07.478Z,99.90
2019-03-08T08:53:54.181Z,99.90
2019-03-08T08:56:30.412Z,99.90
2019-03-08T08:59:06.785Z,99.90
2019-03-08T09:02:07.581Z,99.90
2019-03-08T09:05:10.873Z,99.80
2019-03-08T09:08:01.668Z,99.10
2019-03-08T09:10:38.566Z,98.00
2019-03-08T09:13:15.109Z,97.40
2019-03-08T09:15:55.515Z,97.70
2019-03-08T09:18:35.026Z,97.50
2019-03-08T09:21:22.349Z,97.80
2019-03-08T09:23:58.746Z,98.20
2019-03-08T09:26:44.098Z,97.30
2019-03-08T09:29:30.933Z,97.30
2019-03-08T09:32:05.707Z,97.20
2019-03-08T09:34:43.029Z,97.60
2019-03-08T09:37:20.528Z,97.50
2019-03-08T09:40:07.403Z,97.80
2019-03-08T09:42:54.441Z,97.10
2019-03-08T09:45:41.664Z,97.20
2019-03-08T09:48:30.448Z,97.00
2019-03-08T09:51:07.404Z,96.70
2019-03-08T09:53:58.597Z,96.40
2019-03-08T09:56:37.420Z,96.10
2019-03-08T09:59:27.469Z,96.60
2019-03-08T10:02:03.174Z,97.00
2019-03-08T10:04:50.329Z,96.90
2019-03-08T10:07:47.755Z,96.90
2019-03-08T10:10:42.971Z,95.80
2019-03-08T10:13:16.406Z,95.10
2019-03-08T10:16:10.714Z,94.40
2019-03-08T10:18:46.619Z,95.00
2019-03-08T10:21:32.803Z,95.10
2019-03-08T10:24:25.239Z,93.90
2019-03-08T10:27:16.566Z,93.20
2019-03-08T10:30:03.910Z,93.00
2019-03-08T10:32:50.899Z,92.20
2019-03-08T10:35:48.176Z,92.00
2019-03-08T10:38:29.407Z,91.80
2019-03-08T10:41:26.905Z,91.00
2019-03-08T10:44:08.993Z,88.50
2019-03-08T10:46:56.278Z,86.50
2019-03-08T10:49:44.981Z,85.30
2019-03-08T10:52:22.630Z,83.50
2019-03-08T10:55:13.875Z,84.10
2019-03-08T10:58:05.485Z,83.10
2019-03-08T11:00:54.151Z,80.10
2019-03-08T11:03:37.087Z,80.90
2019-03-08T11:06:18.299Z,81.30
2019-03-08T11:08:57.440Z,81.20
2019-03-08T11:11:45.659Z,80.10
2019-03-08T11:14:32.619Z,78.90
2019-03-08T11:17:13.321Z,79.20
2019-03-08T11:19:59.996Z,79.20
2019-03-08T11:22:54.155Z,79.60
2019-03-08T11:25:43.459Z,80.00
2019-03-08T11:28:34.681Z,80.40
2019-03-08T11:31:22.798Z,79.80
2019-03-08T11:34:07.187Z,80.80
2019-03-08T11:36:46.204Z,81.30
2019-03-08T11:39:51.400Z,81.90
2019-03-08T11:42:25.881Z,82.60
2019-03-08T11:45:10.938Z,83.50
2019-03-08T11:48:02.257Z,84.40
2019-03-08T11:50:53.877Z,85.50
2019-03-08T11:53:41.090Z,86.50
2019-03-08T11:56:24.637Z,87.00
2019-03-08T11:59:19.201Z,88.60
2019-03-08T12:02:07.668Z,90.40
2019-03-08T12:04:54.174Z,91.10
2019-03-08T12:07:47.291Z,92.20
2019-03-08T12:10:36.824Z,91.90
2019-03-08T12:13:43.330Z,91.90
2019-03-08T12:16:30.490Z,91.30
2019-03-08T12:19:07.883Z,90.80
2019-03-08T12:21:47.330Z,91.00
2019-03-08T12:24:44.967Z,90.90
2019-03-08T12:27:25.781Z,90.90
2019-03-08T12:30:19.741Z,90.00
2019-03-08T12:32:57.947Z,90.20
2019-03-08T12:35:58.236Z,90.60
2019-03-08T12:38:49.508Z,90.50
2019-03-08T12:41:27.394Z,90.50
2019-03-08T12:44:34.263Z,90.30
2019-03-08T12:47:21.387Z,90.30
2019-03-08T12:50:10.032Z,90.20
2019-03-08T12:53:03.947Z,90.30
2019-03-08T12:55:37.982Z,90.20
2019-03-08T12:58:27.475Z,90.20
2019-03-08T13:01:13.186Z,90.30
2019-03-08T13:03:59.719Z,90.10
2019-03-08T13:06:34.998Z,89.30
2019-03-08T13:09:15.902Z,88.70
2019-03-08T13:11:44.871Z,87.90
2019-03-08T13:14:14.086Z,86.60
2019-03-08T13:16:43.261Z,87.40
2019-03-08T13:19:12.298Z,85.80
2019-03-08T13:21:41.624Z,85.90
2019-03-08T13:24:11.397Z,85.30
2019-03-08T13:26:40.512Z,84.50
2019-03-08T13:29:09.468Z,84.80
2019-03-08T13:31:38.432Z,84.70
2019-03-08T13:34:07.464Z,84.80
2019-03-08T13:36:36.752Z,84.70
2019-03-08T13:39:07.803Z,84.70
2019-03-08T13:41:36.992Z,84.40
2019-03-08T13:44:06.087Z,82.70
2019-03-08T13:46:35.521Z,81.40
2019-03-08T13:49:04.638Z,79.30
2019-03-08T13:51:33.751Z,79.40
2019-03-08T13:54:02.953Z,77.80
2019-03-08T13:56:32.068Z,76.10
2019-03-08T13:59:01.155Z,76.30
2019-03-08T14:01:30.361Z,76.00
2019-03-08T14:03:59.483Z,76.20
2019-03-08T14:06:28.959Z,74.70
2019-03-08T14:08:58.000Z,72.60
2019-03-08T14:11:26.903Z,69.90
2019-03-08T14:13:56.164Z,69.50
2019-03-08T14:16:26.241Z,67.80
2019-03-08T14:18:55.313Z,68.20
2019-03-08T14:21:24.683Z,68.40
2019-03-08T14:23:53.643Z,68.90
2019-03-08T14:26:22.905Z,68.60
2019-03-08T14:28:52.208Z,68.60
2019-03-08T14:31:26.442Z,68.60
2019-03-08T14:33:55.657Z,68.80
2019-03-08T14:36:24.944Z,68.10
2019-03-08T14:38:53.993Z,68.20
2019-03-08T14:41:44.830Z,68.20
2019-03-08T14:44:38.818Z,68.50
2019-03-08T14:47:18.373Z,67.80
2019-03-08T14:49:47.309Z,67.80
2019-03-08T14:52:16.642Z,68.50
2019-03-08T14:54:46.464Z,68.40
2019-03-08T14:57:26.750Z,68.60
2019-03-08T14:59:49.325Z,68.50
2019-03-08T15:02:19.828Z,69.40
2019-03-08T15:04:48.847Z,69.60
2019-03-08T15:07:18.246Z,69.90
2019-03-08T15:09:47.854Z,69.40
2019-03-08T15:12:16.966Z,68.80
2019-03-08T15:14:46.078Z,68.80
2019-03-08T15:17:16.839Z,69.30
2019-03-08T15:19:46.239Z,69.10
2019-03-08T15:22:15.306Z,69.80
2019-03-08T15:24:44.289Z,70.10
2019-03-08T15:27:14.094Z,70.40
2019-03-08T15:29:43.237Z,70.00
2019-03-08T15:32:12.390Z,70.60
2019-03-08T15:34:41.431Z,69.80
2019-03-08T15:37:10.770Z,69.90
2019-03-08T15:39:39.885Z,70.60
2019-03-08T15:42:09.504Z,70.60
2019-03-08T15:44:38.579Z,71.40
2019-03-08T15:47:12.237Z,71.00
2019-03-08T15:49:38.646Z,70.60
2019-03-08T15:52:08.305Z,70.80
2019-03-08T15:54:37.699Z,70.90
2019-03-08T15:57:06.822Z,70.70
2019-03-08T15:59:36.192Z,70.40
2019-03-08T16:02:06.239Z,70.10
2019-03-08T16:04:36.429Z,70.10
2019-03-08T16:07:19.002Z,70.70
2019-03-08T16:09:49.415Z,71.00
2019-03-08T16:12:18.731Z,71.10
2019-03-08T16:14:48.206Z,71.40
2019-03-08T16:17:17.474Z,71.70
2019-03-08T16:19:46.453Z,72.10
2019-03-08T16:22:15.672Z,72.40
2019-03-08T16:24:44.711Z,72.60
2019-03-08T16:27:14.293Z,72.70
2019-03-08T16:29:44.311Z,72.80
2019-03-08T16:32:41.193Z,73.30
2019-03-08T16:35:10.419Z,73.40
2019-03-08T16:38:16.552Z,73.70
2019-03-08T16:41:13.424Z,73.80
2019-03-08T16:43:54.236Z,74.20
2019-03-08T16:46:32.287Z,74.50
2019-03-08T16:49:09.022Z,74.80
2019-03-08T16:51:55.639Z,75.10
2019-03-08T16:54:43.797Z,75.20
2019-03-08T16:57:35.156Z,75.00
2019-03-08T17:00:35.787Z,75.40
2019-03-08T17:03:22.620Z,75.60
2019-03-08T17:05:58.778Z,76.10
2019-03-08T17:08:45.197Z,76.20
2019-03-08T17:11:29.409Z,76.60
2019-03-08T17:14:11.564Z,78.70
2019-03-08T17:16:48.702Z,79.90
2019-03-08T17:19:38.899Z,81.10
2019-03-08T17:22:32.853Z,82.20
2019-03-08T17:25:20.979Z,83.10
2019-03-08T17:28:09.942Z,83.80
2019-03-08T17:31:10.053Z,84.80
2019-03-08T17:33:53.400Z,85.80
2019-03-08T17:36:32.352Z,86.80
2019-03-08T17:39:23.269Z,88.00
2019-03-08T17:42:07.552Z,88.70
2019-03-08T17:45:07.594Z,89.70
2019-03-08T17:48:01.862Z,90.00
2019-03-08T17:50:52.724Z,90.30
2019-03-08T17:53:39.652Z,90.50
2019-03-08T17:56:30.878Z,90.70
2019-03-08T17:59:17.609Z,90.80
2019-03-08T18:02:18.244Z,91.00
2019-03-08T18:05:06.129Z,91.20
2019-03-08T18:08:06.615Z,91.40
2019-03-08T18:10:57.810Z,91.60
2019-03-08T18:13:36.299Z,91.80
2019-03-08T18:16:19.017Z,91.80
2019-03-08T18:19:00.415Z,92.10
2019-03-08T18:21:47.428Z,92.00
2019-03-08T18:24:34.745Z,92.10
2019-03-08T18:27:23.692Z,92.10
2019-03-08T18:30:21.099Z,92.20
2019-03-08T18:33:12.575Z,92.40
2019-03-08T18:35:50.174Z,92.70
2019-03-08T18:38:44.657Z,92.50
2019-03-08T18:41:25.178Z,92.70
2019-03-08T18:44:12.877Z,92.90
2019-03-08T18:47:07.239Z,92.90
2019-03-08T18:50:04.705Z,93.00
2019-03-08T18:52:56.491Z,93.20
2019-03-08T18:55:59.780Z,93.40
2019-03-08T18:58:47.605Z,93.40
2019-03-08T19:01:35.230Z,93.40
2019-03-08T19:04:26.921Z,93.50
2019-03-08T19:07:06.956Z,93.60
2019-03-08T19:10:04.666Z,93.60
2019-03-08T19:12:58.708Z,93.80
2019-03-08T19:15:40.446Z,93.70
2019-03-08T19:18:20.559Z,93.80
2019-03-08T19:20:57.540Z,93.80
2019-03-08T19:23:37.990Z,93.90
2019-03-08T19:26:23.290Z,94.00
2019-03-08T19:29:01.002Z,94.00
2019-03-08T19:31:38.961Z,94.00
2019-03-08T19:34:37.639Z,94.20
2019-03-08T19:37:28.611Z,94.30
2019-03-08T19:40:27.897Z,94.40
2019-03-08T19:43:12.646Z,94.50
2019-03-08T19:45:56.044Z,94.60
2019-03-08T19:48:43.092Z,94.70
2019-03-08T19:51:26.624Z,94.80
2019-03-08T19:54:15.099Z,94.80
2019-03-08T19:57:18.321Z,95.00
2019-03-08T20:00:09.555Z,94.90
2019-03-08T20:02:46.430Z,94.90
2019-03-08T20:05:35.682Z,95.00
2019-03-08T20:08:36.161Z,95.10
2019-03-08T20:11:20.916Z,95.10
2019-03-08T20:14:02.633Z,95.20
2019-03-08T20:16:50.167Z,95.20
2019-03-08T20:19:42.008Z,95.20
2019-03-08T20:22:29.783Z,95.10
2019-03-08T20:25:27.499Z,95.00
2019-03-08T20:28:15.611Z,94.90
2019-03-08T20:31:06.840Z,95.00
2019-03-08T20:33:44.929Z,94.80
2019-03-08T20:36:36.040Z,94.70
2019-03-08T20:39:23.979Z,94.70
2019-03-08T20:42:01.079Z,94.60
2019-03-08T20:44:58.166Z,94.70
2019-03-08T20:47:29.784Z,94.80
2019-03-08T20:49:58.839Z,95.10
2019-03-08T20:52:27.981Z,95.20
2019-03-08T20:54:58.263Z,95.20
2019-03-08T20:57:27.638Z,95.10
2019-03-08T20:59:56.903Z,94.90
2019-03-08T21:07:43.765Z,95.10
2019-03-08T21:10:12.854Z,95.20
2019-03-08T21:12:42.193Z,95.10
2019-03-08T21:15:12.063Z,95.30
2019-03-08T21:17:41.412Z,95.70
2019-03-08T21:20:11.610Z,95.30
2019-03-08T21:22:40.943Z,95.30
2019-03-08T21:25:10.573Z,95.60
2019-03-08T21:27:39.512Z,95.20
2019-03-08T21:30:11.398Z,95.20
2019-03-08T21:32:40.827Z,95.20
2019-03-08T21:35:09.852Z,95.00
2019-03-08T21:37:39.200Z,95.00
2019-03-08T21:40:08.764Z,94.90
2019-03-08T21:42:37.770Z,95.20
2019-03-08T21:45:07.815Z,94.90
2019-03-08T21:47:37.116Z,94.90
2019-03-08T21:50:07.341Z,94.90
2019-03-08T21:52:36.340Z,94.90
2019-03-08T21:55:05.610Z,94.90
2019-03-08T21:57:34.862Z,94.90
2019-03-08T22:00:05.649Z,94.90
2019-03-08T22:02:34.626Z,94.90
2019-03-08T22:05:04.081Z,95.00
2019-03-08T22:07:33.374Z,94.90
2019-03-08T22:10:14.679Z,94.80
2019-03-08T22:12:44.226Z,94.70
2019-03-08T22:15:13.519Z,94.70
2019-03-08T22:17:42.517Z,94.70
2019-03-08T22:20:11.848Z,94.60
2019-03-08T22:22:40.932Z,94.70
2019-03-08T22:25:11.857Z,94.40
2019-03-08T22:27:41.167Z,94.30
2019-03-08T22:30:12.857Z,94.20
2019-03-08T22:32:42.078Z,94.20
2019-03-08T22:35:11.089Z,94.10
2019-03-08T22:37:40.412Z,94.10
2019-03-08T22:40:09.795Z,94.10
2019-03-08T22:42:39.989Z,93.90
2019-03-08T22:45:10.060Z,93.90
2019-03-08T22:47:38.985Z,93.80
2019-03-08T22:50:08.471Z,93.70
2019-03-08T22:52:37.818Z,93.70
2019-03-08T22:55:07.897Z,93.60
2019-03-08T22:57:36.820Z,93.90
2019-03-08T23:00:54.489Z,93.60
2019-03-08T23:03:23.902Z,93.50
2019-03-08T23:05:52.912Z,93.50
2019-03-08T23:08:21.954Z,93.50
2019-03-08T23:10:50.959Z,93.40
2019-03-08T23:13:20.019Z,93.40
2019-03-08T23:15:49.276Z,93.50
2019-03-08T23:18:18.216Z,93.50
2019-03-08T23:20:47.486Z,93.50
2019-03-08T23:23:16.984Z,93.40
2019-03-08T23:25:46.207Z,93.50
2019-03-08T23:28:34.168Z,93.40
2019-03-08T23:31:16.400Z,93.50
2019-03-08T23:33:45.539Z,93.40
2019-03-08T23:36:14.508Z,93.50
2019-03-08T23:38:43.525Z,93.60
2019-03-08T23:41:12.620Z,93.50
2019-03-08T23:43:41.660Z,93.60
2019-03-08T23:46:10.765Z,93.50
2019-03-08T23:48:39.817Z,93.50
2019-03-08T23:51:09.124Z,93.50
2019-03-08T23:53:38.487Z,93.50
2019-03-08T23:56:07.677Z,93.40
2019-03-08T23:58:36.711Z,93.50
