createdAt,value
2022-11-14T00:02:44.300Z,18.33
2022-11-14T00:05:48.730Z,19.45
2022-11-14T00:08:53.265Z,21.40
2022-11-14T00:11:57.748Z,20.02
2022-11-14T00:15:02.656Z,18.42
2022-11-14T00:18:08.476Z,19.60
2022-11-14T00:21:12.777Z,20.40
2022-11-14T00:24:17.285Z,20.05
2022-11-14T00:27:22.005Z,20.58
2022-11-14T00:30:27.911Z,19.70
2022-11-14T00:33:34.033Z,20.23
2022-11-14T00:36:39.648Z,19.23
2022-11-14T00:39:44.450Z,21.10
2022-11-14T00:42:48.726Z,22.67
2022-11-14T00:45:53.108Z,26.60
2022-11-14T00:48:58.871Z,23.65
2022-11-14T00:52:03.560Z,27.55
2022-11-14T00:55:09.092Z,32.05
2022-11-14T00:58:13.556Z,29.80
2022-11-14T01:01:18.154Z,31.75
2022-11-14T01:04:23.895Z,29.27
2022-11-14T01:07:28.193Z,33.08
2022-11-14T01:10:32.849Z,31.75
2022-11-14T01:13:37.518Z,30.90
2022-11-14T01:16:42.127Z,34.28
2022-11-14T01:19:47.844Z,34.28
2022-11-14T01:22:52.057Z,35.28
2022-11-14T01:26:02.527Z,35.38
2022-11-14T01:29:07.271Z,32.05
2022-11-14T01:32:11.875Z,36.50
2022-11-14T01:35:18.220Z,34.53
2022-11-14T01:38:22.904Z,32.92
2022-11-14T01:41:27.584Z,31.33
2022-11-14T01:44:44.141Z,25.98
2022-11-14T01:47:49.032Z,25.70
2022-11-14T01:50:58.470Z,25.95
2022-11-14T01:54:05.909Z,21.02
2022-11-14T01:57:12.656Z,27.70
2022-11-14T02:00:17.549Z,32.67
2022-11-14T02:03:22.215Z,27.90
2022-11-14T02:06:30.104Z,32.72
2022-11-14T02:09:38.416Z,28.92
2022-11-14T02:12:42.874Z,32.53
2022-11-14T02:15:47.563Z,28.88
2022-11-14T02:18:51.924Z,34.70
2022-11-14T02:21:57.791Z,33.97
2022-11-14T02:25:03.067Z,37.67
2022-11-14T02:28:10.697Z,36.28
2022-11-14T02:31:15.959Z,35.55
2022-11-14T02:34:20.409Z,32.35
2022-11-14T02:37:26.501Z,29.75
2022-11-14T02:40:30.768Z,27.90
2022-11-14T02:43:35.377Z,28.38
2022-11-14T02:46:39.792Z,28.25
2022-11-14T02:49:44.648Z,29.35
2022-11-14T02:52:50.766Z,28.88
2022-11-14T02:55:55.196Z,28.63
2022-11-14T02:58:59.444Z,26.17
2022-11-14T03:02:04.051Z,30.38
2022-11-14T03:05:08.748Z,38.53
2022-11-14T03:08:14.609Z,43.13
2022-11-14T03:11:19.549Z,39.83
2022-11-14T03:14:24.446Z,41.58
2022-11-14T03:17:32.315Z,37.72
2022-11-14T03:20:36.623Z,35.95
2022-11-14T03:23:42.798Z,36.95
2022-11-14T03:26:47.168Z,32.72
2022-11-14T03:29:51.546Z,30.90
2022-11-14T03:32:56.640Z,35.38
2022-11-14T03:36:01.518Z,38.45
2022-11-14T03:39:07.640Z,51.53
2022-11-14T03:42:12.134Z,43.35
2022-11-14T03:45:16.811Z,55.08
2022-11-14T03:48:21.350Z,43.95
2022-11-14T03:51:25.985Z,42.53
2022-11-14T03:54:31.875Z,44.42
2022-11-14T03:57:36.141Z,42.63
2022-11-14T04:00:41.030Z,41.33
2022-11-14T04:03:45.534Z,45.38
2022-11-14T04:06:50.608Z,37.28
2022-11-14T04:09:56.635Z,52.58
2022-11-14T04:13:01.103Z,56.90
2022-11-14T04:16:06.338Z,49.85
2022-11-14T04:19:10.496Z,56.83
2022-11-14T04:22:14.894Z,60.10
2022-11-14T04:25:20.793Z,57.63
2022-11-14T04:28:25.581Z,54.22
2022-11-14T04:31:29.950Z,54.10
2022-11-14T04:34:34.673Z,57.00
2022-11-14T04:37:39.533Z,57.65
2022-11-14T04:40:50.669Z,55.30
2022-11-14T04:43:55.205Z,55.22
2022-11-14T04:47:00.069Z,55.53
2022-11-14T04:50:05.474Z,51.45
2022-11-14T04:53:09.998Z,54.70
2022-11-14T04:56:16.178Z,53.35
2022-11-14T04:59:21.321Z,50.45
2022-11-14T05:02:25.913Z,55.92
2022-11-14T05:05:30.112Z,52.30
2022-11-14T05:08:35.052Z,51.33
2022-11-14T05:11:41.141Z,53.80
2022-11-14T05:14:45.641Z,54.28
2022-11-14T05:17:50.406Z,51.15
2022-11-14T05:20:58.333Z,50.08
2022-11-14T05:24:02.634Z,52.28
2022-11-14T05:27:08.421Z,53.17
2022-11-14T05:30:13.427Z,50.35
2022-11-14T05:33:17.903Z,53.90
2022-11-14T05:36:22.415Z,68.15
2022-11-14T05:39:26.679Z,54.28
2022-11-14T05:45:37.213Z,61.65
2022-11-14T05:51:47.148Z,55.10
2022-11-14T05:54:51.737Z,51.88
2022-11-14T06:08:29.759Z,65.80
2022-11-14T06:27:03.163Z,54.25
2022-11-14T06:30:09.023Z,50.63
2022-11-14T06:33:13.870Z,48.15
2022-11-14T06:36:20.063Z,49.55
2022-11-14T13:10:43.322Z,35.40
2022-11-14T13:44:05.952Z,46.15
2022-11-14T13:47:35.407Z,45.78
2022-11-14T13:50:40.836Z,44.17
2022-11-14T13:53:47.246Z,49.97
2022-11-14T13:57:03.222Z,44.83
2022-11-14T14:00:18.639Z,41.22
2022-11-14T14:03:38.494Z,43.90
2022-11-14T14:06:53.717Z,45.15
2022-11-14T14:10:06.993Z,46.22
2022-11-14T14:13:23.897Z,42.85
2022-11-14T14:16:36.664Z,40.88
2022-11-14T14:19:53.542Z,42.97
2022-11-14T14:23:06.856Z,40.58
2022-11-14T14:26:23.548Z,41.78
2022-11-14T14:29:38.220Z,43.30
2022-11-14T14:32:43.171Z,40.55
2022-11-14T14:35:53.540Z,41.78
2022-11-14T14:39:16.910Z,46.50
2022-11-14T14:42:23.046Z,40.65
2022-11-14T14:45:29.515Z,42.80
2022-11-14T14:48:39.328Z,41.88
2022-11-14T14:51:44.526Z,39.60
2022-11-14T14:54:55.103Z,46.93
2022-11-14T14:58:21.984Z,45.37
2022-11-14T15:01:33.477Z,41.97
2022-11-14T15:04:40.151Z,40.08
2022-11-14T15:07:46.421Z,45.10
2022-11-14T15:13:59.261Z,44.70
2022-11-14T15:17:04.662Z,41.40
2022-11-14T15:20:22.519Z,39.85
2022-11-14T15:23:26.787Z,37.38
2022-11-14T15:26:31.683Z,41.53
2022-11-14T15:29:45.907Z,42.30
2022-11-14T15:32:51.992Z,40.38
2022-11-14T15:36:08.637Z,42.00
2022-11-14T15:39:26.716Z,40.83
2022-11-14T15:42:31.612Z,41.60
2022-11-14T15:45:41.039Z,41.08
2022-11-14T15:48:45.707Z,94.07
2022-11-14T15:51:53.539Z,79.55
2022-11-14T15:54:58.148Z,54.60
2022-11-14T16:01:28.947Z,68.18
2022-11-14T16:04:35.147Z,100.35
2022-11-14T16:07:40.154Z,74.40
2022-11-14T16:10:44.991Z,49.28
2022-11-14T16:13:49.896Z,46.92
2022-11-14T16:16:55.687Z,126.47
2022-11-14T16:20:00.155Z,135.23
2022-11-14T16:23:05.424Z,553.25
2022-11-14T16:26:09.885Z,488.88
2022-11-14T16:29:15.222Z,344.73
2022-11-14T16:32:21.059Z,342.83
2022-11-14T16:35:26.846Z,197.90
2022-11-14T16:38:31.479Z,143.15
2022-11-14T16:41:36.169Z,115.90
2022-11-14T16:44:49.232Z,76.68
2022-11-14T16:51:20.153Z,59.88
2022-11-14T16:54:30.062Z,70.57
2022-11-14T16:57:36.921Z,56.83
2022-11-14T17:00:43.108Z,65.05
2022-11-14T17:03:48.996Z,57.95
2022-11-14T17:06:53.886Z,58.95
2022-11-14T17:09:58.544Z,64.43
2022-11-14T17:13:03.131Z,50.90
2022-11-14T17:16:08.150Z,56.13
2022-11-14T17:19:14.446Z,62.28
2022-11-14T17:22:20.071Z,459.70
2022-11-14T17:25:25.367Z,325.17
2022-11-14T17:28:30.116Z,96.72
2022-11-14T17:31:37.892Z,75.22
2022-11-14T17:34:45.832Z,58.47
2022-11-14T17:37:50.348Z,46.80
2022-11-14T17:40:57.823Z,64.88
2022-11-14T17:44:03.589Z,115.95
2022-11-14T17:47:08.137Z,65.43
2022-11-14T17:50:14.323Z,46.63
2022-11-14T17:53:20.757Z,43.83
2022-11-14T17:56:26.527Z,42.92
2022-11-14T17:59:31.264Z,37.95
2022-11-14T18:02:35.541Z,43.92
2022-11-14T18:05:42.005Z,54.15
2022-11-14T18:08:47.244Z,31.08
2022-11-14T18:11:52.197Z,41.17
2022-11-14T18:14:57.031Z,36.22
2022-11-14T18:18:02.197Z,33.03
2022-11-14T18:21:09.248Z,31.15
2022-11-14T18:24:14.894Z,30.77
2022-11-14T18:27:20.059Z,38.38
2022-11-14T18:30:40.940Z,35.13
2022-11-14T18:33:45.701Z,37.80
2022-11-14T18:36:51.593Z,42.72
2022-11-14T18:39:56.021Z,31.52
2022-11-14T18:43:00.361Z,34.60
2022-11-14T18:46:06.562Z,30.80
2022-11-14T18:49:11.606Z,33.97
2022-11-14T18:52:19.389Z,35.90
2022-11-14T18:55:23.723Z,33.60
2022-11-14T19:01:35.049Z,34.45
2022-11-14T19:04:40.011Z,35.85
2022-11-14T19:07:46.060Z,35.15
2022-11-14T19:13:55.530Z,31.80
2022-11-14T19:17:00.817Z,35.95
2022-11-14T19:20:11.375Z,32.65
2022-11-14T19:23:20.022Z,34.33
2022-11-14T19:26:24.654Z,33.83
2022-11-14T19:29:29.430Z,29.50
2022-11-14T19:32:35.274Z,32.60
2022-11-14T19:35:39.798Z,33.28
2022-11-14T19:38:45.813Z,31.20
2022-11-14T19:41:50.461Z,38.17
2022-11-14T19:44:55.000Z,34.65
2022-11-14T19:47:59.719Z,31.73
2022-11-14T19:51:06.319Z,29.92
2022-11-14T19:54:12.326Z,33.50
2022-11-14T19:57:16.914Z,33.20
2022-11-14T20:00:21.235Z,29.35
2022-11-14T20:03:25.581Z,29.55
2022-11-14T20:06:31.847Z,32.50
2022-11-14T20:09:38.060Z,33.45
2022-11-14T20:12:42.792Z,31.25
2022-11-14T20:15:47.119Z,33.53
2022-11-14T20:18:58.822Z,33.50
2022-11-14T20:22:06.411Z,32.40
2022-11-14T20:25:15.825Z,33.05
2022-11-14T20:28:20.896Z,28.40
2022-11-14T20:31:27.712Z,31.00
2022-11-14T20:34:32.253Z,29.98
2022-11-14T20:37:36.642Z,32.33
2022-11-14T20:40:42.572Z,28.08
2022-11-14T20:43:47.548Z,32.15
2022-11-14T20:46:52.297Z,28.73
2022-11-14T20:49:56.709Z,33.97
2022-11-14T20:53:01.579Z,30.55
2022-11-14T20:56:08.488Z,28.48
2022-11-14T20:59:12.988Z,27.83
2022-11-14T21:02:17.450Z,27.55
2022-11-14T21:05:22.016Z,27.08
2022-11-14T21:08:27.167Z,27.23
2022-11-14T21:11:33.531Z,34.53
2022-11-14T21:14:38.186Z,28.17
2022-11-14T21:17:43.192Z,26.00
2022-11-14T21:20:47.851Z,29.95
2022-11-14T21:23:53.466Z,26.60
2022-11-14T21:26:59.661Z,31.02
2022-11-14T21:30:05.367Z,30.63
2022-11-14T21:33:10.119Z,26.83
2022-11-14T21:36:43.220Z,29.02
2022-11-14T21:39:40.196Z,31.58
2022-11-14T21:42:46.067Z,27.63
2022-11-14T21:45:55.190Z,31.58
2022-11-14T21:48:59.543Z,30.52
2022-11-14T21:52:04.023Z,30.90
2022-11-14T21:55:08.592Z,28.38
2022-11-14T21:58:14.727Z,27.10
2022-11-14T22:01:41.063Z,28.48
2022-11-14T22:04:46.185Z,25.02
2022-11-14T22:07:50.639Z,28.67
2022-11-14T22:11:01.414Z,30.65
2022-11-14T22:14:07.812Z,30.08
2022-11-14T22:17:12.884Z,33.80
2022-11-14T22:20:17.637Z,32.50
2022-11-14T22:23:22.412Z,28.05
2022-11-14T22:26:26.494Z,29.85
2022-11-14T22:29:32.204Z,30.70
2022-11-14T22:32:37.037Z,31.73
2022-11-14T22:35:41.420Z,31.92
2022-11-14T22:38:47.090Z,32.65
2022-11-14T22:41:51.838Z,33.33
2022-11-14T22:44:57.837Z,32.83
2022-11-14T22:48:02.415Z,33.05
2022-11-14T22:51:08.887Z,32.28
2022-11-14T22:54:14.170Z,32.55
2022-11-14T22:57:18.648Z,36.78
2022-11-14T23:00:26.062Z,36.40
2022-11-14T23:03:30.550Z,35.53
2022-11-14T23:06:35.527Z,38.13
2022-11-14T23:09:40.043Z,35.38
2022-11-14T23:12:44.609Z,38.20
2022-11-14T23:15:50.893Z,39.13
2022-11-14T23:18:56.761Z,41.35
2022-11-14T23:22:01.414Z,39.42
2022-11-14T23:25:06.657Z,39.78
2022-11-14T23:28:11.151Z,52.33
2022-11-14T23:31:19.283Z,45.70
2022-11-14T23:34:23.796Z,49.88
2022-11-14T23:37:28.330Z,46.47
2022-11-14T23:40:33.189Z,51.72
2022-11-14T23:43:37.959Z,55.70
2022-11-14T23:46:43.755Z,60.08
2022-11-14T23:49:48.195Z,54.28
2022-11-14T23:52:52.875Z,70.85
2022-11-14T23:55:58.954Z,54.05
2022-11-14T23:59:03.495Z,58.60
