createdAt,value
2023-05-20T00:01:01.597Z,101705.59
2023-05-20T00:03:29.661Z,101692.28
2023-05-20T00:05:56.526Z,101696.78
2023-05-20T00:08:23.403Z,101693.50
2023-05-20T00:10:50.437Z,101693.03
2023-05-20T00:13:17.128Z,101694.16
2023-05-20T00:15:43.738Z,101686.63
2023-05-20T00:18:10.523Z,101692.38
2023-05-20T00:20:37.155Z,101683.59
2023-05-20T00:23:03.726Z,101692.03
2023-05-20T00:25:31.697Z,101685.06
2023-05-20T00:27:58.519Z,101677.66
2023-05-20T00:30:25.119Z,101685.41
2023-05-20T00:32:51.817Z,101687.56
2023-05-20T00:35:18.384Z,101687.22
2023-05-20T00:37:45.446Z,101694.03
2023-05-20T00:40:14.868Z,101680.09
2023-05-20T00:42:42.621Z,101685.75
2023-05-20T00:45:09.782Z,101682.41
2023-05-20T00:47:37.204Z,101680.09
2023-05-20T00:50:04.239Z,101677.13
2023-05-20T00:52:32.744Z,101675.78
2023-05-20T00:54:59.934Z,101684.59
2023-05-20T00:57:27.154Z,101687.44
2023-05-20T00:59:54.294Z,101677.66
2023-05-20T01:02:21.370Z,101679.97
2023-05-20T01:04:48.566Z,101676.00
2023-05-20T01:07:17.190Z,101676.09
2023-05-20T01:09:44.561Z,101675.34
2023-05-20T01:12:29.813Z,101674.34
2023-05-20T01:15:12.963Z,101672.91
2023-05-20T01:17:47.514Z,101671.88
2023-05-20T01:20:15.393Z,101665.47
2023-05-20T01:22:55.930Z,101662.53
2023-05-20T01:25:25.081Z,101660.09
2023-05-20T01:27:52.909Z,101664.88
2023-05-20T01:30:21.530Z,101664.13
2023-05-20T01:32:53.945Z,101659.34
2023-05-20T01:35:23.106Z,101659.38
2023-05-20T01:37:52.120Z,101661.72
2023-05-20T01:40:20.285Z,101665.19
2023-05-20T01:42:52.837Z,101665.72
2023-05-20T01:45:19.995Z,101670.94
2023-05-20T01:47:47.289Z,101660.72
2023-05-20T01:50:14.116Z,101663.16
2023-05-20T01:52:40.762Z,101651.19
2023-05-20T01:55:07.738Z,101654.97
2023-05-20T01:57:34.378Z,101654.91
2023-05-20T02:00:02.011Z,101657.81
2023-05-20T02:02:40.492Z,101656.94
2023-05-20T02:05:09.976Z,101657.47
2023-05-20T02:07:36.592Z,101657.75
2023-05-20T02:10:03.922Z,101659.59
2023-05-20T02:12:30.754Z,101652.09
2023-05-20T02:14:58.172Z,101654.69
2023-05-20T02:17:24.763Z,101648.38
2023-05-20T02:19:51.458Z,101654.09
2023-05-20T02:22:18.587Z,101661.09
2023-05-20T02:24:45.923Z,101658.63
2023-05-20T02:27:13.270Z,101653.78
2023-05-20T02:29:40.095Z,101656.41
2023-05-20T02:32:06.852Z,101651.81
2023-05-20T02:34:33.709Z,101659.38
2023-05-20T02:37:01.123Z,101645.69
2023-05-20T02:39:29.496Z,101647.63
2023-05-20T02:41:56.381Z,101646.59
2023-05-20T02:44:23.164Z,101654.47
2023-05-20T02:46:50.443Z,101646.56
2023-05-20T02:49:17.099Z,101653.81
2023-05-20T02:51:43.857Z,101649.78
2023-05-20T02:54:10.879Z,101656.41
2023-05-20T02:56:38.022Z,101643.28
2023-05-20T02:59:07.219Z,101649.47
2023-05-20T03:01:35.501Z,101646.25
2023-05-20T03:04:03.568Z,101647.34
2023-05-20T03:06:33.294Z,101659.88
2023-05-20T03:08:59.885Z,101653.75
2023-05-20T03:11:26.585Z,101661.63
2023-05-20T03:13:53.404Z,101652.97
2023-05-20T03:16:20.118Z,101664.25
2023-05-20T03:18:46.769Z,101666.78
2023-05-20T03:21:13.771Z,101659.38
2023-05-20T03:23:43.783Z,101661.50
2023-05-20T03:26:10.735Z,101656.97
2023-05-20T03:28:37.376Z,101667.22
2023-05-20T03:31:04.713Z,101665.91
2023-05-20T03:33:34.550Z,101669.34
2023-05-20T03:36:01.706Z,101668.91
2023-05-20T03:38:29.147Z,101663.66
2023-05-20T03:40:55.912Z,101664.03
2023-05-20T03:43:22.533Z,101667.75
2023-05-20T03:45:49.169Z,101666.28
2023-05-20T03:48:16.365Z,101666.81
2023-05-20T03:50:43.285Z,101651.03
2023-05-20T03:53:10.794Z,101668.75
2023-05-20T03:55:40.678Z,101667.44
2023-05-20T03:58:08.013Z,101671.84
2023-05-20T04:00:34.612Z,101672.88
2023-05-20T04:03:01.480Z,101672.53
2023-05-20T04:05:29.332Z,101666.06
2023-05-20T04:07:57.476Z,101672.03
2023-05-20T04:10:24.968Z,101666.50
2023-05-20T04:12:53.790Z,101670.94
2023-05-20T04:15:23.779Z,101669.03
2023-05-20T04:17:54.754Z,101666.50
2023-05-20T04:20:21.673Z,101674.88
2023-05-20T04:22:49.444Z,101678.53
2023-05-20T04:25:17.204Z,101678.53
2023-05-20T04:27:44.114Z,101684.78
2023-05-20T04:30:11.858Z,101682.06
2023-05-20T04:32:41.612Z,101692.78
2023-05-20T04:35:11.930Z,101687.88
2023-05-20T04:37:42.181Z,101686.47
2023-05-20T04:40:10.008Z,101684.88
2023-05-20T04:42:37.780Z,101687.50
2023-05-20T04:45:05.857Z,101686.53
2023-05-20T04:47:38.590Z,101672.31
2023-05-20T04:50:16.458Z,101675.75
2023-05-20T04:52:43.679Z,101671.56
2023-05-20T04:55:12.150Z,101681.75
2023-05-20T04:57:43.709Z,101682.69
2023-05-20T05:00:12.405Z,101677.22
2023-05-20T05:02:40.003Z,101687.03
2023-05-20T05:05:07.442Z,101678.31
2023-05-20T05:07:34.533Z,101681.59
2023-05-20T05:10:01.885Z,101672.31
2023-05-20T05:12:32.663Z,101674.06
2023-05-20T05:15:00.257Z,101684.94
2023-05-20T05:17:30.626Z,101673.75
2023-05-20T05:19:58.095Z,101668.66
2023-05-20T05:22:26.912Z,101673.38
2023-05-20T05:24:55.642Z,101668.94
2023-05-20T05:27:22.891Z,101668.75
2023-05-20T05:29:49.802Z,101661.03
2023-05-20T05:32:17.278Z,101667.31
2023-05-20T05:34:44.485Z,101667.06
2023-05-20T05:37:11.928Z,101668.00
2023-05-20T05:39:39.253Z,101668.00
2023-05-20T05:42:06.396Z,101662.59
2023-05-20T05:44:34.214Z,101658.03
2023-05-20T05:47:01.444Z,101662.53
2023-05-20T05:49:28.749Z,101660.78
2023-05-20T05:51:56.100Z,101667.00
2023-05-20T05:54:23.718Z,101671.09
2023-05-20T05:56:54.814Z,101684.94
2023-05-20T05:59:21.658Z,101680.81
2023-05-20T06:01:51.873Z,101684.50
2023-05-20T06:04:19.680Z,101689.31
2023-05-20T06:06:48.096Z,101688.63
2023-05-20T06:09:16.190Z,101687.13
2023-05-20T06:11:44.319Z,101686.47
2023-05-20T06:14:11.003Z,101681.81
2023-05-20T06:16:38.013Z,101683.91
2023-05-20T06:19:05.469Z,101681.13
2023-05-20T06:21:32.685Z,101690.66
2023-05-20T06:23:59.624Z,101695.84
2023-05-20T06:26:26.607Z,101704.38
2023-05-20T06:28:53.639Z,101693.38
2023-05-20T06:31:20.622Z,101686.63
2023-05-20T06:33:48.323Z,101685.22
2023-05-20T06:36:15.885Z,101689.53
2023-05-20T06:38:42.750Z,101681.63
2023-05-20T06:41:11.865Z,101682.66
2023-05-20T06:43:42.139Z,101687.31
2023-05-20T06:46:27.905Z,101683.28
2023-05-20T06:48:59.453Z,101677.91
2023-05-20T06:51:28.169Z,101682.59
2023-05-20T06:53:55.340Z,101667.47
2023-05-20T06:56:22.785Z,101674.25
2023-05-20T06:58:49.717Z,101697.00
2023-05-20T07:01:18.122Z,101693.25
2023-05-20T07:03:47.336Z,101686.44
2023-05-20T07:06:14.231Z,101673.56
2023-05-20T07:08:41.085Z,101680.09
2023-05-20T07:11:08.511Z,101670.94
2023-05-20T07:13:35.603Z,101668.00
2023-05-20T07:16:02.483Z,101661.16
2023-05-20T07:18:29.395Z,101661.63
2023-05-20T07:20:57.021Z,101648.38
2023-05-20T07:23:42.173Z,101647.16
2023-05-20T07:26:09.841Z,101645.88
2023-05-20T07:28:38.071Z,101635.16
2023-05-20T07:31:05.336Z,101639.78
2023-05-20T07:33:41.555Z,101639.28
2023-05-20T07:36:10.445Z,101639.78
2023-05-20T07:38:41.270Z,101629.69
2023-05-20T07:41:13.697Z,101629.50
2023-05-20T07:43:40.458Z,101626.50
2023-05-20T07:46:08.219Z,101627.19
2023-05-20T07:48:34.903Z,101629.44
2023-05-20T07:51:01.572Z,101625.69
2023-05-20T07:53:28.784Z,101629.69
2023-05-20T07:55:56.932Z,101624.38
2023-05-20T07:58:27.546Z,101624.03
2023-05-20T08:00:54.676Z,101617.69
2023-05-20T08:03:22.549Z,101617.59
2023-05-20T08:05:58.763Z,101612.34
2023-05-20T08:08:26.754Z,101615.22
2023-05-20T08:10:59.117Z,101616.19
2023-05-20T08:13:27.898Z,101622.22
2023-05-20T08:15:54.890Z,101600.00
2023-05-20T08:18:22.192Z,101593.78
2023-05-20T08:20:49.247Z,101600.47
2023-05-20T08:23:16.228Z,101595.22
2023-05-20T08:25:43.055Z,101609.28
2023-05-20T08:28:11.148Z,101599.69
2023-05-20T08:30:38.993Z,101603.00
2023-05-20T08:33:07.120Z,101597.63
2023-05-20T08:35:34.297Z,101584.97
2023-05-20T08:38:02.197Z,101592.56
2023-05-20T08:40:30.032Z,101590.13
2023-05-20T08:42:59.224Z,101594.00
2023-05-20T08:45:28.565Z,101594.03
2023-05-20T08:48:01.010Z,101582.22
2023-05-20T08:50:27.988Z,101576.09
2023-05-20T08:52:54.673Z,101574.31
2023-05-20T08:55:26.947Z,101573.84
2023-05-20T08:57:58.100Z,101584.97
2023-05-20T09:00:28.716Z,101571.41
2023-05-20T09:02:58.194Z,101569.38
2023-05-20T09:05:27.436Z,101586.56
2023-05-20T09:08:06.430Z,101570.13
2023-05-20T09:10:33.693Z,101576.97
2023-05-20T09:13:02.591Z,101583.59
2023-05-20T09:15:29.214Z,101573.56
2023-05-20T09:17:55.918Z,101578.66
2023-05-20T09:20:23.261Z,101555.72
2023-05-20T09:22:55.675Z,101570.91
2023-05-20T09:25:23.974Z,101558.41
2023-05-20T09:27:50.995Z,101551.69
2023-05-20T09:30:23.766Z,101549.34
2023-05-20T09:32:57.954Z,101549.66
2023-05-20T09:35:26.188Z,101546.13
2023-05-20T09:37:55.921Z,101540.69
2023-05-20T09:40:29.274Z,101538.31
2023-05-20T09:43:04.036Z,101543.34
2023-05-20T09:45:31.177Z,101550.78
2023-05-20T09:48:00.028Z,101545.72
2023-05-20T09:50:28.726Z,101553.41
2023-05-20T09:52:55.880Z,101552.47
2023-05-20T09:55:24.898Z,101543.28
2023-05-20T09:57:53.061Z,101543.19
2023-05-20T10:00:21.673Z,101540.91
2023-05-20T10:02:51.834Z,101542.09
2023-05-20T10:05:24.233Z,101543.63
2023-05-20T10:08:12.513Z,101545.22
2023-05-20T10:11:04.010Z,101534.41
2023-05-20T10:13:48.581Z,101540.59
2023-05-20T10:16:40.561Z,101529.28
2023-05-20T10:19:30.106Z,101531.66
2023-05-20T10:22:04.298Z,101539.41
2023-05-20T10:24:40.676Z,101544.41
2023-05-20T10:27:12.743Z,101528.34
2023-05-20T10:30:21.198Z,101530.94
2023-05-20T10:33:03.137Z,101527.53
2023-05-20T10:35:30.140Z,101527.66
2023-05-20T10:38:12.044Z,101524.84
2023-05-20T10:40:39.410Z,101524.56
2023-05-20T10:43:28.756Z,101526.34
2023-05-20T10:45:57.405Z,101519.44
2023-05-20T10:48:32.120Z,101520.25
2023-05-20T10:51:04.077Z,101524.19
2023-05-20T10:53:39.695Z,101526.19
2023-05-20T10:56:06.730Z,101532.44
2023-05-20T10:58:38.379Z,101520.59
2023-05-20T11:01:05.583Z,101519.88
2023-05-20T11:03:34.827Z,101521.94
2023-05-20T11:06:01.956Z,101513.31
2023-05-20T11:08:31.482Z,101521.94
2023-05-20T11:10:58.249Z,101501.81
2023-05-20T11:13:26.334Z,101508.78
2023-05-20T11:15:53.168Z,101510.69
2023-05-20T11:18:20.138Z,101500.47
2023-05-20T11:20:47.324Z,101506.59
2023-05-20T11:23:15.381Z,101502.19
2023-05-20T11:25:42.211Z,101520.31
2023-05-20T11:28:15.624Z,101502.34
2023-05-20T11:30:43.236Z,101508.56
2023-05-20T11:33:12.581Z,101505.03
2023-05-20T11:35:53.745Z,101500.13
2023-05-20T11:38:21.854Z,101489.75
2023-05-20T11:40:54.113Z,101502.44
2023-05-20T11:43:22.202Z,101494.06
2023-05-20T11:45:55.360Z,101489.16
2023-05-20T11:48:22.143Z,101494.44
2023-05-20T11:50:48.981Z,101495.53
2023-05-20T11:53:20.761Z,101492.66
2023-05-20T11:55:53.135Z,101481.81
2023-05-20T11:58:21.817Z,101487.63
2023-05-20T12:00:53.333Z,101498.50
2023-05-20T12:03:24.336Z,101484.88
2023-05-20T12:05:51.622Z,101469.97
2023-05-20T12:08:18.329Z,101472.16
2023-05-20T12:10:45.172Z,101474.38
2023-05-20T12:13:13.447Z,101475.94
2023-05-20T12:15:40.716Z,101481.13
2023-05-20T12:18:07.655Z,101462.66
2023-05-20T12:20:34.776Z,101471.94
2023-05-20T12:23:02.068Z,101466.06
2023-05-20T12:25:29.504Z,101457.22
2023-05-20T12:27:56.417Z,101460.72
2023-05-20T12:30:24.518Z,101459.38
2023-05-20T12:32:52.062Z,101457.00
2023-05-20T12:35:46.082Z,101457.63
2023-05-20T12:38:12.699Z,101448.16
2023-05-20T12:40:39.266Z,101437.81
2023-05-20T12:43:06.144Z,101436.84
2023-05-20T12:45:33.412Z,101436.88
2023-05-20T12:48:00.360Z,101430.13
2023-05-20T12:50:28.234Z,101437.28
2023-05-20T12:52:55.244Z,101421.34
2023-05-20T12:55:22.259Z,101421.00
2023-05-20T12:57:49.892Z,101420.50
2023-05-20T13:00:17.045Z,101423.84
2023-05-20T13:02:44.128Z,101410.00
2023-05-20T13:05:11.338Z,101408.44
2023-05-20T13:07:38.000Z,101415.22
2023-05-20T13:10:05.631Z,101402.22
2023-05-20T13:12:32.759Z,101394.59
2023-05-20T13:14:59.349Z,101389.78
2023-05-20T13:17:26.721Z,101387.91
2023-05-20T13:19:53.403Z,101386.72
2023-05-20T13:22:20.268Z,101387.53
2023-05-20T13:24:46.857Z,101382.94
2023-05-20T13:27:14.080Z,101389.13
2023-05-20T13:29:41.840Z,101390.75
2023-05-20T13:32:08.492Z,101373.22
2023-05-20T13:34:35.087Z,101381.28
2023-05-20T13:37:01.680Z,101370.53
2023-05-20T13:39:28.419Z,101381.00
2023-05-20T13:41:55.577Z,101365.19
2023-05-20T13:44:22.370Z,101373.06
2023-05-20T13:46:49.602Z,101362.38
2023-05-20T13:49:16.316Z,101373.06
2023-05-20T13:51:43.076Z,101368.03
2023-05-20T13:54:09.878Z,101355.47
2023-05-20T13:56:37.144Z,101349.72
2023-05-20T13:59:04.346Z,101360.91
2023-05-20T14:01:34.204Z,101359.06
2023-05-20T14:04:02.683Z,101338.47
2023-05-20T14:06:30.267Z,101342.41
2023-05-20T14:08:57.301Z,101339.97
2023-05-20T14:11:24.444Z,101377.88
2023-05-20T14:13:51.203Z,101355.97
2023-05-20T14:16:18.495Z,101346.78
2023-05-20T14:18:45.698Z,101349.09
2023-05-20T14:21:12.429Z,101351.00
2023-05-20T14:23:41.340Z,101354.66
2023-05-20T14:26:08.173Z,101351.22
2023-05-20T14:28:34.917Z,101337.13
2023-05-20T14:31:01.595Z,101337.16
2023-05-20T14:33:28.454Z,101328.13
2023-05-20T14:35:55.410Z,101331.06
2023-05-20T14:38:22.579Z,101329.16
2023-05-20T14:40:49.448Z,101332.06
2023-05-20T14:43:16.360Z,101342.06
2023-05-20T14:45:46.557Z,101333.00
2023-05-20T14:48:13.376Z,101322.59
2023-05-20T14:50:40.217Z,101324.41
2023-05-20T14:53:06.998Z,101328.41
2023-05-20T14:55:34.412Z,101324.72
2023-05-20T14:58:01.231Z,101311.53
2023-05-20T15:00:28.354Z,101314.28
2023-05-20T15:02:55.804Z,101324.41
2023-05-20T15:05:22.716Z,101313.66
2023-05-20T15:07:50.906Z,101318.28
2023-05-20T15:10:17.880Z,101319.38
2023-05-20T15:12:45.316Z,101306.53
2023-05-20T15:15:12.573Z,101312.22
2023-05-20T15:17:39.378Z,101309.47
2023-05-20T15:20:06.700Z,101297.22
2023-05-20T15:22:33.768Z,101293.47
2023-05-20T15:25:00.559Z,101304.03
2023-05-20T15:27:27.254Z,101304.00
2023-05-20T15:29:53.958Z,101299.44
2023-05-20T15:32:20.749Z,101297.34
2023-05-20T15:34:47.866Z,101289.75
2023-05-20T15:37:14.686Z,101294.00
2023-05-20T15:39:41.241Z,101291.38
2023-05-20T15:42:07.974Z,101297.31
2023-05-20T15:44:36.012Z,101304.44
2023-05-20T15:47:02.881Z,101298.50
2023-05-20T15:49:29.497Z,101300.41
2023-05-20T15:52:02.801Z,101302.16
2023-05-20T15:54:31.164Z,101303.78
2023-05-20T15:56:58.012Z,101304.44
2023-05-20T15:59:25.187Z,101287.22
2023-05-20T16:01:51.838Z,101296.66
2023-05-20T16:04:18.989Z,101286.38
2023-05-20T16:06:45.936Z,101287.97
2023-05-20T16:09:12.525Z,101290.69
2023-05-20T16:11:39.248Z,101278.22
2023-05-20T16:14:05.846Z,101274.03
2023-05-20T16:16:35.067Z,101270.63
2023-05-20T16:19:02.612Z,101277.19
2023-05-20T16:21:29.382Z,101270.06
2023-05-20T16:23:56.019Z,101269.44
2023-05-20T16:26:23.170Z,101268.13
2023-05-20T16:28:50.288Z,101266.03
2023-05-20T16:31:17.626Z,101262.06
2023-05-20T16:33:44.734Z,101257.47
2023-05-20T16:36:12.106Z,101264.59
2023-05-20T16:38:39.320Z,101251.91
2023-05-20T16:41:06.604Z,101248.22
2023-05-20T16:43:33.555Z,101239.84
2023-05-20T16:46:00.696Z,101239.44
2023-05-20T16:48:27.464Z,101251.59
2023-05-20T16:50:54.219Z,101245.09
2023-05-20T16:53:21.407Z,101235.06
2023-05-20T16:55:48.139Z,101240.25
2023-05-20T16:58:14.930Z,101235.25
2023-05-20T17:00:41.974Z,101228.09
2023-05-20T17:03:09.283Z,101228.06
2023-05-20T17:05:36.238Z,101226.84
2023-05-20T17:08:02.997Z,101226.00
2023-05-20T17:10:30.409Z,101227.25
2023-05-20T17:12:57.309Z,101222.56
2023-05-20T17:15:25.433Z,101232.28
2023-05-20T17:17:52.330Z,101236.69
2023-05-20T17:20:19.789Z,101238.53
2023-05-20T17:22:46.552Z,101234.78
2023-05-20T17:25:13.345Z,101235.44
2023-05-20T17:27:41.388Z,101237.72
2023-05-20T17:30:08.388Z,101226.13
2023-05-20T17:32:35.525Z,101228.13
2023-05-20T17:35:02.708Z,101223.44
2023-05-20T17:37:30.701Z,101231.22
2023-05-20T17:39:57.659Z,101224.22
2023-05-20T17:42:25.279Z,101224.59
2023-05-20T17:44:52.073Z,101241.41
2023-05-20T17:47:21.308Z,101240.09
2023-05-20T17:49:48.044Z,101237.50
2023-05-20T17:52:15.393Z,101232.28
2023-05-20T17:54:42.151Z,101231.47
2023-05-20T17:57:08.860Z,101236.50
2023-05-20T17:59:41.440Z,101239.84
2023-05-20T18:02:08.220Z,101242.97
2023-05-20T18:04:34.956Z,101236.28
2023-05-20T18:07:04.159Z,101238.91
2023-05-20T18:09:31.038Z,101240.31
2023-05-20T18:11:58.615Z,101243.41
2023-05-20T18:14:26.600Z,101237.66
2023-05-20T18:16:54.639Z,101247.25
2023-05-20T18:19:21.531Z,101255.34
2023-05-20T18:21:48.384Z,101244.28
2023-05-20T18:24:16.650Z,101245.72
2023-05-20T18:26:43.660Z,101247.00
2023-05-20T18:29:13.684Z,101242.31
2023-05-20T18:31:43.201Z,101244.47
2023-05-20T18:34:10.982Z,101251.38
2023-05-20T18:36:37.816Z,101250.66
2023-05-20T18:39:05.094Z,101244.69
2023-05-20T18:41:45.815Z,101249.91
2023-05-20T18:44:14.611Z,101250.75
2023-05-20T18:46:41.835Z,101249.28
2023-05-20T18:49:10.558Z,101251.09
2023-05-20T18:51:38.506Z,101255.38
2023-05-20T18:54:06.156Z,101253.56
2023-05-20T18:56:33.911Z,101261.66
2023-05-20T18:59:00.658Z,101254.03
2023-05-20T19:01:28.034Z,101258.59
2023-05-20T19:03:54.941Z,101263.94
2023-05-20T19:06:22.036Z,101262.22
2023-05-20T19:08:49.491Z,101254.44
2023-05-20T19:11:16.881Z,101253.47
2023-05-20T19:13:43.684Z,101268.56
2023-05-20T19:16:11.225Z,101269.78
2023-05-20T19:18:38.039Z,101264.41
2023-05-20T19:21:04.818Z,101267.31
2023-05-20T19:23:32.478Z,101267.91
2023-05-20T19:25:59.380Z,101265.66
2023-05-20T19:28:26.308Z,101266.56
2023-05-20T19:30:53.345Z,101272.31
2023-05-20T19:33:20.923Z,101268.16
2023-05-20T19:35:47.983Z,101259.44
2023-05-20T19:38:15.089Z,101262.91
2023-05-20T19:40:45.552Z,101260.34
2023-05-20T19:43:12.496Z,101265.44
2023-05-20T19:45:39.608Z,101266.28
2023-05-20T19:48:07.131Z,101271.09
2023-05-20T19:50:34.204Z,101269.59
2023-05-20T19:53:03.133Z,101282.66
2023-05-20T19:55:30.607Z,101267.09
2023-05-20T19:57:57.326Z,101265.38
2023-05-20T20:00:24.173Z,101269.25
2023-05-20T20:02:51.238Z,101260.13
2023-05-20T20:05:18.275Z,101265.91
2023-05-20T20:07:45.102Z,101256.47
2023-05-20T20:10:12.030Z,101260.00
2023-05-20T20:12:38.721Z,101268.16
2023-05-20T20:15:05.820Z,101261.91
2023-05-20T20:17:33.583Z,101273.03
2023-05-20T20:20:00.746Z,101260.06
2023-05-20T20:22:28.026Z,101255.47
2023-05-20T20:24:55.461Z,101259.41
2023-05-20T20:27:23.765Z,101263.94
2023-05-20T20:29:51.212Z,101260.66
2023-05-20T20:32:18.096Z,101264.63
2023-05-20T20:34:45.891Z,101257.19
2023-05-20T20:37:14.883Z,101258.81
2023-05-20T20:39:41.920Z,101258.59
2023-05-20T20:42:08.689Z,101255.63
2023-05-20T20:44:35.396Z,101252.72
2023-05-20T20:47:04.056Z,101259.03
2023-05-20T20:49:32.007Z,101252.41
2023-05-20T20:51:58.890Z,101247.53
2023-05-20T20:54:26.599Z,101241.94
2023-05-20T20:56:56.568Z,101254.50
2023-05-20T20:59:26.378Z,101250.69
2023-05-20T21:01:53.482Z,101239.88
2023-05-20T21:04:20.884Z,101244.81
2023-05-20T21:06:47.613Z,101248.03
2023-05-20T21:09:14.689Z,101243.34
2023-05-20T21:11:45.729Z,101242.19
2023-05-20T21:14:13.277Z,101235.84
2023-05-20T21:16:40.246Z,101238.31
2023-05-20T21:19:06.900Z,101232.75
2023-05-20T21:21:33.637Z,101229.34
2023-05-20T21:24:00.410Z,101229.41
2023-05-20T21:26:26.993Z,101224.59
2023-05-20T21:28:53.613Z,101227.50
2023-05-20T21:31:20.416Z,101230.00
2023-05-20T21:33:47.241Z,101228.38
2023-05-20T21:36:13.882Z,101217.50
2023-05-20T21:38:40.490Z,101222.69
2023-05-20T21:41:07.664Z,101219.13
2023-05-20T21:43:36.275Z,101218.41
2023-05-20T21:46:03.073Z,101218.41
2023-05-20T21:48:29.712Z,101215.75
2023-05-20T21:50:56.364Z,101210.34
2023-05-20T21:53:23.052Z,101205.72
2023-05-20T21:55:49.679Z,101202.69
2023-05-20T21:58:16.265Z,101212.22
2023-05-20T22:00:43.004Z,101210.59
2023-05-20T22:03:09.755Z,101207.75
2023-05-20T22:05:37.551Z,101201.00
2023-05-20T22:08:04.569Z,101198.44
2023-05-20T22:10:33.789Z,101203.44
2023-05-20T22:13:01.983Z,101205.81
2023-05-20T22:15:28.996Z,101193.00
2023-05-20T22:17:55.715Z,101186.31
2023-05-20T22:20:22.574Z,101187.97
2023-05-20T22:22:49.588Z,101183.56
2023-05-20T22:25:17.287Z,101181.31
2023-05-20T22:27:44.022Z,101176.47
2023-05-20T22:30:12.115Z,101178.72
2023-05-20T22:32:39.263Z,101174.44
2023-05-20T22:35:06.618Z,101165.81
2023-05-20T22:37:33.438Z,101162.56
2023-05-20T22:40:00.123Z,101161.66
2023-05-20T22:42:26.801Z,101149.19
2023-05-20T22:44:53.398Z,101153.53
2023-05-20T22:47:20.270Z,101137.69
2023-05-20T22:49:47.123Z,101137.34
2023-05-20T22:52:14.406Z,101134.25
2023-05-20T22:54:41.143Z,101140.50
2023-05-20T22:57:08.012Z,101124.25
2023-05-20T22:59:36.486Z,101125.56
2023-05-20T23:02:04.248Z,101131.13
2023-05-20T23:04:31.002Z,101124.22
2023-05-20T23:06:59.453Z,101128.97
2023-05-20T23:09:26.407Z,101110.09
2023-05-20T23:11:53.028Z,101115.50
2023-05-20T23:14:19.993Z,101117.38
2023-05-20T23:16:46.741Z,101110.53
2023-05-20T23:19:13.649Z,101109.03
2023-05-20T23:21:40.600Z,101112.19
2023-05-20T23:24:07.284Z,101111.66
2023-05-20T23:26:34.500Z,101109.66
2023-05-20T23:29:01.867Z,101108.09
2023-05-20T23:31:29.923Z,101110.28
2023-05-20T23:33:59.525Z,101110.25
2023-05-20T23:36:28.952Z,101105.56
2023-05-20T23:38:58.407Z,101102.50
2023-05-20T23:41:25.309Z,101103.88
2023-05-20T23:43:51.975Z,101099.69
2023-05-20T23:46:19.585Z,101090.56
2023-05-20T23:48:48.283Z,101088.91
2023-05-20T23:51:16.196Z,101079.84
2023-05-20T23:53:43.682Z,101090.34
2023-05-20T23:56:10.659Z,101084.75
2023-05-20T23:58:37.675Z,101077.75
