createdAt,value
2018-03-25T00:02:04.995Z,5.70
2018-03-25T00:04:33.750Z,5.60
2018-03-25T00:07:02.002Z,5.60
2018-03-25T00:09:30.250Z,5.60
2018-03-25T00:11:58.518Z,5.70
2018-03-25T00:14:26.763Z,5.70
2018-03-25T00:16:55.182Z,5.70
2018-03-25T00:19:23.450Z,5.70
2018-03-25T00:21:51.694Z,5.70
2018-03-25T00:24:20.705Z,5.70
2018-03-25T00:26:49.119Z,5.70
2018-03-25T00:29:17.362Z,5.70
2018-03-25T00:31:45.610Z,5.60
2018-03-25T00:34:13.888Z,5.60
2018-03-25T00:36:42.914Z,5.50
2018-03-25T00:39:11.153Z,5.50
2018-03-25T00:41:39.442Z,5.60
2018-03-25T00:44:07.690Z,5.70
2018-03-25T00:46:35.943Z,5.70
2018-03-25T00:49:04.523Z,5.70
2018-03-25T00:51:32.830Z,5.60
2018-03-25T00:54:01.079Z,5.60
2018-03-25T00:56:31.776Z,5.50
2018-03-25T00:59:00.020Z,5.50
2018-03-25T01:01:28.265Z,5.50
2018-03-25T01:03:56.525Z,5.50
2018-03-25T01:06:24.767Z,5.40
2018-03-25T01:08:53.006Z,5.30
2018-03-25T01:11:21.487Z,5.20
2018-03-25T01:13:49.724Z,5.20
2018-03-25T01:16:17.968Z,5.10
2018-03-25T01:18:46.880Z,5.20
2018-03-25T01:21:15.213Z,5.10
2018-03-25T01:23:43.457Z,5.10
2018-03-25T01:26:11.724Z,5.10
2018-03-25T01:28:39.967Z,5.10
2018-03-25T01:31:08.220Z,5.00
2018-03-25T01:33:36.572Z,5.00
2018-03-25T01:36:04.847Z,5.00
2018-03-25T01:38:33.065Z,4.90
2018-03-25T01:41:01.325Z,4.90
2018-03-25T01:43:29.568Z,4.90
2018-03-25T01:45:57.810Z,5.00
2018-03-25T01:48:26.836Z,4.90
2018-03-25T01:50:55.071Z,4.90
2018-03-25T01:53:23.315Z,4.70
2018-03-25T01:55:52.110Z,4.60
2018-03-25T01:58:20.364Z,4.50
2018-03-25T02:00:48.603Z,4.50
2018-03-25T02:03:16.865Z,4.60
2018-03-25T02:05:45.110Z,4.60
2018-03-25T02:08:13.352Z,4.50
2018-03-25T02:10:41.616Z,4.40
2018-03-25T02:13:09.861Z,4.40
2018-03-25T02:15:38.104Z,4.40
2018-03-25T02:18:07.093Z,4.50
2018-03-25T02:20:35.737Z,4.50
2018-03-25T02:23:04.739Z,4.30
2018-03-25T02:25:33.009Z,4.30
2018-03-25T02:28:01.245Z,4.30
2018-03-25T02:30:29.484Z,4.20
2018-03-25T02:32:57.750Z,4.20
2018-03-25T02:35:25.998Z,4.30
2018-03-25T02:37:54.255Z,4.40
2018-03-25T02:40:22.557Z,4.30
2018-03-25T02:42:50.799Z,4.20
2018-03-25T02:45:19.037Z,4.20
2018-03-25T02:47:47.337Z,4.20
2018-03-25T02:50:15.718Z,4.10
2018-03-25T02:52:43.958Z,4.20
2018-03-25T02:55:12.217Z,4.10
2018-03-25T02:57:41.230Z,4.10
2018-03-25T03:00:09.479Z,4.10
2018-03-25T03:02:38.416Z,4.10
2018-03-25T03:05:06.904Z,4.00
2018-03-25T03:07:35.150Z,4.00
2018-03-25T03:10:03.421Z,4.10
2018-03-25T03:12:31.661Z,4.10
2018-03-25T03:14:59.917Z,4.10
2018-03-25T03:17:28.320Z,3.90
2018-03-25T03:19:56.542Z,3.90
2018-03-25T03:22:25.894Z,3.80
2018-03-25T03:24:54.560Z,3.80
2018-03-25T03:27:22.800Z,3.80
2018-03-25T03:29:51.040Z,3.90
2018-03-25T03:32:19.310Z,3.90
2018-03-25T03:34:47.550Z,3.80
2018-03-25T03:37:15.800Z,3.70
2018-03-25T03:39:44.829Z,3.70
2018-03-25T03:42:13.216Z,3.60
2018-03-25T03:44:41.573Z,3.70
2018-03-25T03:47:09.888Z,3.70
2018-03-25T03:49:38.123Z,3.80
2018-03-25T03:52:06.396Z,3.80
2018-03-25T03:54:35.420Z,3.70
2018-03-25T03:57:03.688Z,3.60
2018-03-25T03:59:31.929Z,3.70
2018-03-25T04:02:00.188Z,3.60
2018-03-25T04:04:28.428Z,3.70
2018-03-25T04:06:56.670Z,3.50
2018-03-25T04:09:26.022Z,3.60
2018-03-25T04:11:54.380Z,3.60
2018-03-25T04:14:22.712Z,3.60
2018-03-25T04:16:51.737Z,3.40
2018-03-25T04:19:19.984Z,3.40
2018-03-25T04:21:48.212Z,3.40
2018-03-25T04:24:16.875Z,3.30
2018-03-25T04:26:45.121Z,3.30
2018-03-25T04:29:13.571Z,3.40
2018-03-25T04:31:42.042Z,3.30
2018-03-25T04:34:10.280Z,3.20
2018-03-25T04:36:38.785Z,3.20
2018-03-25T04:39:07.051Z,3.20
2018-03-25T04:41:35.294Z,3.20
2018-03-25T04:44:03.536Z,3.20
2018-03-25T04:46:31.808Z,3.20
2018-03-25T04:49:00.049Z,3.10
2018-03-25T04:51:28.287Z,3.20
2018-03-25T04:53:56.829Z,3.20
2018-03-25T04:56:25.077Z,3.20
2018-03-25T04:58:53.409Z,3.20
2018-03-25T05:01:21.656Z,3.20
2018-03-25T05:03:49.896Z,3.20
2018-03-25T05:06:18.132Z,3.20
2018-03-25T05:08:46.397Z,3.10
2018-03-25T05:11:14.637Z,3.10
2018-03-25T05:13:42.872Z,3.20
2018-03-25T05:16:11.382Z,3.00
2018-03-25T05:18:39.616Z,3.00
2018-03-25T05:21:07.861Z,3.00
2018-03-25T05:23:36.128Z,3.00
2018-03-25T05:26:04.536Z,3.20
2018-03-25T05:28:32.909Z,3.20
2018-03-25T05:31:01.173Z,3.10
2018-03-25T05:33:29.408Z,3.20
2018-03-25T05:35:57.656Z,3.10
2018-03-25T05:38:26.117Z,2.90
2018-03-25T05:40:54.503Z,2.80
2018-03-25T05:43:22.732Z,2.80
2018-03-25T05:45:51.252Z,2.90
2018-03-25T05:48:19.496Z,2.90
2018-03-25T05:50:47.745Z,2.80
2018-03-25T05:53:16.070Z,3.00
2018-03-25T05:55:44.417Z,3.10
2018-03-25T05:58:13.416Z,3.10
2018-03-25T06:00:43.069Z,3.00
2018-03-25T06:03:11.305Z,3.00
2018-03-25T06:05:39.642Z,3.00
2018-03-25T06:08:07.892Z,3.00
2018-03-25T06:10:36.131Z,3.10
2018-03-25T06:13:04.372Z,3.10
2018-03-25T06:15:32.637Z,3.10
2018-03-25T06:18:00.893Z,3.10
2018-03-25T06:20:29.181Z,3.20
2018-03-25T06:22:57.860Z,3.30
2018-03-25T06:25:26.110Z,3.30
2018-03-25T06:27:54.585Z,3.20
2018-03-25T06:30:23.617Z,3.30
2018-03-25T06:32:51.853Z,3.30
2018-03-25T06:35:20.101Z,3.30
2018-03-25T06:37:48.362Z,3.30
2018-03-25T06:40:16.607Z,3.40
2018-03-25T06:42:44.850Z,3.50
2018-03-25T06:45:14.504Z,3.40
2018-03-25T06:47:42.782Z,3.40
2018-03-25T06:50:11.189Z,3.40
2018-03-25T06:52:39.460Z,3.40
2018-03-25T06:55:07.696Z,3.40
2018-03-25T06:57:35.936Z,3.50
2018-03-25T07:00:04.197Z,3.50
2018-03-25T07:02:32.449Z,3.50
2018-03-25T07:05:00.876Z,3.60
2018-03-25T07:07:29.387Z,3.70
2018-03-25T07:09:57.592Z,3.70
2018-03-25T07:12:25.824Z,3.70
2018-03-25T07:14:54.092Z,3.80
2018-03-25T07:17:23.100Z,3.90
2018-03-25T07:19:52.104Z,4.00
2018-03-25T07:22:20.494Z,4.00
2018-03-25T07:24:48.803Z,4.00
2018-03-25T07:27:17.050Z,4.10
2018-03-25T07:29:46.071Z,4.20
2018-03-25T07:32:14.292Z,4.20
2018-03-25T07:34:43.444Z,4.30
2018-03-25T07:37:11.689Z,4.20
2018-03-25T07:39:39.932Z,4.30
2018-03-25T07:42:08.171Z,4.40
2018-03-25T07:44:36.438Z,4.50
2018-03-25T07:47:04.833Z,4.60
2018-03-25T07:49:33.064Z,4.60
2018-03-25T07:52:01.664Z,4.60
2018-03-25T07:54:30.045Z,4.70
2018-03-25T07:56:58.421Z,4.70
2018-03-25T07:59:26.688Z,4.80
2018-03-25T08:01:55.049Z,4.90
2018-03-25T08:04:23.289Z,5.00
2018-03-25T08:06:52.631Z,5.20
2018-03-25T08:09:20.932Z,5.20
2018-03-25T08:11:49.177Z,5.20
2018-03-25T08:14:17.693Z,5.20
2018-03-25T08:16:45.928Z,5.20
2018-03-25T08:19:14.172Z,5.40
2018-03-25T08:21:42.513Z,5.50
2018-03-25T08:24:10.755Z,5.60
2018-03-25T08:26:38.993Z,5.70
2018-03-25T08:29:07.253Z,5.80
2018-03-25T08:31:36.001Z,5.80
2018-03-25T08:34:05.017Z,5.90
2018-03-25T08:36:33.728Z,5.90
2018-03-25T08:39:01.964Z,6.00
2018-03-25T08:41:30.204Z,6.10
2018-03-25T08:43:58.472Z,6.20
2018-03-25T08:46:26.724Z,6.30
2018-03-25T08:48:54.956Z,6.40
2018-03-25T08:51:23.996Z,6.60
2018-03-25T08:53:52.232Z,6.60
2018-03-25T08:56:20.481Z,6.70
2018-03-25T08:58:48.916Z,6.80
2018-03-25T09:01:17.153Z,6.90
2018-03-25T09:03:45.402Z,6.90
2018-03-25T09:06:13.680Z,6.90
2018-03-25T09:08:41.916Z,6.90
2018-03-25T09:11:10.164Z,7.00
2018-03-25T09:13:38.428Z,7.10
2018-03-25T09:16:06.668Z,7.20
2018-03-25T09:18:34.917Z,7.30
2018-03-25T09:21:03.321Z,7.40
2018-03-25T09:23:32.540Z,7.50
2018-03-25T09:26:00.788Z,7.60
2018-03-25T09:28:29.052Z,7.70
2018-03-25T09:30:58.065Z,7.80
2018-03-25T09:33:26.504Z,7.80
2018-03-25T09:35:54.776Z,7.90
2018-03-25T09:38:23.940Z,8.10
2018-03-25T09:40:52.166Z,8.10
2018-03-25T09:43:21.393Z,8.40
2018-03-25T09:45:49.661Z,8.40
2018-03-25T09:48:17.876Z,8.40
2018-03-25T09:50:46.143Z,8.40
2018-03-25T09:53:14.385Z,8.50
2018-03-25T09:55:42.781Z,8.70
2018-03-25T09:58:11.053Z,8.80
2018-03-25T10:00:39.293Z,8.90
2018-03-25T10:03:13.446Z,9.10
2018-03-25T10:05:41.829Z,9.20
2018-03-25T10:08:10.207Z,9.30
2018-03-25T10:10:38.473Z,9.30
2018-03-25T10:13:06.956Z,9.40
2018-03-25T10:15:35.344Z,9.40
2018-03-25T10:18:03.693Z,9.50
2018-03-25T10:20:31.940Z,9.60
2018-03-25T10:23:00.181Z,9.80
2018-03-25T10:25:28.488Z,10.10
2018-03-25T10:27:57.697Z,10.60
2018-03-25T10:30:25.942Z,11.60
2018-03-25T10:32:54.208Z,12.80
2018-03-25T10:35:23.228Z,13.70
2018-03-25T10:37:51.504Z,14.50
2018-03-25T10:40:19.773Z,15.20
2018-03-25T10:42:48.025Z,15.90
2018-03-25T10:45:16.448Z,16.40
2018-03-25T10:47:45.205Z,16.80
2018-03-25T10:50:13.825Z,17.00
2018-03-25T10:52:42.257Z,17.40
2018-03-25T10:55:10.616Z,17.90
2018-03-25T10:57:39.025Z,18.20
2018-03-25T11:00:07.523Z,18.30
2018-03-25T11:02:35.797Z,18.50
2018-03-25T11:05:04.080Z,18.80
2018-03-25T11:07:32.317Z,19.20
2018-03-25T11:10:01.790Z,19.60
2018-03-25T11:12:30.817Z,20.50
2018-03-25T11:14:59.137Z,20.50
2018-03-25T11:17:27.412Z,20.90
2018-03-25T11:19:55.697Z,21.00
2018-03-25T11:22:24.112Z,21.20
2018-03-25T11:24:52.357Z,21.40
2018-03-25T11:27:20.610Z,21.60
2018-03-25T11:29:48.860Z,21.70
2018-03-25T11:32:17.197Z,21.80
2018-03-25T11:34:46.213Z,21.90
2018-03-25T11:37:15.669Z,21.90
2018-03-25T11:39:43.924Z,22.50
2018-03-25T11:42:12.168Z,22.70
2018-03-25T11:44:40.604Z,22.90
2018-03-25T11:47:08.878Z,23.20
2018-03-25T11:49:38.289Z,23.50
2018-03-25T11:52:06.573Z,23.60
2018-03-25T11:54:35.141Z,24.00
2018-03-25T11:57:03.420Z,24.30
2018-03-25T11:59:31.810Z,24.50
2018-03-25T12:02:00.220Z,24.30
2018-03-25T12:04:29.225Z,23.90
2018-03-25T12:06:57.489Z,23.90
2018-03-25T12:09:25.969Z,24.40
2018-03-25T12:11:54.980Z,25.50
2018-03-25T12:14:23.224Z,25.50
2018-03-25T12:16:51.764Z,25.90
2018-03-25T12:19:20.264Z,25.60
2018-03-25T12:21:48.492Z,25.50
2018-03-25T12:24:16.764Z,25.30
2018-03-25T12:26:45.021Z,25.20
2018-03-25T12:29:14.201Z,25.10
2018-03-25T12:31:42.726Z,25.10
2018-03-25T12:34:10.970Z,25.20
2018-03-25T12:36:39.397Z,25.60
2018-03-25T12:39:08.101Z,26.40
2018-03-25T12:41:36.369Z,27.10
2018-03-25T12:44:04.612Z,27.50
2018-03-25T12:46:32.888Z,27.50
2018-03-25T12:49:03.111Z,27.10
2018-03-25T12:51:32.129Z,26.60
2018-03-25T12:54:00.485Z,26.50
2018-03-25T12:56:29.501Z,26.60
2018-03-25T12:58:57.900Z,26.60
2018-03-25T13:01:26.329Z,26.50
2018-03-25T13:03:54.573Z,26.80
2018-03-25T13:06:22.825Z,27.10
2018-03-25T13:08:52.351Z,26.80
2018-03-25T13:11:20.597Z,26.20
2018-03-25T13:13:48.869Z,26.30
2018-03-25T13:16:20.575Z,26.80
2018-03-25T13:18:49.164Z,27.40
2018-03-25T13:21:17.413Z,28.20
2018-03-25T13:23:45.991Z,28.80
2018-03-25T13:26:14.238Z,29.40
2018-03-25T13:28:42.668Z,29.50
2018-03-25T13:31:11.077Z,29.60
2018-03-25T13:33:40.101Z,29.40
2018-03-25T13:36:08.517Z,29.30
2018-03-25T13:38:37.000Z,28.80
2018-03-25T13:41:05.238Z,28.80
2018-03-25T13:43:33.923Z,28.90
2018-03-25T13:46:03.241Z,29.20
2018-03-25T13:48:31.749Z,29.10
2018-03-25T13:51:00.309Z,29.20
2018-03-25T13:53:28.636Z,29.20
2018-03-25T13:55:58.833Z,27.40
2018-03-25T13:58:27.217Z,27.30
2018-03-25T14:00:55.695Z,28.00
2018-03-25T14:03:24.566Z,28.60
2018-03-25T14:05:53.892Z,27.00
2018-03-25T14:08:22.362Z,26.20
2018-03-25T14:10:51.599Z,27.00
2018-03-25T14:13:20.610Z,28.30
2018-03-25T14:15:48.969Z,28.30
2018-03-25T14:18:23.164Z,27.70
2018-03-25T14:20:51.734Z,27.60
2018-03-25T14:23:21.149Z,27.40
2018-03-25T14:25:49.400Z,27.20
2018-03-25T14:28:17.732Z,27.20
2018-03-25T14:30:46.747Z,28.00
2018-03-25T14:33:16.205Z,28.00
2018-03-25T14:35:44.617Z,28.50
2018-03-25T14:38:13.572Z,28.90
2018-03-25T14:40:43.813Z,29.50
2018-03-25T14:43:12.335Z,29.90
2018-03-25T14:45:40.588Z,30.40
2018-03-25T14:48:09.626Z,30.30
2018-03-25T14:50:39.261Z,30.30
2018-03-25T14:53:08.454Z,30.40
2018-03-25T14:55:36.828Z,30.40
2018-03-25T14:58:05.245Z,30.60
2018-03-25T15:00:34.575Z,30.40
2018-03-25T15:03:02.901Z,30.40
2018-03-25T15:05:31.297Z,30.50
2018-03-25T15:08:00.391Z,31.30
2018-03-25T15:10:28.654Z,31.30
2018-03-25T15:12:57.407Z,31.60
2018-03-25T15:15:25.705Z,31.80
2018-03-25T15:17:54.093Z,32.00
2018-03-25T15:20:23.417Z,31.70
2018-03-25T15:22:52.434Z,31.50
2018-03-25T15:25:20.765Z,31.50
2018-03-25T15:27:49.190Z,31.60
2018-03-25T15:30:18.250Z,31.40
2018-03-25T15:32:46.492Z,31.40
2018-03-25T15:35:14.965Z,31.20
2018-03-25T15:37:44.197Z,30.90
2018-03-25T15:40:12.582Z,30.70
2018-03-25T15:42:40.994Z,30.60
2018-03-25T15:45:09.993Z,30.80
2018-03-25T15:47:38.329Z,30.70
2018-03-25T15:50:06.740Z,30.90
2018-03-25T15:52:35.760Z,30.90
2018-03-25T15:55:04.084Z,30.80
2018-03-25T15:57:32.656Z,30.80
2018-03-25T16:00:00.943Z,30.70
2018-03-25T16:02:29.242Z,30.60
2018-03-25T16:04:57.626Z,30.40
2018-03-25T16:07:27.809Z,29.90
2018-03-25T16:09:56.197Z,29.80
2018-03-25T16:12:24.605Z,29.60
2018-03-25T16:14:53.654Z,29.10
2018-03-25T16:17:22.254Z,29.10
2018-03-25T16:19:51.016Z,28.70
2018-03-25T16:22:19.319Z,28.30
2018-03-25T16:24:47.709Z,27.90
2018-03-25T16:27:16.286Z,27.70
2018-03-25T16:29:44.522Z,27.60
2018-03-25T16:32:12.854Z,27.40
2018-03-25T16:34:41.252Z,27.10
2018-03-25T16:37:11.517Z,26.70
2018-03-25T16:39:40.443Z,26.60
2018-03-25T16:42:09.213Z,26.40
2018-03-25T16:44:39.801Z,26.10
2018-03-25T16:47:08.952Z,25.30
2018-03-25T16:49:37.941Z,25.30
2018-03-25T16:52:07.261Z,24.90
2018-03-25T16:54:35.761Z,24.40
2018-03-25T16:57:04.042Z,23.80
2018-03-25T16:59:33.057Z,22.60
2018-03-25T17:02:02.605Z,22.50
2018-03-25T17:04:31.448Z,22.10
2018-03-25T17:06:59.681Z,21.70
2018-03-25T17:09:28.052Z,21.40
2018-03-25T17:11:56.325Z,21.10
2018-03-25T17:14:25.778Z,20.80
2018-03-25T17:16:54.134Z,20.50
2018-03-25T17:19:23.165Z,20.10
2018-03-25T17:21:51.604Z,20.10
2018-03-25T17:24:20.902Z,19.90
2018-03-25T17:26:49.306Z,19.70
2018-03-25T17:29:17.741Z,19.50
2018-03-25T17:31:46.001Z,19.30
2018-03-25T17:34:17.617Z,18.90
2018-03-25T17:36:46.077Z,18.90
2018-03-25T17:39:16.281Z,18.40
2018-03-25T17:41:44.681Z,18.40
2018-03-25T17:44:14.876Z,17.90
2018-03-25T17:46:43.596Z,17.80
2018-03-25T17:49:12.944Z,17.50
2018-03-25T17:51:41.671Z,17.50
2018-03-25T17:54:09.893Z,17.40
2018-03-25T17:56:38.395Z,17.30
2018-03-25T17:59:06.779Z,17.20
2018-03-25T18:01:35.064Z,17.10
2018-03-25T18:04:03.493Z,17.10
2018-03-25T18:06:32.505Z,17.00
2018-03-25T18:09:01.737Z,17.00
2018-03-25T18:11:30.223Z,16.80
2018-03-25T18:13:58.490Z,16.60
2018-03-25T18:16:26.897Z,16.50
2018-03-25T18:18:55.355Z,16.40
2018-03-25T18:21:24.568Z,16.40
2018-03-25T18:23:52.949Z,16.40
2018-03-25T18:26:21.701Z,16.30
2018-03-25T18:28:52.153Z,16.20
2018-03-25T18:31:20.528Z,16.10
2018-03-25T18:33:50.213Z,16.00
2018-03-25T18:36:18.518Z,15.90
2018-03-25T18:38:47.832Z,15.80
2018-03-25T18:41:16.553Z,15.80
2018-03-25T18:43:45.571Z,15.60
2018-03-25T18:46:13.928Z,15.60
2018-03-25T18:48:42.343Z,15.60
2018-03-25T18:51:10.589Z,15.50
2018-03-25T18:53:38.912Z,15.30
2018-03-25T18:56:07.474Z,15.20
2018-03-25T18:58:35.721Z,14.90
2018-03-25T19:01:04.168Z,14.80
2018-03-25T19:03:32.565Z,14.70
2018-03-25T19:06:01.622Z,14.60
2018-03-25T19:08:29.930Z,14.60
2018-03-25T19:10:58.348Z,14.50
2018-03-25T19:13:26.665Z,14.50
2018-03-25T19:15:55.044Z,14.40
2018-03-25T19:18:23.505Z,14.40
2018-03-25T19:20:51.757Z,14.30
2018-03-25T19:23:20.015Z,14.20
2018-03-25T19:25:49.045Z,14.00
2018-03-25T19:28:17.343Z,14.00
2018-03-25T19:30:45.585Z,13.90
2018-03-25T19:33:13.861Z,13.90
2018-03-25T19:35:42.105Z,13.90
2018-03-25T19:38:11.120Z,13.80
2018-03-25T19:40:39.514Z,13.80
2018-03-25T19:43:07.868Z,13.70
2018-03-25T19:45:36.884Z,13.40
2018-03-25T19:48:05.233Z,13.40
2018-03-25T19:50:34.397Z,13.20
2018-03-25T19:53:02.641Z,13.20
2018-03-25T19:55:31.021Z,13.10
2018-03-25T19:57:59.277Z,13.00
2018-03-25T20:00:27.528Z,13.00
2018-03-25T20:02:56.173Z,12.90
2018-03-25T20:05:24.421Z,12.90
2018-03-25T20:07:52.857Z,12.80
2018-03-25T20:10:21.179Z,12.70
2018-03-25T20:12:49.425Z,12.60
2018-03-25T20:15:18.613Z,12.50
2018-03-25T20:17:47.231Z,12.50
2018-03-25T20:20:15.472Z,12.50
2018-03-25T20:22:43.944Z,12.50
2018-03-25T20:25:12.469Z,12.40
2018-03-25T20:27:41.504Z,12.10
2018-03-25T20:30:09.765Z,12.10
2018-03-25T20:32:38.041Z,12.00
2018-03-25T20:35:07.489Z,11.90
2018-03-25T20:37:35.740Z,11.70
2018-03-25T20:40:04.016Z,11.60
2018-03-25T20:42:32.265Z,11.50
2018-03-25T20:45:00.587Z,11.50
2018-03-25T20:47:28.902Z,11.50
2018-03-25T20:49:57.140Z,11.60
2018-03-25T20:52:25.420Z,11.60
2018-03-25T20:54:53.676Z,11.60
2018-03-25T20:57:21.945Z,11.60
2018-03-25T20:59:50.177Z,11.50
2018-03-25T21:02:19.224Z,11.20
2018-03-25T21:04:47.480Z,11.20
2018-03-25T21:07:15.858Z,11.00
2018-03-25T21:09:44.561Z,10.90
2018-03-25T21:12:12.819Z,10.90
2018-03-25T21:14:41.104Z,10.90
2018-03-25T21:17:09.516Z,10.80
2018-03-25T21:19:37.768Z,10.80
2018-03-25T21:22:06.132Z,10.70
2018-03-25T21:24:34.467Z,10.70
2018-03-25T21:27:02.670Z,10.60
2018-03-25T21:29:30.929Z,10.60
2018-03-25T21:32:00.016Z,10.60
2018-03-25T21:34:28.348Z,10.50
2018-03-25T21:36:56.596Z,10.50
2018-03-25T21:39:24.868Z,10.50
2018-03-25T21:41:53.181Z,10.40
2018-03-25T21:44:21.444Z,10.40
2018-03-25T21:46:49.716Z,10.40
2018-03-25T21:49:17.969Z,10.30
2018-03-25T21:51:47.007Z,10.30
2018-03-25T21:54:16.616Z,10.20
2018-03-25T21:56:44.861Z,10.20
2018-03-25T21:59:13.393Z,10.20
2018-03-25T22:01:42.018Z,10.20
2018-03-25T22:04:11.037Z,10.10
2018-03-25T22:06:39.289Z,10.10
2018-03-25T22:09:07.582Z,10.00
2018-03-25T22:11:35.808Z,10.00
2018-03-25T22:14:04.258Z,9.90
2018-03-25T22:16:33.296Z,9.80
2018-03-25T22:19:02.309Z,9.70
2018-03-25T22:21:30.553Z,9.70
2018-03-25T22:23:58.808Z,9.70
2018-03-25T22:26:27.049Z,9.60
2018-03-25T22:28:55.304Z,9.60
2018-03-25T22:31:23.561Z,9.60
2018-03-25T22:33:51.805Z,9.60
2018-03-25T22:36:20.049Z,9.60
2018-03-25T22:38:48.663Z,9.50
2018-03-25T22:41:16.970Z,9.40
2018-03-25T22:43:45.209Z,9.30
2018-03-25T22:46:13.473Z,9.30
2018-03-25T22:48:42.140Z,9.20
2018-03-25T22:51:11.149Z,9.10
2018-03-25T22:53:39.558Z,9.10
2018-03-25T22:56:07.792Z,9.10
2018-03-25T22:58:36.042Z,9.10
2018-03-25T23:01:04.696Z,9.10
2018-03-25T23:03:32.933Z,9.10
2018-03-25T23:06:01.375Z,9.20
2018-03-25T23:08:29.638Z,9.30
2018-03-25T23:10:57.881Z,9.10
2018-03-25T23:13:26.120Z,8.90
2018-03-25T23:15:54.417Z,8.80
2018-03-25T23:18:22.652Z,8.80
2018-03-25T23:20:50.901Z,8.70
2018-03-25T23:23:19.657Z,8.60
2018-03-25T23:25:47.901Z,8.50
2018-03-25T23:28:16.144Z,8.50
2018-03-25T23:30:44.409Z,8.50
2018-03-25T23:33:12.654Z,8.40
2018-03-25T23:35:41.660Z,8.30
2018-03-25T23:38:10.697Z,8.30
2018-03-25T23:40:38.932Z,8.30
2018-03-25T23:43:08.910Z,8.30
2018-03-25T23:45:37.690Z,8.30
2018-03-25T23:48:05.952Z,8.30
2018-03-25T23:50:34.389Z,8.30
2018-03-25T23:53:04.713Z,8.40
2018-03-25T23:55:32.961Z,8.40
2018-03-25T23:58:01.206Z,8.40
