createdAt,value
2019-04-01T00:02:24.617Z,99.90
2019-04-01T00:05:13.653Z,99.90
2019-04-01T00:08:03.031Z,99.90
2019-04-01T00:10:52.613Z,99.90
2019-04-01T00:13:41.746Z,99.90
2019-04-01T00:16:31.282Z,99.90
2019-04-01T00:19:20.268Z,99.90
2019-04-01T00:22:08.973Z,99.90
2019-04-01T00:24:58.277Z,99.90
2019-04-01T00:27:47.238Z,99.90
2019-04-01T00:30:35.967Z,99.90
2019-04-01T00:33:25.008Z,99.90
2019-04-01T00:36:13.979Z,99.90
2019-04-01T00:39:05.166Z,99.90
2019-04-01T00:42:31.468Z,99.90
2019-04-01T00:45:21.308Z,99.90
2019-04-01T00:48:09.695Z,99.90
2019-04-01T00:50:58.363Z,99.90
2019-04-01T00:53:47.734Z,99.90
2019-04-01T00:56:36.841Z,99.90
2019-04-01T00:59:25.687Z,99.90
2019-04-01T01:02:14.537Z,99.90
2019-04-01T01:05:03.900Z,99.90
2019-04-01T01:07:53.450Z,99.90
2019-04-01T01:10:42.322Z,99.90
2019-04-01T01:13:31.401Z,99.90
2019-04-01T01:16:20.289Z,99.90
2019-04-01T01:19:09.286Z,99.90
2019-04-01T01:21:58.075Z,99.90
2019-04-01T01:24:47.293Z,99.90
2019-04-01T01:27:36.374Z,99.90
2019-04-01T01:30:25.353Z,99.90
2019-04-01T01:33:14.604Z,99.90
2019-04-01T01:36:03.293Z,99.90
2019-04-01T01:38:52.556Z,99.90
2019-04-01T01:41:41.505Z,99.90
2019-04-01T01:44:30.554Z,99.90
2019-04-01T01:47:19.481Z,99.90
2019-04-01T01:50:09.242Z,99.90
2019-04-01T01:52:57.779Z,99.90
2019-04-01T01:55:46.329Z,99.90
2019-04-01T01:58:35.286Z,99.90
2019-04-01T02:01:24.366Z,99.90
2019-04-01T02:04:12.695Z,99.90
2019-04-01T02:07:01.633Z,99.90
2019-04-01T02:09:50.850Z,99.90
2019-04-01T02:12:40.036Z,99.90
2019-04-01T02:15:28.689Z,99.90
2019-04-01T02:18:17.934Z,99.90
2019-04-01T02:21:06.990Z,99.90
2019-04-01T02:23:55.790Z,99.90
2019-04-01T02:26:45.520Z,99.90
2019-04-01T02:29:34.242Z,99.90
2019-04-01T02:32:04.299Z,99.90
2019-04-01T02:34:53.229Z,99.90
2019-04-01T02:37:41.822Z,99.90
2019-04-01T02:40:30.772Z,99.90
2019-04-01T02:43:19.752Z,99.90
2019-04-01T02:46:08.921Z,99.90
2019-04-01T02:48:57.699Z,99.90
2019-04-01T02:51:47.058Z,99.90
2019-04-01T02:54:36.034Z,99.90
2019-04-01T02:57:24.892Z,99.90
2019-04-01T03:00:14.131Z,99.90
2019-04-01T03:03:03.320Z,99.90
2019-04-01T03:05:52.099Z,99.90
2019-04-01T03:08:40.869Z,99.90
2019-04-01T03:11:30.346Z,99.90
2019-04-01T03:14:19.461Z,99.90
2019-04-01T03:17:08.996Z,99.90
2019-04-01T03:19:59.263Z,99.90
2019-04-01T03:22:48.346Z,99.90
2019-04-01T03:25:37.128Z,99.90
2019-04-01T03:28:25.858Z,99.90
2019-04-01T03:31:14.951Z,99.90
2019-04-01T03:34:03.775Z,99.90
2019-04-01T03:36:52.786Z,99.90
2019-04-01T03:39:41.453Z,99.90
2019-04-01T03:42:30.648Z,99.90
2019-04-01T03:45:20.019Z,99.90
2019-04-01T03:48:08.710Z,99.90
2019-04-01T03:50:57.562Z,99.90
2019-04-01T03:53:47.152Z,99.90
2019-04-01T03:56:36.108Z,99.90
2019-04-01T03:59:24.934Z,99.90
2019-04-01T04:02:13.942Z,99.90
2019-04-01T04:05:02.558Z,99.90
2019-04-01T04:07:51.926Z,99.90
2019-04-01T04:10:41.701Z,99.90
2019-04-01T04:13:30.525Z,99.90
2019-04-01T04:16:19.121Z,99.90
2019-04-01T04:19:08.028Z,99.90
2019-04-01T04:21:56.557Z,99.90
2019-04-01T04:24:45.847Z,99.90
2019-04-01T04:27:34.946Z,99.90
2019-04-01T04:30:23.834Z,99.90
2019-04-01T04:33:09.153Z,99.90
2019-04-01T04:35:57.661Z,99.90
2019-04-01T04:38:46.739Z,99.90
2019-04-01T04:41:35.909Z,99.90
2019-04-01T04:44:24.414Z,99.90
2019-04-01T04:47:13.486Z,99.90
2019-04-01T04:50:02.688Z,99.90
2019-04-01T04:52:51.699Z,99.90
2019-04-01T04:55:40.503Z,99.90
2019-04-01T04:58:29.355Z,99.90
2019-04-01T05:01:18.016Z,99.90
2019-04-01T05:04:06.738Z,99.90
2019-04-01T05:06:56.122Z,99.90
2019-04-01T05:09:45.743Z,99.90
2019-04-01T05:12:34.629Z,99.90
2019-04-01T05:15:24.125Z,99.90
2019-04-01T05:18:12.785Z,99.90
2019-04-01T05:21:02.265Z,99.90
2019-04-01T05:23:53.985Z,99.90
2019-04-01T05:26:45.225Z,99.90
2019-04-01T05:29:36.451Z,99.90
2019-04-01T05:32:15.545Z,99.90
2019-04-01T05:35:05.767Z,99.90
2019-04-01T05:37:56.567Z,99.90
2019-04-01T05:40:45.706Z,99.90
2019-04-01T05:43:34.683Z,99.90
2019-04-01T05:46:23.193Z,99.90
2019-04-01T05:49:12.551Z,99.90
2019-04-01T05:52:01.799Z,99.90
2019-04-01T05:54:51.461Z,99.90
2019-04-01T05:57:40.651Z,99.90
2019-04-01T06:00:57.796Z,99.90
2019-04-01T06:03:46.654Z,99.90
2019-04-01T06:06:35.800Z,99.90
2019-04-01T06:09:24.730Z,99.90
2019-04-01T06:12:13.769Z,99.90
2019-04-01T06:15:02.877Z,99.90
2019-04-01T06:17:51.525Z,99.90
2019-04-01T06:20:41.089Z,99.90
2019-04-01T06:23:30.670Z,99.90
2019-04-01T06:26:19.696Z,99.90
2019-04-01T06:29:09.425Z,99.90
2019-04-01T06:31:58.789Z,99.90
2019-04-01T06:34:53.068Z,99.90
2019-04-01T06:37:38.197Z,99.90
2019-04-01T06:40:27.251Z,99.90
2019-04-01T06:43:16.718Z,99.90
2019-04-01T06:46:05.842Z,99.90
2019-04-01T06:48:55.481Z,99.90
2019-04-01T06:51:45.131Z,99.90
2019-04-01T06:54:34.516Z,99.90
2019-04-01T06:57:23.669Z,99.90
2019-04-01T07:00:12.616Z,99.90
2019-04-01T07:02:42.543Z,99.90
2019-04-01T07:05:12.872Z,99.90
2019-04-01T07:08:02.108Z,99.90
2019-04-01T07:10:51.094Z,99.90
2019-04-01T07:13:40.498Z,99.90
2019-04-01T07:16:29.705Z,99.90
2019-04-01T07:19:18.997Z,99.90
2019-04-01T07:22:08.020Z,99.90
2019-04-01T07:24:56.916Z,99.90
2019-04-01T07:27:46.367Z,99.90
2019-04-01T07:30:35.708Z,99.90
2019-04-01T07:33:24.451Z,99.90
2019-04-01T07:36:13.912Z,99.90
2019-04-01T07:39:02.812Z,99.90
2019-04-01T07:41:52.083Z,99.90
2019-04-01T07:44:41.191Z,99.90
2019-04-01T07:47:30.183Z,99.90
2019-04-01T07:50:19.943Z,99.90
2019-04-01T07:53:09.497Z,99.90
2019-04-01T07:55:58.014Z,99.90
2019-04-01T07:58:48.081Z,99.90
2019-04-01T08:01:37.730Z,99.90
2019-04-01T08:04:29.590Z,99.90
2019-04-01T08:07:18.621Z,99.90
2019-04-01T08:10:08.416Z,99.90
2019-04-01T08:12:57.705Z,99.90
2019-04-01T08:15:47.103Z,99.90
2019-04-01T08:18:36.326Z,99.90
2019-04-01T08:21:25.326Z,99.90
2019-04-01T08:24:14.324Z,99.90
2019-04-01T08:27:07.233Z,99.90
2019-04-01T08:29:54.548Z,99.90
2019-04-01T08:32:43.150Z,99.90
2019-04-01T08:35:31.612Z,99.90
2019-04-01T08:38:21.293Z,99.90
2019-04-01T08:41:10.648Z,99.90
2019-04-01T08:44:03.183Z,99.90
2019-04-01T08:46:51.686Z,99.90
2019-04-01T08:49:40.510Z,99.90
2019-04-01T08:52:29.628Z,99.90
2019-04-01T08:55:18.590Z,99.90
2019-04-01T08:58:08.604Z,99.90
2019-04-01T09:00:57.078Z,99.90
2019-04-01T09:03:46.605Z,99.90
2019-04-01T09:06:36.035Z,99.90
2019-04-01T09:09:26.521Z,99.90
2019-04-01T09:12:16.474Z,99.90
2019-04-01T09:15:06.889Z,99.90
2019-04-01T09:17:55.767Z,99.90
2019-04-01T09:20:45.126Z,99.90
2019-04-01T09:23:34.356Z,99.90
2019-04-01T09:26:23.559Z,99.90
2019-04-01T09:29:12.777Z,99.90
2019-04-01T09:31:52.188Z,99.90
2019-04-01T09:34:41.557Z,99.90
2019-04-01T09:37:30.926Z,99.90
2019-04-01T09:40:19.904Z,99.90
2019-04-01T09:43:09.619Z,99.90
2019-04-01T09:45:59.490Z,99.90
2019-04-01T09:48:49.549Z,99.90
2019-04-01T09:51:48.362Z,99.90
2019-04-01T09:54:29.193Z,99.90
2019-04-01T09:57:18.477Z,99.90
2019-04-01T10:00:09.277Z,99.90
2019-04-01T10:02:58.191Z,99.90
2019-04-01T10:05:47.947Z,99.90
2019-04-01T10:08:42.415Z,99.90
2019-04-01T10:11:27.930Z,99.90
2019-04-01T10:14:17.073Z,99.90
2019-04-01T10:17:07.385Z,99.90
2019-04-01T10:19:56.286Z,99.90
2019-04-01T10:22:45.344Z,99.90
2019-04-01T10:25:33.829Z,99.90
2019-04-01T10:28:22.505Z,99.90
2019-04-01T10:31:11.945Z,99.90
2019-04-01T10:34:01.335Z,99.90
2019-04-01T10:36:50.543Z,99.90
2019-04-01T10:39:40.371Z,99.90
2019-04-01T10:42:29.706Z,99.90
2019-04-01T10:45:18.981Z,99.90
2019-04-01T10:48:08.315Z,99.90
2019-04-01T10:50:57.558Z,99.90
2019-04-01T10:53:47.247Z,99.90
2019-04-01T10:56:36.119Z,99.90
2019-04-01T10:59:25.360Z,99.90
2019-04-01T11:02:14.128Z,99.90
2019-04-01T11:05:03.228Z,99.90
2019-04-01T11:07:52.338Z,99.90
2019-04-01T11:10:41.946Z,99.90
2019-04-01T11:13:31.604Z,99.90
2019-04-01T11:16:20.868Z,99.90
2019-04-01T11:19:10.145Z,99.90
2019-04-01T11:21:59.801Z,99.90
2019-04-01T11:24:48.510Z,99.90
2019-04-01T11:27:38.256Z,99.90
2019-04-01T11:30:27.133Z,99.90
2019-04-01T11:33:16.094Z,99.90
2019-04-01T11:36:05.018Z,99.90
2019-04-01T11:38:54.595Z,99.90
2019-04-01T11:41:43.711Z,99.90
2019-04-01T11:44:33.512Z,99.90
2019-04-01T11:47:23.135Z,99.90
2019-04-01T11:50:30.506Z,99.90
2019-04-01T11:53:19.402Z,99.90
2019-04-01T11:56:08.576Z,99.90
2019-04-01T11:58:57.568Z,99.90
2019-04-01T12:01:47.390Z,99.90
2019-04-01T12:04:36.638Z,99.90
2019-04-01T12:07:26.157Z,99.90
2019-04-01T12:10:15.663Z,99.90
2019-04-01T12:13:05.265Z,99.90
2019-04-01T12:15:54.250Z,99.90
2019-04-01T12:18:44.801Z,99.90
2019-04-01T12:21:35.027Z,99.90
2019-04-01T12:24:24.558Z,99.90
2019-04-01T12:27:13.716Z,99.90
2019-04-01T12:30:03.610Z,99.90
2019-04-01T12:32:52.778Z,99.90
2019-04-01T12:35:42.676Z,99.90
2019-04-01T12:38:31.192Z,99.90
2019-04-01T12:41:20.947Z,99.90
2019-04-01T12:44:11.045Z,99.90
2019-04-01T12:47:00.344Z,99.90
2019-04-01T12:49:49.391Z,99.90
2019-04-01T12:52:38.473Z,99.60
2019-04-01T12:55:08.975Z,98.70
2019-04-01T12:57:58.145Z,98.60
2019-04-01T13:00:47.645Z,98.00
2019-04-01T13:03:37.015Z,97.90
2019-04-01T13:06:26.016Z,97.90
2019-04-01T13:09:15.239Z,98.90
2019-04-01T13:12:04.727Z,98.50
2019-04-01T13:14:55.546Z,97.50
2019-04-01T13:17:25.431Z,97.30
2019-04-01T13:20:14.831Z,95.80
2019-04-01T13:23:04.090Z,96.00
2019-04-01T13:25:53.434Z,95.70
2019-04-01T13:28:43.361Z,95.00
2019-04-01T13:31:32.625Z,94.70
2019-04-01T13:34:21.802Z,94.50
2019-04-01T13:37:10.161Z,95.10
2019-04-01T13:40:02.219Z,95.00
2019-04-01T13:42:50.017Z,94.40
2019-04-01T13:45:39.282Z,93.70
2019-04-01T13:48:28.727Z,93.30
2019-04-01T13:51:17.724Z,93.60
2019-04-01T13:54:09.063Z,94.30
2019-04-01T13:56:57.417Z,92.30
2019-04-01T13:59:49.565Z,92.20
2019-04-01T14:02:37.493Z,92.30
2019-04-01T14:05:26.883Z,92.30
2019-04-01T14:08:16.251Z,91.70
2019-04-01T14:11:06.121Z,91.80
2019-04-01T14:13:55.797Z,91.70
2019-04-01T14:16:45.067Z,91.30
2019-04-01T14:19:34.134Z,91.00
2019-04-01T14:22:22.987Z,88.60
2019-04-01T14:25:14.020Z,90.30
2019-04-01T14:28:03.620Z,88.80
2019-04-01T14:30:53.592Z,90.50
2019-04-01T14:33:42.858Z,90.60
2019-04-01T14:36:14.244Z,90.40
2019-04-01T14:39:04.831Z,89.70
2019-04-01T14:41:54.120Z,86.90
2019-04-01T14:44:42.960Z,85.50
2019-04-01T14:47:32.677Z,85.50
2019-04-01T14:50:22.109Z,86.30
2019-04-01T14:53:11.082Z,86.90
2019-04-01T14:56:00.112Z,85.90
2019-04-01T14:58:49.405Z,86.00
2019-04-01T15:01:41.157Z,85.20
2019-04-01T15:04:30.044Z,84.80
2019-04-01T15:07:19.652Z,83.60
2019-04-01T15:10:09.496Z,82.90
2019-04-01T15:13:04.922Z,81.60
2019-04-01T15:15:49.030Z,82.20
2019-04-01T15:18:19.330Z,83.30
2019-04-01T15:20:49.967Z,83.90
2019-04-01T15:23:20.371Z,83.10
2019-04-01T15:26:09.238Z,83.30
2019-04-01T15:29:00.257Z,81.50
2019-04-01T15:31:50.210Z,81.10
2019-04-01T15:34:38.983Z,81.00
2019-04-01T15:37:28.000Z,80.40
2019-04-01T15:40:18.306Z,82.10
2019-04-01T15:43:08.822Z,79.30
2019-04-01T15:45:57.755Z,79.70
2019-04-01T15:48:48.277Z,79.60
2019-04-01T15:51:37.982Z,79.20
2019-04-01T15:54:09.437Z,79.50
2019-04-01T15:56:58.885Z,79.80
2019-04-01T15:59:47.764Z,80.10
2019-04-01T16:02:36.255Z,81.20
2019-04-01T16:05:25.987Z,81.50
2019-04-01T16:08:16.026Z,81.10
2019-04-01T16:11:05.341Z,80.90
2019-04-01T16:13:54.824Z,80.40
2019-04-01T16:16:43.469Z,79.50
2019-04-01T16:19:32.591Z,79.70
2019-04-01T16:22:22.372Z,77.80
2019-04-01T16:25:13.164Z,79.50
2019-04-01T16:28:02.457Z,79.40
2019-04-01T16:30:51.663Z,79.70
2019-04-01T16:33:40.552Z,80.50
2019-04-01T16:36:29.563Z,79.20
2019-04-01T16:39:18.931Z,79.80
2019-04-01T16:42:08.412Z,78.50
2019-04-01T16:44:58.209Z,78.30
2019-04-01T16:47:48.530Z,78.70
2019-04-01T16:50:39.615Z,78.30
2019-04-01T16:53:29.107Z,77.00
2019-04-01T16:56:17.686Z,78.10
2019-04-01T16:59:02.594Z,78.00
2019-04-01T17:01:52.366Z,78.60
2019-04-01T17:04:41.621Z,78.90
2019-04-01T17:07:30.413Z,78.60
2019-04-01T17:10:23.618Z,78.90
2019-04-01T17:13:13.061Z,78.80
2019-04-01T17:16:02.549Z,79.50
2019-04-01T17:18:51.885Z,79.20
2019-04-01T17:21:41.072Z,79.60
2019-04-01T17:24:30.469Z,79.70
2019-04-01T17:27:11.458Z,79.40
2019-04-01T17:30:00.617Z,79.60
2019-04-01T17:32:49.314Z,79.90
2019-04-01T17:35:38.755Z,80.20
2019-04-01T17:38:28.149Z,80.50
2019-04-01T17:41:17.687Z,81.60
2019-04-01T17:44:07.156Z,81.50
2019-04-01T17:46:56.478Z,81.50
2019-04-01T17:49:46.027Z,82.40
2019-04-01T17:52:35.321Z,82.60
2019-04-01T17:55:24.139Z,82.60
2019-04-01T17:58:15.334Z,83.50
2019-04-01T18:01:04.844Z,83.90
2019-04-01T18:03:54.231Z,84.20
2019-04-01T18:06:43.369Z,84.10
2019-04-01T18:09:32.064Z,84.60
2019-04-01T18:12:21.441Z,85.20
2019-04-01T18:15:10.676Z,85.40
2019-04-01T18:17:59.541Z,85.40
2019-04-01T18:20:48.629Z,84.90
2019-04-01T18:23:37.909Z,85.10
2019-04-01T18:26:26.544Z,85.60
2019-04-01T18:29:16.126Z,85.40
2019-04-01T18:32:04.797Z,85.80
2019-04-01T18:34:53.451Z,86.20
2019-04-01T18:37:42.670Z,86.40
2019-04-01T18:40:35.283Z,86.70
2019-04-01T18:43:22.721Z,86.80
2019-04-01T18:46:12.305Z,87.20
2019-04-01T18:49:01.920Z,87.60
2019-04-01T18:51:51.327Z,87.90
2019-04-01T18:54:40.886Z,88.30
2019-04-01T18:57:30.168Z,88.70
2019-04-01T19:00:19.376Z,88.90
2019-04-01T19:03:08.422Z,89.30
2019-04-01T19:05:57.974Z,89.80
2019-04-01T19:08:47.287Z,90.20
2019-04-01T19:11:36.355Z,90.30
2019-04-01T19:14:27.300Z,90.50
2019-04-01T19:16:57.557Z,90.60
2019-04-01T19:19:48.655Z,90.70
2019-04-01T19:22:37.623Z,90.90
2019-04-01T19:25:27.297Z,91.00
2019-04-01T19:28:18.416Z,91.10
2019-04-01T19:31:08.833Z,91.00
2019-04-01T19:33:57.826Z,91.30
2019-04-01T19:36:46.815Z,91.30
2019-04-01T19:39:35.662Z,91.40
2019-04-01T19:42:25.067Z,91.60
2019-04-01T19:45:14.841Z,91.90
2019-04-01T19:48:04.359Z,92.00
2019-04-01T19:50:54.085Z,92.30
2019-04-01T19:53:43.555Z,92.40
2019-04-01T19:56:32.973Z,92.60
2019-04-01T19:59:22.115Z,92.90
2019-04-01T20:02:11.792Z,93.10
2019-04-01T20:05:00.940Z,93.20
2019-04-01T20:07:50.434Z,93.70
2019-04-01T20:10:40.158Z,93.70
2019-04-01T20:13:29.689Z,93.80
2019-04-01T20:16:18.579Z,94.00
2019-04-01T20:19:07.519Z,94.40
2019-04-01T20:21:57.688Z,94.70
2019-04-01T20:24:49.968Z,95.00
2019-04-01T20:27:38.960Z,95.20
2019-04-01T20:30:28.231Z,95.40
2019-04-01T20:33:19.605Z,95.40
2019-04-01T20:36:08.690Z,95.50
2019-04-01T20:38:58.506Z,95.80
2019-04-01T20:41:48.221Z,96.10
2019-04-01T20:44:38.429Z,96.50
2019-04-01T20:47:21.498Z,96.80
2019-04-01T20:50:11.090Z,96.90
2019-04-01T20:52:59.607Z,97.20
2019-04-01T20:55:50.643Z,97.40
2019-04-01T20:58:41.232Z,97.50
2019-04-01T21:01:31.854Z,97.70
2019-04-01T21:04:20.692Z,97.80
2019-04-01T21:07:12.768Z,97.80
2019-04-01T21:10:01.581Z,97.90
2019-04-01T21:12:50.487Z,98.00
2019-04-01T21:15:39.692Z,98.10
2019-04-01T21:18:28.678Z,98.20
2019-04-01T21:21:17.970Z,98.50
2019-04-01T21:24:07.887Z,98.60
2019-04-01T21:26:56.669Z,98.80
2019-04-01T21:29:46.239Z,99.00
2019-04-01T21:32:35.610Z,99.00
2019-04-01T21:35:24.856Z,99.30
2019-04-01T21:38:13.490Z,99.60
2019-04-01T21:41:03.215Z,99.70
2019-04-01T21:43:52.502Z,99.90
2019-04-01T21:46:41.120Z,99.90
2019-04-01T21:49:31.248Z,99.90
2019-04-01T21:52:21.003Z,99.90
2019-04-01T21:55:11.091Z,99.90
2019-04-01T21:58:00.349Z,99.90
2019-04-01T22:00:52.272Z,99.90
2019-04-01T22:03:42.175Z,99.90
2019-04-01T22:06:32.206Z,99.90
2019-04-01T22:09:21.544Z,99.90
2019-04-01T22:12:10.723Z,99.90
2019-04-01T22:15:00.148Z,99.90
2019-04-01T22:17:49.548Z,99.90
2019-04-01T22:20:40.061Z,99.90
2019-04-01T22:23:29.162Z,99.90
2019-04-01T22:26:18.384Z,99.90
2019-04-01T22:29:07.944Z,99.90
2019-04-01T22:31:57.207Z,99.90
2019-04-01T22:34:38.618Z,99.90
2019-04-01T22:37:28.220Z,99.90
2019-04-01T22:40:17.929Z,99.90
2019-04-01T22:43:06.603Z,99.90
2019-04-01T22:45:55.782Z,99.90
2019-04-01T22:48:45.160Z,99.90
2019-04-01T22:51:34.505Z,99.90
2019-04-01T22:54:24.103Z,99.90
2019-04-01T22:57:13.163Z,99.90
2019-04-01T23:00:02.751Z,99.90
2019-04-01T23:02:51.497Z,99.90
2019-04-01T23:05:40.753Z,99.90
2019-04-01T23:08:30.988Z,99.90
2019-04-01T23:11:21.018Z,99.90
2019-04-01T23:14:10.143Z,99.90
2019-04-01T23:16:58.703Z,99.90
2019-04-01T23:19:47.803Z,99.90
2019-04-01T23:22:37.383Z,99.90
2019-04-01T23:25:26.771Z,99.90
2019-04-01T23:28:16.492Z,99.90
2019-04-01T23:31:05.759Z,99.90
2019-04-01T23:33:55.151Z,99.90
2019-04-01T23:36:43.666Z,99.90
2019-04-01T23:39:33.298Z,99.90
2019-04-01T23:42:23.361Z,99.90
2019-04-01T23:45:12.437Z,99.90
2019-04-01T23:48:01.814Z,99.90
2019-04-01T23:50:51.592Z,99.90
2019-04-01T23:53:40.648Z,99.90
2019-04-01T23:56:30.124Z,99.90
2019-04-01T23:59:19.221Z,99.90
