createdAt,value
2019-02-20T00:00:51.335Z,26.77
2019-02-20T00:03:19.585Z,24.83
2019-02-20T00:05:47.879Z,34.30
2019-02-20T00:08:16.162Z,32.80
2019-02-20T00:10:44.430Z,26.50
2019-02-20T00:13:12.829Z,34.40
2019-02-20T00:15:41.082Z,42.03
2019-02-20T00:18:09.442Z,41.10
2019-02-20T00:20:37.720Z,28.23
2019-02-20T00:23:06.010Z,29.70
2019-02-20T00:25:34.260Z,27.30
2019-02-20T00:28:02.546Z,27.27
2019-02-20T00:30:31.154Z,35.00
2019-02-20T00:32:59.484Z,31.67
2019-02-20T00:35:27.780Z,18.20
2019-02-20T00:37:56.061Z,23.43
2019-02-20T00:40:24.365Z,26.10
2019-02-20T00:42:52.631Z,36.20
2019-02-20T00:45:22.537Z,26.63
2019-02-20T00:47:55.011Z,16.43
2019-02-20T00:50:24.956Z,24.40
2019-02-20T00:52:55.030Z,32.93
2019-02-20T00:55:23.324Z,28.90
2019-02-20T00:57:51.580Z,18.70
2019-02-20T01:00:20.080Z,23.73
2019-02-20T01:02:48.383Z,18.70
2019-02-20T01:05:17.128Z,37.23
2019-02-20T01:07:45.453Z,27.17
2019-02-20T01:10:13.707Z,22.13
2019-02-20T01:12:42.106Z,35.37
2019-02-20T01:15:11.205Z,19.00
2019-02-20T01:17:39.478Z,19.70
2019-02-20T01:20:09.706Z,27.87
2019-02-20T01:22:37.972Z,35.57
2019-02-20T01:25:06.814Z,30.80
2019-02-20T01:27:35.079Z,25.40
2019-02-20T01:30:04.177Z,31.07
2019-02-20T01:32:32.617Z,26.43
2019-02-20T01:35:00.917Z,27.97
2019-02-20T01:37:29.176Z,19.00
2019-02-20T01:39:57.460Z,32.20
2019-02-20T01:42:25.713Z,32.73
2019-02-20T01:44:54.024Z,38.63
2019-02-20T01:47:22.340Z,28.23
2019-02-20T01:49:50.643Z,27.30
2019-02-20T01:52:18.939Z,21.57
2019-02-20T01:54:47.208Z,16.20
2019-02-20T01:57:15.513Z,15.80
2019-02-20T01:59:43.773Z,21.23
2019-02-20T02:02:12.351Z,29.27
2019-02-20T02:04:40.633Z,14.13
2019-02-20T02:07:08.908Z,32.13
2019-02-20T02:09:37.216Z,25.57
2019-02-20T02:12:05.561Z,21.57
2019-02-20T02:14:33.810Z,28.90
2019-02-20T02:17:02.056Z,19.93
2019-02-20T02:19:30.366Z,22.57
2019-02-20T02:21:58.609Z,21.80
2019-02-20T02:24:26.897Z,25.20
2019-02-20T02:26:55.155Z,19.00
2019-02-20T02:29:23.477Z,22.80
2019-02-20T02:31:51.728Z,23.93
2019-02-20T02:34:20.048Z,27.20
2019-02-20T02:36:48.326Z,39.53
2019-02-20T02:39:16.564Z,36.00
2019-02-20T02:41:45.000Z,23.83
2019-02-20T02:44:13.243Z,23.93
2019-02-20T02:46:41.497Z,24.67
2019-02-20T02:49:10.342Z,19.60
2019-02-20T02:51:38.601Z,28.10
2019-02-20T02:54:06.939Z,17.93
2019-02-20T02:56:35.171Z,43.43
2019-02-20T02:59:03.461Z,18.93
2019-02-20T03:01:31.712Z,19.83
2019-02-20T03:03:59.987Z,22.13
2019-02-20T03:06:28.298Z,27.93
2019-02-20T03:08:56.566Z,23.90
2019-02-20T03:11:24.860Z,27.57
2019-02-20T03:13:53.195Z,22.50
2019-02-20T03:16:21.453Z,28.40
2019-02-20T03:18:49.771Z,33.43
2019-02-20T03:21:18.082Z,27.50
2019-02-20T03:23:46.721Z,25.47
2019-02-20T03:26:15.018Z,24.73
2019-02-20T03:28:43.268Z,29.90
2019-02-20T03:31:11.611Z,23.90
2019-02-20T03:33:39.860Z,22.63
2019-02-20T03:36:08.115Z,35.30
2019-02-20T03:38:36.560Z,16.93
2019-02-20T03:41:04.953Z,37.63
2019-02-20T03:43:33.246Z,21.10
2019-02-20T03:46:01.515Z,30.37
2019-02-20T03:48:29.772Z,20.27
2019-02-20T03:50:58.095Z,23.50
2019-02-20T03:53:26.335Z,24.50
2019-02-20T03:55:54.740Z,25.10
2019-02-20T03:58:22.998Z,28.30
2019-02-20T04:00:51.249Z,30.73
2019-02-20T04:03:19.557Z,25.40
2019-02-20T04:05:47.839Z,28.40
2019-02-20T04:08:16.201Z,24.50
2019-02-20T04:10:44.501Z,28.90
2019-02-20T04:13:12.802Z,23.77
2019-02-20T04:15:41.097Z,22.87
2019-02-20T04:18:10.859Z,26.83
2019-02-20T04:20:39.358Z,23.57
2019-02-20T04:23:08.426Z,36.40
2019-02-20T04:25:36.735Z,28.17
2019-02-20T04:28:04.987Z,26.57
2019-02-20T04:30:33.329Z,21.70
2019-02-20T04:33:01.569Z,48.97
2019-02-20T04:35:29.827Z,27.80
2019-02-20T04:37:58.223Z,26.13
2019-02-20T04:40:26.515Z,19.23
2019-02-20T04:42:54.770Z,31.27
2019-02-20T04:45:23.049Z,20.93
2019-02-20T04:47:51.295Z,36.03
2019-02-20T04:50:19.579Z,22.43
2019-02-20T04:52:47.837Z,27.53
2019-02-20T04:55:16.109Z,31.67
2019-02-20T04:57:44.425Z,19.93
2019-02-20T05:00:13.917Z,28.40
2019-02-20T05:02:42.200Z,32.03
2019-02-20T05:05:10.532Z,24.40
2019-02-20T05:07:38.829Z,22.13
2019-02-20T05:10:09.666Z,19.93
2019-02-20T05:12:37.914Z,25.23
2019-02-20T05:15:06.337Z,21.53
2019-02-20T05:17:34.726Z,21.97
2019-02-20T05:20:03.103Z,34.40
2019-02-20T05:22:31.402Z,31.20
2019-02-20T05:24:59.701Z,28.50
2019-02-20T05:27:28.001Z,23.17
2019-02-20T05:29:56.283Z,37.40
2019-02-20T05:32:24.570Z,45.40
2019-02-20T05:34:52.824Z,24.63
2019-02-20T05:37:21.119Z,32.50
2019-02-20T05:39:49.381Z,34.10
2019-02-20T05:42:17.673Z,21.00
2019-02-20T05:44:46.022Z,40.53
2019-02-20T05:47:14.305Z,29.30
2019-02-20T05:49:42.553Z,23.40
2019-02-20T05:52:10.841Z,26.37
2019-02-20T05:54:39.120Z,24.17
2019-02-20T05:57:07.506Z,25.40
2019-02-20T05:59:35.810Z,43.03
2019-02-20T06:02:04.123Z,20.77
2019-02-20T06:04:32.386Z,29.77
2019-02-20T06:07:00.686Z,33.73
2019-02-20T06:09:30.807Z,33.23
2019-02-20T06:11:59.026Z,21.87
2019-02-20T06:14:27.305Z,21.70
2019-02-20T06:16:55.561Z,40.53
2019-02-20T06:19:23.898Z,29.03
2019-02-20T06:21:52.146Z,24.90
2019-02-20T06:24:20.399Z,33.10
2019-02-20T06:26:51.608Z,31.37
2019-02-20T06:29:19.862Z,42.20
2019-02-20T06:31:48.833Z,30.13
2019-02-20T06:34:17.140Z,19.73
2019-02-20T06:36:45.441Z,23.40
2019-02-20T06:39:13.703Z,23.90
2019-02-20T06:41:41.955Z,32.20
2019-02-20T06:44:10.232Z,29.03
2019-02-20T06:46:38.516Z,32.63
2019-02-20T06:49:06.829Z,19.20
2019-02-20T06:51:35.089Z,32.57
2019-02-20T06:54:03.343Z,23.30
2019-02-20T06:56:31.617Z,32.30
2019-02-20T06:58:59.916Z,22.20
2019-02-20T07:01:28.998Z,28.60
2019-02-20T07:03:57.435Z,22.70
2019-02-20T07:06:47.429Z,40.13
2019-02-20T07:09:30.348Z,42.00
2019-02-20T07:12:17.167Z,30.63
2019-02-20T07:14:48.735Z,39.53
2019-02-20T07:17:26.158Z,33.77
2019-02-20T07:20:15.984Z,40.93
2019-02-20T07:22:47.585Z,34.87
2019-02-20T07:25:21.878Z,38.40
2019-02-20T07:28:16.203Z,32.20
2019-02-20T07:30:44.489Z,39.70
2019-02-20T07:33:12.736Z,32.83
2019-02-20T07:35:41.040Z,25.97
2019-02-20T07:38:09.294Z,40.07
2019-02-20T07:40:37.546Z,37.20
2019-02-20T07:43:05.931Z,28.70
2019-02-20T07:45:34.183Z,47.90
2019-02-20T07:48:02.517Z,37.63
2019-02-20T07:50:31.099Z,33.73
2019-02-20T07:52:59.350Z,28.00
2019-02-20T07:55:30.430Z,25.23
2019-02-20T07:57:58.828Z,30.37
2019-02-20T08:00:27.091Z,17.57
2019-02-20T08:02:55.452Z,29.57
2019-02-20T08:05:23.837Z,49.77
2019-02-20T08:07:52.149Z,43.20
2019-02-20T08:10:20.466Z,29.13
2019-02-20T08:12:48.763Z,24.10
2019-02-20T08:15:17.015Z,30.00
2019-02-20T08:17:45.357Z,37.17
2019-02-20T08:20:13.613Z,26.47
2019-02-20T08:22:41.878Z,25.53
2019-02-20T08:25:10.203Z,27.57
2019-02-20T08:27:38.474Z,28.10
2019-02-20T08:30:10.279Z,34.50
2019-02-20T08:32:38.590Z,33.60
2019-02-20T08:35:08.681Z,32.00
2019-02-20T08:37:36.976Z,25.90
2019-02-20T08:40:11.029Z,25.67
2019-02-20T08:42:40.662Z,36.03
2019-02-20T08:45:10.377Z,23.27
2019-02-20T08:47:38.678Z,24.03
2019-02-20T08:50:09.366Z,38.40
2019-02-20T08:52:38.100Z,25.33
2019-02-20T08:55:08.805Z,24.63
2019-02-20T08:57:37.106Z,31.10
2019-02-20T09:00:11.061Z,29.97
2019-02-20T09:02:39.540Z,26.17
2019-02-20T09:05:09.723Z,22.90
2019-02-20T09:07:38.031Z,35.07
2019-02-20T09:10:09.689Z,23.63
2019-02-20T09:12:38.001Z,32.90
2019-02-20T09:15:08.903Z,21.93
2019-02-20T09:17:37.349Z,19.27
2019-02-20T09:20:08.331Z,23.50
2019-02-20T09:22:36.584Z,21.53
2019-02-20T09:25:07.839Z,24.37
2019-02-20T09:27:36.125Z,27.17
2019-02-20T09:30:07.071Z,18.57
2019-02-20T09:32:35.351Z,29.53
2019-02-20T09:35:05.475Z,21.90
2019-02-20T09:37:33.818Z,21.57
2019-02-20T09:40:02.116Z,27.60
2019-02-20T09:42:30.390Z,18.30
2019-02-20T09:44:58.650Z,24.17
2019-02-20T09:47:27.035Z,19.63
2019-02-20T09:49:55.277Z,24.40
2019-02-20T09:52:24.346Z,20.97
2019-02-20T09:54:52.645Z,26.23
2019-02-20T09:57:20.902Z,18.30
2019-02-20T09:59:49.212Z,18.23
2019-02-20T10:02:17.523Z,16.60
2019-02-20T10:04:45.809Z,19.57
2019-02-20T10:07:14.060Z,20.60
2019-02-20T10:09:42.380Z,28.00
2019-02-20T10:12:10.637Z,23.13
2019-02-20T10:14:40.339Z,22.10
2019-02-20T10:17:08.783Z,21.93
2019-02-20T10:19:37.164Z,24.43
2019-02-20T10:22:05.409Z,19.07
2019-02-20T10:24:33.666Z,16.97
2019-02-20T10:27:01.983Z,18.93
2019-02-20T10:29:30.406Z,20.57
2019-02-20T10:31:58.648Z,19.90
2019-02-20T10:34:26.940Z,24.33
2019-02-20T10:36:55.294Z,24.73
2019-02-20T10:39:23.528Z,19.53
2019-02-20T10:41:51.822Z,15.90
2019-02-20T10:44:20.131Z,15.87
2019-02-20T10:46:48.727Z,18.27
2019-02-20T10:49:17.013Z,29.17
2019-02-20T10:51:45.263Z,20.23
2019-02-20T10:54:13.566Z,20.87
2019-02-20T10:56:41.958Z,24.80
2019-02-20T10:59:10.206Z,11.20
2019-02-20T11:01:38.480Z,14.17
2019-02-20T11:04:06.793Z,10.40
2019-02-20T11:06:35.040Z,10.87
2019-02-20T11:09:04.965Z,10.80
2019-02-20T11:11:33.290Z,21.57
2019-02-20T11:14:01.605Z,12.53
2019-02-20T11:16:30.408Z,19.57
2019-02-20T11:18:58.654Z,12.17
2019-02-20T11:21:26.955Z,15.93
2019-02-20T11:23:55.210Z,13.10
2019-02-20T11:26:23.669Z,19.50
2019-02-20T11:28:51.962Z,14.60
2019-02-20T11:31:20.258Z,8.67
2019-02-20T11:33:48.506Z,9.50
2019-02-20T11:36:16.883Z,19.37
2019-02-20T11:38:45.129Z,16.60
2019-02-20T11:41:13.602Z,13.30
2019-02-20T11:43:41.852Z,9.73
2019-02-20T11:46:10.292Z,12.97
2019-02-20T11:48:38.543Z,14.23
2019-02-20T11:51:06.844Z,14.77
2019-02-20T11:53:37.113Z,8.40
2019-02-20T11:56:05.131Z,16.10
2019-02-20T11:58:33.415Z,14.30
2019-02-20T12:01:01.718Z,16.83
2019-02-20T12:03:30.103Z,14.37
2019-02-20T12:05:58.405Z,11.20
2019-02-20T12:08:26.666Z,22.80
2019-02-20T12:10:55.008Z,8.50
2019-02-20T12:13:23.262Z,8.33
2019-02-20T12:15:51.652Z,10.73
2019-02-20T12:18:19.909Z,23.83
2019-02-20T12:20:48.160Z,6.50
2019-02-20T12:23:16.576Z,7.80
2019-02-20T12:25:44.793Z,4.17
2019-02-20T12:28:13.054Z,14.00
2019-02-20T12:30:41.518Z,6.37
2019-02-20T12:33:10.704Z,10.80
2019-02-20T12:35:39.025Z,10.53
2019-02-20T12:38:08.203Z,10.73
2019-02-20T12:40:36.460Z,7.83
2019-02-20T12:43:04.837Z,9.20
2019-02-20T12:45:33.172Z,7.80
2019-02-20T12:48:01.427Z,9.07
2019-02-20T12:50:29.848Z,11.80
2019-02-20T12:52:58.095Z,12.67
2019-02-20T12:55:26.367Z,8.50
2019-02-20T12:57:54.681Z,6.17
2019-02-20T13:00:23.114Z,10.63
2019-02-20T13:02:51.372Z,6.50
2019-02-20T13:05:19.723Z,10.80
2019-02-20T13:07:48.088Z,9.13
2019-02-20T13:10:16.344Z,7.60
2019-02-20T13:12:44.597Z,7.00
2019-02-20T13:15:12.993Z,16.20
2019-02-20T13:17:41.249Z,9.47
2019-02-20T13:20:11.444Z,13.83
2019-02-20T13:22:40.173Z,9.83
2019-02-20T13:25:09.577Z,11.00
2019-02-20T13:27:40.025Z,9.27
2019-02-20T13:30:12.742Z,7.00
2019-02-20T13:32:41.045Z,9.20
2019-02-20T13:35:09.331Z,16.13
2019-02-20T13:37:37.634Z,12.60
2019-02-20T13:40:08.354Z,11.53
2019-02-20T13:42:36.645Z,7.27
2019-02-20T13:45:06.299Z,8.00
2019-02-20T13:47:34.551Z,10.43
2019-02-20T13:50:02.895Z,7.90
2019-02-20T13:52:31.173Z,6.40
2019-02-20T13:54:59.941Z,7.67
2019-02-20T13:57:28.230Z,9.70
2019-02-20T13:59:56.487Z,13.07
2019-02-20T14:02:24.794Z,8.70
2019-02-20T14:04:53.127Z,8.63
2019-02-20T14:07:21.374Z,8.53
2019-02-20T14:09:49.627Z,11.70
2019-02-20T14:12:18.792Z,10.30
2019-02-20T14:14:47.110Z,18.80
2019-02-20T14:17:15.717Z,11.80
2019-02-20T14:19:43.972Z,7.00
2019-02-20T14:22:12.255Z,7.50
2019-02-20T14:24:40.563Z,6.90
2019-02-20T14:27:11.122Z,14.90
2019-02-20T14:29:38.962Z,17.03
2019-02-20T14:32:07.213Z,9.43
2019-02-20T14:34:35.490Z,15.00
2019-02-20T14:37:03.776Z,9.80
2019-02-20T14:39:32.054Z,19.40
2019-02-20T14:42:01.010Z,18.10
2019-02-20T14:44:29.444Z,16.97
2019-02-20T14:46:57.724Z,12.03
2019-02-20T14:49:25.948Z,16.90
2019-02-20T14:51:54.330Z,34.70
2019-02-20T14:54:22.601Z,16.83
2019-02-20T14:56:50.904Z,13.60
2019-02-20T14:59:19.201Z,14.47
2019-02-20T15:01:47.502Z,46.33
2019-02-20T15:04:15.781Z,21.67
2019-02-20T15:06:44.091Z,17.27
2019-02-20T15:09:12.346Z,15.93
2019-02-20T15:11:40.598Z,14.83
2019-02-20T15:14:08.959Z,15.77
2019-02-20T15:16:37.213Z,18.03
2019-02-20T15:19:06.324Z,9.57
2019-02-20T15:21:34.751Z,20.17
2019-02-20T15:24:03.002Z,13.70
2019-02-20T15:26:31.263Z,8.30
2019-02-20T15:28:59.643Z,11.53
2019-02-20T15:31:33.768Z,16.50
2019-02-20T15:33:57.886Z,16.97
2019-02-20T15:36:26.559Z,10.77
2019-02-20T15:38:54.823Z,11.70
2019-02-20T15:41:23.078Z,21.77
2019-02-20T15:43:51.621Z,13.63
2019-02-20T15:46:19.950Z,18.87
2019-02-20T15:48:48.230Z,10.10
2019-02-20T15:51:16.486Z,15.23
2019-02-20T15:53:44.845Z,15.53
2019-02-20T15:56:13.101Z,8.60
2019-02-20T15:58:41.396Z,12.80
2019-02-20T16:01:11.529Z,16.93
2019-02-20T16:03:39.716Z,17.40
2019-02-20T16:06:07.978Z,19.10
2019-02-20T16:08:36.267Z,14.80
2019-02-20T16:11:04.532Z,15.57
2019-02-20T16:13:32.796Z,10.67
2019-02-20T16:16:01.073Z,8.93
2019-02-20T16:18:29.326Z,17.20
2019-02-20T16:20:57.909Z,12.77
2019-02-20T16:23:26.154Z,16.97
2019-02-20T16:25:54.411Z,15.90
2019-02-20T16:28:25.392Z,16.43
2019-02-20T16:30:52.876Z,18.87
2019-02-20T16:33:21.135Z,10.07
2019-02-20T16:35:49.389Z,13.87
2019-02-20T16:38:17.733Z,9.90
2019-02-20T16:40:45.990Z,12.10
2019-02-20T16:43:14.728Z,14.97
2019-02-20T16:45:42.993Z,7.80
2019-02-20T16:48:11.297Z,9.87
2019-02-20T16:50:39.596Z,9.07
2019-02-20T16:53:07.850Z,13.40
2019-02-20T16:55:36.117Z,39.00
2019-02-20T16:58:04.399Z,26.73
2019-02-20T17:00:33.706Z,29.33
2019-02-20T17:03:02.451Z,14.23
2019-02-20T17:05:30.713Z,15.67
2019-02-20T17:07:58.973Z,12.60
2019-02-20T17:10:27.308Z,15.10
2019-02-20T17:12:55.611Z,18.40
2019-02-20T17:15:23.860Z,9.43
2019-02-20T17:17:53.085Z,16.70
2019-02-20T17:20:21.727Z,10.63
2019-02-20T17:22:50.165Z,19.20
2019-02-20T17:25:19.386Z,10.83
2019-02-20T17:27:47.644Z,13.03
2019-02-20T17:30:17.165Z,17.23
2019-02-20T17:32:45.799Z,10.87
2019-02-20T17:35:14.632Z,15.83
2019-02-20T17:37:42.891Z,23.13
2019-02-20T17:40:11.991Z,16.23
2019-02-20T17:42:40.276Z,14.50
2019-02-20T17:45:11.263Z,14.20
2019-02-20T17:47:39.580Z,15.67
2019-02-20T17:50:10.898Z,12.87
2019-02-20T17:52:39.162Z,28.53
2019-02-20T17:55:09.118Z,18.83
2019-02-20T17:57:37.370Z,10.93
2019-02-20T18:00:09.097Z,25.20
2019-02-20T18:02:37.494Z,23.27
2019-02-20T18:05:06.518Z,32.77
2019-02-20T18:07:34.827Z,52.70
2019-02-20T18:10:04.504Z,36.10
2019-02-20T18:12:33.321Z,36.17
2019-02-20T18:15:01.685Z,117.97
2019-02-20T18:17:29.985Z,56.20
2019-02-20T18:19:58.224Z,53.10
2019-02-20T18:22:26.506Z,54.77
2019-02-20T18:24:54.757Z,58.47
2019-02-20T18:27:23.074Z,33.77
2019-02-20T18:29:51.357Z,32.63
2019-02-20T18:32:19.630Z,32.53
2019-02-20T18:34:48.018Z,14.60
2019-02-20T18:37:16.291Z,38.10
2019-02-20T18:39:44.545Z,44.37
2019-02-20T18:42:12.892Z,42.27
2019-02-20T18:44:41.259Z,58.43
2019-02-20T18:47:09.582Z,43.07
2019-02-20T18:49:39.015Z,61.23
2019-02-20T18:52:07.620Z,55.30
2019-02-20T18:54:35.902Z,54.37
2019-02-20T18:57:04.292Z,63.10
2019-02-20T18:59:32.542Z,30.17
2019-02-20T19:02:00.800Z,21.80
2019-02-20T19:04:29.102Z,25.23
2019-02-20T19:06:57.362Z,31.27
2019-02-20T19:09:25.633Z,22.53
2019-02-20T19:12:03.136Z,21.73
2019-02-20T19:14:34.735Z,17.20
2019-02-20T19:17:26.010Z,20.37
2019-02-20T19:20:23.204Z,17.87
2019-02-20T19:22:57.268Z,17.60
2019-02-20T19:25:46.807Z,31.87
2019-02-20T19:28:21.325Z,25.27
2019-02-20T19:31:14.800Z,35.57
2019-02-20T19:33:49.410Z,26.93
2019-02-20T19:36:40.459Z,25.13
2019-02-20T19:39:24.152Z,35.63
2019-02-20T19:41:55.654Z,31.60
2019-02-20T19:44:54.714Z,22.03
2019-02-20T19:47:42.807Z,20.13
2019-02-20T19:50:29.335Z,29.57
2019-02-20T19:53:15.411Z,24.00
2019-02-20T19:56:18.838Z,30.40
2019-02-20T19:59:05.515Z,22.63
2019-02-20T20:01:37.206Z,21.80
2019-02-20T20:04:14.416Z,51.73
2019-02-20T20:06:57.952Z,29.33
2019-02-20T20:09:35.930Z,30.77
2019-02-20T20:12:40.505Z,23.60
2019-02-20T20:15:36.431Z,21.77
2019-02-20T20:18:43.986Z,15.17
2019-02-20T20:21:31.895Z,20.63
2019-02-20T20:24:22.602Z,15.20
2019-02-20T20:27:02.396Z,13.57
2019-02-20T20:29:39.902Z,12.93
2019-02-20T20:32:32.703Z,13.60
2019-02-20T20:35:16.485Z,12.40
2019-02-20T20:37:47.986Z,11.60
2019-02-20T20:40:28.256Z,10.57
2019-02-20T20:42:59.813Z,15.40
2019-02-20T20:45:50.764Z,16.50
2019-02-20T20:48:34.313Z,10.30
2019-02-20T20:51:34.550Z,10.93
2019-02-20T20:54:26.528Z,13.67
2019-02-20T20:57:20.286Z,16.30
2019-02-20T21:00:08.232Z,12.57
2019-02-20T21:02:39.961Z,14.90
2019-02-20T21:05:16.946Z,12.47
2019-02-20T21:07:50.963Z,9.07
2019-02-20T21:10:39.720Z,9.63
2019-02-20T21:13:16.960Z,11.70
2019-02-20T21:15:48.497Z,12.57
2019-02-20T21:18:28.774Z,16.10
2019-02-20T21:21:09.239Z,10.40
2019-02-20T21:23:46.457Z,16.23
2019-02-20T21:26:30.030Z,10.87
2019-02-20T21:29:10.601Z,16.73
2019-02-20T21:31:53.598Z,21.00
2019-02-20T21:34:39.769Z,13.93
2019-02-20T21:37:25.578Z,13.50
2019-02-20T21:39:59.739Z,10.13
2019-02-20T21:42:31.268Z,9.70
2019-02-20T21:45:17.896Z,10.50
2019-02-20T21:48:01.360Z,13.93
2019-02-20T21:50:41.936Z,18.57
2019-02-20T21:53:22.213Z,11.70
2019-02-20T21:56:14.912Z,14.20
2019-02-20T21:59:07.534Z,19.67
2019-02-20T22:01:39.142Z,18.43
2019-02-20T22:04:16.550Z,9.90
2019-02-20T22:07:22.928Z,16.37
2019-02-20T22:10:09.597Z,22.37
2019-02-20T22:12:53.228Z,14.53
2019-02-20T22:15:46.983Z,9.90
2019-02-20T22:18:53.479Z,11.47
2019-02-20T22:21:49.140Z,16.17
2019-02-20T22:24:32.407Z,16.50
2019-02-20T22:27:20.804Z,15.77
2019-02-20T22:30:18.278Z,14.30
2019-02-20T22:32:49.814Z,15.17
2019-02-20T22:35:30.289Z,18.60
2019-02-20T22:38:15.049Z,21.40
2019-02-20T22:41:04.789Z,18.10
2019-02-20T22:43:36.355Z,23.27
2019-02-20T22:46:08.031Z,21.23
2019-02-20T22:49:11.639Z,20.90
2019-02-20T22:51:46.290Z,25.37
2019-02-20T22:54:32.893Z,26.83
2019-02-20T22:57:22.673Z,29.93
2019-02-20T23:00:08.974Z,19.67
2019-02-20T23:03:04.883Z,24.00
2019-02-20T23:05:54.276Z,20.80
2019-02-20T23:08:29.004Z,19.70
2019-02-20T23:11:19.055Z,22.80
2019-02-20T23:13:53.162Z,22.53
2019-02-20T23:16:21.474Z,18.10
2019-02-20T23:18:49.731Z,18.00
2019-02-20T23:21:18.126Z,21.77
2019-02-20T23:23:46.433Z,18.97
2019-02-20T23:26:14.727Z,19.77
2019-02-20T23:28:43.036Z,15.63
2019-02-20T23:31:11.314Z,22.30
2019-02-20T23:33:39.599Z,23.27
2019-02-20T23:36:07.868Z,20.37
2019-02-20T23:38:36.144Z,16.67
2019-02-20T23:41:04.452Z,17.33
2019-02-20T23:43:32.864Z,13.67
2019-02-20T23:46:01.157Z,14.03
2019-02-20T23:48:29.435Z,16.20
2019-02-20T23:50:57.865Z,20.20
2019-02-20T23:53:26.114Z,16.80
2019-02-20T23:55:54.362Z,13.70
2019-02-20T23:58:22.799Z,15.43
