createdAt,value
2019-03-19T00:01:57.237Z,9.62
2019-03-19T00:04:24.110Z,9.52
2019-03-19T00:06:54.215Z,9.46
2019-03-19T00:09:21.171Z,9.63
2019-03-19T00:11:47.770Z,9.57
2019-03-19T00:14:16.638Z,9.41
2019-03-19T00:16:45.163Z,9.10
2019-03-19T00:22:04.221Z,9.02
2019-03-19T00:24:33.380Z,8.86
2019-03-19T00:27:02.285Z,8.75
2019-03-19T00:29:30.050Z,8.92
2019-03-19T00:32:03.366Z,8.92
2019-03-19T00:34:33.530Z,9.03
2019-03-19T00:37:02.700Z,8.99
2019-03-19T00:39:31.708Z,8.92
2019-03-19T00:41:59.317Z,8.90
2019-03-19T00:44:31.023Z,8.78
2019-03-19T00:47:02.726Z,8.77
2019-03-19T00:49:34.195Z,8.71
2019-03-19T00:52:01.377Z,8.76
2019-03-19T00:54:34.582Z,8.90
2019-03-19T00:57:05.494Z,8.89
2019-03-19T00:59:34.984Z,8.84
2019-03-19T01:02:09.322Z,8.81
2019-03-19T01:04:35.823Z,8.68
2019-03-19T01:07:04.984Z,8.49
2019-03-19T01:09:32.780Z,8.56
2019-03-19T01:12:03.984Z,8.70
2019-03-19T01:14:32.419Z,8.83
2019-03-19T01:17:01.763Z,8.65
2019-03-19T01:19:31.347Z,8.54
2019-03-19T01:21:59.324Z,8.89
2019-03-19T01:24:27.983Z,8.87
2019-03-19T01:26:54.837Z,8.78
2019-03-19T01:29:31.805Z,8.60
2019-03-19T01:31:55.671Z,8.77
2019-03-19T01:34:22.465Z,8.82
2019-03-19T01:36:52.632Z,8.91
2019-03-19T01:39:26.096Z,8.89
2019-03-19T01:41:56.809Z,8.82
2019-03-19T01:44:37.554Z,8.90
2019-03-19T01:47:04.269Z,8.84
2019-03-19T01:49:34.624Z,8.84
2019-03-19T01:52:04.627Z,8.75
2019-03-19T01:54:32.786Z,8.77
2019-03-19T01:57:00.390Z,8.82
2019-03-19T01:59:28.445Z,8.78
2019-03-19T02:01:55.633Z,8.59
2019-03-19T02:04:23.480Z,8.44
2019-03-19T02:06:52.539Z,8.43
2019-03-19T02:09:19.177Z,8.67
2019-03-19T02:11:45.809Z,8.90
2019-03-19T02:14:12.492Z,8.86
2019-03-19T02:16:39.374Z,8.94
2019-03-19T02:19:07.263Z,8.94
2019-03-19T02:21:33.899Z,8.90
2019-03-19T02:24:00.509Z,8.79
2019-03-19T02:26:27.411Z,8.76
2019-03-19T02:28:54.214Z,8.73
2019-03-19T02:31:20.843Z,8.62
2019-03-19T02:33:47.794Z,8.57
2019-03-19T02:36:15.810Z,8.56
2019-03-19T02:38:42.503Z,8.41
2019-03-19T02:41:09.398Z,8.46
2019-03-19T02:43:36.400Z,8.49
2019-03-19T02:46:03.301Z,8.54
2019-03-19T02:48:29.983Z,8.69
2019-03-19T02:50:56.636Z,8.80
2019-03-19T02:53:23.318Z,8.86
2019-03-19T02:55:50.073Z,8.70
2019-03-19T02:58:16.965Z,8.55
2019-03-19T03:00:43.685Z,8.61
2019-03-19T03:03:10.388Z,8.56
2019-03-19T03:05:37.114Z,8.42
2019-03-19T03:08:04.004Z,8.45
2019-03-19T03:10:30.809Z,8.34
2019-03-19T03:13:02.071Z,8.33
2019-03-19T03:15:34.590Z,8.45
2019-03-19T03:18:06.941Z,8.38
2019-03-19T03:20:36.430Z,8.57
2019-03-19T03:23:05.336Z,8.57
2019-03-19T03:25:33.037Z,8.55
2019-03-19T03:28:02.433Z,8.44
2019-03-19T03:30:32.188Z,8.33
2019-03-19T03:33:02.890Z,8.10
2019-03-19T03:35:30.944Z,8.05
2019-03-19T03:37:58.589Z,8.08
2019-03-19T03:40:26.317Z,8.18
2019-03-19T03:42:53.544Z,8.21
2019-03-19T03:45:24.779Z,8.16
2019-03-19T03:47:54.497Z,8.38
2019-03-19T03:50:24.753Z,8.50
2019-03-19T03:52:57.936Z,8.49
2019-03-19T03:55:25.415Z,8.54
2019-03-19T03:58:00.051Z,8.54
2019-03-19T04:00:29.788Z,8.47
2019-03-19T04:03:02.636Z,8.51
2019-03-19T04:05:32.380Z,8.33
2019-03-19T04:10:44.491Z,8.13
2019-03-19T04:13:11.307Z,8.07
2019-03-19T04:15:38.186Z,8.15
2019-03-19T04:18:05.112Z,8.41
2019-03-19T04:20:31.823Z,8.35
2019-03-19T04:22:58.570Z,8.08
2019-03-19T04:25:25.330Z,8.22
2019-03-19T04:27:52.002Z,8.22
2019-03-19T04:30:18.869Z,8.09
2019-03-19T04:32:45.770Z,8.14
2019-03-19T04:35:12.599Z,8.19
2019-03-19T04:37:39.451Z,8.18
2019-03-19T04:40:06.332Z,8.16
2019-03-19T04:42:32.914Z,8.20
2019-03-19T04:44:59.823Z,8.21
2019-03-19T04:47:27.881Z,8.16
2019-03-19T04:49:54.576Z,8.09
2019-03-19T04:52:21.195Z,8.11
2019-03-19T04:54:48.090Z,8.01
2019-03-19T04:57:26.028Z,8.11
2019-03-19T04:59:43.237Z,8.06
2019-03-19T05:02:09.899Z,8.06
2019-03-19T05:04:36.493Z,8.09
2019-03-19T05:07:03.731Z,8.09
2019-03-19T05:09:30.506Z,8.21
2019-03-19T05:11:57.155Z,8.21
2019-03-19T05:14:25.095Z,8.24
2019-03-19T05:16:51.793Z,8.32
2019-03-19T05:19:18.370Z,8.22
2019-03-19T05:21:44.983Z,8.26
2019-03-19T05:24:11.662Z,8.27
2019-03-19T05:26:38.366Z,8.18
2019-03-19T05:29:05.265Z,8.10
2019-03-19T05:31:31.915Z,8.25
2019-03-19T05:33:58.537Z,8.37
2019-03-19T05:36:25.568Z,8.48
2019-03-19T05:38:53.204Z,8.42
2019-03-19T05:41:21.079Z,8.21
2019-03-19T05:43:47.681Z,8.36
2019-03-19T05:46:14.442Z,8.18
2019-03-19T05:48:41.253Z,8.26
2019-03-19T05:51:08.178Z,7.94
2019-03-19T05:53:36.104Z,7.89
2019-03-19T05:56:04.266Z,7.90
2019-03-19T05:58:30.870Z,8.14
2019-03-19T06:00:57.821Z,8.19
2019-03-19T06:03:24.754Z,8.15
2019-03-19T06:05:51.971Z,8.34
2019-03-19T06:08:24.492Z,8.48
2019-03-19T06:13:39.026Z,8.45
2019-03-19T06:16:09.667Z,8.59
2019-03-19T06:18:36.956Z,8.52
2019-03-19T06:21:04.272Z,8.54
2019-03-19T06:23:35.020Z,8.63
2019-03-19T06:26:10.281Z,8.62
2019-03-19T06:31:24.123Z,8.60
2019-03-19T06:33:53.932Z,8.39
2019-03-19T06:36:21.581Z,8.39
2019-03-19T06:38:52.115Z,8.42
2019-03-19T06:41:21.551Z,8.53
2019-03-19T06:43:52.221Z,8.69
2019-03-19T06:46:18.752Z,8.90
2019-03-19T06:48:50.327Z,8.87
2019-03-19T06:51:18.270Z,8.90
2019-03-19T06:53:49.469Z,9.08
2019-03-19T06:56:16.621Z,9.32
2019-03-19T06:58:44.242Z,9.56
2019-03-19T07:01:11.981Z,9.77
2019-03-19T07:03:57.486Z,9.98
2019-03-19T07:06:25.941Z,10.02
2019-03-19T07:08:52.863Z,10.22
2019-03-19T07:11:39.034Z,10.42
2019-03-19T07:14:08.791Z,10.51
2019-03-19T07:16:39.534Z,10.44
2019-03-19T07:19:09.030Z,10.34
2019-03-19T07:21:37.005Z,10.29
2019-03-19T07:24:21.198Z,10.40
2019-03-19T07:26:48.034Z,10.51
2019-03-19T07:29:18.961Z,10.40
2019-03-19T07:31:46.342Z,10.79
2019-03-19T07:34:18.325Z,10.85
2019-03-19T07:36:46.045Z,10.76
2019-03-19T07:42:00.784Z,10.95
2019-03-19T07:44:31.629Z,11.21
2019-03-19T07:46:58.846Z,11.20
2019-03-19T07:49:30.106Z,11.48
2019-03-19T07:51:56.779Z,11.65
2019-03-19T07:54:26.097Z,11.94
2019-03-19T07:56:53.733Z,11.91
2019-03-19T07:59:20.639Z,11.83
2019-03-19T08:01:51.840Z,12.02
2019-03-19T08:04:26.487Z,12.08
2019-03-19T08:06:54.400Z,12.21
2019-03-19T08:09:23.941Z,12.41
2019-03-19T08:11:53.099Z,12.66
2019-03-19T08:14:19.894Z,12.73
2019-03-19T08:16:49.508Z,12.42
2019-03-19T08:22:05.005Z,12.69
2019-03-19T08:24:33.761Z,12.63
2019-03-19T08:27:00.982Z,13.00
2019-03-19T08:29:30.559Z,12.99
2019-03-19T08:35:01.224Z,13.47
2019-03-19T08:37:29.129Z,13.21
2019-03-19T08:39:59.175Z,13.39
2019-03-19T08:42:29.220Z,13.62
2019-03-19T08:44:58.445Z,13.87
2019-03-19T08:47:33.130Z,13.64
2019-03-19T08:50:03.448Z,13.71
2019-03-19T08:52:30.312Z,13.85
2019-03-19T08:55:01.240Z,14.06
2019-03-19T08:57:30.151Z,13.91
2019-03-19T08:59:58.048Z,13.67
2019-03-19T09:02:25.754Z,13.79
2019-03-19T09:04:53.465Z,14.18
2019-03-19T09:07:24.662Z,14.54
2019-03-19T09:09:53.495Z,14.76
2019-03-19T09:12:20.256Z,14.71
2019-03-19T09:14:54.087Z,14.92
2019-03-19T09:17:21.638Z,15.03
2019-03-19T09:19:54.869Z,14.79
2019-03-19T09:22:29.583Z,14.65
2019-03-19T09:24:58.648Z,14.29
2019-03-19T09:27:28.187Z,14.21
2019-03-19T09:30:01.744Z,14.39
2019-03-19T09:32:34.959Z,14.70
2019-03-19T09:35:04.541Z,15.03
2019-03-19T09:37:32.736Z,15.26
2019-03-19T09:40:03.824Z,15.24
2019-03-19T09:42:38.114Z,15.26
2019-03-19T09:45:06.530Z,15.35
2019-03-19T09:47:38.581Z,15.47
2019-03-19T09:50:06.340Z,15.41
2019-03-19T09:52:37.718Z,15.28
2019-03-19T09:55:09.742Z,15.03
2019-03-19T09:57:41.526Z,15.11
2019-03-19T10:00:09.461Z,15.10
2019-03-19T10:02:43.692Z,15.16
2019-03-19T10:05:14.375Z,15.39
2019-03-19T10:07:44.535Z,15.10
2019-03-19T10:10:12.456Z,15.23
2019-03-19T10:12:43.317Z,15.57
2019-03-19T10:15:11.688Z,15.24
2019-03-19T10:17:42.269Z,15.20
2019-03-19T10:20:13.293Z,15.40
2019-03-19T10:22:41.122Z,14.91
2019-03-19T10:27:58.392Z,14.93
2019-03-19T10:30:26.379Z,14.80
2019-03-19T10:32:54.271Z,14.43
2019-03-19T10:35:21.719Z,14.45
2019-03-19T10:37:53.354Z,14.57
2019-03-19T10:40:21.235Z,14.65
2019-03-19T10:42:49.588Z,14.69
2019-03-19T10:45:20.549Z,14.83
2019-03-19T10:47:48.224Z,14.47
2019-03-19T10:50:14.644Z,14.28
2019-03-19T10:52:43.351Z,14.45
2019-03-19T10:55:13.930Z,14.57
2019-03-19T10:57:43.657Z,14.81
2019-03-19T11:00:11.103Z,14.93
2019-03-19T11:02:38.912Z,15.02
2019-03-19T11:05:07.347Z,15.11
2019-03-19T11:07:34.304Z,14.91
2019-03-19T11:10:01.235Z,14.90
2019-03-19T11:12:28.861Z,14.67
2019-03-19T11:14:55.615Z,14.69
2019-03-19T11:17:22.364Z,14.67
2019-03-19T11:19:49.818Z,14.84
2019-03-19T11:22:19.132Z,14.75
2019-03-19T11:24:45.951Z,14.72
2019-03-19T11:27:12.681Z,14.83
2019-03-19T11:29:39.353Z,14.91
2019-03-19T11:32:06.318Z,14.99
2019-03-19T11:34:33.740Z,14.87
2019-03-19T11:37:00.465Z,14.69
2019-03-19T11:39:27.102Z,14.80
2019-03-19T11:41:53.897Z,14.91
2019-03-19T11:44:20.907Z,15.28
2019-03-19T11:46:47.517Z,15.13
2019-03-19T11:49:14.172Z,14.96
2019-03-19T11:51:41.057Z,14.39
2019-03-19T11:54:09.026Z,14.37
2019-03-19T11:56:35.676Z,14.68
2019-03-19T11:59:02.432Z,14.82
2019-03-19T12:01:29.055Z,14.99
2019-03-19T12:03:56.014Z,15.05
2019-03-19T12:06:22.916Z,15.27
2019-03-19T12:09:00.291Z,15.41
2019-03-19T12:11:28.316Z,15.20
2019-03-19T12:14:00.706Z,15.43
2019-03-19T12:16:27.410Z,15.46
2019-03-19T12:18:54.132Z,15.53
2019-03-19T12:21:21.047Z,15.13
2019-03-19T12:23:47.716Z,15.17
2019-03-19T12:26:14.710Z,15.49
2019-03-19T12:28:41.649Z,15.84
2019-03-19T12:31:09.563Z,15.97
2019-03-19T12:33:40.793Z,16.27
2019-03-19T12:36:05.186Z,16.29
2019-03-19T12:38:31.801Z,16.40
2019-03-19T12:40:58.460Z,16.65
2019-03-19T12:43:25.166Z,16.50
2019-03-19T12:45:53.155Z,15.95
2019-03-19T12:48:20.096Z,15.67
2019-03-19T12:50:46.879Z,15.90
2019-03-19T12:53:13.820Z,16.29
2019-03-19T12:55:40.490Z,16.28
2019-03-19T12:58:07.158Z,16.02
2019-03-19T13:00:35.010Z,16.07
2019-03-19T13:03:01.842Z,15.79
2019-03-19T13:05:28.531Z,15.77
2019-03-19T13:07:55.207Z,15.81
2019-03-19T13:10:22.078Z,15.70
2019-03-19T13:12:48.823Z,15.52
2019-03-19T13:15:15.471Z,15.59
2019-03-19T13:17:42.132Z,15.77
2019-03-19T13:20:08.738Z,15.48
2019-03-19T13:22:35.712Z,15.15
2019-03-19T13:25:02.719Z,15.29
2019-03-19T13:27:29.327Z,15.42
2019-03-19T13:29:56.191Z,15.33
2019-03-19T13:32:22.997Z,15.22
2019-03-19T13:34:49.650Z,15.09
2019-03-19T13:37:16.496Z,15.14
2019-03-19T13:39:44.757Z,15.22
2019-03-19T13:42:11.414Z,15.37
2019-03-19T13:44:38.314Z,15.35
2019-03-19T13:47:06.165Z,15.20
2019-03-19T13:49:32.863Z,15.45
2019-03-19T13:51:59.775Z,15.45
2019-03-19T13:54:27.862Z,15.45
2019-03-19T13:56:54.652Z,15.71
2019-03-19T13:59:21.560Z,15.88
2019-03-19T14:01:48.201Z,16.42
2019-03-19T14:04:14.875Z,16.39
2019-03-19T14:06:42.068Z,16.38
2019-03-19T14:09:13.368Z,16.58
2019-03-19T14:11:40.316Z,16.84
2019-03-19T14:14:08.955Z,17.01
2019-03-19T14:16:39.557Z,17.01
2019-03-19T14:19:07.411Z,17.22
2019-03-19T14:21:34.878Z,17.21
2019-03-19T14:24:05.429Z,16.27
2019-03-19T14:26:39.060Z,15.25
2019-03-19T14:29:10.632Z,15.59
2019-03-19T14:31:38.508Z,15.50
2019-03-19T14:34:06.497Z,15.66
2019-03-19T14:36:34.988Z,15.60
2019-03-19T14:39:04.731Z,15.15
2019-03-19T14:41:32.039Z,15.14
2019-03-19T14:44:03.198Z,15.05
2019-03-19T14:46:32.220Z,14.89
2019-03-19T14:49:02.111Z,14.94
2019-03-19T14:51:36.172Z,14.95
2019-03-19T14:54:02.211Z,14.68
2019-03-19T14:56:30.819Z,13.95
2019-03-19T14:58:58.811Z,13.59
2019-03-19T15:01:28.937Z,13.51
2019-03-19T15:03:55.700Z,13.27
2019-03-19T15:06:22.553Z,12.78
2019-03-19T15:08:49.433Z,13.02
2019-03-19T15:11:16.310Z,12.95
2019-03-19T15:13:43.295Z,12.54
2019-03-19T15:16:10.126Z,12.33
2019-03-19T15:18:36.968Z,12.22
2019-03-19T15:21:03.616Z,12.16
2019-03-19T15:23:30.300Z,12.28
2019-03-19T15:25:59.253Z,12.42
2019-03-19T15:28:25.799Z,12.56
2019-03-19T15:30:52.504Z,12.69
2019-03-19T15:33:19.106Z,12.87
2019-03-19T15:35:45.730Z,12.98
2019-03-19T15:38:13.029Z,12.97
2019-03-19T15:40:39.660Z,12.88
2019-03-19T15:43:07.482Z,12.61
2019-03-19T15:45:34.298Z,12.54
2019-03-19T15:48:01.209Z,12.58
2019-03-19T15:50:27.788Z,12.62
2019-03-19T15:52:54.726Z,12.39
2019-03-19T15:55:21.434Z,12.34
2019-03-19T15:57:48.062Z,12.27
2019-03-19T16:00:14.879Z,12.16
2019-03-19T16:02:41.792Z,12.27
2019-03-19T16:05:08.710Z,12.46
2019-03-19T16:07:38.090Z,12.43
2019-03-19T16:10:06.437Z,12.52
2019-03-19T16:12:34.033Z,12.58
2019-03-19T16:17:50.653Z,12.95
2019-03-19T16:20:20.565Z,12.84
2019-03-19T16:22:51.494Z,12.95
2019-03-19T16:25:21.275Z,13.08
2019-03-19T16:27:56.721Z,13.27
2019-03-19T16:30:20.812Z,13.28
2019-03-19T16:32:49.431Z,13.14
2019-03-19T16:35:16.114Z,13.12
2019-03-19T16:37:48.959Z,13.00
2019-03-19T16:40:21.764Z,12.88
2019-03-19T16:42:50.098Z,13.12
2019-03-19T16:45:23.507Z,13.07
2019-03-19T16:47:51.934Z,13.23
2019-03-19T16:50:22.906Z,13.24
2019-03-19T16:52:52.283Z,13.08
2019-03-19T16:55:24.719Z,13.05
2019-03-19T16:57:53.623Z,12.75
2019-03-19T17:00:24.608Z,12.46
2019-03-19T17:02:52.755Z,12.26
2019-03-19T17:05:19.637Z,12.41
2019-03-19T17:07:46.402Z,12.53
2019-03-19T17:10:13.232Z,12.58
2019-03-19T17:12:41.960Z,12.35
2019-03-19T17:15:08.509Z,12.16
2019-03-19T17:17:35.418Z,11.99
2019-03-19T17:20:02.188Z,11.81
2019-03-19T17:22:28.856Z,11.94
2019-03-19T17:24:55.532Z,12.04
2019-03-19T17:27:23.080Z,12.11
2019-03-19T17:29:49.832Z,12.23
2019-03-19T17:32:16.477Z,12.09
2019-03-19T17:34:43.155Z,12.12
2019-03-19T17:37:09.828Z,12.13
2019-03-19T17:39:36.755Z,12.21
2019-03-19T17:42:03.378Z,12.05
2019-03-19T17:44:30.016Z,12.03
2019-03-19T17:46:57.092Z,11.92
2019-03-19T17:49:23.859Z,11.63
2019-03-19T17:51:50.811Z,11.27
2019-03-19T17:54:19.062Z,11.29
2019-03-19T17:56:45.681Z,11.42
2019-03-19T17:59:12.358Z,11.37
2019-03-19T18:01:39.305Z,11.33
2019-03-19T18:04:06.063Z,11.24
2019-03-19T18:06:32.983Z,11.15
2019-03-19T18:11:45.620Z,11.23
2019-03-19T18:14:12.220Z,11.13
2019-03-19T18:16:39.577Z,11.07
2019-03-19T18:19:06.701Z,11.20
2019-03-19T18:21:33.538Z,11.20
2019-03-19T18:24:00.530Z,11.09
2019-03-19T18:28:59.992Z,11.15
2019-03-19T18:31:27.060Z,11.04
2019-03-19T18:34:15.197Z,11.02
2019-03-19T18:36:43.735Z,10.81
2019-03-19T18:39:11.179Z,10.39
2019-03-19T18:41:37.949Z,10.22
2019-03-19T18:44:06.237Z,10.03
2019-03-19T18:46:32.889Z,10.11
2019-03-19T18:48:59.596Z,10.34
2019-03-19T18:51:26.631Z,10.65
2019-03-19T18:53:53.397Z,10.59
2019-03-19T18:56:20.063Z,10.59
2019-03-19T18:58:46.995Z,10.73
2019-03-19T19:01:13.721Z,10.74
2019-03-19T19:03:40.855Z,10.88
2019-03-19T19:06:07.755Z,10.91
2019-03-19T19:08:34.397Z,10.85
2019-03-19T19:11:01.103Z,11.00
2019-03-19T19:13:27.780Z,11.04
2019-03-19T19:15:54.605Z,10.97
2019-03-19T19:18:21.397Z,11.00
2019-03-19T19:20:48.498Z,10.90
2019-03-19T19:23:15.170Z,10.93
2019-03-19T19:25:41.940Z,10.88
2019-03-19T19:28:09.369Z,10.50
2019-03-19T19:30:36.275Z,10.36
2019-03-19T19:33:03.213Z,10.45
2019-03-19T19:35:30.061Z,10.42
2019-03-19T19:37:56.889Z,10.31
2019-03-19T19:40:23.509Z,10.53
2019-03-19T19:42:50.136Z,10.75
2019-03-19T19:45:17.359Z,10.96
2019-03-19T19:47:44.508Z,10.77
2019-03-19T19:50:11.817Z,10.74
2019-03-19T19:52:38.549Z,10.73
2019-03-19T19:55:05.197Z,10.65
2019-03-19T19:57:32.792Z,10.71
2019-03-19T20:00:01.748Z,10.87
2019-03-19T20:02:28.104Z,10.70
2019-03-19T20:05:03.003Z,10.74
2019-03-19T20:07:23.734Z,10.58
2019-03-19T20:09:50.695Z,10.69
2019-03-19T20:12:17.648Z,10.65
2019-03-19T20:14:46.935Z,10.60
2019-03-19T20:19:59.763Z,10.70
2019-03-19T20:22:32.429Z,10.71
2019-03-19T20:24:59.661Z,10.64
2019-03-19T20:27:26.765Z,10.71
2019-03-19T20:29:53.569Z,10.66
2019-03-19T20:32:20.216Z,10.71
2019-03-19T20:34:46.843Z,10.85
2019-03-19T20:37:13.738Z,10.73
2019-03-19T20:39:40.671Z,10.72
2019-03-19T20:42:07.596Z,10.56
2019-03-19T20:44:34.852Z,10.54
2019-03-19T20:47:01.493Z,10.46
2019-03-19T20:49:28.724Z,10.30
2019-03-19T20:51:55.536Z,10.20
2019-03-19T20:54:22.221Z,10.42
2019-03-19T20:56:49.445Z,10.40
2019-03-19T20:59:16.432Z,10.36
2019-03-19T21:01:43.116Z,10.38
2019-03-19T21:04:10.610Z,10.32
2019-03-19T21:06:37.564Z,10.38
2019-03-19T21:09:05.493Z,10.24
2019-03-19T21:11:32.182Z,10.30
2019-03-19T21:13:59.989Z,10.25
2019-03-19T21:16:29.380Z,10.28
2019-03-19T21:18:57.243Z,10.48
2019-03-19T21:21:24.140Z,10.58
2019-03-19T21:23:50.723Z,10.64
2019-03-19T21:26:17.476Z,10.63
2019-03-19T21:28:45.420Z,10.33
2019-03-19T21:31:12.017Z,10.14
2019-03-19T21:33:50.467Z,10.01
2019-03-19T21:36:08.471Z,10.07
2019-03-19T21:38:35.184Z,10.15
2019-03-19T21:41:02.288Z,10.38
2019-03-19T21:43:28.923Z,10.41
2019-03-19T21:45:55.519Z,10.44
2019-03-19T21:48:22.537Z,10.56
2019-03-19T21:50:49.244Z,10.75
2019-03-19T21:53:17.169Z,10.50
2019-03-19T21:55:46.422Z,10.31
2019-03-19T21:58:14.025Z,10.35
2019-03-19T22:00:41.753Z,10.29
2019-03-19T22:03:09.124Z,10.40
2019-03-19T22:05:36.722Z,10.38
2019-03-19T22:08:03.349Z,10.32
2019-03-19T22:10:30.783Z,10.42
2019-03-19T22:12:58.390Z,10.38
2019-03-19T22:15:25.016Z,10.04
2019-03-19T22:20:24.336Z,10.23
2019-03-19T22:22:51.120Z,10.25
2019-03-19T22:25:17.733Z,10.39
2019-03-19T22:27:45.563Z,10.32
2019-03-19T22:30:12.163Z,10.30
2019-03-19T22:32:39.108Z,10.20
2019-03-19T22:35:05.701Z,10.17
2019-03-19T22:37:32.349Z,10.12
2019-03-19T22:39:59.597Z,10.23
2019-03-19T22:42:26.203Z,10.41
2019-03-19T22:44:52.803Z,10.45
2019-03-19T22:47:19.456Z,10.40
2019-03-19T22:49:46.040Z,10.32
2019-03-19T22:52:12.918Z,10.29
2019-03-19T22:54:39.764Z,10.40
2019-03-19T22:57:06.634Z,10.35
2019-03-19T22:59:39.712Z,10.36
2019-03-19T23:02:07.099Z,10.52
2019-03-19T23:04:36.910Z,10.34
2019-03-19T23:07:07.385Z,10.37
2019-03-19T23:09:35.049Z,10.59
2019-03-19T23:12:01.953Z,10.47
2019-03-19T23:14:30.685Z,10.40
2019-03-19T23:17:04.903Z,10.26
2019-03-19T23:22:19.860Z,10.05
2019-03-19T23:24:49.332Z,10.09
2019-03-19T23:27:20.270Z,9.95
2019-03-19T23:29:51.634Z,9.82
2019-03-19T23:32:20.043Z,9.85
2019-03-19T23:34:51.067Z,9.94
2019-03-19T23:40:05.257Z,9.97
2019-03-19T23:42:33.076Z,9.85
2019-03-19T23:45:05.673Z,9.75
2019-03-19T23:47:34.251Z,9.90
2019-03-19T23:50:03.931Z,9.93
2019-03-19T23:52:32.338Z,10.01
2019-03-19T23:55:03.302Z,10.14
2019-03-19T23:57:34.717Z,10.08
