createdAt,value
2023-04-01T00:01:05.631Z,11.74
2023-04-01T00:03:34.323Z,11.57
2023-04-01T00:06:02.173Z,11.78
2023-04-01T00:08:29.454Z,11.65
2023-04-01T00:10:56.119Z,11.57
2023-04-01T00:13:22.822Z,11.52
2023-04-01T00:15:49.581Z,11.57
2023-04-01T00:18:17.062Z,11.53
2023-04-01T00:20:48.527Z,11.51
2023-04-01T00:23:15.472Z,11.50
2023-04-01T00:25:42.386Z,11.53
2023-04-01T00:28:09.150Z,11.55
2023-04-01T00:30:37.487Z,11.50
2023-04-01T00:33:04.421Z,11.49
2023-04-01T00:35:31.602Z,11.30
2023-04-01T00:37:58.224Z,11.40
2023-04-01T00:40:33.545Z,11.43
2023-04-01T00:43:00.703Z,11.41
2023-04-01T00:45:27.433Z,11.41
2023-04-01T00:47:54.443Z,11.41
2023-04-01T00:50:23.581Z,11.48
2023-04-01T00:52:50.801Z,11.52
2023-04-01T00:55:19.558Z,11.44
2023-04-01T00:57:47.934Z,11.56
2023-04-01T01:00:16.040Z,11.48
2023-04-01T01:02:44.621Z,11.54
2023-04-01T01:05:16.540Z,11.51
2023-04-01T01:07:42.954Z,11.49
2023-04-01T01:10:20.699Z,11.41
2023-04-01T01:13:02.528Z,11.38
2023-04-01T01:15:38.624Z,11.42
2023-04-01T01:18:17.907Z,11.32
2023-04-01T01:20:50.857Z,11.39
2023-04-01T01:23:33.034Z,11.29
2023-04-01T01:26:17.911Z,11.35
2023-04-01T01:28:56.811Z,11.33
2023-04-01T01:31:49.024Z,11.34
2023-04-01T01:34:38.150Z,11.30
2023-04-01T01:37:11.775Z,11.20
2023-04-01T01:39:40.342Z,11.22
2023-04-01T01:42:10.846Z,11.18
2023-04-01T01:44:39.256Z,11.30
2023-04-01T01:47:06.618Z,11.34
2023-04-01T01:49:36.537Z,11.38
2023-04-01T01:52:04.581Z,11.37
2023-04-01T01:54:31.040Z,11.40
2023-04-01T01:57:06.464Z,11.36
2023-04-01T01:59:35.817Z,11.27
2023-04-01T02:02:08.742Z,11.34
2023-04-01T02:04:44.691Z,11.23
2023-04-01T02:07:18.340Z,11.35
2023-04-01T02:09:45.483Z,11.20
2023-04-01T02:12:16.071Z,11.33
2023-04-01T02:15:01.566Z,11.13
2023-04-01T02:17:31.199Z,11.11
2023-04-01T02:20:05.560Z,11.14
2023-04-01T02:22:38.061Z,11.15
2023-04-01T02:25:11.419Z,11.09
2023-04-01T02:27:39.222Z,11.07
2023-04-01T02:30:07.104Z,11.19
2023-04-01T02:32:35.533Z,11.14
2023-04-01T02:35:06.752Z,11.08
2023-04-01T02:37:34.342Z,11.15
2023-04-01T02:40:05.860Z,11.10
2023-04-01T02:42:32.286Z,11.04
2023-04-01T02:44:58.879Z,11.15
2023-04-01T02:47:25.438Z,11.27
2023-04-01T02:49:51.974Z,11.20
2023-04-01T02:52:18.428Z,11.15
2023-04-01T02:54:44.876Z,11.26
2023-04-01T02:57:11.420Z,11.19
2023-04-01T02:59:37.851Z,11.29
2023-04-01T03:02:04.308Z,11.23
2023-04-01T03:04:30.823Z,11.27
2023-04-01T03:06:57.355Z,11.32
2023-04-01T03:09:23.792Z,11.23
2023-04-01T03:11:50.285Z,11.29
2023-04-01T03:14:16.784Z,11.23
2023-04-01T03:16:43.289Z,11.22
2023-04-01T03:19:09.981Z,11.18
2023-04-01T03:21:36.402Z,11.12
2023-04-01T03:24:03.019Z,11.21
2023-04-01T03:26:29.517Z,11.07
2023-04-01T03:28:56.874Z,11.15
2023-04-01T03:31:23.930Z,11.18
2023-04-01T03:33:50.689Z,11.14
2023-04-01T03:36:17.930Z,11.13
2023-04-01T03:38:45.189Z,11.10
2023-04-01T03:41:16.666Z,11.04
2023-04-01T03:43:43.703Z,11.13
2023-04-01T03:46:10.600Z,11.10
2023-04-01T03:48:37.443Z,11.13
2023-04-01T03:51:08.532Z,11.14
2023-04-01T03:53:34.979Z,11.12
2023-04-01T03:56:06.238Z,11.07
2023-04-01T03:58:32.703Z,11.08
2023-04-01T04:00:59.173Z,11.12
2023-04-01T04:03:25.773Z,11.02
2023-04-01T04:05:52.694Z,11.05
2023-04-01T04:08:19.335Z,11.11
2023-04-01T04:10:47.284Z,10.96
2023-04-01T04:13:13.734Z,10.98
2023-04-01T04:15:40.329Z,11.08
2023-04-01T04:18:06.890Z,10.99
2023-04-01T04:20:33.397Z,11.10
2023-04-01T04:23:01.530Z,11.21
2023-04-01T04:25:27.946Z,11.12
2023-04-01T04:27:54.410Z,11.05
2023-04-01T04:30:20.945Z,11.18
2023-04-01T04:32:47.387Z,11.05
2023-04-01T04:35:13.951Z,11.08
2023-04-01T04:37:40.581Z,11.20
2023-04-01T04:40:07.875Z,11.18
2023-04-01T04:42:34.331Z,11.18
2023-04-01T04:45:00.808Z,11.22
2023-04-01T04:47:27.282Z,11.29
2023-04-01T04:49:53.859Z,11.23
2023-04-01T04:52:20.402Z,11.18
2023-04-01T04:54:46.855Z,11.22
2023-04-01T04:57:13.344Z,11.25
2023-04-01T04:59:39.851Z,11.18
2023-04-01T05:02:06.406Z,11.11
2023-04-01T05:04:37.068Z,11.20
2023-04-01T05:07:03.732Z,11.22
2023-04-01T05:09:30.248Z,11.21
2023-04-01T05:11:56.698Z,11.24
2023-04-01T05:14:23.176Z,11.23
2023-04-01T05:16:50.380Z,11.22
2023-04-01T05:19:16.980Z,11.27
2023-04-01T05:21:43.411Z,11.22
2023-04-01T05:24:11.041Z,11.28
2023-04-01T05:26:37.914Z,11.24
2023-04-01T05:29:05.820Z,11.33
2023-04-01T05:31:32.383Z,11.35
2023-04-01T05:33:58.935Z,11.31
2023-04-01T05:36:25.419Z,11.26
2023-04-01T05:38:51.997Z,11.32
2023-04-01T05:41:18.462Z,11.31
2023-04-01T05:43:44.989Z,11.30
2023-04-01T05:46:11.447Z,11.32
2023-04-01T05:48:38.032Z,11.26
2023-04-01T05:51:05.357Z,11.29
2023-04-01T05:53:32.058Z,11.35
2023-04-01T05:56:03.951Z,11.34
2023-04-01T05:58:30.509Z,11.21
2023-04-01T06:01:11.305Z,11.30
2023-04-01T06:03:40.892Z,11.36
2023-04-01T06:06:15.675Z,11.28
2023-04-01T06:08:43.200Z,11.37
2023-04-01T06:11:20.091Z,11.32
2023-04-01T06:14:12.764Z,11.31
2023-04-01T06:17:00.685Z,11.21
2023-04-01T06:19:34.036Z,11.36
2023-04-01T06:22:03.476Z,11.34
2023-04-01T06:25:00.459Z,11.22
2023-04-01T06:27:46.530Z,11.13
2023-04-01T06:30:41.376Z,11.20
2023-04-01T06:33:31.143Z,11.07
2023-04-01T06:36:22.244Z,11.18
2023-04-01T06:39:12.502Z,11.19
2023-04-01T06:41:48.033Z,11.14
2023-04-01T06:44:19.949Z,11.19
2023-04-01T06:46:53.780Z,11.17
2023-04-01T06:49:27.015Z,11.17
2023-04-01T06:52:41.400Z,11.25
2023-04-01T06:55:13.610Z,11.23
2023-04-01T06:57:45.604Z,11.27
2023-04-01T07:00:28.103Z,11.18
2023-04-01T07:03:16.167Z,11.24
2023-04-01T07:05:43.275Z,11.23
2023-04-01T07:08:18.637Z,11.14
2023-04-01T07:10:45.120Z,11.31
2023-04-01T07:13:51.780Z,11.27
2023-04-01T07:16:26.741Z,11.19
2023-04-01T07:18:58.869Z,11.37
2023-04-01T07:21:32.131Z,11.22
2023-04-01T07:24:06.824Z,11.29
2023-04-01T07:26:33.597Z,11.35
2023-04-01T07:29:00.409Z,11.33
2023-04-01T07:31:31.335Z,11.33
2023-04-01T07:34:10.735Z,11.30
2023-04-01T07:36:45.905Z,11.45
2023-04-01T07:39:36.040Z,11.41
2023-04-01T07:42:37.366Z,11.42
2023-04-01T07:45:25.385Z,11.49
2023-04-01T07:47:58.931Z,11.43
2023-04-01T07:50:53.308Z,11.44
2023-04-01T07:53:28.669Z,11.41
2023-04-01T07:56:01.098Z,11.44
2023-04-01T07:58:31.626Z,11.49
2023-04-01T08:01:12.601Z,11.42
2023-04-01T08:04:26.425Z,11.44
2023-04-01T08:06:52.804Z,11.57
2023-04-01T08:09:39.674Z,11.47
2023-04-01T08:12:09.103Z,11.51
2023-04-01T08:14:41.479Z,11.50
2023-04-01T08:17:39.973Z,11.48
2023-04-01T08:20:19.407Z,11.59
2023-04-01T08:22:58.630Z,11.43
2023-04-01T08:25:27.963Z,11.56
2023-04-01T08:28:05.865Z,11.53
2023-04-01T08:30:48.594Z,11.57
2023-04-01T08:33:22.482Z,11.54
2023-04-01T08:36:10.828Z,11.53
2023-04-01T08:38:52.970Z,11.55
2023-04-01T08:41:35.046Z,11.48
2023-04-01T08:44:38.546Z,11.51
2023-04-01T08:47:23.646Z,11.55
2023-04-01T08:50:14.997Z,11.62
2023-04-01T08:53:04.703Z,11.71
2023-04-01T08:55:55.867Z,11.56
2023-04-01T08:58:57.684Z,11.42
2023-04-01T09:01:44.358Z,11.48
2023-04-01T09:04:48.455Z,11.52
2023-04-01T09:07:59.656Z,11.61
2023-04-01T09:10:50.787Z,11.55
2023-04-01T09:13:35.870Z,11.46
2023-04-01T09:16:18.934Z,11.49
2023-04-01T09:18:57.552Z,11.45
2023-04-01T09:21:33.185Z,11.51
2023-04-01T09:24:19.025Z,11.43
2023-04-01T09:27:10.727Z,11.52
2023-04-01T09:29:55.737Z,11.54
2023-04-01T09:32:22.280Z,11.56
2023-04-01T09:35:03.678Z,11.73
2023-04-01T09:37:36.481Z,11.67
2023-04-01T09:40:20.188Z,11.80
2023-04-01T09:42:52.544Z,11.69
2023-04-01T09:45:34.594Z,11.85
2023-04-01T09:48:14.461Z,11.86
2023-04-01T09:50:59.106Z,11.79
2023-04-01T09:53:58.732Z,11.80
2023-04-01T09:57:00.426Z,11.85
2023-04-01T09:59:52.230Z,11.75
2023-04-01T10:02:43.352Z,11.80
2023-04-01T10:05:22.020Z,11.97
2023-04-01T10:08:09.912Z,11.86
2023-04-01T10:10:55.375Z,11.98
2023-04-01T10:13:40.508Z,11.93
2023-04-01T10:16:22.440Z,11.99
2023-04-01T10:18:57.992Z,11.83
2023-04-01T10:22:12.780Z,11.86
2023-04-01T10:25:06.978Z,12.00
2023-04-01T10:28:01.437Z,11.94
2023-04-01T10:30:56.821Z,12.04
2023-04-01T10:33:39.245Z,12.10
2023-04-01T10:36:30.998Z,12.00
2023-04-01T10:39:34.623Z,12.01
2023-04-01T10:42:40.842Z,12.18
2023-04-01T10:45:16.597Z,12.20
2023-04-01T10:48:11.045Z,12.23
2023-04-01T10:51:03.846Z,12.10
2023-04-01T10:53:46.981Z,12.13
2023-04-01T10:56:26.613Z,12.04
2023-04-01T10:59:34.381Z,12.03
2023-04-01T11:02:19.669Z,12.17
2023-04-01T11:04:52.301Z,12.19
2023-04-01T11:07:55.886Z,12.16
2023-04-01T11:10:47.636Z,12.15
2023-04-01T11:13:28.423Z,12.12
2023-04-01T11:16:34.078Z,12.13
2023-04-01T11:19:31.515Z,12.29
2023-04-01T11:22:07.682Z,12.30
2023-04-01T11:24:37.258Z,12.30
2023-04-01T11:27:42.652Z,12.17
2023-04-01T11:30:19.649Z,12.17
2023-04-01T11:33:03.484Z,12.26
2023-04-01T11:35:45.132Z,12.34
2023-04-01T11:38:25.503Z,12.31
2023-04-01T11:41:10.259Z,12.41
2023-04-01T11:43:54.869Z,12.44
2023-04-01T11:46:33.574Z,12.43
2023-04-01T11:49:26.352Z,12.49
2023-04-01T11:52:18.793Z,12.41
2023-04-01T11:55:03.342Z,12.38
2023-04-01T11:57:41.843Z,12.42
2023-04-01T12:00:29.518Z,12.37
2023-04-01T12:03:31.035Z,12.35
2023-04-01T12:06:13.832Z,12.47
2023-04-01T12:08:45.761Z,12.36
2023-04-01T12:11:40.411Z,12.49
2023-04-01T12:14:34.551Z,12.47
2023-04-01T12:17:21.478Z,12.31
2023-04-01T12:19:57.090Z,12.35
2023-04-01T12:22:42.640Z,12.38
2023-04-01T12:25:35.625Z,12.35
2023-04-01T12:28:24.160Z,12.47
2023-04-01T12:31:03.919Z,12.42
2023-04-01T12:33:39.475Z,12.44
2023-04-01T12:36:18.291Z,12.37
2023-04-01T12:38:47.791Z,12.42
2023-04-01T12:41:48.334Z,12.44
2023-04-01T12:44:31.049Z,12.54
2023-04-01T12:47:17.818Z,12.43
2023-04-01T12:50:16.623Z,12.55
2023-04-01T12:52:45.686Z,12.57
2023-04-01T12:55:18.265Z,12.52
2023-04-01T12:57:59.961Z,12.53
2023-04-01T13:00:46.625Z,12.56
2023-04-01T13:03:50.816Z,12.60
2023-04-01T13:06:35.305Z,12.64
2023-04-01T13:09:39.558Z,12.59
2023-04-01T13:12:27.485Z,12.63
2023-04-01T13:15:06.663Z,12.71
2023-04-01T13:17:42.326Z,12.63
2023-04-01T13:20:35.540Z,12.67
2023-04-01T13:23:54.955Z,12.68
2023-04-01T13:26:48.817Z,12.63
2023-04-01T13:29:20.034Z,12.70
2023-04-01T13:32:11.428Z,12.75
2023-04-01T13:34:40.954Z,12.71
2023-04-01T13:37:19.322Z,12.56
2023-04-01T13:40:07.412Z,12.75
2023-04-01T13:42:54.238Z,12.66
2023-04-01T13:45:51.119Z,12.69
2023-04-01T13:48:48.333Z,12.79
2023-04-01T13:51:23.909Z,12.71
2023-04-01T13:53:56.418Z,12.78
2023-04-01T13:56:26.766Z,12.69
2023-04-01T13:59:21.675Z,12.71
2023-04-01T14:02:00.916Z,12.68
2023-04-01T14:04:48.596Z,12.73
2023-04-01T14:07:42.577Z,12.65
2023-04-01T14:10:40.369Z,12.56
2023-04-01T14:13:31.248Z,12.64
2023-04-01T14:16:03.539Z,12.66
2023-04-01T14:18:58.066Z,12.61
2023-04-01T14:21:44.643Z,12.61
2023-04-01T14:24:39.373Z,12.71
2023-04-01T14:27:29.003Z,12.56
2023-04-01T14:30:14.385Z,12.71
2023-04-01T14:33:02.199Z,12.74
2023-04-01T14:35:51.186Z,12.83
2023-04-01T14:38:31.239Z,12.82
2023-04-01T14:41:11.846Z,12.88
2023-04-01T14:44:15.342Z,12.96
2023-04-01T14:47:00.238Z,12.91
2023-04-01T14:49:43.888Z,13.02
2023-04-01T14:52:22.305Z,12.99
2023-04-01T14:54:51.364Z,12.87
2023-04-01T14:57:32.577Z,13.06
2023-04-01T15:00:14.941Z,13.13
2023-04-01T15:02:55.105Z,13.11
2023-04-01T15:05:58.923Z,13.10
2023-04-01T15:08:42.967Z,13.15
2023-04-01T15:11:34.617Z,13.19
2023-04-01T15:14:27.642Z,12.90
2023-04-01T15:17:09.060Z,12.87
2023-04-01T15:20:03.046Z,13.01
2023-04-01T15:22:35.541Z,12.95
2023-04-01T15:25:16.885Z,13.02
2023-04-01T15:27:50.350Z,12.93
2023-04-01T15:30:31.995Z,12.87
2023-04-01T15:33:04.496Z,12.86
2023-04-01T15:35:43.184Z,12.79
2023-04-01T15:38:37.318Z,12.83
2023-04-01T15:41:19.736Z,12.80
2023-04-01T15:43:53.087Z,12.81
2023-04-01T15:46:22.569Z,12.83
2023-04-01T15:49:20.682Z,12.83
2023-04-01T15:52:09.001Z,12.81
2023-04-01T15:54:41.616Z,12.81
2023-04-01T15:57:21.281Z,12.74
2023-04-01T15:59:56.958Z,12.76
2023-04-01T16:02:32.618Z,12.79
2023-04-01T16:05:05.205Z,12.86
2023-04-01T16:07:50.316Z,12.83
2023-04-01T16:10:41.383Z,12.85
2023-04-01T16:13:26.667Z,12.83
2023-04-01T16:16:05.367Z,12.75
2023-04-01T16:19:00.219Z,12.71
2023-04-01T16:21:29.603Z,12.59
2023-04-01T16:24:23.300Z,12.52
2023-04-01T16:27:06.776Z,12.46
2023-04-01T16:29:38.983Z,12.56
2023-04-01T16:32:31.294Z,12.42
2023-04-01T16:35:14.489Z,12.37
2023-04-01T16:37:48.037Z,12.52
2023-04-01T16:40:36.123Z,12.53
2023-04-01T16:43:27.656Z,12.55
2023-04-01T16:45:58.127Z,12.49
2023-04-01T16:48:55.696Z,12.59
2023-04-01T16:51:24.109Z,12.60
2023-04-01T16:54:07.796Z,12.54
2023-04-01T16:57:07.890Z,12.62
2023-04-01T16:59:47.520Z,12.56
2023-04-01T17:02:18.527Z,12.67
2023-04-01T17:04:45.485Z,12.67
2023-04-01T17:07:16.316Z,12.64
2023-04-01T17:10:13.756Z,12.63
2023-04-01T17:12:52.626Z,12.63
2023-04-01T17:15:29.305Z,12.65
2023-04-01T17:18:33.740Z,12.67
2023-04-01T17:21:06.184Z,12.65
2023-04-01T17:23:44.915Z,12.70
2023-04-01T17:26:23.394Z,12.74
2023-04-01T17:28:53.686Z,12.77
2023-04-01T17:31:44.489Z,12.75
2023-04-01T17:34:13.734Z,12.70
2023-04-01T17:36:52.406Z,12.74
2023-04-01T17:39:24.643Z,12.72
2023-04-01T17:41:57.233Z,12.71
2023-04-01T17:44:42.322Z,12.67
2023-04-01T17:47:14.536Z,12.67
2023-04-01T17:49:54.474Z,12.69
2023-04-01T17:52:27.702Z,12.65
2023-04-01T17:55:15.378Z,12.70
2023-04-01T17:58:01.521Z,12.70
2023-04-01T18:00:45.973Z,12.66
2023-04-01T18:03:54.767Z,12.65
2023-04-01T18:06:27.098Z,12.51
2023-04-01T18:09:26.942Z,12.63
2023-04-01T18:12:30.369Z,12.65
2023-04-01T18:15:18.838Z,12.64
2023-04-01T18:18:10.013Z,12.67
2023-04-01T18:20:53.792Z,12.69
2023-04-01T18:23:24.242Z,12.69
2023-04-01T18:25:56.494Z,12.72
2023-04-01T18:28:32.048Z,12.73
2023-04-01T18:31:06.814Z,12.76
2023-04-01T18:33:42.947Z,12.78
2023-04-01T18:36:15.618Z,12.77
2023-04-01T18:38:51.050Z,12.81
2023-04-01T18:41:17.425Z,12.79
2023-04-01T18:44:01.270Z,12.77
2023-04-01T18:46:30.492Z,12.74
2023-04-01T18:49:12.056Z,12.69
2023-04-01T18:51:54.896Z,12.72
2023-04-01T18:54:44.647Z,12.73
2023-04-01T18:57:21.048Z,12.69
2023-04-01T19:00:05.343Z,12.66
2023-04-01T19:02:41.895Z,12.65
2023-04-01T19:05:31.636Z,12.59
2023-04-01T19:08:25.716Z,12.49
2023-04-01T19:11:01.208Z,12.46
2023-04-01T19:13:49.417Z,12.47
2023-04-01T19:16:27.037Z,12.46
2023-04-01T19:19:02.269Z,12.44
2023-04-01T19:21:28.640Z,12.34
2023-04-01T19:23:55.104Z,12.35
2023-04-01T19:26:24.337Z,12.32
2023-04-01T19:29:04.125Z,12.28
2023-04-01T19:31:39.531Z,12.23
2023-04-01T19:34:39.044Z,12.15
2023-04-01T19:37:30.469Z,12.12
2023-04-01T19:40:17.994Z,12.05
2023-04-01T19:43:26.218Z,11.96
2023-04-01T19:45:56.511Z,11.94
2023-04-01T19:48:41.064Z,11.93
2023-04-01T19:51:25.134Z,11.89
2023-04-01T19:54:05.735Z,11.88
2023-04-01T19:57:19.003Z,11.84
2023-04-01T19:59:53.123Z,11.82
2023-04-01T20:02:52.324Z,11.76
2023-04-01T20:05:49.015Z,11.72
2023-04-01T20:08:32.967Z,11.70
2023-04-01T20:11:05.063Z,11.57
2023-04-01T20:13:50.359Z,11.58
2023-04-01T20:16:17.757Z,11.55
2023-04-01T20:18:56.921Z,11.50
2023-04-01T20:21:46.835Z,11.45
2023-04-01T20:24:39.054Z,11.38
2023-04-01T20:27:16.544Z,11.39
2023-04-01T20:30:04.639Z,11.38
2023-04-01T20:32:57.844Z,11.29
2023-04-01T20:35:38.757Z,11.27
2023-04-01T20:38:49.483Z,11.27
2023-04-01T20:41:27.478Z,11.24
2023-04-01T20:44:12.052Z,11.13
2023-04-01T20:47:04.674Z,11.11
2023-04-01T20:49:41.549Z,11.06
2023-04-01T20:52:14.009Z,11.05
2023-04-01T20:55:05.487Z,11.02
2023-04-01T20:57:45.166Z,10.98
2023-04-01T21:00:30.618Z,10.87
2023-04-01T21:03:19.691Z,10.83
2023-04-01T21:06:21.590Z,10.79
2023-04-01T21:09:07.524Z,10.68
2023-04-01T21:11:52.917Z,10.74
2023-04-01T21:14:41.070Z,10.69
2023-04-01T21:17:26.568Z,10.56
2023-04-01T21:20:05.214Z,10.57
2023-04-01T21:23:12.867Z,10.49
2023-04-01T21:25:59.388Z,10.52
2023-04-01T21:28:50.997Z,10.50
2023-04-01T21:31:42.606Z,10.43
2023-04-01T21:34:32.047Z,10.44
2023-04-01T21:37:10.914Z,10.41
2023-04-01T21:39:43.546Z,10.33
2023-04-01T21:42:19.613Z,10.35
2023-04-01T21:45:01.035Z,10.25
2023-04-01T21:47:30.844Z,10.21
2023-04-01T21:50:16.156Z,10.25
2023-04-01T21:52:57.779Z,10.26
2023-04-01T21:55:54.772Z,10.12
2023-04-01T21:58:46.272Z,10.06
2023-04-01T22:01:40.372Z,10.10
2023-04-01T22:04:06.818Z,10.04
2023-04-01T22:06:38.715Z,10.08
2023-04-01T22:09:26.030Z,9.92
2023-04-01T22:12:15.945Z,9.99
2023-04-01T22:15:01.833Z,9.98
2023-04-01T22:17:34.309Z,9.94
2023-04-01T22:20:12.079Z,9.93
2023-04-01T22:23:00.905Z,9.95
2023-04-01T22:25:38.356Z,9.84
2023-04-01T22:28:10.656Z,9.84
2023-04-01T22:30:42.583Z,9.84
2023-04-01T22:33:18.106Z,9.79
2023-04-01T22:36:02.034Z,9.69
2023-04-01T22:39:08.066Z,9.63
2023-04-01T22:41:40.739Z,9.66
2023-04-01T22:44:17.784Z,9.64
2023-04-01T22:47:01.040Z,9.64
2023-04-01T22:49:33.799Z,9.59
2023-04-01T22:52:20.041Z,9.60
2023-04-01T22:54:51.992Z,9.56
2023-04-01T22:57:18.398Z,9.53
2023-04-01T22:59:55.551Z,9.47
2023-04-01T23:02:29.312Z,9.45
2023-04-01T23:04:59.052Z,9.48
2023-04-01T23:07:50.187Z,9.44
2023-04-01T23:10:26.170Z,9.39
2023-04-01T23:12:56.192Z,9.40
2023-04-01T23:15:23.573Z,9.40
2023-04-01T23:17:50.055Z,9.43
2023-04-01T23:21:07.454Z,9.43
2023-04-01T23:23:49.625Z,9.30
2023-04-01T23:26:34.041Z,9.29
2023-04-01T23:29:00.801Z,9.29
2023-04-01T23:31:38.698Z,9.17
2023-04-01T23:34:14.209Z,9.10
2023-04-01T23:36:47.465Z,9.07
2023-04-01T23:39:45.385Z,9.04
2023-04-01T23:42:28.422Z,9.02
2023-04-01T23:44:58.727Z,9.03
2023-04-01T23:47:31.326Z,9.03
2023-04-01T23:50:04.429Z,8.98
2023-04-01T23:52:37.199Z,9.02
2023-04-01T23:55:18.629Z,9.01
2023-04-01T23:58:07.496Z,8.93
