createdAt,value
2023-02-28T00:00:38.999Z,99702.88
2023-02-28T00:03:06.069Z,99695.72
2023-02-28T00:05:32.910Z,99695.72
2023-02-28T00:07:59.444Z,99693.28
2023-02-28T00:10:29.099Z,99692.22
2023-02-28T00:13:00.299Z,99689.69
2023-02-28T00:15:27.242Z,99687.00
2023-02-28T00:17:54.075Z,99685.28
2023-02-28T00:20:21.477Z,99688.41
2023-02-28T00:22:50.703Z,99680.06
2023-02-28T00:25:20.752Z,99681.94
2023-02-28T00:27:48.452Z,99680.00
2023-02-28T00:30:21.010Z,99683.47
2023-02-28T00:32:47.716Z,99682.72
2023-02-28T00:35:14.760Z,99681.78
2023-02-28T00:37:41.524Z,99684.53
2023-02-28T00:40:09.174Z,99681.00
2023-02-28T00:42:36.371Z,99678.81
2023-02-28T00:45:05.303Z,99678.88
2023-02-28T00:47:33.352Z,99683.59
2023-02-28T00:50:00.365Z,99686.44
2023-02-28T00:52:27.335Z,99683.16
2023-02-28T00:54:54.090Z,99681.59
2023-02-28T00:57:20.681Z,99676.50
2023-02-28T00:59:47.534Z,99677.63
2023-02-28T01:02:14.212Z,99677.81
2023-02-28T01:04:41.027Z,99682.03
2023-02-28T01:07:07.710Z,99677.13
2023-02-28T01:09:34.369Z,99677.00
2023-02-28T01:12:01.031Z,99678.47
2023-02-28T01:14:27.735Z,99681.28
2023-02-28T01:16:54.352Z,99683.75
2023-02-28T01:19:20.836Z,99674.97
2023-02-28T01:21:47.428Z,99684.41
2023-02-28T01:24:14.214Z,99681.84
2023-02-28T01:26:40.985Z,99674.50
2023-02-28T01:29:07.796Z,99671.22
2023-02-28T01:31:34.614Z,99676.00
2023-02-28T01:34:01.335Z,99670.06
2023-02-28T01:36:28.056Z,99670.38
2023-02-28T01:38:55.232Z,99676.00
2023-02-28T01:41:25.599Z,99666.56
2023-02-28T01:44:04.453Z,99672.59
2023-02-28T01:46:33.286Z,99664.28
2023-02-28T01:49:06.310Z,99668.44
2023-02-28T01:51:39.763Z,99668.25
2023-02-28T01:54:14.767Z,99665.78
2023-02-28T01:56:46.346Z,99666.16
2023-02-28T01:59:20.920Z,99663.91
2023-02-28T02:01:47.608Z,99653.47
2023-02-28T02:04:14.228Z,99659.38
2023-02-28T02:06:45.365Z,99660.53
2023-02-28T02:09:13.649Z,99658.63
2023-02-28T02:11:43.308Z,99654.28
2023-02-28T02:14:21.705Z,99652.84
2023-02-28T02:16:53.952Z,99647.56
2023-02-28T02:19:42.490Z,99646.78
2023-02-28T02:22:29.692Z,99655.34
2023-02-28T02:25:19.627Z,99652.84
2023-02-28T02:28:10.470Z,99652.91
2023-02-28T02:31:11.108Z,99650.19
2023-02-28T02:34:08.455Z,99643.28
2023-02-28T02:36:43.112Z,99646.69
2023-02-28T02:39:21.018Z,99645.72
2023-02-28T02:41:52.447Z,99647.09
2023-02-28T02:44:25.317Z,99652.25
2023-02-28T02:46:59.408Z,99649.88
2023-02-28T02:49:32.134Z,99645.22
2023-02-28T02:52:04.928Z,99646.59
2023-02-28T02:54:36.498Z,99648.19
2023-02-28T02:57:09.783Z,99648.06
2023-02-28T02:59:39.903Z,99648.63
2023-02-28T03:02:11.173Z,99647.91
2023-02-28T03:04:44.734Z,99646.31
2023-02-28T03:07:11.312Z,99641.00
2023-02-28T03:09:37.998Z,99641.63
2023-02-28T03:12:05.462Z,99646.66
2023-02-28T03:14:49.149Z,99643.09
2023-02-28T03:17:37.051Z,99652.16
2023-02-28T03:20:39.621Z,99644.97
2023-02-28T03:23:39.932Z,99646.88
2023-02-28T03:26:19.844Z,99648.56
2023-02-28T03:28:56.200Z,99650.88
2023-02-28T03:31:30.864Z,99650.19
2023-02-28T03:34:27.682Z,99651.25
2023-02-28T03:37:05.425Z,99647.81
2023-02-28T03:39:46.692Z,99645.91
2023-02-28T03:42:19.319Z,99659.69
2023-02-28T03:44:51.259Z,99654.22
2023-02-28T03:47:25.789Z,99651.56
2023-02-28T03:49:58.698Z,99649.06
2023-02-28T03:52:32.493Z,99649.44
2023-02-28T03:55:08.627Z,99650.94
2023-02-28T03:57:42.222Z,99658.25
2023-02-28T04:00:22.400Z,99653.56
2023-02-28T04:02:53.831Z,99649.25
2023-02-28T04:05:21.667Z,99655.16
2023-02-28T04:07:48.338Z,99650.94
2023-02-28T04:10:17.366Z,99652.97
2023-02-28T04:12:43.949Z,99660.59
2023-02-28T04:15:12.247Z,99657.19
2023-02-28T04:17:38.889Z,99655.59
2023-02-28T04:20:10.537Z,99654.97
2023-02-28T04:22:38.437Z,99656.31
2023-02-28T04:25:06.846Z,99659.44
2023-02-28T04:27:33.710Z,99655.00
2023-02-28T04:30:00.589Z,99667.50
2023-02-28T04:32:27.287Z,99665.41
2023-02-28T04:34:53.855Z,99666.41
2023-02-28T04:37:20.542Z,99658.69
2023-02-28T04:39:47.182Z,99668.88
2023-02-28T04:42:14.787Z,99659.22
2023-02-28T04:44:41.364Z,99669.94
2023-02-28T04:47:08.198Z,99668.78
2023-02-28T04:49:34.819Z,99667.91
2023-02-28T04:52:01.650Z,99668.78
2023-02-28T04:54:29.469Z,99667.78
2023-02-28T04:56:56.074Z,99672.94
2023-02-28T04:59:22.674Z,99673.94
2023-02-28T05:01:50.424Z,99670.38
2023-02-28T05:04:17.609Z,99668.78
2023-02-28T05:06:44.288Z,99664.53
2023-02-28T05:09:12.835Z,99661.47
2023-02-28T05:11:40.727Z,99672.69
2023-02-28T05:14:13.908Z,99672.28
2023-02-28T05:16:40.806Z,99674.19
2023-02-28T05:19:07.530Z,99678.66
2023-02-28T05:21:36.455Z,99679.09
2023-02-28T05:24:06.095Z,99677.31
2023-02-28T05:26:37.024Z,99683.41
2023-02-28T05:29:03.610Z,99681.53
2023-02-28T05:31:30.638Z,99681.84
2023-02-28T05:33:57.532Z,99682.31
2023-02-28T05:36:24.801Z,99683.47
2023-02-28T05:38:52.506Z,99685.88
2023-02-28T05:41:21.131Z,99697.66
2023-02-28T05:43:49.091Z,99690.53
2023-02-28T05:46:16.177Z,99700.94
2023-02-28T05:48:44.236Z,99707.44
2023-02-28T05:51:11.163Z,99698.28
2023-02-28T05:53:38.051Z,99700.03
2023-02-28T05:56:05.563Z,99702.69
2023-02-28T05:58:32.382Z,99703.84
2023-02-28T06:01:00.398Z,99709.88
2023-02-28T06:03:27.847Z,99708.53
2023-02-28T06:05:54.584Z,99703.38
2023-02-28T06:08:21.249Z,99700.84
2023-02-28T06:10:48.041Z,99703.63
2023-02-28T06:13:14.808Z,99713.25
2023-02-28T06:15:41.705Z,99709.47
2023-02-28T06:18:08.182Z,99704.44
2023-02-28T06:20:35.639Z,99720.31
2023-02-28T06:23:02.200Z,99720.00
2023-02-28T06:25:28.947Z,99717.84
2023-02-28T06:27:56.462Z,99713.72
2023-02-28T06:30:28.103Z,99722.75
2023-02-28T06:32:55.507Z,99724.91
2023-02-28T06:35:22.444Z,99722.03
2023-02-28T06:37:49.071Z,99728.31
2023-02-28T06:40:16.119Z,99741.44
2023-02-28T06:42:43.073Z,99736.97
2023-02-28T06:45:11.709Z,99749.03
2023-02-28T06:47:43.086Z,99738.22
2023-02-28T06:50:13.541Z,99745.78
2023-02-28T06:52:40.308Z,99745.19
2023-02-28T06:55:08.308Z,99745.00
2023-02-28T06:57:36.921Z,99747.81
2023-02-28T07:00:08.835Z,99753.28
2023-02-28T07:02:37.040Z,99754.22
2023-02-28T07:05:04.073Z,99752.06
2023-02-28T07:07:30.917Z,99754.09
2023-02-28T07:09:57.736Z,99762.19
2023-02-28T07:12:24.419Z,99753.84
2023-02-28T07:14:51.149Z,99760.09
2023-02-28T07:17:17.760Z,99763.81
2023-02-28T07:19:44.356Z,99758.59
2023-02-28T07:22:11.015Z,99768.06
2023-02-28T07:24:37.539Z,99760.63
2023-02-28T07:27:04.270Z,99760.53
2023-02-28T07:29:30.910Z,99761.97
2023-02-28T07:31:57.663Z,99760.66
2023-02-28T07:34:24.455Z,99764.22
2023-02-28T07:36:54.640Z,99758.09
2023-02-28T07:39:22.695Z,99763.34
2023-02-28T07:41:49.415Z,99755.91
2023-02-28T07:44:16.283Z,99754.81
2023-02-28T07:46:43.179Z,99751.56
2023-02-28T07:49:09.962Z,99756.63
2023-02-28T07:51:36.666Z,99753.19
2023-02-28T07:54:03.378Z,99752.06
2023-02-28T07:56:30.377Z,99758.38
2023-02-28T07:58:57.213Z,99751.00
2023-02-28T08:01:23.888Z,99752.88
2023-02-28T08:03:50.739Z,99755.84
2023-02-28T08:06:22.593Z,99755.84
2023-02-28T08:08:50.146Z,99753.78
2023-02-28T08:11:18.089Z,99755.19
2023-02-28T08:13:45.944Z,99749.63
2023-02-28T08:16:18.850Z,99758.03
2023-02-28T08:18:45.661Z,99758.91
2023-02-28T08:21:12.553Z,99751.03
2023-02-28T08:23:39.804Z,99749.28
2023-02-28T08:26:06.621Z,99746.59
2023-02-28T08:28:33.792Z,99746.78
2023-02-28T08:31:00.612Z,99746.31
2023-02-28T08:33:29.268Z,99753.72
2023-02-28T08:35:57.514Z,99759.09
2023-02-28T08:38:24.790Z,99759.44
2023-02-28T08:40:57.785Z,99758.22
2023-02-28T08:43:24.557Z,99757.69
2023-02-28T08:45:55.312Z,99751.59
2023-02-28T08:48:22.122Z,99749.25
2023-02-28T08:51:07.780Z,99750.41
2023-02-28T08:53:35.659Z,99756.66
2023-02-28T08:56:06.117Z,99757.38
2023-02-28T08:58:33.169Z,99766.50
2023-02-28T09:01:18.520Z,99759.59
2023-02-28T09:03:47.168Z,99757.41
2023-02-28T09:06:15.281Z,99762.56
2023-02-28T09:08:44.493Z,99765.59
2023-02-28T09:11:11.974Z,99753.69
2023-02-28T09:13:39.062Z,99754.81
2023-02-28T09:16:08.643Z,99758.19
2023-02-28T09:18:38.263Z,99759.53
2023-02-28T09:21:10.209Z,99764.81
2023-02-28T09:23:39.156Z,99760.88
2023-02-28T09:26:06.206Z,99773.75
2023-02-28T09:28:33.063Z,99753.44
2023-02-28T09:31:02.910Z,99756.22
2023-02-28T09:33:29.544Z,99754.13
2023-02-28T09:36:01.794Z,99753.34
2023-02-28T09:38:29.160Z,99752.81
2023-02-28T09:41:03.755Z,99744.31
2023-02-28T09:43:36.661Z,99761.06
2023-02-28T09:46:24.937Z,99759.97
2023-02-28T09:48:52.297Z,99754.66
2023-02-28T09:51:46.535Z,99754.38
2023-02-28T09:54:19.910Z,99753.66
2023-02-28T09:56:53.204Z,99761.34
2023-02-28T09:59:31.440Z,99761.09
2023-02-28T10:02:34.495Z,99751.34
2023-02-28T10:05:08.770Z,99764.69
2023-02-28T10:08:06.026Z,99758.28
2023-02-28T10:10:50.029Z,99756.09
2023-02-28T10:13:22.830Z,99771.06
2023-02-28T10:15:54.678Z,99767.56
2023-02-28T10:18:28.302Z,99765.66
2023-02-28T10:20:58.939Z,99766.97
2023-02-28T10:23:38.549Z,99754.09
2023-02-28T10:26:14.627Z,99756.00
2023-02-28T10:28:41.447Z,99753.41
2023-02-28T10:31:15.726Z,99757.44
2023-02-28T10:33:42.259Z,99743.28
2023-02-28T10:36:15.181Z,99745.16
2023-02-28T10:38:41.757Z,99750.84
2023-02-28T10:41:17.328Z,99742.84
2023-02-28T10:43:46.215Z,99742.22
2023-02-28T10:46:26.407Z,99745.97
2023-02-28T10:49:06.608Z,99744.41
2023-02-28T10:51:40.064Z,99738.75
2023-02-28T10:54:15.613Z,99741.03
2023-02-28T10:56:42.635Z,99737.13
2023-02-28T10:59:09.036Z,99732.09
2023-02-28T11:01:49.934Z,99729.41
2023-02-28T11:04:30.596Z,99737.28
2023-02-28T11:07:20.669Z,99734.75
2023-02-28T11:09:57.659Z,99731.03
2023-02-28T11:12:43.231Z,99741.06
2023-02-28T11:15:26.894Z,99738.97
2023-02-28T11:18:08.195Z,99741.03
2023-02-28T11:20:35.510Z,99736.53
2023-02-28T11:23:04.816Z,99740.94
2023-02-28T11:25:34.626Z,99731.47
2023-02-28T11:31:13.199Z,99730.97
2023-02-28T11:33:46.752Z,99723.31
2023-02-28T11:36:27.863Z,99720.88
2023-02-28T11:38:57.192Z,99723.41
2023-02-28T11:41:41.551Z,99710.59
2023-02-28T11:44:20.161Z,99720.13
2023-02-28T11:47:01.920Z,99703.97
2023-02-28T11:49:39.474Z,99702.75
2023-02-28T11:52:20.981Z,99702.84
2023-02-28T11:55:03.618Z,99698.44
2023-02-28T11:57:53.889Z,99709.22
2023-02-28T12:00:39.896Z,99709.22
2023-02-28T12:03:18.546Z,99702.97
2023-02-28T12:05:50.313Z,99703.88
2023-02-28T12:08:38.615Z,99710.56
2023-02-28T12:11:35.287Z,99702.84
2023-02-28T12:14:31.186Z,99697.63
2023-02-28T12:17:07.968Z,99696.34
2023-02-28T12:20:07.002Z,99691.63
2023-02-28T12:22:58.445Z,99690.78
2023-02-28T12:26:03.504Z,99693.91
2023-02-28T12:28:42.580Z,99684.38
2023-02-28T12:31:26.742Z,99689.88
2023-02-28T12:33:58.389Z,99677.56
2023-02-28T12:36:27.321Z,99686.72
2023-02-28T12:39:16.597Z,99686.09
2023-02-28T12:41:55.095Z,99684.25
2023-02-28T12:44:40.703Z,99681.50
2023-02-28T12:47:16.493Z,99679.97
2023-02-28T12:49:49.007Z,99678.94
2023-02-28T12:52:21.247Z,99678.88
2023-02-28T12:55:05.151Z,99669.63
2023-02-28T12:57:45.090Z,99669.28
2023-02-28T13:00:17.232Z,99664.41
2023-02-28T13:03:01.972Z,99676.19
2023-02-28T13:05:40.529Z,99668.75
2023-02-28T13:08:25.032Z,99665.34
2023-02-28T13:10:55.705Z,99668.88
2023-02-28T13:13:30.799Z,99664.03
2023-02-28T13:16:04.377Z,99671.78
2023-02-28T13:18:38.664Z,99669.84
2023-02-28T13:21:07.745Z,99658.78
2023-02-28T13:24:00.678Z,99658.47
2023-02-28T13:26:39.466Z,99668.72
2023-02-28T13:29:11.961Z,99662.91
2023-02-28T13:32:04.341Z,99650.38
2023-02-28T13:34:30.953Z,99649.13
2023-02-28T13:37:25.339Z,99645.63
2023-02-28T13:39:54.435Z,99652.88
2023-02-28T13:42:23.917Z,99651.84
2023-02-28T13:45:13.001Z,99650.38
2023-02-28T13:47:46.041Z,99646.34
2023-02-28T13:50:27.902Z,99647.09
2023-02-28T13:53:18.442Z,99659.06
2023-02-28T13:56:05.908Z,99653.44
2023-02-28T13:58:51.214Z,99657.31
2023-02-28T14:01:43.128Z,99653.31
2023-02-28T14:04:47.300Z,99648.56
2023-02-28T14:07:39.819Z,99642.97
2023-02-28T14:10:09.656Z,99650.56
2023-02-28T14:12:55.655Z,99639.31
2023-02-28T14:15:34.300Z,99634.13
2023-02-28T14:18:03.692Z,99634.75
2023-02-28T14:20:33.429Z,99640.06
2023-02-28T14:23:19.906Z,99642.16
2023-02-28T14:25:56.453Z,99633.56
2023-02-28T14:28:41.987Z,99645.88
2023-02-28T14:31:13.648Z,99655.91
2023-02-28T14:33:43.471Z,99633.50
2023-02-28T14:36:22.989Z,99647.41
2023-02-28T14:38:58.537Z,99641.78
2023-02-28T14:41:38.349Z,99636.13
2023-02-28T14:44:23.049Z,99636.50
2023-02-28T14:46:53.267Z,99628.88
2023-02-28T14:49:28.375Z,99643.31
2023-02-28T14:52:10.904Z,99633.41
2023-02-28T14:54:38.814Z,99631.44
2023-02-28T14:57:06.303Z,99639.09
2023-02-28T14:59:35.379Z,99632.91
2023-02-28T15:02:38.197Z,99635.94
2023-02-28T15:05:10.755Z,99637.88
2023-02-28T15:07:37.774Z,99633.66
2023-02-28T15:10:18.994Z,99631.09
2023-02-28T15:12:53.831Z,99635.81
2023-02-28T15:15:28.153Z,99635.75
2023-02-28T15:18:05.832Z,99633.91
2023-02-28T15:20:34.013Z,99629.53
2023-02-28T15:23:01.097Z,99636.63
2023-02-28T15:25:28.090Z,99627.34
2023-02-28T15:27:57.031Z,99634.22
2023-02-28T15:30:30.639Z,99631.81
2023-02-28T15:33:19.241Z,99636.94
2023-02-28T15:35:46.827Z,99637.88
2023-02-28T15:38:25.610Z,99637.88
2023-02-28T15:40:55.132Z,99630.94
2023-02-28T15:43:38.372Z,99633.75
2023-02-28T15:46:11.112Z,99645.75
2023-02-28T15:48:45.940Z,99641.25
2023-02-28T15:51:12.390Z,99645.34
2023-02-28T15:53:46.399Z,99638.88
2023-02-28T15:56:33.964Z,99636.38
2023-02-28T15:59:03.343Z,99636.38
2023-02-28T16:01:33.244Z,99635.28
2023-02-28T16:04:18.198Z,99633.88
2023-02-28T16:06:46.160Z,99637.88
2023-02-28T16:09:20.674Z,99640.44
2023-02-28T16:11:50.725Z,99632.88
2023-02-28T16:14:26.199Z,99633.22
2023-02-28T16:16:55.974Z,99645.94
2023-02-28T16:19:24.086Z,99639.66
2023-02-28T16:21:50.647Z,99632.44
2023-02-28T16:24:17.229Z,99638.88
2023-02-28T16:26:47.781Z,99636.19
2023-02-28T16:29:23.804Z,99645.22
2023-02-28T16:31:50.475Z,99646.59
2023-02-28T16:34:17.237Z,99652.34
2023-02-28T16:36:43.957Z,99650.53
2023-02-28T16:39:10.529Z,99659.38
2023-02-28T16:41:41.692Z,99654.09
2023-02-28T16:44:14.224Z,99666.31
2023-02-28T16:46:41.178Z,99670.25
2023-02-28T16:49:13.625Z,99668.03
2023-02-28T16:51:40.328Z,99671.09
2023-02-28T16:54:06.881Z,99676.75
2023-02-28T16:56:35.093Z,99677.59
2023-02-28T16:59:02.948Z,99676.59
2023-02-28T17:01:30.337Z,99684.00
2023-02-28T17:03:57.246Z,99681.19
2023-02-28T17:06:31.831Z,99681.78
2023-02-28T17:09:00.358Z,99682.53
2023-02-28T17:11:28.026Z,99689.38
2023-02-28T17:13:55.056Z,99688.38
2023-02-28T17:16:34.098Z,99677.13
2023-02-28T17:19:04.102Z,99687.38
2023-02-28T17:21:31.722Z,99683.88
2023-02-28T17:23:58.820Z,99695.97
2023-02-28T17:26:26.481Z,99693.28
2023-02-28T17:28:53.660Z,99694.00
2023-02-28T17:31:20.307Z,99691.28
2023-02-28T17:33:46.891Z,99700.69
2023-02-28T17:36:34.623Z,99700.59
2023-02-28T17:39:02.087Z,99712.19
2023-02-28T17:41:31.444Z,99711.25
2023-02-28T17:43:58.465Z,99723.91
2023-02-28T17:46:26.104Z,99713.03
2023-02-28T17:48:55.250Z,99714.53
2023-02-28T17:51:24.048Z,99706.63
2023-02-28T17:53:50.757Z,99709.50
2023-02-28T17:56:23.175Z,99719.72
2023-02-28T17:58:50.792Z,99717.22
2023-02-28T18:01:17.917Z,99724.13
2023-02-28T18:03:44.674Z,99719.13
2023-02-28T18:06:20.830Z,99716.25
2023-02-28T18:08:50.379Z,99708.56
2023-02-28T18:11:19.837Z,99716.03
2023-02-28T18:13:53.248Z,99712.34
2023-02-28T18:16:22.082Z,99708.06
2023-02-28T18:18:49.497Z,99713.31
2023-02-28T18:21:17.858Z,99713.56
2023-02-28T18:23:48.531Z,99713.13
2023-02-28T18:26:17.698Z,99707.25
2023-02-28T18:28:47.249Z,99703.91
2023-02-28T18:31:20.311Z,99711.19
2023-02-28T18:33:51.617Z,99709.84
2023-02-28T18:36:20.866Z,99707.97
2023-02-28T18:38:48.329Z,99711.22
2023-02-28T18:41:14.940Z,99708.47
2023-02-28T18:43:43.524Z,99712.25
2023-02-28T18:46:15.986Z,99706.59
2023-02-28T18:48:43.252Z,99705.88
2023-02-28T18:51:22.414Z,99696.63
2023-02-28T18:53:49.258Z,99697.63
2023-02-28T18:56:18.616Z,99700.81
2023-02-28T18:58:45.697Z,99698.78
2023-02-28T19:01:17.506Z,99692.38
2023-02-28T19:03:45.312Z,99695.75
2023-02-28T19:06:15.590Z,99693.66
2023-02-28T19:08:42.184Z,99696.91
2023-02-28T19:11:11.061Z,99689.16
2023-02-28T19:13:38.021Z,99693.25
2023-02-28T19:16:06.783Z,99694.81
2023-02-28T19:18:33.778Z,99687.69
2023-02-28T19:21:00.900Z,99689.84
2023-02-28T19:23:28.485Z,99704.66
2023-02-28T19:25:56.682Z,99697.78
2023-02-28T19:28:24.222Z,99702.06
2023-02-28T19:30:53.076Z,99699.47
2023-02-28T19:33:20.685Z,99704.09
2023-02-28T19:35:48.568Z,99699.03
2023-02-28T19:38:15.736Z,99702.28
2023-02-28T19:40:42.279Z,99709.34
2023-02-28T19:43:09.534Z,99702.44
2023-02-28T19:45:37.234Z,99701.25
2023-02-28T19:48:04.541Z,99701.69
2023-02-28T19:50:31.846Z,99701.03
2023-02-28T19:53:00.418Z,99716.13
2023-02-28T19:55:27.340Z,99716.31
2023-02-28T19:57:53.888Z,99716.66
2023-02-28T20:00:20.534Z,99708.47
2023-02-28T20:02:47.092Z,99707.56
2023-02-28T20:05:13.584Z,99715.97
2023-02-28T20:07:40.121Z,99710.69
2023-02-28T20:10:07.394Z,99716.38
2023-02-28T20:12:33.991Z,99717.06
2023-02-28T20:15:00.657Z,99720.75
2023-02-28T20:17:28.645Z,99717.31
2023-02-28T20:19:55.154Z,99720.63
2023-02-28T20:22:21.703Z,99718.66
2023-02-28T20:24:48.694Z,99717.53
2023-02-28T20:27:15.811Z,99721.22
2023-02-28T20:29:45.269Z,99714.72
2023-02-28T20:32:13.198Z,99717.28
2023-02-28T20:34:39.889Z,99710.09
2023-02-28T20:37:06.447Z,99710.91
2023-02-28T20:39:33.003Z,99716.69
2023-02-28T20:41:59.527Z,99716.56
2023-02-28T20:44:26.225Z,99721.41
2023-02-28T20:46:52.857Z,99718.59
2023-02-28T20:49:19.491Z,99724.38
2023-02-28T20:51:46.191Z,99724.13
2023-02-28T20:54:12.816Z,99731.03
2023-02-28T20:56:39.536Z,99728.69
2023-02-28T20:59:06.141Z,99739.94
2023-02-28T21:01:33.343Z,99736.56
2023-02-28T21:04:04.637Z,99733.03
2023-02-28T21:06:33.662Z,99724.06
2023-02-28T21:09:00.359Z,99735.63
2023-02-28T21:11:32.097Z,99732.59
2023-02-28T21:14:00.477Z,99722.75
2023-02-28T21:16:30.946Z,99725.53
2023-02-28T21:19:04.179Z,99720.97
2023-02-28T21:21:43.980Z,99723.31
2023-02-28T21:24:16.481Z,99724.63
2023-02-28T21:26:44.767Z,99726.66
2023-02-28T21:29:12.824Z,99733.72
2023-02-28T21:31:40.277Z,99720.66
2023-02-28T21:34:08.940Z,99731.56
2023-02-28T21:36:41.569Z,99724.00
2023-02-28T21:39:13.727Z,99721.94
2023-02-28T21:41:40.380Z,99729.00
2023-02-28T21:44:07.208Z,99738.00
2023-02-28T21:46:34.338Z,99738.75
2023-02-28T21:49:03.501Z,99734.41
2023-02-28T21:51:31.415Z,99737.63
2023-02-28T21:53:59.081Z,99738.28
2023-02-28T21:56:34.775Z,99743.31
2023-02-28T21:59:03.791Z,99737.16
2023-02-28T22:01:36.712Z,99741.41
2023-02-28T22:04:06.539Z,99740.38
2023-02-28T22:06:36.335Z,99737.16
2023-02-28T22:09:06.140Z,99736.81
2023-02-28T22:11:36.691Z,99736.69
2023-02-28T22:14:03.388Z,99731.53
2023-02-28T22:16:37.894Z,99733.16
2023-02-28T22:19:15.332Z,99725.19
2023-02-28T22:21:42.142Z,99724.88
2023-02-28T22:24:10.476Z,99736.03
2023-02-28T22:26:37.662Z,99733.97
2023-02-28T22:29:04.609Z,99735.13
2023-02-28T22:31:33.621Z,99736.34
2023-02-28T22:34:02.948Z,99736.19
2023-02-28T22:36:30.650Z,99738.09
2023-02-28T22:38:58.195Z,99739.88
2023-02-28T22:41:25.038Z,99745.59
2023-02-28T22:43:54.390Z,99746.00
2023-02-28T22:46:22.822Z,99735.41
2023-02-28T22:48:51.342Z,99731.06
2023-02-28T22:51:21.027Z,99735.25
2023-02-28T22:53:49.464Z,99728.16
2023-02-28T22:56:18.746Z,99741.75
2023-02-28T22:58:50.578Z,99745.00
2023-02-28T23:01:18.857Z,99740.25
2023-02-28T23:03:45.636Z,99740.19
2023-02-28T23:06:26.989Z,99740.25
2023-02-28T23:08:57.313Z,99741.13
2023-02-28T23:11:26.600Z,99744.38
2023-02-28T23:13:59.031Z,99747.16
2023-02-28T23:16:26.768Z,99745.16
2023-02-28T23:18:53.633Z,99739.69
2023-02-28T23:21:20.302Z,99739.53
2023-02-28T23:23:46.989Z,99746.03
2023-02-28T23:26:13.578Z,99750.19
2023-02-28T23:28:41.739Z,99746.91
2023-02-28T23:31:08.624Z,99741.75
2023-02-28T23:33:35.364Z,99738.25
2023-02-28T23:36:11.290Z,99734.78
2023-02-28T23:38:39.119Z,99737.84
2023-02-28T23:41:10.753Z,99737.00
2023-02-28T23:43:37.791Z,99734.91
2023-02-28T23:46:04.896Z,99741.66
2023-02-28T23:48:31.701Z,99734.03
2023-02-28T23:51:10.212Z,99738.41
2023-02-28T23:53:41.706Z,99732.91
2023-02-28T23:56:10.301Z,99732.81
2023-02-28T23:58:37.092Z,99732.88
