createdAt,value
2023-01-03T05:03:15.879Z,97398.28
2023-01-03T05:13:13.810Z,97415.06
2023-01-03T05:23:34.217Z,97416.16
2023-01-03T05:33:32.284Z,97409.13
2023-01-03T05:43:34.279Z,97423.72
2023-01-03T05:53:32.112Z,97418.31
2023-01-03T06:03:33.721Z,97425.38
2023-01-03T06:13:31.597Z,97424.84
2023-01-03T06:23:30.874Z,97446.50
2023-01-03T06:33:28.769Z,97453.81
2023-01-03T06:43:28.057Z,97464.66
2023-01-03T06:53:27.949Z,97466.69
2023-01-03T07:03:27.218Z,97466.16
2023-01-03T07:13:42.921Z,97472.19
2023-01-03T07:23:42.158Z,97491.19
2023-01-03T07:33:40.779Z,97483.88
2023-01-03T07:43:42.921Z,97496.59
2023-01-03T07:53:43.208Z,97502.84
2023-01-03T08:03:46.462Z,97503.13
2023-01-03T08:13:45.430Z,97517.47
2023-01-03T08:23:45.139Z,97520.72
2023-01-03T08:33:47.951Z,97513.16
2023-01-03T08:43:49.371Z,97533.72
2023-01-03T08:53:47.297Z,97532.94
2023-01-03T09:03:48.874Z,97545.66
2023-01-03T09:13:47.078Z,97558.13
2023-01-03T09:23:48.680Z,97557.84
2023-01-03T09:33:46.668Z,97558.66
2023-01-03T09:43:48.250Z,97576.84
2023-01-03T09:54:03.548Z,97591.19
2023-01-03T10:04:18.099Z,97578.47
2023-01-03T10:14:32.600Z,97579.28
2023-01-03T10:24:34.063Z,97577.94
2023-01-03T10:34:32.058Z,97587.16
2023-01-03T10:44:33.299Z,97576.59
2023-01-03T10:54:45.261Z,97555.97
2023-01-03T11:04:45.162Z,97545.66
2023-01-03T11:14:55.252Z,97542.97
2023-01-03T11:25:17.946Z,97545.94
2023-01-03T11:35:35.453Z,97536.44
2023-01-03T11:45:52.892Z,97529.66
2023-01-03T11:56:08.189Z,97522.09
2023-01-03T12:06:14.971Z,97514.22
2023-01-03T12:16:19.234Z,97506.63
2023-01-03T12:26:18.847Z,97509.06
2023-01-03T12:36:28.755Z,97504.47
2023-01-03T12:46:33.245Z,97500.94
2023-01-03T12:56:54.917Z,97499.03
2023-01-03T13:07:01.676Z,97482.53
2023-01-03T13:17:06.991Z,97484.44
2023-01-03T13:27:36.384Z,97479.25
2023-01-03T13:37:45.264Z,97476.84
2023-01-03T13:47:47.922Z,97466.00
2023-01-03T13:57:54.288Z,97464.66
2023-01-03T14:08:03.963Z,97476.56
2023-01-03T14:18:12.632Z,97470.84
2023-01-03T14:28:20.192Z,97471.41
2023-01-03T14:38:25.452Z,97473.59
2023-01-03T14:48:26.094Z,97484.16
2023-01-03T14:58:33.409Z,97489.84
2023-01-03T15:08:35.297Z,97499.06
2023-01-03T15:18:38.216Z,97500.16
2023-01-03T15:28:51.574Z,97497.44
2023-01-03T15:38:50.126Z,97504.47
2023-01-03T15:48:55.798Z,97500.41
2023-01-03T15:58:56.974Z,97510.44
2023-01-03T16:08:58.392Z,97526.97
2023-01-03T16:18:56.983Z,97523.19
2023-01-03T16:28:56.506Z,97524.28
2023-01-03T16:38:54.539Z,97533.47
2023-01-03T16:48:56.539Z,97535.38
2023-01-03T16:58:54.581Z,97538.66
2023-01-03T17:08:55.802Z,97552.72
2023-01-03T17:18:55.733Z,97564.38
2023-01-03T17:28:56.108Z,97568.16
2023-01-03T17:38:59.877Z,97564.66
2023-01-03T17:49:16.823Z,97574.13
2023-01-03T17:59:17.654Z,97569.00
2023-01-03T18:09:17.144Z,97563.81
2023-01-03T18:19:15.143Z,97553.25
2023-01-03T18:29:16.450Z,97553.00
2023-01-03T18:39:16.530Z,97554.34
2023-01-03T18:49:15.810Z,97571.19
2023-01-03T18:59:20.445Z,97563.84
2023-01-03T19:09:23.188Z,97567.66
2023-01-03T19:19:21.148Z,97574.41
2023-01-03T19:29:23.777Z,97576.34
2023-01-03T19:39:25.545Z,97577.13
2023-01-03T19:49:25.290Z,97580.38
2023-01-03T19:59:27.571Z,97569.00
2023-01-03T20:09:26.792Z,97578.22
2023-01-03T20:19:24.820Z,97564.66
2023-01-03T20:29:25.056Z,97565.72
