createdAt,value
2019-04-03T00:02:18.458Z,6.57
2019-04-03T00:04:47.374Z,5.53
2019-04-03T00:07:16.225Z,6.13
2019-04-03T00:09:45.141Z,12.83
2019-04-03T00:12:14.136Z,9.23
2019-04-03T00:14:43.293Z,7.43
2019-04-03T00:17:15.044Z,7.10
2019-04-03T00:19:42.858Z,6.70
2019-04-03T00:22:11.780Z,8.13
2019-04-03T00:24:40.610Z,6.73
2019-04-03T00:27:09.451Z,6.90
2019-04-03T00:29:38.382Z,6.43
2019-04-03T00:32:07.217Z,8.03
2019-04-03T00:34:36.246Z,6.00
2019-04-03T00:37:05.339Z,7.10
2019-04-03T00:39:34.249Z,6.50
2019-04-03T00:42:03.073Z,5.87
2019-04-03T00:44:32.009Z,6.50
2019-04-03T00:47:00.892Z,5.53
2019-04-03T00:49:29.707Z,5.00
2019-04-03T00:51:58.678Z,6.13
2019-04-03T00:54:27.580Z,6.63
2019-04-03T00:56:56.890Z,10.03
2019-04-03T00:59:26.331Z,6.67
2019-04-03T01:01:56.487Z,6.63
2019-04-03T01:04:28.244Z,6.57
2019-04-03T01:06:58.524Z,7.30
2019-04-03T01:09:29.031Z,5.97
2019-04-03T01:11:58.776Z,6.30
2019-04-03T01:14:31.306Z,6.83
2019-04-03T01:16:59.291Z,5.33
2019-04-03T01:19:30.888Z,7.50
2019-04-03T01:21:59.732Z,5.87
2019-04-03T01:24:28.703Z,8.20
2019-04-03T01:26:57.797Z,8.00
2019-04-03T01:29:26.958Z,7.07
2019-04-03T01:31:57.063Z,6.20
2019-04-03T01:34:26.017Z,7.50
2019-04-03T01:36:54.872Z,6.20
2019-04-03T01:39:23.737Z,7.33
2019-04-03T01:41:52.725Z,7.63
2019-04-03T01:44:24.299Z,9.47
2019-04-03T01:46:52.270Z,6.80
2019-04-03T01:49:21.159Z,7.53
2019-04-03T01:51:50.017Z,8.50
2019-04-03T01:54:18.855Z,6.57
2019-04-03T01:56:47.993Z,7.40
2019-04-03T01:59:16.943Z,6.50
2019-04-03T02:01:45.853Z,9.80
2019-04-03T02:04:14.775Z,5.93
2019-04-03T02:06:44.327Z,7.73
2019-04-03T02:09:15.350Z,8.47
2019-04-03T02:11:44.115Z,6.23
2019-04-03T02:14:13.056Z,10.70
2019-04-03T02:16:44.078Z,10.13
2019-04-03T02:19:13.052Z,7.60
2019-04-03T02:21:41.977Z,9.57
2019-04-03T02:24:10.809Z,7.27
2019-04-03T02:26:39.792Z,7.80
2019-04-03T02:29:09.254Z,11.03
2019-04-03T02:31:38.570Z,6.83
2019-04-03T02:34:07.592Z,7.83
2019-04-03T02:36:36.509Z,9.93
2019-04-03T02:39:06.614Z,8.53
2019-04-03T02:41:36.980Z,7.57
2019-04-03T02:44:06.464Z,10.30
2019-04-03T02:46:35.466Z,9.23
2019-04-03T02:49:04.739Z,7.27
2019-04-03T02:51:34.188Z,20.60
2019-04-03T02:54:03.319Z,20.53
2019-04-03T02:56:32.361Z,14.17
2019-04-03T02:59:01.285Z,9.17
2019-04-03T03:01:30.194Z,19.20
2019-04-03T03:03:59.208Z,10.87
2019-04-03T03:06:31.516Z,13.87
2019-04-03T03:09:00.918Z,8.87
2019-04-03T03:11:30.335Z,7.93
2019-04-03T03:14:01.776Z,8.47
2019-04-03T03:16:32.006Z,6.83
2019-04-03T03:19:01.933Z,7.73
2019-04-03T03:21:31.928Z,5.70
2019-04-03T03:24:01.987Z,6.00
2019-04-03T03:26:31.453Z,8.60
2019-04-03T03:29:15.350Z,6.67
2019-04-03T03:31:59.700Z,7.77
2019-04-03T03:34:05.896Z,6.53
2019-04-03T03:36:35.602Z,5.90
2019-04-03T03:39:08.195Z,6.27
2019-04-03T03:41:37.384Z,7.07
2019-04-03T03:44:09.920Z,5.33
2019-04-03T03:46:37.522Z,7.53
2019-04-03T03:49:07.128Z,6.83
2019-04-03T03:51:36.625Z,8.17
2019-04-03T03:54:05.772Z,5.47
2019-04-03T03:56:34.793Z,5.37
2019-04-03T03:59:03.810Z,5.20
2019-04-03T04:01:32.965Z,5.23
2019-04-03T04:04:02.298Z,6.83
2019-04-03T04:06:34.922Z,5.73
2019-04-03T04:09:01.965Z,10.77
2019-04-03T04:11:32.300Z,6.10
2019-04-03T04:14:01.646Z,6.83
2019-04-03T04:16:30.984Z,6.53
2019-04-03T04:19:00.143Z,6.83
2019-04-03T04:21:29.318Z,7.43
2019-04-03T04:23:58.589Z,7.10
2019-04-03T04:26:27.581Z,7.30
2019-04-03T04:28:57.047Z,5.93
2019-04-03T04:31:26.052Z,7.73
2019-04-03T04:33:55.098Z,9.53
2019-04-03T04:36:24.873Z,9.77
2019-04-03T04:38:54.041Z,7.57
2019-04-03T04:41:22.945Z,10.83
2019-04-03T04:43:51.971Z,7.83
2019-04-03T04:46:20.948Z,6.20
2019-04-03T04:48:51.641Z,6.23
2019-04-03T04:51:20.548Z,8.43
2019-04-03T04:53:49.374Z,8.17
2019-04-03T04:56:18.236Z,7.77
2019-04-03T04:58:47.100Z,15.77
2019-04-03T05:01:17.838Z,10.03
2019-04-03T05:03:46.593Z,8.03
2019-04-03T05:06:15.505Z,6.27
2019-04-03T05:08:44.572Z,5.57
2019-04-03T05:11:13.695Z,8.63
2019-04-03T05:13:42.814Z,7.57
2019-04-03T05:16:11.637Z,7.73
2019-04-03T05:18:40.519Z,6.40
2019-04-03T05:21:28.592Z,7.37
2019-04-03T05:24:10.361Z,8.77
2019-04-03T05:26:28.753Z,8.30
2019-04-03T05:28:57.843Z,6.90
2019-04-03T05:31:26.749Z,10.93
2019-04-03T05:33:55.574Z,8.87
2019-04-03T05:36:24.476Z,7.93
2019-04-03T05:38:53.958Z,10.57
2019-04-03T05:41:23.113Z,5.73
2019-04-03T05:43:52.020Z,9.70
2019-04-03T05:46:21.226Z,11.63
2019-04-03T05:48:50.073Z,17.33
2019-04-03T05:51:19.056Z,8.33
2019-04-03T05:53:48.062Z,10.60
2019-04-03T05:56:17.298Z,9.57
2019-04-03T05:58:55.431Z,9.50
2019-04-03T06:01:17.032Z,7.13
2019-04-03T06:03:45.933Z,6.20
2019-04-03T06:06:15.455Z,8.47
2019-04-03T06:08:44.720Z,6.87
2019-04-03T06:11:13.634Z,8.83
2019-04-03T06:13:42.452Z,9.73
2019-04-03T06:16:11.633Z,12.97
2019-04-03T06:18:40.835Z,8.97
2019-04-03T06:21:16.109Z,8.13
2019-04-03T06:23:45.057Z,9.03
2019-04-03T06:26:14.254Z,12.37
2019-04-03T06:28:46.172Z,9.73
2019-04-03T06:31:13.825Z,10.27
2019-04-03T06:33:42.761Z,11.23
2019-04-03T06:36:11.805Z,9.40
2019-04-03T06:38:40.913Z,6.33
2019-04-03T06:41:09.853Z,9.33
2019-04-03T06:43:38.926Z,11.47
2019-04-03T06:46:08.133Z,8.33
2019-04-03T06:48:37.237Z,7.97
2019-04-03T06:51:06.706Z,9.57
2019-04-03T06:53:35.893Z,8.87
2019-04-03T06:56:07.668Z,9.63
2019-04-03T06:58:38.932Z,6.47
2019-04-03T07:01:06.429Z,7.83
2019-04-03T07:03:35.346Z,11.97
2019-04-03T07:06:04.447Z,8.40
2019-04-03T07:08:36.118Z,11.93
2019-04-03T07:11:03.961Z,8.47
2019-04-03T07:13:32.817Z,9.20
2019-04-03T07:16:01.653Z,8.47
2019-04-03T07:18:30.513Z,9.73
2019-04-03T07:20:59.432Z,9.93
2019-04-03T07:23:29.955Z,10.73
2019-04-03T07:25:58.948Z,9.50
2019-04-03T07:28:30.219Z,11.83
2019-04-03T07:30:58.448Z,9.60
2019-04-03T07:33:28.666Z,10.40
2019-04-03T07:35:58.344Z,10.77
2019-04-03T07:38:27.548Z,14.77
2019-04-03T07:40:56.570Z,11.07
2019-04-03T07:43:26.866Z,14.13
2019-04-03T07:45:56.131Z,12.60
2019-04-03T07:48:25.088Z,11.50
2019-04-03T07:50:54.049Z,11.57
2019-04-03T07:53:23.087Z,13.10
2019-04-03T07:55:52.012Z,13.57
2019-04-03T07:58:21.043Z,16.67
2019-04-03T08:00:50.346Z,14.20
2019-04-03T08:03:20.658Z,13.67
2019-04-03T08:05:49.934Z,15.17
2019-04-03T08:08:20.041Z,15.47
2019-04-03T08:10:49.373Z,11.77
2019-04-03T08:13:18.643Z,11.67
2019-04-03T08:15:47.807Z,10.20
2019-04-03T08:18:16.710Z,11.03
2019-04-03T08:20:45.543Z,14.20
2019-04-03T08:23:14.533Z,13.53
2019-04-03T08:25:47.171Z,14.17
2019-04-03T08:28:13.940Z,15.63
2019-04-03T08:30:42.950Z,21.70
2019-04-03T08:33:17.603Z,13.30
2019-04-03T08:35:43.148Z,11.67
2019-04-03T08:38:13.469Z,13.23
2019-04-03T08:40:42.689Z,11.83
2019-04-03T08:43:11.875Z,12.80
2019-04-03T08:45:40.924Z,14.33
2019-04-03T08:48:09.756Z,13.57
2019-04-03T08:50:38.982Z,13.27
2019-04-03T08:53:08.867Z,10.73
2019-04-03T08:55:37.783Z,11.83
2019-04-03T08:58:06.773Z,15.80
2019-04-03T09:00:35.674Z,14.23
2019-04-03T09:03:04.887Z,12.20
2019-04-03T09:05:34.045Z,13.23
2019-04-03T09:08:03.189Z,13.93
2019-04-03T09:10:36.058Z,13.67
2019-04-03T09:13:16.178Z,10.93
2019-04-03T09:15:34.033Z,10.57
2019-04-03T09:18:05.533Z,11.60
2019-04-03T09:20:35.422Z,12.07
2019-04-03T09:23:04.948Z,9.57
2019-04-03T09:25:33.883Z,13.17
2019-04-03T09:28:03.071Z,12.83
2019-04-03T09:30:32.106Z,9.50
2019-04-03T09:33:00.996Z,10.53
2019-04-03T09:35:32.076Z,9.57
2019-04-03T09:38:00.443Z,8.80
2019-04-03T09:40:29.492Z,7.80
2019-04-03T09:42:58.368Z,11.97
2019-04-03T09:45:28.289Z,9.73
2019-04-03T09:47:57.516Z,8.50
2019-04-03T09:50:26.590Z,12.67
2019-04-03T09:52:55.651Z,9.07
2019-04-03T09:55:24.705Z,8.10
2019-04-03T09:58:56.214Z,8.33
2019-04-03T10:01:25.316Z,9.17
2019-04-03T10:03:55.768Z,8.17
2019-04-03T10:06:25.286Z,12.17
2019-04-03T10:08:54.655Z,9.47
2019-04-03T10:11:23.566Z,9.83
2019-04-03T10:13:52.411Z,8.50
2019-04-03T10:16:21.511Z,9.10
2019-04-03T10:18:50.405Z,8.00
2019-04-03T10:21:20.673Z,9.33
2019-04-03T10:23:49.870Z,8.47
2019-04-03T10:26:19.093Z,7.37
2019-04-03T10:28:48.413Z,8.57
2019-04-03T10:31:17.485Z,7.03
2019-04-03T10:33:46.567Z,8.93
2019-04-03T10:36:17.690Z,11.10
2019-04-03T10:38:47.013Z,9.73
2019-04-03T10:41:16.823Z,8.43
2019-04-03T10:43:45.678Z,6.40
2019-04-03T10:46:14.635Z,8.77
2019-04-03T10:48:43.574Z,10.53
2019-04-03T10:51:12.863Z,6.27
2019-04-03T10:53:42.022Z,5.70
2019-04-03T10:56:11.160Z,7.00
2019-04-03T10:58:42.432Z,6.27
2019-04-03T11:01:11.226Z,8.07
2019-04-03T11:03:40.181Z,5.53
2019-04-03T11:06:09.458Z,5.17
2019-04-03T11:08:38.548Z,8.47
2019-04-03T11:11:07.539Z,4.93
2019-04-03T11:13:36.498Z,5.37
2019-04-03T11:16:05.495Z,5.90
2019-04-03T11:18:34.571Z,6.30
2019-04-03T11:21:05.164Z,4.90
2019-04-03T11:26:18.713Z,5.10
2019-04-03T11:28:48.328Z,8.63
2019-04-03T11:30:54.766Z,9.20
2019-04-03T11:31:25.789Z,4.53
2019-04-03T11:33:50.412Z,5.13
2019-04-03T11:36:18.920Z,3.93
2019-04-03T11:38:47.862Z,5.07
2019-04-03T11:41:19.262Z,6.93
2019-04-03T11:43:47.623Z,7.93
2019-04-03T11:46:16.664Z,4.70
2019-04-03T11:48:46.075Z,5.20
2019-04-03T11:51:16.717Z,4.27
2019-04-03T11:53:46.020Z,6.07
2019-04-03T11:56:15.048Z,4.13
2019-04-03T11:58:44.230Z,5.10
2019-04-03T12:01:16.287Z,8.63
2019-04-03T12:03:45.843Z,6.23
2019-04-03T12:06:16.380Z,4.50
2019-04-03T12:08:46.047Z,5.07
2019-04-03T12:11:14.952Z,3.80
2019-04-03T12:13:45.987Z,4.87
2019-04-03T12:16:14.932Z,5.17
2019-04-03T12:18:44.410Z,3.70
2019-04-03T12:21:14.689Z,4.30
2019-04-03T12:23:44.303Z,4.43
2019-04-03T12:26:13.266Z,5.33
2019-04-03T12:28:42.239Z,4.47
2019-04-03T12:31:11.716Z,4.50
2019-04-03T12:33:52.594Z,4.30
2019-04-03T12:36:13.480Z,3.47
2019-04-03T12:38:42.318Z,4.27
2019-04-03T12:41:11.180Z,3.27
2019-04-03T12:43:40.117Z,3.80
2019-04-03T12:46:09.779Z,2.63
2019-04-03T12:48:38.990Z,1.97
2019-04-03T12:51:08.033Z,2.30
2019-04-03T12:53:37.155Z,3.37
2019-04-03T12:56:06.552Z,2.20
2019-04-03T12:58:38.122Z,3.40
2019-04-03T13:01:07.121Z,2.33
2019-04-03T13:03:37.305Z,3.17
2019-04-03T13:06:10.336Z,3.37
2019-04-03T13:08:39.783Z,2.47
2019-04-03T13:11:10.413Z,3.40
2019-04-03T13:13:39.332Z,3.30
2019-04-03T13:16:11.005Z,2.10
2019-04-03T13:18:43.165Z,4.47
2019-04-03T13:21:12.011Z,3.03
2019-04-03T13:23:41.157Z,2.33
2019-04-03T13:26:13.546Z,3.13
2019-04-03T13:28:42.540Z,2.00
2019-04-03T13:31:12.892Z,1.93
2019-04-03T13:33:42.019Z,3.33
2019-04-03T13:36:10.976Z,2.07
2019-04-03T13:38:40.155Z,3.70
2019-04-03T13:41:15.713Z,2.20
2019-04-03T13:43:44.748Z,1.83
2019-04-03T13:46:13.771Z,1.70
2019-04-03T13:48:44.090Z,2.00
2019-04-03T13:51:13.265Z,1.60
2019-04-03T13:53:42.204Z,1.90
2019-04-03T13:56:12.226Z,3.27
2019-04-03T13:58:41.720Z,3.33
2019-04-03T14:01:13.719Z,2.60
2019-04-03T14:03:43.088Z,3.03
2019-04-03T14:06:12.321Z,1.60
2019-04-03T14:08:43.015Z,2.90
2019-04-03T14:11:12.283Z,1.80
2019-04-03T14:13:43.676Z,1.80
2019-04-03T14:16:19.881Z,2.70
2019-04-03T14:18:42.412Z,1.97
2019-04-03T14:21:11.823Z,1.73
2019-04-03T14:23:42.100Z,4.60
2019-04-03T14:26:14.266Z,2.70
2019-04-03T14:28:42.070Z,3.00
2019-04-03T14:31:11.653Z,2.47
2019-04-03T14:33:44.252Z,4.13
2019-04-03T14:36:11.398Z,3.10
2019-04-03T14:38:40.388Z,5.83
2019-04-03T14:41:09.591Z,3.13
2019-04-03T14:43:38.661Z,3.20
2019-04-03T14:46:07.683Z,4.03
2019-04-03T14:48:36.614Z,2.10
2019-04-03T14:51:07.331Z,2.60
2019-04-03T14:53:36.253Z,2.73
2019-04-03T14:56:05.328Z,2.30
2019-04-03T14:58:34.381Z,4.03
2019-04-03T15:01:03.431Z,3.20
2019-04-03T15:03:34.054Z,2.67
2019-04-03T15:06:03.037Z,5.67
2019-04-03T15:08:32.496Z,6.83
2019-04-03T15:11:02.993Z,4.10
2019-04-03T15:13:32.304Z,3.10
2019-04-03T15:16:01.302Z,2.40
2019-04-03T15:18:30.324Z,1.80
2019-04-03T15:20:59.795Z,2.23
2019-04-03T15:23:28.836Z,3.23
2019-04-03T15:25:57.726Z,3.10
2019-04-03T15:28:29.696Z,4.27
2019-04-03T15:30:57.312Z,2.90
2019-04-03T15:33:26.185Z,3.80
2019-04-03T15:35:56.430Z,3.37
2019-04-03T15:38:25.532Z,2.23
2019-04-03T15:40:57.535Z,2.30
2019-04-03T15:43:26.776Z,2.57
2019-04-03T15:45:56.632Z,4.37
2019-04-03T15:48:27.059Z,2.60
2019-04-03T15:50:57.712Z,4.07
2019-04-03T15:53:27.003Z,6.13
2019-04-03T15:55:56.093Z,2.43
2019-04-03T15:58:26.626Z,2.27
2019-04-03T16:00:56.200Z,3.53
2019-04-03T16:03:25.415Z,3.23
2019-04-03T16:05:54.485Z,5.73
2019-04-03T16:08:23.442Z,2.90
2019-04-03T16:10:54.477Z,3.93
2019-04-03T16:13:23.313Z,2.47
2019-04-03T16:15:55.223Z,2.83
2019-04-03T16:18:23.049Z,2.90
2019-04-03T16:20:52.340Z,4.07
2019-04-03T16:23:21.562Z,1.93
2019-04-03T16:25:50.521Z,2.60
2019-04-03T16:28:19.543Z,2.97
2019-04-03T16:30:52.288Z,3.33
2019-04-03T16:33:23.426Z,2.57
2019-04-03T16:35:50.298Z,3.57
2019-04-03T16:38:19.459Z,3.13
2019-04-03T16:40:48.874Z,2.90
2019-04-03T16:43:18.000Z,2.63
2019-04-03T16:45:47.680Z,8.60
2019-04-03T16:48:20.160Z,2.67
2019-04-03T16:50:49.537Z,3.20
2019-04-03T16:53:21.448Z,5.97
2019-04-03T16:55:50.682Z,6.63
2019-04-03T16:58:25.242Z,6.50
2019-04-03T17:00:54.219Z,3.03
2019-04-03T17:03:23.463Z,2.60
2019-04-03T17:05:52.406Z,2.77
2019-04-03T17:08:21.655Z,3.53
2019-04-03T17:10:52.277Z,3.23
2019-04-03T17:13:21.488Z,3.37
2019-04-03T17:15:50.602Z,3.00
2019-04-03T17:18:21.984Z,3.40
2019-04-03T17:20:51.273Z,4.40
2019-04-03T17:23:21.081Z,3.70
2019-04-03T17:25:52.472Z,6.23
2019-04-03T17:28:21.955Z,2.50
2019-04-03T17:30:51.767Z,2.60
2019-04-03T17:33:22.142Z,5.40
2019-04-03T17:35:51.140Z,3.20
2019-04-03T17:38:20.418Z,2.77
2019-04-03T17:40:49.408Z,5.57
2019-04-03T17:43:18.402Z,3.73
2019-04-03T17:45:47.340Z,6.23
2019-04-03T17:48:16.322Z,3.77
2019-04-03T17:50:45.362Z,2.70
2019-04-03T17:53:14.412Z,8.33
2019-04-03T17:55:46.475Z,2.37
2019-04-03T17:58:16.937Z,2.80
2019-04-03T18:00:46.221Z,2.33
2019-04-03T18:03:15.449Z,6.33
2019-04-03T18:05:46.270Z,4.57
2019-04-03T18:08:15.125Z,4.33
2019-04-03T18:10:44.189Z,3.60
2019-04-03T18:13:13.187Z,3.67
2019-04-03T18:15:42.157Z,2.67
2019-04-03T18:18:11.164Z,2.23
2019-04-03T18:20:40.395Z,2.83
2019-04-03T18:23:10.764Z,2.60
2019-04-03T18:25:39.828Z,3.83
2019-04-03T18:28:08.730Z,2.50
2019-04-03T18:30:37.747Z,2.47
2019-04-03T18:33:06.758Z,2.50
2019-04-03T18:35:35.746Z,3.03
2019-04-03T18:38:07.598Z,2.50
2019-04-03T18:40:35.599Z,2.60
2019-04-03T18:43:04.739Z,3.30
2019-04-03T18:45:33.892Z,3.37
2019-04-03T18:48:02.970Z,4.50
2019-04-03T18:50:34.857Z,3.57
2019-04-03T18:53:02.618Z,2.60
2019-04-03T18:55:31.570Z,3.30
2019-04-03T18:58:01.545Z,2.20
2019-04-03T19:00:30.760Z,2.93
2019-04-03T19:03:00.578Z,4.90
2019-04-03T19:05:29.574Z,3.40
2019-04-03T19:07:58.532Z,3.00
2019-04-03T19:10:27.464Z,4.70
2019-04-03T19:12:56.750Z,3.63
2019-04-03T19:15:25.749Z,3.43
2019-04-03T19:18:00.284Z,3.50
2019-04-03T19:20:25.580Z,4.97
2019-04-03T19:23:02.458Z,3.17
2019-04-03T19:25:25.196Z,2.73
2019-04-03T19:27:54.068Z,3.70
2019-04-03T19:30:23.030Z,4.73
2019-04-03T19:32:51.964Z,4.20
2019-04-03T19:35:21.047Z,5.67
2019-04-03T19:37:50.102Z,3.77
2019-04-03T19:40:19.114Z,4.53
2019-04-03T19:42:48.941Z,5.07
2019-04-03T19:45:20.527Z,4.50
2019-04-03T19:47:54.516Z,2.90
2019-04-03T19:50:22.222Z,3.17
2019-04-03T19:52:52.581Z,3.53
2019-04-03T19:55:23.588Z,4.33
2019-04-03T19:57:52.320Z,7.50
2019-04-03T20:00:21.458Z,8.70
2019-04-03T20:02:50.397Z,8.80
2019-04-03T20:05:19.518Z,4.80
2019-04-03T20:07:48.580Z,8.73
2019-04-03T20:10:20.099Z,7.17
2019-04-03T20:12:49.124Z,9.00
2019-04-03T20:15:18.077Z,9.60
2019-04-03T20:17:46.994Z,13.13
2019-04-03T20:20:19.462Z,11.07
2019-04-03T20:22:48.435Z,9.13
2019-04-03T20:25:17.438Z,9.33
2019-04-03T20:27:47.388Z,10.17
2019-04-03T20:30:17.216Z,10.53
2019-04-03T20:32:46.086Z,10.00
2019-04-03T20:35:18.033Z,10.43
2019-04-03T20:37:45.545Z,10.10
2019-04-03T20:40:14.864Z,12.23
2019-04-03T20:42:43.792Z,10.13
2019-04-03T20:45:14.985Z,10.10
2019-04-03T20:47:45.708Z,10.47
2019-04-03T20:50:16.159Z,10.47
2019-04-03T20:52:46.201Z,10.47
2019-04-03T20:55:15.898Z,10.50
2019-04-03T20:57:54.865Z,10.77
2019-04-03T21:00:18.071Z,10.73
2019-04-03T21:02:46.410Z,9.97
2019-04-03T21:05:17.737Z,10.67
2019-04-03T21:07:46.366Z,10.57
2019-04-03T21:10:15.598Z,9.83
2019-04-03T21:12:44.532Z,9.33
2019-04-03T21:15:14.329Z,8.73
2019-04-03T21:17:43.471Z,8.63
2019-04-03T21:20:12.539Z,9.13
2019-04-03T21:22:42.999Z,8.90
2019-04-03T21:25:11.997Z,8.43
2019-04-03T21:27:41.029Z,8.23
2019-04-03T21:30:10.409Z,7.97
2019-04-03T21:32:39.381Z,8.67
2019-04-03T21:35:08.377Z,9.30
2019-04-03T21:37:39.579Z,9.33
2019-04-03T21:40:08.369Z,11.73
2019-04-03T21:42:37.218Z,9.50
2019-04-03T21:45:07.555Z,8.50
2019-04-03T21:47:36.932Z,7.13
2019-04-03T21:50:07.680Z,7.93
2019-04-03T21:52:36.600Z,7.73
2019-04-03T21:55:07.138Z,9.70
2019-04-03T21:57:38.315Z,9.17
2019-04-03T22:00:07.926Z,8.43
2019-04-03T22:02:36.988Z,8.60
2019-04-03T22:05:07.324Z,8.40
2019-04-03T22:07:36.629Z,7.43
2019-04-03T22:10:08.583Z,7.07
2019-04-03T22:12:37.431Z,7.83
2019-04-03T22:15:07.735Z,8.03
2019-04-03T22:17:36.658Z,8.33
2019-04-03T22:20:05.951Z,7.57
2019-04-03T22:22:34.868Z,7.27
2019-04-03T22:25:08.615Z,7.90
2019-04-03T22:27:36.020Z,8.37
2019-04-03T22:30:05.812Z,7.90
2019-04-03T22:32:34.772Z,7.93
2019-04-03T22:35:03.980Z,8.47
2019-04-03T22:37:34.882Z,8.20
2019-04-03T22:40:03.637Z,7.63
2019-04-03T22:42:32.459Z,7.80
2019-04-03T22:45:01.314Z,6.93
2019-04-03T22:47:30.244Z,6.50
2019-04-03T22:49:59.085Z,6.53
2019-04-03T22:52:27.927Z,6.00
2019-04-03T22:54:56.843Z,5.47
2019-04-03T22:57:25.756Z,6.13
2019-04-03T22:59:55.309Z,5.83
2019-04-03T23:02:24.368Z,6.90
2019-04-03T23:04:53.504Z,6.40
2019-04-03T23:07:23.940Z,7.13
2019-04-03T23:09:52.788Z,6.73
2019-04-03T23:12:21.708Z,6.47
2019-04-03T23:14:50.621Z,6.70
2019-04-03T23:17:19.477Z,7.13
2019-04-03T23:19:49.847Z,7.50
2019-04-03T23:22:18.891Z,7.03
2019-04-03T23:24:47.828Z,7.53
2019-04-03T23:27:18.314Z,7.37
2019-04-03T23:29:47.282Z,7.77
2019-04-03T23:32:16.200Z,7.50
2019-04-03T23:34:45.051Z,7.40
2019-04-03T23:37:13.875Z,7.47
2019-04-03T23:39:42.808Z,7.40
2019-04-03T23:42:11.640Z,7.63
2019-04-03T23:44:42.068Z,7.63
2019-04-03T23:47:11.052Z,8.27
2019-04-03T23:49:41.215Z,7.77
2019-04-03T23:52:10.232Z,9.07
2019-04-03T23:54:39.110Z,7.50
2019-04-03T23:57:09.518Z,7.80
2019-04-03T23:59:38.653Z,7.30
