createdAt,value
2022-11-23T00:01:18.065Z,8.52
2022-11-23T00:03:45.264Z,8.63
2022-11-23T00:06:11.943Z,8.60
2022-11-23T00:08:38.558Z,8.65
2022-11-23T00:11:05.075Z,8.60
2022-11-23T00:13:31.729Z,8.63
2022-11-23T00:15:58.091Z,8.66
2022-11-23T00:18:24.436Z,8.66
2022-11-23T00:20:50.790Z,8.60
2022-11-23T00:23:17.182Z,8.56
2022-11-23T00:25:46.841Z,8.62
2022-11-23T00:28:13.376Z,8.69
2022-11-23T00:30:39.960Z,8.68
2022-11-23T00:33:06.447Z,8.75
2022-11-23T00:35:32.847Z,8.67
2022-11-23T00:38:00.966Z,8.68
2022-11-23T00:40:27.318Z,8.67
2022-11-23T00:42:53.673Z,8.63
2022-11-23T00:45:20.014Z,8.64
2022-11-23T00:47:46.388Z,8.65
2022-11-23T00:50:12.748Z,8.76
2022-11-23T00:52:39.202Z,8.71
2022-11-23T00:55:05.658Z,8.69
2022-11-23T00:57:33.167Z,8.71
2022-11-23T00:59:59.834Z,8.80
2022-11-23T01:02:26.260Z,8.75
2022-11-23T01:04:53.165Z,8.76
2022-11-23T01:07:20.620Z,8.76
2022-11-23T01:09:46.995Z,8.73
2022-11-23T01:12:13.326Z,8.76
2022-11-23T01:14:39.784Z,8.71
2022-11-23T01:17:06.130Z,8.71
2022-11-23T01:19:34.808Z,8.71
2022-11-23T01:22:01.224Z,8.81
2022-11-23T01:24:27.586Z,8.81
2022-11-23T01:26:54.794Z,8.84
2022-11-23T01:29:21.875Z,8.75
2022-11-23T01:31:48.278Z,8.77
2022-11-23T01:34:15.271Z,8.80
2022-11-23T01:36:41.896Z,8.73
2022-11-23T01:39:08.234Z,8.78
2022-11-23T01:41:36.887Z,8.77
2022-11-23T01:44:21.951Z,8.76
2022-11-23T01:46:53.081Z,8.67
2022-11-23T01:49:19.654Z,8.76
2022-11-23T01:51:47.754Z,8.76
2022-11-23T01:54:16.438Z,8.80
2022-11-23T01:56:46.336Z,8.81
2022-11-23T01:59:16.013Z,8.75
2022-11-23T02:01:43.243Z,8.77
2022-11-23T02:04:11.479Z,8.77
2022-11-23T02:06:43.852Z,8.75
2022-11-23T02:09:10.903Z,8.75
2022-11-23T02:11:37.319Z,8.75
2022-11-23T02:14:03.730Z,8.73
2022-11-23T02:16:30.214Z,8.79
2022-11-23T02:18:56.594Z,8.73
2022-11-23T02:21:23.439Z,8.76
2022-11-23T02:23:59.926Z,8.78
2022-11-23T02:26:28.177Z,8.82
2022-11-23T02:29:00.434Z,8.84
2022-11-23T02:31:29.562Z,8.74
2022-11-23T02:33:56.072Z,8.77
2022-11-23T02:36:34.833Z,8.76
2022-11-23T02:39:15.789Z,8.78
2022-11-23T02:41:49.651Z,8.79
2022-11-23T02:44:30.486Z,8.78
2022-11-23T02:46:57.292Z,8.76
2022-11-23T02:49:23.999Z,8.75
2022-11-23T02:51:50.865Z,8.74
2022-11-23T02:54:17.271Z,8.77
2022-11-23T02:56:43.775Z,8.74
2022-11-23T02:59:10.198Z,8.76
2022-11-23T03:01:36.919Z,8.78
2022-11-23T03:04:05.889Z,8.78
2022-11-23T03:06:32.324Z,8.79
2022-11-23T03:08:58.868Z,8.76
2022-11-23T03:11:25.610Z,8.81
2022-11-23T03:13:52.102Z,8.80
2022-11-23T03:16:19.975Z,8.82
2022-11-23T03:18:47.615Z,8.83
2022-11-23T03:21:14.309Z,8.72
2022-11-23T03:23:40.670Z,8.79
2022-11-23T03:26:12.839Z,8.76
2022-11-23T03:28:48.010Z,8.83
2022-11-23T03:31:15.560Z,8.82
2022-11-23T03:33:42.082Z,8.76
2022-11-23T03:36:09.031Z,8.72
2022-11-23T03:38:41.069Z,8.77
2022-11-23T03:41:20.735Z,8.74
2022-11-23T03:43:52.399Z,8.70
2022-11-23T03:46:19.259Z,8.74
2022-11-23T03:48:45.841Z,8.73
2022-11-23T03:51:12.522Z,8.69
2022-11-23T03:53:39.317Z,8.72
2022-11-23T03:56:06.012Z,8.71
2022-11-23T03:58:36.574Z,8.69
2022-11-23T04:01:07.660Z,8.66
2022-11-23T04:03:34.583Z,8.67
2022-11-23T04:06:09.760Z,8.64
2022-11-23T04:09:00.397Z,8.65
2022-11-23T04:11:48.600Z,8.72
2022-11-23T04:14:15.462Z,8.64
2022-11-23T04:16:42.870Z,8.67
2022-11-23T04:19:10.480Z,8.61
2022-11-23T04:21:36.885Z,8.58
2022-11-23T04:24:03.741Z,8.60
2022-11-23T04:26:32.645Z,8.55
2022-11-23T04:28:59.215Z,8.56
2022-11-23T04:31:26.121Z,8.60
2022-11-23T04:34:06.646Z,8.57
2022-11-23T04:36:33.493Z,8.55
2022-11-23T04:39:00.721Z,8.58
2022-11-23T04:41:35.314Z,8.58
2022-11-23T04:44:03.231Z,8.60
2022-11-23T04:46:29.958Z,8.62
2022-11-23T04:48:59.085Z,8.55
2022-11-23T04:51:26.394Z,8.67
2022-11-23T04:53:54.176Z,8.71
2022-11-23T04:56:20.964Z,8.64
2022-11-23T04:58:48.017Z,8.64
2022-11-23T05:01:14.568Z,8.55
2022-11-23T05:04:00.994Z,8.59
2022-11-23T05:06:27.752Z,8.61
2022-11-23T05:08:54.693Z,8.58
2022-11-23T05:11:34.762Z,8.65
2022-11-23T05:14:02.144Z,8.59
2022-11-23T05:16:30.043Z,8.62
2022-11-23T05:18:56.642Z,8.51
2022-11-23T05:21:23.952Z,8.57
2022-11-23T05:23:50.477Z,8.56
2022-11-23T05:26:18.907Z,8.51
2022-11-23T05:28:45.478Z,8.49
2022-11-23T05:31:14.321Z,8.53
2022-11-23T05:33:42.841Z,8.55
2022-11-23T05:36:10.096Z,8.44
2022-11-23T05:38:40.821Z,8.49
2022-11-23T05:41:23.765Z,8.54
2022-11-23T05:43:54.347Z,8.45
2022-11-23T05:46:25.439Z,8.50
2022-11-23T05:48:51.983Z,8.42
2022-11-23T05:51:18.457Z,8.33
2022-11-23T05:53:47.227Z,8.32
2022-11-23T05:56:28.570Z,8.37
2022-11-23T05:59:08.755Z,8.47
2022-11-23T06:01:37.917Z,8.41
2022-11-23T06:04:06.840Z,8.33
2022-11-23T06:06:39.141Z,8.30
2022-11-23T06:09:05.562Z,8.27
2022-11-23T06:11:35.295Z,8.29
2022-11-23T06:14:13.974Z,8.25
2022-11-23T06:16:41.880Z,8.25
2022-11-23T06:19:34.995Z,8.35
2022-11-23T06:22:02.494Z,8.39
2022-11-23T06:24:32.942Z,8.37
2022-11-23T06:27:18.540Z,8.20
2022-11-23T06:29:47.219Z,8.22
2022-11-23T06:32:14.336Z,8.17
2022-11-23T06:34:42.065Z,8.17
2022-11-23T06:37:08.739Z,8.22
2022-11-23T06:39:35.767Z,8.25
2022-11-23T06:42:23.793Z,8.18
2022-11-23T06:44:50.290Z,8.25
2022-11-23T06:47:21.950Z,8.26
2022-11-23T06:49:52.118Z,8.28
2022-11-23T06:52:26.003Z,8.22
2022-11-23T06:54:53.119Z,8.20
2022-11-23T06:57:20.886Z,8.23
2022-11-23T06:59:48.363Z,8.23
2022-11-23T07:02:17.603Z,8.22
2022-11-23T07:04:44.123Z,8.24
2022-11-23T07:07:16.201Z,8.21
2022-11-23T07:09:56.572Z,8.32
2022-11-23T07:12:31.114Z,8.25
2022-11-23T07:14:59.454Z,8.30
2022-11-23T07:17:28.852Z,8.28
2022-11-23T07:19:55.288Z,8.27
2022-11-23T07:22:21.790Z,8.28
2022-11-23T07:24:48.256Z,8.28
2022-11-23T07:27:16.817Z,8.27
2022-11-23T07:29:44.081Z,8.36
2022-11-23T07:32:10.993Z,8.37
2022-11-23T07:34:37.503Z,8.35
2022-11-23T07:37:05.690Z,8.41
2022-11-23T07:39:55.731Z,8.40
2022-11-23T07:42:42.925Z,8.38
2022-11-23T07:45:07.669Z,8.35
2022-11-23T07:47:36.581Z,8.39
2022-11-23T07:50:03.314Z,8.48
2022-11-23T07:52:29.773Z,8.46
2022-11-23T07:54:56.282Z,8.48
2022-11-23T07:57:22.793Z,8.48
2022-11-23T07:59:49.219Z,8.48
2022-11-23T08:02:15.997Z,8.50
2022-11-23T08:04:42.600Z,8.53
2022-11-23T08:07:09.131Z,8.66
2022-11-23T08:09:35.811Z,8.64
2022-11-23T08:12:02.362Z,8.61
2022-11-23T08:14:28.966Z,8.61
2022-11-23T08:16:55.415Z,8.65
2022-11-23T08:19:21.878Z,8.62
2022-11-23T08:21:48.360Z,8.62
2022-11-23T08:24:14.779Z,8.56
2022-11-23T08:26:41.202Z,8.60
2022-11-23T08:29:07.693Z,8.61
2022-11-23T08:31:34.145Z,8.52
2022-11-23T08:34:03.591Z,8.60
2022-11-23T08:36:30.416Z,8.57
2022-11-23T08:38:56.866Z,8.64
2022-11-23T08:41:23.520Z,8.59
2022-11-23T08:43:50.310Z,8.64
2022-11-23T08:46:17.389Z,8.61
2022-11-23T08:48:43.846Z,8.61
2022-11-23T08:51:10.675Z,8.70
2022-11-23T08:53:37.509Z,8.68
2022-11-23T08:56:05.059Z,8.69
2022-11-23T08:58:31.528Z,8.81
2022-11-23T09:00:58.065Z,8.79
2022-11-23T09:03:24.478Z,8.80
2022-11-23T09:05:54.705Z,8.84
2022-11-23T09:08:21.231Z,8.82
2022-11-23T09:10:47.753Z,8.84
2022-11-23T09:13:14.215Z,8.87
2022-11-23T09:15:40.751Z,8.87
2022-11-23T09:18:07.204Z,8.87
2022-11-23T09:20:33.673Z,8.90
2022-11-23T09:23:00.095Z,8.91
2022-11-23T09:25:26.553Z,8.92
2022-11-23T09:27:59.649Z,8.97
2022-11-23T09:30:26.454Z,8.96
2022-11-23T09:32:54.815Z,8.97
2022-11-23T09:35:21.208Z,8.97
2022-11-23T09:38:03.665Z,9.04
2022-11-23T09:40:34.340Z,9.07
2022-11-23T09:43:09.940Z,9.00
2022-11-23T09:45:43.964Z,9.10
2022-11-23T09:48:35.128Z,9.03
2022-11-23T09:51:10.568Z,9.06
2022-11-23T09:53:57.237Z,9.13
2022-11-23T09:56:27.128Z,9.08
2022-11-23T09:58:55.613Z,9.09
2022-11-23T10:01:22.340Z,9.13
2022-11-23T10:03:49.553Z,9.15
2022-11-23T10:24:50.056Z,9.44
2022-11-23T10:27:29.341Z,9.49
2022-11-23T10:29:58.262Z,9.61
2022-11-23T10:32:50.944Z,9.64
2022-11-23T10:35:29.395Z,9.57
2022-11-23T10:38:19.814Z,9.54
2022-11-23T10:41:06.082Z,9.55
2022-11-23T10:43:37.088Z,9.60
2022-11-23T10:46:37.596Z,9.64
2022-11-23T10:49:18.352Z,9.66
2022-11-23T10:51:58.043Z,9.64
2022-11-23T10:54:27.705Z,9.69
2022-11-23T10:56:55.900Z,9.73
2022-11-23T10:59:30.215Z,9.72
2022-11-23T11:02:23.147Z,9.75
2022-11-23T11:04:55.826Z,9.76
2022-11-23T11:07:31.485Z,9.79
2022-11-23T11:10:01.415Z,9.81
2022-11-23T11:12:30.291Z,9.81
2022-11-23T11:15:10.957Z,9.81
2022-11-23T11:17:40.913Z,9.82
2022-11-23T11:20:29.218Z,9.81
2022-11-23T11:22:57.910Z,9.89
2022-11-23T11:25:32.768Z,9.89
2022-11-23T11:27:59.774Z,9.87
2022-11-23T11:30:37.186Z,9.89
2022-11-23T11:33:19.697Z,9.91
2022-11-23T11:35:51.218Z,9.94
2022-11-23T11:38:33.327Z,9.99
2022-11-23T11:41:02.578Z,9.95
2022-11-23T11:43:40.186Z,9.85
2022-11-23T11:46:31.445Z,9.90
2022-11-23T11:49:07.641Z,9.90
2022-11-23T11:52:14.797Z,9.80
2022-11-23T11:54:51.841Z,9.87
2022-11-23T11:57:31.218Z,9.92
2022-11-23T11:59:58.227Z,9.92
2022-11-23T12:02:30.754Z,10.02
2022-11-23T12:05:12.891Z,9.99
2022-11-23T12:07:39.311Z,10.01
2022-11-23T12:10:27.922Z,10.07
2022-11-23T12:12:56.508Z,10.11
2022-11-23T12:15:55.670Z,10.12
2022-11-23T12:18:40.025Z,10.09
2022-11-23T12:21:32.534Z,10.00
2022-11-23T12:24:08.055Z,10.00
2022-11-23T12:27:01.958Z,10.07
2022-11-23T12:29:53.543Z,10.09
2022-11-23T12:32:25.954Z,10.04
2022-11-23T12:35:27.675Z,10.09
2022-11-23T12:38:19.758Z,10.01
2022-11-23T12:41:05.106Z,9.86
2022-11-23T12:43:45.679Z,9.92
2022-11-23T12:46:33.495Z,9.92
2022-11-23T12:49:17.711Z,10.01
2022-11-23T12:51:50.230Z,10.00
2022-11-23T12:54:40.375Z,10.02
2022-11-23T12:57:15.494Z,10.06
2022-11-23T12:59:54.723Z,10.02
2022-11-23T13:02:47.252Z,9.92
2022-11-23T13:05:28.826Z,9.92
2022-11-23T13:08:17.107Z,9.89
2022-11-23T13:11:25.315Z,9.89
2022-11-23T13:13:59.959Z,9.86
2022-11-23T13:16:41.886Z,9.91
2022-11-23T13:19:08.363Z,9.86
2022-11-23T13:21:44.151Z,9.85
2022-11-23T13:24:32.795Z,9.76
2022-11-23T13:27:14.619Z,9.72
2022-11-23T13:29:50.205Z,9.75
2022-11-23T13:32:35.045Z,9.71
2022-11-23T13:35:01.652Z,9.69
2022-11-23T13:37:28.135Z,9.71
2022-11-23T13:39:57.751Z,9.67
2022-11-23T13:42:26.311Z,9.63
2022-11-23T13:45:22.325Z,9.57
2022-11-23T13:48:41.422Z,9.51
2022-11-23T13:51:04.231Z,9.55
2022-11-23T13:53:30.725Z,9.57
2022-11-23T13:56:15.518Z,9.50
2022-11-23T13:58:50.916Z,9.49
2022-11-23T14:01:56.157Z,9.48
2022-11-23T14:04:24.662Z,9.49
2022-11-23T14:07:09.725Z,9.48
2022-11-23T14:09:51.366Z,9.49
2022-11-23T14:12:57.519Z,9.42
2022-11-23T14:15:28.991Z,9.51
2022-11-23T14:18:07.657Z,9.50
2022-11-23T14:20:52.629Z,9.48
2022-11-23T14:23:43.661Z,9.44
2022-11-23T14:26:25.346Z,9.45
2022-11-23T14:28:51.774Z,9.43
2022-11-23T14:31:59.885Z,9.36
2022-11-23T14:34:35.939Z,9.38
2022-11-23T14:37:35.439Z,9.42
2022-11-23T14:40:10.970Z,9.35
2022-11-23T14:42:43.844Z,9.42
2022-11-23T14:45:15.299Z,9.44
2022-11-23T14:47:42.122Z,9.50
2022-11-23T14:50:27.471Z,9.50
2022-11-23T14:52:56.903Z,9.47
2022-11-23T14:55:29.520Z,9.47
2022-11-23T14:58:01.724Z,9.49
2022-11-23T15:00:30.957Z,9.53
2022-11-23T15:03:27.053Z,9.47
2022-11-23T15:05:56.316Z,9.46
2022-11-23T15:08:41.590Z,9.50
2022-11-23T15:11:21.487Z,9.54
2022-11-23T15:13:50.059Z,9.51
2022-11-23T15:16:18.656Z,9.43
2022-11-23T15:18:46.417Z,9.46
2022-11-23T15:21:12.901Z,9.49
2022-11-23T15:23:42.424Z,9.37
2022-11-23T15:26:41.743Z,9.31
2022-11-23T15:29:29.109Z,9.32
2022-11-23T15:32:22.441Z,9.35
2022-11-23T15:34:42.236Z,9.41
2022-11-23T15:37:10.995Z,9.37
2022-11-23T15:39:38.130Z,9.36
2022-11-23T15:42:05.140Z,9.33
2022-11-23T15:44:33.139Z,9.15
2022-11-23T15:47:08.872Z,9.17
2022-11-23T15:49:40.107Z,9.22
2022-11-23T15:52:06.849Z,9.16
2022-11-23T15:54:38.208Z,9.16
2022-11-23T15:57:13.297Z,9.20
2022-11-23T15:59:40.783Z,9.01
2022-11-23T16:02:16.121Z,9.08
2022-11-23T16:04:45.517Z,9.05
2022-11-23T16:07:20.021Z,9.07
2022-11-23T16:09:52.709Z,9.01
2022-11-23T16:12:31.189Z,8.95
2022-11-23T16:15:18.737Z,8.95
2022-11-23T16:17:45.521Z,8.83
2022-11-23T16:20:15.014Z,8.65
2022-11-23T16:22:48.845Z,8.60
2022-11-23T16:25:33.808Z,8.54
2022-11-23T16:28:04.885Z,8.31
2022-11-23T16:30:40.722Z,8.43
2022-11-23T16:33:14.850Z,8.55
2022-11-23T16:35:41.417Z,8.61
2022-11-23T16:38:07.943Z,8.55
2022-11-23T16:40:34.567Z,8.48
2022-11-23T16:43:01.203Z,8.40
2022-11-23T16:45:27.757Z,8.53
2022-11-23T16:47:57.336Z,8.56
2022-11-23T16:50:24.191Z,8.54
2022-11-23T16:52:51.313Z,8.60
2022-11-23T16:55:18.180Z,8.60
2022-11-23T16:57:45.168Z,8.41
2022-11-23T17:00:20.531Z,8.49
2022-11-23T17:02:47.163Z,8.38
2022-11-23T17:05:19.252Z,8.34
2022-11-23T17:07:45.744Z,8.38
2022-11-23T17:10:14.046Z,8.37
2022-11-23T17:12:46.747Z,8.28
2022-11-23T17:15:13.699Z,8.23
2022-11-23T17:17:40.236Z,8.28
2022-11-23T17:20:12.600Z,8.30
2022-11-23T17:22:39.247Z,8.18
2022-11-23T17:25:11.652Z,8.21
2022-11-23T17:27:41.972Z,8.24
2022-11-23T17:30:20.672Z,8.15
2022-11-23T17:32:50.578Z,8.09
2022-11-23T17:35:17.467Z,8.18
2022-11-23T17:37:44.721Z,8.25
2022-11-23T17:40:19.200Z,8.31
2022-11-23T17:42:46.259Z,8.19
2022-11-23T17:45:13.488Z,8.29
2022-11-23T17:47:42.553Z,8.49
2022-11-23T17:50:19.320Z,8.37
2022-11-23T17:52:47.213Z,8.18
2022-11-23T17:55:15.489Z,8.22
2022-11-23T17:57:42.319Z,8.35
2022-11-23T18:00:20.598Z,8.40
2022-11-23T18:02:47.853Z,8.33
2022-11-23T18:05:19.652Z,8.29
2022-11-23T18:07:48.755Z,8.12
2022-11-23T18:10:15.939Z,8.16
2022-11-23T18:12:44.543Z,8.25
2022-11-23T18:15:11.793Z,8.27
2022-11-23T18:17:38.346Z,8.20
2022-11-23T18:20:08.008Z,8.13
2022-11-23T18:22:34.932Z,8.31
2022-11-23T18:25:01.425Z,8.21
2022-11-23T18:27:29.647Z,8.18
2022-11-23T18:29:56.314Z,8.21
2022-11-23T18:32:22.831Z,8.25
2022-11-23T18:34:49.403Z,8.23
2022-11-23T18:37:15.991Z,8.15
2022-11-23T18:39:42.540Z,8.17
2022-11-23T18:42:08.999Z,8.14
2022-11-23T18:44:35.569Z,8.18
2022-11-23T18:47:02.088Z,8.28
2022-11-23T18:49:28.535Z,8.11
2022-11-23T18:51:54.995Z,8.09
2022-11-23T18:54:21.482Z,8.20
2022-11-23T18:56:48.073Z,8.14
2022-11-23T18:59:29.037Z,8.12
2022-11-23T19:02:01.392Z,8.19
2022-11-23T19:04:27.909Z,8.23
2022-11-23T19:06:54.373Z,8.17
2022-11-23T19:09:20.809Z,8.24
2022-11-23T19:11:47.271Z,8.33
2022-11-23T19:14:13.819Z,8.20
2022-11-23T19:16:40.322Z,8.11
2022-11-23T19:19:07.487Z,8.19
2022-11-23T19:21:35.546Z,8.15
2022-11-23T19:24:02.520Z,8.16
2022-11-23T19:26:29.982Z,8.06
2022-11-23T19:28:57.568Z,8.05
2022-11-23T19:31:27.023Z,7.94
2022-11-23T19:33:57.217Z,8.09
2022-11-23T19:36:25.129Z,8.12
2022-11-23T19:38:52.265Z,8.06
2022-11-23T19:41:19.048Z,8.12
2022-11-23T19:43:45.830Z,8.17
2022-11-23T19:46:14.251Z,8.12
2022-11-23T19:48:42.012Z,8.21
2022-11-23T19:51:12.111Z,8.24
2022-11-23T19:53:39.705Z,8.24
2022-11-23T19:56:20.016Z,8.11
2022-11-23T19:58:50.169Z,8.12
2022-11-23T20:01:19.085Z,8.25
2022-11-23T20:03:48.335Z,8.20
2022-11-23T20:06:21.520Z,8.18
2022-11-23T20:08:53.423Z,7.92
2022-11-23T20:11:19.927Z,8.11
2022-11-23T20:13:46.526Z,8.15
2022-11-23T20:16:16.870Z,8.17
2022-11-23T20:18:44.571Z,8.09
2022-11-23T20:21:12.752Z,8.01
2022-11-23T20:23:40.447Z,8.04
2022-11-23T20:26:07.840Z,8.05
2022-11-23T20:28:34.664Z,8.06
2022-11-23T20:31:05.524Z,8.03
2022-11-23T20:33:32.473Z,7.99
2022-11-23T20:36:15.637Z,7.93
2022-11-23T20:38:43.079Z,7.93
2022-11-23T20:41:15.288Z,7.71
2022-11-23T20:43:42.427Z,7.76
2022-11-23T20:46:09.359Z,7.74
2022-11-23T20:48:36.199Z,7.83
2022-11-23T20:51:07.565Z,7.75
2022-11-23T20:53:36.910Z,7.73
2022-11-23T20:56:05.429Z,7.74
2022-11-23T20:58:32.319Z,7.70
2022-11-23T21:01:11.608Z,7.77
2022-11-23T21:03:40.398Z,7.76
2022-11-23T21:06:08.974Z,7.75
2022-11-23T21:08:35.633Z,7.74
2022-11-23T21:11:43.671Z,7.72
2022-11-23T21:14:18.095Z,7.66
2022-11-23T21:17:00.415Z,7.70
2022-11-23T21:19:33.587Z,7.72
2022-11-23T21:22:10.502Z,7.62
2022-11-23T21:24:37.698Z,7.59
2022-11-23T21:27:06.447Z,7.54
2022-11-23T21:29:33.307Z,7.58
2022-11-23T21:32:01.375Z,7.65
2022-11-23T21:34:29.686Z,7.57
2022-11-23T21:36:57.156Z,7.59
2022-11-23T21:39:24.466Z,7.54
2022-11-23T21:41:53.311Z,7.54
2022-11-23T21:44:20.485Z,7.45
2022-11-23T21:46:47.099Z,7.56
2022-11-23T21:49:13.678Z,7.58
2022-11-23T21:51:42.382Z,7.51
2022-11-23T21:54:15.807Z,7.56
2022-11-23T21:56:44.254Z,7.55
2022-11-23T21:59:11.651Z,7.53
2022-11-23T22:01:38.739Z,7.56
2022-11-23T22:04:08.888Z,7.54
2022-11-23T22:06:37.087Z,7.51
2022-11-23T22:09:05.033Z,7.32
2022-11-23T22:11:33.962Z,7.50
2022-11-23T22:14:04.581Z,7.47
2022-11-23T22:16:42.463Z,7.44
2022-11-23T22:19:13.603Z,7.46
2022-11-23T22:21:42.140Z,7.46
2022-11-23T22:24:17.569Z,7.23
2022-11-23T22:26:45.396Z,7.20
2022-11-23T22:29:12.389Z,7.29
2022-11-23T22:31:39.218Z,7.36
2022-11-23T22:34:09.138Z,7.39
2022-11-23T22:36:35.779Z,7.31
2022-11-23T22:39:05.239Z,7.37
2022-11-23T22:41:38.797Z,7.35
2022-11-23T22:44:10.024Z,7.43
2022-11-23T22:46:37.624Z,7.33
2022-11-23T22:49:04.598Z,7.27
2022-11-23T22:51:31.252Z,7.44
2022-11-23T22:53:59.388Z,7.26
2022-11-23T22:56:27.358Z,7.38
2022-11-23T22:58:54.034Z,7.41
2022-11-23T23:01:22.812Z,7.33
2022-11-23T23:03:56.389Z,7.32
2022-11-23T23:06:25.364Z,7.20
2022-11-23T23:09:00.316Z,7.31
2022-11-23T23:11:30.064Z,7.41
2022-11-23T23:13:56.866Z,7.42
2022-11-23T23:16:24.480Z,7.41
2022-11-23T23:18:51.418Z,7.40
2022-11-23T23:21:20.314Z,7.24
2022-11-23T23:23:48.667Z,7.33
2022-11-23T23:26:17.329Z,7.20
2022-11-23T23:28:45.343Z,7.17
2022-11-23T23:31:16.759Z,7.14
2022-11-23T23:33:44.719Z,7.19
2022-11-23T23:36:13.951Z,7.19
2022-11-23T23:38:40.786Z,7.17
2022-11-23T23:41:08.875Z,7.18
2022-11-23T23:43:35.728Z,7.04
2022-11-23T23:46:07.387Z,7.11
2022-11-23T23:48:36.497Z,7.15
2022-11-23T23:51:11.936Z,7.17
2022-11-23T23:53:39.072Z,7.07
2022-11-23T23:56:08.229Z,7.14
2022-11-23T23:58:35.158Z,7.09
