createdAt,value
2022-09-28T00:14:17.825Z,97695.84
2022-09-28T00:25:41.848Z,97727.69
2022-09-28T00:28:26.279Z,97757.16
2022-09-28T00:34:54.050Z,97694.53
2022-09-28T00:37:44.715Z,97710.31
2022-09-28T00:45:21.962Z,97720.75
2022-09-28T00:48:17.369Z,97681.13
2022-09-28T01:12:17.369Z,97702.50
2022-09-28T01:15:14.815Z,97718.72
2022-09-28T01:17:53.932Z,97736.22
2022-09-28T01:20:53.721Z,97705.94
2022-09-28T01:26:48.779Z,97731.44
2022-09-28T01:29:21.714Z,97723.06
2022-09-28T01:32:00.589Z,97711.50
2022-09-28T01:34:37.017Z,97715.06
2022-09-28T01:37:10.118Z,97716.69
2022-09-28T01:43:05.092Z,97698.31
2022-09-28T01:48:46.879Z,97739.75
2022-09-28T01:51:23.295Z,97698.47
2022-09-28T01:53:54.506Z,97721.38
2022-09-28T01:56:33.406Z,97713.03
2022-09-28T01:59:20.855Z,97702.16
2022-09-28T02:02:01.772Z,97694.47
2022-09-28T02:04:37.067Z,97739.19
2022-09-28T02:07:08.940Z,97730.09
2022-09-28T02:09:45.033Z,97747.81
2022-09-28T02:12:19.107Z,97722.63
2022-09-28T02:14:58.077Z,97732.94
2022-09-28T02:17:28.229Z,97729.63
2022-09-28T02:20:01.850Z,97735.72
2022-09-28T02:22:35.842Z,97742.56
2022-09-28T02:25:27.757Z,97729.94
2022-09-28T02:28:08.831Z,97756.22
2022-09-28T02:33:40.559Z,97762.97
2022-09-28T02:36:16.050Z,97731.00
2022-09-28T02:38:44.977Z,97726.75
2022-09-28T02:41:18.437Z,97762.22
2022-09-28T02:44:16.634Z,97758.00
2022-09-28T02:47:00.388Z,97745.66
2022-09-28T02:49:54.325Z,97765.03
2022-09-28T02:52:40.417Z,97741.56
2022-09-28T02:55:31.829Z,97767.66
2022-09-28T02:58:17.143Z,97765.19
2022-09-28T03:01:15.154Z,97739.94
2022-09-28T03:03:56.178Z,97761.06
2022-09-28T03:06:31.244Z,97757.88
2022-09-28T03:09:07.354Z,97772.25
2022-09-28T03:11:44.748Z,97737.63
2022-09-28T03:14:15.325Z,97758.81
2022-09-28T03:17:01.479Z,97729.34
2022-09-28T03:19:33.064Z,97736.25
2022-09-28T03:22:07.174Z,97769.16
2022-09-28T03:24:36.204Z,97777.75
2022-09-28T03:27:03.595Z,97745.75
2022-09-28T03:29:33.432Z,97752.53
2022-09-28T03:32:07.467Z,97759.28
2022-09-28T03:34:57.252Z,97742.41
2022-09-28T03:37:25.808Z,97726.44
2022-09-28T03:40:04.302Z,97723.00
2022-09-28T03:42:42.231Z,97738.44
2022-09-28T03:45:19.170Z,97778.16
2022-09-28T03:54:01.010Z,97736.31
2022-09-28T03:59:32.026Z,97746.56
2022-09-28T04:02:02.104Z,97746.63
2022-09-28T04:04:29.414Z,97751.66
2022-09-28T04:06:57.520Z,97787.16
2022-09-28T04:09:26.302Z,97793.16
2022-09-28T04:12:03.706Z,97757.63
2022-09-28T04:14:36.177Z,97764.38
2022-09-28T04:17:08.075Z,97772.69
2022-09-28T04:19:38.736Z,97739.75
2022-09-28T04:22:46.698Z,97752.47
2022-09-28T04:25:17.229Z,97729.72
2022-09-28T04:28:13.805Z,97743.91
2022-09-28T04:30:40.954Z,97749.75
2022-09-28T04:33:07.879Z,97747.13
2022-09-28T04:35:37.192Z,97753.94
2022-09-28T04:38:04.333Z,97755.66
2022-09-28T04:40:31.495Z,97732.94
2022-09-28T04:43:00.893Z,97752.31
2022-09-28T04:45:29.009Z,97752.31
2022-09-28T04:48:02.432Z,97738.69
2022-09-28T04:50:54.200Z,97723.25
2022-09-28T04:53:22.867Z,97715.66
2022-09-28T04:56:00.920Z,97731.00
2022-09-28T04:58:29.176Z,97736.25
2022-09-28T05:01:07.736Z,97771.91
2022-09-28T05:03:55.094Z,97765.31
2022-09-28T05:06:33.886Z,97755.81
2022-09-28T05:09:06.565Z,97751.63
2022-09-28T05:11:36.183Z,97759.28
2022-09-28T05:14:06.703Z,97740.91
2022-09-28T05:16:35.137Z,97749.56
2022-09-28T05:19:20.304Z,97772.25
2022-09-28T05:21:49.925Z,97768.78
2022-09-28T05:24:17.023Z,97754.56
2022-09-28T05:26:49.634Z,97763.66
2022-09-28T05:29:17.010Z,97746.88
2022-09-28T05:32:16.996Z,97740.84
2022-09-28T05:34:44.004Z,97759.41
2022-09-28T05:37:18.150Z,97739.13
2022-09-28T05:39:46.934Z,97733.06
2022-09-28T05:42:13.986Z,97720.28
2022-09-28T05:44:42.986Z,97736.22
2022-09-28T05:47:21.097Z,97719.38
2022-09-28T05:49:56.839Z,97722.06
2022-09-28T05:52:24.659Z,97719.53
2022-09-28T05:54:52.914Z,97754.03
2022-09-28T05:57:20.100Z,97728.75
2022-09-28T05:59:49.625Z,97739.63
2022-09-28T06:02:16.970Z,97731.13
2022-09-28T06:04:45.382Z,97716.66
2022-09-28T06:07:15.595Z,97731.72
2022-09-28T06:09:44.700Z,97709.69
2022-09-28T06:12:22.265Z,97717.16
2022-09-28T06:14:55.910Z,97698.50
2022-09-28T06:17:24.297Z,97706.84
2022-09-28T06:20:11.963Z,97670.38
2022-09-28T06:23:14.550Z,97683.78
2022-09-28T06:25:45.894Z,97684.41
2022-09-28T06:28:15.643Z,97663.19
2022-09-28T06:30:43.075Z,97695.09
2022-09-28T06:33:13.790Z,97676.53
2022-09-28T06:35:42.336Z,97678.88
2022-09-28T06:43:03.742Z,97711.78
2022-09-28T06:46:02.617Z,97699.09
2022-09-28T06:48:29.898Z,97692.00
2022-09-28T06:50:57.031Z,97698.41
2022-09-28T06:53:54.206Z,97705.19
2022-09-28T06:56:41.212Z,97685.59
2022-09-28T07:02:16.235Z,97686.91
2022-09-28T07:05:14.445Z,97658.25
2022-09-28T07:08:00.544Z,97669.84
2022-09-28T07:10:47.681Z,97668.72
2022-09-28T07:13:50.709Z,97651.88
2022-09-28T07:16:26.439Z,97663.63
2022-09-28T07:18:56.906Z,97664.44
2022-09-28T07:21:29.865Z,97668.56
2022-09-28T07:24:00.995Z,97680.31
2022-09-28T07:27:02.000Z,97674.28
2022-09-28T07:29:47.859Z,97674.16
2022-09-28T07:32:32.236Z,97706.00
2022-09-28T07:35:16.520Z,97667.09
2022-09-28T07:37:59.674Z,97668.53
2022-09-28T07:40:48.405Z,97674.25
2022-09-28T07:43:20.860Z,97690.41
2022-09-28T07:45:53.063Z,97686.06
2022-09-28T07:48:20.566Z,97681.47
2022-09-28T07:51:06.535Z,97687.38
2022-09-28T07:53:43.713Z,97690.59
2022-09-28T07:56:35.054Z,97679.47
2022-09-28T07:59:11.002Z,97715.59
2022-09-28T08:05:19.479Z,97724.59
2022-09-28T08:17:26.666Z,97693.22
2022-09-28T08:20:29.444Z,97719.84
2022-09-28T08:22:57.495Z,97699.53
2022-09-28T08:25:26.280Z,97676.16
2022-09-28T08:28:00.344Z,97683.56
2022-09-28T08:30:34.685Z,97696.66
2022-09-28T08:33:19.670Z,97699.56
2022-09-28T08:35:58.822Z,97681.53
2022-09-28T08:38:48.684Z,97673.50
2022-09-28T08:41:16.905Z,97702.53
2022-09-28T08:44:05.416Z,97692.69
2022-09-28T08:46:57.352Z,97653.59
2022-09-28T08:49:47.623Z,97651.47
2022-09-28T08:53:05.796Z,97653.44
2022-09-28T08:56:32.824Z,97679.16
2022-09-28T08:59:15.250Z,97677.00
2022-09-28T09:05:15.008Z,97671.72
2022-09-28T09:08:37.020Z,97674.53
2022-09-28T09:11:15.455Z,97673.66
2022-09-28T09:14:38.135Z,97662.25
2022-09-28T09:17:34.049Z,97646.22
2022-09-28T09:24:40.877Z,97657.72
2022-09-28T09:28:02.660Z,97646.88
2022-09-28T09:31:00.610Z,97653.91
2022-09-28T09:34:44.305Z,97647.53
2022-09-28T09:38:11.709Z,97637.72
2022-09-28T09:41:32.773Z,97599.56
2022-09-28T09:44:57.201Z,97633.69
2022-09-28T09:47:46.264Z,97638.47
2022-09-28T09:50:33.412Z,97631.38
2022-09-28T09:53:02.264Z,97624.28
2022-09-28T09:55:48.095Z,97617.22
2022-09-28T09:58:42.726Z,97586.69
2022-09-28T10:01:32.722Z,97576.50
2022-09-28T10:04:22.198Z,97609.16
2022-09-28T10:06:50.624Z,97568.50
2022-09-28T10:09:22.890Z,97595.59
2022-09-28T10:11:53.651Z,97577.63
2022-09-28T10:14:24.686Z,97556.22
2022-09-28T10:20:35.172Z,97566.38
2022-09-28T10:23:30.228Z,97585.22
2022-09-28T10:26:00.665Z,97568.09
2022-09-28T10:28:36.079Z,97574.19
2022-09-28T10:31:41.083Z,97576.13
2022-09-28T10:34:29.251Z,97576.53
2022-09-28T10:37:11.113Z,97557.53
2022-09-28T10:40:38.097Z,97557.66
2022-09-28T10:43:22.821Z,97540.03
2022-09-28T10:46:00.957Z,97551.06
2022-09-28T10:48:28.115Z,97558.84
2022-09-28T10:51:07.690Z,97550.06
2022-09-28T10:53:37.288Z,97560.28
2022-09-28T10:56:20.748Z,97548.53
2022-09-28T10:58:53.951Z,97548.44
2022-09-28T11:01:40.667Z,97545.94
2022-09-28T11:04:15.036Z,97534.28
2022-09-28T11:06:42.492Z,97511.59
2022-09-28T11:09:59.311Z,97501.56
2022-09-28T11:12:30.977Z,97502.31
2022-09-28T11:15:05.503Z,97523.25
2022-09-28T11:17:47.537Z,97507.75
2022-09-28T11:23:18.619Z,97510.28
2022-09-28T11:26:00.468Z,97488.84
2022-09-28T11:28:40.648Z,97477.97
2022-09-28T11:31:13.739Z,97473.91
2022-09-28T11:33:54.077Z,97480.28
2022-09-28T11:36:51.788Z,97501.00
2022-09-28T11:40:35.925Z,97492.66
2022-09-28T11:43:39.817Z,97494.50
2022-09-28T11:46:31.357Z,97482.38
2022-09-28T11:49:14.163Z,97467.78
2022-09-28T11:51:42.731Z,97459.22
2022-09-28T11:54:57.257Z,97475.00
2022-09-28T11:57:44.291Z,97453.22
2022-09-28T12:00:53.964Z,97471.97
2022-09-28T12:03:35.018Z,97456.53
2022-09-28T12:06:07.484Z,97466.78
2022-09-28T12:08:41.786Z,97464.16
2022-09-28T12:11:35.572Z,97438.19
2022-09-28T12:14:11.655Z,97429.44
2022-09-28T12:17:07.689Z,97432.03
2022-09-28T12:19:42.929Z,97418.50
2022-09-28T12:22:42.992Z,97451.97
2022-09-28T12:25:40.687Z,97449.38
2022-09-28T12:28:19.383Z,97467.88
2022-09-28T12:30:48.271Z,97444.09
2022-09-28T12:33:18.549Z,97419.63
2022-09-28T12:35:53.863Z,97446.31
2022-09-28T13:14:43.103Z,97463.09
2022-09-28T13:17:30.405Z,97470.81
2022-09-28T13:23:47.798Z,97495.47
2022-09-28T13:26:45.084Z,97455.75
2022-09-28T13:36:47.850Z,97472.00
2022-09-28T13:40:24.169Z,97484.16
2022-09-28T13:43:18.871Z,97481.56
2022-09-28T13:45:52.962Z,97464.22
2022-09-28T13:57:32.462Z,97473.22
2022-09-28T14:00:24.324Z,97476.28
2022-09-28T14:03:02.447Z,97447.59
2022-09-28T14:06:29.788Z,97481.03
2022-09-28T14:12:39.879Z,97481.03
2022-09-28T14:15:28.977Z,97479.19
2022-09-28T14:18:17.417Z,97484.38
2022-09-28T14:21:12.191Z,97462.38
2022-09-28T14:23:59.834Z,97481.78
2022-09-28T14:26:45.547Z,97472.97
2022-09-28T14:29:29.484Z,97472.97
2022-09-28T14:32:03.853Z,97453.75
2022-09-28T14:34:57.248Z,97462.19
2022-09-28T14:37:48.030Z,97470.63
2022-09-28T14:41:38.945Z,97479.47
2022-09-28T14:44:53.972Z,97441.84
2022-09-28T14:48:08.445Z,97438.53
2022-09-28T14:54:21.881Z,97438.34
2022-09-28T14:56:53.166Z,97474.34
2022-09-28T14:59:38.677Z,97467.47
2022-09-28T15:12:04.192Z,97433.59
2022-09-28T15:14:50.046Z,97445.19
2022-09-28T15:28:26.318Z,97463.38
2022-09-28T15:31:00.701Z,97457.69
2022-09-28T15:33:48.364Z,97486.19
2022-09-28T15:41:05.875Z,97487.69
2022-09-28T15:44:28.016Z,97479.41
2022-09-28T15:52:06.084Z,97470.13
2022-09-28T15:57:40.641Z,97499.88
2022-09-28T16:00:25.988Z,97487.25
2022-09-28T16:03:18.266Z,97508.91
2022-09-28T16:06:08.233Z,97510.91
2022-09-28T16:10:04.563Z,97516.22
2022-09-28T16:43:03.420Z,97493.31
2022-09-28T16:45:30.635Z,97487.97
2022-09-28T16:48:01.761Z,97487.69
2022-09-28T16:50:32.872Z,97486.00
2022-09-28T16:53:28.053Z,97495.31
2022-09-28T16:55:55.395Z,97490.38
2022-09-28T16:58:22.707Z,97491.19
2022-09-28T17:00:50.418Z,97495.47
2022-09-28T17:03:19.522Z,97500.84
2022-09-28T17:15:51.317Z,97496.91
2022-09-28T17:30:47.698Z,97502.25
2022-09-28T17:33:16.312Z,97491.81
2022-09-28T17:36:19.227Z,97512.13
2022-09-28T17:38:47.328Z,97480.91
2022-09-28T17:41:20.216Z,97470.47
2022-09-28T17:43:49.432Z,97476.59
2022-09-28T17:46:27.470Z,97507.34
2022-09-28T17:48:59.694Z,97476.31
2022-09-28T20:08:44.096Z,97532.13
2022-09-28T20:57:42.508Z,97566.56
2022-09-28T21:00:34.289Z,97546.47
2022-09-28T21:03:04.283Z,97544.91
2022-09-28T21:05:35.724Z,97559.19
2022-09-28T21:08:03.715Z,97565.84
2022-09-28T21:10:32.900Z,97554.19
2022-09-28T21:13:00.117Z,97569.25
2022-09-28T21:15:27.307Z,97550.94
2022-09-28T21:17:54.373Z,97559.44
2022-09-28T21:20:21.400Z,97552.44
2022-09-28T21:22:48.456Z,97547.50
2022-09-28T21:25:15.468Z,97558.47
2022-09-28T21:27:42.951Z,97555.88
2022-09-28T21:30:10.792Z,97553.03
2022-09-28T21:32:37.785Z,97549.75
2022-09-28T21:35:05.237Z,97546.94
2022-09-28T21:37:32.339Z,97556.38
2022-09-28T21:40:02.295Z,97544.66
2022-09-28T21:42:29.416Z,97546.47
2022-09-28T21:44:59.358Z,97566.06
2022-09-28T21:47:27.002Z,97559.38
2022-09-28T21:49:54.507Z,97586.41
2022-09-28T21:52:21.822Z,97567.22
2022-09-28T21:54:48.937Z,97563.94
2022-09-28T21:57:19.054Z,97562.50
2022-09-28T21:59:47.593Z,97575.25
2022-09-28T22:02:14.583Z,97577.88
2022-09-28T22:04:41.672Z,97570.06
2022-09-28T22:07:09.371Z,97583.84
2022-09-28T22:09:37.741Z,97593.44
2022-09-28T22:12:05.867Z,97592.97
2022-09-28T22:14:34.311Z,97588.56
2022-09-28T22:17:01.345Z,97609.53
2022-09-28T22:19:29.896Z,97608.13
2022-09-28T22:21:57.211Z,97597.41
2022-09-28T22:24:24.363Z,97593.06
2022-09-28T22:26:51.422Z,97603.41
2022-09-28T22:29:18.503Z,97600.91
2022-09-28T22:31:47.264Z,97615.31
2022-09-28T22:34:14.521Z,97604.25
2022-09-28T22:36:41.686Z,97604.59
2022-09-28T22:39:10.278Z,97615.63
2022-09-28T22:41:38.918Z,97612.34
2022-09-28T22:44:08.111Z,97609.00
2022-09-28T22:46:37.826Z,97611.59
2022-09-28T22:49:08.802Z,97603.19
2022-09-28T22:51:40.567Z,97605.94
2022-09-28T22:54:23.420Z,97603.44
2022-09-28T22:57:11.791Z,97610.38
2022-09-28T22:59:59.781Z,97626.34
2022-09-28T23:02:27.556Z,97624.25
2022-09-28T23:04:57.092Z,97615.69
2022-09-28T23:14:20.134Z,97626.59
2022-09-28T23:21:18.408Z,97624.16
2022-09-28T23:38:45.090Z,97636.28
2022-09-28T23:46:10.046Z,97672.22
2022-09-28T23:54:45.152Z,97666.72
2022-09-28T23:57:13.485Z,97678.50
2022-09-28T23:59:43.330Z,97681.09
