createdAt,value
2023-01-23T00:00:16.920Z,4.72
2023-01-23T00:03:05.485Z,4.73
2023-01-23T00:05:33.738Z,4.72
2023-01-23T00:08:01.569Z,4.70
2023-01-23T00:10:29.527Z,4.69
2023-01-23T00:12:59.388Z,4.67
2023-01-23T00:15:27.556Z,4.66
2023-01-23T00:17:58.673Z,4.65
2023-01-23T00:20:26.906Z,4.63
2023-01-23T00:22:55.370Z,4.60
2023-01-23T00:25:26.462Z,4.52
2023-01-23T00:27:57.935Z,4.45
2023-01-23T00:30:26.196Z,4.39
2023-01-23T00:32:54.121Z,4.33
2023-01-23T00:35:22.629Z,4.26
2023-01-23T00:37:51.373Z,4.19
2023-01-23T00:40:19.973Z,4.11
2023-01-23T00:42:48.311Z,4.02
2023-01-23T00:45:17.791Z,3.97
2023-01-23T00:47:46.522Z,3.91
2023-01-23T00:50:15.385Z,3.89
2023-01-23T00:52:43.543Z,3.90
2023-01-23T00:55:11.836Z,3.93
2023-01-23T00:57:39.871Z,3.97
2023-01-23T01:00:09.836Z,4.02
2023-01-23T01:02:38.217Z,4.09
2023-01-23T01:05:06.894Z,4.13
2023-01-23T01:07:35.089Z,4.18
2023-01-23T01:10:03.967Z,4.18
2023-01-23T01:12:32.031Z,4.21
2023-01-23T01:15:00.053Z,4.16
2023-01-23T01:17:28.017Z,4.09
2023-01-23T01:19:56.424Z,4.11
2023-01-23T01:22:24.301Z,4.20
2023-01-23T01:24:52.411Z,4.28
2023-01-23T01:27:24.677Z,4.35
2023-01-23T01:29:52.732Z,4.40
2023-01-23T01:32:21.026Z,4.42
2023-01-23T01:34:52.125Z,4.39
2023-01-23T01:37:22.525Z,4.34
2023-01-23T01:39:50.755Z,4.25
2023-01-23T01:42:18.847Z,4.16
2023-01-23T01:44:54.806Z,4.06
2023-01-23T01:47:24.789Z,3.95
2023-01-23T01:49:58.206Z,3.83
2023-01-23T01:52:28.212Z,3.78
2023-01-23T01:55:01.553Z,3.73
2023-01-23T01:57:34.644Z,3.68
2023-01-23T02:00:09.382Z,3.64
2023-01-23T02:03:03.863Z,3.61
2023-01-23T02:05:35.912Z,3.58
2023-01-23T02:08:35.102Z,3.55
2023-01-23T02:11:03.600Z,3.59
2023-01-23T02:13:37.039Z,3.63
2023-01-23T02:16:10.845Z,3.64
2023-01-23T02:18:44.730Z,3.69
2023-01-23T02:21:15.673Z,3.75
2023-01-23T02:24:03.294Z,3.80
2023-01-23T02:26:37.818Z,3.86
2023-01-23T02:29:06.449Z,3.93
2023-01-23T02:31:43.841Z,3.98
2023-01-23T02:34:13.506Z,4.00
2023-01-23T02:36:46.203Z,4.05
2023-01-23T02:39:17.601Z,4.04
2023-01-23T02:41:50.544Z,4.03
2023-01-23T02:44:27.201Z,4.04
2023-01-23T02:47:02.487Z,4.07
2023-01-23T02:49:30.993Z,4.09
2023-01-23T02:52:00.174Z,4.06
2023-01-23T02:54:28.276Z,4.02
2023-01-23T02:56:57.208Z,3.98
2023-01-23T02:59:38.148Z,3.91
2023-01-23T03:02:06.299Z,3.85
2023-01-23T03:04:34.273Z,3.76
2023-01-23T03:07:02.633Z,3.69
2023-01-23T03:09:30.567Z,3.62
2023-01-23T03:11:58.479Z,3.56
2023-01-23T03:14:28.252Z,3.52
2023-01-23T03:16:56.193Z,3.46
2023-01-23T03:19:31.297Z,3.40
2023-01-23T03:21:59.782Z,3.37
2023-01-23T03:24:27.783Z,3.31
2023-01-23T03:26:55.848Z,3.19
2023-01-23T03:29:40.076Z,3.10
2023-01-23T03:32:09.464Z,3.03
2023-01-23T03:34:39.135Z,3.00
2023-01-23T03:37:08.069Z,2.97
2023-01-23T03:39:50.683Z,3.01
2023-01-23T03:42:19.311Z,3.12
2023-01-23T03:44:47.729Z,3.23
2023-01-23T03:47:20.633Z,3.33
2023-01-23T03:49:48.649Z,3.42
2023-01-23T03:52:16.572Z,3.52
2023-01-23T03:54:44.610Z,3.61
2023-01-23T03:57:12.489Z,3.72
2023-01-23T04:00:00.253Z,3.82
2023-01-23T04:02:41.731Z,3.79
2023-01-23T04:05:11.874Z,3.78
2023-01-23T04:07:40.237Z,3.80
2023-01-23T04:10:12.089Z,3.84
2023-01-23T04:12:43.914Z,3.86
2023-01-23T04:15:12.464Z,3.86
2023-01-23T04:17:42.325Z,3.85
2023-01-23T04:20:12.389Z,3.83
2023-01-23T04:22:41.941Z,3.83
2023-01-23T04:25:10.264Z,3.82
2023-01-23T04:27:38.530Z,3.80
2023-01-23T04:30:07.901Z,3.79
2023-01-23T04:32:36.255Z,3.78
2023-01-23T04:35:04.577Z,3.78
2023-01-23T04:37:32.722Z,3.72
2023-01-23T04:40:00.893Z,3.61
2023-01-23T04:42:29.978Z,3.48
2023-01-23T04:45:05.484Z,3.42
2023-01-23T04:47:53.301Z,3.45
2023-01-23T04:50:21.463Z,3.51
2023-01-23T04:52:49.771Z,3.55
2023-01-23T04:55:19.637Z,3.59
2023-01-23T04:57:48.170Z,3.67
2023-01-23T05:00:22.969Z,3.77
2023-01-23T05:02:51.606Z,3.84
2023-01-23T05:05:21.406Z,3.92
2023-01-23T05:07:52.120Z,3.98
2023-01-23T05:10:20.624Z,4.02
2023-01-23T05:12:49.358Z,4.02
2023-01-23T05:15:17.802Z,3.94
2023-01-23T05:17:46.401Z,3.85
2023-01-23T05:20:14.822Z,3.81
2023-01-23T05:22:52.842Z,3.78
2023-01-23T05:25:26.359Z,3.74
2023-01-23T05:27:55.791Z,3.66
2023-01-23T05:30:24.406Z,3.60
2023-01-23T05:32:54.993Z,3.58
2023-01-23T05:36:16.452Z,3.54
2023-01-23T05:39:43.147Z,3.50
2023-01-23T05:42:55.029Z,3.49
2023-01-23T05:46:34.770Z,3.43
2023-01-23T05:49:51.961Z,3.39
2023-01-23T05:53:03.773Z,3.37
2023-01-23T05:56:50.780Z,3.35
2023-01-23T06:00:11.875Z,3.37
2023-01-23T06:03:24.727Z,3.41
2023-01-23T06:06:35.749Z,3.48
2023-01-23T06:10:02.701Z,3.58
2023-01-23T06:13:46.811Z,3.69
2023-01-23T06:20:41.745Z,3.91
2023-01-23T06:24:01.729Z,3.99
2023-01-23T06:27:41.747Z,3.99
2023-01-23T06:30:47.068Z,3.98
2023-01-23T06:37:28.849Z,3.95
2023-01-23T06:40:45.771Z,3.92
2023-01-23T06:44:09.379Z,3.92
2023-01-23T06:47:20.547Z,3.93
2023-01-23T06:50:25.933Z,3.93
2023-01-23T06:53:40.719Z,3.95
2023-01-23T06:57:21.867Z,4.00
2023-01-23T07:00:54.809Z,4.15
2023-01-23T07:04:22.705Z,4.29
2023-01-23T07:12:03.845Z,4.52
2023-01-23T07:15:40.943Z,4.56
2023-01-23T07:19:14.942Z,4.60
2023-01-23T07:22:26.179Z,4.65
2023-01-23T07:25:55.125Z,4.74
2023-01-23T07:28:31.713Z,4.84
2023-01-23T07:31:00.724Z,4.90
2023-01-23T07:33:29.202Z,4.95
2023-01-23T07:36:01.010Z,4.99
2023-01-23T07:38:38.306Z,5.04
2023-01-23T07:41:16.731Z,5.07
2023-01-23T07:43:45.627Z,5.10
2023-01-23T07:46:16.877Z,5.13
2023-01-23T07:48:59.307Z,5.16
2023-01-23T07:51:49.292Z,5.19
2023-01-23T07:54:21.364Z,5.22
2023-01-23T07:56:52.719Z,5.24
2023-01-23T07:59:21.447Z,5.28
2023-01-23T08:02:18.791Z,5.32
2023-01-23T08:05:37.748Z,5.37
2023-01-23T08:09:09.761Z,5.43
2023-01-23T08:16:29.802Z,5.60
2023-01-23T08:23:41.154Z,5.88
2023-01-23T08:27:31.066Z,6.04
2023-01-23T08:34:30.153Z,6.34
2023-01-23T08:38:19.797Z,6.53
2023-01-23T08:45:34.850Z,6.78
2023-01-23T08:49:32.591Z,6.83
2023-01-23T08:52:51.211Z,6.90
2023-01-23T08:56:23.720Z,6.95
2023-01-23T09:00:10.777Z,6.89
2023-01-23T09:07:30.768Z,7.03
2023-01-23T09:11:10.763Z,7.17
2023-01-23T09:14:53.400Z,7.31
2023-01-23T09:18:28.822Z,7.39
2023-01-23T09:21:57.711Z,7.50
2023-01-23T09:25:23.695Z,7.55
2023-01-23T09:28:00.122Z,7.62
2023-01-23T09:31:13.266Z,7.70
2023-01-23T09:34:40.186Z,7.80
2023-01-23T09:41:44.757Z,7.93
2023-01-23T09:45:08.744Z,8.01
2023-01-23T09:48:30.805Z,8.13
2023-01-23T09:51:48.434Z,8.30
2023-01-23T09:55:32.765Z,8.40
2023-01-23T09:58:48.526Z,8.54
2023-01-23T10:02:04.952Z,8.74
2023-01-23T10:05:24.459Z,8.96
2023-01-23T10:09:14.742Z,9.25
2023-01-23T10:16:49.580Z,9.57
2023-01-23T10:20:34.696Z,9.70
2023-01-23T10:28:16.214Z,9.90
2023-01-23T10:31:50.831Z,9.89
2023-01-23T10:35:22.641Z,10.09
2023-01-23T10:38:48.859Z,10.33
2023-01-23T10:43:27.902Z,10.46
2023-01-23T10:46:23.121Z,10.60
2023-01-23T10:49:19.226Z,10.77
2023-01-23T10:52:29.242Z,10.97
2023-01-23T10:55:01.608Z,11.16
2023-01-23T10:57:43.945Z,11.47
2023-01-23T11:00:34.217Z,11.78
2023-01-23T11:03:36.014Z,12.13
2023-01-23T11:06:47.055Z,12.50
2023-01-23T11:09:22.118Z,12.86
2023-01-23T11:12:49.802Z,13.19
2023-01-23T11:15:28.687Z,13.56
2023-01-23T11:18:21.697Z,13.88
2023-01-23T11:21:27.260Z,14.14
2023-01-23T11:24:55.315Z,14.19
2023-01-23T11:27:50.784Z,14.37
2023-01-23T11:31:24.951Z,14.67
2023-01-23T11:34:52.748Z,14.95
2023-01-23T11:37:49.744Z,15.11
2023-01-23T11:40:36.087Z,15.36
2023-01-23T11:43:13.677Z,15.50
2023-01-23T11:46:09.833Z,15.71
2023-01-23T11:49:07.671Z,15.97
2023-01-23T11:52:22.134Z,16.34
2023-01-23T11:55:40.709Z,16.58
2023-01-23T11:59:01.823Z,16.86
2023-01-23T12:02:45.673Z,17.16
2023-01-23T12:05:32.145Z,17.46
2023-01-23T12:08:25.813Z,17.50
2023-01-23T12:11:39.719Z,17.74
2023-01-23T12:15:17.750Z,17.89
2023-01-23T12:18:32.020Z,18.22
2023-01-23T12:21:20.149Z,18.53
2023-01-23T12:24:26.762Z,18.81
2023-01-23T12:27:37.154Z,19.02
2023-01-23T12:30:28.054Z,19.19
2023-01-23T12:33:21.436Z,19.37
2023-01-23T12:36:09.008Z,19.40
2023-01-23T12:39:07.747Z,19.56
2023-01-23T12:41:45.049Z,19.77
2023-01-23T12:44:26.861Z,19.93
2023-01-23T12:47:32.905Z,20.09
2023-01-23T12:50:45.084Z,20.27
2023-01-23T12:53:38.932Z,20.15
2023-01-23T12:56:15.710Z,20.31
2023-01-23T12:59:02.515Z,20.54
2023-01-23T13:01:46.541Z,20.67
2023-01-23T13:04:49.336Z,20.68
2023-01-23T13:07:29.324Z,20.70
2023-01-23T13:10:21.546Z,20.90
2023-01-23T13:12:58.088Z,21.11
2023-01-23T13:15:40.394Z,21.02
2023-01-23T13:18:25.514Z,21.01
2023-01-23T13:21:10.210Z,20.73
2023-01-23T13:23:42.494Z,20.69
2023-01-23T13:26:34.734Z,20.58
2023-01-23T13:29:40.840Z,20.36
2023-01-23T13:32:42.599Z,20.20
2023-01-23T13:35:56.060Z,20.01
2023-01-23T13:38:40.867Z,19.84
2023-01-23T13:42:03.556Z,19.88
2023-01-23T13:44:41.789Z,19.78
2023-01-23T14:20:24.774Z,17.04
2023-01-23T14:23:32.373Z,16.37
2023-01-23T14:27:07.466Z,15.89
2023-01-23T14:30:18.093Z,15.20
2023-01-23T14:32:46.501Z,14.77
2023-01-23T14:35:48.730Z,14.48
2023-01-23T14:39:30.809Z,14.02
2023-01-23T14:43:06.296Z,13.60
2023-01-23T14:46:26.388Z,13.17
2023-01-23T14:49:09.802Z,12.82
2023-01-23T14:56:06.805Z,12.06
2023-01-23T14:58:55.477Z,11.83
2023-01-23T15:01:56.523Z,11.58
2023-01-23T15:05:05.657Z,11.41
2023-01-23T15:08:22.121Z,11.09
2023-01-23T15:11:35.787Z,10.84
2023-01-23T15:15:01.751Z,10.60
2023-01-23T15:17:57.310Z,10.39
2023-01-23T15:20:44.261Z,10.18
2023-01-23T15:23:54.168Z,10.01
2023-01-23T15:26:57.907Z,9.81
2023-01-23T15:30:01.131Z,9.66
2023-01-23T15:33:29.347Z,9.48
2023-01-23T15:36:40.484Z,9.29
2023-01-23T15:40:04.906Z,9.18
2023-01-23T15:43:21.813Z,9.02
2023-01-23T15:46:22.971Z,8.91
2023-01-23T15:49:46.778Z,8.81
2023-01-23T15:53:13.753Z,8.68
2023-01-23T15:56:47.000Z,8.55
2023-01-23T16:00:46.330Z,8.41
2023-01-23T16:04:06.580Z,8.17
2023-01-23T16:06:39.146Z,8.03
2023-01-23T16:09:38.788Z,7.87
2023-01-23T16:13:16.848Z,7.71
2023-01-23T16:16:37.246Z,7.58
2023-01-23T16:20:24.746Z,7.49
2023-01-23T16:23:54.799Z,7.40
2023-01-23T16:26:56.936Z,7.31
2023-01-23T16:29:53.709Z,7.25
2023-01-23T16:33:14.786Z,7.16
2023-01-23T16:40:13.717Z,6.98
2023-01-23T16:43:39.784Z,6.88
2023-01-23T16:46:45.787Z,6.80
2023-01-23T16:49:53.646Z,6.72
2023-01-23T16:53:02.836Z,6.63
2023-01-23T16:56:20.790Z,6.54
2023-01-23T16:59:48.627Z,6.44
2023-01-23T17:03:04.781Z,6.36
2023-01-23T17:06:38.204Z,6.27
2023-01-23T17:09:56.025Z,6.19
2023-01-23T17:13:02.629Z,6.09
2023-01-23T17:16:28.637Z,5.99
2023-01-23T17:19:44.700Z,5.87
2023-01-23T17:22:48.611Z,5.79
2023-01-23T17:26:01.113Z,5.72
2023-01-23T17:29:10.645Z,5.66
2023-01-23T17:31:40.431Z,5.59
2023-01-23T17:34:22.825Z,5.55
2023-01-23T17:36:52.892Z,5.50
2023-01-23T17:39:36.341Z,5.46
2023-01-23T17:42:08.396Z,5.40
2023-01-23T17:44:37.375Z,5.34
2023-01-23T17:47:22.688Z,5.29
2023-01-23T17:50:09.864Z,5.24
2023-01-23T17:52:38.744Z,5.19
2023-01-23T17:55:11.099Z,5.15
2023-01-23T17:58:09.762Z,5.12
2023-01-23T18:02:00.878Z,5.05
2023-01-23T18:05:35.750Z,4.98
2023-01-23T18:09:16.792Z,4.94
2023-01-23T18:12:42.767Z,4.90
2023-01-23T18:16:29.820Z,4.86
2023-01-23T18:20:02.801Z,4.82
2023-01-23T18:23:39.766Z,4.73
2023-01-23T18:27:15.778Z,4.65
2023-01-23T18:30:50.831Z,4.56
2023-01-23T18:34:27.935Z,4.46
2023-01-23T18:37:59.723Z,4.37
2023-01-23T18:41:43.816Z,4.28
2023-01-23T18:45:31.994Z,4.20
2023-01-23T18:49:08.963Z,4.15
2023-01-23T18:52:46.759Z,4.10
2023-01-23T18:56:24.173Z,4.04
2023-01-23T19:00:14.739Z,3.98
2023-01-23T19:07:27.881Z,3.81
2023-01-23T19:11:13.466Z,3.74
2023-01-23T19:14:12.798Z,3.68
2023-01-23T19:17:57.690Z,3.64
2023-01-23T19:28:16.816Z,3.51
2023-01-23T19:32:04.145Z,3.50
2023-01-23T19:35:33.741Z,3.52
2023-01-23T19:39:19.423Z,3.52
2023-01-23T19:43:14.022Z,3.56
2023-01-23T19:46:39.830Z,3.62
2023-01-23T19:54:14.305Z,3.77
2023-01-23T20:01:27.179Z,3.72
2023-01-23T20:04:55.794Z,3.67
2023-01-23T20:11:40.835Z,3.55
2023-01-23T20:18:57.756Z,3.38
2023-01-23T20:22:44.704Z,3.30
2023-01-23T20:26:15.791Z,3.21
2023-01-23T20:33:37.842Z,3.06
2023-01-23T20:40:59.586Z,2.92
2023-01-23T20:44:40.866Z,2.85
2023-01-23T20:48:14.688Z,2.79
2023-01-23T20:55:39.309Z,2.72
2023-01-23T20:59:23.794Z,2.67
2023-01-23T21:03:11.696Z,2.65
2023-01-23T21:06:49.774Z,2.61
2023-01-23T21:10:33.836Z,2.56
2023-01-23T21:13:55.231Z,2.54
2023-01-23T21:17:43.867Z,2.51
2023-01-23T21:20:55.629Z,2.49
2023-01-23T21:24:12.867Z,2.48
2023-01-23T21:27:16.369Z,2.46
2023-01-23T21:30:26.533Z,2.46
2023-01-23T21:33:39.145Z,2.45
2023-01-23T21:36:25.312Z,2.45
2023-01-23T21:38:55.512Z,2.44
2023-01-23T21:42:09.827Z,2.44
2023-01-23T21:44:56.752Z,2.43
2023-01-23T21:48:04.997Z,2.43
2023-01-23T21:50:44.729Z,2.40
2023-01-23T21:53:25.935Z,2.39
2023-01-23T21:56:00.988Z,2.38
2023-01-23T21:58:31.550Z,2.38
2023-01-23T22:01:22.406Z,2.37
2023-01-23T22:03:51.132Z,2.35
2023-01-23T22:06:20.301Z,2.32
2023-01-23T22:08:48.574Z,2.31
2023-01-23T22:11:16.897Z,2.28
2023-01-23T22:13:45.062Z,2.27
2023-01-23T22:16:13.317Z,2.24
2023-01-23T22:18:43.344Z,2.23
2023-01-23T22:21:16.366Z,2.20
2023-01-23T22:23:44.265Z,2.18
2023-01-23T22:26:12.404Z,2.15
2023-01-23T22:28:41.195Z,2.13
2023-01-23T22:31:12.157Z,2.11
2023-01-23T22:33:42.236Z,2.10
2023-01-23T22:36:15.014Z,2.09
2023-01-23T22:38:43.251Z,2.07
2023-01-23T22:41:15.082Z,2.04
2023-01-23T22:43:43.347Z,2.03
2023-01-23T22:46:19.665Z,2.02
2023-01-23T22:48:47.685Z,2.02
2023-01-23T22:51:20.236Z,2.02
2023-01-23T22:53:49.339Z,2.03
2023-01-23T22:56:17.167Z,2.04
2023-01-23T22:58:47.833Z,2.05
2023-01-23T23:01:18.161Z,2.06
2023-01-23T23:03:46.658Z,2.06
2023-01-23T23:06:16.565Z,2.07
2023-01-23T23:08:47.717Z,2.07
2023-01-23T23:11:22.838Z,2.07
2023-01-23T23:13:52.206Z,2.07
2023-01-23T23:16:24.762Z,2.07
2023-01-23T23:18:54.782Z,2.07
2023-01-23T23:21:26.035Z,2.07
2023-01-23T23:23:58.215Z,2.06
2023-01-23T23:26:28.649Z,2.03
2023-01-23T23:28:58.652Z,2.02
2023-01-23T23:31:26.744Z,2.00
2023-01-23T23:33:54.946Z,1.98
2023-01-23T23:36:23.707Z,1.94
2023-01-23T23:38:51.994Z,1.89
2023-01-23T23:41:20.190Z,1.84
2023-01-23T23:43:51.607Z,1.80
2023-01-23T23:46:20.046Z,1.76
2023-01-23T23:48:48.241Z,1.73
2023-01-23T23:51:18.549Z,1.70
2023-01-23T23:53:47.536Z,1.68
2023-01-23T23:56:26.255Z,1.64
2023-01-23T23:58:57.403Z,1.59
