createdAt,value
2022-10-22T00:00:51.041Z,950.24
2022-10-22T00:01:51.021Z,950.26
2022-10-22T00:02:51.076Z,950.30
2022-10-22T00:03:51.026Z,950.28
2022-10-22T00:04:51.054Z,950.29
2022-10-22T00:05:50.983Z,950.31
2022-10-22T00:06:50.986Z,950.31
2022-10-22T00:07:50.966Z,950.32
2022-10-22T00:08:51.009Z,950.32
2022-10-22T00:09:50.943Z,950.28
2022-10-22T00:10:50.902Z,950.21
2022-10-22T00:11:50.886Z,950.15
2022-10-22T00:12:50.887Z,950.12
2022-10-22T00:13:51.061Z,950.11
2022-10-22T00:14:50.888Z,950.13
2022-10-22T00:15:50.833Z,950.14
2022-10-22T00:16:50.866Z,950.18
2022-10-22T00:17:50.804Z,950.20
2022-10-22T00:18:50.801Z,950.17
2022-10-22T00:19:50.803Z,950.21
2022-10-22T00:20:50.813Z,950.21
2022-10-22T00:21:50.744Z,950.21
2022-10-22T00:23:50.751Z,950.19
2022-10-22T00:24:50.709Z,950.23
2022-10-22T00:25:50.722Z,950.25
2022-10-22T00:26:50.690Z,950.28
2022-10-22T00:27:50.675Z,950.36
2022-10-22T00:28:50.661Z,950.31
2022-10-22T00:29:50.638Z,950.39
2022-10-22T00:30:50.661Z,950.36
2022-10-22T00:31:50.715Z,950.38
2022-10-22T00:32:50.672Z,950.36
2022-10-22T00:33:50.626Z,950.35
2022-10-22T00:34:50.587Z,950.35
2022-10-22T00:35:50.584Z,950.33
2022-10-22T00:36:50.567Z,950.33
2022-10-22T00:37:50.563Z,950.35
2022-10-22T00:38:50.570Z,950.35
2022-10-22T00:39:50.537Z,950.32
2022-10-22T00:40:50.615Z,950.33
2022-10-22T00:41:50.502Z,950.37
2022-10-22T00:42:50.538Z,950.35
2022-10-22T00:43:50.452Z,950.40
2022-10-22T00:44:50.444Z,950.43
2022-10-22T00:45:50.427Z,950.42
2022-10-22T00:46:50.444Z,950.47
2022-10-22T00:47:50.403Z,950.45
2022-10-22T00:48:50.389Z,950.50
2022-10-22T00:49:50.429Z,950.49
2022-10-22T00:50:50.363Z,950.54
2022-10-22T00:51:50.426Z,950.53
2022-10-22T00:52:50.340Z,950.55
2022-10-22T00:53:50.316Z,950.55
2022-10-22T00:54:50.304Z,950.54
2022-10-22T00:55:50.296Z,950.53
2022-10-22T00:56:50.303Z,950.51
2022-10-22T00:57:50.268Z,950.54
2022-10-22T00:58:50.253Z,950.49
2022-10-22T00:59:50.235Z,950.49
2022-10-22T01:00:50.292Z,950.43
2022-10-22T01:01:50.249Z,950.36
2022-10-22T01:02:50.213Z,950.28
2022-10-22T01:03:50.250Z,950.30
2022-10-22T01:04:50.166Z,950.25
2022-10-22T01:05:50.179Z,950.23
2022-10-22T01:06:50.187Z,950.23
2022-10-22T01:07:50.142Z,950.22
2022-10-22T01:08:50.196Z,950.22
2022-10-22T01:09:50.123Z,950.22
2022-10-22T01:10:50.100Z,950.25
2022-10-22T01:11:50.104Z,950.21
2022-10-22T01:12:50.108Z,950.22
2022-10-22T01:13:50.080Z,950.25
2022-10-22T01:14:50.035Z,950.28
2022-10-22T01:15:50.018Z,950.32
2022-10-22T01:16:50.028Z,950.37
2022-10-22T01:17:50.018Z,950.38
2022-10-22T01:18:49.994Z,950.38
2022-10-22T01:19:49.971Z,950.35
2022-10-22T01:20:49.952Z,950.34
2022-10-22T01:21:49.978Z,950.36
2022-10-22T01:22:49.926Z,950.33
2022-10-22T01:23:49.916Z,950.34
2022-10-22T01:24:49.912Z,950.33
2022-10-22T01:25:49.933Z,950.38
2022-10-22T01:26:49.900Z,950.34
2022-10-22T01:27:49.882Z,950.37
2022-10-22T01:28:49.887Z,950.35
2022-10-22T01:29:49.833Z,950.36
2022-10-22T01:30:49.829Z,950.37
2022-10-22T01:31:49.807Z,950.35
2022-10-22T01:32:49.832Z,950.37
2022-10-22T01:33:49.780Z,950.27
2022-10-22T01:34:49.800Z,950.29
2022-10-22T01:35:49.760Z,950.25
2022-10-22T01:36:49.746Z,950.16
2022-10-22T01:37:49.729Z,950.17
2022-10-22T01:38:49.746Z,950.18
2022-10-22T01:39:49.729Z,950.18
2022-10-22T01:40:49.699Z,950.18
2022-10-22T01:41:49.668Z,950.27
2022-10-22T01:42:49.687Z,950.31
2022-10-22T01:43:49.656Z,950.33
2022-10-22T01:44:49.674Z,950.36
2022-10-22T01:45:49.622Z,950.37
2022-10-22T01:46:49.603Z,950.38
2022-10-22T01:47:49.589Z,950.42
2022-10-22T01:48:49.587Z,950.41
2022-10-22T01:49:49.600Z,950.41
2022-10-22T01:50:49.571Z,950.47
2022-10-22T01:51:49.540Z,950.49
2022-10-22T01:52:49.550Z,950.52
2022-10-22T01:53:49.513Z,950.54
2022-10-22T01:54:49.555Z,950.55
2022-10-22T01:55:49.495Z,950.55
2022-10-22T01:56:49.483Z,950.55
2022-10-22T01:57:49.481Z,950.55
2022-10-22T01:58:49.444Z,950.56
2022-10-22T01:59:49.435Z,950.56
2022-10-22T02:00:49.442Z,950.60
2022-10-22T02:01:49.411Z,950.62
2022-10-22T02:02:49.429Z,950.61
2022-10-22T02:03:49.381Z,950.61
2022-10-22T02:04:49.385Z,950.59
2022-10-22T02:05:49.361Z,950.58
2022-10-22T02:06:49.365Z,950.59
2022-10-22T02:07:49.327Z,950.50
2022-10-22T02:08:49.392Z,950.45
2022-10-22T02:09:49.327Z,950.39
2022-10-22T02:10:49.305Z,950.35
2022-10-22T02:11:49.269Z,950.25
2022-10-22T02:12:49.262Z,950.27
2022-10-22T02:13:49.372Z,950.22
2022-10-22T02:14:49.228Z,950.23
2022-10-22T02:15:49.226Z,950.23
2022-10-22T02:16:49.201Z,950.27
2022-10-22T02:17:49.182Z,950.27
2022-10-22T02:18:49.202Z,950.23
2022-10-22T02:19:49.198Z,950.24
2022-10-22T02:20:49.151Z,950.27
2022-10-22T02:21:49.147Z,950.26
2022-10-22T02:22:49.119Z,950.32
2022-10-22T02:23:49.122Z,950.34
2022-10-22T02:24:49.121Z,950.40
2022-10-22T02:25:49.080Z,950.44
2022-10-22T02:26:49.065Z,950.57
2022-10-22T02:27:49.067Z,950.64
2022-10-22T02:28:49.060Z,950.70
2022-10-22T02:29:49.028Z,950.71
2022-10-22T02:30:49.029Z,950.81
2022-10-22T02:31:49.002Z,950.85
2022-10-22T02:32:48.988Z,950.78
2022-10-22T02:33:49.001Z,950.74
2022-10-22T02:34:48.957Z,950.82
2022-10-22T02:35:48.959Z,950.89
2022-10-22T02:36:50.414Z,950.96
2022-10-22T02:37:48.915Z,951.00
2022-10-22T02:38:48.908Z,951.02
2022-10-22T02:39:48.888Z,951.07
2022-10-22T02:40:48.894Z,951.08
2022-10-22T02:41:48.892Z,951.09
2022-10-22T02:42:48.859Z,951.12
2022-10-22T02:43:48.868Z,951.16
2022-10-22T02:44:48.852Z,951.21
2022-10-22T02:45:48.817Z,951.28
2022-10-22T02:46:48.798Z,951.35
2022-10-22T02:47:48.782Z,951.38
2022-10-22T02:48:48.810Z,951.41
2022-10-22T02:49:48.755Z,951.44
2022-10-22T02:50:48.746Z,951.53
2022-10-22T02:51:48.755Z,951.50
2022-10-22T02:52:48.741Z,951.50
2022-10-22T02:53:48.706Z,951.54
2022-10-22T02:54:48.707Z,951.56
2022-10-22T02:55:48.698Z,951.61
2022-10-22T02:56:48.667Z,951.64
2022-10-22T02:57:48.700Z,951.65
2022-10-22T02:58:48.638Z,951.62
2022-10-22T02:59:48.627Z,951.61
2022-10-22T03:00:48.665Z,951.66
2022-10-22T03:01:48.627Z,951.71
2022-10-22T03:02:48.586Z,951.72
2022-10-22T03:03:48.625Z,951.73
2022-10-22T03:04:48.576Z,951.78
2022-10-22T03:05:48.555Z,951.86
2022-10-22T03:06:48.550Z,951.92
2022-10-22T03:07:48.546Z,952.02
2022-10-22T03:08:48.586Z,952.11
2022-10-22T03:09:48.484Z,952.14
2022-10-22T03:10:48.488Z,952.20
2022-10-22T03:11:48.475Z,952.23
2022-10-22T03:12:48.465Z,952.30
2022-10-22T03:13:48.467Z,952.34
2022-10-22T03:14:48.442Z,952.34
2022-10-22T03:15:48.417Z,952.34
2022-10-22T03:16:48.405Z,952.34
2022-10-22T03:17:48.413Z,952.29
2022-10-22T03:18:48.366Z,952.25
2022-10-22T03:19:48.354Z,952.26
2022-10-22T03:20:48.339Z,952.25
2022-10-22T03:21:48.364Z,952.27
2022-10-22T03:22:48.351Z,952.27
2022-10-22T03:23:48.303Z,952.28
2022-10-22T03:24:48.295Z,952.31
2022-10-22T03:25:48.394Z,952.31
2022-10-22T03:26:48.265Z,952.33
2022-10-22T03:27:48.243Z,952.29
2022-10-22T03:28:48.231Z,952.29
2022-10-22T03:29:48.224Z,952.33
2022-10-22T03:30:48.240Z,952.32
2022-10-22T03:31:48.196Z,952.32
2022-10-22T03:32:48.177Z,952.32
2022-10-22T03:33:48.187Z,952.32
2022-10-22T03:34:48.184Z,952.32
2022-10-22T03:35:48.158Z,952.26
2022-10-22T03:36:48.129Z,952.29
2022-10-22T03:37:48.135Z,952.28
2022-10-22T03:38:48.111Z,952.29
2022-10-22T03:39:48.083Z,952.33
2022-10-22T03:40:48.078Z,952.37
2022-10-22T03:41:48.069Z,952.42
2022-10-22T03:42:48.085Z,952.38
2022-10-22T03:43:48.052Z,952.38
2022-10-22T03:44:48.077Z,952.40
2022-10-22T03:45:48.060Z,952.36
2022-10-22T03:46:47.987Z,952.36
2022-10-22T03:47:48.003Z,952.38
2022-10-22T03:48:47.962Z,952.38
2022-10-22T03:49:47.973Z,952.38
2022-10-22T03:50:47.935Z,952.43
2022-10-22T03:51:47.953Z,952.47
2022-10-22T03:52:47.941Z,952.54
2022-10-22T03:53:47.905Z,952.53
2022-10-22T03:54:47.895Z,952.60
2022-10-22T03:55:47.866Z,952.59
2022-10-22T03:56:47.882Z,952.61
2022-10-22T03:57:47.856Z,952.65
2022-10-22T03:58:47.835Z,952.67
2022-10-22T03:59:47.811Z,952.65
2022-10-22T04:00:47.926Z,952.63
2022-10-22T04:01:47.793Z,952.65
2022-10-22T04:02:47.791Z,952.68
2022-10-22T04:03:47.768Z,952.69
2022-10-22T04:04:47.739Z,952.72
2022-10-22T04:05:47.780Z,952.75
2022-10-22T04:06:47.723Z,952.75
2022-10-22T04:07:47.737Z,952.78
2022-10-22T04:08:47.757Z,952.81
2022-10-22T04:09:47.713Z,952.84
2022-10-22T04:10:47.673Z,952.83
2022-10-22T04:11:47.655Z,952.81
2022-10-22T04:12:47.641Z,952.80
2022-10-22T04:13:47.694Z,952.78
2022-10-22T04:14:47.639Z,952.81
2022-10-22T04:15:47.620Z,952.83
2022-10-22T04:16:47.608Z,952.88
2022-10-22T04:17:47.595Z,952.90
2022-10-22T04:18:47.565Z,952.90
2022-10-22T04:19:47.586Z,952.87
2022-10-22T04:20:47.537Z,952.89
2022-10-22T04:21:47.569Z,952.92
2022-10-22T04:22:47.551Z,952.92
2022-10-22T04:23:47.516Z,952.93
2022-10-22T04:24:47.508Z,952.91
2022-10-22T04:25:47.462Z,952.86
2022-10-22T04:26:47.455Z,952.88
2022-10-22T04:27:47.445Z,952.88
2022-10-22T04:28:47.458Z,952.90
2022-10-22T04:29:47.405Z,952.97
2022-10-22T04:30:47.437Z,953.00
2022-10-22T04:31:47.387Z,953.02
2022-10-22T04:32:47.380Z,953.00
2022-10-22T04:33:47.357Z,953.01
2022-10-22T04:34:47.358Z,953.03
2022-10-22T04:35:47.369Z,952.98
2022-10-22T04:36:47.336Z,952.94
2022-10-22T04:37:47.334Z,952.96
2022-10-22T04:38:47.312Z,952.97
2022-10-22T04:39:47.285Z,952.96
2022-10-22T04:40:47.266Z,952.96
2022-10-22T04:41:47.281Z,952.98
2022-10-22T04:42:47.262Z,953.00
2022-10-22T04:43:47.278Z,953.03
2022-10-22T04:44:47.252Z,953.08
2022-10-22T04:45:47.225Z,953.12
2022-10-22T04:46:47.187Z,953.08
2022-10-22T04:47:47.171Z,953.08
2022-10-22T04:48:47.172Z,953.07
2022-10-22T04:49:47.190Z,953.07
2022-10-22T04:50:47.128Z,953.02
2022-10-22T04:51:47.135Z,953.01
2022-10-22T04:52:47.101Z,953.01
2022-10-22T04:53:47.135Z,953.02
2022-10-22T04:54:47.083Z,952.98
2022-10-22T04:55:47.063Z,953.01
2022-10-22T04:56:47.044Z,952.95
2022-10-22T04:57:47.083Z,952.99
2022-10-22T04:58:47.043Z,953.02
2022-10-22T04:59:47.038Z,953.03
2022-10-22T05:00:47.048Z,953.02
2022-10-22T05:01:47.010Z,953.05
2022-10-22T05:02:46.970Z,953.04
2022-10-22T05:03:46.984Z,953.03
2022-10-22T05:04:46.961Z,953.01
2022-10-22T05:05:46.958Z,953.00
2022-10-22T05:06:46.918Z,953.04
2022-10-22T05:07:46.912Z,953.06
2022-10-22T05:08:46.950Z,953.15
2022-10-22T05:09:46.865Z,953.12
2022-10-22T05:10:46.859Z,953.02
2022-10-22T05:11:46.879Z,953.03
2022-10-22T05:12:46.825Z,953.06
2022-10-22T05:13:46.822Z,953.11
2022-10-22T05:14:46.830Z,953.10
2022-10-22T05:15:46.801Z,953.07
2022-10-22T05:17:46.765Z,953.05
2022-10-22T05:18:46.780Z,953.08
2022-10-22T05:19:46.770Z,953.10
2022-10-22T05:20:46.725Z,953.05
2022-10-22T05:21:46.721Z,953.10
2022-10-22T05:22:46.725Z,953.12
2022-10-22T05:23:46.770Z,953.08
2022-10-22T05:24:46.674Z,953.08
2022-10-22T05:25:46.659Z,953.06
2022-10-22T05:26:46.666Z,953.16
2022-10-22T05:27:46.650Z,953.11
2022-10-22T05:28:46.636Z,953.09
2022-10-22T05:29:46.608Z,953.23
2022-10-22T05:30:46.587Z,953.31
2022-10-22T05:31:46.620Z,953.30
2022-10-22T05:32:46.564Z,953.31
2022-10-22T05:33:46.552Z,953.28
2022-10-22T05:34:46.543Z,953.29
2022-10-22T05:35:46.838Z,953.26
2022-10-22T05:36:46.549Z,953.27
2022-10-22T05:37:46.537Z,953.30
2022-10-22T05:38:46.487Z,953.30
2022-10-22T05:39:46.477Z,953.25
2022-10-22T05:40:46.456Z,953.25
2022-10-22T05:41:46.448Z,953.22
2022-10-22T05:42:46.450Z,953.32
2022-10-22T05:43:46.449Z,953.30
2022-10-22T05:44:46.408Z,953.32
2022-10-22T05:45:46.395Z,953.31
2022-10-22T05:46:46.404Z,953.29
2022-10-22T05:47:46.366Z,953.30
2022-10-22T05:48:46.359Z,953.27
2022-10-22T05:49:47.364Z,953.30
2022-10-22T05:50:46.337Z,953.35
2022-10-22T05:51:46.317Z,953.38
2022-10-22T05:52:46.302Z,953.41
2022-10-22T05:53:46.313Z,953.43
2022-10-22T05:54:46.272Z,953.46
2022-10-22T05:55:46.307Z,953.48
2022-10-22T05:56:46.278Z,953.42
2022-10-22T05:57:46.227Z,953.44
2022-10-22T05:58:46.256Z,953.44
2022-10-22T05:59:46.208Z,953.47
2022-10-22T06:00:46.192Z,953.45
2022-10-22T06:01:46.287Z,953.49
2022-10-22T06:02:46.156Z,953.51
2022-10-22T06:03:46.154Z,953.52
2022-10-22T06:04:46.161Z,953.57
2022-10-22T06:05:46.118Z,953.53
2022-10-22T06:06:46.109Z,953.53
2022-10-22T06:07:46.093Z,953.54
2022-10-22T06:08:46.151Z,953.56
2022-10-22T06:09:46.101Z,953.52
2022-10-22T06:10:46.054Z,953.44
2022-10-22T06:11:46.075Z,953.47
2022-10-22T06:12:46.020Z,953.48
2022-10-22T06:13:46.016Z,953.57
2022-10-22T06:14:46.033Z,953.56
2022-10-22T06:15:45.994Z,953.55
2022-10-22T06:16:45.983Z,953.53
2022-10-22T06:17:46.005Z,953.56
2022-10-22T06:18:45.955Z,953.56
2022-10-22T06:19:45.961Z,953.58
2022-10-22T06:20:45.929Z,953.58
2022-10-22T06:21:45.918Z,953.58
2022-10-22T06:22:45.921Z,953.61
2022-10-22T06:23:45.910Z,953.62
2022-10-22T06:24:45.891Z,953.66
2022-10-22T06:25:45.852Z,953.61
2022-10-22T06:26:45.848Z,953.65
2022-10-22T06:27:45.835Z,953.60
2022-10-22T06:28:45.818Z,953.62
2022-10-22T06:29:45.885Z,953.63
2022-10-22T06:30:46.686Z,953.59
2022-10-22T06:31:45.779Z,953.62
2022-10-22T06:32:45.762Z,953.64
2022-10-22T06:33:45.776Z,953.64
2022-10-22T06:34:45.735Z,953.68
2022-10-22T06:35:45.722Z,953.69
2022-10-22T06:36:45.708Z,953.69
2022-10-22T06:37:45.700Z,953.65
2022-10-22T06:38:45.710Z,953.65
2022-10-22T06:39:45.667Z,953.63
2022-10-22T06:40:45.662Z,953.68
2022-10-22T06:41:45.644Z,953.71
2022-10-22T06:42:45.625Z,953.69
2022-10-22T06:43:45.648Z,953.69
2022-10-22T06:44:45.625Z,953.71
2022-10-22T06:45:45.584Z,953.73
2022-10-22T06:46:45.577Z,953.77
2022-10-22T06:47:45.560Z,953.80
2022-10-22T06:48:45.547Z,953.85
2022-10-22T06:49:45.643Z,953.80
2022-10-22T06:50:45.567Z,953.87
2022-10-22T06:51:45.552Z,953.88
2022-10-22T06:52:45.491Z,953.85
2022-10-22T06:53:45.481Z,953.91
2022-10-22T06:54:45.488Z,953.88
2022-10-22T06:55:45.460Z,953.90
2022-10-22T06:56:45.444Z,953.85
2022-10-22T06:57:45.472Z,953.91
2022-10-22T06:58:45.417Z,953.89
2022-10-22T06:59:45.397Z,953.96
2022-10-22T07:00:45.385Z,954.02
2022-10-22T07:01:45.488Z,954.01
2022-10-22T07:02:45.369Z,953.99
2022-10-22T07:03:45.378Z,953.99
2022-10-22T07:04:45.326Z,954.01
2022-10-22T07:05:45.322Z,953.98
2022-10-22T07:06:45.290Z,953.95
2022-10-22T07:07:45.294Z,953.98
2022-10-22T07:08:45.452Z,954.01
2022-10-22T07:09:45.311Z,954.00
2022-10-22T07:10:45.294Z,953.99
2022-10-22T07:11:45.279Z,954.02
2022-10-22T07:12:45.240Z,954.03
2022-10-22T07:13:45.216Z,953.99
2022-10-22T07:14:45.197Z,954.00
2022-10-22T07:15:45.198Z,954.02
2022-10-22T07:16:45.198Z,953.99
2022-10-22T07:17:45.159Z,954.03
2022-10-22T07:18:45.174Z,954.04
2022-10-22T07:19:48.432Z,954.02
2022-10-22T07:20:45.128Z,954.04
2022-10-22T07:21:45.135Z,954.01
2022-10-22T07:22:45.131Z,954.06
2022-10-22T07:23:45.088Z,954.07
2022-10-22T07:24:45.078Z,954.13
2022-10-22T07:25:45.127Z,954.10
2022-10-22T07:26:45.086Z,954.12
2022-10-22T07:27:45.024Z,954.13
2022-10-22T07:28:45.013Z,954.18
2022-10-22T07:29:44.999Z,954.15
2022-10-22T07:30:45.013Z,954.17
2022-10-22T07:31:44.969Z,954.16
2022-10-22T07:32:44.957Z,954.23
2022-10-22T07:33:44.949Z,954.23
2022-10-22T07:34:44.948Z,954.24
2022-10-22T07:35:44.966Z,954.24
2022-10-22T07:36:44.910Z,954.28
2022-10-22T07:37:44.888Z,954.25
2022-10-22T07:38:44.927Z,954.25
2022-10-22T07:39:44.885Z,954.28
2022-10-22T07:40:44.861Z,954.27
2022-10-22T07:41:44.844Z,954.29
2022-10-22T07:42:44.856Z,954.30
2022-10-22T07:43:44.819Z,954.28
2022-10-22T07:44:44.811Z,954.26
2022-10-22T07:45:44.780Z,954.25
2022-10-22T07:46:48.097Z,954.28
2022-10-22T07:47:44.785Z,954.30
2022-10-22T07:48:44.759Z,954.28
2022-10-22T07:49:44.736Z,954.31
2022-10-22T07:51:44.712Z,954.32
2022-10-22T07:52:44.719Z,954.35
2022-10-22T07:53:44.704Z,954.34
2022-10-22T07:54:44.687Z,954.35
2022-10-22T07:55:44.687Z,954.39
2022-10-22T07:56:44.637Z,954.36
2022-10-22T07:57:44.623Z,954.34
2022-10-22T07:58:44.633Z,954.40
2022-10-22T07:59:44.640Z,954.39
2022-10-22T08:00:44.586Z,954.37
2022-10-22T08:01:44.678Z,954.39
2022-10-22T08:02:44.559Z,954.38
2022-10-22T08:03:44.563Z,954.38
2022-10-22T08:04:44.552Z,954.37
2022-10-22T08:05:44.518Z,954.37
2022-10-22T08:06:47.142Z,954.38
2022-10-22T08:07:44.486Z,954.48
2022-10-22T08:08:44.594Z,954.44
2022-10-22T08:09:44.508Z,954.46
2022-10-22T08:10:44.477Z,954.52
2022-10-22T08:11:44.432Z,954.53
2022-10-22T08:12:44.797Z,954.51
2022-10-22T08:13:45.798Z,954.54
2022-10-22T08:14:44.414Z,954.63
2022-10-22T08:16:44.368Z,954.71
2022-10-22T08:17:44.638Z,954.67
2022-10-22T08:18:44.396Z,954.71
2022-10-22T08:19:44.335Z,954.64
2022-10-22T08:20:44.306Z,954.70
2022-10-22T08:21:44.337Z,954.68
2022-10-22T08:22:44.292Z,954.69
2022-10-22T08:23:44.271Z,954.63
2022-10-22T08:24:44.281Z,954.69
2022-10-22T08:25:44.245Z,954.68
2022-10-22T08:26:44.229Z,954.67
2022-10-22T08:27:44.384Z,954.68
2022-10-22T08:28:44.202Z,954.64
2022-10-22T08:29:44.194Z,954.70
2022-10-22T08:30:44.181Z,954.76
2022-10-22T08:31:44.173Z,954.77
2022-10-22T08:32:44.184Z,954.79
2022-10-22T08:33:44.133Z,954.81
2022-10-22T08:34:44.125Z,954.86
2022-10-22T08:35:44.099Z,954.89
2022-10-22T08:36:44.104Z,954.94
2022-10-22T08:37:44.341Z,954.96
2022-10-22T08:38:44.106Z,954.93
2022-10-22T08:39:44.064Z,954.97
2022-10-22T08:40:44.079Z,954.99
2022-10-22T08:41:44.035Z,955.05
2022-10-22T08:42:44.313Z,955.07
2022-10-22T08:43:44.047Z,955.12
2022-10-22T08:44:43.990Z,955.16
2022-10-22T08:45:43.972Z,955.16
2022-10-22T08:46:44.050Z,955.17
2022-10-22T08:47:43.951Z,955.22
2022-10-22T08:48:43.969Z,955.25
2022-10-22T08:49:43.976Z,955.31
2022-10-22T08:50:43.918Z,955.29
2022-10-22T08:51:43.929Z,955.26
2022-10-22T08:52:43.930Z,955.25
2022-10-22T08:53:43.898Z,955.24
2022-10-22T08:54:43.856Z,955.22
2022-10-22T08:55:43.875Z,955.25
2022-10-22T08:56:43.828Z,955.20
2022-10-22T08:57:45.643Z,955.22
2022-10-22T08:58:43.847Z,955.22
2022-10-22T08:59:43.789Z,955.27
2022-10-22T09:00:43.787Z,955.26
2022-10-22T09:01:43.803Z,955.32
2022-10-22T09:02:44.065Z,955.28
2022-10-22T09:03:43.734Z,955.24
2022-10-22T09:04:43.720Z,955.29
2022-10-22T09:05:43.783Z,955.28
2022-10-22T09:06:43.697Z,955.31
2022-10-22T09:07:44.010Z,955.31
2022-10-22T09:08:43.836Z,955.26
2022-10-22T09:09:43.653Z,955.29
2022-10-22T09:10:43.647Z,955.32
2022-10-22T09:11:43.622Z,955.33
2022-10-22T09:12:43.629Z,955.34
2022-10-22T09:13:43.629Z,955.40
2022-10-22T09:14:43.587Z,955.35
2022-10-22T09:15:45.070Z,955.39
2022-10-22T09:16:43.565Z,955.39
2022-10-22T09:17:43.978Z,955.38
2022-10-22T09:18:43.567Z,955.35
2022-10-22T09:19:43.548Z,955.38
2022-10-22T09:20:43.503Z,955.39
2022-10-22T09:21:43.559Z,955.35
2022-10-22T09:22:43.485Z,955.39
2022-10-22T09:23:43.500Z,955.34
2022-10-22T09:24:43.466Z,955.37
2022-10-22T09:25:43.453Z,955.35
2022-10-22T09:26:43.460Z,955.36
2022-10-22T09:27:44.039Z,955.40
2022-10-22T09:28:43.402Z,955.33
2022-10-22T09:29:43.378Z,955.31
2022-10-22T09:30:43.403Z,955.38
2022-10-22T09:31:43.374Z,955.39
2022-10-22T09:32:43.675Z,955.40
2022-10-22T09:33:43.324Z,955.38
2022-10-22T09:34:43.343Z,955.44
2022-10-22T09:35:43.314Z,955.44
2022-10-22T09:36:43.308Z,955.45
2022-10-22T09:37:43.304Z,955.46
2022-10-22T09:38:43.276Z,955.51
2022-10-22T09:39:43.257Z,955.51
2022-10-22T09:40:43.231Z,955.54
2022-10-22T09:41:43.247Z,955.55
2022-10-22T09:42:43.554Z,955.54
2022-10-22T09:43:43.199Z,955.56
2022-10-22T09:44:46.197Z,955.59
2022-10-22T09:45:43.197Z,955.61
2022-10-22T09:46:43.189Z,955.60
2022-10-22T09:48:00.474Z,955.61
2022-10-22T09:48:43.136Z,955.64
2022-10-22T09:49:43.113Z,955.66
2022-10-22T09:50:43.105Z,955.68
2022-10-22T09:51:43.208Z,955.69
2022-10-22T09:52:43.738Z,955.71
2022-10-22T09:53:43.068Z,955.73
2022-10-22T09:54:43.049Z,955.71
2022-10-22T09:55:43.155Z,955.71
2022-10-22T09:56:43.024Z,955.68
2022-10-22T09:57:43.849Z,955.68
2022-10-22T09:58:42.996Z,955.64
2022-10-22T09:59:42.984Z,955.63
2022-10-22T10:00:42.995Z,955.68
2022-10-22T10:01:43.059Z,955.69
2022-10-22T10:02:43.040Z,955.65
2022-10-22T10:03:42.946Z,955.67
2022-10-22T10:04:42.956Z,955.67
2022-10-22T10:05:42.976Z,955.69
2022-10-22T10:06:42.895Z,955.66
2022-10-22T10:07:43.335Z,955.61
2022-10-22T10:08:42.943Z,955.62
2022-10-22T10:09:42.844Z,955.62
2022-10-22T10:10:42.847Z,955.59
2022-10-22T10:11:42.849Z,955.59
2022-10-22T10:12:42.898Z,955.57
2022-10-22T10:13:42.793Z,955.54
2022-10-22T10:14:42.811Z,955.57
2022-10-22T10:15:42.764Z,955.57
2022-10-22T10:16:42.757Z,955.62
2022-10-22T10:17:43.100Z,955.59
2022-10-22T10:18:42.726Z,955.56
2022-10-22T10:19:42.711Z,955.59
2022-10-22T10:20:42.704Z,955.63
2022-10-22T10:21:42.685Z,955.65
2022-10-22T10:22:43.150Z,955.68
2022-10-22T10:23:42.678Z,955.66
2022-10-22T10:24:42.670Z,955.71
2022-10-22T10:25:42.633Z,955.71
2022-10-22T10:26:42.622Z,955.68
2022-10-22T10:27:42.615Z,955.77
2022-10-22T10:28:42.598Z,955.74
2022-10-22T10:29:42.610Z,955.78
2022-10-22T10:30:42.565Z,955.76
2022-10-22T10:31:42.553Z,955.80
2022-10-22T10:32:42.900Z,955.77
2022-10-22T10:33:42.514Z,955.80
2022-10-22T10:34:42.534Z,955.78
2022-10-22T10:35:42.501Z,955.78
2022-10-22T10:36:42.483Z,955.75
2022-10-22T10:37:42.469Z,955.69
2022-10-22T10:38:42.483Z,955.64
2022-10-22T10:39:42.452Z,955.64
2022-10-22T10:40:42.430Z,955.67
2022-10-22T10:41:42.426Z,955.72
2022-10-22T10:42:42.825Z,955.75
2022-10-22T10:43:42.404Z,955.77
2022-10-22T10:44:42.378Z,955.84
2022-10-22T10:45:42.373Z,955.84
2022-10-22T10:46:42.359Z,955.83
2022-10-22T10:47:42.680Z,955.76
2022-10-22T10:48:42.321Z,955.73
2022-10-22T10:49:42.311Z,955.74
2022-10-22T10:50:42.347Z,955.73
2022-10-22T10:51:42.289Z,955.72
2022-10-22T10:52:42.264Z,955.68
2022-10-22T10:53:42.265Z,955.64
2022-10-22T10:54:42.300Z,955.59
2022-10-22T10:55:42.229Z,955.60
2022-10-22T10:56:42.240Z,955.60
2022-10-22T10:57:42.582Z,955.58
2022-10-22T10:58:42.214Z,955.54
2022-10-22T10:59:42.228Z,955.50
2022-10-22T11:00:42.158Z,955.49
2022-10-22T11:01:42.250Z,955.52
2022-10-22T11:02:42.132Z,955.56
2022-10-22T11:03:42.121Z,955.55
2022-10-22T11:04:42.120Z,955.54
2022-10-22T11:05:42.094Z,955.58
2022-10-22T11:06:42.111Z,955.50
2022-10-22T11:07:42.082Z,955.51
2022-10-22T11:08:42.213Z,955.54
2022-10-22T11:09:42.079Z,955.55
2022-10-22T11:10:42.021Z,955.56
2022-10-22T11:11:42.027Z,955.58
2022-10-22T11:12:42.507Z,955.55
2022-10-22T11:13:42.016Z,955.62
2022-10-22T11:14:41.971Z,955.63
2022-10-22T11:15:41.955Z,955.61
2022-10-22T11:16:41.971Z,955.59
2022-10-22T11:17:41.925Z,955.56
2022-10-22T11:18:41.916Z,955.59
2022-10-22T11:19:59.895Z,955.57
2022-10-22T11:20:41.896Z,955.61
2022-10-22T11:21:41.925Z,955.61
2022-10-22T11:22:50.472Z,955.62
2022-10-22T11:23:41.875Z,955.52
2022-10-22T11:24:41.866Z,955.55
2022-10-22T11:25:41.820Z,955.50
2022-10-22T11:26:41.818Z,955.48
2022-10-22T11:27:42.162Z,955.44
2022-10-22T11:28:41.793Z,955.44
2022-10-22T11:29:41.799Z,955.48
2022-10-22T11:30:41.758Z,955.50
2022-10-22T11:31:41.758Z,955.48
2022-10-22T11:32:42.083Z,955.48
2022-10-22T11:33:41.744Z,955.46
2022-10-22T11:34:41.734Z,955.46
2022-10-22T11:35:41.690Z,955.46
2022-10-22T11:36:41.674Z,955.43
2022-10-22T11:37:41.927Z,955.46
2022-10-22T11:38:41.656Z,955.46
2022-10-22T11:39:41.640Z,955.50
2022-10-22T11:40:41.653Z,955.49
2022-10-22T11:41:41.606Z,955.51
2022-10-22T11:42:41.598Z,955.50
2022-10-22T11:43:41.591Z,955.44
2022-10-22T11:44:41.593Z,955.41
2022-10-22T11:45:41.581Z,955.47
2022-10-22T11:46:41.571Z,955.46
2022-10-22T11:47:41.933Z,955.49
2022-10-22T11:48:41.520Z,955.49
2022-10-22T11:49:41.511Z,955.49
2022-10-22T11:50:41.505Z,955.51
2022-10-22T11:51:41.526Z,955.49
2022-10-22T11:52:41.450Z,955.51
2022-10-22T11:53:41.445Z,955.46
2022-10-22T11:54:41.480Z,955.44
2022-10-22T11:55:41.411Z,955.43
2022-10-22T11:56:41.453Z,955.45
2022-10-22T11:57:41.743Z,955.44
2022-10-22T11:58:41.384Z,955.47
2022-10-22T11:59:41.368Z,955.46
2022-10-22T12:00:41.351Z,955.45
2022-10-22T12:01:41.363Z,955.45
2022-10-22T12:02:41.615Z,955.44
2022-10-22T12:03:41.331Z,955.42
2022-10-22T12:04:41.331Z,955.45
2022-10-22T12:05:41.278Z,955.48
2022-10-22T12:06:41.302Z,955.39
2022-10-22T12:07:41.258Z,955.45
2022-10-22T12:08:41.287Z,955.40
2022-10-22T12:09:41.272Z,955.43
2022-10-22T12:10:41.270Z,955.37
2022-10-22T12:11:41.208Z,955.39
2022-10-22T12:12:41.547Z,955.42
2022-10-22T12:13:41.188Z,955.45
2022-10-22T12:14:41.162Z,955.42
2022-10-22T12:15:41.158Z,955.39
2022-10-22T12:16:55.880Z,955.40
2022-10-22T12:17:41.152Z,955.38
2022-10-22T12:18:41.135Z,955.36
2022-10-22T12:19:41.101Z,955.36
2022-10-22T12:20:41.093Z,955.36
2022-10-22T12:21:41.067Z,955.36
2022-10-22T12:22:41.452Z,955.35
2022-10-22T12:23:41.075Z,955.36
2022-10-22T12:24:41.034Z,955.37
2022-10-22T12:25:41.024Z,955.33
2022-10-22T12:26:41.006Z,955.34
2022-10-22T12:27:41.411Z,955.34
2022-10-22T12:28:40.999Z,955.32
2022-10-22T12:29:41.025Z,955.28
2022-10-22T12:30:40.952Z,955.34
2022-10-22T12:31:40.937Z,955.30
2022-10-22T12:32:40.965Z,955.27