createdAt,value
2018-07-30T00:00:58.961Z,23.38
2018-07-30T00:03:25.944Z,23.33
2018-07-30T00:05:53.114Z,23.32
2018-07-30T00:08:20.161Z,23.30
2018-07-30T00:10:47.134Z,23.30
2018-07-30T00:13:14.105Z,23.27
2018-07-30T00:15:41.110Z,23.24
2018-07-30T00:18:08.104Z,23.23
2018-07-30T00:20:35.093Z,23.17
2018-07-30T00:23:02.097Z,23.15
2018-07-30T00:25:29.117Z,23.13
2018-07-30T00:27:56.081Z,23.11
2018-07-30T00:30:23.161Z,23.06
2018-07-30T00:32:50.257Z,23.04
2018-07-30T00:35:17.273Z,23.04
2018-07-30T00:37:44.253Z,23.02
2018-07-30T00:40:15.223Z,22.99
2018-07-30T00:42:43.319Z,22.99
2018-07-30T00:45:10.650Z,22.97
2018-07-30T00:47:37.613Z,22.96
2018-07-30T00:50:04.826Z,22.94
2018-07-30T00:52:31.905Z,22.95
2018-07-30T00:54:59.003Z,22.93
2018-07-30T00:57:25.924Z,22.93
2018-07-30T00:59:52.905Z,22.90
2018-07-30T01:02:19.892Z,22.89
2018-07-30T01:04:46.909Z,22.88
2018-07-30T01:07:14.209Z,22.87
2018-07-30T01:09:41.233Z,22.83
2018-07-30T01:12:08.225Z,22.83
2018-07-30T01:14:35.375Z,22.79
2018-07-30T01:17:02.358Z,22.75
2018-07-30T01:19:29.393Z,22.73
2018-07-30T01:21:56.374Z,22.69
2018-07-30T01:24:23.629Z,22.65
2018-07-30T01:26:50.605Z,22.62
2018-07-30T01:29:17.610Z,22.61
2018-07-30T01:31:44.600Z,22.59
2018-07-30T01:34:11.621Z,22.56
2018-07-30T01:36:38.597Z,22.53
2018-07-30T01:39:06.878Z,22.50
2018-07-30T01:41:33.885Z,22.49
2018-07-30T01:44:00.870Z,22.48
2018-07-30T01:46:27.892Z,22.45
2018-07-30T01:48:54.854Z,22.44
2018-07-30T01:51:21.861Z,22.42
2018-07-30T01:53:48.954Z,22.41
2018-07-30T01:58:42.478Z,22.39
2018-07-30T02:01:09.654Z,22.32
2018-07-30T02:03:36.694Z,22.32
2018-07-30T02:06:03.737Z,22.31
2018-07-30T02:08:30.795Z,22.29
2018-07-30T02:10:57.793Z,22.32
2018-07-30T02:13:24.773Z,22.31
2018-07-30T02:15:51.825Z,22.30
2018-07-30T02:18:18.789Z,22.30
2018-07-30T02:20:45.887Z,22.29
2018-07-30T02:23:12.886Z,22.30
2018-07-30T02:25:39.973Z,22.30
2018-07-30T02:28:07.091Z,22.30
2018-07-30T02:30:34.137Z,22.30
2018-07-30T02:33:01.089Z,22.29
2018-07-30T02:35:28.098Z,22.29
2018-07-30T02:37:55.137Z,22.27
2018-07-30T02:40:22.201Z,22.23
2018-07-30T02:42:49.197Z,22.19
2018-07-30T02:45:16.189Z,22.15
2018-07-30T02:47:43.153Z,22.13
2018-07-30T02:50:10.146Z,22.12
2018-07-30T02:52:37.153Z,22.14
2018-07-30T02:55:04.172Z,22.10
2018-07-30T02:57:31.222Z,22.06
2018-07-30T02:59:58.176Z,22.05
2018-07-30T03:02:25.168Z,22.04
2018-07-30T03:04:52.158Z,22.00
2018-07-30T03:07:19.434Z,21.97
2018-07-30T03:09:46.397Z,21.95
2018-07-30T03:12:13.398Z,21.92
2018-07-30T03:14:40.393Z,21.89
2018-07-30T03:17:07.930Z,21.89
2018-07-30T03:19:34.915Z,21.86
2018-07-30T03:22:01.944Z,21.83
2018-07-30T03:24:28.937Z,21.82
2018-07-30T03:26:55.929Z,21.80
2018-07-30T03:29:22.920Z,21.82
2018-07-30T03:31:49.921Z,21.82
2018-07-30T03:34:16.954Z,21.82
2018-07-30T03:36:43.972Z,21.86
2018-07-30T03:39:10.965Z,21.90
2018-07-30T03:41:38.077Z,21.92
2018-07-30T03:44:05.293Z,21.91
2018-07-30T03:46:32.351Z,21.96
2018-07-30T03:48:59.418Z,21.99
2018-07-30T03:51:26.421Z,21.98
2018-07-30T03:53:53.473Z,22.01
2018-07-30T03:56:20.792Z,22.02
2018-07-30T03:58:47.761Z,22.04
2018-07-30T04:01:14.778Z,22.05
2018-07-30T04:03:41.749Z,22.07
2018-07-30T04:06:08.823Z,22.11
2018-07-30T04:08:35.977Z,22.14
2018-07-30T04:11:03.012Z,22.17
2018-07-30T04:13:29.989Z,22.20
2018-07-30T04:15:57.001Z,22.16
2018-07-30T04:18:24.009Z,22.30
2018-07-30T04:20:51.005Z,22.34
2018-07-30T04:23:18.005Z,22.40
2018-07-30T04:25:44.994Z,22.44
2018-07-30T04:28:12.002Z,22.48
2018-07-30T04:30:39.008Z,22.50
2018-07-30T04:33:06.117Z,22.53
2018-07-30T04:35:33.085Z,22.53
2018-07-30T04:38:00.066Z,22.57
2018-07-30T04:40:27.049Z,22.60
2018-07-30T04:42:54.062Z,22.63
2018-07-30T04:45:21.045Z,22.67
2018-07-30T04:47:48.185Z,22.73
2018-07-30T04:50:15.188Z,22.81
2018-07-30T04:52:42.189Z,22.85
2018-07-30T04:55:09.214Z,22.89
2018-07-30T04:57:36.204Z,22.92
2018-07-30T05:00:03.749Z,22.98
2018-07-30T05:02:30.741Z,23.04
2018-07-30T05:04:57.714Z,23.15
2018-07-30T05:07:24.753Z,23.21
2018-07-30T05:09:51.992Z,23.27
2018-07-30T05:12:19.004Z,23.34
2018-07-30T05:14:45.989Z,23.37
2018-07-30T05:17:12.965Z,23.39
2018-07-30T05:19:39.972Z,23.36
2018-07-30T05:22:07.041Z,23.33
2018-07-30T05:24:34.041Z,23.36
2018-07-30T05:27:01.066Z,23.41
2018-07-30T05:29:28.092Z,23.47
2018-07-30T05:31:55.080Z,23.56
2018-07-30T05:34:22.045Z,23.63
2018-07-30T05:36:49.070Z,23.69
2018-07-30T05:39:16.037Z,23.73
2018-07-30T05:41:43.033Z,23.78
2018-07-30T05:44:10.058Z,23.86
2018-07-30T05:46:37.049Z,23.96
2018-07-30T05:49:04.290Z,24.05
2018-07-30T05:51:31.289Z,24.18
2018-07-30T05:53:58.289Z,24.29
2018-07-30T05:56:25.281Z,24.34
2018-07-30T05:58:52.274Z,24.35
2018-07-30T06:01:19.248Z,24.37
2018-07-30T06:03:46.297Z,24.44
2018-07-30T06:06:13.269Z,24.48
2018-07-30T06:08:40.278Z,24.56
2018-07-30T06:11:07.270Z,24.62
2018-07-30T06:13:34.257Z,24.68
2018-07-30T06:16:01.242Z,24.74
2018-07-30T06:18:28.245Z,24.75
2018-07-30T06:20:55.415Z,24.73
2018-07-30T06:23:22.406Z,24.74
2018-07-30T06:25:49.430Z,24.76
2018-07-30T06:28:16.467Z,24.76
2018-07-30T06:30:43.561Z,24.76
2018-07-30T06:33:10.569Z,24.74
2018-07-30T06:35:37.583Z,24.69
2018-07-30T06:38:04.585Z,24.69
2018-07-30T06:40:31.556Z,24.77
2018-07-30T06:42:58.549Z,24.83
2018-07-30T06:45:25.493Z,24.85
2018-07-30T06:47:52.485Z,24.94
2018-07-30T06:50:19.472Z,25.08
2018-07-30T06:52:46.577Z,25.17
2018-07-30T06:55:13.550Z,25.39
2018-07-30T06:57:40.549Z,25.64
2018-07-30T07:00:09.046Z,25.90
2018-07-30T07:02:36.114Z,26.09
2018-07-30T07:05:03.177Z,26.20
2018-07-30T07:07:30.181Z,26.39
2018-07-30T07:09:57.130Z,26.55
2018-07-30T07:12:24.109Z,26.59
2018-07-30T07:14:51.096Z,26.63
2018-07-30T07:17:18.094Z,26.64
2018-07-30T07:19:45.101Z,26.71
2018-07-30T07:22:12.397Z,26.82
2018-07-30T07:24:39.374Z,26.84
2018-07-30T07:27:06.538Z,26.73
2018-07-30T07:29:33.402Z,26.54
2018-07-30T07:32:00.381Z,26.45
2018-07-30T07:34:27.341Z,26.38
2018-07-30T07:36:54.353Z,26.36
2018-07-30T07:39:21.329Z,26.31
2018-07-30T07:41:48.365Z,26.30
2018-07-30T07:44:15.349Z,26.26
2018-07-30T07:46:42.355Z,26.21
2018-07-30T07:49:09.333Z,26.23
2018-07-30T07:51:36.346Z,26.27
2018-07-30T07:54:03.341Z,26.32
2018-07-30T07:56:30.377Z,26.41
2018-07-30T07:58:57.357Z,26.59
2018-07-30T08:01:24.345Z,26.82
2018-07-30T08:03:51.450Z,26.98
2018-07-30T08:06:18.491Z,27.07
2018-07-30T08:08:45.437Z,27.15
2018-07-30T08:11:12.434Z,27.22
2018-07-30T08:13:39.418Z,27.24
2018-07-30T08:16:06.404Z,27.22
2018-07-30T08:18:33.406Z,26.97
2018-07-30T08:21:00.377Z,26.92
2018-07-30T08:23:27.389Z,26.89
2018-07-30T08:25:54.395Z,27.09
2018-07-30T08:28:21.393Z,27.27
2018-07-30T08:30:48.413Z,27.37
2018-07-30T08:33:15.429Z,27.44
2018-07-30T08:35:42.413Z,27.50
2018-07-30T08:38:09.430Z,27.54
2018-07-30T08:40:36.413Z,27.59
2018-07-30T08:43:03.369Z,27.71
2018-07-30T08:45:30.401Z,27.78
2018-07-30T08:47:57.489Z,27.95
2018-07-30T08:50:24.490Z,28.12
2018-07-30T08:52:51.485Z,28.26
2018-07-30T08:55:18.442Z,28.36
2018-07-30T08:57:45.480Z,28.49
2018-07-30T09:00:12.481Z,28.70
2018-07-30T09:02:39.473Z,28.82
2018-07-30T09:05:06.737Z,28.83
2018-07-30T09:07:33.754Z,28.99
2018-07-30T09:10:00.718Z,28.99
2018-07-30T09:12:27.772Z,29.06
2018-07-30T09:14:54.731Z,29.03
2018-07-30T09:17:21.693Z,29.11
2018-07-30T09:19:48.681Z,29.25
2018-07-30T09:22:15.661Z,29.33
2018-07-30T09:24:42.645Z,29.50
2018-07-30T09:27:09.664Z,29.56
2018-07-30T09:29:36.932Z,29.59
2018-07-30T09:32:04.291Z,29.59
2018-07-30T09:34:31.401Z,29.69
2018-07-30T09:36:58.377Z,29.73
2018-07-30T09:39:25.415Z,29.81
2018-07-30T09:41:52.393Z,29.96
2018-07-30T09:44:19.486Z,29.93
2018-07-30T09:46:46.518Z,29.99
2018-07-30T09:49:13.509Z,30.03
2018-07-30T09:51:40.477Z,30.14
2018-07-30T09:54:07.514Z,30.14
2018-07-30T09:56:34.453Z,30.14
2018-07-30T09:59:01.467Z,30.16
2018-07-30T10:01:29.549Z,30.09
2018-07-30T10:03:57.532Z,29.84
2018-07-30T10:06:24.670Z,29.87
2018-07-30T10:08:51.776Z,30.08
2018-07-30T10:11:18.940Z,30.35
2018-07-30T10:13:45.925Z,30.46
2018-07-30T10:16:12.945Z,30.42
2018-07-30T10:18:39.925Z,30.52
2018-07-30T10:21:07.069Z,30.46
2018-07-30T10:23:34.064Z,30.41
2018-07-30T10:26:01.065Z,30.49
2018-07-30T10:28:28.092Z,30.49
2018-07-30T10:30:55.085Z,30.54
2018-07-30T10:33:22.073Z,30.54
2018-07-30T10:35:49.066Z,30.70
2018-07-30T10:38:16.405Z,30.61
2018-07-30T10:40:43.446Z,30.71
2018-07-30T10:43:10.437Z,30.63
2018-07-30T10:45:37.518Z,30.57
2018-07-30T10:48:04.537Z,30.73
2018-07-30T10:50:31.557Z,30.81
2018-07-30T10:52:58.534Z,30.67
2018-07-30T10:55:25.528Z,30.80
2018-07-30T10:57:52.537Z,30.89
2018-07-30T11:00:19.525Z,30.95
2018-07-30T11:02:46.510Z,30.97
2018-07-30T11:05:13.508Z,30.93
2018-07-30T11:07:40.570Z,30.93
2018-07-30T11:10:07.593Z,30.95
2018-07-30T11:12:34.582Z,31.06
2018-07-30T11:15:01.935Z,31.12
2018-07-30T11:17:28.920Z,31.26
2018-07-30T11:19:55.905Z,31.21
2018-07-30T11:22:22.945Z,31.31
2018-07-30T11:24:49.962Z,31.46
2018-07-30T11:27:17.043Z,31.54
2018-07-30T11:29:44.060Z,31.68
2018-07-30T11:32:11.042Z,31.79
2018-07-30T11:34:38.085Z,31.75
2018-07-30T11:37:05.073Z,31.78
2018-07-30T11:39:32.066Z,31.85
2018-07-30T11:41:59.453Z,31.81
2018-07-30T11:44:26.471Z,31.73
2018-07-30T11:46:53.465Z,31.66
2018-07-30T11:49:20.560Z,31.67
2018-07-30T11:51:47.569Z,31.71
2018-07-30T11:54:14.564Z,31.70
2018-07-30T11:56:41.591Z,31.68
2018-07-30T11:59:08.705Z,31.66
2018-07-30T12:01:35.668Z,31.62
2018-07-30T12:04:02.684Z,31.55
2018-07-30T12:06:29.945Z,31.46
2018-07-30T12:08:57.318Z,31.33
2018-07-30T12:11:24.293Z,31.31
2018-07-30T12:13:51.272Z,31.19
2018-07-30T12:16:18.269Z,31.08
2018-07-30T12:18:45.249Z,31.08
2018-07-30T12:21:12.277Z,31.05
2018-07-30T12:23:39.280Z,31.12
2018-07-30T12:26:06.298Z,31.25
2018-07-30T12:28:33.267Z,31.42
2018-07-30T12:31:00.287Z,31.57
2018-07-30T12:33:27.258Z,31.59
2018-07-30T12:35:54.448Z,31.55
2018-07-30T12:38:21.416Z,31.55
2018-07-30T12:40:48.425Z,31.69
2018-07-30T12:43:15.469Z,31.79
2018-07-30T12:45:44.244Z,31.95
2018-07-30T12:48:11.464Z,31.96
2018-07-30T12:50:38.528Z,32.05
2018-07-30T12:53:05.528Z,32.18
2018-07-30T12:55:32.813Z,32.30
2018-07-30T12:57:59.795Z,32.40
2018-07-30T13:00:27.133Z,32.57
2018-07-30T13:02:54.145Z,32.82
2018-07-30T13:05:21.121Z,32.83
2018-07-30T13:07:48.089Z,32.80
2018-07-30T13:10:15.093Z,32.90
2018-07-30T13:12:42.119Z,32.94
2018-07-30T13:15:09.513Z,32.92
2018-07-30T13:17:36.538Z,32.83
2018-07-30T13:20:04.085Z,32.79
2018-07-30T13:22:31.093Z,32.72
2018-07-30T13:24:58.073Z,32.68
2018-07-30T13:27:25.074Z,32.59
2018-07-30T13:29:52.060Z,32.50
2018-07-30T13:32:19.068Z,32.39
2018-07-30T13:34:46.105Z,32.49
2018-07-30T13:37:13.109Z,32.52
2018-07-30T13:39:40.077Z,32.48
2018-07-30T13:42:07.153Z,32.45
2018-07-30T13:44:34.170Z,32.43
2018-07-30T13:47:01.181Z,32.53
2018-07-30T13:49:28.165Z,32.52
2018-07-30T13:51:55.165Z,32.43
2018-07-30T13:54:22.215Z,32.32
2018-07-30T13:56:49.202Z,32.21
2018-07-30T13:59:16.260Z,32.17
2018-07-30T14:01:43.261Z,32.16
2018-07-30T14:04:10.233Z,32.20
2018-07-30T14:06:37.338Z,32.25
2018-07-30T14:09:07.425Z,32.35
2018-07-30T14:11:34.625Z,32.43
2018-07-30T14:14:01.605Z,32.40
2018-07-30T14:16:28.587Z,32.35
2018-07-30T14:18:55.552Z,32.37
2018-07-30T14:21:22.653Z,32.45
2018-07-30T14:23:49.657Z,32.54
2018-07-30T14:26:16.809Z,32.54
2018-07-30T14:28:43.804Z,32.61
2018-07-30T14:31:10.837Z,32.70
2018-07-30T14:33:37.806Z,32.72
2018-07-30T14:36:04.841Z,32.64
2018-07-30T14:38:31.821Z,32.45
2018-07-30T14:40:58.852Z,32.37
2018-07-30T14:43:25.868Z,32.42
2018-07-30T14:45:52.908Z,32.46
2018-07-30T14:48:20.105Z,32.40
2018-07-30T14:50:47.093Z,32.21
2018-07-30T14:53:14.113Z,32.29
2018-07-30T14:55:41.118Z,32.33
2018-07-30T14:58:08.117Z,32.39
2018-07-30T15:00:35.099Z,32.39
2018-07-30T15:03:02.085Z,32.42
2018-07-30T15:05:29.081Z,32.38
2018-07-30T15:07:56.069Z,32.32
2018-07-30T15:10:23.056Z,32.25
2018-07-30T15:12:50.366Z,32.18
2018-07-30T15:15:17.328Z,32.11
2018-07-30T15:17:44.428Z,32.12
2018-07-30T15:20:11.478Z,32.15
2018-07-30T15:22:38.509Z,32.19
2018-07-30T15:25:05.873Z,32.27
2018-07-30T15:27:32.969Z,32.29
2018-07-30T15:30:00.080Z,32.29
2018-07-30T15:32:27.673Z,32.22
2018-07-30T15:34:54.786Z,32.15
2018-07-30T15:37:21.778Z,32.09
2018-07-30T15:39:49.281Z,32.08
2018-07-30T15:42:16.345Z,32.08
2018-07-30T15:44:43.328Z,32.12
2018-07-30T15:47:10.516Z,32.16
2018-07-30T15:49:37.493Z,32.15
2018-07-30T15:52:04.548Z,32.16
2018-07-30T15:54:31.541Z,32.22
2018-07-30T15:56:58.561Z,32.29
2018-07-30T15:59:25.537Z,32.33
2018-07-30T16:01:52.559Z,32.35
2018-07-30T16:04:19.548Z,32.34
2018-07-30T16:06:46.676Z,32.30
2018-07-30T16:09:13.656Z,32.29
2018-07-30T16:11:40.663Z,32.26
2018-07-30T16:14:07.660Z,32.13
2018-07-30T16:16:34.662Z,32.06
2018-07-30T16:19:01.787Z,32.01
2018-07-30T16:21:28.873Z,31.95
2018-07-30T16:23:55.922Z,31.89
2018-07-30T16:26:22.906Z,31.85
2018-07-30T16:28:49.905Z,31.80
2018-07-30T16:31:16.902Z,31.75
2018-07-30T16:33:43.913Z,31.70
2018-07-30T16:36:10.945Z,31.62
2018-07-30T16:38:37.933Z,31.52
2018-07-30T16:41:05.063Z,31.50
2018-07-30T16:43:32.237Z,31.50
2018-07-30T16:45:59.229Z,31.48
2018-07-30T16:48:26.444Z,31.50
2018-07-30T16:50:54.269Z,31.52
2018-07-30T16:53:21.321Z,31.52
2018-07-30T16:55:48.904Z,31.50
2018-07-30T16:58:16.185Z,31.50
2018-07-30T17:00:43.174Z,31.54
2018-07-30T17:03:10.220Z,31.55
2018-07-30T17:05:37.216Z,31.51
2018-07-30T17:08:04.792Z,31.45
2018-07-30T17:10:31.777Z,31.38
2018-07-30T17:12:58.780Z,31.34
2018-07-30T17:15:25.780Z,31.28
2018-07-30T17:17:52.775Z,31.18
2018-07-30T17:20:19.769Z,31.13
2018-07-30T17:22:46.777Z,31.08
2018-07-30T17:25:13.799Z,31.03
2018-07-30T17:27:40.798Z,30.98
2018-07-30T17:30:08.956Z,30.93
2018-07-30T17:32:35.929Z,30.89
2018-07-30T17:35:03.021Z,30.83
2018-07-30T17:37:30.022Z,30.76
2018-07-30T17:39:57.023Z,30.71
2018-07-30T17:42:24.049Z,30.65
2018-07-30T17:44:51.280Z,30.65
2018-07-30T17:47:18.370Z,30.68
2018-07-30T17:49:45.385Z,30.76
2018-07-30T17:52:12.361Z,30.79
2018-07-30T17:54:39.377Z,30.81
2018-07-30T17:57:06.369Z,30.86
2018-07-30T17:59:33.605Z,30.84
2018-07-30T18:02:00.751Z,30.86
2018-07-30T18:04:27.745Z,30.93
2018-07-30T18:06:54.725Z,31.02
2018-07-30T18:09:21.879Z,31.06
2018-07-30T18:11:48.869Z,31.00
2018-07-30T18:14:16.001Z,30.95
2018-07-30T18:16:43.003Z,30.87
2018-07-30T18:19:10.089Z,30.78
2018-07-30T18:21:37.085Z,30.69
2018-07-30T18:24:04.184Z,30.63
2018-07-30T18:26:31.176Z,30.56
2018-07-30T18:28:58.193Z,30.52
2018-07-30T18:31:25.208Z,30.48
2018-07-30T18:33:52.210Z,30.43
2018-07-30T18:36:19.191Z,30.37
2018-07-30T18:38:46.205Z,30.32
2018-07-30T18:41:13.605Z,30.28
2018-07-30T18:43:40.790Z,30.22
2018-07-30T18:46:07.805Z,30.12
2018-07-30T18:48:34.802Z,30.04
2018-07-30T18:51:01.821Z,29.94
2018-07-30T18:53:28.801Z,29.85
2018-07-30T18:55:55.829Z,29.74
2018-07-30T18:58:22.841Z,29.63
2018-07-30T19:00:49.897Z,29.55
2018-07-30T19:03:17.024Z,29.47
2018-07-30T19:05:44.029Z,29.39
2018-07-30T19:08:11.026Z,29.31
2018-07-30T19:10:38.052Z,29.23
2018-07-30T19:13:05.025Z,29.15
2018-07-30T19:15:32.041Z,29.08
2018-07-30T19:17:59.109Z,29.00
2018-07-30T19:20:26.155Z,28.92
2018-07-30T19:22:53.228Z,28.84
2018-07-30T19:25:20.261Z,28.79
2018-07-30T19:27:47.237Z,28.74
2018-07-30T19:30:14.253Z,28.69
2018-07-30T19:32:41.312Z,28.62
2018-07-30T19:35:08.485Z,28.60
2018-07-30T19:37:35.714Z,28.57
2018-07-30T19:40:03.046Z,28.53
2018-07-30T19:42:30.241Z,28.50
2018-07-30T19:44:57.472Z,28.42
2018-07-30T19:47:24.570Z,28.43
2018-07-30T19:49:51.561Z,28.41
2018-07-30T19:52:18.605Z,28.39
2018-07-30T19:54:45.781Z,28.34
2018-07-30T19:57:12.920Z,28.33
2018-07-30T19:59:39.909Z,28.29
2018-07-30T20:02:06.985Z,28.24
2018-07-30T20:04:34.024Z,28.21
2018-07-30T20:07:01.100Z,28.17
2018-07-30T20:09:28.027Z,28.12
2018-07-30T20:11:55.057Z,28.07
2018-07-30T20:14:22.033Z,28.03
2018-07-30T20:16:49.065Z,27.99
2018-07-30T20:19:16.081Z,27.96
2018-07-30T20:21:43.103Z,27.92
2018-07-30T20:24:10.085Z,27.88
2018-07-30T20:26:37.134Z,27.84
2018-07-30T20:29:04.261Z,27.79
2018-07-30T20:31:31.332Z,27.76
2018-07-30T20:33:58.745Z,27.71
2018-07-30T20:36:25.761Z,27.68
2018-07-30T20:38:53.297Z,27.64
2018-07-30T20:41:20.589Z,27.61
2018-07-30T20:43:47.834Z,27.61
2018-07-30T20:46:14.831Z,27.63
2018-07-30T20:48:41.956Z,27.58
2018-07-30T20:51:08.981Z,27.62
2018-07-30T20:53:36.161Z,27.61
2018-07-30T20:56:03.286Z,27.64
2018-07-30T20:58:30.309Z,27.60
2018-07-30T21:00:57.337Z,27.63
2018-07-30T21:03:24.317Z,27.60
2018-07-30T21:05:51.353Z,27.57
2018-07-30T21:08:18.366Z,27.51
2018-07-30T21:10:45.917Z,27.45
2018-07-30T21:13:14.359Z,27.41
2018-07-30T21:15:41.517Z,27.37
2018-07-30T21:18:08.569Z,27.34
2018-07-30T21:20:35.565Z,27.30
2018-07-30T21:23:02.977Z,27.20
2018-07-30T21:25:30.200Z,27.18
2018-07-30T21:27:57.412Z,27.13
2018-07-30T21:30:24.583Z,27.07
2018-07-30T21:32:51.574Z,27.03
2018-07-30T21:35:18.573Z,26.99
2018-07-30T21:37:45.577Z,26.96
2018-07-30T21:40:12.553Z,26.92
2018-07-30T21:42:39.571Z,26.88
2018-07-30T21:45:06.584Z,26.83
2018-07-30T21:47:33.614Z,26.78
2018-07-30T21:50:00.614Z,26.74
2018-07-30T21:52:27.689Z,26.71
2018-07-30T21:54:54.701Z,26.66
2018-07-30T21:57:21.793Z,26.60
2018-07-30T21:59:49.548Z,26.59
2018-07-30T22:02:16.593Z,26.55
2018-07-30T22:04:43.563Z,26.49
2018-07-30T22:07:10.618Z,26.46
2018-07-30T22:09:37.598Z,26.42
2018-07-30T22:12:04.664Z,26.39
2018-07-30T22:14:31.658Z,26.35
2018-07-30T22:16:58.673Z,26.29
2018-07-30T22:19:25.695Z,26.22
2018-07-30T22:21:53.053Z,26.20
2018-07-30T22:24:20.085Z,26.16
2018-07-30T22:26:47.186Z,26.11
2018-07-30T22:29:14.193Z,26.09
2018-07-30T22:31:41.337Z,26.06
2018-07-30T22:34:08.353Z,26.03
2018-07-30T22:36:35.341Z,25.98
2018-07-30T22:39:02.369Z,25.92
2018-07-30T22:41:29.437Z,25.84
2018-07-30T22:43:56.433Z,25.84
2018-07-30T22:46:23.436Z,25.80
2018-07-30T22:48:50.481Z,25.75
2018-07-30T22:51:17.465Z,25.72
2018-07-30T22:53:44.480Z,25.66
2018-07-30T22:56:11.456Z,25.62
2018-07-30T22:58:38.453Z,25.57
2018-07-30T23:01:05.544Z,25.55
2018-07-30T23:03:32.553Z,25.53
2018-07-30T23:05:59.548Z,25.50
2018-07-30T23:08:26.537Z,25.48
2018-07-30T23:10:53.529Z,25.46
2018-07-30T23:13:20.560Z,25.44
2018-07-30T23:15:47.549Z,25.40
2018-07-30T23:18:14.573Z,25.36
2018-07-30T23:20:41.640Z,25.33
2018-07-30T23:23:08.661Z,25.31
2018-07-30T23:25:35.665Z,25.30
2018-07-30T23:28:02.739Z,25.27
2018-07-30T23:30:29.725Z,25.25
2018-07-30T23:32:56.726Z,25.22
2018-07-30T23:35:23.698Z,25.20
2018-07-30T23:37:50.706Z,25.19
2018-07-30T23:40:17.681Z,25.16
2018-07-30T23:42:44.713Z,25.13
2018-07-30T23:45:11.686Z,25.09
2018-07-30T23:47:38.664Z,25.06
2018-07-30T23:50:05.685Z,25.02
2018-07-30T23:52:32.730Z,25.00
2018-07-30T23:54:59.782Z,24.99
2018-07-30T23:57:26.729Z,24.95
2018-07-30T23:59:54.306Z,24.92
