createdAt,value
2023-10-26T00:00:55.530Z,10.62
2023-10-26T00:01:55.506Z,10.60
2023-10-26T00:02:55.584Z,10.60
2023-10-26T00:03:55.617Z,10.58
2023-10-26T00:04:55.553Z,10.57
2023-10-26T00:05:55.498Z,10.58
2023-10-26T00:06:55.490Z,10.58
2023-10-26T00:07:55.470Z,10.58
2023-10-26T00:08:55.536Z,10.58
2023-10-26T00:09:55.537Z,10.61
2023-10-26T00:10:55.438Z,10.60
2023-10-26T00:11:55.447Z,10.58
2023-10-26T00:12:55.484Z,10.57
2023-10-26T00:13:55.527Z,10.55
2023-10-26T00:14:55.538Z,10.55
2023-10-26T00:15:55.447Z,10.55
2023-10-26T00:16:55.385Z,10.55
2023-10-26T00:17:55.444Z,10.55
2023-10-26T00:18:55.380Z,10.57
2023-10-26T00:19:55.345Z,10.55
2023-10-26T00:20:55.426Z,10.52
2023-10-26T00:21:55.337Z,10.49
2023-10-26T00:22:55.364Z,10.54
2023-10-26T00:23:55.360Z,10.49
2023-10-26T00:24:55.325Z,10.49
2023-10-26T00:25:55.260Z,10.49
2023-10-26T00:26:55.304Z,10.48
2023-10-26T00:27:55.233Z,10.46
2023-10-26T00:28:55.223Z,10.45
2023-10-26T00:29:55.297Z,10.46
2023-10-26T00:30:55.209Z,10.48
2023-10-26T00:31:55.201Z,10.45
2023-10-26T00:32:55.352Z,10.46
2023-10-26T00:33:55.182Z,10.45
2023-10-26T00:34:55.279Z,10.48
2023-10-26T00:35:55.164Z,10.48
2023-10-26T00:36:55.133Z,10.49
2023-10-26T00:37:55.129Z,10.48
2023-10-26T00:38:55.199Z,10.49
2023-10-26T00:39:55.120Z,10.48
2023-10-26T00:40:55.097Z,10.49
2023-10-26T00:41:55.107Z,10.48
2023-10-26T00:42:55.070Z,10.48
2023-10-26T00:43:55.076Z,10.48
2023-10-26T00:44:55.182Z,10.48
2023-10-26T00:45:55.023Z,10.48
2023-10-26T00:46:55.019Z,10.48
2023-10-26T00:47:55.151Z,10.46
2023-10-26T00:48:55.075Z,10.46
2023-10-26T00:49:55.138Z,10.48
2023-10-26T00:50:55.013Z,10.46
2023-10-26T00:51:54.948Z,10.48
2023-10-26T00:52:54.952Z,10.45
2023-10-26T00:53:54.950Z,10.42
2023-10-26T00:54:55.010Z,10.45
2023-10-26T00:55:54.912Z,10.45
2023-10-26T00:56:54.929Z,10.43
2023-10-26T00:57:54.898Z,10.42
2023-10-26T00:58:54.896Z,10.41
2023-10-26T00:59:55.023Z,10.42
2023-10-26T01:00:54.859Z,10.43
2023-10-26T01:01:54.837Z,10.43
2023-10-26T01:02:54.972Z,10.43
2023-10-26T01:03:54.895Z,10.42
2023-10-26T01:04:54.837Z,10.45
2023-10-26T01:05:54.847Z,10.45
2023-10-26T01:06:54.790Z,10.43
2023-10-26T01:07:54.781Z,10.43
2023-10-26T01:08:54.880Z,10.43
2023-10-26T01:09:54.771Z,10.43
2023-10-26T01:10:54.770Z,10.43
2023-10-26T01:11:54.828Z,10.43
2023-10-26T01:12:54.762Z,10.43
2023-10-26T01:13:54.722Z,10.43
2023-10-26T01:14:54.901Z,10.43
2023-10-26T01:15:54.815Z,10.43
2023-10-26T01:16:54.708Z,10.42
2023-10-26T01:17:54.735Z,10.42
2023-10-26T01:18:54.754Z,10.42
2023-10-26T01:19:54.665Z,10.41
2023-10-26T01:20:54.688Z,10.39
2023-10-26T01:21:54.712Z,10.39
2023-10-26T01:22:54.645Z,10.39
2023-10-26T01:23:54.688Z,10.41
2023-10-26T01:24:54.627Z,10.41
2023-10-26T01:25:54.596Z,10.41
2023-10-26T01:26:54.601Z,10.41
2023-10-26T01:27:54.610Z,10.42
2023-10-26T01:28:54.577Z,10.41
2023-10-26T01:29:54.602Z,10.42
2023-10-26T01:30:54.631Z,10.42
2023-10-26T01:31:54.536Z,10.41
2023-10-26T01:32:54.667Z,10.38
2023-10-26T01:33:54.506Z,10.39
2023-10-26T01:34:54.505Z,10.38
2023-10-26T01:35:54.561Z,10.39
2023-10-26T01:36:54.548Z,10.41
2023-10-26T01:37:54.506Z,10.41
2023-10-26T01:38:54.495Z,10.39
2023-10-26T01:39:54.560Z,10.36
2023-10-26T01:40:54.464Z,10.38
2023-10-26T01:41:54.434Z,10.38
2023-10-26T01:42:54.461Z,10.38
2023-10-26T01:43:54.396Z,10.38
2023-10-26T01:44:54.400Z,10.36
2023-10-26T01:45:54.396Z,10.36
2023-10-26T01:46:54.411Z,10.36
2023-10-26T01:47:54.432Z,10.35
2023-10-26T01:48:54.434Z,10.36
2023-10-26T01:49:54.351Z,10.38
2023-10-26T01:50:54.559Z,10.36
2023-10-26T01:51:54.331Z,10.36
2023-10-26T01:52:54.302Z,10.36
2023-10-26T01:53:54.445Z,10.36
2023-10-26T01:54:54.380Z,10.35
2023-10-26T01:55:54.285Z,10.35
2023-10-26T01:56:54.300Z,10.35
2023-10-26T01:57:54.252Z,10.34
2023-10-26T01:58:54.276Z,10.34
2023-10-26T01:59:54.249Z,10.34
2023-10-26T02:00:54.342Z,10.35
2023-10-26T02:01:54.227Z,10.34
2023-10-26T02:02:54.281Z,10.31
2023-10-26T02:03:54.323Z,10.31
2023-10-26T02:04:54.165Z,10.31
2023-10-26T02:05:54.238Z,10.30
2023-10-26T02:06:54.196Z,10.31
2023-10-26T02:07:54.150Z,10.34
2023-10-26T02:08:54.140Z,10.31
2023-10-26T02:09:54.218Z,10.31
2023-10-26T02:10:54.200Z,10.34
2023-10-26T02:11:54.129Z,10.34
2023-10-26T02:12:54.085Z,10.31
2023-10-26T02:13:54.077Z,10.31
2023-10-26T02:14:54.100Z,10.31
2023-10-26T02:15:54.080Z,10.34
2023-10-26T02:16:54.097Z,10.31
2023-10-26T02:17:54.163Z,10.31
2023-10-26T02:18:54.192Z,10.31
2023-10-26T02:19:54.018Z,10.30
2023-10-26T02:20:54.035Z,10.31
2023-10-26T02:21:54.041Z,10.30
2023-10-26T02:22:54.040Z,10.30
2023-10-26T02:23:53.990Z,10.28
2023-10-26T02:24:53.968Z,10.27
2023-10-26T02:25:53.970Z,10.28
2023-10-26T02:26:54.010Z,10.28
2023-10-26T02:27:53.956Z,10.30
2023-10-26T02:28:54.007Z,10.28
2023-10-26T02:29:53.964Z,10.28
2023-10-26T02:30:53.921Z,10.30
2023-10-26T02:31:53.919Z,10.30
2023-10-26T02:32:54.017Z,10.28
2023-10-26T02:33:53.860Z,10.28
2023-10-26T02:34:53.947Z,10.28
2023-10-26T02:35:53.858Z,10.28
2023-10-26T02:36:53.849Z,10.28
2023-10-26T02:37:53.881Z,10.28
2023-10-26T02:38:53.850Z,10.27
2023-10-26T02:39:53.810Z,10.27
2023-10-26T02:40:53.846Z,10.27
2023-10-26T02:41:53.840Z,10.27
2023-10-26T02:42:53.778Z,10.26
2023-10-26T02:43:53.757Z,10.27
2023-10-26T02:44:53.762Z,10.27
2023-10-26T02:45:53.728Z,10.28
2023-10-26T02:46:53.753Z,10.27
2023-10-26T02:47:53.777Z,10.28
2023-10-26T02:48:53.693Z,10.28
2023-10-26T02:49:53.851Z,10.26
2023-10-26T02:50:53.704Z,10.26
2023-10-26T02:51:53.697Z,10.24
2023-10-26T02:52:53.699Z,10.26
2023-10-26T02:53:53.769Z,10.24
2023-10-26T02:54:53.639Z,10.26
2023-10-26T02:55:53.774Z,10.24
2023-10-26T02:56:53.662Z,10.24
2023-10-26T02:57:53.678Z,10.24
2023-10-26T02:58:53.682Z,10.26
2023-10-26T02:59:53.634Z,10.24
2023-10-26T03:00:53.658Z,10.24
2023-10-26T03:01:53.569Z,10.24
2023-10-26T03:02:53.711Z,10.24
2023-10-26T03:03:53.708Z,10.23
2023-10-26T03:04:53.535Z,10.23
2023-10-26T03:05:53.671Z,10.21
2023-10-26T03:06:53.558Z,10.23
2023-10-26T03:07:53.583Z,10.24
2023-10-26T03:08:53.608Z,10.23
2023-10-26T03:09:53.530Z,10.23
2023-10-26T03:10:53.480Z,10.24
2023-10-26T03:11:53.533Z,10.24
2023-10-26T03:12:53.476Z,10.21
2023-10-26T03:13:53.568Z,10.23
2023-10-26T03:14:53.436Z,10.23
2023-10-26T03:15:53.430Z,10.24
2023-10-26T03:16:53.469Z,10.23
2023-10-26T03:17:53.506Z,10.26
2023-10-26T03:18:53.531Z,10.23
2023-10-26T03:19:53.506Z,10.23
2023-10-26T03:20:53.381Z,10.21
2023-10-26T03:21:53.373Z,10.24
2023-10-26T03:22:53.355Z,10.23
2023-10-26T03:23:53.518Z,10.23
2023-10-26T03:24:53.436Z,10.24
2023-10-26T03:25:53.384Z,10.24
2023-10-26T03:26:53.322Z,10.24
2023-10-26T03:27:53.321Z,10.24
2023-10-26T03:28:53.307Z,10.24
2023-10-26T03:29:53.343Z,10.26
2023-10-26T03:30:53.343Z,10.24
2023-10-26T03:31:53.275Z,10.26
2023-10-26T03:32:53.362Z,10.24
2023-10-26T03:33:53.372Z,10.26
2023-10-26T03:34:53.247Z,10.24
2023-10-26T03:35:53.248Z,10.24
2023-10-26T03:36:53.299Z,10.26
2023-10-26T03:37:53.189Z,10.24
2023-10-26T03:38:53.324Z,10.24
2023-10-26T03:39:53.245Z,10.24
2023-10-26T03:40:53.159Z,10.23
2023-10-26T03:41:53.211Z,10.23
2023-10-26T03:42:53.164Z,10.21
2023-10-26T03:43:53.123Z,10.21
2023-10-26T03:44:53.157Z,10.20
2023-10-26T03:45:53.111Z,10.21
2023-10-26T03:46:53.114Z,10.21
2023-10-26T03:47:53.158Z,10.21
2023-10-26T03:48:53.195Z,10.21
2023-10-26T03:49:53.128Z,10.23
2023-10-26T03:50:53.153Z,10.23
2023-10-26T03:51:53.073Z,10.21
2023-10-26T03:52:53.034Z,10.21
2023-10-26T03:53:53.096Z,10.23
2023-10-26T03:54:53.015Z,10.21
2023-10-26T03:55:53.044Z,10.23
2023-10-26T03:56:53.048Z,10.21
2023-10-26T03:57:52.985Z,10.21
2023-10-26T03:58:52.986Z,10.20
2023-10-26T03:59:52.981Z,10.20
2023-10-26T04:00:52.932Z,10.18
2023-10-26T04:01:52.966Z,10.20
2023-10-26T04:02:53.039Z,10.20
2023-10-26T04:03:52.975Z,10.20
2023-10-26T04:04:52.896Z,10.20
2023-10-26T04:05:53.006Z,10.18
2023-10-26T04:06:52.892Z,10.20
2023-10-26T04:07:52.915Z,10.20
2023-10-26T04:08:52.900Z,10.18
2023-10-26T04:09:52.838Z,10.18
2023-10-26T04:10:52.892Z,10.18
2023-10-26T04:11:52.905Z,10.20
2023-10-26T04:12:52.857Z,10.20
2023-10-26T04:13:52.858Z,10.20
2023-10-26T04:14:52.794Z,10.20
2023-10-26T04:15:52.822Z,10.20
2023-10-26T04:16:52.800Z,10.21
2023-10-26T04:17:52.805Z,10.21
2023-10-26T04:18:52.821Z,10.21
2023-10-26T04:19:52.746Z,10.21
2023-10-26T04:20:52.719Z,10.20
2023-10-26T04:21:52.713Z,10.21
2023-10-26T04:22:52.771Z,10.21
2023-10-26T04:23:52.744Z,10.21
2023-10-26T04:24:52.677Z,10.21
2023-10-26T04:25:55.195Z,10.18
2023-10-26T04:26:52.697Z,10.18
2023-10-26T04:27:52.659Z,10.18
2023-10-26T04:28:52.744Z,10.18
2023-10-26T04:29:52.692Z,10.18
2023-10-26T04:30:52.626Z,10.18
2023-10-26T04:31:52.667Z,10.18
2023-10-26T04:32:52.685Z,10.18
2023-10-26T04:33:52.618Z,10.17
2023-10-26T04:34:52.868Z,10.18
2023-10-26T04:35:52.564Z,10.17
2023-10-26T04:36:52.569Z,10.16
2023-10-26T04:37:52.598Z,10.16
2023-10-26T04:38:52.682Z,10.17
2023-10-26T04:39:52.553Z,10.17
2023-10-26T04:40:52.533Z,10.17
2023-10-26T04:41:52.547Z,10.16
2023-10-26T04:42:52.509Z,10.14
2023-10-26T04:43:52.526Z,10.17
2023-10-26T04:44:52.518Z,10.16
2023-10-26T04:45:52.573Z,10.16
2023-10-26T04:46:53.019Z,10.17
2023-10-26T04:47:52.563Z,10.17
2023-10-26T04:48:52.475Z,10.17
2023-10-26T04:49:52.424Z,10.14
2023-10-26T04:50:52.463Z,10.16
2023-10-26T04:51:52.449Z,10.14
2023-10-26T04:52:52.397Z,10.16
2023-10-26T04:53:53.684Z,10.14
2023-10-26T04:54:52.502Z,10.14
2023-10-26T04:55:52.383Z,10.14
2023-10-26T04:56:52.363Z,10.16
2023-10-26T04:57:52.341Z,10.16
2023-10-26T04:58:52.489Z,10.16
2023-10-26T04:59:52.466Z,10.14
2023-10-26T05:00:52.366Z,10.14
2023-10-26T05:01:52.372Z,10.14
2023-10-26T05:02:52.378Z,10.12
2023-10-26T05:03:52.429Z,10.14
2023-10-26T05:04:52.341Z,10.12
2023-10-26T05:05:52.332Z,10.09
2023-10-26T05:06:52.386Z,10.09
2023-10-26T05:07:52.246Z,10.10
2023-10-26T05:08:52.246Z,10.09
2023-10-26T05:09:52.346Z,10.10
2023-10-26T05:10:52.314Z,10.09
2023-10-26T05:11:52.224Z,10.09
2023-10-26T05:12:52.192Z,10.10
2023-10-26T05:13:52.206Z,10.08
2023-10-26T05:14:52.192Z,10.06
2023-10-26T05:15:52.223Z,10.06
2023-10-26T05:16:52.197Z,10.08
2023-10-26T05:17:52.228Z,10.08
2023-10-26T05:18:52.134Z,10.09
2023-10-26T05:19:52.095Z,10.09
2023-10-26T05:20:52.108Z,10.08
2023-10-26T05:21:52.162Z,10.09
2023-10-26T05:22:52.219Z,10.10
2023-10-26T05:23:52.097Z,10.09
2023-10-26T05:24:52.160Z,10.09
2023-10-26T05:25:52.033Z,10.09
2023-10-26T05:26:52.042Z,10.09
2023-10-26T05:27:52.014Z,10.10
2023-10-26T05:28:52.020Z,10.08
2023-10-26T05:29:51.976Z,10.09
2023-10-26T05:30:52.047Z,10.09
2023-10-26T05:31:51.960Z,10.10
2023-10-26T05:32:51.959Z,10.09
2023-10-26T05:33:51.968Z,10.09
2023-10-26T05:34:51.919Z,10.10
2023-10-26T05:35:51.927Z,10.12
2023-10-26T05:36:51.902Z,10.14
2023-10-26T05:37:51.896Z,10.14
2023-10-26T05:38:51.903Z,10.14
2023-10-26T05:39:52.017Z,10.14
2023-10-26T05:40:51.851Z,10.14
2023-10-26T05:41:51.846Z,10.14
2023-10-26T05:42:51.826Z,10.12
2023-10-26T05:43:51.815Z,10.14
2023-10-26T05:44:51.813Z,10.14
2023-10-26T05:45:51.907Z,10.14
2023-10-26T05:46:51.789Z,10.16
2023-10-26T05:47:51.869Z,10.12
2023-10-26T05:48:51.783Z,10.12
2023-10-26T05:49:51.759Z,10.12
2023-10-26T05:50:51.766Z,10.10
2023-10-26T05:51:51.764Z,10.14
2023-10-26T05:52:51.708Z,10.14
2023-10-26T05:53:51.713Z,10.14
2023-10-26T05:54:51.702Z,10.10
2023-10-26T05:55:51.762Z,10.12
2023-10-26T05:56:51.672Z,10.10
2023-10-26T05:57:51.676Z,10.10
2023-10-26T05:58:51.680Z,10.10
2023-10-26T05:59:51.658Z,10.09
2023-10-26T06:00:51.717Z,10.10
2023-10-26T06:01:51.663Z,10.10
2023-10-26T06:02:51.710Z,10.12
2023-10-26T06:03:51.597Z,10.10
2023-10-26T06:04:51.586Z,10.09
2023-10-26T06:05:51.634Z,10.08
2023-10-26T06:06:51.577Z,10.08
2023-10-26T06:07:51.589Z,10.08
2023-10-26T06:08:51.556Z,10.08
2023-10-26T06:09:51.587Z,10.09
2023-10-26T06:10:51.550Z,10.09
2023-10-26T06:11:51.509Z,10.08
2023-10-26T06:12:51.503Z,10.08
2023-10-26T06:13:51.549Z,10.06
2023-10-26T06:14:51.487Z,10.05
2023-10-26T06:15:51.558Z,10.06
2023-10-26T06:16:51.558Z,10.05
2023-10-26T06:17:51.519Z,10.05
2023-10-26T06:18:51.498Z,10.03
2023-10-26T06:19:51.412Z,10.03
2023-10-26T06:20:51.409Z,10.05
2023-10-26T06:21:51.433Z,10.03
2023-10-26T06:22:51.419Z,10.02
2023-10-26T06:23:51.389Z,10.03
2023-10-26T06:24:51.368Z,10.01
2023-10-26T06:25:51.434Z,10.01
2023-10-26T06:26:51.355Z,9.99
2023-10-26T06:27:51.412Z,10.01
2023-10-26T06:28:51.382Z,10.02
2023-10-26T06:29:51.333Z,10.02
2023-10-26T06:30:51.300Z,10.02
2023-10-26T06:31:51.411Z,9.99
2023-10-26T06:32:51.452Z,10.02
2023-10-26T06:33:51.343Z,10.02
2023-10-26T06:34:51.267Z,10.03
2023-10-26T06:35:51.254Z,10.02
2023-10-26T06:36:51.278Z,10.02
2023-10-26T06:37:51.286Z,10.01
2023-10-26T06:38:51.245Z,9.98
2023-10-26T06:39:51.224Z,9.98
2023-10-26T06:40:51.203Z,9.99
2023-10-26T06:41:51.269Z,9.99
2023-10-26T06:42:51.166Z,9.99
2023-10-26T06:43:51.162Z,9.99
2023-10-26T06:44:51.152Z,9.94
2023-10-26T06:45:51.311Z,9.94
2023-10-26T06:46:51.171Z,9.96
2023-10-26T06:47:51.164Z,9.98
2023-10-26T06:48:51.183Z,9.96
2023-10-26T06:49:51.215Z,9.98
2023-10-26T06:50:51.148Z,9.96
2023-10-26T06:51:51.133Z,9.98
2023-10-26T06:52:51.072Z,9.98
2023-10-26T06:53:51.085Z,9.98
2023-10-26T06:54:51.064Z,9.98
2023-10-26T06:55:51.023Z,9.98
2023-10-26T06:56:51.059Z,9.98
2023-10-26T06:57:51.037Z,9.96
2023-10-26T06:58:51.117Z,9.98
2023-10-26T06:59:51.033Z,9.96
2023-10-26T07:00:53.086Z,9.98
2023-10-26T07:02:09.744Z,9.98
2023-10-26T07:02:52.048Z,9.99
2023-10-26T07:03:51.004Z,9.99
2023-10-26T07:04:50.966Z,9.99
2023-10-26T07:05:50.930Z,10.01
2023-10-26T07:06:50.975Z,9.99
2023-10-26T07:07:50.914Z,9.99
2023-10-26T07:08:56.499Z,10.01
2023-10-26T07:09:51.961Z,10.01
2023-10-26T07:10:50.887Z,10.01
2023-10-26T07:11:50.859Z,9.99
2023-10-26T07:12:50.860Z,9.98
2023-10-26T07:13:50.862Z,9.96
2023-10-26T07:14:50.840Z,9.96
2023-10-26T07:15:51.048Z,9.93
2023-10-26T07:16:50.895Z,9.94
2023-10-26T07:17:50.932Z,9.99
2023-10-26T07:18:50.850Z,9.96
2023-10-26T07:19:50.765Z,9.94
2023-10-26T07:20:50.780Z,9.94
2023-10-26T07:21:50.793Z,9.94
2023-10-26T07:22:50.845Z,9.94
2023-10-26T07:23:50.760Z,9.93
2023-10-26T07:24:50.742Z,9.93
2023-10-26T07:25:51.343Z,9.94
2023-10-26T07:26:50.718Z,9.91
2023-10-26T07:27:50.800Z,9.94
2023-10-26T07:28:50.704Z,9.93
2023-10-26T07:29:50.689Z,9.94
2023-10-26T07:30:50.669Z,9.94
2023-10-26T07:31:51.356Z,9.93
2023-10-26T07:32:50.846Z,9.94
2023-10-26T07:33:50.708Z,9.94
2023-10-26T07:34:50.659Z,9.93
2023-10-26T07:35:50.612Z,9.94
2023-10-26T07:36:50.603Z,9.94
2023-10-26T07:38:05.230Z,9.93
2023-10-26T07:39:44.615Z,9.93
2023-10-26T07:39:51.655Z,9.94
2023-10-26T07:40:50.591Z,9.96
2023-10-26T07:42:51.715Z,9.98
2023-10-26T07:43:50.539Z,10.01
2023-10-26T07:44:50.578Z,9.98
2023-10-26T07:45:50.560Z,9.96
2023-10-26T07:46:50.495Z,9.96
2023-10-26T07:47:50.562Z,9.98
2023-10-26T07:48:50.631Z,9.96
2023-10-26T07:49:50.500Z,9.99
2023-10-26T07:50:50.456Z,10.01
2023-10-26T07:51:50.436Z,10.01
2023-10-26T07:52:50.546Z,10.02
2023-10-26T07:53:50.479Z,10.02
2023-10-26T07:54:50.443Z,10.03
2023-10-26T07:55:50.389Z,10.05
2023-10-26T07:56:50.401Z,10.05
2023-10-26T07:57:50.371Z,10.03
2023-10-26T07:58:50.515Z,10.02
2023-10-26T07:59:50.427Z,10.02
2023-10-26T08:00:50.332Z,10.03
2023-10-26T08:01:50.408Z,10.06
2023-10-26T08:02:50.427Z,10.08
2023-10-26T08:03:50.317Z,10.09
2023-10-26T08:04:50.329Z,10.10
2023-10-26T08:05:50.391Z,10.12
2023-10-26T08:06:50.312Z,10.09
2023-10-26T08:07:50.330Z,10.12
2023-10-26T08:08:50.258Z,10.16
2023-10-26T08:09:50.237Z,10.16
2023-10-26T08:10:50.311Z,10.16
2023-10-26T08:11:50.270Z,10.16
2023-10-26T08:12:50.211Z,10.14
2023-10-26T08:13:50.226Z,10.16
2023-10-26T08:16:06.332Z,10.16
2023-10-26T08:16:36.774Z,10.12
2023-10-26T08:16:51.591Z,10.09
2023-10-26T08:17:50.318Z,10.05
2023-10-26T08:18:50.324Z,10.06
2023-10-26T08:19:50.284Z,10.06
2023-10-26T08:20:50.133Z,10.08
2023-10-26T08:21:50.127Z,10.06
2023-10-26T08:22:50.152Z,10.06
2023-10-26T08:23:50.083Z,10.06
2023-10-26T08:24:50.100Z,10.09
2023-10-26T08:25:50.072Z,10.12
2023-10-26T08:26:50.093Z,10.12
2023-10-26T08:27:50.107Z,10.12
2023-10-26T08:28:50.098Z,10.12
2023-10-26T08:29:50.129Z,10.06
2023-10-26T08:30:50.036Z,10.03
2023-10-26T08:31:50.095Z,10.02
2023-10-26T08:32:50.334Z,10.03
2023-10-26T08:33:50.058Z,10.06
2023-10-26T08:34:50.077Z,10.06
2023-10-26T08:35:49.976Z,10.10
2023-10-26T08:37:07.828Z,10.10
2023-10-26T08:37:50.978Z,10.14
2023-10-26T08:38:50.074Z,10.14
2023-10-26T08:39:49.920Z,10.14
2023-10-26T08:40:49.939Z,10.14
2023-10-26T08:41:49.916Z,10.12
2023-10-26T08:42:49.953Z,10.14
2023-10-26T08:43:49.965Z,10.14
2023-10-26T08:44:49.888Z,10.16
2023-10-26T08:45:49.900Z,10.18
2023-10-26T08:46:49.926Z,10.17
2023-10-26T08:47:49.838Z,10.18
2023-10-26T08:48:49.816Z,10.18
2023-10-26T08:50:03.534Z,10.18
2023-10-26T08:50:50.807Z,10.17
2023-10-26T08:51:49.833Z,10.16
2023-10-26T08:52:49.844Z,10.14
2023-10-26T08:53:49.781Z,10.17
2023-10-26T08:54:49.779Z,10.16
2023-10-26T08:55:49.815Z,10.12
2023-10-26T08:56:49.752Z,10.14
2023-10-26T08:57:49.948Z,10.12
2023-10-26T08:58:49.802Z,10.16
2023-10-26T08:59:49.693Z,10.16
2023-10-26T09:00:49.709Z,10.18
2023-10-26T09:01:49.789Z,10.18
2023-10-26T09:02:49.852Z,10.17
2023-10-26T09:03:49.898Z,10.16
2023-10-26T09:04:49.692Z,10.14
2023-10-26T09:05:49.681Z,10.17
2023-10-26T09:06:49.655Z,10.14
2023-10-26T09:07:49.698Z,10.16
2023-10-26T09:08:49.677Z,10.17
2023-10-26T09:09:49.660Z,10.21
2023-10-26T09:10:49.709Z,10.23
2023-10-26T09:11:49.571Z,10.23
2023-10-26T09:12:49.701Z,10.23
2023-10-26T09:13:49.633Z,10.21
2023-10-26T09:14:49.583Z,10.24
2023-10-26T09:15:49.545Z,10.24
2023-10-26T09:16:49.702Z,10.23
2023-10-26T09:17:49.634Z,10.26
2023-10-26T09:18:49.597Z,10.26
2023-10-26T09:19:49.517Z,10.27
2023-10-26T09:20:49.527Z,10.28
2023-10-26T09:21:49.472Z,10.31
2023-10-26T09:22:49.630Z,10.34
2023-10-26T09:23:49.563Z,10.34
2023-10-26T09:24:49.467Z,10.34
2023-10-26T09:25:49.460Z,10.34
2023-10-26T09:26:49.409Z,10.34
2023-10-26T09:27:49.422Z,10.34
2023-10-26T09:28:49.524Z,10.35
2023-10-26T09:29:49.495Z,10.34
2023-10-26T09:30:50.569Z,10.31
2023-10-26T09:31:49.410Z,10.34
2023-10-26T09:32:49.521Z,10.31
2023-10-26T09:33:50.441Z,10.31
2023-10-26T09:34:49.474Z,10.34
2023-10-26T09:35:49.328Z,10.36
2023-10-26T09:36:50.851Z,10.36
2023-10-26T09:37:49.365Z,10.38
2023-10-26T09:38:49.422Z,10.39
2023-10-26T09:39:52.228Z,10.41
2023-10-26T09:40:50.486Z,10.42
2023-10-26T09:41:49.305Z,10.41
2023-10-26T09:42:49.260Z,10.35
2023-10-26T09:43:49.361Z,10.31
2023-10-26T09:44:49.223Z,10.28
2023-10-26T09:45:49.258Z,10.30
2023-10-26T09:46:49.269Z,10.28
2023-10-26T09:47:49.391Z,10.28
2023-10-26T09:48:49.253Z,10.31
2023-10-26T09:49:49.276Z,10.35
2023-10-26T09:50:49.165Z,10.35
2023-10-26T09:51:49.188Z,10.36
2023-10-26T09:52:49.232Z,10.38
2023-10-26T09:53:49.700Z,10.38
2023-10-26T09:54:49.208Z,10.39
2023-10-26T09:55:49.139Z,10.41
2023-10-26T09:56:49.104Z,10.41
2023-10-26T09:57:49.104Z,10.39
2023-10-26T09:58:49.137Z,10.39
2023-10-26T09:59:49.065Z,10.39
2023-10-26T10:00:49.104Z,10.42
2023-10-26T10:01:49.070Z,10.43
2023-10-26T10:02:49.133Z,10.45
2023-10-26T10:03:49.097Z,10.48
2023-10-26T10:04:49.073Z,10.48
2023-10-26T10:05:49.120Z,10.49
2023-10-26T10:06:49.018Z,10.46
2023-10-26T10:07:49.126Z,10.46
2023-10-26T10:08:49.087Z,10.48
2023-10-26T10:09:49.099Z,10.52
2023-10-26T10:10:48.942Z,10.55
2023-10-26T10:11:48.931Z,10.55
2023-10-26T10:12:48.968Z,10.55
2023-10-26T10:13:48.927Z,10.57
2023-10-26T10:14:48.928Z,10.58
2023-10-26T10:15:48.984Z,10.57
2023-10-26T10:16:49.045Z,10.57
2023-10-26T10:17:48.929Z,10.61
2023-10-26T10:18:48.941Z,10.60
2023-10-26T10:19:48.931Z,10.57
2023-10-26T10:20:48.841Z,10.55
2023-10-26T10:21:48.914Z,10.57
2023-10-26T10:22:48.825Z,10.57
2023-10-26T10:23:48.870Z,10.57
2023-10-26T10:24:49.184Z,10.60
2023-10-26T10:25:48.910Z,10.61
2023-10-26T10:26:48.770Z,10.62
2023-10-26T10:27:48.950Z,10.64
2023-10-26T10:28:48.744Z,10.68
2023-10-26T10:29:48.741Z,10.67
2023-10-26T10:30:48.812Z,10.70
2023-10-26T10:31:48.777Z,10.73
2023-10-26T10:32:48.927Z,10.78
2023-10-26T10:33:48.779Z,10.78
2023-10-26T10:34:48.680Z,10.83
2023-10-26T10:35:48.696Z,10.90
2023-10-26T10:36:48.798Z,10.95
2023-10-26T10:37:48.655Z,11.01
2023-10-26T10:38:48.654Z,11.08
2023-10-26T10:39:48.716Z,11.04
2023-10-26T10:40:48.608Z,11.09
2023-10-26T10:41:48.621Z,11.12
2023-10-26T10:42:48.887Z,11.19
2023-10-26T10:43:48.621Z,11.23
2023-10-26T10:44:48.602Z,11.30
2023-10-26T10:45:48.577Z,11.31
2023-10-26T10:46:48.808Z,11.34
2023-10-26T10:47:48.662Z,11.33
2023-10-26T10:48:48.546Z,11.38
2023-10-26T10:49:48.498Z,11.38
2023-10-26T10:50:48.494Z,11.45
2023-10-26T10:51:48.575Z,11.51
2023-10-26T10:52:48.470Z,11.49
2023-10-26T10:53:48.474Z,11.45
2023-10-26T10:55:02.891Z,11.48
2023-10-26T10:55:49.457Z,11.49
2023-10-26T10:56:48.435Z,11.58
2023-10-26T10:57:48.470Z,11.64
2023-10-26T10:58:48.394Z,11.71
2023-10-26T10:59:48.373Z,11.73
2023-10-26T11:00:48.391Z,11.70
2023-10-26T11:01:48.384Z,11.74
2023-10-26T11:02:48.450Z,11.77
2023-10-26T11:03:48.416Z,11.77
2023-10-26T11:04:57.335Z,11.73
2023-10-26T11:05:49.325Z,11.73
2023-10-26T11:06:48.363Z,11.71
2023-10-26T11:07:48.410Z,11.73
2023-10-26T11:08:48.327Z,11.73
2023-10-26T11:09:48.385Z,11.77
2023-10-26T11:10:48.621Z,11.79
2023-10-26T11:11:48.287Z,11.76
2023-10-26T11:12:48.321Z,11.80
2023-10-26T11:13:48.277Z,11.80
2023-10-26T11:14:48.252Z,11.82
2023-10-26T11:15:48.347Z,11.77
2023-10-26T11:16:48.242Z,11.76
2023-10-26T11:17:48.287Z,11.73
2023-10-26T11:18:48.212Z,11.73
2023-10-26T11:19:48.186Z,11.74
2023-10-26T11:20:48.201Z,11.74
2023-10-26T11:21:48.294Z,11.76
2023-10-26T11:22:48.167Z,11.74
2023-10-26T11:23:48.161Z,11.76
2023-10-26T11:24:48.188Z,11.74
2023-10-26T11:25:48.225Z,11.74
2023-10-26T11:26:48.273Z,11.76
2023-10-26T11:27:48.251Z,11.76
2023-10-26T11:28:48.112Z,11.76
2023-10-26T11:29:48.126Z,11.77
2023-10-26T11:30:48.370Z,11.77
2023-10-26T11:31:48.124Z,11.79
2023-10-26T11:32:48.065Z,11.79
2023-10-26T11:33:48.149Z,11.77
2023-10-26T11:34:48.047Z,11.77
2023-10-26T11:35:48.025Z,11.76
2023-10-26T11:36:48.157Z,11.77
2023-10-26T11:37:48.143Z,11.77
2023-10-26T11:38:48.027Z,11.74
2023-10-26T11:39:48.073Z,11.71
2023-10-26T11:40:48.100Z,11.66
2023-10-26T11:41:47.997Z,11.66
2023-10-26T11:42:48.006Z,11.62
2023-10-26T11:43:48.060Z,11.64
2023-10-26T11:44:48.043Z,11.64
2023-10-26T11:45:48.013Z,11.66
2023-10-26T11:46:47.979Z,11.70
2023-10-26T11:47:48.010Z,11.74
2023-10-26T11:48:48.036Z,11.79
2023-10-26T11:49:47.897Z,11.82
2023-10-26T11:50:47.872Z,11.84
2023-10-26T11:51:56.920Z,11.85
2023-10-26T11:52:48.993Z,11.88
2023-10-26T11:53:47.887Z,11.89
2023-10-26T11:54:47.920Z,11.87
2023-10-26T11:55:47.822Z,11.82
2023-10-26T11:56:47.838Z,11.79
2023-10-26T11:57:47.922Z,11.77
2023-10-26T11:58:47.859Z,11.79
2023-10-26T11:59:47.769Z,11.77
2023-10-26T12:00:47.813Z,11.79
2023-10-26T12:01:47.844Z,11.82
2023-10-26T12:02:47.844Z,11.79
2023-10-26T12:03:47.768Z,11.80
2023-10-26T12:04:47.835Z,11.82
2023-10-26T12:05:47.697Z,11.82
2023-10-26T12:06:47.725Z,11.82
2023-10-26T12:07:47.709Z,11.84
2023-10-26T12:08:47.677Z,11.85
2023-10-26T12:09:47.779Z,11.88
2023-10-26T12:10:47.658Z,11.88
2023-10-26T12:11:47.660Z,11.89
2023-10-26T12:12:47.658Z,11.89
2023-10-26T12:13:47.638Z,11.87
2023-10-26T12:14:47.617Z,11.89
2023-10-26T12:15:47.701Z,11.91
2023-10-26T12:16:47.603Z,11.91
2023-10-26T12:17:47.648Z,11.96
2023-10-26T12:18:47.675Z,11.97
2023-10-26T12:19:47.555Z,11.97
2023-10-26T12:20:47.676Z,11.99
2023-10-26T12:21:47.584Z,11.97
2023-10-26T12:22:47.646Z,11.95
2023-10-26T12:23:47.558Z,11.95
2023-10-26T12:24:47.556Z,11.93
2023-10-26T12:25:47.821Z,11.96
2023-10-26T12:26:47.490Z,11.97
2023-10-26T12:28:16.663Z,11.96
2023-10-26T12:28:48.508Z,11.99
2023-10-26T12:29:47.448Z,11.99
2023-10-26T12:30:47.550Z,11.99
2023-10-26T12:31:47.468Z,12.03
2023-10-26T12:32:47.438Z,12.05
2023-10-26T12:33:47.436Z,12.04
2023-10-26T12:34:47.394Z,12.04
2023-10-26T12:35:47.407Z,12.05
2023-10-26T12:36:47.517Z,12.05
2023-10-26T12:37:47.359Z,12.05
2023-10-26T12:38:47.357Z,12.07
2023-10-26T12:39:47.402Z,12.08
2023-10-26T12:40:47.329Z,12.04
2023-10-26T12:41:47.407Z,12.00
2023-10-26T12:42:47.435Z,12.00
2023-10-26T12:43:47.299Z,11.99
2023-10-26T12:44:47.306Z,11.97
2023-10-26T12:45:47.301Z,12.00
2023-10-26T12:46:47.332Z,12.00
2023-10-26T12:47:47.288Z,12.05
2023-10-26T12:48:47.281Z,12.04
2023-10-26T12:49:47.241Z,12.05
2023-10-26T12:50:47.321Z,12.05
2023-10-26T12:51:47.258Z,12.08
2023-10-26T12:52:47.211Z,12.08
2023-10-26T12:53:47.197Z,12.10
2023-10-26T12:54:47.226Z,12.08
2023-10-26T12:55:47.176Z,12.10