createdAt,value
2016-06-04T00:00:57.450Z,18.95
2016-06-04T00:01:57.422Z,18.93
2016-06-04T00:02:57.408Z,18.95
2016-06-04T00:03:57.397Z,18.92
2016-06-04T00:04:57.368Z,18.9
2016-06-04T00:05:57.355Z,18.88
2016-06-04T00:06:57.342Z,18.98
2016-06-04T00:07:57.172Z,18.95
2016-06-04T00:08:57.300Z,18.89
2016-06-04T00:09:57.303Z,18.81
2016-06-04T00:10:57.884Z,18.92
2016-06-04T00:11:57.104Z,18.86
2016-06-04T00:12:57.233Z,18.83
2016-06-04T00:13:57.220Z,18.88
2016-06-04T00:14:57.207Z,18.84
2016-06-04T00:15:57.178Z,18.81
2016-06-04T00:16:57.150Z,18.88
2016-06-04T00:17:57.137Z,18.88
2016-06-04T00:18:57.123Z,18.93
2016-06-04T00:19:57.096Z,18.84
2016-06-04T00:20:57.082Z,18.86
2016-06-04T00:21:57.070Z,18.84
2016-06-04T00:22:57.056Z,18.84
2016-06-04T00:23:57.028Z,18.84
2016-06-04T00:24:57.015Z,18.83
2016-06-04T00:25:57.706Z,18.84
2016-06-04T00:26:56.973Z,18.81
2016-06-04T00:27:56.960Z,18.86
2016-06-04T00:28:56.948Z,18.81
2016-06-04T00:29:56.919Z,18.86
2016-06-04T00:30:56.906Z,18.75
2016-06-04T00:31:56.893Z,18.84
2016-06-04T00:32:56.864Z,18.77
2016-06-04T00:33:56.852Z,18.78
2016-06-04T00:34:56.839Z,18.81
2016-06-04T00:35:56.810Z,18.84
2016-06-04T00:36:56.797Z,18.8
2016-06-04T00:37:56.785Z,18.7
2016-06-04T00:38:56.772Z,18.86
2016-06-04T00:39:56.743Z,18.77
2016-06-04T00:40:57.074Z,18.71
2016-06-04T00:41:56.718Z,18.77
2016-06-04T00:42:56.704Z,18.81
2016-06-04T00:43:56.691Z,18.74
2016-06-04T00:44:56.662Z,18.75
2016-06-04T00:45:56.635Z,18.74
2016-06-04T00:46:56.621Z,18.83
2016-06-04T00:47:56.609Z,18.84
2016-06-04T00:48:56.579Z,18.74
2016-06-04T00:49:56.567Z,18.83
2016-06-04T00:50:56.538Z,18.7
2016-06-04T00:51:56.525Z,18.73
2016-06-04T00:52:56.513Z,18.74
2016-06-04T00:53:56.484Z,18.6
2016-06-04T00:54:56.470Z,18.6
2016-06-04T00:55:56.473Z,18.71
2016-06-04T00:56:56.445Z,18.62
2016-06-04T00:57:56.432Z,18.7
2016-06-04T00:58:56.415Z,18.71
2016-06-04T00:59:56.421Z,18.65
2016-06-04T01:00:56.440Z,18.62
2016-06-04T01:01:56.462Z,18.6
2016-06-04T01:02:56.466Z,18.52
2016-06-04T01:03:56.479Z,18.58
2016-06-04T01:04:56.494Z,18.58
2016-06-04T01:05:56.478Z,18.53
2016-06-04T01:06:56.460Z,18.49
2016-06-04T01:07:56.460Z,18.45
2016-06-04T01:08:56.455Z,18.59
2016-06-04T01:09:56.446Z,18.58
2016-06-04T01:10:57.000Z,18.6
2016-06-04T01:11:57.085Z,18.58
2016-06-04T01:12:56.389Z,18.58
2016-06-04T01:13:56.380Z,18.47
2016-06-04T01:14:56.368Z,18.53
2016-06-04T01:15:56.341Z,18.52
2016-06-04T01:16:56.329Z,18.5
2016-06-04T01:17:56.319Z,18.5
2016-06-04T01:18:56.290Z,18.45
2016-06-04T01:19:56.278Z,18.44
2016-06-04T01:20:56.266Z,18.41
2016-06-04T01:21:56.238Z,18.43
2016-06-04T01:22:56.225Z,18.38
2016-06-04T01:23:56.197Z,18.37
2016-06-04T01:24:56.184Z,18.41
2016-06-04T01:25:56.187Z,18.43
2016-06-04T01:26:56.175Z,18.34
2016-06-04T01:27:56.131Z,18.34
2016-06-04T01:28:56.118Z,18.33
2016-06-04T01:29:56.090Z,18.35
2016-06-04T01:30:56.077Z,18.37
2016-06-04T01:31:56.048Z,18.34
2016-06-04T01:32:56.035Z,18.31
2016-06-04T01:33:56.022Z,18.33
2016-06-04T01:34:56.010Z,18.33
2016-06-04T01:35:55.981Z,18.31
2016-06-04T01:36:55.968Z,18.33
2016-06-04T01:37:55.956Z,18.23
2016-06-04T01:38:55.926Z,18.26
2016-06-04T01:39:55.914Z,18.26
2016-06-04T01:40:56.339Z,18.31
2016-06-04T01:41:55.888Z,18.33
2016-06-04T01:42:55.859Z,18.29
2016-06-04T01:43:55.831Z,18.28
2016-06-04T01:44:55.817Z,18.22
2016-06-04T01:45:55.805Z,18.29
2016-06-04T01:46:55.777Z,18.18
2016-06-04T01:47:55.764Z,18.22
2016-06-04T01:48:55.750Z,18.23
2016-06-04T01:49:55.738Z,18.16
2016-06-04T01:50:55.708Z,18.2
2016-06-04T01:51:55.696Z,18.2
2016-06-04T01:52:55.668Z,18.2
2016-06-04T01:53:55.654Z,18.16
2016-06-04T01:54:55.688Z,18.22
2016-06-04T01:55:55.613Z,18.16
2016-06-04T01:56:55.616Z,18.19
2016-06-04T01:57:55.588Z,18.19
2016-06-04T01:58:55.559Z,18.18
2016-06-04T01:59:55.545Z,18.18
2016-06-04T02:00:55.533Z,18.25
2016-06-04T02:01:55.520Z,18.18
2016-06-04T02:02:55.490Z,18.18
2016-06-04T02:03:55.463Z,18.2
2016-06-04T02:04:55.450Z,18.16
2016-06-04T02:05:55.420Z,18.16
2016-06-04T02:06:55.409Z,18.2
2016-06-04T02:07:55.395Z,18.19
2016-06-04T02:08:55.381Z,18.16
2016-06-04T02:09:55.370Z,18.11
2016-06-04T02:10:55.342Z,18.13
2016-06-04T02:11:55.889Z,18.11
2016-06-04T02:12:55.300Z,18.11
2016-06-04T02:13:55.286Z,18.11
2016-06-04T02:14:55.258Z,18.16
2016-06-04T02:15:55.244Z,18.19
2016-06-04T02:16:55.216Z,18.16
2016-06-04T02:17:55.203Z,18.07
2016-06-04T02:18:55.191Z,18.08
2016-06-04T02:19:55.177Z,18.16
2016-06-04T02:20:55.149Z,18.15
2016-06-04T02:21:55.136Z,18.2
2016-06-04T02:22:55.124Z,18.16
2016-06-04T02:23:55.111Z,18.08
2016-06-04T02:24:55.082Z,18.16
2016-06-04T02:25:55.068Z,18.23
2016-06-04T02:26:55.040Z,18.07
2016-06-04T02:27:55.027Z,18.18
2016-06-04T02:28:54.998Z,18.11
2016-06-04T02:29:54.985Z,18.13
2016-06-04T02:30:54.957Z,18.1
2016-06-04T02:31:54.944Z,18.19
2016-06-04T02:32:54.931Z,18.18
2016-06-04T02:33:54.918Z,18.1
2016-06-04T02:34:54.890Z,18.11
2016-06-04T02:35:54.877Z,18.15
2016-06-04T02:36:54.848Z,18.16
2016-06-04T02:37:54.834Z,18.11
2016-06-04T02:38:54.823Z,18.13
2016-06-04T02:39:54.794Z,18.18
2016-06-04T02:40:54.781Z,18.11
2016-06-04T02:41:54.768Z,18.16
2016-06-04T02:42:54.755Z,18.16
2016-06-04T02:43:54.726Z,18.16
2016-06-04T02:44:54.714Z,18.18
2016-06-04T02:45:54.685Z,18.19
2016-06-04T02:46:54.688Z,18.18
2016-06-04T02:47:54.643Z,18.15
2016-06-04T02:48:54.630Z,18.18
2016-06-04T02:49:54.617Z,18.16
2016-06-04T02:50:54.589Z,18.16
2016-06-04T02:51:54.576Z,18.22
2016-06-04T02:52:54.407Z,18.2
2016-06-04T02:53:54.535Z,18.19
2016-06-04T02:54:54.522Z,18.11
2016-06-04T02:55:54.508Z,18.13
2016-06-04T02:56:55.074Z,18.16
2016-06-04T02:57:54.467Z,18.15
2016-06-04T02:58:54.454Z,18.22
2016-06-04T02:59:54.441Z,18.19
2016-06-04T03:00:54.413Z,18.15
2016-06-04T03:01:54.384Z,18.19
2016-06-04T03:02:54.371Z,18.23
2016-06-04T03:03:54.359Z,18.19
2016-06-04T03:04:54.330Z,18.19
2016-06-04T03:05:54.317Z,18.08
2016-06-04T03:06:54.304Z,18.18
2016-06-04T03:07:54.291Z,18.13
2016-06-04T03:08:54.262Z,18.08
2016-06-04T03:09:54.250Z,18.18
2016-06-04T03:10:54.548Z,18.16
2016-06-04T03:11:54.583Z,18.11
2016-06-04T03:12:54.195Z,18.16
2016-06-04T03:13:54.167Z,18.16
2016-06-04T03:14:54.153Z,18.19
2016-06-04T03:15:54.125Z,18.16
2016-06-04T03:16:54.112Z,18.22
2016-06-04T03:17:54.099Z,18.16
2016-06-04T03:18:54.071Z,18.2
2016-06-04T03:19:54.058Z,18.18
2016-06-04T03:20:54.044Z,18.22
2016-06-04T03:21:54.017Z,18.23
2016-06-04T03:22:54.003Z,18.2
2016-06-04T03:23:53.991Z,18.16
2016-06-04T03:24:53.977Z,18.19
2016-06-04T03:25:53.886Z,18.19
2016-06-04T03:26:54.639Z,18.16
2016-06-04T03:27:53.908Z,18.15
2016-06-04T03:28:53.894Z,18.16
2016-06-04T03:29:53.866Z,18.19
2016-06-04T03:30:53.853Z,18.15
2016-06-04T03:31:53.841Z,18.16
2016-06-04T03:32:53.826Z,18.16
2016-06-04T03:33:53.799Z,18.19
2016-06-04T03:34:53.785Z,18.16
2016-06-04T03:35:53.773Z,18.19
2016-06-04T03:36:53.743Z,18.19
2016-06-04T03:37:53.731Z,18.18
2016-06-04T03:38:53.718Z,18.08
2016-06-04T03:39:53.690Z,18.1
2016-06-04T03:40:54.629Z,18.13
2016-06-04T03:41:54.398Z,18.15
2016-06-04T03:42:53.650Z,18.15
2016-06-04T03:43:53.606Z,18.18
2016-06-04T03:44:53.594Z,18.19
2016-06-04T03:45:53.597Z,18.23
2016-06-04T03:46:53.568Z,18.19
2016-06-04T03:47:53.539Z,18.22
2016-06-04T03:48:53.526Z,18.2
2016-06-04T03:49:53.528Z,18.18
2016-06-04T03:50:53.485Z,18.25
2016-06-04T03:51:53.471Z,18.26
2016-06-04T03:52:53.444Z,18.33
2016-06-04T03:53:53.430Z,18.28
2016-06-04T03:54:53.464Z,18.28
2016-06-04T03:55:53.404Z,18.34
2016-06-04T03:56:53.219Z,18.31
2016-06-04T03:57:53.363Z,18.33
2016-06-04T03:58:53.335Z,18.4
2016-06-04T03:59:53.321Z,18.37
2016-06-04T04:00:53.308Z,18.37
2016-06-04T04:01:53.296Z,18.38
2016-06-04T04:02:53.268Z,18.38
2016-06-04T04:03:53.285Z,18.49
2016-06-04T04:04:53.226Z,18.52
2016-06-04T04:05:53.213Z,18.5
2016-06-04T04:06:53.184Z,18.49
2016-06-04T04:07:53.171Z,18.53
2016-06-04T04:08:53.158Z,18.5
2016-06-04T04:09:53.145Z,18.45
2016-06-04T04:10:53.335Z,18.6
2016-06-04T04:11:53.120Z,18.59
2016-06-04T04:12:53.090Z,18.56
2016-06-04T04:13:53.078Z,18.63
2016-06-04T04:14:52.893Z,18.65
2016-06-04T04:15:53.036Z,18.58
2016-06-04T04:16:53.023Z,18.66
2016-06-04T04:17:52.995Z,18.66
2016-06-04T04:18:52.981Z,18.63
2016-06-04T04:19:52.969Z,18.7
2016-06-04T04:20:52.941Z,18.81
2016-06-04T04:21:52.928Z,18.8
2016-06-04T04:22:52.914Z,18.77
2016-06-04T04:23:52.902Z,18.8
2016-06-04T04:24:52.967Z,18.81
2016-06-04T04:25:53.189Z,18.8
2016-06-04T04:26:53.066Z,18.81
2016-06-04T04:27:52.835Z,18.84
2016-06-04T04:28:52.806Z,18.84
2016-06-04T04:29:52.793Z,18.92
2016-06-04T04:30:52.779Z,18.89
2016-06-04T04:31:52.766Z,18.99
2016-06-04T04:32:52.738Z,18.99
2016-06-04T04:33:52.726Z,19.07
2016-06-04T04:34:52.696Z,18.98
2016-06-04T04:35:52.684Z,19.07
2016-06-04T04:36:52.671Z,19.08
2016-06-04T04:37:52.657Z,19.18
2016-06-04T04:38:52.646Z,19.18
2016-06-04T04:39:52.632Z,19.21
2016-06-04T04:40:52.604Z,19.27
2016-06-04T04:41:52.590Z,19.33
2016-06-04T04:42:52.578Z,19.34
2016-06-04T04:43:52.549Z,19.33
2016-06-04T04:44:52.537Z,19.47
2016-06-04T04:45:52.523Z,19.45
2016-06-04T04:46:52.511Z,19.45
2016-06-04T04:47:52.481Z,19.49
2016-06-04T04:48:52.469Z,19.49
2016-06-04T04:49:52.456Z,19.48
2016-06-04T04:50:52.443Z,19.47
2016-06-04T04:51:52.430Z,19.48
2016-06-04T04:52:52.402Z,19.54
2016-06-04T04:53:52.389Z,19.49
2016-06-04T04:54:52.376Z,19.48
2016-06-04T04:55:52.378Z,19.51
2016-06-04T04:56:52.333Z,19.52
2016-06-04T04:57:52.337Z,19.45
2016-06-04T04:58:52.308Z,19.54
2016-06-04T04:59:52.295Z,19.47
2016-06-04T05:00:52.282Z,19.52
2016-06-04T05:01:52.254Z,19.54
2016-06-04T05:02:52.257Z,19.56
2016-06-04T05:03:52.228Z,19.49
2016-06-04T05:04:52.213Z,19.51
2016-06-04T05:05:52.184Z,19.55
2016-06-04T05:06:52.171Z,19.56
2016-06-04T05:07:52.158Z,19.41
2016-06-04T05:08:52.160Z,19.45
2016-06-04T05:09:52.132Z,19.48
2016-06-04T05:10:52.057Z,19.49
2016-06-04T05:11:51.965Z,19.49
2016-06-04T05:12:52.078Z,19.51
2016-06-04T05:13:52.081Z,19.59
2016-06-04T05:14:52.037Z,19.55
2016-06-04T05:15:52.039Z,19.62
2016-06-04T05:16:52.009Z,19.63
2016-06-04T05:17:51.998Z,19.74
2016-06-04T05:18:52.000Z,19.79
2016-06-04T05:19:51.956Z,19.86
2016-06-04T05:20:51.943Z,19.89
2016-06-04T05:21:51.946Z,19.94
2016-06-04T05:22:51.917Z,19.92
2016-06-04T05:23:51.903Z,19.95
2016-06-04T05:24:51.892Z,19.86
2016-06-04T05:25:51.863Z,19.88
2016-06-04T05:26:51.850Z,19.94
2016-06-04T05:27:51.836Z,19.95
2016-06-04T05:28:51.824Z,19.92
2016-06-04T05:29:51.811Z,19.99
2016-06-04T05:30:51.797Z,20.09
2016-06-04T05:31:51.785Z,20.19
2016-06-04T05:32:51.772Z,20.22
2016-06-04T05:33:51.744Z,20.31
2016-06-04T05:34:51.730Z,20.34
2016-06-04T05:35:51.718Z,20.31
2016-06-04T05:36:51.688Z,20.37
2016-06-04T05:37:51.692Z,20.37
2016-06-04T05:38:51.663Z,20.44
2016-06-04T05:39:51.666Z,20.5
2016-06-04T05:40:51.997Z,20.63
2016-06-04T05:41:51.952Z,20.63
2016-06-04T05:42:51.596Z,20.65
2016-06-04T05:43:51.598Z,20.7
2016-06-04T05:44:51.585Z,20.74
2016-06-04T05:45:51.557Z,20.88
2016-06-04T05:46:51.559Z,20.93
2016-06-04T05:47:51.531Z,21
2016-06-04T05:48:51.534Z,21.02
2016-06-04T05:49:51.506Z,21.11
2016-06-04T05:50:51.492Z,21.14
2016-06-04T05:51:51.479Z,21.22
2016-06-04T05:52:51.467Z,21.17
2016-06-04T05:53:51.453Z,21.32
2016-06-04T05:54:51.487Z,21.4
2016-06-04T05:55:51.428Z,21.37
2016-06-04T05:56:51.836Z,21.54
2016-06-04T05:57:51.386Z,21.57
2016-06-04T05:58:51.373Z,21.54
2016-06-04T05:59:51.361Z,21.6
2016-06-04T06:00:51.363Z,21.61
2016-06-04T06:01:51.335Z,21.62
2016-06-04T06:02:51.321Z,21.58
2016-06-04T06:03:51.309Z,21.72
2016-06-04T06:04:51.139Z,21.7
2016-06-04T06:05:51.283Z,21.7
2016-06-04T06:06:51.269Z,21.64
2016-06-04T06:07:51.257Z,21.64
2016-06-04T06:08:51.243Z,21.64
2016-06-04T06:09:51.231Z,21.67
2016-06-04T06:10:51.234Z,21.79
2016-06-04T06:11:51.049Z,21.92
2016-06-04T06:12:51.192Z,21.96
2016-06-04T06:13:51.195Z,22.14
2016-06-04T06:14:51.166Z,22.15
2016-06-04T06:15:51.169Z,22.1
2016-06-04T06:16:51.140Z,22.17
2016-06-04T06:17:51.143Z,22.26
2016-06-04T06:18:51.115Z,22.32
2016-06-04T06:19:51.101Z,22.47
2016-06-04T06:20:51.089Z,22.35
2016-06-04T06:21:51.076Z,22.43
2016-06-04T06:22:51.078Z,22.41
2016-06-04T06:23:51.050Z,22.26
2016-06-04T06:24:51.036Z,22.25
2016-06-04T06:25:51.086Z,22.43
2016-06-04T06:26:51.028Z,22.39
2016-06-04T06:27:50.998Z,22.38
2016-06-04T06:28:50.985Z,22.35
2016-06-04T06:29:50.972Z,22.45
2016-06-04T06:30:50.975Z,22.39
2016-06-04T06:31:50.946Z,22.44
2016-06-04T06:32:50.933Z,22.38
2016-06-04T06:33:50.952Z,22.39
2016-06-04T06:34:50.908Z,22.41
2016-06-04T06:35:51.019Z,22.39
2016-06-04T06:36:50.882Z,22.41
2016-06-04T06:37:50.885Z,22.41
2016-06-04T06:38:50.871Z,22.39
2016-06-04T06:39:50.843Z,22.48
2016-06-04T06:40:50.846Z,22.48
2016-06-04T06:41:51.207Z,22.41
2016-06-04T06:42:50.804Z,22.43
2016-06-04T06:43:50.807Z,22.38
2016-06-04T06:44:50.778Z,22.45
2016-06-04T06:45:50.781Z,22.5
2016-06-04T06:46:50.752Z,22.55
2016-06-04T06:47:50.755Z,22.69
2016-06-04T06:48:50.742Z,22.78
2016-06-04T06:49:50.729Z,22.98
2016-06-04T06:50:50.716Z,23.03
2016-06-04T06:51:50.704Z,23.13
2016-06-04T06:52:50.690Z,23.25
2016-06-04T06:53:50.678Z,23.44
2016-06-04T06:54:50.523Z,23.59
2016-06-04T06:55:50.667Z,23.76
2016-06-04T06:56:51.342Z,23.8
2016-06-04T06:57:50.641Z,23.8
2016-06-04T06:58:50.613Z,23.95
2016-06-04T06:59:50.616Z,23.95
2016-06-04T07:00:50.603Z,24.03
2016-06-04T07:01:50.590Z,24.06
2016-06-04T07:02:50.577Z,24.28
2016-06-04T07:03:50.564Z,24.28
2016-06-04T07:04:50.566Z,24.42
2016-06-04T07:05:50.553Z,24.55
2016-06-04T07:06:50.541Z,24.7
2016-06-04T07:07:50.528Z,24.74
2016-06-04T07:08:50.515Z,24.86
2016-06-04T07:09:50.517Z,24.98
2016-06-04T07:10:50.504Z,25.14
2016-06-04T07:11:50.554Z,25.29
2016-06-04T07:12:50.493Z,25.38
2016-06-04T07:13:50.481Z,25.48
2016-06-04T07:14:50.469Z,25.58
2016-06-04T07:15:50.471Z,25.58
2016-06-04T07:16:50.457Z,25.54
2016-06-04T07:17:50.460Z,25.58
2016-06-04T07:18:50.432Z,25.87
2016-06-04T07:19:50.279Z,25.87
2016-06-04T07:20:50.406Z,26.06
2016-06-04T07:21:50.409Z,26.19
2016-06-04T07:22:50.412Z,26.37
2016-06-04T07:23:50.399Z,26.56
2016-06-04T07:24:50.401Z,26.63
2016-06-04T07:25:50.388Z,26.7
2016-06-04T07:26:50.220Z,26.85
2016-06-04T07:27:50.362Z,26.9
2016-06-04T07:28:50.365Z,27.07
2016-06-04T07:29:50.353Z,27.14
2016-06-04T07:30:50.355Z,27.21
2016-06-04T07:31:50.358Z,27.26
2016-06-04T07:32:50.344Z,27.35
2016-06-04T07:33:50.332Z,27.37
2016-06-04T07:34:50.335Z,27.7
2016-06-04T07:35:50.338Z,27.8
2016-06-04T07:36:50.324Z,28.01
2016-06-04T07:37:50.327Z,28.05
2016-06-04T07:38:50.314Z,28.15
2016-06-04T07:39:50.302Z,28.22
2016-06-04T07:40:50.413Z,28.3
2016-06-04T07:41:50.307Z,28.3
2016-06-04T07:42:50.294Z,28.37
2016-06-04T07:43:50.297Z,28.38
2016-06-04T07:44:50.283Z,28.44
2016-06-04T07:45:50.285Z,28.51
2016-06-04T07:46:50.273Z,28.45
2016-06-04T07:47:50.276Z,28.44
2016-06-04T07:48:50.263Z,28.57
2016-06-04T07:49:50.265Z,28.41
2016-06-04T07:50:50.315Z,28.56
2016-06-04T07:51:50.256Z,28.69
2016-06-04T07:52:50.258Z,28.57
2016-06-04T07:53:50.245Z,28.48
2016-06-04T07:54:50.231Z,28.37
2016-06-04T07:55:50.235Z,28.3
2016-06-04T07:56:50.222Z,28.11
2016-06-04T07:57:50.225Z,28.05
2016-06-04T07:58:50.228Z,28.01
2016-06-04T07:59:50.214Z,28.04
2016-06-04T08:00:50.217Z,28.01
2016-06-04T08:01:50.204Z,27.87
2016-06-04T08:02:50.206Z,27.87
2016-06-04T08:03:50.194Z,27.82
2016-06-04T08:04:50.197Z,27.68
2016-06-04T08:05:50.183Z,27.68
2016-06-04T08:06:50.171Z,27.67
2016-06-04T08:07:50.174Z,27.73
2016-06-04T08:08:50.161Z,27.78
2016-06-04T08:09:50.163Z,27.85
2016-06-04T08:10:50.166Z,27.86
2016-06-04T08:11:50.152Z,27.93
2016-06-04T08:12:50.749Z,27.85
2016-06-04T08:13:50.627Z,27.87
2016-06-04T08:14:50.129Z,27.96
2016-06-04T08:15:50.133Z,27.83
2016-06-04T08:16:50.119Z,28.1
2016-06-04T08:17:50.122Z,28.17
2016-06-04T08:18:50.124Z,28.33
2016-06-04T08:19:50.127Z,28.42
2016-06-04T08:20:50.115Z,28.51
2016-06-04T08:21:50.117Z,28.48
2016-06-04T08:22:49.948Z,28.45
2016-06-04T08:23:50.106Z,28.59
2016-06-04T08:24:50.079Z,28.63
2016-06-04T08:25:50.628Z,28.72
2016-06-04T08:26:50.084Z,28.88
2016-06-04T08:27:50.071Z,28.98
2016-06-04T08:28:50.073Z,29.13
2016-06-04T08:29:50.061Z,29.2
2016-06-04T08:30:50.063Z,29.2
2016-06-04T08:31:50.066Z,29.19
2016-06-04T08:32:50.053Z,29.27
2016-06-04T08:33:50.055Z,29.23
2016-06-04T08:34:50.043Z,29.24
2016-06-04T08:35:50.045Z,29.32
2016-06-04T08:36:50.219Z,29.35
2016-06-04T08:37:50.035Z,29.41
2016-06-04T08:38:50.053Z,29.63
2016-06-04T08:39:50.040Z,29.65
2016-06-04T08:40:50.027Z,29.76
2016-06-04T08:41:50.030Z,29.78
2016-06-04T08:42:50.204Z,29.78
2016-06-04T08:43:50.004Z,29.76
2016-06-04T08:44:50.008Z,29.65
2016-06-04T08:45:50.010Z,29.66
2016-06-04T08:46:50.013Z,29.63
2016-06-04T08:47:49.999Z,29.61
2016-06-04T08:48:50.002Z,29.75
2016-06-04T08:49:49.990Z,29.87
2016-06-04T08:50:49.992Z,29.87
2016-06-04T08:51:49.995Z,29.86
2016-06-04T08:52:49.998Z,29.6
2016-06-04T08:53:49.984Z,29.57
2016-06-04T08:54:50.018Z,29.66
2016-06-04T08:55:49.974Z,29.68
2016-06-04T08:56:49.976Z,29.61
2016-06-04T08:57:49.979Z,29.59
2016-06-04T08:58:50.170Z,29.71
2016-06-04T08:59:49.969Z,29.65
2016-06-04T09:00:49.972Z,29.73
2016-06-04T09:01:49.975Z,29.81
2016-06-04T09:02:49.962Z,29.81
2016-06-04T09:03:49.949Z,29.97
2016-06-04T09:04:49.952Z,30.02
2016-06-04T09:05:49.955Z,29.97
2016-06-04T09:06:49.958Z,29.88
2016-06-04T09:07:49.944Z,29.86
2016-06-04T09:08:49.947Z,29.87
2016-06-04T09:09:49.950Z,29.94
2016-06-04T09:10:49.936Z,30
2016-06-04T09:11:49.939Z,30.15
2016-06-04T09:12:51.224Z,30.24
2016-06-04T09:13:49.944Z,30.39
2016-06-04T09:14:49.932Z,30.47
2016-06-04T09:15:49.934Z,30.59
2016-06-04T09:16:49.922Z,30.63
2016-06-04T09:17:49.924Z,30.66
2016-06-04T09:18:49.926Z,30.75
2016-06-04T09:19:49.914Z,30.63
2016-06-04T09:20:49.916Z,30.66
2016-06-04T09:21:49.935Z,30.65
2016-06-04T09:22:49.922Z,30.68
2016-06-04T09:23:49.924Z,30.66
2016-06-04T09:24:49.912Z,30.61
2016-06-04T09:25:49.930Z,30.66
2016-06-04T09:26:49.917Z,30.65
2016-06-04T09:27:49.904Z,30.72
2016-06-04T09:28:49.766Z,30.46
2016-06-04T09:29:49.910Z,30.54
2016-06-04T09:30:49.912Z,30.66
2016-06-04T09:31:49.899Z,30.65
2016-06-04T09:32:49.902Z,30.63
2016-06-04T09:33:49.906Z,30.59
2016-06-04T09:34:49.892Z,30.54
2016-06-04T09:35:49.895Z,30.59
2016-06-04T09:36:49.897Z,30.54
2016-06-04T09:37:49.900Z,30.44
2016-06-04T09:38:49.887Z,30.5
2016-06-04T09:39:49.889Z,30.66
2016-06-04T09:40:49.892Z,30.61
2016-06-04T09:41:49.895Z,30.66
2016-06-04T09:42:49.883Z,30.5
2016-06-04T09:43:50.057Z,30.61
2016-06-04T09:44:49.888Z,30.61
2016-06-04T09:45:49.874Z,30.54
2016-06-04T09:46:49.877Z,30.78
2016-06-04T09:47:49.880Z,30.84
2016-06-04T09:48:49.882Z,31
2016-06-04T09:49:49.869Z,31.09
2016-06-04T09:50:49.872Z,30.97
2016-06-04T09:51:49.875Z,30.96
2016-06-04T09:52:49.893Z,30.88
2016-06-04T09:53:49.879Z,30.92
2016-06-04T09:54:49.977Z,30.9
2016-06-04T09:55:49.870Z,30.75
2016-06-04T09:56:49.873Z,30.87
2016-06-04T09:57:49.859Z,30.88
2016-06-04T09:58:49.707Z,30.88
2016-06-04T09:59:49.881Z,31
2016-06-04T10:00:49.868Z,30.92
2016-06-04T10:01:49.855Z,30.9
2016-06-04T10:02:49.858Z,30.85
2016-06-04T10:03:49.861Z,30.88
2016-06-04T10:04:49.848Z,31.03
2016-06-04T10:05:49.867Z,31.07
2016-06-04T10:06:49.898Z,30.84
2016-06-04T10:07:49.928Z,30.72
2016-06-04T10:08:49.975Z,30.75
2016-06-04T10:09:49.989Z,30.85
2016-06-04T10:10:49.992Z,31.06
2016-06-04T10:11:50.005Z,31.29
2016-06-04T10:12:50.003Z,31.61
2016-06-04T10:13:50.453Z,31.69
2016-06-04T10:14:50.059Z,31.77
2016-06-04T10:15:50.037Z,31.85
2016-06-04T10:16:50.043Z,31.81
2016-06-04T10:17:50.032Z,31.8
2016-06-04T10:18:50.038Z,31.74
2016-06-04T10:19:49.904Z,31.59
2016-06-04T10:20:50.050Z,31.62
2016-06-04T10:21:50.054Z,31.54
2016-06-04T10:22:50.042Z,31.54
2016-06-04T10:23:50.062Z,31.49
2016-06-04T10:24:50.051Z,31.4
2016-06-04T10:25:50.054Z,31.34
2016-06-04T10:26:50.057Z,31.34
2016-06-04T10:27:50.046Z,31.22
2016-06-04T10:28:50.267Z,31.27
2016-06-04T10:29:50.036Z,31.33
2016-06-04T10:30:50.226Z,31.37
2016-06-04T10:31:50.041Z,31.24
2016-06-04T10:32:50.044Z,31.18
2016-06-04T10:33:50.046Z,31.15
2016-06-04T10:34:50.034Z,31.12
2016-06-04T10:35:50.021Z,31.14
2016-06-04T10:36:50.023Z,31.21
2016-06-04T10:37:50.042Z,31.37
2016-06-04T10:38:50.029Z,31.42
2016-06-04T10:39:50.016Z,31.4
2016-06-04T10:40:50.018Z,31.55
2016-06-04T10:41:50.021Z,31.55
2016-06-04T10:42:50.024Z,31.7
2016-06-04T10:43:50.027Z,31.74
2016-06-04T10:44:49.873Z,31.65
2016-06-04T10:45:50.017Z,31.62
2016-06-04T10:46:50.019Z,31.65
2016-06-04T10:47:50.023Z,31.71
2016-06-04T10:48:50.009Z,31.89
2016-06-04T10:49:50.011Z,32.07
2016-06-04T10:50:50.014Z,32.23
2016-06-04T10:51:50.017Z,32.43
2016-06-04T10:52:50.004Z,32.45
2016-06-04T10:53:49.850Z,32.56
2016-06-04T10:54:50.009Z,32.55
2016-06-04T10:55:50.011Z,32.59
2016-06-04T10:56:50.014Z,32.71
2016-06-04T10:57:50.533Z,32.75
2016-06-04T10:58:50.019Z,32.7
2016-06-04T10:59:50.008Z,32.8
2016-06-04T11:00:50.010Z,32.97
2016-06-04T11:01:50.013Z,32.89
2016-06-04T11:02:50.016Z,32.74
2016-06-04T11:03:50.019Z,32.78
2016-06-04T11:04:50.021Z,32.73
2016-06-04T11:05:50.024Z,32.74
2016-06-04T11:06:50.010Z,32.7
2016-06-04T11:07:50.013Z,32.64
2016-06-04T11:08:50.016Z,32.78
2016-06-04T11:09:50.018Z,32.74
2016-06-04T11:10:50.021Z,32.7
2016-06-04T11:11:50.023Z,32.75
2016-06-04T11:12:50.027Z,32.85
2016-06-04T11:13:50.482Z,32.95
2016-06-04T11:14:50.017Z,33.08
2016-06-04T11:15:50.035Z,33.2
2016-06-04T11:16:50.023Z,33.23
2016-06-04T11:17:50.025Z,33.39
2016-06-04T11:18:50.028Z,33.58
2016-06-04T11:19:50.046Z,33.59
2016-06-04T11:20:50.033Z,33.62
2016-06-04T11:21:50.051Z,33.71
2016-06-04T11:22:50.038Z,33.71
2016-06-04T11:23:50.056Z,33.81
2016-06-04T11:24:50.044Z,33.89
2016-06-04T11:25:50.047Z,33.87
2016-06-04T11:26:49.892Z,33.67
2016-06-04T11:27:50.052Z,33.46
2016-06-04T11:28:50.055Z,33.28
2016-06-04T11:29:50.058Z,33.31
2016-06-04T11:30:50.060Z,33.22
2016-06-04T11:31:50.047Z,33.19
2016-06-04T11:32:50.065Z,33.01
2016-06-04T11:33:50.052Z,32.78
2016-06-04T11:34:50.055Z,32.7
2016-06-04T11:35:50.058Z,32.53
2016-06-04T11:36:50.044Z,32.51
2016-06-04T11:37:50.062Z,32.4
2016-06-04T11:38:50.050Z,32.46
2016-06-04T11:39:50.052Z,32.38
2016-06-04T11:40:50.040Z,32.37
2016-06-04T11:41:50.542Z,32.43
2016-06-04T11:42:50.045Z,32.45
2016-06-04T11:43:50.047Z,32.38
2016-06-04T11:44:50.051Z,32.23
2016-06-04T11:45:50.053Z,32.16
2016-06-04T11:46:50.039Z,32.15
2016-06-04T11:47:50.027Z,32.08
2016-06-04T11:48:50.030Z,32.11
2016-06-04T11:49:50.032Z,32.12
2016-06-04T11:50:50.020Z,32.11
2016-06-04T11:51:50.038Z,32.01
2016-06-04T11:52:50.025Z,31.9
2016-06-04T11:53:50.028Z,31.9
2016-06-04T11:54:50.031Z,31.73
2016-06-04T11:55:50.017Z,31.61
2016-06-04T11:56:50.722Z,31.59
2016-06-04T11:57:50.039Z,31.65
2016-06-04T11:58:50.010Z,31.81
2016-06-04T11:59:50.013Z,31.93
2016-06-04T12:00:50.016Z,32.15
2016-06-04T12:01:50.018Z,32.3
2016-06-04T12:02:50.005Z,32.55
2016-06-04T12:03:50.007Z,32.6
2016-06-04T12:04:50.011Z,32.67
2016-06-04T12:05:49.997Z,32.77
2016-06-04T12:06:50.000Z,32.7
2016-06-04T12:07:50.002Z,32.74
2016-06-04T12:08:50.006Z,32.67
2016-06-04T12:09:50.008Z,32.87
2016-06-04T12:10:49.996Z,32.89
2016-06-04T12:11:50.404Z,33.12
2016-06-04T12:12:50.001Z,33.05
2016-06-04T12:13:50.004Z,33.04
2016-06-04T12:14:50.006Z,32.96
2016-06-04T12:15:50.009Z,33.05
2016-06-04T12:16:50.027Z,32.93
2016-06-04T12:17:49.998Z,32.95
2016-06-04T12:18:50.017Z,33.11
2016-06-04T12:19:50.004Z,33.05
2016-06-04T12:20:50.007Z,33.12
2016-06-04T12:21:50.009Z,33.15
2016-06-04T12:22:50.012Z,33.37
2016-06-04T12:23:50.014Z,33.62
2016-06-04T12:24:50.017Z,33.57
2016-06-04T12:25:50.020Z,33.64
2016-06-04T12:26:50.022Z,33.55
2016-06-04T12:27:50.026Z,33.61
2016-06-04T12:28:50.028Z,33.59
2016-06-04T12:29:50.031Z,33.61
2016-06-04T12:30:50.017Z,33.79
2016-06-04T12:31:50.020Z,33.79
2016-06-04T12:32:50.023Z,33.89
2016-06-04T12:33:50.025Z,34.03
2016-06-04T12:34:50.044Z,34.06
2016-06-04T12:35:50.031Z,34.18
2016-06-04T12:36:50.034Z,34.18
2016-06-04T12:37:50.036Z,34.25
2016-06-04T12:38:50.039Z,34.32
2016-06-04T12:39:50.042Z,34.39
2016-06-04T12:40:50.044Z,34.47
2016-06-04T12:41:50.047Z,34.54
2016-06-04T12:42:50.050Z,34.62
2016-06-04T12:43:50.052Z,34.61
2016-06-04T12:44:50.055Z,34.61
2016-06-04T12:45:50.057Z,34.55
2016-06-04T12:46:50.061Z,34.62
2016-06-04T12:47:50.063Z,34.78
2016-06-04T12:48:50.066Z,34.78
2016-06-04T12:49:50.068Z,34.93
2016-06-04T12:50:50.071Z,34.96
2016-06-04T12:51:50.090Z,34.95
2016-06-04T12:52:50.186Z,35
2016-06-04T12:53:50.079Z,35.12
2016-06-04T12:54:50.129Z,35.22
2016-06-04T12:55:50.085Z,35.18