createdAt,value
2022-12-25T00:00:52.056Z,6.10
2022-12-25T00:01:55.214Z,2.75
2022-12-25T00:02:57.316Z,5.80
2022-12-25T00:04:00.730Z,5.18
2022-12-25T00:05:02.839Z,4.38
2022-12-25T00:06:07.537Z,3.25
2022-12-25T00:07:09.527Z,2.45
2022-12-25T00:08:12.466Z,4.72
2022-12-25T00:09:14.452Z,1.95
2022-12-25T00:10:17.567Z,4.45
2022-12-25T00:11:20.688Z,3.20
2022-12-25T00:12:23.637Z,2.95
2022-12-25T00:13:25.851Z,5.55
2022-12-25T00:14:28.775Z,3.90
2022-12-25T00:15:30.788Z,4.28
2022-12-25T00:16:34.074Z,4.28
2022-12-25T00:17:36.166Z,4.68
2022-12-25T00:18:39.094Z,3.55
2022-12-25T00:19:41.060Z,2.95
2022-12-25T00:20:44.027Z,3.42
2022-12-25T00:21:47.331Z,3.00
2022-12-25T00:22:50.293Z,7.07
2022-12-25T00:23:54.543Z,4.25
2022-12-25T00:25:59.979Z,2.80
2022-12-25T00:27:01.978Z,3.10
2022-12-25T00:28:05.610Z,4.18
2022-12-25T00:29:07.573Z,1.98
2022-12-25T00:30:11.402Z,2.53
2022-12-25T00:31:15.181Z,2.30
2022-12-25T00:32:18.237Z,4.80
2022-12-25T00:33:20.284Z,4.75
2022-12-25T00:34:23.354Z,3.47
2022-12-25T00:35:25.266Z,4.22
2022-12-25T00:36:28.183Z,2.60
2022-12-25T00:37:31.662Z,3.67
2022-12-25T00:38:36.044Z,2.75
2022-12-25T00:39:38.114Z,3.38
2022-12-25T00:40:45.138Z,2.70
2022-12-25T00:42:05.393Z,6.82
2022-12-25T00:43:08.454Z,3.95
2022-12-25T00:44:13.576Z,5.10
2022-12-25T00:45:16.709Z,2.22
2022-12-25T00:46:18.836Z,6.65
2022-12-25T00:47:21.936Z,3.70
2022-12-25T00:48:24.674Z,2.50
2022-12-25T00:49:27.634Z,4.03
2022-12-25T00:50:29.554Z,2.10
2022-12-25T00:51:33.049Z,3.38
2022-12-25T00:52:36.320Z,2.90
2022-12-25T00:53:39.309Z,9.10
2022-12-25T00:54:41.354Z,5.03
2022-12-25T00:55:44.328Z,2.55
2022-12-25T00:56:46.667Z,3.28
2022-12-25T00:57:49.799Z,5.93
2022-12-25T00:58:52.063Z,3.88
2022-12-25T00:59:54.977Z,4.65
2022-12-25T01:00:57.079Z,3.63
2022-12-25T01:02:20.840Z,3.45
2022-12-25T01:03:23.968Z,2.78
2022-12-25T01:04:27.022Z,4.13
2022-12-25T01:05:28.975Z,3.50
2022-12-25T01:06:31.950Z,4.35
2022-12-25T01:07:33.917Z,2.20
2022-12-25T01:09:00.402Z,3.00
2022-12-25T01:10:20.897Z,2.75
2022-12-25T01:11:22.830Z,1.85
2022-12-25T01:12:24.887Z,4.35
2022-12-25T01:13:29.230Z,2.70
2022-12-25T01:14:31.177Z,8.30
2022-12-25T01:15:34.152Z,2.20
2022-12-25T01:16:36.367Z,2.22
2022-12-25T01:17:39.369Z,4.47
2022-12-25T01:18:41.952Z,5.65
2022-12-25T01:19:44.916Z,1.75
2022-12-25T01:20:48.186Z,3.15
2022-12-25T01:21:50.169Z,2.55
2022-12-25T01:22:53.127Z,4.45
2022-12-25T01:23:56.793Z,2.08
2022-12-25T01:24:59.756Z,3.17
2022-12-25T01:26:04.386Z,2.45
2022-12-25T01:27:07.326Z,3.25
2022-12-25T01:28:09.539Z,3.63
2022-12-25T01:29:12.486Z,1.60
2022-12-25T01:30:14.540Z,3.10
2022-12-25T01:31:19.963Z,4.47
2022-12-25T01:32:21.898Z,6.13
2022-12-25T01:33:24.884Z,6.75
2022-12-25T01:34:26.845Z,6.82
2022-12-25T01:35:30.941Z,2.75
2022-12-25T01:36:32.995Z,1.92
2022-12-25T01:37:35.958Z,2.58
2022-12-25T01:38:37.879Z,2.50
2022-12-25T01:39:42.273Z,2.90
2022-12-25T01:40:44.357Z,3.25
2022-12-25T01:41:48.128Z,3.83
2022-12-25T01:42:50.076Z,4.20
2022-12-25T01:44:02.209Z,2.08
2022-12-25T01:45:30.643Z,3.10
2022-12-25T01:46:34.194Z,2.95
2022-12-25T01:47:36.198Z,2.45
2022-12-25T01:48:40.677Z,2.50
2022-12-25T01:49:46.475Z,4.63
2022-12-25T01:50:53.198Z,2.55
2022-12-25T01:51:58.627Z,5.85
2022-12-25T01:53:01.688Z,1.90
2022-12-25T01:54:08.351Z,1.65
2022-12-25T01:55:13.697Z,5.18
2022-12-25T01:56:15.809Z,3.33
2022-12-25T01:57:24.436Z,2.92
2022-12-25T01:58:26.785Z,4.63
2022-12-25T01:59:30.684Z,3.28
2022-12-25T02:00:32.602Z,2.08
2022-12-25T02:01:35.866Z,2.17
2022-12-25T02:02:38.963Z,6.70
2022-12-25T02:03:42.742Z,4.20
2022-12-25T02:04:50.926Z,3.60
2022-12-25T02:05:54.284Z,2.28
2022-12-25T02:06:56.356Z,5.13
2022-12-25T02:08:02.940Z,3.97
2022-12-25T02:09:04.911Z,3.28
2022-12-25T02:10:08.972Z,2.38
2022-12-25T02:11:32.336Z,5.80
2022-12-25T02:12:36.466Z,4.65
2022-12-25T02:13:38.424Z,4.13
2022-12-25T02:14:41.484Z,3.00
2022-12-25T02:15:53.109Z,3.75
2022-12-25T02:17:05.793Z,2.42
2022-12-25T02:18:14.887Z,2.63
2022-12-25T02:19:32.372Z,3.40
2022-12-25T02:21:05.271Z,2.80
2022-12-25T02:22:13.293Z,4.20
2022-12-25T02:23:40.664Z,3.67
2022-12-25T02:24:53.449Z,3.55
2022-12-25T02:26:10.789Z,2.58
2022-12-25T02:27:23.725Z,2.55
2022-12-25T02:28:32.484Z,4.28
2022-12-25T02:29:44.822Z,2.40
2022-12-25T02:30:53.326Z,4.80
2022-12-25T02:32:03.075Z,3.67
2022-12-25T02:33:29.499Z,2.60
2022-12-25T02:34:38.106Z,3.15
2022-12-25T02:35:42.772Z,2.75
2022-12-25T02:36:49.615Z,2.10
2022-12-25T02:37:57.192Z,3.42
2022-12-25T02:39:20.473Z,2.75
2022-12-25T02:40:29.074Z,2.47
2022-12-25T02:41:37.327Z,5.20
2022-12-25T02:43:06.358Z,2.63
2022-12-25T02:44:34.107Z,4.50
2022-12-25T02:45:59.218Z,5.60
2022-12-25T02:47:23.106Z,4.15
2022-12-25T02:48:46.182Z,4.35
2022-12-25T02:50:08.056Z,2.55
2022-12-25T02:51:32.922Z,2.08
2022-12-25T02:52:53.473Z,2.85
2022-12-25T02:54:16.205Z,1.55
2022-12-25T02:55:40.758Z,2.15
2022-12-25T02:57:04.663Z,2.00
2022-12-25T02:58:28.822Z,2.63
2022-12-25T02:59:51.970Z,2.10
2022-12-25T03:01:17.094Z,5.22
2022-12-25T03:02:39.891Z,2.08
2022-12-25T03:04:02.271Z,1.70
2022-12-25T03:05:28.047Z,2.95
2022-12-25T03:06:51.178Z,6.55
2022-12-25T03:07:54.754Z,2.10
2022-12-25T03:09:20.355Z,1.95
2022-12-25T03:10:41.832Z,3.20
2022-12-25T03:11:47.613Z,2.40
2022-12-25T03:12:54.778Z,2.53
2022-12-25T03:14:19.681Z,2.05
2022-12-25T03:15:42.083Z,2.97
2022-12-25T03:16:50.702Z,3.22
2022-12-25T03:17:54.148Z,3.15
2022-12-25T03:18:57.476Z,3.80
2022-12-25T03:20:18.213Z,2.40
2022-12-25T03:21:38.728Z,4.95
2022-12-25T03:23:02.312Z,3.50
2022-12-25T03:24:23.112Z,2.10
2022-12-25T03:25:43.542Z,4.20
2022-12-25T03:26:58.494Z,2.03
2022-12-25T03:28:01.018Z,1.92
2022-12-25T03:29:04.281Z,3.05
2022-12-25T03:30:26.531Z,2.65
2022-12-25T03:31:39.894Z,2.35
2022-12-25T03:32:49.273Z,3.80
2022-12-25T03:34:23.205Z,4.28
2022-12-25T03:35:34.132Z,6.15
2022-12-25T03:36:46.339Z,4.65
2022-12-25T03:38:29.222Z,3.47
2022-12-25T03:39:59.004Z,2.80
2022-12-25T03:41:29.574Z,2.30
2022-12-25T03:42:58.076Z,2.65
2022-12-25T03:44:22.940Z,2.30
2022-12-25T03:45:59.387Z,3.70
2022-12-25T03:47:28.695Z,5.25
2022-12-25T03:48:52.724Z,3.25
2022-12-25T03:50:21.899Z,2.42
2022-12-25T03:51:48.607Z,1.73
2022-12-25T03:53:11.237Z,2.38
2022-12-25T03:54:35.695Z,2.45
2022-12-25T03:55:54.481Z,2.70
2022-12-25T03:57:15.548Z,3.38
2022-12-25T03:58:36.876Z,2.10
2022-12-25T03:59:57.549Z,3.78
2022-12-25T04:01:18.047Z,3.80
2022-12-25T04:02:40.418Z,2.00
2022-12-25T04:04:00.951Z,5.63
2022-12-25T04:05:21.336Z,2.42
2022-12-25T04:06:41.949Z,3.45
2022-12-25T04:08:02.416Z,2.88
2022-12-25T04:09:23.130Z,8.07
2022-12-25T04:10:43.890Z,2.42
2022-12-25T04:12:04.232Z,3.03
2022-12-25T04:13:24.529Z,2.47
2022-12-25T04:14:44.839Z,3.50
2022-12-25T04:16:05.541Z,3.80
2022-12-25T04:17:26.031Z,2.47
2022-12-25T04:18:47.624Z,3.00
2022-12-25T04:20:10.382Z,2.38
2022-12-25T04:21:30.706Z,3.00
2022-12-25T04:22:51.299Z,2.65
2022-12-25T04:24:12.006Z,5.43
2022-12-25T04:25:32.545Z,3.67
2022-12-25T04:26:53.056Z,2.35
2022-12-25T04:28:18.540Z,2.65
2022-12-25T04:29:39.125Z,3.28
2022-12-25T04:30:59.700Z,3.85
2022-12-25T04:32:20.345Z,1.60
2022-12-25T04:33:40.738Z,1.80
2022-12-25T04:35:02.320Z,4.45
2022-12-25T04:36:11.874Z,2.65
2022-12-25T04:37:13.802Z,2.65
2022-12-25T04:38:20.816Z,2.00
2022-12-25T04:39:22.846Z,3.15
2022-12-25T04:40:26.086Z,3.78
2022-12-25T04:41:28.096Z,3.58
2022-12-25T04:42:31.055Z,2.92
2022-12-25T04:43:33.006Z,2.70
2022-12-25T04:44:36.006Z,1.95
2022-12-25T04:45:38.012Z,3.95
2022-12-25T04:46:40.957Z,1.50
2022-12-25T04:47:42.975Z,2.85
2022-12-25T04:48:45.951Z,2.35
2022-12-25T04:49:50.084Z,3.10
2022-12-25T04:50:53.280Z,4.88
2022-12-25T04:51:55.436Z,1.98
2022-12-25T04:52:58.360Z,3.15
2022-12-25T04:54:00.308Z,3.08
2022-12-25T04:55:03.266Z,3.85
2022-12-25T04:56:05.661Z,1.77
2022-12-25T04:57:08.829Z,2.85
2022-12-25T04:58:10.919Z,2.10
2022-12-25T04:59:13.904Z,3.05
2022-12-25T05:00:16.720Z,2.40
2022-12-25T05:01:19.763Z,4.65
2022-12-25T05:02:22.175Z,3.15
2022-12-25T05:03:25.277Z,3.10
2022-12-25T05:04:27.290Z,2.55
2022-12-25T05:05:32.133Z,2.92
2022-12-25T05:06:34.130Z,4.00
2022-12-25T05:07:37.250Z,2.20
2022-12-25T05:08:39.210Z,1.50
2022-12-25T05:09:42.170Z,4.30
2022-12-25T05:10:44.098Z,1.90
2022-12-25T05:11:47.039Z,3.45
2022-12-25T05:12:49.047Z,2.80
2022-12-25T05:13:51.983Z,2.00
2022-12-25T05:14:54.372Z,4.38
2022-12-25T05:15:57.409Z,3.72
2022-12-25T05:16:59.350Z,3.97
2022-12-25T05:18:02.253Z,2.72
2022-12-25T05:19:04.279Z,7.28
2022-12-25T05:20:08.376Z,2.13
2022-12-25T05:21:12.369Z,3.72
2022-12-25T05:22:15.353Z,3.67
2022-12-25T05:23:17.515Z,5.50
2022-12-25T05:24:21.836Z,1.42
2022-12-25T05:25:24.052Z,1.63
2022-12-25T05:26:28.024Z,4.28
2022-12-25T05:27:30.087Z,2.90
2022-12-25T05:28:33.047Z,2.78
2022-12-25T05:29:35.024Z,2.88
2022-12-25T05:30:38.008Z,3.20
2022-12-25T05:31:40.025Z,2.75
2022-12-25T05:32:43.038Z,2.83
2022-12-25T05:33:45.036Z,2.30
2022-12-25T05:34:48.124Z,2.15
2022-12-25T05:35:50.101Z,3.78
2022-12-25T05:36:54.406Z,4.45
2022-12-25T05:37:56.393Z,2.42
2022-12-25T05:38:59.311Z,1.80
2022-12-25T05:40:01.360Z,3.22
2022-12-25T05:41:04.778Z,3.08
2022-12-25T05:42:06.749Z,3.08
2022-12-25T05:43:09.834Z,2.58
2022-12-25T05:44:11.835Z,3.00
2022-12-25T05:45:14.779Z,2.15
2022-12-25T05:46:17.849Z,3.85
2022-12-25T05:47:20.864Z,2.97
2022-12-25T05:48:23.109Z,5.32
2022-12-25T05:49:26.255Z,2.42
2022-12-25T05:50:28.288Z,2.72
2022-12-25T05:51:31.617Z,4.80
2022-12-25T05:52:35.046Z,2.92
2022-12-25T05:53:38.970Z,2.35
2022-12-25T05:54:40.911Z,4.72
2022-12-25T05:55:44.780Z,9.82
2022-12-25T05:56:46.781Z,2.40
2022-12-25T05:57:49.689Z,2.85
2022-12-25T05:58:51.734Z,3.25
2022-12-25T05:59:54.697Z,3.65
2022-12-25T06:00:56.792Z,3.05
2022-12-25T06:02:00.734Z,5.10
2022-12-25T06:03:03.225Z,4.85
2022-12-25T06:04:12.167Z,3.90
2022-12-25T06:05:14.872Z,2.42
2022-12-25T06:06:17.885Z,2.85
2022-12-25T06:07:19.857Z,3.25
2022-12-25T06:08:24.163Z,4.28
2022-12-25T06:09:26.215Z,3.63
2022-12-25T06:10:29.140Z,4.15
2022-12-25T06:11:31.262Z,4.22
2022-12-25T06:12:34.305Z,4.07
2022-12-25T06:13:37.094Z,3.55
2022-12-25T06:14:40.001Z,2.85
2022-12-25T06:15:42.192Z,4.00
2022-12-25T06:16:45.533Z,2.83
2022-12-25T06:17:47.526Z,6.28
2022-12-25T06:18:52.902Z,5.38
2022-12-25T06:19:55.130Z,5.75
2022-12-25T06:20:58.076Z,5.25
2022-12-25T06:22:01.176Z,5.90
2022-12-25T06:23:04.207Z,3.90
2022-12-25T06:24:07.858Z,2.67
2022-12-25T06:25:11.192Z,4.13
2022-12-25T06:26:15.966Z,3.25
2022-12-25T06:27:18.924Z,3.80
2022-12-25T06:28:20.895Z,5.22
2022-12-25T06:29:23.850Z,2.88
2022-12-25T06:30:25.784Z,3.95
2022-12-25T06:31:28.925Z,5.05
2022-12-25T06:32:30.924Z,6.15
2022-12-25T06:33:33.893Z,8.30
2022-12-25T06:34:35.805Z,3.75
2022-12-25T06:35:40.463Z,5.22
2022-12-25T06:36:42.720Z,5.13
2022-12-25T06:37:46.299Z,3.60
2022-12-25T06:38:48.708Z,3.10
2022-12-25T06:39:53.112Z,8.10
2022-12-25T06:40:55.116Z,5.28
2022-12-25T06:41:58.070Z,3.92
2022-12-25T06:43:00.046Z,5.38
2022-12-25T06:44:03.023Z,4.13
2022-12-25T06:45:05.456Z,5.50
2022-12-25T06:46:10.648Z,4.20
2022-12-25T06:47:13.342Z,3.67
2022-12-25T06:48:16.242Z,4.05
2022-12-25T06:49:18.283Z,5.68
2022-12-25T06:50:21.248Z,6.43
2022-12-25T06:51:25.822Z,5.28
2022-12-25T06:52:28.709Z,4.75
2022-12-25T06:53:37.160Z,5.68
2022-12-25T06:54:43.008Z,4.03
2022-12-25T06:55:46.459Z,4.10
2022-12-25T06:56:50.998Z,4.25
2022-12-25T06:57:52.950Z,6.85
2022-12-25T06:58:57.792Z,4.90
2022-12-25T06:59:59.760Z,3.78
2022-12-25T07:01:15.609Z,6.05
2022-12-25T07:02:21.436Z,5.15
2022-12-25T07:03:28.349Z,6.70
2022-12-25T07:04:35.635Z,4.22
2022-12-25T07:05:38.539Z,5.45
2022-12-25T07:06:40.506Z,5.97
2022-12-25T07:07:43.521Z,5.00
2022-12-25T07:08:45.454Z,3.97
2022-12-25T07:09:48.498Z,5.55
2022-12-25T07:10:51.791Z,9.10
2022-12-25T07:11:55.103Z,5.53
2022-12-25T07:12:57.060Z,8.30
2022-12-25T07:14:00.031Z,4.97
2022-12-25T07:15:02.000Z,5.47
2022-12-25T07:16:07.667Z,6.40
2022-12-25T07:17:09.701Z,5.47
2022-12-25T07:18:12.620Z,5.20
2022-12-25T07:19:14.894Z,5.30
2022-12-25T07:20:18.024Z,4.85
2022-12-25T07:21:20.984Z,5.13
2022-12-25T07:22:24.794Z,6.80
2022-12-25T07:23:27.163Z,5.00
2022-12-25T07:24:30.155Z,9.27
2022-12-25T07:25:36.992Z,5.25
2022-12-25T07:26:41.763Z,7.93
2022-12-25T07:27:43.724Z,4.15
2022-12-25T07:28:47.041Z,5.80
2022-12-25T07:29:49.532Z,10.65
2022-12-25T07:30:52.734Z,6.53
2022-12-25T07:31:55.667Z,11.27
2022-12-25T07:32:57.984Z,9.20
2022-12-25T07:34:00.989Z,7.55
2022-12-25T07:35:03.026Z,6.03
2022-12-25T07:36:07.576Z,4.57
2022-12-25T07:37:09.904Z,5.68
2022-12-25T07:38:13.067Z,6.22
2022-12-25T07:39:16.148Z,9.63
2022-12-25T07:40:19.315Z,4.35
2022-12-25T07:41:21.307Z,6.63
2022-12-25T07:42:25.798Z,6.28
2022-12-25T07:43:28.114Z,7.72
2022-12-25T07:44:31.036Z,8.98
2022-12-25T07:45:33.117Z,5.35
2022-12-25T07:46:36.106Z,5.85
2022-12-25T07:47:38.060Z,13.85
2022-12-25T07:48:40.993Z,7.90
2022-12-25T07:49:43.068Z,10.30
2022-12-25T07:50:45.994Z,7.20
2022-12-25T07:51:48.904Z,7.90
2022-12-25T07:52:50.840Z,8.45
2022-12-25T07:53:55.579Z,8.77
2022-12-25T07:54:57.540Z,9.80
2022-12-25T07:56:01.877Z,10.30
2022-12-25T07:57:03.975Z,8.98
2022-12-25T07:58:08.360Z,14.63
2022-12-25T07:59:10.290Z,9.80
2022-12-25T08:00:14.407Z,12.93
2022-12-25T08:01:19.466Z,12.35
2022-12-25T08:02:28.384Z,14.30
2022-12-25T08:03:30.755Z,30.85
2022-12-25T08:04:33.776Z,21.60
2022-12-25T08:05:35.745Z,23.60
2022-12-25T08:06:39.374Z,18.17
2022-12-25T08:07:41.367Z,20.42
2022-12-25T08:08:44.347Z,20.52
2022-12-25T08:09:46.342Z,19.63
2022-12-25T08:10:49.476Z,9.68
2022-12-25T08:11:52.442Z,5.25
2022-12-25T08:12:56.319Z,5.25
2022-12-25T08:14:00.718Z,7.03
2022-12-25T08:15:02.792Z,8.68
2022-12-25T08:16:09.248Z,7.55
2022-12-25T08:17:11.608Z,5.45
2022-12-25T08:18:14.744Z,7.68
2022-12-25T08:19:16.818Z,7.75
2022-12-25T08:20:19.743Z,7.22
2022-12-25T08:21:22.419Z,4.55
2022-12-25T08:22:25.337Z,7.03
2022-12-25T08:23:27.319Z,9.85
2022-12-25T08:24:30.292Z,7.15
2022-12-25T08:25:32.651Z,7.25
2022-12-25T08:26:35.604Z,9.50
2022-12-25T08:27:37.586Z,5.93
2022-12-25T08:28:41.124Z,8.07
2022-12-25T08:29:45.283Z,7.35
2022-12-25T08:30:48.259Z,8.00
2022-12-25T08:31:51.194Z,8.98
2022-12-25T08:32:53.182Z,6.72
2022-12-25T08:33:57.897Z,5.97
2022-12-25T08:34:59.904Z,8.52
2022-12-25T08:36:04.209Z,7.53
2022-12-25T08:37:07.136Z,9.32
2022-12-25T08:38:09.107Z,5.35
2022-12-25T08:39:12.013Z,9.32
2022-12-25T08:40:14.226Z,6.10
2022-12-25T08:41:18.164Z,5.50
2022-12-25T08:42:20.121Z,5.45
2022-12-25T08:43:23.056Z,8.80
2022-12-25T08:44:25.267Z,16.23
2022-12-25T08:45:34.766Z,17.35
2022-12-25T08:46:37.197Z,18.63
2022-12-25T08:47:40.271Z,13.07
2022-12-25T08:48:42.433Z,9.02
2022-12-25T08:49:45.426Z,6.30
2022-12-25T08:50:49.411Z,7.90
2022-12-25T08:51:52.392Z,9.00
2022-12-25T08:52:54.378Z,7.55
2022-12-25T08:54:01.134Z,9.18
2022-12-25T08:55:03.354Z,7.57
2022-12-25T08:56:06.828Z,5.75
2022-12-25T08:57:08.759Z,5.53
2022-12-25T08:58:12.103Z,5.00
2022-12-25T08:59:14.025Z,4.72
2022-12-25T09:00:17.856Z,5.63
2022-12-25T09:01:21.341Z,7.07
2022-12-25T09:02:24.476Z,8.52
2022-12-25T09:03:26.986Z,6.82
2022-12-25T09:04:29.998Z,6.43
2022-12-25T09:05:34.408Z,8.52
2022-12-25T09:06:37.353Z,5.60
2022-12-25T09:07:39.390Z,5.40
2022-12-25T09:08:48.753Z,9.18
2022-12-25T09:09:51.771Z,6.25
2022-12-25T09:10:54.740Z,6.07
2022-12-25T09:11:56.677Z,8.30
2022-12-25T09:12:59.596Z,5.97
2022-12-25T09:14:01.691Z,4.88
2022-12-25T09:15:05.617Z,6.72
2022-12-25T09:16:09.185Z,4.55
2022-12-25T09:17:13.569Z,5.50
2022-12-25T09:18:15.587Z,5.43
2022-12-25T09:19:18.769Z,5.43
2022-12-25T09:20:21.015Z,5.88
2022-12-25T09:21:24.308Z,4.82
2022-12-25T09:22:26.618Z,13.25
2022-12-25T09:23:30.395Z,7.43
2022-12-25T09:24:32.408Z,4.80
2022-12-25T09:25:35.448Z,5.25
2022-12-25T09:26:38.135Z,5.13
2022-12-25T09:27:41.232Z,4.80
2022-12-25T09:28:50.176Z,5.78
2022-12-25T09:29:54.580Z,10.50
2022-12-25T09:30:56.653Z,6.20
2022-12-25T09:31:59.654Z,7.28
2022-12-25T09:33:02.929Z,6.30
2022-12-25T09:34:05.864Z,6.47
2022-12-25T09:35:08.453Z,5.25
2022-12-25T09:36:12.399Z,4.10
2022-12-25T09:37:14.382Z,5.78
2022-12-25T09:38:17.335Z,3.75
2022-12-25T09:39:19.327Z,5.65
2022-12-25T09:40:23.423Z,8.07
2022-12-25T09:41:31.682Z,6.60
2022-12-25T09:42:35.427Z,4.97
2022-12-25T09:43:41.464Z,3.58
2022-12-25T09:44:47.000Z,6.20
2022-12-25T09:45:49.093Z,4.18
2022-12-25T09:46:56.190Z,5.00
2022-12-25T09:47:58.676Z,10.43
2022-12-25T09:49:12.791Z,6.35
2022-12-25T09:50:18.834Z,5.05
2022-12-25T09:51:22.654Z,4.22
2022-12-25T09:52:32.013Z,4.55
2022-12-25T09:53:38.427Z,4.53
2022-12-25T09:54:51.351Z,6.47
2022-12-25T09:56:00.279Z,4.75
2022-12-25T09:57:03.594Z,6.13
2022-12-25T09:58:11.720Z,5.50
2022-12-25T09:59:22.504Z,13.60
2022-12-25T10:00:28.766Z,11.40
2022-12-25T10:01:39.507Z,6.90
2022-12-25T10:03:06.900Z,4.78
2022-12-25T10:04:28.131Z,6.47
2022-12-25T10:05:46.577Z,3.40
2022-12-25T10:07:04.667Z,5.05
2022-12-25T10:08:14.803Z,3.65
2022-12-25T10:09:31.627Z,6.30
2022-12-25T10:10:51.471Z,4.50
2022-12-25T10:12:16.312Z,6.53
2022-12-25T10:13:38.144Z,6.20
2022-12-25T10:14:49.526Z,9.77
2022-12-25T10:16:02.777Z,8.30
2022-12-25T10:17:21.870Z,5.93
2022-12-25T10:18:45.382Z,4.90
2022-12-25T10:19:52.843Z,5.50
2022-12-25T10:20:57.306Z,7.32
2022-12-25T10:22:04.883Z,8.25
2022-12-25T10:23:14.144Z,7.03
2022-12-25T10:24:29.563Z,6.80
2022-12-25T10:25:32.671Z,4.93
2022-12-25T10:26:36.309Z,4.60
2022-12-25T10:27:40.925Z,5.85
2022-12-25T10:28:46.504Z,4.90
2022-12-25T10:29:53.028Z,9.45
2022-12-25T10:30:58.109Z,5.60
2022-12-25T10:32:12.522Z,4.90
2022-12-25T10:33:17.271Z,5.00
2022-12-25T10:34:19.603Z,4.15
2022-12-25T10:35:25.623Z,6.10
2022-12-25T10:36:29.538Z,5.47
2022-12-25T10:37:32.824Z,5.68
2022-12-25T10:38:36.537Z,6.47
2022-12-25T10:39:46.059Z,3.72
2022-12-25T10:41:18.876Z,8.20
2022-12-25T10:42:40.726Z,3.80
2022-12-25T10:43:47.419Z,5.00
2022-12-25T10:45:01.340Z,4.70
2022-12-25T10:46:10.924Z,3.83
2022-12-25T10:47:23.394Z,4.90
2022-12-25T10:48:27.993Z,4.43
2022-12-25T10:49:33.769Z,6.00
2022-12-25T10:50:43.206Z,7.05
2022-12-25T10:51:46.243Z,4.85
2022-12-25T10:52:55.938Z,11.75
2022-12-25T10:53:59.084Z,6.13
2022-12-25T10:55:29.256Z,4.30
2022-12-25T10:56:31.821Z,4.70
2022-12-25T10:57:46.469Z,4.00
2022-12-25T10:58:48.384Z,4.85
2022-12-25T10:59:55.930Z,5.47
2022-12-25T11:01:00.003Z,5.40
2022-12-25T11:02:11.307Z,7.78
2022-12-25T11:03:22.831Z,5.78
2022-12-25T11:04:28.630Z,4.57
2022-12-25T11:05:34.088Z,9.50
2022-12-25T11:06:38.491Z,6.00
2022-12-25T11:07:51.249Z,5.57
2022-12-25T11:08:57.916Z,4.80
2022-12-25T11:10:05.356Z,4.75
2022-12-25T11:11:18.856Z,4.13
2022-12-25T11:12:29.506Z,8.10
2022-12-25T11:13:34.487Z,5.10
2022-12-25T11:14:37.612Z,6.03
2022-12-25T11:15:43.438Z,3.75
2022-12-25T11:16:45.656Z,4.70
2022-12-25T11:17:50.504Z,4.47
2022-12-25T11:18:55.303Z,6.57
2022-12-25T11:19:59.211Z,4.28
2022-12-25T11:21:03.660Z,6.85
2022-12-25T11:22:18.591Z,5.20
2022-12-25T11:23:23.900Z,6.82
2022-12-25T11:24:28.047Z,4.32
2022-12-25T11:25:31.012Z,5.60
2022-12-25T11:26:45.795Z,4.63
2022-12-25T11:27:58.548Z,5.38
2022-12-25T11:29:01.707Z,4.45
2022-12-25T11:30:05.210Z,6.82
2022-12-25T11:31:13.445Z,5.30
2022-12-25T11:32:20.549Z,5.10
2022-12-25T11:33:29.982Z,7.72
2022-12-25T11:34:35.315Z,10.93
2022-12-25T11:35:47.615Z,4.75
2022-12-25T11:36:51.750Z,5.78
2022-12-25T11:37:56.081Z,3.22
2022-12-25T11:39:01.500Z,3.40
2022-12-25T11:40:05.586Z,4.38
2022-12-25T11:41:10.628Z,6.97
2022-12-25T11:42:17.374Z,5.10
2022-12-25T11:43:23.160Z,4.00
2022-12-25T11:44:39.239Z,5.47
2022-12-25T11:45:46.940Z,3.70
2022-12-25T11:46:52.220Z,4.72
2022-12-25T11:47:57.821Z,3.60
2022-12-25T11:49:05.669Z,6.13
2022-12-25T11:50:20.351Z,3.53
2022-12-25T11:51:24.898Z,4.30
2022-12-25T11:52:30.221Z,4.43
2022-12-25T11:53:39.635Z,6.25
2022-12-25T11:54:51.228Z,3.50
2022-12-25T11:55:58.994Z,3.67
2022-12-25T11:57:04.527Z,3.72
2022-12-25T11:58:16.788Z,4.43
2022-12-25T11:59:27.431Z,2.95
2022-12-25T12:00:32.012Z,3.28
2022-12-25T12:01:38.750Z,3.45
2022-12-25T12:02:45.963Z,4.60
2022-12-25T12:03:49.199Z,3.00
2022-12-25T12:05:02.643Z,3.75
2022-12-25T12:06:08.945Z,3.55
2022-12-25T12:07:21.860Z,3.55
2022-12-25T12:08:23.823Z,2.80
2022-12-25T12:09:40.078Z,3.00
2022-12-25T12:11:15.603Z,2.30
2022-12-25T12:12:23.292Z,3.67
2022-12-25T12:13:38.159Z,5.40
2022-12-25T12:14:51.902Z,4.97
2022-12-25T12:15:54.250Z,3.60
2022-12-25T12:16:57.279Z,3.53
2022-12-25T12:18:08.784Z,4.32
2022-12-25T12:19:13.596Z,6.68
2022-12-25T12:20:30.562Z,6.20
2022-12-25T12:21:33.671Z,2.47
2022-12-25T12:22:36.655Z,3.50
2022-12-25T12:23:50.931Z,4.68
2022-12-25T12:25:00.029Z,3.00
2022-12-25T12:27:23.631Z,3.28
2022-12-25T12:28:29.429Z,4.47
2022-12-25T12:29:37.955Z,3.55
2022-12-25T12:30:39.944Z,2.80
2022-12-25T12:31:45.143Z,3.97
2022-12-25T12:32:51.290Z,8.80
2022-12-25T12:33:58.064Z,4.18
2022-12-25T12:35:05.632Z,4.78
2022-12-25T12:36:13.905Z,2.42
2022-12-25T12:37:24.611Z,3.85
2022-12-25T12:38:28.431Z,8.32
2022-12-25T12:39:36.330Z,7.25
2022-12-25T12:40:42.597Z,2.67
2022-12-25T12:41:49.061Z,3.05
2022-12-25T12:42:52.342Z,4.05
2022-12-25T12:43:58.758Z,5.68
2022-12-25T12:45:09.110Z,4.43
2022-12-25T12:46:21.539Z,9.15
2022-12-25T12:47:30.920Z,3.97
2022-12-25T12:48:41.278Z,6.25
2022-12-25T12:49:43.181Z,5.22
2022-12-25T12:50:46.139Z,3.90
2022-12-25T12:51:48.421Z,4.38
2022-12-25T12:52:51.355Z,5.78
2022-12-25T12:54:05.641Z,2.67
2022-12-25T12:55:13.161Z,2.90
2022-12-25T12:56:18.730Z,2.55
2022-12-25T12:57:29.426Z,2.40
2022-12-25T12:58:33.845Z,5.13
2022-12-25T12:59:41.246Z,5.07
2022-12-25T13:00:49.039Z,2.78
2022-12-25T13:02:01.268Z,2.80
2022-12-25T13:03:32.472Z,6.10
2022-12-25T13:04:55.861Z,4.55
2022-12-25T13:06:08.073Z,2.53
2022-12-25T13:07:18.865Z,4.90
2022-12-25T13:08:33.315Z,7.95
2022-12-25T13:09:46.035Z,5.88
2022-12-25T13:10:52.563Z,4.60
2022-12-25T13:11:56.239Z,4.45
2022-12-25T13:13:02.658Z,3.35
2022-12-25T13:14:05.740Z,2.92
2022-12-25T13:15:14.150Z,2.40
2022-12-25T13:16:24.116Z,4.93
2022-12-25T13:17:27.535Z,2.80
2022-12-25T13:18:32.674Z,4.60
2022-12-25T13:19:38.989Z,1.90
2022-12-25T13:20:49.536Z,3.38
2022-12-25T13:21:53.996Z,2.95
2022-12-25T13:22:56.926Z,5.25
2022-12-25T13:24:01.711Z,4.78
2022-12-25T13:25:08.833Z,4.60
2022-12-25T13:26:15.563Z,3.10
2022-12-25T13:27:24.203Z,4.18
2022-12-25T13:28:28.730Z,5.03
2022-12-25T13:29:31.346Z,4.72
2022-12-25T13:30:34.323Z,5.50
2022-12-25T13:31:36.294Z,7.75
2022-12-25T13:32:39.406Z,3.72
2022-12-25T13:33:45.437Z,2.72
2022-12-25T13:34:49.113Z,4.35
2022-12-25T13:35:51.570Z,4.20
2022-12-25T13:36:56.831Z,8.75
2022-12-25T13:37:58.842Z,3.72
2022-12-25T13:39:02.105Z,6.97
2022-12-25T13:40:08.242Z,4.50
2022-12-25T13:41:29.073Z,4.85
2022-12-25T13:42:36.184Z,4.13
2022-12-25T13:43:42.197Z,4.78
2022-12-25T13:44:47.200Z,11.05
2022-12-25T13:45:55.892Z,3.40
2022-12-25T13:47:08.497Z,5.75
2022-12-25T13:48:16.293Z,4.00
2022-12-25T13:49:19.887Z,7.40
2022-12-25T13:50:25.511Z,5.82
2022-12-25T13:51:28.501Z,4.25
2022-12-25T13:52:35.757Z,4.05
2022-12-25T13:53:38.420Z,3.75
2022-12-25T13:54:51.927Z,4.05
2022-12-25T13:55:57.414Z,5.18
2022-12-25T13:56:59.424Z,5.85
2022-12-25T13:58:05.787Z,6.00
2022-12-25T13:59:15.681Z,4.30
2022-12-25T14:00:22.561Z,6.78
2022-12-25T14:01:24.686Z,5.50
2022-12-25T14:02:32.858Z,5.05
2022-12-25T14:03:37.401Z,6.65
2022-12-25T14:04:45.583Z,5.35
2022-12-25T14:05:56.323Z,5.13
2022-12-25T14:07:11.777Z,6.25
2022-12-25T14:08:15.739Z,6.57
2022-12-25T14:09:19.348Z,7.00
2022-12-25T14:10:22.225Z,5.22
2022-12-25T14:11:27.286Z,6.00
2022-12-25T14:12:31.295Z,6.10
2022-12-25T14:13:41.291Z,4.28
2022-12-25T14:14:43.798Z,6.70
2022-12-25T14:15:48.276Z,7.47
2022-12-25T14:16:53.653Z,6.95
2022-12-25T14:17:56.967Z,5.93
2022-12-25T14:19:01.821Z,5.85
2022-12-25T14:20:08.625Z,7.03
2022-12-25T14:21:14.776Z,8.35
2022-12-25T14:22:22.131Z,5.45
2022-12-25T14:23:24.759Z,3.88
2022-12-25T14:24:29.274Z,6.03
2022-12-25T14:25:36.243Z,7.65
2022-12-25T14:26:38.224Z,4.22
2022-12-25T14:27:42.003Z,7.78
2022-12-25T14:28:49.114Z,4.13
2022-12-25T14:29:54.387Z,4.20
2022-12-25T14:30:56.362Z,4.93
2022-12-25T14:32:00.520Z,2.67
2022-12-25T14:33:03.338Z,3.88
2022-12-25T14:34:14.682Z,6.43
2022-12-25T14:35:23.158Z,4.13
2022-12-25T14:36:27.591Z,3.95
2022-12-25T14:37:31.750Z,3.42
2022-12-25T14:38:35.839Z,4.32
2022-12-25T14:39:38.750Z,4.22
2022-12-25T14:40:45.465Z,3.75
2022-12-25T14:41:53.056Z,6.57
2022-12-25T14:42:56.955Z,5.22
2022-12-25T14:44:02.064Z,5.82
2022-12-25T14:45:07.658Z,4.95
2022-12-25T14:46:22.224Z,9.23
2022-12-25T14:47:25.321Z,3.85
2022-12-25T14:48:30.014Z,8.18
2022-12-25T14:49:32.467Z,10.63
2022-12-25T14:50:39.665Z,6.65
2022-12-25T14:51:43.558Z,5.38
2022-12-25T14:52:46.861Z,5.43
2022-12-25T14:53:51.214Z,3.67
2022-12-25T14:54:57.602Z,3.67