createdAt,value
2019-02-02T00:02:20.083Z,48.33
2019-02-02T00:04:49.555Z,48.90
2019-02-02T00:07:19.047Z,51.18
2019-02-02T00:09:49.957Z,49.10
2019-02-02T00:12:20.922Z,46.93
2019-02-02T00:14:50.388Z,46.23
2019-02-02T00:17:20.040Z,46.27
2019-02-02T00:19:51.253Z,49.23
2019-02-02T00:22:20.691Z,49.03
2019-02-02T00:24:50.164Z,46.90
2019-02-02T00:27:19.566Z,46.40
2019-02-02T00:29:48.996Z,49.30
2019-02-02T00:32:18.752Z,46.80
2019-02-02T00:34:48.336Z,48.63
2019-02-02T00:37:20.833Z,47.83
2019-02-02T00:39:50.542Z,49.53
2019-02-02T00:42:20.148Z,46.95
2019-02-02T00:44:50.779Z,46.97
2019-02-02T00:47:21.498Z,48.10
2019-02-02T00:49:50.941Z,47.90
2019-02-02T00:52:21.375Z,48.90
2019-02-02T00:54:51.062Z,48.83
2019-02-02T00:57:20.851Z,44.73
2019-02-02T00:59:50.241Z,46.13
2019-02-02T01:02:21.248Z,48.50
2019-02-02T01:04:52.491Z,46.63
2019-02-02T01:07:23.631Z,46.13
2019-02-02T01:09:53.534Z,47.93
2019-02-02T01:12:23.070Z,48.47
2019-02-02T01:14:53.748Z,48.00
2019-02-02T01:17:23.367Z,49.20
2019-02-02T01:19:54.584Z,48.63
2019-02-02T01:22:25.228Z,46.70
2019-02-02T01:24:54.896Z,47.03
2019-02-02T01:27:24.476Z,48.35
2019-02-02T01:29:54.001Z,49.33
2019-02-02T01:32:23.519Z,50.58
2019-02-02T01:34:52.948Z,49.37
2019-02-02T01:37:23.372Z,46.37
2019-02-02T01:39:52.997Z,50.10
2019-02-02T01:42:22.510Z,48.52
2019-02-02T01:44:52.049Z,47.97
2019-02-02T01:47:21.692Z,49.75
2019-02-02T01:49:51.143Z,47.33
2019-02-02T01:52:20.557Z,47.73
2019-02-02T01:54:50.025Z,47.70
2019-02-02T01:57:20.899Z,45.75
2019-02-02T01:59:50.425Z,46.90
2019-02-02T02:02:20.114Z,46.80
2019-02-02T02:04:49.522Z,50.38
2019-02-02T02:07:19.947Z,48.73
2019-02-02T02:09:50.654Z,48.33
2019-02-02T02:12:21.197Z,49.90
2019-02-02T02:14:50.598Z,49.10
2019-02-02T02:17:21.177Z,49.83
2019-02-02T02:19:52.500Z,47.17
2019-02-02T02:22:21.979Z,49.80
2019-02-02T02:24:51.694Z,46.33
2019-02-02T02:27:21.126Z,46.85
2019-02-02T02:29:50.976Z,48.83
2019-02-02T02:32:21.455Z,47.13
2019-02-02T02:34:52.221Z,47.05
2019-02-02T02:37:21.727Z,46.58
2019-02-02T02:39:53.252Z,47.37
2019-02-02T02:42:23.907Z,45.13
2019-02-02T02:44:54.392Z,46.48
2019-02-02T02:47:25.768Z,49.00
2019-02-02T02:49:55.354Z,49.30
2019-02-02T02:52:24.876Z,46.98
2019-02-02T02:54:55.890Z,45.67
2019-02-02T02:57:26.268Z,47.93
2019-02-02T02:59:56.836Z,50.43
2019-02-02T03:02:28.084Z,50.85
2019-02-02T03:04:57.600Z,46.65
2019-02-02T03:07:29.293Z,49.00
2019-02-02T03:10:00.217Z,48.57
2019-02-02T03:12:31.672Z,47.70
2019-02-02T03:15:01.269Z,50.50
2019-02-02T03:17:32.329Z,46.60
2019-02-02T03:20:03.857Z,49.57
2019-02-02T03:22:34.478Z,48.80
2019-02-02T03:25:05.374Z,47.33
2019-02-02T03:27:34.937Z,46.90
2019-02-02T03:30:05.307Z,47.83
2019-02-02T03:32:34.947Z,45.47
2019-02-02T03:35:05.073Z,48.73
2019-02-02T03:37:34.595Z,47.33
2019-02-02T03:40:05.886Z,49.07
2019-02-02T03:42:36.454Z,53.27
2019-02-02T03:45:06.308Z,52.38
2019-02-02T03:47:36.016Z,47.67
2019-02-02T03:50:06.443Z,48.17
2019-02-02T03:52:36.279Z,51.10
2019-02-02T03:55:06.630Z,49.33
2019-02-02T03:57:36.043Z,46.83
2019-02-02T04:00:07.122Z,48.90
2019-02-02T04:02:36.937Z,47.00
2019-02-02T04:05:08.572Z,47.83
2019-02-02T04:07:39.193Z,50.10
2019-02-02T04:10:09.835Z,51.30
2019-02-02T04:12:39.612Z,49.00
2019-02-02T04:15:11.346Z,49.00
2019-02-02T04:17:41.710Z,49.18
2019-02-02T04:20:21.553Z,48.05
2019-02-02T04:22:51.599Z,49.42
2019-02-02T04:25:22.314Z,49.77
2019-02-02T04:27:54.899Z,49.80
2019-02-02T04:30:26.124Z,52.17
2019-02-02T04:32:57.061Z,51.80
2019-02-02T04:35:26.598Z,52.10
2019-02-02T04:37:57.120Z,50.50
2019-02-02T04:40:29.545Z,52.77
2019-02-02T04:43:01.759Z,49.07
2019-02-02T04:45:30.090Z,48.10
2019-02-02T04:47:59.638Z,50.10
2019-02-02T04:50:29.058Z,50.80
2019-02-02T04:53:02.081Z,50.83
2019-02-02T04:55:31.527Z,51.97
2019-02-02T04:58:00.952Z,48.73
2019-02-02T05:00:30.459Z,52.40
2019-02-02T05:03:00.131Z,48.77
2019-02-02T05:05:32.004Z,51.23
2019-02-02T05:08:01.510Z,55.03
2019-02-02T05:10:32.225Z,52.33
2019-02-02T05:13:01.777Z,53.27
2019-02-02T05:15:32.572Z,53.00
2019-02-02T05:18:02.321Z,49.87
2019-02-02T05:20:32.750Z,50.53
2019-02-02T05:23:03.967Z,51.02
2019-02-02T05:25:33.604Z,50.43
2019-02-02T05:28:03.052Z,51.37
2019-02-02T05:30:32.590Z,54.47
2019-02-02T05:33:02.091Z,55.13
2019-02-02T05:35:31.576Z,53.60
2019-02-02T05:38:02.956Z,55.43
2019-02-02T05:40:34.441Z,50.77
2019-02-02T05:43:03.946Z,54.57
2019-02-02T05:45:33.493Z,52.30
2019-02-02T05:48:03.085Z,53.63
2019-02-02T05:50:32.513Z,51.67
2019-02-02T05:53:01.971Z,56.63
2019-02-02T05:55:31.469Z,54.40
2019-02-02T05:58:00.863Z,53.47
2019-02-02T06:00:47.611Z,55.20
2019-02-02T06:03:20.566Z,51.80
2019-02-02T06:05:50.060Z,54.70
2019-02-02T06:08:19.513Z,54.97
2019-02-02T06:10:50.721Z,56.95
2019-02-02T06:13:20.274Z,57.73
2019-02-02T06:15:50.070Z,57.17
2019-02-02T06:18:21.741Z,57.35
2019-02-02T06:20:51.257Z,53.48
2019-02-02T06:23:21.938Z,54.33
2019-02-02T06:25:51.373Z,54.30
2019-02-02T06:28:21.932Z,55.57
2019-02-02T06:30:51.627Z,55.08
2019-02-02T06:33:21.278Z,56.17
2019-02-02T06:35:51.796Z,55.07
2019-02-02T06:38:23.072Z,56.23
2019-02-02T06:40:52.479Z,59.10
2019-02-02T06:43:24.775Z,56.45
2019-02-02T06:45:54.394Z,56.03
2019-02-02T06:48:25.269Z,54.80
2019-02-02T06:50:54.744Z,57.07
2019-02-02T06:53:24.353Z,55.83
2019-02-02T06:55:53.814Z,58.27
2019-02-02T06:58:23.251Z,59.53
2019-02-02T07:00:52.891Z,58.37
2019-02-02T07:03:24.062Z,57.07
2019-02-02T07:05:54.667Z,57.63
2019-02-02T07:08:24.258Z,56.27
2019-02-02T07:10:54.782Z,57.88
2019-02-02T07:13:24.226Z,60.43
2019-02-02T07:15:56.887Z,57.73
2019-02-02T07:18:26.293Z,56.27
2019-02-02T07:20:55.726Z,57.83
2019-02-02T07:23:26.585Z,55.57
2019-02-02T07:25:56.039Z,57.58
2019-02-02T07:28:25.536Z,55.28
2019-02-02T07:30:55.081Z,56.03
2019-02-02T07:33:24.569Z,58.48
2019-02-02T07:35:54.337Z,59.07
2019-02-02T07:38:24.121Z,57.80
2019-02-02T07:40:54.618Z,58.00
2019-02-02T07:43:24.065Z,56.77
2019-02-02T07:45:53.872Z,60.40
2019-02-02T07:48:23.266Z,58.92
2019-02-02T07:50:52.733Z,57.13
2019-02-02T07:53:22.307Z,61.97
2019-02-02T07:55:51.782Z,57.65
2019-02-02T07:58:21.214Z,56.33
2019-02-02T08:00:50.875Z,57.00
2019-02-02T08:03:20.322Z,58.25
2019-02-02T08:05:49.737Z,54.47
2019-02-02T08:08:19.210Z,55.30
2019-02-02T08:10:50.534Z,56.90
2019-02-02T08:13:19.968Z,57.65
2019-02-02T08:15:51.240Z,56.33
2019-02-02T08:18:21.743Z,58.63
2019-02-02T08:20:51.168Z,56.60
2019-02-02T08:23:22.760Z,56.33
2019-02-02T08:25:53.265Z,57.13
2019-02-02T08:28:22.920Z,57.35
2019-02-02T08:30:52.917Z,56.33
2019-02-02T08:33:22.335Z,56.47
2019-02-02T08:35:51.735Z,59.67
2019-02-02T08:38:21.390Z,61.90
2019-02-02T08:40:50.796Z,58.65
2019-02-02T08:43:20.282Z,61.17
2019-02-02T08:45:49.969Z,57.38
2019-02-02T08:48:19.383Z,57.50
2019-02-02T08:50:48.768Z,58.03
2019-02-02T08:53:20.922Z,57.90
2019-02-02T08:55:51.949Z,56.70
2019-02-02T08:58:21.571Z,59.48
2019-02-02T09:01:03.389Z,59.60
2019-02-02T09:03:22.552Z,61.07
2019-02-02T09:05:51.954Z,58.50
2019-02-02T09:08:21.419Z,60.70
2019-02-02T09:10:52.359Z,61.75
2019-02-02T09:13:21.807Z,61.83
2019-02-02T09:15:51.442Z,58.60
2019-02-02T09:18:22.072Z,62.03
2019-02-02T09:20:51.625Z,64.20
2019-02-02T09:23:22.750Z,60.85
2019-02-02T09:25:53.466Z,64.00
2019-02-02T09:28:22.936Z,59.80
2019-02-02T09:30:53.757Z,58.38
2019-02-02T09:33:24.353Z,62.40
2019-02-02T09:35:53.877Z,67.40
2019-02-02T09:38:24.323Z,63.63
2019-02-02T09:40:53.751Z,64.97
2019-02-02T09:43:26.423Z,61.35
2019-02-02T09:45:57.760Z,64.03
2019-02-02T09:48:27.260Z,66.30
2019-02-02T09:50:57.763Z,65.40
2019-02-02T09:53:28.284Z,68.97
2019-02-02T09:55:59.558Z,69.12
2019-02-02T09:58:29.694Z,65.37
2019-02-02T10:00:59.380Z,64.93
2019-02-02T10:03:28.890Z,66.55
2019-02-02T10:06:00.115Z,62.60
2019-02-02T10:08:29.952Z,63.70
2019-02-02T10:10:59.398Z,64.60
2019-02-02T10:13:28.867Z,65.45
2019-02-02T10:15:58.892Z,67.87
2019-02-02T10:18:28.318Z,64.03
2019-02-02T10:21:04.123Z,64.32
2019-02-02T10:23:31.120Z,63.42
2019-02-02T10:26:00.698Z,67.40
2019-02-02T10:28:31.339Z,65.07
2019-02-02T10:31:01.117Z,65.73
2019-02-02T10:33:31.665Z,70.07
2019-02-02T10:36:01.172Z,69.03
2019-02-02T10:38:31.256Z,66.53
2019-02-02T10:41:00.677Z,70.80
2019-02-02T10:43:30.217Z,68.53
2019-02-02T10:45:59.692Z,70.92
2019-02-02T10:48:31.853Z,71.73
2019-02-02T10:51:01.321Z,66.37
2019-02-02T10:53:31.051Z,70.67
2019-02-02T10:56:00.595Z,66.30
2019-02-02T10:58:29.995Z,67.87
2019-02-02T11:01:00.800Z,69.32
2019-02-02T11:03:30.562Z,70.90
2019-02-02T11:06:01.483Z,72.07
2019-02-02T11:08:31.122Z,71.73
2019-02-02T11:11:00.843Z,74.07
2019-02-02T11:13:30.504Z,71.17
2019-02-02T11:16:00.263Z,66.30
2019-02-02T11:18:29.751Z,68.00
2019-02-02T11:21:00.383Z,75.37
2019-02-02T11:23:30.194Z,70.92
2019-02-02T11:25:59.801Z,72.53
2019-02-02T11:28:30.875Z,72.40
2019-02-02T11:31:00.803Z,71.97
2019-02-02T11:33:33.528Z,73.07
2019-02-02T11:36:04.066Z,70.33
2019-02-02T11:38:33.770Z,69.47
2019-02-02T11:41:03.278Z,70.63
2019-02-02T11:43:34.109Z,72.67
2019-02-02T11:46:04.852Z,73.80
2019-02-02T11:48:34.287Z,73.87
2019-02-02T11:51:04.988Z,70.00
2019-02-02T11:53:37.346Z,71.73
2019-02-02T11:56:06.158Z,70.45
2019-02-02T11:58:35.561Z,68.07
2019-02-02T12:01:05.762Z,70.67
2019-02-02T12:03:35.205Z,71.67
2019-02-02T12:06:05.921Z,72.23
2019-02-02T12:08:36.633Z,70.67
2019-02-02T12:11:07.865Z,70.23
2019-02-02T12:13:38.347Z,71.73
2019-02-02T12:16:08.818Z,73.50
2019-02-02T12:18:39.988Z,69.70
2019-02-02T12:21:09.537Z,71.07
2019-02-02T12:23:41.069Z,69.80
2019-02-02T12:26:10.492Z,68.63
2019-02-02T12:28:40.920Z,70.75
2019-02-02T12:31:10.548Z,68.37
2019-02-02T12:33:40.148Z,72.15
2019-02-02T12:36:11.214Z,73.17
2019-02-02T12:38:40.705Z,67.13
2019-02-02T12:41:10.194Z,71.87
2019-02-02T12:43:39.597Z,70.00
2019-02-02T12:46:09.600Z,76.75
2019-02-02T12:48:40.086Z,75.72
2019-02-02T12:51:10.531Z,73.57
2019-02-02T12:53:40.026Z,71.47
2019-02-02T12:56:09.398Z,70.37
2019-02-02T12:58:39.946Z,71.00
2019-02-02T13:01:09.554Z,72.67
2019-02-02T13:03:40.093Z,73.80
2019-02-02T13:06:11.331Z,69.70
2019-02-02T13:08:42.165Z,70.67
2019-02-02T13:11:12.111Z,74.13
2019-02-02T13:13:42.769Z,75.53
2019-02-02T13:16:12.588Z,71.37
2019-02-02T13:18:42.218Z,70.93
2019-02-02T13:21:13.273Z,68.85
2019-02-02T13:23:44.403Z,68.93
2019-02-02T13:26:13.800Z,72.47
2019-02-02T13:28:43.223Z,69.50
2019-02-02T13:31:13.945Z,71.67
2019-02-02T13:33:44.389Z,70.23
2019-02-02T13:36:15.346Z,70.63
2019-02-02T13:38:46.549Z,70.17
2019-02-02T13:41:15.986Z,66.83
2019-02-02T13:43:46.539Z,68.50
2019-02-02T13:46:15.993Z,69.60
2019-02-02T13:48:45.412Z,70.00
2019-02-02T13:51:15.335Z,70.10
2019-02-02T13:53:44.805Z,68.70
2019-02-02T13:56:16.058Z,66.97
2019-02-02T13:58:45.494Z,64.17
2019-02-02T14:01:16.306Z,68.43
2019-02-02T14:03:45.797Z,67.17
2019-02-02T14:06:15.284Z,66.80
2019-02-02T14:08:46.430Z,69.87
2019-02-02T14:11:15.864Z,68.60
2019-02-02T14:13:45.387Z,65.70
2019-02-02T14:16:14.833Z,67.97
2019-02-02T14:18:44.388Z,67.43
2019-02-02T14:21:14.884Z,65.60
2019-02-02T14:23:48.112Z,63.57
2019-02-02T14:26:19.364Z,64.82
2019-02-02T14:28:49.927Z,62.87
2019-02-02T14:31:19.414Z,63.65
2019-02-02T14:33:48.935Z,65.77
2019-02-02T14:36:19.381Z,64.50
2019-02-02T14:38:50.618Z,63.92
2019-02-02T14:41:20.098Z,63.02
2019-02-02T14:43:49.567Z,61.63
2019-02-02T14:46:19.167Z,60.43
2019-02-02T14:48:48.576Z,62.20
2019-02-02T14:51:18.000Z,62.03
2019-02-02T14:53:49.086Z,60.60
2019-02-02T14:56:18.626Z,59.67
2019-02-02T14:58:48.572Z,60.80
2019-02-02T15:01:18.237Z,59.27
2019-02-02T15:03:47.785Z,62.50
2019-02-02T15:06:17.411Z,60.67
2019-02-02T15:08:46.944Z,61.47
2019-02-02T15:11:16.654Z,61.40
2019-02-02T15:13:47.803Z,59.13
2019-02-02T15:16:17.712Z,59.10
2019-02-02T15:18:47.193Z,61.05
2019-02-02T15:21:19.205Z,60.27
2019-02-02T15:23:50.568Z,57.03
2019-02-02T15:26:20.043Z,57.50
2019-02-02T15:28:49.483Z,58.37
2019-02-02T15:31:19.060Z,58.48
2019-02-02T15:33:48.578Z,60.00
2019-02-02T15:36:17.968Z,56.90
2019-02-02T15:38:47.611Z,57.60
2019-02-02T15:41:17.062Z,58.93
2019-02-02T15:43:46.505Z,56.42
2019-02-02T15:46:16.024Z,54.47
2019-02-02T15:48:45.742Z,57.97
2019-02-02T15:51:15.185Z,59.13
2019-02-02T15:53:44.969Z,59.33
2019-02-02T15:56:17.006Z,57.53
2019-02-02T15:58:46.585Z,58.70
2019-02-02T16:01:18.157Z,56.40
2019-02-02T16:03:49.566Z,60.63
2019-02-02T16:06:18.865Z,60.40
2019-02-02T16:08:48.412Z,60.27
2019-02-02T16:11:17.885Z,55.63
2019-02-02T16:13:47.316Z,57.00
2019-02-02T16:16:16.770Z,56.37
2019-02-02T16:18:47.350Z,56.20
2019-02-02T16:21:20.321Z,57.67
2019-02-02T16:23:49.946Z,56.48
2019-02-02T16:26:19.382Z,55.67
2019-02-02T16:28:49.038Z,54.73
2019-02-02T16:31:18.694Z,54.65
2019-02-02T16:33:48.166Z,57.23
2019-02-02T16:36:17.650Z,58.50
2019-02-02T16:38:47.534Z,56.63
2019-02-02T16:41:18.774Z,60.10
2019-02-02T16:43:49.405Z,59.57
2019-02-02T16:46:18.865Z,58.87
2019-02-02T16:48:48.372Z,66.37
2019-02-02T16:51:17.818Z,63.08
2019-02-02T16:53:48.710Z,62.38
2019-02-02T16:56:21.140Z,63.48
2019-02-02T16:58:50.633Z,64.32
2019-02-02T17:01:20.302Z,60.17
2019-02-02T17:03:49.703Z,62.78
2019-02-02T17:06:20.883Z,60.83
2019-02-02T17:08:50.415Z,61.77
2019-02-02T17:11:19.872Z,60.43
2019-02-02T17:13:52.377Z,62.88
2019-02-02T17:16:20.783Z,62.57
2019-02-02T17:18:50.480Z,59.83
2019-02-02T17:21:23.013Z,59.23
2019-02-02T17:23:53.906Z,58.37
2019-02-02T17:26:23.320Z,59.20
2019-02-02T17:28:54.643Z,58.23
2019-02-02T17:31:24.090Z,59.70
2019-02-02T17:33:53.491Z,62.20
2019-02-02T17:36:22.969Z,59.85
2019-02-02T17:38:53.735Z,61.93
2019-02-02T17:41:23.173Z,62.63
2019-02-02T17:43:52.630Z,60.83
2019-02-02T17:46:22.265Z,59.15
2019-02-02T17:48:51.981Z,61.35
2019-02-02T17:51:23.802Z,59.38
2019-02-02T17:53:53.543Z,63.23
2019-02-02T17:56:29.151Z,60.10
2019-02-02T17:58:58.612Z,60.73
2019-02-02T18:01:28.209Z,60.55
2019-02-02T18:03:58.127Z,61.37
2019-02-02T18:06:27.811Z,60.73
2019-02-02T18:08:59.364Z,60.17
2019-02-02T18:11:28.892Z,60.98
2019-02-02T18:13:59.503Z,63.13
2019-02-02T18:16:30.555Z,62.55
2019-02-02T18:19:01.812Z,63.83
2019-02-02T18:21:33.054Z,63.70
2019-02-02T18:24:02.778Z,61.20
2019-02-02T18:26:33.394Z,60.73
2019-02-02T18:29:05.031Z,64.03
2019-02-02T18:31:35.571Z,63.77
2019-02-02T18:34:06.311Z,62.63
2019-02-02T18:36:35.804Z,61.77
2019-02-02T18:39:08.232Z,65.93
2019-02-02T18:41:37.646Z,61.20
2019-02-02T18:44:07.213Z,62.50
2019-02-02T18:46:37.058Z,62.37
2019-02-02T18:49:08.000Z,63.20
2019-02-02T18:51:37.489Z,62.60
2019-02-02T18:54:07.168Z,63.57
2019-02-02T18:56:36.652Z,64.83
2019-02-02T18:59:06.532Z,63.07
2019-02-02T19:01:37.408Z,61.80
2019-02-02T19:04:07.871Z,61.60
2019-02-02T19:06:37.294Z,63.30
2019-02-02T19:09:08.830Z,60.33
2019-02-02T19:11:40.086Z,64.57
2019-02-02T19:14:11.260Z,59.67
2019-02-02T19:16:41.009Z,60.70
2019-02-02T19:19:11.867Z,61.93
2019-02-02T19:21:41.302Z,60.73
2019-02-02T19:24:11.041Z,57.78
2019-02-02T19:26:40.526Z,61.53
2019-02-02T19:29:09.966Z,60.23
2019-02-02T19:31:39.675Z,61.73
2019-02-02T19:34:09.104Z,58.33
2019-02-02T19:36:39.508Z,59.43
2019-02-02T19:39:10.158Z,59.17
2019-02-02T19:41:39.741Z,56.97
2019-02-02T19:44:09.186Z,57.17
2019-02-02T19:46:39.740Z,60.43
2019-02-02T19:49:12.685Z,58.97
2019-02-02T19:51:42.980Z,57.73
2019-02-02T19:54:14.724Z,59.30
2019-02-02T19:56:44.706Z,59.57
2019-02-02T19:59:14.186Z,61.40
2019-02-02T20:01:43.748Z,59.97
2019-02-02T20:04:13.149Z,62.53
2019-02-02T20:06:43.148Z,60.78
2019-02-02T20:09:16.946Z,61.20
2019-02-02T20:11:48.080Z,58.63
2019-02-02T20:14:17.595Z,62.80
2019-02-02T20:16:47.079Z,60.43
2019-02-02T20:19:18.355Z,58.30
2019-02-02T20:21:48.084Z,56.63
2019-02-02T20:24:17.972Z,58.73
2019-02-02T20:26:47.397Z,58.90
2019-02-02T20:29:17.960Z,61.07
2019-02-02T20:31:48.573Z,61.33
2019-02-02T20:34:18.066Z,60.67
2019-02-02T20:36:47.603Z,60.30
2019-02-02T20:39:18.962Z,59.55
2019-02-02T20:41:48.601Z,58.60
2019-02-02T20:44:18.127Z,56.95
2019-02-02T20:46:47.752Z,60.97
2019-02-02T20:49:17.189Z,57.83
2019-02-02T20:51:46.709Z,57.60
2019-02-02T20:54:18.953Z,61.07
2019-02-02T20:56:48.064Z,61.95
2019-02-02T20:59:17.498Z,61.33
2019-02-02T21:01:47.142Z,57.33
2019-02-02T21:04:16.547Z,62.07
2019-02-02T21:06:45.971Z,57.73
2019-02-02T21:09:15.817Z,58.60
2019-02-02T21:11:57.132Z,60.10
2019-02-02T21:14:22.486Z,59.80
2019-02-02T21:16:52.699Z,60.93
2019-02-02T21:19:22.156Z,59.67
2019-02-02T21:21:56.268Z,60.83
2019-02-02T21:24:26.087Z,55.93
2019-02-02T21:26:59.473Z,56.57
2019-02-02T21:29:31.257Z,58.53
2019-02-02T21:32:01.044Z,58.50
2019-02-02T21:34:31.453Z,59.53
2019-02-02T21:37:03.108Z,57.13
2019-02-02T21:39:32.678Z,58.23
2019-02-02T21:42:04.407Z,56.50
2019-02-02T21:44:42.888Z,55.77
2019-02-02T21:47:08.506Z,54.97
2019-02-02T21:49:41.667Z,56.57
2019-02-02T21:52:11.217Z,56.57
2019-02-02T21:54:42.760Z,58.50
2019-02-02T21:57:13.722Z,58.47
2019-02-02T21:59:43.278Z,55.80
2019-02-02T22:02:13.037Z,55.63
2019-02-02T22:04:43.989Z,55.73
2019-02-02T22:07:16.863Z,56.97
2019-02-02T22:09:46.696Z,56.65
2019-02-02T22:12:18.130Z,54.97
2019-02-02T22:14:49.413Z,56.73
2019-02-02T22:17:20.213Z,55.23
2019-02-02T22:19:50.956Z,58.97
2019-02-02T22:22:21.849Z,58.00
2019-02-02T22:24:53.143Z,57.30
2019-02-02T22:27:24.389Z,55.03
2019-02-02T22:29:55.116Z,54.87
2019-02-02T22:32:26.270Z,55.63
2019-02-02T22:35:01.250Z,56.13
2019-02-02T22:37:30.766Z,53.77
2019-02-02T22:40:02.851Z,55.83
2019-02-02T22:42:32.705Z,55.00
2019-02-02T22:45:03.608Z,54.30
2019-02-02T22:47:35.306Z,54.80
2019-02-02T22:50:07.242Z,53.03
2019-02-02T22:52:37.963Z,54.37
2019-02-02T22:55:09.770Z,54.63
2019-02-02T22:57:39.601Z,53.65
2019-02-02T23:01:10.489Z,52.30
2019-02-02T23:04:33.205Z,52.60
2019-02-02T23:07:11.427Z,49.30
2019-02-02T23:10:21.879Z,52.47
2019-02-02T23:13:35.380Z,49.75
2019-02-02T23:16:23.584Z,49.80
2019-02-02T23:18:54.915Z,50.67
2019-02-02T23:21:29.603Z,50.78
2019-02-02T23:24:01.345Z,50.43
2019-02-02T23:26:31.461Z,50.70
2019-02-02T23:29:00.995Z,47.57
2019-02-02T23:31:30.898Z,49.90
2019-02-02T23:34:00.537Z,50.97
2019-02-02T23:36:30.090Z,51.03
2019-02-02T23:38:59.494Z,48.23
2019-02-02T23:41:30.908Z,49.17
2019-02-02T23:44:01.893Z,46.80
2019-02-02T23:46:31.418Z,49.30
2019-02-02T23:49:01.235Z,49.53
2019-02-02T23:51:30.667Z,50.53
2019-02-02T23:54:00.074Z,50.43
2019-02-02T23:56:30.153Z,46.27
2019-02-02T23:58:59.750Z,47.15
