createdAt,value
2023-02-16T00:25:45.121Z,51.38
2023-02-16T00:28:19.724Z,51.14
2023-02-16T00:30:50.572Z,51.03
2023-02-16T00:33:20.727Z,51.02
2023-02-16T00:35:49.614Z,50.71
2023-02-16T00:38:21.584Z,51.25
2023-02-16T00:40:51.294Z,51.22
2023-02-16T00:43:28.891Z,50.91
2023-02-16T00:45:58.159Z,50.95
2023-02-16T00:48:28.558Z,51.66
2023-02-16T00:50:57.606Z,51.64
2023-02-16T00:53:28.822Z,51.54
2023-02-16T00:55:58.192Z,51.33
2023-02-16T00:58:30.111Z,51.51
2023-02-16T01:01:06.475Z,51.51
2023-02-16T01:03:37.247Z,51.59
2023-02-16T01:06:25.852Z,51.75
2023-02-16T01:09:14.029Z,52.02
2023-02-16T01:11:43.162Z,51.94
2023-02-16T01:14:12.473Z,52.06
2023-02-16T01:16:43.694Z,52.00
2023-02-16T01:19:13.803Z,51.96
2023-02-16T01:21:43.701Z,51.63
2023-02-16T01:24:13.303Z,51.44
2023-02-16T01:26:48.036Z,51.52
2023-02-16T01:29:19.748Z,52.09
2023-02-16T01:31:51.315Z,51.97
2023-02-16T01:34:20.262Z,51.93
2023-02-16T01:36:50.314Z,52.09
2023-02-16T01:39:21.143Z,51.96
2023-02-16T01:42:37.387Z,52.18
2023-02-16T01:45:15.849Z,52.42
2023-02-16T01:47:57.208Z,52.77
2023-02-16T01:50:29.644Z,52.69
2023-02-16T01:53:05.040Z,52.61
2023-02-16T01:55:39.122Z,53.03
2023-02-16T01:58:33.074Z,52.99
2023-02-16T02:01:06.491Z,52.62
2023-02-16T02:03:53.923Z,52.52
2023-02-16T02:06:33.639Z,52.65
2023-02-16T02:09:28.633Z,52.83
2023-02-16T02:12:07.038Z,52.75
2023-02-16T02:14:42.355Z,52.43
2023-02-16T02:17:19.072Z,52.64
2023-02-16T02:20:15.833Z,53.35
2023-02-16T02:23:14.830Z,53.26
2023-02-16T02:26:11.285Z,53.48
2023-02-16T02:29:05.923Z,53.47
2023-02-16T02:32:05.147Z,53.31
2023-02-16T02:35:02.706Z,53.04
2023-02-16T02:38:03.572Z,53.01
2023-02-16T02:41:05.450Z,53.15
2023-02-16T02:44:06.081Z,53.49
2023-02-16T02:46:42.878Z,53.53
2023-02-16T02:49:11.811Z,53.28
2023-02-16T02:51:40.880Z,53.13
2023-02-16T02:54:46.372Z,53.15
2023-02-16T02:57:46.498Z,53.12
2023-02-16T03:00:40.870Z,53.06
2023-02-16T03:03:41.501Z,53.08
2023-02-16T03:06:14.137Z,53.25
2023-02-16T03:08:48.535Z,53.11
2023-02-16T03:11:43.314Z,53.32
2023-02-16T03:14:17.450Z,53.02
2023-02-16T03:17:13.916Z,53.04
2023-02-16T03:20:07.493Z,53.27
2023-02-16T03:22:59.837Z,53.30
2023-02-16T03:25:50.304Z,53.12
2023-02-16T03:28:39.760Z,53.09
2023-02-16T03:31:10.616Z,52.90
2023-02-16T03:33:41.002Z,52.97
2023-02-16T03:36:10.081Z,53.19
2023-02-16T03:38:40.474Z,53.23
2023-02-16T03:41:09.733Z,53.02
2023-02-16T03:43:40.310Z,53.45
2023-02-16T03:46:12.061Z,53.34
2023-02-16T03:48:41.047Z,54.12
2023-02-16T03:51:10.031Z,53.97
2023-02-16T03:53:39.877Z,53.80
2023-02-16T03:56:08.630Z,53.76
2023-02-16T04:01:56.688Z,54.07
2023-02-16T04:04:25.659Z,53.63
2023-02-16T04:06:55.862Z,53.83
2023-02-16T04:09:27.094Z,53.79
2023-02-16T04:12:17.702Z,54.08
2023-02-16T04:14:47.029Z,53.66
2023-02-16T04:17:19.160Z,54.42
2023-02-16T04:19:53.037Z,54.45
2023-02-16T04:22:26.651Z,54.35
2023-02-16T04:25:01.796Z,54.38
2023-02-16T04:27:31.432Z,54.34
2023-02-16T04:30:00.640Z,53.97
2023-02-16T04:32:29.454Z,53.61
2023-02-16T04:34:58.264Z,53.35
2023-02-16T04:37:27.294Z,53.53
2023-02-16T04:39:56.199Z,53.53
2023-02-16T04:42:28.499Z,53.48
2023-02-16T04:44:57.761Z,53.63
2023-02-16T04:47:27.070Z,53.40
2023-02-16T04:49:55.899Z,53.33
2023-02-16T04:52:24.800Z,53.24
2023-02-16T04:54:55.608Z,53.22
2023-02-16T04:57:26.589Z,53.24
2023-02-16T04:59:57.455Z,53.24
2023-02-16T05:02:26.413Z,53.35
2023-02-16T05:04:55.275Z,53.33
2023-02-16T05:07:24.807Z,52.76
2023-02-16T05:09:53.775Z,52.09
2023-02-16T05:12:41.181Z,51.72
2023-02-16T05:15:09.860Z,50.98
2023-02-16T05:17:38.736Z,50.43
2023-02-16T05:20:07.923Z,49.73
2023-02-16T05:22:39.513Z,49.40
2023-02-16T05:25:08.682Z,47.09
2023-02-16T05:27:38.058Z,47.83
2023-02-16T05:30:07.807Z,47.96
2023-02-16T05:32:37.350Z,46.92
2023-02-16T05:35:06.918Z,46.20
2023-02-16T05:37:37.115Z,45.66
2023-02-16T05:40:06.654Z,44.02
2023-02-16T05:42:35.655Z,44.18
2023-02-16T05:45:04.752Z,45.24
2023-02-16T05:47:36.858Z,42.51
2023-02-16T05:50:06.763Z,43.27
2023-02-16T05:52:35.667Z,42.56
2023-02-16T05:55:05.170Z,42.27
2023-02-16T05:57:36.092Z,42.13
2023-02-16T06:00:06.052Z,37.87
2023-02-16T06:02:35.120Z,40.07
2023-02-16T06:05:04.007Z,39.60
2023-02-16T06:07:32.885Z,37.79
2023-02-16T06:10:02.431Z,38.91
2023-02-16T06:12:32.717Z,36.73
2023-02-16T06:15:02.767Z,35.21
2023-02-16T06:17:31.737Z,36.77
2023-02-16T06:20:00.916Z,35.05
2023-02-16T06:22:31.030Z,35.85
2023-02-16T06:25:04.553Z,34.36
2023-02-16T06:27:34.046Z,35.33
2023-02-16T06:30:03.514Z,34.16
2023-02-16T06:32:33.830Z,32.61
2023-02-16T06:35:02.873Z,33.35
2023-02-16T06:37:31.913Z,34.27
2023-02-16T06:40:00.709Z,32.51
2023-02-16T06:42:29.540Z,33.11
2023-02-16T06:45:00.710Z,32.09
2023-02-16T06:47:30.803Z,32.47
2023-02-16T06:49:59.918Z,30.84
2023-02-16T06:52:28.764Z,31.50
2023-02-16T06:54:57.500Z,30.86
2023-02-16T06:57:26.276Z,30.23
2023-02-16T06:59:56.550Z,30.94
2023-02-16T07:02:25.414Z,30.56
2023-02-16T07:04:54.870Z,30.27
2023-02-16T07:07:24.611Z,30.08
2023-02-16T07:09:53.503Z,29.70
2023-02-16T07:12:22.191Z,28.79
2023-02-16T07:14:59.870Z,29.48
2023-02-16T07:17:28.720Z,29.02
2023-02-16T07:19:59.877Z,28.82
2023-02-16T07:22:30.382Z,28.91
2023-02-16T07:25:00.867Z,28.44
2023-02-16T07:27:29.813Z,28.64
2023-02-16T07:29:59.189Z,29.35
2023-02-16T07:32:29.887Z,28.68
2023-02-16T07:34:59.225Z,28.18
2023-02-16T07:37:28.045Z,28.46
2023-02-16T07:39:57.530Z,29.18
2023-02-16T07:42:31.474Z,28.93
2023-02-16T07:45:00.408Z,28.42
2023-02-16T07:47:29.516Z,28.50
2023-02-16T07:49:58.927Z,28.88
2023-02-16T07:52:31.374Z,28.01
2023-02-16T07:55:00.763Z,27.79
2023-02-16T07:57:29.767Z,28.19
2023-02-16T07:59:58.603Z,28.46
2023-02-16T08:02:28.181Z,28.63
2023-02-16T08:04:59.150Z,28.45
2023-02-16T08:07:28.937Z,28.04
2023-02-16T08:09:57.693Z,27.55
2023-02-16T08:12:26.679Z,27.68
2023-02-16T08:14:55.604Z,27.14
2023-02-16T08:17:26.812Z,27.67
2023-02-16T08:19:56.280Z,26.41
2023-02-16T08:22:25.114Z,27.35
2023-02-16T08:24:56.358Z,26.44
2023-02-16T08:27:27.706Z,26.63
2023-02-16T08:29:56.793Z,26.32
2023-02-16T08:32:26.791Z,26.11
2023-02-16T08:35:13.036Z,25.27
2023-02-16T08:37:43.556Z,26.02
2023-02-16T08:40:12.896Z,26.74
2023-02-16T08:42:42.502Z,26.85
2023-02-16T08:45:11.399Z,26.91
2023-02-16T08:47:40.736Z,26.33
2023-02-16T08:50:11.440Z,26.23
2023-02-16T08:52:40.445Z,25.46
2023-02-16T08:55:10.639Z,25.96
2023-02-16T08:57:41.379Z,25.44
2023-02-16T09:00:29.269Z,25.78
2023-02-16T09:02:59.913Z,25.20
2023-02-16T09:05:28.587Z,25.70
2023-02-16T09:07:57.978Z,25.87
2023-02-16T09:10:27.472Z,26.62
2023-02-16T09:12:59.198Z,25.73
2023-02-16T09:15:29.108Z,25.11
2023-02-16T09:17:58.322Z,25.12
2023-02-16T09:20:27.808Z,25.02
2023-02-16T09:22:56.551Z,25.01
2023-02-16T09:25:26.116Z,25.06
2023-02-16T09:27:55.811Z,24.90
2023-02-16T09:30:24.661Z,24.41
2023-02-16T09:32:54.337Z,24.44
2023-02-16T09:35:23.319Z,23.95
2023-02-16T09:37:52.029Z,24.12
2023-02-16T09:40:21.126Z,24.30
2023-02-16T09:42:59.913Z,23.86
2023-02-16T09:45:29.938Z,23.57
2023-02-16T09:47:59.590Z,23.20
2023-02-16T09:50:52.619Z,23.58
2023-02-16T09:53:32.874Z,23.60
2023-02-16T09:56:27.643Z,23.00
2023-02-16T09:58:58.923Z,23.03
2023-02-16T10:01:36.744Z,22.60
2023-02-16T10:04:27.412Z,21.69
2023-02-16T10:07:21.303Z,22.27
2023-02-16T10:09:53.696Z,22.54
2023-02-16T10:12:27.312Z,22.68
2023-02-16T10:14:58.540Z,23.29
2023-02-16T10:17:37.898Z,23.11
2023-02-16T10:20:17.498Z,22.53
2023-02-16T10:23:23.392Z,22.76
2023-02-16T10:26:06.852Z,22.58
2023-02-16T10:28:50.964Z,22.76
2023-02-16T10:31:29.200Z,23.39
2023-02-16T10:34:23.068Z,22.79
2023-02-16T10:37:10.507Z,23.12
2023-02-16T10:39:46.310Z,23.15
2023-02-16T10:42:46.881Z,23.30
2023-02-16T10:45:30.362Z,24.31
2023-02-16T10:47:59.654Z,24.78
2023-02-16T10:50:39.067Z,25.22
2023-02-16T10:53:19.082Z,26.18
2023-02-16T10:55:49.469Z,26.67
2023-02-16T10:58:25.019Z,26.91
2023-02-16T11:01:22.729Z,27.25
2023-02-16T11:03:53.660Z,27.45
2023-02-16T11:06:26.686Z,28.07
2023-02-16T11:09:00.289Z,28.44
2023-02-16T11:11:39.430Z,28.39
2023-02-16T11:14:22.514Z,28.41
2023-02-16T11:17:12.911Z,28.36
2023-02-16T11:20:02.449Z,29.08
2023-02-16T11:22:34.320Z,29.50
2023-02-16T11:25:18.256Z,29.69
2023-02-16T11:27:58.728Z,29.83
2023-02-16T11:30:45.556Z,30.50
2023-02-16T11:33:23.764Z,31.15
2023-02-16T11:35:53.011Z,30.81
2023-02-16T11:38:29.574Z,31.13
2023-02-16T11:40:59.945Z,30.68
2023-02-16T11:43:31.370Z,30.58
2023-02-16T11:46:13.572Z,30.79
2023-02-16T11:48:42.645Z,30.98
2023-02-16T11:51:12.480Z,30.92
2023-02-16T11:53:42.850Z,30.54
2023-02-16T11:56:25.689Z,30.64
2023-02-16T11:59:20.968Z,31.09
2023-02-16T12:02:00.337Z,31.46
2023-02-16T12:04:44.939Z,31.70
2023-02-16T12:07:36.166Z,32.03
2023-02-16T12:10:21.235Z,32.52
2023-02-16T12:13:26.077Z,32.31
2023-02-16T12:15:57.590Z,32.65
2023-02-16T12:19:01.135Z,32.74
2023-02-16T12:21:54.945Z,32.27
2023-02-16T12:25:04.145Z,31.80
2023-02-16T12:27:59.827Z,32.23
2023-02-16T12:30:37.102Z,31.75
2023-02-16T12:33:42.441Z,31.09
2023-02-16T12:36:39.910Z,31.09
2023-02-16T12:39:42.843Z,30.89
2023-02-16T12:42:31.294Z,31.72
2023-02-16T12:45:13.870Z,32.03
2023-02-16T12:47:50.365Z,32.08
2023-02-16T12:50:25.181Z,31.86
2023-02-16T12:53:27.691Z,31.88
2023-02-16T12:56:02.597Z,31.94
2023-02-16T12:58:41.130Z,32.30
2023-02-16T13:01:41.736Z,32.28
2023-02-16T13:04:55.793Z,32.04
2023-02-16T13:07:33.243Z,32.78
2023-02-16T13:10:17.552Z,32.84
2023-02-16T13:13:12.142Z,32.84
2023-02-16T13:15:44.059Z,32.55
2023-02-16T13:18:21.464Z,33.20
2023-02-16T13:21:04.691Z,32.93
2023-02-16T13:23:52.262Z,33.15
2023-02-16T13:26:37.579Z,33.48
2023-02-16T13:29:37.796Z,33.89
2023-02-16T13:32:23.046Z,34.51
2023-02-16T13:35:28.033Z,35.08
2023-02-16T14:50:08.974Z,37.19
2023-02-16T15:22:29.717Z,38.73
2023-02-16T16:15:00.969Z,39.68
2023-02-16T17:16:48.487Z,45.09
2023-02-16T17:19:54.212Z,44.15
2023-02-16T19:24:42.868Z,44.52
2023-02-16T19:27:14.534Z,44.79
2023-02-16T19:32:48.502Z,44.07
2023-02-16T19:35:21.464Z,43.53
2023-02-16T20:41:56.897Z,41.40
2023-02-16T20:48:38.355Z,42.06
2023-02-16T20:51:08.142Z,41.90
2023-02-16T20:53:38.337Z,42.06
2023-02-16T20:56:12.797Z,42.34
2023-02-16T20:58:42.416Z,42.34
2023-02-16T21:01:21.118Z,42.10
2023-02-16T21:03:50.619Z,42.47
2023-02-16T21:06:19.996Z,42.81
2023-02-16T21:08:49.734Z,42.59
2023-02-16T21:11:18.864Z,42.81
2023-02-16T21:13:47.878Z,43.44
2023-02-16T21:16:17.654Z,43.67
2023-02-16T21:18:46.813Z,43.60
2023-02-16T21:21:16.023Z,43.54
2023-02-16T21:23:47.057Z,42.97
2023-02-16T21:26:17.017Z,43.18
2023-02-16T21:28:46.124Z,43.35
2023-02-16T21:31:17.848Z,43.32
2023-02-16T21:33:47.656Z,43.56
2023-02-16T21:36:19.251Z,43.73
2023-02-16T21:38:49.083Z,44.20
2023-02-16T21:45:06.979Z,44.80
2023-02-16T21:47:56.440Z,44.91
2023-02-16T21:50:38.145Z,45.70
2023-02-16T21:53:07.803Z,46.21
2023-02-16T21:55:56.720Z,46.60
2023-02-16T21:58:29.478Z,46.98
2023-02-16T22:01:48.930Z,47.35
2023-02-16T22:04:22.764Z,47.96
2023-02-16T22:23:52.093Z,50.78
2023-02-16T22:26:27.420Z,50.74
2023-02-16T22:29:09.580Z,51.00
2023-02-16T22:31:44.887Z,51.67
2023-02-16T22:34:16.747Z,52.90
2023-02-16T22:36:47.028Z,54.76
2023-02-16T22:39:17.463Z,55.98
2023-02-16T22:41:46.883Z,55.18
2023-02-16T22:44:19.071Z,54.99
2023-02-16T22:46:48.675Z,55.84
2023-02-16T22:49:21.142Z,54.44
2023-02-16T22:51:51.151Z,55.85
2023-02-16T22:54:26.994Z,55.65
2023-02-16T22:57:03.895Z,56.81
2023-02-16T22:59:43.174Z,58.64
2023-02-16T23:02:13.656Z,59.64
2023-02-16T23:04:47.002Z,60.10
2023-02-16T23:07:16.591Z,60.88
2023-02-16T23:09:47.107Z,61.27
2023-02-16T23:12:18.195Z,61.34
2023-02-16T23:14:47.842Z,60.87
2023-02-16T23:17:19.473Z,60.46
2023-02-16T23:19:54.946Z,61.43
2023-02-16T23:22:31.121Z,62.65
2023-02-16T23:25:19.975Z,61.99
2023-02-16T23:27:52.422Z,61.36
2023-02-16T23:30:24.561Z,60.85
2023-02-16T23:32:54.211Z,60.94
2023-02-16T23:35:23.711Z,59.72
2023-02-16T23:37:53.090Z,58.65
2023-02-16T23:40:22.650Z,58.99
2023-02-16T23:42:52.101Z,58.92
2023-02-16T23:45:21.370Z,59.75
2023-02-16T23:47:50.490Z,60.92
2023-02-16T23:50:20.141Z,60.90
2023-02-16T23:52:49.283Z,61.50
2023-02-16T23:55:19.196Z,62.84
2023-02-16T23:57:52.920Z,62.72
