createdAt,value
2019-01-06T00:09:31.025Z,0.5
2019-01-06T00:19:42.918Z,0.9
2019-01-06T00:29:57.316Z,0.6
2019-01-06T00:40:11.226Z,0.8
2019-01-06T00:50:58.978Z,1.5
2019-01-06T01:01:12.597Z,0.6
2019-01-06T01:11:26.595Z,0.9
2019-01-06T01:21:40.494Z,0.7
2019-01-06T01:31:53.900Z,1.3
2019-01-06T01:42:08.175Z,0.9
2019-01-06T01:52:24.934Z,0.7
2019-01-06T02:02:38.423Z,1.7
2019-01-06T02:12:52.643Z,1.3
2019-01-06T02:23:06.834Z,1.3
2019-01-06T02:33:51.767Z,1.6
2019-01-06T02:44:39.100Z,1.3
2019-01-06T02:54:52.547Z,1.2
2019-01-06T03:05:06.846Z,1.7
2019-01-06T03:15:20.814Z,0.8
2019-01-06T03:26:06.180Z,0.8
2019-01-06T03:36:19.800Z,0.6
2019-01-06T03:46:39.344Z,0.9
2019-01-06T03:56:53.122Z,0.9
2019-01-06T04:07:51.864Z,0.7
2019-01-06T04:18:51.128Z,1.3
2019-01-06T04:29:36.561Z,1.3
2019-01-06T04:39:50.470Z,0.7
2019-01-06T04:50:37.402Z,1.0
2019-01-06T05:00:48.875Z,0.8
2019-01-06T05:11:02.912Z,0.8
2019-01-06T05:21:14.202Z,1.5
2019-01-06T05:31:28.472Z,1.2
2019-01-06T05:41:42.508Z,0.9
2019-01-06T05:51:55.625Z,1.1
2019-01-06T06:02:09.205Z,1.5
2019-01-06T06:12:23.277Z,1.2
2019-01-06T06:22:37.169Z,1.5
2019-01-06T06:32:48.629Z,1.0
2019-01-06T06:43:36.574Z,2.7
2019-01-06T06:53:50.370Z,1.5
2019-01-06T07:04:35.249Z,3.2
2019-01-06T07:14:48.345Z,3.0
2019-01-06T07:25:01.704Z,1.2
2019-01-06T07:35:14.954Z,1.3
2019-01-06T07:45:28.219Z,0.6
2019-01-06T07:56:12.844Z,1.6
2019-01-06T08:06:26.169Z,1.3
2019-01-06T08:16:40.262Z,1.7
2019-01-06T08:26:53.568Z,1.4
2019-01-06T08:37:06.797Z,0.8
2019-01-06T08:48:48.891Z,1.4
2019-01-06T08:59:03.345Z,1.6
2019-01-06T09:09:17.290Z,1.8
2019-01-06T09:20:02.334Z,1.3
2019-01-06T09:30:48.419Z,2.1
2019-01-06T09:41:01.760Z,2.2
2019-01-06T09:51:15.175Z,1.5
2019-01-06T10:01:28.299Z,1.4
2019-01-06T10:12:17.733Z,1.4
2019-01-06T10:23:23.684Z,2.1
2019-01-06T10:33:39.031Z,1.7
2019-01-06T10:43:54.247Z,1.9
2019-01-06T10:54:14.098Z,2.5
2019-01-06T11:04:28.231Z,2.1
2019-01-06T11:14:41.626Z,1.4
2019-01-06T11:24:56.007Z,1.8
2019-01-06T11:35:10.231Z,1.7
2019-01-06T11:45:34.909Z,2.4
2019-01-06T11:56:21.986Z,3.6
2019-01-06T12:07:09.557Z,2.5
2019-01-06T12:17:56.186Z,2.3
2019-01-06T12:28:40.911Z,3.2
2019-01-06T12:39:26.107Z,1.4
2019-01-06T12:50:14.155Z,2.0
2019-01-06T13:00:29.491Z,2.3
2019-01-06T13:10:45.637Z,2.9
2019-01-06T13:21:33.175Z,1.9
2019-01-06T13:32:20.046Z,1.5
2019-01-06T13:42:35.269Z,1.1
2019-01-06T13:53:28.528Z,1.3
2019-01-06T14:04:20.908Z,1.3
2019-01-06T14:14:39.998Z,1.1
2019-01-06T14:25:29.620Z,1.3
2019-01-06T14:36:21.495Z,1.1
2019-01-06T14:47:08.848Z,2.9
2019-01-06T14:57:26.397Z,1.4
2019-01-06T15:24:16.541Z,2.1
2019-01-06T15:35:03.827Z,2.2
2019-01-06T15:45:19.961Z,3.8
2019-01-06T15:56:09.141Z,2.2
2019-01-06T16:07:59.928Z,2.9
2019-01-06T16:18:19.543Z,2.0
2019-01-06T16:33:23.802Z,3.3
2019-01-06T17:08:07.651Z,2.1
2019-01-06T17:18:23.478Z,3.2
2019-01-06T17:28:40.984Z,2.4
2019-01-06T17:39:30.211Z,3.1
2019-01-06T17:50:17.450Z,3.0
2019-01-06T18:00:38.575Z,1.9
2019-01-06T18:11:39.732Z,4.3
2019-01-06T18:22:36.063Z,3.6
2019-01-06T18:32:47.259Z,2.2
2019-01-06T18:43:32.095Z,4.5
2019-01-06T18:53:45.328Z,4.1
2019-01-06T19:03:58.939Z,4.5
2019-01-06T19:14:12.996Z,2.7
2019-01-06T19:24:27.076Z,2.7
2019-01-06T19:34:40.037Z,2.9
2019-01-06T19:44:53.612Z,2.2
2019-01-06T19:55:33.913Z,2.2
2019-01-06T20:05:47.801Z,1.9
2019-01-06T20:16:34.510Z,4.0
2019-01-06T20:26:48.043Z,3.1
2019-01-06T20:37:01.288Z,2.2
2019-01-06T20:47:14.493Z,2.8
2019-01-06T20:58:02.360Z,4.9
2019-01-06T21:10:28.839Z,9.6
2019-01-06T21:45:43.671Z,3.6
2019-01-06T21:58:10.521Z,5.8
2019-01-06T22:09:55.245Z,7.4
2019-01-06T22:21:10.639Z,5.1
2019-01-06T22:32:48.522Z,4.1
2019-01-06T22:57:13.101Z,6.5
2019-01-06T23:07:26.566Z,6.0
2019-01-06T23:17:40.819Z,6.4
2019-01-06T23:27:54.656Z,5.7
2019-01-06T23:38:07.945Z,4.6
2019-01-06T23:48:52.773Z,5.7
2019-01-06T23:59:21.545Z,3.8
