createdAt,value
2022-08-29T00:01:23.548Z,96.93
2022-08-29T00:03:51.183Z,120.40
2022-08-29T00:06:18.740Z,121.47
2022-08-29T00:08:46.368Z,123.10
2022-08-29T00:11:15.067Z,85.70
2022-08-29T00:13:44.124Z,109.15
2022-08-29T00:16:11.964Z,105.80
2022-08-29T00:18:39.535Z,109.47
2022-08-29T00:21:07.450Z,107.22
2022-08-29T00:23:35.272Z,104.75
2022-08-29T00:26:03.079Z,109.22
2022-08-29T00:28:30.647Z,124.20
2022-08-29T00:30:59.520Z,108.70
2022-08-29T00:33:27.046Z,114.15
2022-08-29T00:35:55.315Z,100.45
2022-08-29T00:38:27.846Z,92.63
2022-08-29T00:40:58.428Z,88.35
2022-08-29T00:43:28.436Z,88.28
2022-08-29T00:46:06.765Z,97.13
2022-08-29T00:48:37.182Z,127.60
2022-08-29T00:51:08.931Z,84.95
2022-08-29T00:53:40.846Z,91.05
2022-08-29T00:56:10.772Z,88.32
2022-08-29T00:58:43.587Z,88.85
2022-08-29T01:01:13.107Z,126.95
2022-08-29T01:03:42.902Z,125.35
2022-08-29T01:06:13.438Z,93.70
2022-08-29T01:08:41.590Z,73.95
2022-08-29T01:11:38.408Z,82.63
2022-08-29T01:14:06.174Z,86.70
2022-08-29T01:16:37.149Z,100.07
2022-08-29T01:19:16.096Z,91.88
2022-08-29T01:21:51.017Z,98.15
2022-08-29T01:24:39.603Z,83.45
2022-08-29T01:27:07.979Z,76.57
2022-08-29T01:29:36.059Z,71.97
2022-08-29T01:32:04.334Z,73.53
2022-08-29T01:34:31.963Z,74.32
2022-08-29T01:37:01.917Z,83.68
2022-08-29T01:39:33.368Z,86.65
2022-08-29T01:42:06.161Z,76.63
2022-08-29T01:44:34.127Z,93.38
2022-08-29T01:47:03.255Z,94.40
2022-08-29T01:49:32.346Z,108.45
2022-08-29T01:51:59.877Z,93.32
2022-08-29T01:54:27.411Z,68.30
2022-08-29T01:56:56.258Z,85.78
2022-08-29T01:59:27.238Z,52.28
2022-08-29T02:01:59.355Z,42.03
2022-08-29T02:04:27.311Z,74.93
2022-08-29T02:06:55.588Z,39.08
2022-08-29T02:09:23.648Z,40.92
2022-08-29T02:11:52.524Z,63.00
2022-08-29T02:14:22.049Z,100.55
2022-08-29T02:16:49.563Z,78.68
2022-08-29T02:19:18.335Z,90.63
2022-08-29T02:21:45.975Z,34.78
2022-08-29T02:24:25.346Z,61.00
2022-08-29T02:26:53.392Z,31.58
2022-08-29T02:29:23.052Z,34.97
2022-08-29T02:31:50.817Z,50.42
2022-08-29T02:34:19.034Z,61.92
2022-08-29T02:36:48.996Z,66.68
2022-08-29T02:39:18.093Z,36.75
2022-08-29T02:41:45.736Z,40.80
2022-08-29T02:44:13.336Z,71.50
2022-08-29T02:46:42.309Z,58.40
2022-08-29T02:49:10.123Z,48.65
2022-08-29T02:51:37.600Z,77.65
2022-08-29T02:54:05.771Z,82.07
2022-08-29T02:56:33.312Z,103.18
2022-08-29T02:59:01.187Z,53.60
2022-08-29T03:01:28.803Z,66.30
2022-08-29T03:03:58.199Z,96.20
2022-08-29T03:06:25.729Z,64.80
2022-08-29T03:08:54.144Z,82.63
2022-08-29T03:11:23.265Z,64.03
2022-08-29T03:13:50.764Z,80.60
2022-08-29T03:16:18.924Z,74.32
2022-08-29T03:18:46.485Z,46.70
2022-08-29T03:21:20.663Z,42.20
2022-08-29T03:23:49.451Z,50.05
2022-08-29T03:26:17.366Z,44.78
2022-08-29T03:28:45.280Z,45.42
2022-08-29T03:31:12.910Z,48.58
2022-08-29T03:33:40.509Z,45.30
2022-08-29T03:36:14.363Z,49.72
2022-08-29T03:38:44.192Z,58.80
2022-08-29T03:41:12.283Z,45.50
2022-08-29T03:43:39.848Z,56.38
2022-08-29T03:46:07.511Z,47.42
2022-08-29T03:48:35.070Z,49.30
2022-08-29T03:51:02.851Z,55.72
2022-08-29T03:53:30.827Z,47.15
2022-08-29T03:55:59.720Z,59.97
2022-08-29T03:58:27.227Z,54.47
2022-08-29T04:00:54.785Z,58.22
2022-08-29T04:03:26.581Z,54.63
2022-08-29T04:05:59.497Z,57.65
2022-08-29T04:08:27.063Z,58.88
2022-08-29T04:10:54.592Z,74.18
2022-08-29T04:13:23.431Z,51.58
2022-08-29T04:15:51.099Z,48.22
2022-08-29T04:18:21.720Z,60.00
2022-08-29T04:20:50.121Z,44.75
2022-08-29T04:23:17.796Z,72.55
2022-08-29T04:25:45.554Z,70.28
2022-08-29T04:28:14.757Z,78.85
2022-08-29T04:30:51.662Z,77.70
2022-08-29T04:33:22.855Z,71.90
2022-08-29T04:35:51.153Z,79.88
2022-08-29T04:38:18.884Z,77.85
2022-08-29T04:40:46.428Z,88.75
2022-08-29T04:43:14.478Z,81.82
2022-08-29T04:45:42.013Z,61.38
2022-08-29T04:48:11.090Z,45.78
2022-08-29T04:50:39.035Z,74.72
2022-08-29T04:53:06.548Z,43.67
2022-08-29T04:55:34.052Z,50.25
2022-08-29T04:58:01.670Z,48.17
2022-08-29T05:00:31.581Z,93.22
2022-08-29T05:02:59.597Z,55.85
2022-08-29T05:05:28.761Z,66.45
2022-08-29T05:07:56.272Z,109.05
2022-08-29T05:10:24.045Z,50.20
2022-08-29T05:12:51.539Z,95.13
2022-08-29T05:15:19.846Z,128.00
2022-08-29T05:17:47.379Z,153.57
2022-08-29T05:20:14.891Z,93.50
2022-08-29T05:22:44.031Z,63.55
2022-08-29T05:25:17.907Z,99.80
2022-08-29T05:27:46.186Z,50.80
2022-08-29T05:30:13.857Z,59.33
2022-08-29T05:32:41.366Z,44.88
2022-08-29T05:35:09.461Z,70.80
2022-08-29T05:37:38.685Z,32.90
2022-08-29T05:40:08.790Z,37.33
2022-08-29T05:42:36.354Z,31.83
2022-08-29T05:45:05.046Z,35.78
2022-08-29T05:47:33.692Z,35.17
2022-08-29T05:50:01.779Z,36.80
2022-08-29T05:52:30.256Z,29.08
2022-08-29T05:54:57.763Z,33.65
2022-08-29T05:57:27.496Z,30.05
2022-08-29T05:59:55.411Z,29.92
2022-08-29T06:02:25.031Z,28.52
2022-08-29T06:04:53.279Z,29.40
2022-08-29T06:07:21.186Z,29.35
2022-08-29T06:09:52.803Z,23.33
2022-08-29T06:12:20.608Z,26.25
2022-08-29T06:14:53.087Z,26.60
2022-08-29T06:17:20.839Z,24.15
2022-08-29T06:19:51.538Z,27.55
2022-08-29T06:22:19.735Z,28.50
2022-08-29T06:24:47.389Z,26.15
2022-08-29T06:27:16.324Z,28.23
2022-08-29T06:29:44.066Z,25.85
2022-08-29T06:32:12.977Z,28.73
2022-08-29T06:34:40.565Z,38.30
2022-08-29T06:37:08.093Z,23.92
2022-08-29T06:39:35.738Z,21.80
2022-08-29T06:42:03.260Z,29.17
2022-08-29T06:44:31.233Z,25.50
2022-08-29T06:46:59.809Z,29.42
2022-08-29T06:49:29.608Z,22.80
2022-08-29T06:51:58.597Z,25.10
2022-08-29T06:54:28.831Z,24.85
2022-08-29T06:56:57.034Z,31.33
2022-08-29T06:59:25.084Z,17.90
2022-08-29T07:01:52.735Z,22.08
2022-08-29T07:04:20.983Z,20.60
2022-08-29T07:06:50.340Z,21.98
2022-08-29T07:09:18.004Z,19.48
2022-08-29T07:11:45.513Z,19.27
2022-08-29T07:14:13.948Z,18.90
2022-08-29T07:16:42.148Z,16.33
2022-08-29T07:19:11.122Z,21.58
2022-08-29T07:21:39.797Z,17.48
2022-08-29T07:24:09.492Z,18.38
2022-08-29T07:26:41.421Z,16.70
2022-08-29T07:29:11.701Z,14.85
2022-08-29T07:31:39.959Z,13.77
2022-08-29T07:34:07.731Z,14.90
2022-08-29T07:36:35.855Z,14.13
2022-08-29T07:39:06.636Z,13.30
2022-08-29T07:41:35.485Z,11.43
2022-08-29T07:44:03.189Z,10.25
2022-08-29T07:46:31.485Z,8.45
2022-08-29T07:48:59.716Z,11.13
2022-08-29T07:51:27.935Z,10.38
2022-08-29T07:53:56.824Z,12.32
2022-08-29T07:56:26.657Z,10.20
2022-08-29T07:58:56.830Z,10.90
2022-08-29T08:01:25.613Z,11.75
2022-08-29T08:03:54.124Z,12.10
2022-08-29T08:06:23.244Z,11.10
2022-08-29T08:08:51.883Z,10.73
2022-08-29T08:11:20.702Z,10.60
2022-08-29T08:13:48.460Z,9.15
2022-08-29T08:16:20.368Z,10.23
2022-08-29T08:18:49.021Z,9.52
2022-08-29T08:21:16.575Z,10.30
2022-08-29T08:23:44.815Z,8.45
2022-08-29T08:26:13.804Z,8.85
2022-08-29T08:28:42.445Z,9.18
2022-08-29T08:31:11.819Z,10.32
2022-08-29T08:33:45.084Z,9.27
2022-08-29T08:36:17.667Z,9.68
2022-08-29T08:38:45.446Z,9.52
2022-08-29T08:41:27.061Z,7.80
2022-08-29T08:43:57.808Z,7.63
2022-08-29T08:46:31.609Z,8.10
2022-08-29T08:49:02.184Z,8.32
2022-08-29T08:51:34.856Z,7.18
2022-08-29T08:54:08.293Z,7.90
2022-08-29T08:56:43.049Z,7.78
2022-08-29T08:59:16.286Z,7.45
2022-08-29T09:01:48.933Z,7.82
2022-08-29T09:04:37.999Z,8.80
2022-08-29T09:07:19.714Z,8.27
2022-08-29T09:10:07.920Z,8.65
2022-08-29T09:12:49.890Z,8.35
2022-08-29T09:15:22.236Z,7.78
2022-08-29T09:17:52.652Z,8.00
2022-08-29T09:20:25.972Z,9.70
2022-08-29T09:23:02.719Z,7.50
2022-08-29T09:25:35.895Z,8.00
2022-08-29T09:28:07.302Z,8.43
2022-08-29T09:30:36.669Z,9.07
2022-08-29T09:33:08.674Z,8.27
2022-08-29T09:35:41.264Z,8.15
2022-08-29T09:38:10.629Z,10.23
2022-08-29T09:40:46.118Z,8.32
2022-08-29T09:43:19.665Z,7.13
2022-08-29T09:46:08.495Z,8.90
2022-08-29T09:48:38.031Z,11.23
2022-08-29T09:51:28.211Z,10.93
2022-08-29T09:54:14.028Z,10.98
2022-08-29T09:56:50.103Z,12.18
2022-08-29T09:59:25.601Z,12.18
2022-08-29T10:02:22.574Z,12.43
2022-08-29T10:04:52.665Z,11.90
2022-08-29T10:07:24.855Z,14.52
2022-08-29T10:09:58.995Z,16.67
2022-08-29T10:12:34.734Z,15.02
2022-08-29T10:15:07.212Z,13.73
2022-08-29T10:17:59.631Z,13.75
2022-08-29T10:20:41.726Z,19.10
2022-08-29T10:23:21.344Z,16.40
2022-08-29T10:25:52.015Z,14.35
2022-08-29T10:28:33.900Z,14.10
2022-08-29T10:31:10.374Z,15.13
2022-08-29T10:33:58.053Z,16.33
2022-08-29T10:36:31.544Z,15.80
2022-08-29T10:39:07.604Z,16.17
2022-08-29T10:41:41.186Z,13.10
2022-08-29T10:44:24.490Z,17.70
2022-08-29T10:47:03.226Z,16.42
2022-08-29T10:49:46.054Z,17.50
2022-08-29T10:52:22.450Z,16.98
2022-08-29T10:55:01.325Z,15.57
2022-08-29T10:57:47.309Z,14.07
2022-08-29T11:00:19.492Z,10.05
2022-08-29T11:02:54.844Z,9.80
2022-08-29T11:05:25.686Z,10.55
2022-08-29T11:08:01.247Z,9.63
2022-08-29T11:10:40.275Z,9.50
2022-08-29T11:13:13.270Z,9.38
2022-08-29T11:15:44.644Z,10.25
2022-08-29T11:18:24.836Z,7.65
2022-08-29T11:20:57.770Z,7.55
2022-08-29T11:23:34.099Z,9.98
2022-08-29T11:26:09.012Z,7.38
2022-08-29T11:28:47.065Z,7.78
2022-08-29T11:31:23.865Z,7.38
2022-08-29T11:34:02.996Z,8.45
2022-08-29T11:36:48.092Z,8.40
2022-08-29T11:39:35.055Z,8.27
2022-08-29T11:42:07.083Z,8.73
2022-08-29T11:44:39.999Z,9.07
2022-08-29T11:47:40.776Z,8.13
2022-08-29T11:50:23.817Z,8.75
2022-08-29T11:52:56.115Z,9.20
2022-08-29T11:55:35.916Z,8.48
2022-08-29T11:58:11.597Z,9.45
2022-08-29T12:00:51.357Z,9.10
2022-08-29T12:03:53.664Z,9.25
2022-08-29T12:06:37.029Z,10.13
2022-08-29T12:09:19.796Z,9.80
2022-08-29T12:12:35.779Z,6.90
2022-08-29T12:15:45.508Z,9.70
2022-08-29T12:18:36.610Z,8.32
2022-08-29T12:21:44.177Z,10.38
2022-08-29T12:24:28.856Z,19.83
2022-08-29T12:26:56.880Z,17.50
2022-08-29T12:29:27.064Z,8.85
2022-08-29T12:32:22.839Z,19.50
2022-08-29T12:35:13.621Z,22.40
2022-08-29T12:37:54.383Z,13.30
2022-08-29T12:40:47.645Z,9.90
2022-08-29T12:43:36.301Z,9.60
2022-08-29T12:46:09.614Z,15.27
2022-08-29T12:48:53.427Z,12.27
2022-08-29T12:51:33.938Z,23.20
2022-08-29T12:54:02.961Z,9.63
2022-08-29T12:56:30.649Z,13.23
2022-08-29T12:59:00.984Z,11.98
2022-08-29T13:01:31.593Z,13.95
2022-08-29T13:04:02.523Z,11.52
2022-08-29T13:06:31.076Z,8.80
2022-08-29T13:08:58.981Z,10.43
2022-08-29T13:11:30.940Z,8.43
2022-08-29T13:14:07.826Z,10.85
2022-08-29T13:16:35.390Z,7.20
2022-08-29T13:19:11.640Z,8.57
2022-08-29T13:21:39.517Z,8.45
2022-08-29T13:24:13.438Z,8.48
2022-08-29T13:27:04.203Z,6.82
2022-08-29T13:29:37.944Z,7.35
2022-08-29T13:32:27.074Z,9.18
2022-08-29T13:35:06.301Z,8.65
2022-08-29T13:37:36.015Z,7.85
2022-08-29T13:40:29.455Z,11.07
2022-08-29T13:43:00.175Z,6.93
2022-08-29T13:45:28.198Z,7.00
2022-08-29T13:48:04.084Z,7.95
2022-08-29T13:50:32.219Z,10.18
2022-08-29T13:53:00.140Z,14.63
2022-08-29T13:55:27.660Z,8.68
2022-08-29T13:57:56.416Z,10.73
2022-08-29T14:00:35.075Z,17.02
2022-08-29T14:03:06.518Z,15.68
2022-08-29T14:05:35.095Z,8.05
2022-08-29T14:08:03.093Z,9.35
2022-08-29T14:10:30.597Z,23.02
2022-08-29T14:12:58.100Z,28.42
2022-08-29T14:15:26.928Z,15.75
2022-08-29T14:17:54.602Z,20.00
2022-08-29T14:20:22.757Z,24.35
2022-08-29T14:22:50.301Z,12.68
2022-08-29T14:25:20.285Z,8.32
2022-08-29T14:27:48.785Z,21.50
2022-08-29T14:30:20.768Z,13.88
2022-08-29T14:32:49.617Z,24.73
2022-08-29T14:35:27.422Z,20.52
2022-08-29T14:38:00.352Z,45.75
2022-08-29T14:40:28.791Z,36.47
2022-08-29T14:42:56.785Z,27.27
2022-08-29T14:45:24.279Z,35.03
2022-08-29T14:47:53.231Z,24.70
2022-08-29T14:50:21.065Z,18.42
2022-08-29T14:52:48.589Z,21.73
2022-08-29T14:55:17.796Z,23.42
2022-08-29T14:57:45.286Z,24.50
2022-08-29T15:00:16.861Z,9.05
2022-08-29T15:02:44.365Z,7.95
2022-08-29T15:05:13.768Z,8.57
2022-08-29T15:07:44.238Z,14.68
2022-08-29T15:10:18.139Z,9.45
2022-08-29T15:12:45.969Z,8.60
2022-08-29T15:15:13.642Z,15.13
2022-08-29T15:17:43.483Z,7.90
2022-08-29T15:23:01.770Z,8.90
2022-08-29T15:25:29.587Z,8.77
2022-08-29T15:27:59.384Z,9.45
2022-08-29T15:30:27.409Z,10.35
2022-08-29T15:32:54.991Z,8.85
2022-08-29T15:35:23.941Z,9.23
2022-08-29T15:37:53.520Z,9.32
2022-08-29T15:40:21.089Z,8.30
2022-08-29T15:42:48.701Z,9.85
2022-08-29T15:45:16.368Z,11.77
2022-08-29T15:47:46.132Z,7.90
2022-08-29T15:50:14.558Z,7.47
2022-08-29T15:52:43.520Z,7.85
2022-08-29T15:55:12.617Z,8.43
2022-08-29T15:57:51.754Z,8.02
2022-08-29T16:00:30.564Z,8.25
2022-08-29T16:03:00.388Z,8.38
2022-08-29T16:05:28.450Z,6.95
2022-08-29T16:07:57.335Z,14.95
2022-08-29T16:10:25.003Z,8.60
2022-08-29T16:12:52.671Z,9.25
2022-08-29T16:15:20.219Z,7.70
2022-08-29T16:17:49.746Z,8.05
2022-08-29T16:20:17.350Z,7.22
2022-08-29T16:22:44.864Z,11.50
2022-08-29T16:25:14.963Z,14.35
2022-08-29T16:27:42.469Z,15.68
2022-08-29T16:30:11.444Z,14.77
2022-08-29T16:32:39.098Z,20.52
2022-08-29T16:35:07.876Z,22.08
2022-08-29T16:37:35.555Z,19.00
2022-08-29T16:40:05.198Z,15.50
2022-08-29T16:42:34.184Z,23.33
2022-08-29T16:45:01.690Z,22.20
2022-08-29T16:47:29.204Z,15.70
2022-08-29T16:49:56.727Z,22.17
2022-08-29T16:52:24.237Z,17.65
2022-08-29T16:54:53.710Z,11.23
2022-08-29T16:57:21.825Z,8.48
2022-08-29T16:59:51.003Z,9.73
2022-08-29T17:02:18.651Z,11.52
2022-08-29T17:04:46.851Z,9.93
2022-08-29T17:07:14.364Z,13.30
2022-08-29T17:09:40.921Z,17.98
2022-08-29T17:12:08.000Z,18.08
2022-08-29T17:14:36.402Z,21.95
2022-08-29T17:17:05.699Z,22.05
2022-08-29T17:19:34.074Z,22.73
2022-08-29T17:22:01.691Z,21.92
2022-08-29T17:24:29.228Z,24.23
2022-08-29T17:26:56.947Z,27.45
2022-08-29T17:29:24.447Z,30.75
2022-08-29T17:31:51.959Z,32.05
2022-08-29T17:34:20.997Z,29.33
2022-08-29T17:36:49.654Z,32.17
2022-08-29T17:39:17.321Z,26.33
2022-08-29T17:41:50.469Z,25.63
2022-08-29T17:44:19.036Z,26.52
2022-08-29T17:46:46.631Z,31.42
2022-08-29T17:49:14.140Z,41.95
2022-08-29T17:51:43.073Z,45.60
2022-08-29T17:54:14.693Z,54.05
2022-08-29T17:56:45.010Z,61.47
2022-08-29T17:59:13.076Z,54.67
2022-08-29T18:01:40.989Z,69.38
2022-08-29T18:04:08.575Z,67.05
2022-08-29T18:06:36.089Z,67.95
2022-08-29T18:09:05.494Z,71.55
2022-08-29T18:11:33.126Z,66.15
2022-08-29T18:14:01.056Z,56.50
2022-08-29T18:16:28.645Z,76.35
2022-08-29T18:18:56.230Z,74.90
2022-08-29T18:21:23.740Z,68.90
2022-08-29T18:23:51.224Z,54.75
2022-08-29T18:26:20.195Z,69.22
2022-08-29T18:28:47.711Z,72.13
2022-08-29T18:31:18.341Z,84.80
2022-08-29T18:34:00.086Z,71.88
2022-08-29T18:36:28.412Z,54.78
2022-08-29T18:38:55.928Z,70.15
2022-08-29T18:41:24.947Z,73.57
2022-08-29T18:43:52.526Z,60.72
2022-08-29T18:46:20.551Z,56.63
2022-08-29T18:48:48.083Z,41.33
2022-08-29T18:51:15.768Z,50.65
2022-08-29T18:53:43.638Z,49.78
2022-08-29T18:56:11.501Z,56.53
2022-08-29T18:58:41.168Z,41.45
2022-08-29T19:01:13.518Z,44.80
2022-08-29T19:03:41.610Z,42.33
2022-08-29T19:06:10.255Z,52.13
2022-08-29T19:08:38.363Z,64.45
2022-08-29T19:11:06.716Z,58.05
2022-08-29T19:13:35.988Z,63.40
2022-08-29T19:16:06.792Z,67.03
2022-08-29T19:18:35.334Z,62.92
2022-08-29T19:21:06.344Z,71.45
2022-08-29T19:23:37.438Z,77.72
2022-08-29T19:26:08.091Z,90.43
2022-08-29T19:28:36.362Z,92.95
2022-08-29T19:31:06.495Z,79.00
2022-08-29T19:33:34.997Z,101.22
2022-08-29T19:36:03.868Z,100.40
2022-08-29T19:38:31.537Z,80.75
2022-08-29T19:40:59.257Z,96.03
2022-08-29T19:43:29.999Z,68.63
2022-08-29T19:45:59.166Z,58.75
2022-08-29T19:48:29.484Z,62.33
2022-08-29T19:50:57.680Z,65.60
2022-08-29T19:53:26.893Z,61.17
2022-08-29T19:55:55.340Z,55.17
2022-08-29T19:58:31.009Z,65.35
2022-08-29T20:01:00.318Z,56.67
2022-08-29T20:03:29.771Z,52.05
2022-08-29T20:05:59.379Z,54.92
2022-08-29T20:08:27.301Z,64.68
2022-08-29T20:10:56.861Z,64.97
2022-08-29T20:13:24.341Z,66.15
2022-08-29T20:15:53.527Z,71.32
2022-08-29T20:18:22.437Z,59.20
2022-08-29T20:20:51.380Z,59.00
2022-08-29T20:23:18.852Z,49.20
2022-08-29T20:25:47.155Z,60.75
2022-08-29T20:28:15.862Z,49.40
2022-08-29T20:30:44.128Z,52.65
2022-08-29T20:33:12.136Z,56.53
2022-08-29T20:35:57.544Z,55.42
2022-08-29T20:38:27.088Z,41.67
2022-08-29T20:40:54.748Z,49.85
2022-08-29T20:43:22.284Z,33.45
2022-08-29T20:45:49.989Z,42.50
2022-08-29T20:48:18.206Z,42.38
2022-08-29T20:50:45.720Z,49.75
2022-08-29T20:53:26.810Z,43.05
2022-08-29T20:56:01.206Z,32.95
2022-08-29T20:58:30.137Z,40.70
2022-08-29T21:00:57.792Z,35.03
2022-08-29T21:03:42.589Z,56.75
2022-08-29T21:06:10.641Z,46.58
2022-08-29T21:08:39.766Z,34.42
2022-08-29T21:11:09.860Z,28.85
2022-08-29T21:13:43.116Z,50.97
2022-08-29T21:16:10.983Z,58.03
2022-08-29T21:18:38.571Z,51.20
2022-08-29T21:21:06.537Z,57.85
2022-08-29T21:23:34.227Z,47.42
2022-08-29T21:26:02.761Z,39.13
2022-08-29T21:28:32.761Z,59.75
2022-08-29T21:31:04.579Z,41.72
2022-08-29T21:33:33.356Z,39.30
2022-08-29T21:36:01.549Z,55.53
2022-08-29T21:38:29.428Z,62.05
2022-08-29T21:40:58.581Z,33.90
2022-08-29T21:43:26.084Z,32.10
2022-08-29T21:45:54.912Z,40.15
2022-08-29T21:48:22.430Z,45.30
2022-08-29T21:50:55.039Z,30.20
2022-08-29T21:53:22.746Z,35.78
2022-08-29T21:55:50.252Z,47.17
2022-08-29T21:58:17.925Z,52.10
2022-08-29T22:00:45.452Z,48.50
2022-08-29T22:03:14.799Z,57.42
2022-08-29T22:05:44.034Z,60.22
2022-08-29T22:08:13.847Z,45.63
2022-08-29T22:10:42.687Z,55.90
2022-08-29T22:13:10.404Z,53.45
2022-08-29T22:15:55.516Z,52.53
2022-08-29T22:18:24.402Z,50.30
2022-08-29T22:20:55.086Z,60.08
2022-08-29T22:23:24.665Z,52.42
2022-08-29T22:25:52.537Z,58.83
2022-08-29T22:28:20.041Z,35.50
2022-08-29T22:30:48.723Z,42.65
2022-08-29T22:33:16.893Z,46.50
2022-08-29T22:35:46.047Z,42.20
2022-08-29T22:38:13.519Z,45.58
2022-08-29T22:40:41.139Z,44.58
2022-08-29T22:43:08.740Z,44.05
2022-08-29T22:45:36.312Z,40.28
2022-08-29T22:48:04.277Z,34.20
2022-08-29T22:50:31.761Z,38.85
2022-08-29T22:53:01.942Z,47.20
2022-08-29T22:57:57.232Z,53.67
2022-08-29T23:00:27.200Z,42.25
2022-08-29T23:02:54.986Z,38.30
2022-08-29T23:05:24.116Z,45.28
2022-08-29T23:07:51.856Z,40.10
2022-08-29T23:10:22.000Z,49.83
2022-08-29T23:12:49.630Z,41.85
2022-08-29T23:15:18.488Z,58.55
2022-08-29T23:17:46.025Z,53.28
2022-08-29T23:20:15.039Z,57.80
2022-08-29T23:22:42.972Z,48.05
2022-08-29T23:25:12.032Z,58.20
2022-08-29T23:27:41.339Z,61.88
2022-08-29T23:30:11.671Z,54.40
2022-08-29T23:32:39.669Z,63.58
2022-08-29T23:35:08.739Z,55.92
2022-08-29T23:37:36.331Z,50.95
2022-08-29T23:40:04.979Z,55.90
2022-08-29T23:42:32.591Z,63.25
2022-08-29T23:45:01.451Z,58.17
2022-08-29T23:47:29.023Z,63.63
2022-08-29T23:49:56.541Z,76.85
2022-08-29T23:52:24.036Z,69.05
2022-08-29T23:54:51.524Z,65.63
2022-08-29T23:57:19.019Z,50.60
