createdAt,value
2023-03-14T00:00:27.785Z,26.83
2023-03-14T00:03:14.875Z,29.75
2023-03-14T00:06:40.941Z,25.73
2023-03-14T00:09:19.792Z,30.98
2023-03-14T00:12:03.038Z,27.70
2023-03-14T00:14:33.175Z,27.67
2023-03-14T00:17:03.551Z,25.25
2023-03-14T00:19:37.815Z,30.83
2023-03-14T00:22:07.611Z,28.17
2023-03-14T00:24:34.539Z,30.75
2023-03-14T00:27:03.066Z,28.95
2023-03-14T00:29:32.565Z,27.10
2023-03-14T00:32:02.297Z,31.63
2023-03-14T00:34:39.162Z,24.08
2023-03-14T00:37:05.806Z,27.52
2023-03-14T00:39:38.727Z,24.60
2023-03-14T00:42:05.455Z,26.50
2023-03-14T00:44:37.927Z,26.30
2023-03-14T00:47:08.119Z,25.05
2023-03-14T00:49:38.037Z,19.25
2023-03-14T00:52:18.384Z,19.27
2023-03-14T00:54:45.506Z,15.13
2023-03-14T00:57:21.341Z,17.83
2023-03-14T00:59:48.323Z,6.75
2023-03-14T01:02:18.482Z,9.85
2023-03-14T01:04:47.733Z,9.00
2023-03-14T01:07:36.581Z,6.35
2023-03-14T01:10:10.916Z,7.20
2023-03-14T01:12:50.216Z,5.95
2023-03-14T01:15:25.274Z,5.68
2023-03-14T01:17:58.129Z,4.38
2023-03-14T01:20:24.966Z,3.53
2023-03-14T01:22:51.933Z,5.32
2023-03-14T01:25:19.400Z,3.47
2023-03-14T01:27:46.438Z,4.60
2023-03-14T01:30:19.226Z,3.80
2023-03-14T01:32:49.184Z,4.47
2023-03-14T01:35:22.965Z,3.85
2023-03-14T01:37:49.708Z,3.50
2023-03-14T01:40:19.495Z,4.85
2023-03-14T01:43:01.484Z,3.30
2023-03-14T01:48:19.864Z,4.45
2023-03-14T01:50:46.855Z,2.85
2023-03-14T01:53:16.575Z,3.67
2023-03-14T01:55:43.480Z,4.32
2023-03-14T01:58:29.816Z,3.33
2023-03-14T02:01:08.333Z,3.47
2023-03-14T02:03:47.762Z,4.10
2023-03-14T02:06:19.000Z,3.42
2023-03-14T02:08:50.713Z,3.38
2023-03-14T02:11:19.498Z,4.10
2023-03-14T02:13:57.753Z,3.00
2023-03-14T02:16:24.915Z,3.35
2023-03-14T02:18:51.770Z,3.10
2023-03-14T02:21:23.246Z,3.10
2023-03-14T02:24:08.838Z,2.90
2023-03-14T02:26:53.507Z,2.97
2023-03-14T02:29:23.167Z,2.60
2023-03-14T02:31:52.278Z,2.50
2023-03-14T02:34:19.974Z,2.72
2023-03-14T02:36:47.647Z,3.58
2023-03-14T02:39:31.013Z,2.55
2023-03-14T02:41:57.700Z,2.92
2023-03-14T02:44:24.400Z,2.60
2023-03-14T02:47:03.911Z,2.70
2023-03-14T02:49:37.760Z,2.85
2023-03-14T02:52:17.609Z,3.22
2023-03-14T02:54:44.843Z,2.65
2023-03-14T02:57:12.656Z,2.92
2023-03-14T02:59:39.331Z,2.15
2023-03-14T03:02:06.160Z,2.60
2023-03-14T03:04:37.596Z,2.35
2023-03-14T03:07:10.006Z,2.47
2023-03-14T03:09:36.834Z,2.63
2023-03-14T03:12:16.569Z,2.72
2023-03-14T03:14:44.433Z,2.53
2023-03-14T03:17:15.629Z,2.25
2023-03-14T03:19:44.751Z,2.58
2023-03-14T03:22:11.491Z,3.10
2023-03-14T03:24:41.588Z,2.85
2023-03-14T03:27:10.913Z,2.75
2023-03-14T03:29:39.019Z,2.83
2023-03-14T03:32:05.837Z,2.85
2023-03-14T03:34:32.526Z,2.58
2023-03-14T03:37:05.480Z,2.65
2023-03-14T03:40:03.650Z,2.53
2023-03-14T03:42:32.442Z,2.42
2023-03-14T03:45:00.408Z,2.45
2023-03-14T03:47:31.892Z,2.38
2023-03-14T03:50:01.659Z,2.25
2023-03-14T03:52:28.586Z,2.58
2023-03-14T03:54:55.432Z,1.90
2023-03-14T03:57:31.366Z,2.83
2023-03-14T04:00:06.824Z,2.58
2023-03-14T04:02:34.009Z,2.15
2023-03-14T04:05:04.440Z,2.60
2023-03-14T04:07:33.439Z,2.28
2023-03-14T04:10:00.163Z,2.25
2023-03-14T04:12:40.821Z,2.25
2023-03-14T04:15:18.828Z,2.25
2023-03-14T04:17:45.571Z,2.00
2023-03-14T04:20:15.452Z,1.77
2023-03-14T04:22:45.097Z,2.00
2023-03-14T04:25:11.813Z,2.17
2023-03-14T04:27:42.006Z,2.05
2023-03-14T04:30:09.571Z,1.95
2023-03-14T04:32:36.370Z,2.17
2023-03-14T04:35:03.151Z,2.00
2023-03-14T04:37:29.965Z,1.73
2023-03-14T04:40:07.273Z,1.88
2023-03-14T04:42:38.848Z,1.92
2023-03-14T04:45:06.252Z,2.97
2023-03-14T04:47:34.338Z,2.00
2023-03-14T04:50:01.026Z,1.98
2023-03-14T04:52:35.972Z,2.15
2023-03-14T04:55:03.109Z,2.35
2023-03-14T04:57:33.196Z,1.95
2023-03-14T04:59:59.965Z,2.70
2023-03-14T05:02:33.120Z,2.22
2023-03-14T05:04:59.842Z,2.33
2023-03-14T05:07:29.596Z,2.50
2023-03-14T05:09:56.491Z,2.13
2023-03-14T05:12:28.306Z,2.22
2023-03-14T05:15:01.770Z,2.40
2023-03-14T05:17:34.551Z,2.30
2023-03-14T05:20:21.527Z,2.67
2023-03-14T05:22:48.894Z,1.88
2023-03-14T05:25:15.704Z,1.95
2023-03-14T05:27:52.385Z,2.33
2023-03-14T05:30:19.778Z,2.88
2023-03-14T05:32:46.552Z,3.03
2023-03-14T05:35:16.502Z,2.00
2023-03-14T05:37:43.270Z,2.55
2023-03-14T05:40:14.405Z,2.03
2023-03-14T05:42:41.171Z,2.50
2023-03-14T05:45:08.542Z,2.13
2023-03-14T05:47:35.361Z,2.22
2023-03-14T05:50:05.252Z,2.05
2023-03-14T05:52:38.572Z,3.58
2023-03-14T05:55:20.855Z,2.15
2023-03-14T06:00:37.369Z,2.60
2023-03-14T06:03:12.350Z,3.42
2023-03-14T06:05:39.677Z,3.08
2023-03-14T06:08:06.341Z,2.50
2023-03-14T06:10:41.674Z,2.67
2023-03-14T06:13:18.754Z,3.08
2023-03-14T06:15:49.784Z,2.75
2023-03-14T06:18:21.080Z,2.37
2023-03-14T06:20:56.488Z,3.08
2023-03-14T06:23:24.236Z,2.47
2023-03-14T06:26:00.334Z,3.13
2023-03-14T06:28:35.255Z,3.00
2023-03-14T06:31:04.047Z,3.10
2023-03-14T06:33:33.316Z,2.38
2023-03-14T06:36:01.638Z,2.90
2023-03-14T06:38:28.527Z,3.92
2023-03-14T06:41:17.876Z,5.65
2023-03-14T06:43:42.691Z,3.60
2023-03-14T06:46:09.643Z,2.97
2023-03-14T06:48:38.641Z,3.45
2023-03-14T06:51:11.479Z,3.20
2023-03-14T06:53:52.547Z,3.13
2023-03-14T06:56:22.074Z,3.40
2023-03-14T06:58:50.361Z,4.10
2023-03-14T07:01:29.034Z,3.53
2023-03-14T07:03:56.975Z,3.25
2023-03-14T07:06:24.046Z,3.58
2023-03-14T07:08:51.004Z,3.58
2023-03-14T07:11:17.903Z,3.75
2023-03-14T07:13:55.998Z,2.88
2023-03-14T07:16:22.849Z,3.10
2023-03-14T07:18:50.441Z,3.35
2023-03-14T07:21:17.134Z,3.40
2023-03-14T07:23:46.991Z,3.65
2023-03-14T07:26:13.690Z,3.42
2023-03-14T07:28:40.418Z,3.70
2023-03-14T07:31:13.494Z,3.75
2023-03-14T07:33:41.422Z,3.15
2023-03-14T07:36:08.887Z,4.03
2023-03-14T07:38:38.854Z,3.25
2023-03-14T07:41:09.322Z,3.85
2023-03-14T07:43:48.396Z,4.05
2023-03-14T07:46:19.006Z,3.70
2023-03-14T07:49:08.977Z,4.13
2023-03-14T07:51:40.358Z,3.10
2023-03-14T07:54:07.117Z,3.75
2023-03-14T07:56:43.663Z,3.42
2023-03-14T07:59:10.348Z,4.07
2023-03-14T08:01:37.183Z,4.05
2023-03-14T08:06:44.500Z,3.53
2023-03-14T08:09:16.625Z,3.70
2023-03-14T08:11:44.501Z,5.18
2023-03-14T08:14:12.198Z,3.78
2023-03-14T08:16:49.961Z,3.38
2023-03-14T08:19:17.617Z,3.72
2023-03-14T08:21:53.913Z,3.80
2023-03-14T08:24:21.619Z,3.33
2023-03-14T08:26:54.003Z,3.40
2023-03-14T08:29:21.026Z,3.53
2023-03-14T08:32:03.954Z,3.58
2023-03-14T08:34:31.237Z,4.07
2023-03-14T08:36:57.916Z,3.28
2023-03-14T08:39:41.487Z,2.53
2023-03-14T08:42:17.804Z,3.20
2023-03-14T08:44:45.074Z,2.97
2023-03-14T08:47:20.913Z,4.13
2023-03-14T08:49:54.827Z,3.67
2023-03-14T08:52:34.343Z,2.90
2023-03-14T08:55:02.232Z,4.05
2023-03-14T08:57:29.164Z,4.05
2023-03-14T09:00:01.745Z,3.95
2023-03-14T09:02:31.666Z,3.95
2023-03-14T09:04:59.011Z,3.75
2023-03-14T09:07:38.854Z,4.25
2023-03-14T09:10:20.711Z,3.53
2023-03-14T09:12:58.171Z,4.80
2023-03-14T09:15:36.922Z,4.15
2023-03-14T09:18:26.866Z,3.92
2023-03-14T09:20:55.576Z,4.43
2023-03-14T09:23:32.860Z,3.70
2023-03-14T09:26:11.820Z,4.25
2023-03-14T09:29:12.052Z,3.53
2023-03-14T09:32:10.691Z,3.80
2023-03-14T09:34:40.329Z,3.53
2023-03-14T09:37:16.547Z,3.65
2023-03-14T09:40:01.227Z,3.80
2023-03-14T09:42:45.448Z,3.70
2023-03-14T09:46:06.592Z,2.83
2023-03-14T09:48:48.213Z,3.22
2023-03-14T09:51:31.012Z,3.08
2023-03-14T09:54:03.597Z,3.60
2023-03-14T09:56:42.145Z,2.67
2023-03-14T09:59:14.659Z,2.60
2023-03-14T10:01:41.911Z,2.40
2023-03-14T10:04:15.730Z,3.00
2023-03-14T10:06:49.588Z,3.13
2023-03-14T10:09:28.789Z,3.10
2023-03-14T10:12:09.040Z,2.42
2023-03-14T10:14:45.395Z,2.90
2023-03-14T10:17:40.616Z,2.78
2023-03-14T10:20:33.631Z,2.08
2023-03-14T10:23:29.697Z,2.72
2023-03-14T10:26:06.935Z,2.22
2023-03-14T10:28:43.558Z,2.60
2023-03-14T10:31:16.560Z,3.03
2023-03-14T10:33:59.541Z,1.80
2023-03-14T10:36:30.510Z,1.90
2023-03-14T10:39:45.536Z,2.05
2023-03-14T10:42:48.083Z,1.73
2023-03-14T10:45:38.449Z,2.28
2023-03-14T10:48:28.513Z,1.90
2023-03-14T10:51:38.384Z,1.90
2023-03-14T10:54:32.368Z,1.95
2023-03-14T10:57:05.356Z,1.70
2023-03-14T10:59:59.842Z,1.98
2023-03-14T11:03:00.191Z,1.80
2023-03-14T11:05:49.275Z,1.52
2023-03-14T11:08:29.123Z,1.63
2023-03-14T11:11:26.081Z,1.83
2023-03-14T11:14:19.421Z,1.30
2023-03-14T11:17:31.434Z,1.83
2023-03-14T11:20:06.704Z,1.67
2023-03-14T11:22:44.848Z,1.38
2023-03-14T11:25:41.817Z,1.35
2023-03-14T11:28:30.064Z,1.65
2023-03-14T11:31:41.766Z,1.10
2023-03-14T11:34:32.826Z,1.70
2023-03-14T11:37:24.534Z,1.17
2023-03-14T11:40:32.869Z,1.17
2023-03-14T11:43:08.341Z,1.67
2023-03-14T11:45:51.176Z,1.13
2023-03-14T11:49:06.352Z,1.40
2023-03-14T11:51:52.174Z,1.83
2023-03-14T11:55:04.005Z,1.45
2023-03-14T11:57:32.039Z,1.80
2023-03-14T12:00:14.200Z,1.77
2023-03-14T12:03:15.535Z,1.50
2023-03-14T12:06:16.882Z,3.40
2023-03-14T12:09:01.865Z,3.05
2023-03-14T12:11:46.227Z,4.88
2023-03-14T12:14:42.050Z,5.85
2023-03-14T12:17:20.746Z,5.35
2023-03-14T12:19:48.505Z,4.45
2023-03-14T12:22:42.564Z,5.53
2023-03-14T12:25:26.875Z,6.63
2023-03-14T12:28:09.331Z,4.68
2023-03-14T12:30:56.749Z,7.10
2023-03-14T12:33:31.820Z,7.80
2023-03-14T12:36:40.413Z,5.57
2023-03-14T12:39:26.319Z,8.60
2023-03-14T12:42:08.192Z,8.82
2023-03-14T12:47:20.070Z,8.38
2023-03-14T12:49:56.363Z,8.27
2023-03-14T12:52:49.529Z,6.90
2023-03-14T12:55:40.033Z,10.90
2023-03-14T12:58:30.870Z,12.18
2023-03-14T13:01:05.815Z,8.65
2023-03-14T13:03:56.832Z,10.57
2023-03-14T13:07:03.692Z,9.07
2023-03-14T13:09:36.699Z,12.40
2023-03-14T13:12:28.896Z,13.48
2023-03-14T13:15:15.111Z,13.10
2023-03-14T13:17:47.919Z,10.55
2023-03-14T13:20:25.636Z,10.13
2023-03-14T13:22:56.071Z,11.00
2023-03-14T13:25:23.716Z,9.35
2023-03-14T13:28:04.356Z,10.23
2023-03-14T13:31:07.393Z,8.30
2023-03-14T13:33:35.556Z,9.10
2023-03-14T13:36:06.637Z,12.02
2023-03-14T13:38:37.438Z,16.33
2023-03-14T13:41:13.726Z,10.48
2023-03-14T13:43:42.678Z,12.00
2023-03-14T13:46:22.666Z,9.57
2023-03-14T13:49:13.303Z,16.15
2023-03-14T13:51:50.741Z,11.35
2023-03-14T13:54:23.594Z,12.93
2023-03-14T13:57:34.459Z,13.95
2023-03-14T14:00:23.465Z,14.68
2023-03-14T14:02:50.922Z,16.38
2023-03-14T14:05:29.053Z,16.02
2023-03-14T14:07:57.194Z,12.07
2023-03-14T14:10:26.810Z,16.80
2023-03-14T14:13:05.697Z,13.52
2023-03-14T14:15:43.874Z,11.52
2023-03-14T14:18:22.254Z,14.25
2023-03-14T14:20:49.545Z,13.48
2023-03-14T14:23:20.591Z,15.70
2023-03-14T14:26:14.114Z,11.10
2023-03-14T14:28:44.631Z,17.10
2023-03-14T14:31:33.075Z,12.90
2023-03-14T14:34:18.427Z,15.57
2023-03-14T14:36:55.133Z,17.05
2023-03-14T14:39:36.866Z,17.77
2023-03-14T14:42:14.439Z,15.73
2023-03-14T14:44:43.395Z,16.67
2023-03-14T14:47:19.349Z,13.75
2023-03-14T14:49:47.759Z,18.30
2023-03-14T14:52:37.864Z,17.20
2023-03-14T14:55:12.817Z,13.90
2023-03-14T14:57:54.100Z,14.10
2023-03-14T15:00:32.747Z,18.10
2023-03-14T15:03:06.098Z,12.55
2023-03-14T15:05:37.276Z,17.05
2023-03-14T15:08:12.174Z,16.75
2023-03-14T15:10:51.645Z,16.75
2023-03-14T15:13:28.152Z,15.20
2023-03-14T15:15:56.952Z,12.95
2023-03-14T15:18:35.711Z,13.77
2023-03-14T15:21:05.497Z,11.85
2023-03-14T15:23:42.556Z,11.77
2023-03-14T15:26:23.935Z,10.77
2023-03-14T15:28:53.154Z,11.23
2023-03-14T15:31:23.698Z,11.93
2023-03-14T15:33:51.278Z,10.85
2023-03-14T15:36:55.450Z,11.18
2023-03-14T15:39:24.946Z,10.13
2023-03-14T15:41:51.490Z,9.18
2023-03-14T15:44:18.221Z,8.35
2023-03-14T15:46:52.266Z,9.27
2023-03-14T15:49:18.869Z,9.27
2023-03-14T15:51:48.669Z,8.63
2023-03-14T15:54:15.301Z,8.88
2023-03-14T15:56:42.042Z,9.95
2023-03-14T15:59:12.022Z,10.15
2023-03-14T16:01:49.650Z,9.50
2023-03-14T16:04:16.869Z,11.38
2023-03-14T16:06:51.070Z,7.90
2023-03-14T16:09:20.044Z,10.23
2023-03-14T16:11:59.399Z,9.15
2023-03-14T16:14:26.286Z,10.27
2023-03-14T16:16:54.330Z,10.80
2023-03-14T16:19:20.924Z,9.23
2023-03-14T16:22:00.287Z,8.88
2023-03-14T16:24:35.882Z,9.43
2023-03-14T16:27:02.974Z,9.65
2023-03-14T16:29:33.054Z,9.23
2023-03-14T16:31:59.713Z,9.38
2023-03-14T16:34:31.271Z,10.15
2023-03-14T16:37:06.635Z,10.73
2023-03-14T16:39:55.886Z,9.68
2023-03-14T16:42:29.907Z,11.18
2023-03-14T16:45:02.566Z,11.68
2023-03-14T16:47:31.175Z,10.35
2023-03-14T16:50:05.586Z,11.50
2023-03-14T16:52:32.394Z,10.68
2023-03-14T16:55:14.363Z,10.73
2023-03-14T17:03:21.492Z,11.77
2023-03-14T17:05:50.459Z,11.95
2023-03-14T17:08:30.888Z,11.10
2023-03-14T17:10:59.817Z,11.68
2023-03-14T17:13:36.649Z,10.88
2023-03-14T17:16:05.703Z,11.82
2023-03-14T17:18:35.235Z,10.43
2023-03-14T17:21:02.152Z,11.45
2023-03-14T17:23:33.652Z,10.50
2023-03-14T17:26:00.575Z,11.95
2023-03-14T17:28:29.354Z,9.98
2023-03-14T17:31:32.399Z,11.40
2023-03-14T17:33:59.650Z,10.90
2023-03-14T17:36:30.425Z,11.10
2023-03-14T17:39:00.028Z,12.33
2023-03-14T17:41:31.732Z,10.80
2023-03-14T17:46:33.621Z,10.38
2023-03-14T17:49:06.120Z,9.68
2023-03-14T17:51:32.945Z,8.88
2023-03-14T17:54:26.209Z,10.32
2023-03-14T17:57:05.804Z,8.13
2023-03-14T17:59:39.297Z,10.05
2023-03-14T18:02:10.061Z,10.02
2023-03-14T18:04:36.946Z,10.43
2023-03-14T18:07:04.841Z,9.70
2023-03-14T18:09:33.654Z,10.10
2023-03-14T18:12:08.069Z,9.80
2023-03-14T18:14:47.086Z,9.93
2023-03-14T18:17:15.350Z,10.27
2023-03-14T18:19:48.721Z,9.57
2023-03-14T18:22:16.315Z,9.55
2023-03-14T18:24:43.239Z,10.82
2023-03-14T18:27:16.280Z,9.90
2023-03-14T18:29:48.705Z,9.52
2023-03-14T18:32:18.614Z,10.38
2023-03-14T18:34:45.356Z,10.23
2023-03-14T18:37:12.911Z,11.40
2023-03-14T18:39:42.918Z,11.40
2023-03-14T18:42:12.341Z,11.02
2023-03-14T18:44:42.250Z,11.00
2023-03-14T18:47:10.207Z,12.25
2023-03-14T18:49:37.004Z,12.15
2023-03-14T18:52:11.338Z,12.48
2023-03-14T18:54:41.279Z,11.75
2023-03-14T18:57:08.453Z,13.05
2023-03-14T18:59:35.065Z,12.80
2023-03-14T19:02:01.890Z,13.13
2023-03-14T19:04:32.033Z,13.70
2023-03-14T19:06:59.711Z,12.57
2023-03-14T19:09:32.923Z,11.40
2023-03-14T19:12:03.688Z,15.18
2023-03-14T19:14:36.167Z,14.48
2023-03-14T19:17:02.920Z,15.55
2023-03-14T19:19:29.611Z,12.00
2023-03-14T19:21:59.978Z,16.13
2023-03-14T19:24:26.708Z,16.08
2023-03-14T19:26:59.515Z,19.50
2023-03-14T19:29:26.400Z,14.57
2023-03-14T19:31:54.226Z,18.52
2023-03-14T19:34:28.297Z,16.70
2023-03-14T19:37:11.950Z,16.67
2023-03-14T19:39:42.839Z,19.80
2023-03-14T19:42:10.960Z,17.53
2023-03-14T19:44:38.431Z,20.73
2023-03-14T19:47:09.707Z,20.80
2023-03-14T19:49:51.281Z,28.45
2023-03-14T19:52:21.033Z,25.35
2023-03-14T19:54:53.962Z,24.15
2023-03-14T19:57:27.631Z,20.20
2023-03-14T19:59:55.057Z,17.30
2023-03-14T20:02:22.768Z,21.48
2023-03-14T20:04:58.097Z,20.95
2023-03-14T20:07:30.829Z,18.50
2023-03-14T20:09:59.446Z,23.55
2023-03-14T20:12:49.252Z,28.08
2023-03-14T20:15:20.696Z,25.45
2023-03-14T20:20:16.451Z,25.80
2023-03-14T20:22:48.606Z,28.38
2023-03-14T20:25:25.330Z,26.92
2023-03-14T20:27:53.871Z,24.63
2023-03-14T20:30:27.406Z,26.67
2023-03-14T20:32:55.385Z,28.20
2023-03-14T20:35:28.592Z,27.15
2023-03-14T20:37:58.417Z,26.48
2023-03-14T20:40:28.799Z,26.52
2023-03-14T20:42:59.985Z,28.45
2023-03-14T20:45:29.659Z,32.00
2023-03-14T20:47:58.148Z,27.77
2023-03-14T20:50:50.033Z,31.50
2023-03-14T20:53:18.108Z,30.92
2023-03-14T20:55:44.878Z,30.40
2023-03-14T20:58:15.650Z,30.30
2023-03-14T21:00:51.021Z,29.65
2023-03-14T21:03:19.671Z,28.35
2023-03-14T21:06:04.383Z,28.70
2023-03-14T21:08:35.002Z,28.42
2023-03-14T21:11:03.691Z,28.27
2023-03-14T21:13:34.183Z,28.83
2023-03-14T21:16:03.379Z,26.88
2023-03-14T21:18:38.035Z,28.08
2023-03-14T21:21:10.952Z,27.45
2023-03-14T21:23:54.688Z,27.02
2023-03-14T21:26:41.280Z,27.80
2023-03-14T21:32:08.364Z,28.40
2023-03-14T21:34:34.946Z,27.52
2023-03-14T21:37:11.585Z,26.80
2023-03-14T21:39:59.230Z,27.80
2023-03-14T21:42:32.095Z,27.88
2023-03-14T21:44:58.645Z,28.50
2023-03-14T21:47:25.201Z,28.65
2023-03-14T21:49:58.307Z,27.48
2023-03-14T21:55:17.609Z,30.13
2023-03-14T21:57:51.507Z,29.80
2023-03-14T22:00:21.514Z,31.60
2023-03-14T22:03:12.867Z,31.63
2023-03-14T22:05:45.104Z,31.13
2023-03-14T22:10:56.791Z,32.90
2023-03-14T22:13:25.829Z,31.75
2023-03-14T22:15:55.192Z,32.15
2023-03-14T22:18:22.053Z,31.85
2023-03-14T22:20:51.313Z,30.92
2023-03-14T22:23:18.922Z,31.75
2023-03-14T22:25:49.467Z,33.38
2023-03-14T22:28:16.194Z,32.20
2023-03-14T22:31:22.688Z,32.00
2023-03-14T22:36:31.262Z,33.22
2023-03-14T22:38:58.441Z,31.08
2023-03-14T22:41:30.921Z,33.35
2023-03-14T22:46:47.326Z,33.70
2023-03-14T22:49:17.649Z,34.85
2023-03-14T22:51:55.555Z,34.35
2023-03-14T22:54:22.386Z,34.67
2023-03-14T22:56:52.047Z,33.15
2023-03-14T22:59:21.718Z,34.83
2023-03-14T23:01:51.504Z,33.70
2023-03-14T23:04:18.107Z,33.13
2023-03-14T23:06:49.953Z,31.75
2023-03-14T23:09:22.446Z,34.35
2023-03-14T23:11:49.035Z,32.63
2023-03-14T23:14:15.625Z,29.10
2023-03-14T23:16:44.898Z,34.95
2023-03-14T23:19:14.844Z,35.17
2023-03-14T23:21:41.510Z,32.97
2023-03-14T23:24:08.524Z,33.42
2023-03-14T23:26:46.132Z,35.50
2023-03-14T23:29:15.954Z,35.35
2023-03-14T23:31:45.635Z,35.72
2023-03-14T23:34:23.101Z,29.60
2023-03-14T23:36:49.580Z,36.22
2023-03-14T23:39:22.011Z,37.00
2023-03-14T23:41:49.128Z,34.83
2023-03-14T23:44:15.669Z,35.45
2023-03-14T23:46:45.165Z,36.95
2023-03-14T23:49:15.089Z,36.78
2023-03-14T23:51:54.845Z,33.95
2023-03-14T23:54:21.533Z,35.85
2023-03-14T23:56:48.157Z,39.20
2023-03-14T23:59:20.879Z,36.20
