createdAt,value
2023-04-18T00:00:37.630Z,0.
2023-04-18T00:01:37.662Z,0.
2023-04-18T00:02:37.860Z,0.
2023-04-18T00:03:37.704Z,0.
2023-04-18T00:04:37.700Z,0.
2023-04-18T00:05:37.589Z,0.
2023-04-18T00:06:37.558Z,0.
2023-04-18T00:07:37.547Z,0.
2023-04-18T00:08:37.544Z,0.
2023-04-18T00:09:37.669Z,0.
2023-04-18T00:10:37.516Z,0.
2023-04-18T00:11:37.508Z,0.
2023-04-18T00:12:37.482Z,0.
2023-04-18T00:13:37.472Z,0.
2023-04-18T00:14:37.472Z,0.
2023-04-18T00:15:37.454Z,0.
2023-04-18T00:16:37.472Z,0.
2023-04-18T00:17:37.442Z,0.
2023-04-18T00:18:37.415Z,0.
2023-04-18T00:19:37.403Z,0.
2023-04-18T00:20:37.418Z,0.
2023-04-18T00:21:37.395Z,0.
2023-04-18T00:22:37.380Z,0.
2023-04-18T00:23:37.367Z,0.
2023-04-18T00:24:37.348Z,0.
2023-04-18T00:25:37.332Z,0.
2023-04-18T00:26:37.318Z,0.
2023-04-18T00:27:37.314Z,0.
2023-04-18T00:28:37.304Z,0.
2023-04-18T00:29:37.288Z,0.
2023-04-18T00:30:37.366Z,0.
2023-04-18T00:31:37.262Z,0.
2023-04-18T00:32:37.280Z,0.
2023-04-18T00:33:37.239Z,0.
2023-04-18T00:34:37.249Z,0.
2023-04-18T00:35:37.222Z,0.
2023-04-18T00:36:37.227Z,0.
2023-04-18T00:37:37.201Z,0.
2023-04-18T00:38:37.191Z,0.
2023-04-18T00:39:37.180Z,0.
2023-04-18T00:40:37.157Z,0.
2023-04-18T00:41:37.159Z,0.
2023-04-18T00:42:37.179Z,0.
2023-04-18T00:43:37.197Z,0.
2023-04-18T00:44:37.129Z,0.
2023-04-18T00:45:37.108Z,0.
2023-04-18T00:46:37.190Z,0.
2023-04-18T00:47:37.099Z,0.
2023-04-18T00:48:37.065Z,0.
2023-04-18T00:49:37.054Z,0.
2023-04-18T00:50:37.048Z,0.
2023-04-18T00:51:37.034Z,0.
2023-04-18T00:52:37.048Z,0.
2023-04-18T00:53:37.016Z,0.
2023-04-18T00:54:37.011Z,0.
2023-04-18T00:55:36.984Z,0.
2023-04-18T00:56:36.981Z,0.
2023-04-18T00:57:36.986Z,0.
2023-04-18T00:58:36.964Z,0.
2023-04-18T00:59:36.938Z,0.
2023-04-18T01:00:36.950Z,0.
2023-04-18T01:01:36.972Z,0.
2023-04-18T01:02:37.013Z,0.
2023-04-18T01:03:36.974Z,0.
2023-04-18T01:04:36.924Z,0.
2023-04-18T01:05:36.878Z,0.
2023-04-18T01:06:36.857Z,0.
2023-04-18T01:07:36.854Z,0.
2023-04-18T01:08:36.864Z,0.
2023-04-18T01:09:36.821Z,0.
2023-04-18T01:10:36.824Z,0.
2023-04-18T01:11:36.796Z,0.
2023-04-18T01:12:36.789Z,0.
2023-04-18T01:13:36.778Z,0.
2023-04-18T01:14:36.778Z,0.
2023-04-18T01:15:36.779Z,0.
2023-04-18T01:16:36.738Z,0.
2023-04-18T01:17:36.758Z,0.
2023-04-18T01:18:36.762Z,0.
2023-04-18T01:19:36.714Z,0.
2023-04-18T01:20:36.710Z,0.
2023-04-18T01:21:36.679Z,0.
2023-04-18T01:22:36.672Z,0.
2023-04-18T01:23:36.666Z,0.
2023-04-18T01:24:36.670Z,0.
2023-04-18T01:25:36.635Z,0.
2023-04-18T01:26:36.626Z,0.
2023-04-18T01:27:36.621Z,0.
2023-04-18T01:28:36.612Z,0.
2023-04-18T01:29:38.942Z,0.
2023-04-18T01:30:36.583Z,0.
2023-04-18T01:31:36.627Z,0.
2023-04-18T01:32:36.598Z,0.
2023-04-18T01:33:36.547Z,0.
2023-04-18T01:34:36.528Z,0.
2023-04-18T01:35:36.515Z,0.
2023-04-18T01:36:36.569Z,0.
2023-04-18T01:37:36.508Z,0.
2023-04-18T01:38:36.486Z,0.
2023-04-18T01:39:36.480Z,0.
2023-04-18T01:40:36.609Z,0.
2023-04-18T01:41:36.447Z,0.
2023-04-18T01:42:36.447Z,0.
2023-04-18T01:43:36.431Z,0.
2023-04-18T01:44:36.421Z,0.
2023-04-18T01:45:36.397Z,0.
2023-04-18T01:46:36.495Z,0.
2023-04-18T01:47:36.414Z,0.
2023-04-18T01:48:36.374Z,0.
2023-04-18T01:49:36.358Z,0.
2023-04-18T01:50:36.351Z,0.
2023-04-18T01:51:36.338Z,0.
2023-04-18T01:52:36.327Z,0.
2023-04-18T01:53:36.314Z,0.
2023-04-18T01:54:36.302Z,0.
2023-04-18T01:55:36.293Z,0.
2023-04-18T01:56:36.310Z,0.
2023-04-18T01:57:36.270Z,0.
2023-04-18T01:58:36.249Z,0.
2023-04-18T01:59:36.253Z,0.
2023-04-18T02:00:36.298Z,0.
2023-04-18T02:01:36.221Z,0.
2023-04-18T02:02:36.325Z,0.
2023-04-18T02:03:36.356Z,0.
2023-04-18T02:04:36.189Z,0.
2023-04-18T02:05:36.172Z,0.
2023-04-18T02:06:36.163Z,0.
2023-04-18T02:07:36.158Z,0.
2023-04-18T02:09:36.136Z,0.
2023-04-18T02:10:36.122Z,0.
2023-04-18T02:11:36.106Z,0.
2023-04-18T02:12:36.116Z,0.
2023-04-18T02:13:36.080Z,0.
2023-04-18T02:14:36.076Z,0.
2023-04-18T02:15:36.060Z,0.
2023-04-18T02:16:36.099Z,0.
2023-04-18T02:17:36.043Z,0.
2023-04-18T02:18:36.026Z,0.
2023-04-18T02:19:36.018Z,0.
2023-04-18T02:20:36.005Z,0.
2023-04-18T02:21:35.993Z,0.
2023-04-18T02:22:35.973Z,0.
2023-04-18T02:23:35.969Z,0.
2023-04-18T02:24:35.960Z,0.
2023-04-18T02:25:35.961Z,0.
2023-04-18T02:26:35.940Z,0.
2023-04-18T02:27:35.921Z,0.
2023-04-18T02:28:35.944Z,0.
2023-04-18T02:29:35.896Z,0.
2023-04-18T02:30:35.883Z,0.
2023-04-18T02:31:35.915Z,0.
2023-04-18T02:32:35.929Z,0.
2023-04-18T02:33:35.868Z,0.
2023-04-18T02:34:35.847Z,0.
2023-04-18T02:35:35.826Z,0.
2023-04-18T02:36:35.818Z,0.
2023-04-18T02:37:35.811Z,0.
2023-04-18T02:38:35.803Z,0.
2023-04-18T02:39:35.784Z,0.
2023-04-18T02:40:35.780Z,0.
2023-04-18T02:41:35.774Z,0.
2023-04-18T02:42:35.758Z,0.
2023-04-18T02:43:35.741Z,0.
2023-04-18T02:44:35.752Z,0.
2023-04-18T02:45:35.736Z,0.
2023-04-18T02:46:35.710Z,0.
2023-04-18T02:47:46.958Z,0.
2023-04-18T02:48:35.738Z,0.
2023-04-18T02:49:35.666Z,0.
2023-04-18T02:50:35.660Z,0.
2023-04-18T02:51:35.655Z,0.
2023-04-18T02:52:35.631Z,0.
2023-04-18T02:53:35.627Z,0.
2023-04-18T02:54:35.606Z,0.
2023-04-18T02:55:35.599Z,0.
2023-04-18T02:56:35.590Z,0.
2023-04-18T02:57:35.579Z,0.
2023-04-18T02:58:35.560Z,0.
2023-04-18T02:59:35.567Z,0.
2023-04-18T03:00:35.568Z,0.
2023-04-18T03:01:35.550Z,0.
2023-04-18T03:02:35.655Z,0.
2023-04-18T03:03:35.724Z,0.
2023-04-18T03:04:35.552Z,0.
2023-04-18T03:05:35.489Z,0.
2023-04-18T03:06:35.499Z,0.
2023-04-18T03:07:35.462Z,0.
2023-04-18T03:08:35.452Z,0.
2023-04-18T03:09:35.447Z,0.
2023-04-18T03:10:35.430Z,0.
2023-04-18T03:11:35.434Z,0.
2023-04-18T03:12:35.408Z,0.
2023-04-18T03:13:35.424Z,0.
2023-04-18T03:14:35.391Z,0.
2023-04-18T03:15:35.386Z,0.
2023-04-18T03:16:35.377Z,0.
2023-04-18T03:17:35.418Z,0.
2023-04-18T03:18:35.347Z,0.
2023-04-18T03:19:35.327Z,0.
2023-04-18T03:20:35.308Z,0.
2023-04-18T03:21:35.302Z,0.
2023-04-18T03:22:35.312Z,0.
2023-04-18T03:23:35.278Z,0.
2023-04-18T03:24:35.277Z,0.
2023-04-18T03:25:35.262Z,0.
2023-04-18T03:26:35.261Z,0.
2023-04-18T03:27:35.230Z,0.
2023-04-18T03:28:35.227Z,0.
2023-04-18T03:29:35.213Z,0.
2023-04-18T03:30:35.215Z,0.
2023-04-18T03:31:35.264Z,0.
2023-04-18T03:32:35.284Z,0.
2023-04-18T03:33:35.184Z,0.
2023-04-18T03:34:35.156Z,0.
2023-04-18T03:35:35.154Z,0.
2023-04-18T03:36:35.132Z,0.
2023-04-18T03:37:35.128Z,0.
2023-04-18T03:38:35.102Z,0.
2023-04-18T03:39:35.093Z,0.
2023-04-18T03:40:35.091Z,0.
2023-04-18T03:41:35.079Z,0.
2023-04-18T03:42:35.080Z,0.00
2023-04-18T03:43:35.054Z,0.00
2023-04-18T03:44:37.034Z,0.00
2023-04-18T03:45:37.032Z,0.
2023-04-18T03:46:35.160Z,0.00
2023-04-18T03:47:35.054Z,0.00
2023-04-18T03:48:35.012Z,0.00
2023-04-18T03:49:34.986Z,0.00
2023-04-18T03:50:34.966Z,0.00
2023-04-18T03:51:36.958Z,0.00
2023-04-18T03:52:34.947Z,0.00
2023-04-18T03:53:34.937Z,0.00
2023-04-18T03:54:34.929Z,0.00
2023-04-18T03:55:34.917Z,0.00
2023-04-18T03:56:34.921Z,0.00
2023-04-18T03:57:34.892Z,0.00
2023-04-18T03:58:34.881Z,0.00
2023-04-18T03:59:34.879Z,0.00
2023-04-18T04:00:34.871Z,0.00
2023-04-18T04:01:34.873Z,0.00
2023-04-18T04:02:35.038Z,0.00
2023-04-18T04:03:34.978Z,0.00
2023-04-18T04:04:34.900Z,0.00
2023-04-18T04:05:34.812Z,0.00
2023-04-18T04:06:36.798Z,0.00
2023-04-18T04:07:34.796Z,0.00
2023-04-18T04:08:34.766Z,0.00
2023-04-18T04:09:34.760Z,0.00
2023-04-18T04:10:34.749Z,0.00
2023-04-18T04:11:34.744Z,0.00
2023-04-18T04:12:36.721Z,0.00
2023-04-18T04:13:36.728Z,0.00
2023-04-18T04:14:34.718Z,0.00
2023-04-18T04:15:34.698Z,0.00
2023-04-18T04:16:34.713Z,0.00
2023-04-18T04:17:34.733Z,0.00
2023-04-18T04:18:34.659Z,0.00
2023-04-18T04:19:36.644Z,0.00
2023-04-18T04:20:34.662Z,0.00
2023-04-18T04:21:34.620Z,0.00
2023-04-18T04:22:34.615Z,5.62
2023-04-18T04:23:34.607Z,5.62
2023-04-18T04:24:34.593Z,5.62
2023-04-18T04:25:34.579Z,5.62
2023-04-18T04:26:34.569Z,5.62
2023-04-18T04:27:34.557Z,5.62
2023-04-18T04:28:34.546Z,11.25
2023-04-18T04:29:34.532Z,11.25
2023-04-18T04:30:34.521Z,16.87
2023-04-18T04:31:34.560Z,16.87
2023-04-18T04:32:34.511Z,16.87
2023-04-18T04:33:34.488Z,16.87
2023-04-18T04:34:34.512Z,16.87
2023-04-18T04:35:34.466Z,16.87
2023-04-18T04:36:34.477Z,16.87
2023-04-18T04:37:34.443Z,16.87
2023-04-18T04:38:34.419Z,16.87
2023-04-18T04:39:34.413Z,16.87
2023-04-18T04:40:34.405Z,16.87
2023-04-18T04:41:34.390Z,16.87
2023-04-18T04:42:34.381Z,16.87
2023-04-18T04:43:34.362Z,16.87
2023-04-18T04:44:34.435Z,22.50
2023-04-18T04:45:34.394Z,22.50
2023-04-18T04:46:34.340Z,22.50
2023-04-18T04:47:34.368Z,22.50
2023-04-18T04:48:34.305Z,22.50
2023-04-18T04:49:34.316Z,22.50
2023-04-18T04:50:34.286Z,22.50
2023-04-18T04:51:34.265Z,22.50
2023-04-18T04:52:34.283Z,22.50
2023-04-18T04:53:34.245Z,28.12
2023-04-18T04:54:34.236Z,28.12
2023-04-18T04:55:34.226Z,28.12
2023-04-18T04:56:34.224Z,28.12
2023-04-18T04:57:34.206Z,28.12
2023-04-18T04:58:34.186Z,33.75
2023-04-18T04:59:34.182Z,33.75
2023-04-18T05:00:34.174Z,33.75
2023-04-18T05:01:34.188Z,39.37
2023-04-18T05:02:34.317Z,45.00
2023-04-18T05:03:34.580Z,39.37
2023-04-18T05:04:34.237Z,45.00
2023-04-18T05:05:34.113Z,50.62
2023-04-18T05:06:34.096Z,61.87
2023-04-18T05:07:34.090Z,73.12
2023-04-18T05:08:34.102Z,78.75
2023-04-18T05:09:34.061Z,78.75
2023-04-18T05:10:34.050Z,84.37
2023-04-18T05:11:34.044Z,67.50
2023-04-18T05:12:34.022Z,84.37
2023-04-18T05:13:34.019Z,39.37
2023-04-18T05:14:34.006Z,56.25
2023-04-18T05:15:33.991Z,101.25
2023-04-18T05:16:34.029Z,118.12
2023-04-18T05:17:34.001Z,129.37
2023-04-18T05:18:35.122Z,129.37
2023-04-18T05:19:33.985Z,129.37
2023-04-18T05:20:33.940Z,123.75
2023-04-18T05:21:33.928Z,135.00
2023-04-18T05:22:33.923Z,129.37
2023-04-18T05:23:33.904Z,118.12
2023-04-18T05:24:33.936Z,90.00
2023-04-18T05:25:33.891Z,106.87
2023-04-18T05:26:33.867Z,67.50
2023-04-18T05:27:33.861Z,67.50
2023-04-18T05:28:33.851Z,101.25
2023-04-18T05:29:33.851Z,95.62
2023-04-18T05:30:33.821Z,146.25
2023-04-18T05:31:33.913Z,146.25
2023-04-18T05:32:33.827Z,157.50
2023-04-18T05:33:33.808Z,168.75
2023-04-18T05:34:33.802Z,185.62
2023-04-18T05:35:33.775Z,191.25
2023-04-18T05:36:33.758Z,202.50
2023-04-18T05:37:33.758Z,185.62
2023-04-18T05:38:33.746Z,151.87
2023-04-18T05:39:33.752Z,151.87
2023-04-18T05:40:33.848Z,180.00
2023-04-18T05:41:33.700Z,219.37
2023-04-18T05:42:33.693Z,253.12
2023-04-18T05:43:33.687Z,258.75
2023-04-18T05:44:33.670Z,264.37
2023-04-18T05:45:33.662Z,275.62
2023-04-18T05:46:33.694Z,281.25
2023-04-18T05:47:33.803Z,264.37
2023-04-18T05:48:33.631Z,292.50
2023-04-18T05:49:33.612Z,326.25
2023-04-18T05:50:33.608Z,174.37
2023-04-18T05:51:33.704Z,343.12
2023-04-18T05:52:33.586Z,360.00
2023-04-18T05:53:33.572Z,219.37
2023-04-18T05:54:33.566Z,67.50
2023-04-18T05:55:33.544Z,61.87
2023-04-18T05:56:33.562Z,67.50
2023-04-18T05:57:33.536Z,112.50
2023-04-18T05:58:33.509Z,95.62
2023-04-18T05:59:33.506Z,118.12
2023-04-18T06:00:33.502Z,123.75
2023-04-18T06:01:33.482Z,84.37
2023-04-18T06:02:33.633Z,90.00
2023-04-18T06:03:33.607Z,140.62
2023-04-18T06:04:33.647Z,118.12
2023-04-18T06:05:33.515Z,118.12
2023-04-18T06:06:33.422Z,90.00
2023-04-18T06:07:33.424Z,78.75
2023-04-18T06:08:33.402Z,67.50
2023-04-18T06:09:33.386Z,61.87
2023-04-18T06:10:33.389Z,61.87
2023-04-18T06:11:33.376Z,73.12
2023-04-18T06:12:33.384Z,73.12
2023-04-18T06:13:33.352Z,78.75
2023-04-18T06:14:33.324Z,78.75
2023-04-18T06:15:33.324Z,78.75
2023-04-18T06:16:33.330Z,73.12
2023-04-18T06:17:33.328Z,73.12
2023-04-18T06:18:33.302Z,78.75
2023-04-18T06:19:33.285Z,78.75
2023-04-18T06:20:33.258Z,84.37
2023-04-18T06:21:33.256Z,78.75
2023-04-18T06:22:33.238Z,78.75
2023-04-18T06:23:33.230Z,73.12
2023-04-18T06:24:33.215Z,67.50
2023-04-18T06:25:33.208Z,67.50
2023-04-18T06:26:33.215Z,61.87
2023-04-18T06:27:33.185Z,67.50
2023-04-18T06:28:33.230Z,67.50
2023-04-18T06:29:33.237Z,67.50
2023-04-18T06:30:33.159Z,56.25
2023-04-18T06:31:33.189Z,50.62
2023-04-18T06:32:33.154Z,56.25
2023-04-18T06:33:33.110Z,56.25
2023-04-18T06:34:33.098Z,56.25
2023-04-18T06:35:33.097Z,56.25
2023-04-18T06:36:33.078Z,56.25
2023-04-18T06:37:33.082Z,50.62
2023-04-18T06:38:33.061Z,50.62
2023-04-18T06:39:33.048Z,50.62
2023-04-18T06:40:33.033Z,50.62
2023-04-18T06:41:33.024Z,50.62
2023-04-18T06:42:33.018Z,56.25
2023-04-18T06:43:33.005Z,56.25
2023-04-18T06:44:33.024Z,50.62
2023-04-18T06:45:33.034Z,45.00
2023-04-18T06:46:33.039Z,45.00
2023-04-18T06:47:33.005Z,45.00
2023-04-18T06:48:32.951Z,45.00
2023-04-18T06:49:32.930Z,45.00
2023-04-18T06:50:32.933Z,45.00
2023-04-18T06:51:32.922Z,39.37
2023-04-18T06:52:32.894Z,39.37
2023-04-18T06:53:32.883Z,39.37
2023-04-18T06:54:32.879Z,39.37
2023-04-18T06:55:32.865Z,45.00
2023-04-18T06:56:35.777Z,45.00
2023-04-18T06:57:32.851Z,45.00
2023-04-18T06:58:32.831Z,45.00
2023-04-18T06:59:32.830Z,45.00
2023-04-18T07:00:32.857Z,50.62
2023-04-18T07:01:32.961Z,56.25
2023-04-18T07:02:32.887Z,56.25
2023-04-18T07:03:33.030Z,61.87
2023-04-18T07:04:32.802Z,61.87
2023-04-18T07:05:32.749Z,67.50
2023-04-18T07:06:32.740Z,73.12
2023-04-18T07:07:32.728Z,78.75
2023-04-18T07:08:32.717Z,84.37
2023-04-18T07:09:32.705Z,101.25
2023-04-18T07:10:32.701Z,112.50
2023-04-18T07:11:32.682Z,112.50
2023-04-18T07:12:32.673Z,123.75
2023-04-18T07:13:32.669Z,123.75
2023-04-18T07:14:34.223Z,196.87
2023-04-18T07:15:32.631Z,163.12
2023-04-18T07:16:32.659Z,146.25
2023-04-18T07:17:32.636Z,129.37
2023-04-18T07:18:37.989Z,157.50
2023-04-18T07:19:32.587Z,180.00
2023-04-18T07:20:32.597Z,196.87
2023-04-18T07:21:32.560Z,219.37
2023-04-18T07:22:32.555Z,202.50
2023-04-18T07:23:32.538Z,247.50
2023-04-18T07:24:32.535Z,270.00
2023-04-18T07:25:32.535Z,286.87
2023-04-18T07:26:32.525Z,309.37
2023-04-18T07:27:32.490Z,326.25
2023-04-18T07:28:32.486Z,309.37
2023-04-18T07:29:32.478Z,185.62
2023-04-18T07:30:32.463Z,281.25
2023-04-18T07:31:32.488Z,309.37
2023-04-18T07:32:32.513Z,303.75
2023-04-18T07:33:32.434Z,281.25
2023-04-18T07:34:32.408Z,247.50
2023-04-18T07:35:32.411Z,264.37
2023-04-18T07:36:32.397Z,286.87
2023-04-18T07:37:32.391Z,309.37
2023-04-18T07:38:32.404Z,320.62
2023-04-18T07:39:32.356Z,320.62
2023-04-18T07:40:32.349Z,320.62
2023-04-18T07:41:32.343Z,303.75
2023-04-18T07:42:32.324Z,303.75
2023-04-18T07:43:32.325Z,331.87
2023-04-18T07:44:32.334Z,331.87
2023-04-18T07:45:32.298Z,219.37
2023-04-18T07:46:32.443Z,146.25
2023-04-18T07:47:33.257Z,146.25
2023-04-18T07:48:32.284Z,196.87
2023-04-18T07:49:32.257Z,225.00
2023-04-18T07:50:32.240Z,174.37
2023-04-18T07:51:32.224Z,174.37
2023-04-18T07:52:32.212Z,157.50
2023-04-18T07:53:32.201Z,140.62
2023-04-18T07:54:32.200Z,123.75
2023-04-18T07:55:32.186Z,123.75
2023-04-18T07:56:32.170Z,118.12
2023-04-18T07:57:32.164Z,123.75
2023-04-18T07:58:32.143Z,118.12
2023-04-18T07:59:32.205Z,123.75
2023-04-18T08:00:32.129Z,106.87
2023-04-18T08:01:32.132Z,95.62
2023-04-18T08:02:32.252Z,78.75
2023-04-18T08:03:32.197Z,73.12
2023-04-18T08:04:32.252Z,61.87
2023-04-18T08:05:32.202Z,56.25
2023-04-18T08:06:32.066Z,73.12
2023-04-18T08:07:32.047Z,84.37
2023-04-18T08:08:32.033Z,95.62
2023-04-18T08:09:32.028Z,95.62
2023-04-18T08:10:32.016Z,95.62
2023-04-18T08:11:32.020Z,90.00
2023-04-18T08:12:32.000Z,84.37
2023-04-18T08:13:31.978Z,73.12
2023-04-18T08:14:31.969Z,73.12
2023-04-18T08:15:31.957Z,67.50
2023-04-18T08:16:32.036Z,61.87
2023-04-18T08:17:31.955Z,61.87
2023-04-18T08:18:31.931Z,56.25
2023-04-18T08:19:31.912Z,56.25
2023-04-18T08:20:32.061Z,50.62
2023-04-18T08:21:31.890Z,50.62
2023-04-18T08:22:31.896Z,50.62
2023-04-18T08:23:31.872Z,50.62
2023-04-18T08:24:31.852Z,45.00
2023-04-18T08:25:31.878Z,39.37
2023-04-18T08:26:31.829Z,39.37
2023-04-18T08:27:31.820Z,39.37
2023-04-18T08:28:31.805Z,39.37
2023-04-18T08:29:31.795Z,45.00
2023-04-18T08:30:31.793Z,45.00
2023-04-18T08:31:31.907Z,45.00
2023-04-18T08:32:31.800Z,45.00
2023-04-18T08:33:31.753Z,45.00
2023-04-18T08:34:31.740Z,45.00
2023-04-18T08:35:31.731Z,45.00
2023-04-18T08:36:31.840Z,50.62
2023-04-18T08:37:31.704Z,50.62
2023-04-18T08:38:31.698Z,50.62
2023-04-18T08:39:31.678Z,45.00
2023-04-18T08:40:31.664Z,45.00
2023-04-18T08:41:31.650Z,45.00
2023-04-18T08:42:31.642Z,45.00
2023-04-18T08:43:31.671Z,50.62
2023-04-18T08:44:31.618Z,56.25
2023-04-18T08:45:31.662Z,56.25
2023-04-18T08:46:31.604Z,56.25
2023-04-18T08:47:31.688Z,56.25
2023-04-18T08:48:31.617Z,56.25
2023-04-18T08:49:31.581Z,61.87
2023-04-18T08:50:31.552Z,61.87
2023-04-18T08:51:31.538Z,61.87
2023-04-18T08:52:31.675Z,61.87
2023-04-18T08:53:31.517Z,56.25
2023-04-18T08:54:31.508Z,50.62
2023-04-18T08:55:31.494Z,50.62
2023-04-18T08:56:31.488Z,39.37
2023-04-18T08:57:31.472Z,33.75
2023-04-18T08:58:31.457Z,33.75
2023-04-18T08:59:31.442Z,28.12
2023-04-18T09:00:31.437Z,28.12
2023-04-18T09:01:31.466Z,33.75
2023-04-18T09:02:31.512Z,39.37
2023-04-18T09:03:31.448Z,45.00
2023-04-18T09:04:31.501Z,50.62
2023-04-18T09:05:31.397Z,61.87
2023-04-18T09:06:31.358Z,78.75
2023-04-18T09:07:31.356Z,84.37
2023-04-18T09:08:31.422Z,95.62
2023-04-18T09:09:37.334Z,112.50
2023-04-18T09:10:31.317Z,123.75
2023-04-18T09:11:31.309Z,123.75
2023-04-18T09:12:31.298Z,157.50
2023-04-18T09:13:31.297Z,180.00
2023-04-18T09:14:31.268Z,196.87
2023-04-18T09:15:31.311Z,180.00
2023-04-18T09:16:31.326Z,180.00
2023-04-18T09:17:31.315Z,185.62
2023-04-18T09:18:31.226Z,151.87
2023-04-18T09:19:31.211Z,151.87
2023-04-18T09:20:31.208Z,168.75
2023-04-18T09:21:31.190Z,174.37
2023-04-18T09:22:31.171Z,180.00
2023-04-18T09:23:31.173Z,185.62
2023-04-18T09:24:31.246Z,191.25
2023-04-18T09:25:31.143Z,202.50
2023-04-18T09:26:31.135Z,202.50
2023-04-18T09:27:31.127Z,208.12
2023-04-18T09:28:31.118Z,213.75
2023-04-18T09:29:31.097Z,225.00
2023-04-18T09:30:31.090Z,219.37
2023-04-18T09:31:31.115Z,208.12
2023-04-18T09:32:31.165Z,196.87
2023-04-18T09:33:31.060Z,185.62
2023-04-18T09:34:31.044Z,174.37
2023-04-18T09:35:31.045Z,174.37
2023-04-18T09:36:31.070Z,180.00
2023-04-18T09:37:31.018Z,191.25
2023-04-18T09:38:31.014Z,196.87
2023-04-18T09:39:31.010Z,202.50
2023-04-18T09:40:31.153Z,208.12
2023-04-18T09:41:30.987Z,208.12
2023-04-18T09:42:30.960Z,213.75
2023-04-18T09:43:30.943Z,225.00
2023-04-18T09:44:30.956Z,213.75
2023-04-18T09:45:30.925Z,202.50
2023-04-18T09:46:30.945Z,185.62
2023-04-18T09:47:30.971Z,180.00
2023-04-18T09:48:30.888Z,180.00
2023-04-18T09:49:30.877Z,168.75
2023-04-18T09:50:30.874Z,174.37
2023-04-18T09:51:30.866Z,174.37
2023-04-18T09:52:30.840Z,168.75
2023-04-18T09:53:30.834Z,157.50
2023-04-18T09:54:30.841Z,151.87
2023-04-18T09:55:30.817Z,146.25
2023-04-18T09:56:30.876Z,151.87
2023-04-18T09:57:30.783Z,151.87
2023-04-18T09:58:30.775Z,151.87
2023-04-18T09:59:30.759Z,146.25
2023-04-18T10:00:30.759Z,146.25
2023-04-18T10:01:30.780Z,146.25
2023-04-18T10:02:30.799Z,135.00
2023-04-18T10:03:30.898Z,123.75
2023-04-18T10:04:30.802Z,123.75
2023-04-18T10:05:30.759Z,123.75
2023-04-18T10:06:30.674Z,123.75
2023-04-18T10:07:30.685Z,123.75
2023-04-18T10:08:30.673Z,129.37
2023-04-18T10:09:30.645Z,129.37
2023-04-18T10:10:30.636Z,129.37
2023-04-18T10:11:30.618Z,135.00
2023-04-18T10:12:30.639Z,135.00
2023-04-18T10:13:30.599Z,135.00
2023-04-18T10:14:30.635Z,129.37
2023-04-18T10:15:30.581Z,123.75
2023-04-18T10:16:30.588Z,129.37
2023-04-18T10:17:30.558Z,129.37
2023-04-18T10:18:30.579Z,129.37
2023-04-18T10:19:30.542Z,129.37
2023-04-18T10:20:30.510Z,135.00
2023-04-18T10:21:30.504Z,140.62
2023-04-18T10:22:30.496Z,140.62
2023-04-18T10:23:30.488Z,146.25
2023-04-18T10:24:30.483Z,146.25
2023-04-18T10:25:30.462Z,146.25
2023-04-18T10:26:30.457Z,146.25
2023-04-18T10:27:36.475Z,151.87
2023-04-18T10:28:30.426Z,157.50
2023-04-18T10:29:30.410Z,157.50
2023-04-18T10:30:30.407Z,151.87
2023-04-18T10:31:30.424Z,151.87
2023-04-18T10:32:30.418Z,157.50
2023-04-18T10:33:32.288Z,146.25
2023-04-18T10:34:30.367Z,146.25
2023-04-18T10:35:30.351Z,140.62
2023-04-18T10:36:30.354Z,140.62
2023-04-18T10:37:30.333Z,146.25
2023-04-18T10:38:30.312Z,146.25
2023-04-18T10:39:30.298Z,140.62
2023-04-18T10:40:30.298Z,129.37
2023-04-18T10:41:30.286Z,129.37
2023-04-18T10:42:30.266Z,123.75
2023-04-18T10:43:30.307Z,123.75
2023-04-18T10:44:30.250Z,129.37
2023-04-18T10:45:30.239Z,129.37
2023-04-18T10:46:32.495Z,129.37
2023-04-18T10:47:30.347Z,118.12
2023-04-18T10:48:30.271Z,101.25
2023-04-18T10:49:32.580Z,90.00
2023-04-18T10:50:30.179Z,84.37
2023-04-18T10:51:30.172Z,90.00
2023-04-18T10:52:30.235Z,90.00
2023-04-18T10:53:30.146Z,90.00
2023-04-18T10:54:30.126Z,90.00
2023-04-18T10:55:30.116Z,95.62
2023-04-18T10:56:30.128Z,101.25
2023-04-18T10:57:30.122Z,95.62
2023-04-18T10:58:30.091Z,95.62
2023-04-18T10:59:30.110Z,95.62
2023-04-18T11:00:30.069Z,101.25
2023-04-18T11:01:32.399Z,101.25
2023-04-18T11:02:30.448Z,101.25
2023-04-18T11:03:30.100Z,95.62
2023-04-18T11:04:30.102Z,95.62
2023-04-18T11:05:30.007Z,101.25
2023-04-18T11:06:29.996Z,112.50
2023-04-18T11:07:30.119Z,118.12
2023-04-18T11:08:29.981Z,123.75
2023-04-18T11:09:29.962Z,129.37
2023-04-18T11:10:29.957Z,129.37
2023-04-18T11:11:29.937Z,135.00
2023-04-18T11:12:29.928Z,135.00
2023-04-18T11:13:29.939Z,129.37
2023-04-18T11:14:29.997Z,129.37
2023-04-18T11:15:31.120Z,129.37
2023-04-18T11:16:29.949Z,123.75
2023-04-18T11:17:29.897Z,118.12
2023-04-18T11:18:29.861Z,129.37
2023-04-18T11:19:29.843Z,129.37
2023-04-18T11:20:29.845Z,129.37
2023-04-18T11:21:30.799Z,129.37
2023-04-18T11:22:29.838Z,129.37
2023-04-18T11:23:29.816Z,135.00
2023-04-18T11:24:29.798Z,135.00
2023-04-18T11:25:29.836Z,135.00
2023-04-18T11:26:29.771Z,129.37
2023-04-18T11:27:29.757Z,123.75
2023-04-18T11:28:29.750Z,118.12
2023-04-18T11:29:29.755Z,123.75
2023-04-18T11:30:29.731Z,129.37
2023-04-18T11:31:35.776Z,129.37
2023-04-18T11:32:29.978Z,129.37
2023-04-18T11:33:29.701Z,129.37
2023-04-18T11:34:35.698Z,123.75
2023-04-18T11:35:29.662Z,123.75
2023-04-18T11:36:29.669Z,123.75
2023-04-18T11:37:29.659Z,118.12
2023-04-18T11:38:29.629Z,123.75
2023-04-18T11:39:29.630Z,123.75
2023-04-18T11:40:29.624Z,123.75
2023-04-18T11:41:29.600Z,118.12
2023-04-18T11:42:29.615Z,118.12
2023-04-18T11:43:29.590Z,118.12
2023-04-18T11:44:29.558Z,112.50
2023-04-18T11:45:29.556Z,112.50
2023-04-18T11:46:29.636Z,106.87
2023-04-18T11:47:29.663Z,112.50
2023-04-18T11:48:29.514Z,112.50
2023-04-18T11:49:29.521Z,112.50
2023-04-18T11:50:29.495Z,106.87
2023-04-18T11:51:29.496Z,106.87
2023-04-18T11:52:29.502Z,106.87
2023-04-18T11:53:29.473Z,106.87
2023-04-18T11:54:29.456Z,106.87
2023-04-18T11:55:29.457Z,112.50
2023-04-18T11:56:29.438Z,112.50
2023-04-18T11:57:29.419Z,118.12
2023-04-18T11:58:29.413Z,112.50
2023-04-18T11:59:29.388Z,112.50
2023-04-18T12:00:29.428Z,112.50
2023-04-18T12:01:29.369Z,112.50
2023-04-18T12:02:29.527Z,112.50
2023-04-18T12:03:29.709Z,112.50
2023-04-18T12:04:29.587Z,112.50
2023-04-18T12:05:29.504Z,112.50
2023-04-18T12:06:29.347Z,112.50
2023-04-18T12:07:29.316Z,118.12
2023-04-18T12:08:29.297Z,112.50
2023-04-18T12:09:29.283Z,106.87
2023-04-18T12:10:29.278Z,106.87
2023-04-18T12:11:29.261Z,106.87
2023-04-18T12:12:29.254Z,112.50
2023-04-18T12:13:29.255Z,106.87
2023-04-18T12:14:29.224Z,106.87
2023-04-18T12:15:29.244Z,106.87
2023-04-18T12:16:29.323Z,106.87
2023-04-18T12:17:29.280Z,106.87
2023-04-18T12:18:29.198Z,101.25
2023-04-18T12:19:29.203Z,101.25
2023-04-18T12:20:29.228Z,101.25
2023-04-18T12:21:29.177Z,101.25
2023-04-18T12:22:29.163Z,95.62
2023-04-18T12:23:29.123Z,95.62
2023-04-18T12:24:29.172Z,95.62
2023-04-18T12:25:29.144Z,95.62
2023-04-18T12:26:29.139Z,95.62
2023-04-18T12:27:29.178Z,95.62
2023-04-18T12:28:29.168Z,95.62
2023-04-18T12:29:29.132Z,95.62
2023-04-18T12:30:29.052Z,95.62
2023-04-18T12:31:29.060Z,95.62
2023-04-18T12:32:29.034Z,95.62
2023-04-18T12:33:29.011Z,95.62
2023-04-18T12:34:29.001Z,95.62
2023-04-18T12:35:29.015Z,95.62
2023-04-18T12:36:28.980Z,95.62
2023-04-18T12:37:28.974Z,95.62
2023-04-18T12:38:28.956Z,95.62
2023-04-18T12:39:28.941Z,95.62
2023-04-18T12:40:28.936Z,90.00
2023-04-18T12:41:28.922Z,84.37
2023-04-18T12:42:28.908Z,84.37
2023-04-18T12:43:28.894Z,67.50
2023-04-18T12:44:28.903Z,56.25
2023-04-18T12:45:28.877Z,61.87
2023-04-18T12:46:28.942Z,73.12
2023-04-18T12:47:28.865Z,73.12
2023-04-18T12:48:28.838Z,67.50
2023-04-18T12:49:28.837Z,73.12
2023-04-18T12:50:28.833Z,78.75
2023-04-18T12:51:28.896Z,84.37
2023-04-18T12:52:28.815Z,90.00
2023-04-18T12:53:28.778Z,95.62
2023-04-18T12:54:28.782Z,95.62
2023-04-18T12:55:28.780Z,95.62
2023-04-18T12:56:28.752Z,90.00
2023-04-18T12:57:31.185Z,90.00
2023-04-18T12:58:28.719Z,90.00
2023-04-18T12:59:28.713Z,90.00
2023-04-18T13:00:28.724Z,84.37
2023-04-18T13:01:28.733Z,84.37
2023-04-18T13:02:28.848Z,84.37
2023-04-18T13:03:28.830Z,73.12
2023-04-18T13:04:28.839Z,78.75
2023-04-18T13:05:31.629Z,84.37
2023-04-18T13:06:28.636Z,90.00
2023-04-18T13:07:28.648Z,84.37