createdAt,value
2023-04-16T00:00:19.062Z,100.00
2023-04-16T00:03:12.273Z,100.00
2023-04-16T00:05:41.434Z,100.00
2023-04-16T00:08:10.083Z,100.00
2023-04-16T00:15:12.648Z,100.00
2023-04-16T00:17:41.463Z,100.00
2023-04-16T00:20:09.426Z,100.00
2023-04-16T00:22:47.073Z,100.00
2023-04-16T00:25:17.715Z,100.00
2023-04-16T00:27:50.193Z,100.00
2023-04-16T00:30:29.428Z,100.00
2023-04-16T00:32:58.067Z,100.00
2023-04-16T00:35:25.984Z,100.00
2023-04-16T00:37:55.490Z,100.00
2023-04-16T00:40:23.014Z,100.00
2023-04-16T00:42:51.669Z,100.00
2023-04-16T00:45:20.049Z,100.00
2023-04-16T00:47:51.341Z,100.00
2023-04-16T00:50:18.888Z,100.00
2023-04-16T00:52:51.859Z,100.00
2023-04-16T00:55:21.469Z,100.00
2023-04-16T00:57:48.776Z,100.00
2023-04-16T01:00:16.476Z,100.00
2023-04-16T01:02:44.934Z,100.00
2023-04-16T01:05:13.611Z,100.00
2023-04-16T01:07:41.071Z,100.00
2023-04-16T01:10:10.265Z,100.00
2023-04-16T01:12:40.287Z,100.00
2023-04-16T01:15:13.802Z,100.00
2023-04-16T01:17:44.584Z,100.00
2023-04-16T01:20:13.431Z,100.00
2023-04-16T01:22:42.862Z,100.00
2023-04-16T01:25:15.742Z,100.00
2023-04-16T01:27:44.566Z,100.00
2023-04-16T01:30:17.621Z,100.00
2023-04-16T01:32:58.981Z,100.00
2023-04-16T01:35:29.813Z,100.00
2023-04-16T01:37:58.207Z,100.00
2023-04-16T01:40:30.104Z,100.00
2023-04-16T01:42:57.296Z,100.00
2023-04-16T01:45:32.111Z,100.00
2023-04-16T01:47:59.527Z,100.00
2023-04-16T01:50:37.594Z,100.00
2023-04-16T01:53:06.204Z,100.00
2023-04-16T01:55:35.681Z,100.00
2023-04-16T01:58:05.643Z,100.00
2023-04-16T02:00:37.815Z,100.00
2023-04-16T02:03:09.137Z,100.00
2023-04-16T02:05:38.082Z,100.00
2023-04-16T02:08:08.088Z,100.00
2023-04-16T02:10:39.595Z,100.00
2023-04-16T02:13:09.748Z,100.00
2023-04-16T02:15:39.126Z,100.00
2023-04-16T02:18:06.751Z,100.00
2023-04-16T02:20:40.416Z,100.00
2023-04-16T02:23:09.420Z,100.00
2023-04-16T02:25:44.319Z,100.00
2023-04-16T02:28:14.468Z,100.00
2023-04-16T02:30:43.603Z,100.00
2023-04-16T02:33:12.985Z,100.00
2023-04-16T02:35:50.896Z,100.00
2023-04-16T02:38:51.908Z,100.00
2023-04-16T02:41:19.684Z,100.00
2023-04-16T02:43:52.471Z,100.00
2023-04-16T02:46:25.119Z,100.00
2023-04-16T02:48:54.736Z,100.00
2023-04-16T02:51:25.071Z,100.00
2023-04-16T02:53:57.973Z,100.00
2023-04-16T02:56:25.833Z,100.00
2023-04-16T02:58:55.763Z,100.00
2023-04-16T03:01:24.324Z,100.00
2023-04-16T03:03:56.709Z,100.00
2023-04-16T03:06:29.682Z,100.00
2023-04-16T03:08:59.204Z,100.00
2023-04-16T03:11:27.889Z,100.00
2023-04-16T03:13:55.459Z,100.00
2023-04-16T03:16:25.266Z,100.00
2023-04-16T03:18:52.847Z,100.00
2023-04-16T03:21:21.032Z,100.00
2023-04-16T03:23:56.198Z,100.00
2023-04-16T03:26:31.118Z,100.00
2023-04-16T03:29:04.179Z,100.00
2023-04-16T03:31:35.517Z,100.00
2023-04-16T03:34:07.705Z,100.00
2023-04-16T03:36:36.753Z,100.00
2023-04-16T03:39:06.152Z,100.00
2023-04-16T03:41:37.920Z,100.00
2023-04-16T03:44:07.925Z,100.00
2023-04-16T03:46:38.421Z,100.00
2023-04-16T03:49:05.725Z,100.00
2023-04-16T03:51:35.134Z,100.00
2023-04-16T03:54:02.170Z,100.00
2023-04-16T03:56:33.797Z,100.00
2023-04-16T03:59:01.901Z,100.00
2023-04-16T04:01:34.144Z,100.00
2023-04-16T04:04:02.653Z,100.00
2023-04-16T04:06:35.108Z,100.00
2023-04-16T04:09:02.995Z,100.00
2023-04-16T04:11:34.384Z,100.00
2023-04-16T04:14:02.997Z,100.00
2023-04-16T04:16:30.694Z,100.00
2023-04-16T04:19:00.610Z,100.00
2023-04-16T04:21:32.066Z,100.00
2023-04-16T04:23:59.148Z,100.00
2023-04-16T04:26:30.980Z,100.00
2023-04-16T04:29:00.599Z,100.00
2023-04-16T04:31:30.485Z,100.00
2023-04-16T04:34:00.888Z,100.00
2023-04-16T04:36:32.413Z,100.00
2023-04-16T04:39:02.135Z,100.00
2023-04-16T04:41:29.687Z,100.00
2023-04-16T04:43:57.882Z,100.00
2023-04-16T04:46:26.800Z,100.00
2023-04-16T04:48:54.935Z,100.00
2023-04-16T04:51:23.157Z,100.00
2023-04-16T04:53:52.427Z,100.00
2023-04-16T04:56:23.794Z,100.00
2023-04-16T04:58:51.247Z,100.00
2023-04-16T05:01:24.687Z,100.00
2023-04-16T05:03:55.217Z,100.00
2023-04-16T05:06:33.833Z,100.00
2023-04-16T05:09:01.893Z,100.00
2023-04-16T05:11:37.848Z,100.00
2023-04-16T05:14:07.760Z,100.00
2023-04-16T05:16:39.532Z,100.00
2023-04-16T05:19:09.533Z,100.00
2023-04-16T05:21:39.234Z,100.00
2023-04-16T05:24:07.006Z,100.00
2023-04-16T05:26:34.510Z,100.00
2023-04-16T05:29:02.244Z,100.00
2023-04-16T05:31:29.739Z,100.00
2023-04-16T05:33:57.823Z,100.00
2023-04-16T05:36:33.322Z,100.00
2023-04-16T05:39:02.520Z,100.00
2023-04-16T05:41:30.033Z,100.00
2023-04-16T05:44:00.556Z,100.00
2023-04-16T05:46:32.984Z,100.00
2023-04-16T05:49:01.518Z,100.00
2023-04-16T05:51:28.960Z,100.00
2023-04-16T05:53:56.030Z,100.00
2023-04-16T05:56:26.188Z,100.00
2023-04-16T05:58:54.153Z,100.00
2023-04-16T06:01:25.351Z,100.00
2023-04-16T06:03:53.211Z,100.00
2023-04-16T06:06:21.530Z,100.00
2023-04-16T06:08:50.490Z,100.00
2023-04-16T06:11:20.213Z,100.00
2023-04-16T06:13:47.387Z,100.00
2023-04-16T06:16:17.267Z,100.00
2023-04-16T06:18:49.661Z,100.00
2023-04-16T06:21:19.718Z,100.00
2023-04-16T06:23:50.937Z,100.00
2023-04-16T06:26:18.904Z,100.00
2023-04-16T06:28:48.646Z,100.00
2023-04-16T06:31:17.298Z,100.00
2023-04-16T06:33:44.794Z,100.00
2023-04-16T06:36:17.060Z,100.00
2023-04-16T06:38:46.659Z,100.00
2023-04-16T06:41:15.679Z,100.00
2023-04-16T06:43:44.308Z,100.00
2023-04-16T06:46:14.838Z,100.00
2023-04-16T06:48:42.487Z,100.00
2023-04-16T06:51:09.808Z,100.00
2023-04-16T06:53:37.573Z,100.00
2023-04-16T06:56:05.042Z,100.00
2023-04-16T06:58:33.045Z,100.00
2023-04-16T07:01:00.767Z,100.00
2023-04-16T07:03:33.266Z,100.00
2023-04-16T07:06:03.905Z,100.00
2023-04-16T07:08:33.653Z,100.00
2023-04-16T07:11:07.107Z,100.00
2023-04-16T07:13:35.227Z,100.00
2023-04-16T07:16:08.527Z,100.00
2023-04-16T07:18:38.101Z,100.00
2023-04-16T07:21:09.662Z,100.00
2023-04-16T07:23:37.783Z,100.00
2023-04-16T07:26:14.614Z,100.00
2023-04-16T07:28:43.634Z,100.00
2023-04-16T07:31:11.503Z,100.00
2023-04-16T07:33:41.018Z,100.00
2023-04-16T07:36:08.485Z,100.00
2023-04-16T07:38:37.143Z,100.00
2023-04-16T07:41:04.873Z,100.00
2023-04-16T07:43:37.699Z,100.00
2023-04-16T07:46:07.681Z,98.20
2023-04-16T07:48:36.814Z,97.17
2023-04-16T07:51:04.511Z,91.30
2023-04-16T07:53:31.836Z,97.08
2023-04-16T07:56:01.452Z,93.10
2023-04-16T07:58:28.610Z,96.23
2023-04-16T08:00:58.895Z,98.78
2023-04-16T08:03:28.403Z,100.00
2023-04-16T08:06:08.533Z,100.00
2023-04-16T08:08:36.606Z,100.00
2023-04-16T08:11:09.562Z,100.00
2023-04-16T08:13:38.889Z,100.00
2023-04-16T08:16:11.451Z,99.84
2023-04-16T08:18:44.344Z,100.00
2023-04-16T08:21:11.794Z,100.00
2023-04-16T08:23:39.420Z,100.00
2023-04-16T08:26:06.872Z,100.00
2023-04-16T08:28:35.531Z,100.00
2023-04-16T08:31:07.866Z,94.69
2023-04-16T08:33:35.868Z,90.60
2023-04-16T08:36:04.865Z,91.15
2023-04-16T08:38:33.044Z,89.70
2023-04-16T08:41:07.279Z,88.03
2023-04-16T08:43:37.802Z,83.00
2023-04-16T08:46:09.805Z,82.24
2023-04-16T08:48:46.325Z,80.34
2023-04-16T08:51:17.418Z,74.42
2023-04-16T08:53:59.888Z,70.66
2023-04-16T08:56:27.555Z,70.32
2023-04-16T08:58:56.057Z,67.64
2023-04-16T09:01:24.970Z,62.17
2023-04-16T09:03:54.331Z,55.25
2023-04-16T09:06:24.891Z,51.51
2023-04-16T09:08:55.367Z,49.08
2023-04-16T09:11:27.998Z,48.89
2023-04-16T09:13:55.813Z,48.69
2023-04-16T09:16:23.806Z,48.27
2023-04-16T09:18:54.619Z,50.12
2023-04-16T09:21:23.882Z,50.86
2023-04-16T09:23:53.391Z,51.02
2023-04-16T09:26:26.296Z,50.45
2023-04-16T09:28:56.130Z,52.56
2023-04-16T09:31:26.787Z,57.91
2023-04-16T09:34:13.849Z,56.30
2023-04-16T09:36:48.394Z,56.28
2023-04-16T09:39:19.032Z,53.20
2023-04-16T09:41:48.133Z,49.01
2023-04-16T09:44:16.993Z,45.91
2023-04-16T09:46:45.574Z,48.26
2023-04-16T09:49:18.760Z,48.18
2023-04-16T09:51:54.627Z,48.78
2023-04-16T09:54:22.342Z,48.57
2023-04-16T09:56:50.940Z,48.09
2023-04-16T09:59:22.669Z,50.11
2023-04-16T10:01:53.459Z,50.29
2023-04-16T10:04:52.570Z,50.24
2023-04-16T10:07:22.491Z,51.38
2023-04-16T10:09:50.773Z,55.68
2023-04-16T10:12:27.384Z,53.93
2023-04-16T10:14:59.665Z,54.92
2023-04-16T10:17:32.865Z,56.31
2023-04-16T10:20:02.167Z,54.99
2023-04-16T10:22:29.590Z,52.69
2023-04-16T10:25:00.417Z,52.70
2023-04-16T10:27:35.040Z,52.69
2023-04-16T10:30:08.277Z,52.46
2023-04-16T10:32:38.238Z,52.11
2023-04-16T10:35:08.530Z,50.57
2023-04-16T10:37:37.583Z,51.40
2023-04-16T10:40:23.884Z,53.46
2023-04-16T10:42:56.666Z,51.66
2023-04-16T10:45:42.855Z,54.94
2023-04-16T10:48:16.242Z,55.43
2023-04-16T10:50:45.055Z,51.17
2023-04-16T10:53:20.322Z,51.90
2023-04-16T10:56:06.491Z,53.76
2023-04-16T10:58:38.374Z,52.58
2023-04-16T11:01:15.864Z,56.03
2023-04-16T11:03:45.233Z,53.81
2023-04-16T11:06:18.751Z,52.16
2023-04-16T11:08:54.670Z,52.17
2023-04-16T11:11:23.938Z,52.32
2023-04-16T11:13:57.193Z,54.16
2023-04-16T11:16:27.633Z,52.53
2023-04-16T11:18:57.256Z,53.98
2023-04-16T11:21:25.428Z,55.18
2023-04-16T11:23:57.173Z,52.96
2023-04-16T11:26:26.836Z,52.74
2023-04-16T11:28:57.205Z,53.48
2023-04-16T11:31:28.745Z,52.32
2023-04-16T11:33:57.131Z,52.20
2023-04-16T11:36:27.465Z,51.54
2023-04-16T11:39:01.386Z,51.74
2023-04-16T11:41:29.063Z,52.00
2023-04-16T11:44:16.878Z,53.93
2023-04-16T11:46:58.111Z,50.12
2023-04-16T11:49:34.156Z,49.76
2023-04-16T11:52:03.948Z,49.21
2023-04-16T11:54:34.982Z,49.50
2023-04-16T11:57:12.322Z,49.90
2023-04-16T12:00:01.616Z,50.94
2023-04-16T12:02:52.991Z,51.26
2023-04-16T12:05:29.404Z,49.19
2023-04-16T12:07:59.759Z,53.27
2023-04-16T12:10:31.292Z,50.94
2023-04-16T12:13:16.028Z,52.62
2023-04-16T12:15:56.876Z,52.31
2023-04-16T12:18:27.762Z,51.46
2023-04-16T12:20:56.178Z,51.20
2023-04-16T12:23:30.533Z,54.61
2023-04-16T12:26:02.813Z,58.53
2023-04-16T12:28:39.205Z,58.47
2023-04-16T12:31:07.049Z,59.59
2023-04-16T12:33:35.082Z,62.85
2023-04-16T12:36:22.777Z,62.68
2023-04-16T12:38:51.965Z,62.90
2023-04-16T12:41:24.048Z,63.18
2023-04-16T12:43:55.522Z,62.84
2023-04-16T12:46:23.121Z,64.26
2023-04-16T12:48:54.426Z,64.75
2023-04-16T12:51:28.046Z,62.55
2023-04-16T12:54:02.248Z,60.04
2023-04-16T12:56:31.448Z,60.14
2023-04-16T12:59:00.991Z,60.10
2023-04-16T13:01:45.998Z,59.82
2023-04-16T13:04:15.702Z,58.90
2023-04-16T13:06:48.314Z,59.62
2023-04-16T13:09:16.220Z,60.18
2023-04-16T13:11:48.240Z,62.95
2023-04-16T13:14:15.923Z,62.17
2023-04-16T13:16:45.539Z,61.45
2023-04-16T13:19:22.927Z,62.09
2023-04-16T13:21:50.789Z,62.28
2023-04-16T13:24:20.136Z,64.09
2023-04-16T13:26:51.649Z,61.17
2023-04-16T13:29:25.992Z,60.70
2023-04-16T13:31:57.757Z,60.62
2023-04-16T13:34:27.764Z,60.96
2023-04-16T13:37:02.261Z,61.65
2023-04-16T13:39:29.843Z,61.99
2023-04-16T13:42:01.525Z,61.53
2023-04-16T13:44:31.214Z,60.43
2023-04-16T13:47:04.933Z,59.88
2023-04-16T13:49:37.093Z,61.26
2023-04-16T13:52:06.832Z,61.56
2023-04-16T13:54:34.853Z,62.01
2023-04-16T13:57:06.467Z,62.63
2023-04-16T13:59:36.972Z,60.20
2023-04-16T14:02:12.834Z,63.99
2023-04-16T14:04:40.851Z,65.10
2023-04-16T14:07:10.276Z,67.35
2023-04-16T14:09:41.195Z,62.53
2023-04-16T14:12:13.118Z,62.56
2023-04-16T14:14:43.231Z,64.71
2023-04-16T14:17:14.174Z,63.29
2023-04-16T14:19:44.577Z,64.73
2023-04-16T14:22:13.348Z,68.51
2023-04-16T14:24:41.088Z,71.40
2023-04-16T14:27:11.914Z,78.43
2023-04-16T14:29:45.510Z,81.01
2023-04-16T14:32:14.993Z,85.27
2023-04-16T14:34:44.082Z,92.54
2023-04-16T14:37:12.406Z,93.24
2023-04-16T14:39:41.856Z,100.00
2023-04-16T14:42:14.329Z,100.00
2023-04-16T14:44:45.577Z,100.00
2023-04-16T14:47:15.935Z,100.00
2023-04-16T14:49:48.761Z,100.00
2023-04-16T14:52:17.566Z,100.00
2023-04-16T14:54:47.759Z,100.00
2023-04-16T14:57:19.200Z,100.00
2023-04-16T14:59:50.081Z,100.00
2023-04-16T15:02:17.508Z,100.00
2023-04-16T15:04:46.549Z,100.00
2023-04-16T15:07:14.712Z,100.00
2023-04-16T15:09:44.642Z,100.00
2023-04-16T15:12:14.443Z,100.00
2023-04-16T15:14:43.514Z,100.00
2023-04-16T15:17:11.487Z,100.00
2023-04-16T15:19:41.048Z,100.00
2023-04-16T15:22:11.131Z,100.00
2023-04-16T15:24:39.142Z,100.00
2023-04-16T15:27:08.017Z,100.00
2023-04-16T15:29:39.417Z,100.00
2023-04-16T15:32:12.368Z,100.00
2023-04-16T15:34:52.083Z,100.00
2023-04-16T15:37:20.197Z,100.00
2023-04-16T15:39:48.463Z,100.00
2023-04-16T15:42:18.411Z,100.00
2023-04-16T15:44:50.133Z,100.00
2023-04-16T15:47:19.775Z,100.00
2023-04-16T15:49:49.067Z,100.00
2023-04-16T15:52:20.391Z,100.00
2023-04-16T15:54:50.717Z,100.00
2023-04-16T15:57:19.585Z,100.00
2023-04-16T16:00:05.464Z,100.00
2023-04-16T16:02:36.376Z,100.00
2023-04-16T16:05:05.042Z,100.00
2023-04-16T16:07:34.339Z,100.00
2023-04-16T16:10:18.052Z,100.00
2023-04-16T16:12:46.765Z,100.00
2023-04-16T16:15:14.979Z,100.00
2023-04-16T16:17:45.850Z,100.00
2023-04-16T16:20:16.590Z,100.00
2023-04-16T16:22:47.249Z,100.00
2023-04-16T16:25:20.416Z,100.00
2023-04-16T16:27:51.801Z,100.00
2023-04-16T16:30:22.079Z,100.00
2023-04-16T16:32:54.031Z,100.00
2023-04-16T16:35:23.115Z,100.00
2023-04-16T16:37:55.421Z,100.00
2023-04-16T16:40:24.211Z,100.00
2023-04-16T16:42:53.069Z,100.00
2023-04-16T16:45:21.203Z,100.00
2023-04-16T16:47:53.820Z,100.00
2023-04-16T16:50:22.644Z,100.00
2023-04-16T16:52:50.942Z,100.00
2023-04-16T16:55:19.189Z,100.00
2023-04-16T16:57:50.386Z,100.00
2023-04-16T17:00:27.946Z,100.00
2023-04-16T17:03:04.304Z,100.00
2023-04-16T17:05:34.894Z,100.00
2023-04-16T17:08:03.331Z,100.00
2023-04-16T17:10:33.380Z,100.00
2023-04-16T17:13:05.178Z,100.00
2023-04-16T17:15:33.215Z,100.00
2023-04-16T17:18:02.451Z,100.00
2023-04-16T17:20:30.940Z,100.00
2023-04-16T17:23:01.418Z,100.00
2023-04-16T17:25:31.782Z,100.00
2023-04-16T17:28:03.395Z,100.00
2023-04-16T17:30:37.836Z,100.00
2023-04-16T17:33:08.822Z,100.00
2023-04-16T17:35:40.561Z,100.00
2023-04-16T17:38:11.589Z,100.00
2023-04-16T17:40:40.143Z,100.00
2023-04-16T17:43:08.447Z,100.00
2023-04-16T17:45:36.669Z,100.00
2023-04-16T17:48:06.062Z,100.00
2023-04-16T17:50:36.513Z,100.00
2023-04-16T17:53:10.272Z,100.00
2023-04-16T17:55:39.277Z,100.00
2023-04-16T17:58:09.556Z,100.00
2023-04-16T18:00:42.712Z,100.00
2023-04-16T18:03:22.281Z,100.00
2023-04-16T18:05:54.441Z,100.00
2023-04-16T18:08:24.239Z,100.00
2023-04-16T18:11:05.420Z,100.00
2023-04-16T18:13:33.656Z,100.00
2023-04-16T18:16:08.335Z,100.00
2023-04-16T18:18:38.325Z,100.00
2023-04-16T18:21:07.001Z,100.00
2023-04-16T18:23:38.412Z,100.00
2023-04-16T18:26:09.439Z,100.00
2023-04-16T18:28:42.432Z,100.00
2023-04-16T18:31:12.129Z,100.00
2023-04-16T18:33:55.574Z,100.00
2023-04-16T18:36:30.454Z,100.00
2023-04-16T18:39:15.583Z,100.00
2023-04-16T18:41:48.074Z,100.00
2023-04-16T18:44:18.338Z,100.00
2023-04-16T18:46:59.244Z,100.00
2023-04-16T18:49:29.175Z,100.00
2023-04-16T18:52:01.342Z,100.00
2023-04-16T18:54:32.731Z,100.00
2023-04-16T18:57:06.656Z,100.00
2023-04-16T18:59:38.341Z,100.00
2023-04-16T19:02:08.653Z,100.00
2023-04-16T19:04:39.393Z,100.00
2023-04-16T19:07:12.280Z,100.00
2023-04-16T19:09:43.374Z,100.00
2023-04-16T19:12:18.612Z,100.00
2023-04-16T19:14:51.599Z,100.00
2023-04-16T19:17:22.305Z,100.00
2023-04-16T19:20:07.442Z,100.00
2023-04-16T19:22:48.350Z,100.00
2023-04-16T19:25:20.645Z,100.00
2023-04-16T19:27:56.511Z,100.00
2023-04-16T19:30:28.103Z,100.00
2023-04-16T19:33:03.523Z,100.00
2023-04-16T19:35:31.267Z,100.00
2023-04-16T19:37:59.800Z,100.00
2023-04-16T19:40:36.157Z,100.00
2023-04-16T19:43:09.214Z,100.00
2023-04-16T19:45:48.292Z,100.00
2023-04-16T19:48:18.455Z,100.00
2023-04-16T19:50:47.661Z,100.00
2023-04-16T19:53:18.046Z,100.00
2023-04-16T19:55:50.268Z,100.00
2023-04-16T19:58:19.880Z,100.00
2023-04-16T20:00:50.193Z,100.00
2023-04-16T20:03:21.762Z,100.00
2023-04-16T20:05:52.771Z,100.00
2023-04-16T20:08:24.060Z,100.00
2023-04-16T20:10:53.820Z,100.00
2023-04-16T20:13:21.996Z,100.00
2023-04-16T20:15:54.777Z,100.00
2023-04-16T20:18:28.135Z,100.00
2023-04-16T20:21:01.546Z,100.00
2023-04-16T20:23:33.090Z,100.00
2023-04-16T20:26:01.945Z,100.00
2023-04-16T20:28:33.861Z,100.00
2023-04-16T20:31:03.221Z,100.00
2023-04-16T20:33:34.637Z,100.00
2023-04-16T20:36:03.531Z,100.00
2023-04-16T20:38:37.381Z,100.00
2023-04-16T20:41:11.061Z,100.00
2023-04-16T20:43:45.064Z,100.00
2023-04-16T20:46:20.830Z,100.00
2023-04-16T20:48:51.939Z,100.00
2023-04-16T20:51:19.654Z,100.00
2023-04-16T20:53:52.468Z,100.00
2023-04-16T20:56:26.184Z,100.00
2023-04-16T20:59:05.623Z,100.00
2023-04-16T21:01:40.134Z,100.00
2023-04-16T21:04:09.762Z,100.00
2023-04-16T21:06:38.778Z,100.00
2023-04-16T21:09:08.970Z,100.00
2023-04-16T21:11:38.326Z,100.00
2023-04-16T21:14:06.150Z,100.00
2023-04-16T21:16:41.045Z,100.00
2023-04-16T21:19:09.368Z,100.00
2023-04-16T21:21:38.988Z,100.00
2023-04-16T21:24:06.895Z,100.00
2023-04-16T21:26:40.307Z,100.00
2023-04-16T21:29:10.122Z,100.00
2023-04-16T21:31:40.096Z,100.00
2023-04-16T21:34:08.619Z,100.00
2023-04-16T21:36:35.975Z,100.00
2023-04-16T21:39:07.044Z,100.00
2023-04-16T21:41:38.795Z,100.00
2023-04-16T21:44:11.667Z,100.00
2023-04-16T21:46:40.187Z,100.00
2023-04-16T21:49:09.272Z,100.00
2023-04-16T21:51:43.125Z,100.00
2023-04-16T21:54:17.994Z,100.00
2023-04-16T21:56:51.323Z,100.00
2023-04-16T21:59:20.256Z,100.00
2023-04-16T22:01:49.234Z,100.00
2023-04-16T22:04:18.450Z,100.00
2023-04-16T22:06:47.766Z,100.00
2023-04-16T22:09:20.308Z,100.00
2023-04-16T22:11:49.941Z,100.00
2023-04-16T22:14:23.346Z,100.00
2023-04-16T22:16:51.845Z,100.00
2023-04-16T22:19:20.130Z,100.00
2023-04-16T22:21:49.310Z,100.00
2023-04-16T22:24:19.453Z,100.00
2023-04-16T22:26:54.181Z,100.00
2023-04-16T22:29:22.558Z,100.00
2023-04-16T22:31:49.828Z,100.00
2023-04-16T22:34:19.937Z,100.00
2023-04-16T22:36:49.449Z,100.00
2023-04-16T22:39:18.694Z,100.00
2023-04-16T22:41:49.887Z,100.00
2023-04-16T22:44:19.601Z,100.00
2023-04-16T22:46:51.478Z,100.00
2023-04-16T22:49:18.776Z,100.00
2023-04-16T22:51:49.736Z,100.00
2023-04-16T22:54:20.634Z,100.00
2023-04-16T22:56:55.028Z,100.00
2023-04-16T22:59:33.548Z,100.00
2023-04-16T23:02:00.451Z,100.00
2023-04-16T23:04:28.038Z,100.00
2023-04-16T23:06:58.233Z,100.00
2023-04-16T23:09:29.990Z,100.00
2023-04-16T23:12:00.455Z,100.00
2023-04-16T23:14:31.604Z,100.00
2023-04-16T23:16:59.744Z,100.00
2023-04-16T23:19:27.382Z,100.00
2023-04-16T23:21:55.935Z,100.00
2023-04-16T23:24:28.812Z,100.00
2023-04-16T23:26:58.371Z,100.00
2023-04-16T23:29:30.222Z,100.00
2023-04-16T23:32:00.650Z,100.00
2023-04-16T23:34:28.742Z,100.00
2023-04-16T23:36:59.313Z,100.00
2023-04-16T23:39:32.176Z,100.00
2023-04-16T23:42:00.840Z,100.00
2023-04-16T23:44:32.093Z,100.00
2023-04-16T23:47:01.006Z,100.00
2023-04-16T23:49:32.639Z,100.00
2023-04-16T23:52:07.217Z,100.00
2023-04-16T23:54:39.338Z,100.00
2023-04-16T23:57:08.505Z,100.00
2023-04-16T23:59:43.396Z,100.00
