createdAt,value
2023-05-14T00:06:34.862Z,2.70
2023-05-14T00:16:56.574Z,2.72
2023-05-14T00:27:17.692Z,3.13
2023-05-14T00:37:39.969Z,2.85
2023-05-14T00:48:01.406Z,2.92
2023-05-14T00:58:23.100Z,2.38
2023-05-14T01:08:44.381Z,3.28
2023-05-14T01:19:06.360Z,2.75
2023-05-14T01:29:29.104Z,2.80
2023-05-14T01:39:52.295Z,2.90
2023-05-14T01:50:14.543Z,3.08
2023-05-14T02:00:35.632Z,3.03
2023-05-14T02:10:57.356Z,3.28
2023-05-14T02:21:19.180Z,3.28
2023-05-14T02:31:40.785Z,6.28
2023-05-14T02:42:02.167Z,5.43
2023-05-14T02:52:23.609Z,5.63
2023-05-14T03:02:45.606Z,5.00
2023-05-14T03:13:07.338Z,4.65
2023-05-14T03:23:28.809Z,4.75
2023-05-14T03:33:50.223Z,4.45
2023-05-14T03:44:11.574Z,4.00
2023-05-14T03:54:32.804Z,3.92
2023-05-14T04:04:54.805Z,4.00
2023-05-14T04:15:16.349Z,4.07
2023-05-14T04:25:38.079Z,3.70
2023-05-14T04:35:59.660Z,3.90
2023-05-14T04:46:20.800Z,3.72
2023-05-14T04:56:42.285Z,4.05
2023-05-14T05:07:03.658Z,4.05
2023-05-14T05:17:25.459Z,4.03
2023-05-14T05:27:47.065Z,4.20
2023-05-14T05:38:08.076Z,5.28
2023-05-14T05:48:29.258Z,4.82
2023-05-14T05:58:50.854Z,4.82
2023-05-14T06:09:11.938Z,4.68
2023-05-14T06:19:33.019Z,4.65
2023-05-14T06:29:56.325Z,4.50
2023-05-14T06:40:19.131Z,4.15
2023-05-14T06:50:41.557Z,4.32
2023-05-14T07:01:02.930Z,4.00
2023-05-14T07:11:24.431Z,3.95
2023-05-14T07:21:45.571Z,4.47
2023-05-14T07:32:06.941Z,4.18
2023-05-14T07:42:35.876Z,4.35
2023-05-14T07:52:58.632Z,4.70
2023-05-14T08:03:19.746Z,3.88
2023-05-14T08:13:41.770Z,4.20
2023-05-14T08:24:02.961Z,5.57
2023-05-14T08:34:24.373Z,6.05
2023-05-14T08:44:50.324Z,5.03
2023-05-14T08:55:12.865Z,6.75
2023-05-14T09:05:34.114Z,5.68
2023-05-14T09:15:55.545Z,5.10
2023-05-14T09:26:18.904Z,5.15
2023-05-14T09:36:40.305Z,4.50
2023-05-14T09:47:01.428Z,4.43
2023-05-14T09:57:22.814Z,4.70
2023-05-14T10:07:48.114Z,5.60
2023-05-14T10:18:15.263Z,5.77
2023-05-14T10:28:37.583Z,4.80
2023-05-14T10:38:58.861Z,4.35
2023-05-14T10:49:28.256Z,4.38
2023-05-14T10:59:58.939Z,3.72
2023-05-14T11:10:22.254Z,4.32
2023-05-14T11:20:44.036Z,3.78
2023-05-14T11:31:05.898Z,2.83
2023-05-14T11:41:28.276Z,3.17
2023-05-14T11:51:49.230Z,3.10
2023-05-14T12:02:12.497Z,2.90
2023-05-14T12:12:37.444Z,2.75
2023-05-14T12:22:59.279Z,2.80
2023-05-14T12:33:23.115Z,2.67
2023-05-14T12:43:44.926Z,2.63
2023-05-14T12:54:06.516Z,2.47
2023-05-14T13:04:27.877Z,3.22
2023-05-14T13:14:49.469Z,2.88
2023-05-14T13:25:11.074Z,3.03
2023-05-14T13:35:32.154Z,3.08
2023-05-14T13:45:53.268Z,3.22
2023-05-14T13:56:14.744Z,3.60
2023-05-14T14:06:36.206Z,3.28
2023-05-14T14:16:57.612Z,3.10
2023-05-14T14:27:19.664Z,3.25
2023-05-14T14:37:45.771Z,3.20
2023-05-14T14:48:26.698Z,3.00
2023-05-14T14:58:47.965Z,2.47
2023-05-14T15:09:09.456Z,2.88
2023-05-14T15:19:32.637Z,2.63
2023-05-14T15:29:53.988Z,2.40
2023-05-14T15:40:15.653Z,2.55
2023-05-14T15:50:38.730Z,2.40
2023-05-14T16:00:59.880Z,2.17
2023-05-14T16:11:21.717Z,2.40
2023-05-14T16:21:44.579Z,2.10
2023-05-14T16:32:05.926Z,2.42
2023-05-14T16:42:27.743Z,2.17
2023-05-14T16:52:48.922Z,2.05
2023-05-14T17:03:10.056Z,2.13
2023-05-14T17:13:32.024Z,1.83
2023-05-14T17:23:52.617Z,1.98
2023-05-14T17:34:13.886Z,1.70
2023-05-14T17:44:36.550Z,2.00
2023-05-14T17:54:58.009Z,1.75
2023-05-14T18:05:20.678Z,1.48
2023-05-14T18:15:42.187Z,1.70
2023-05-14T18:26:03.474Z,2.10
2023-05-14T18:36:24.557Z,1.90
2023-05-14T18:46:46.160Z,1.90
2023-05-14T18:57:07.542Z,1.83
2023-05-14T19:07:28.512Z,1.70
2023-05-14T19:17:50.108Z,1.88
2023-05-14T19:28:11.668Z,1.90
2023-05-14T19:38:32.764Z,1.73
2023-05-14T19:48:53.673Z,1.83
2023-05-14T19:59:14.713Z,2.08
2023-05-14T20:09:36.165Z,1.90
2023-05-14T20:19:58.450Z,2.00
2023-05-14T20:30:20.777Z,1.85
2023-05-14T20:40:42.243Z,1.92
2023-05-14T20:51:06.611Z,2.03
2023-05-14T21:01:27.563Z,2.20
2023-05-14T21:11:49.070Z,2.20
2023-05-14T21:22:09.938Z,2.03
2023-05-14T21:32:31.160Z,2.25
2023-05-14T21:42:52.490Z,2.10
2023-05-14T21:53:13.912Z,2.15
2023-05-14T22:03:36.191Z,2.13
2023-05-14T22:13:57.445Z,2.40
2023-05-14T22:24:18.601Z,2.30
2023-05-14T22:34:39.843Z,1.95
2023-05-14T22:45:01.100Z,2.20
2023-05-14T22:55:22.440Z,2.67
2023-05-14T23:05:43.590Z,2.30
2023-05-14T23:16:06.265Z,2.60
2023-05-14T23:26:27.429Z,1.95
2023-05-14T23:36:48.715Z,2.42
2023-05-14T23:47:09.843Z,2.10
2023-05-14T23:57:31.475Z,2.20
