createdAt,value
2018-12-21T00:02:22.968Z,5.87
2018-12-21T00:04:51.698Z,5.85
2018-12-21T00:07:20.105Z,5.90
2018-12-21T00:09:48.451Z,5.92
2018-12-21T00:12:16.967Z,5.94
2018-12-21T00:14:45.320Z,5.89
2018-12-21T00:17:14.103Z,5.87
2018-12-21T00:19:42.490Z,5.94
2018-12-21T00:22:10.977Z,5.89
2018-12-21T00:24:39.536Z,5.90
2018-12-21T00:27:07.819Z,5.92
2018-12-21T00:29:36.184Z,5.90
2018-12-21T00:32:10.540Z,5.87
2018-12-21T00:34:44.345Z,5.89
2018-12-21T00:37:18.120Z,5.85
2018-12-21T00:39:51.780Z,5.89
2018-12-21T00:42:25.267Z,5.80
2018-12-21T00:44:57.728Z,5.85
2018-12-21T00:47:26.302Z,5.79
2018-12-21T00:49:55.727Z,5.72
2018-12-21T00:52:24.031Z,5.69
2018-12-21T00:54:52.636Z,5.68
2018-12-21T00:57:21.259Z,5.72
2018-12-21T00:59:50.073Z,5.72
2018-12-21T01:02:18.703Z,5.64
2018-12-21T01:04:47.306Z,5.64
2018-12-21T01:07:15.648Z,5.66
2018-12-21T01:09:44.505Z,5.65
2018-12-21T01:12:13.422Z,5.68
2018-12-21T01:14:42.102Z,5.64
2018-12-21T01:17:11.373Z,5.68
2018-12-21T01:19:39.813Z,5.65
2018-12-21T01:22:08.999Z,5.65
2018-12-21T01:24:37.605Z,5.66
2018-12-21T01:27:06.020Z,5.66
2018-12-21T01:29:34.491Z,5.61
2018-12-21T01:32:02.917Z,5.66
2018-12-21T01:34:31.271Z,5.69
2018-12-21T01:36:59.753Z,5.71
2018-12-21T01:39:28.283Z,5.70
2018-12-21T01:41:56.623Z,5.72
2018-12-21T01:44:25.956Z,5.74
2018-12-21T01:46:54.448Z,5.74
2018-12-21T01:49:22.781Z,5.75
2018-12-21T01:51:52.087Z,5.78
2018-12-21T01:54:20.517Z,5.68
2018-12-21T01:56:48.948Z,5.76
2018-12-21T01:59:17.705Z,5.74
2018-12-21T02:01:46.076Z,5.75
2018-12-21T02:04:14.729Z,5.85
2018-12-21T02:06:43.068Z,5.83
2018-12-21T02:09:11.420Z,5.84
2018-12-21T02:11:40.484Z,5.86
2018-12-21T02:14:08.973Z,5.87
2018-12-21T02:16:37.418Z,5.98
2018-12-21T02:19:06.088Z,5.92
2018-12-21T02:21:34.464Z,5.92
2018-12-21T02:24:02.805Z,5.99
2018-12-21T02:26:31.173Z,5.94
2018-12-21T02:28:59.593Z,5.89
2018-12-21T02:31:28.111Z,6.08
2018-12-21T02:33:56.449Z,5.99
2018-12-21T02:36:24.782Z,5.93
2018-12-21T02:38:53.228Z,6.06
2018-12-21T02:41:21.603Z,6.00
2018-12-21T02:43:50.192Z,6.06
2018-12-21T02:46:18.525Z,6.00
2018-12-21T02:48:46.901Z,6.16
2018-12-21T02:51:16.259Z,6.08
2018-12-21T02:53:44.917Z,6.04
2018-12-21T02:56:13.358Z,6.06
2018-12-21T02:58:41.675Z,6.04
2018-12-21T03:01:10.023Z,6.16
2018-12-21T03:03:38.529Z,6.14
2018-12-21T03:06:06.951Z,6.09
2018-12-21T03:08:35.272Z,6.14
2018-12-21T03:11:03.921Z,6.08
2018-12-21T03:13:32.291Z,6.22
2018-12-21T03:16:00.692Z,6.07
2018-12-21T03:18:29.578Z,6.02
2018-12-21T03:20:58.062Z,6.08
2018-12-21T03:23:26.525Z,6.11
2018-12-21T03:25:55.141Z,6.03
2018-12-21T03:28:23.435Z,5.93
2018-12-21T03:30:52.022Z,5.92
2018-12-21T03:33:20.349Z,5.93
2018-12-21T03:35:48.881Z,5.91
2018-12-21T03:38:17.470Z,5.96
2018-12-21T03:40:45.801Z,5.94
2018-12-21T03:43:14.167Z,5.98
2018-12-21T03:45:42.901Z,5.96
2018-12-21T03:48:11.323Z,5.93
2018-12-21T03:50:39.982Z,5.99
2018-12-21T03:53:08.555Z,5.93
2018-12-21T03:55:37.004Z,5.93
2018-12-21T03:58:05.470Z,6.01
2018-12-21T04:00:33.953Z,6.06
2018-12-21T04:03:02.555Z,6.17
2018-12-21T04:05:30.899Z,6.13
2018-12-21T04:07:59.288Z,6.11
2018-12-21T04:10:28.150Z,6.12
2018-12-21T04:12:56.467Z,6.11
2018-12-21T04:15:24.841Z,6.12
2018-12-21T04:17:53.358Z,6.08
2018-12-21T04:20:21.670Z,6.15
2018-12-21T04:22:50.088Z,6.08
2018-12-21T04:25:18.637Z,6.04
2018-12-21T04:27:47.073Z,6.18
2018-12-21T04:30:15.590Z,6.20
2018-12-21T04:32:44.041Z,6.20
2018-12-21T04:35:12.456Z,6.18
2018-12-21T04:37:41.322Z,6.14
2018-12-21T04:40:09.710Z,6.09
2018-12-21T04:42:38.299Z,6.02
2018-12-21T04:45:07.664Z,5.95
2018-12-21T04:47:36.330Z,6.04
2018-12-21T04:50:06.652Z,6.08
2018-12-21T04:52:42.966Z,6.13
2018-12-21T04:55:05.815Z,6.28
2018-12-21T04:57:34.162Z,6.13
2018-12-21T05:00:04.763Z,6.12
2018-12-21T05:02:33.194Z,6.09
2018-12-21T05:05:02.132Z,6.08
2018-12-21T05:07:30.513Z,6.06
2018-12-21T05:09:58.991Z,6.03
2018-12-21T05:12:27.928Z,6.08
2018-12-21T05:14:56.300Z,6.02
2018-12-21T05:17:25.049Z,6.12
2018-12-21T05:19:53.427Z,6.15
2018-12-21T05:22:21.784Z,6.10
2018-12-21T05:24:50.339Z,6.12
2018-12-21T05:27:18.752Z,6.11
2018-12-21T05:29:47.220Z,6.11
2018-12-21T05:32:15.571Z,6.05
2018-12-21T05:34:44.101Z,6.13
2018-12-21T05:37:13.091Z,6.11
2018-12-21T05:39:41.657Z,6.19
2018-12-21T05:42:11.339Z,6.18
2018-12-21T05:44:41.399Z,6.26
2018-12-21T05:47:09.976Z,6.14
2018-12-21T05:49:38.640Z,6.09
2018-12-21T05:52:07.511Z,6.17
2018-12-21T05:54:36.108Z,6.19
2018-12-21T05:57:04.719Z,6.19
2018-12-21T05:59:33.736Z,6.25
2018-12-21T06:02:02.066Z,6.26
2018-12-21T06:04:30.884Z,6.18
2018-12-21T06:06:59.284Z,6.29
2018-12-21T06:09:29.526Z,6.27
2018-12-21T06:11:57.943Z,6.30
2018-12-21T06:14:26.593Z,6.33
2018-12-21T06:16:55.056Z,6.24
2018-12-21T06:19:23.441Z,6.31
2018-12-21T06:21:51.817Z,6.25
2018-12-21T06:24:20.778Z,6.29
2018-12-21T06:26:53.029Z,6.29
2018-12-21T06:29:24.259Z,6.29
2018-12-21T06:31:52.852Z,6.36
2018-12-21T06:34:21.432Z,6.31
2018-12-21T06:36:49.813Z,6.28
2018-12-21T06:39:19.005Z,6.19
2018-12-21T06:41:47.335Z,6.13
2018-12-21T06:44:20.217Z,6.06
2018-12-21T06:46:56.245Z,6.07
2018-12-21T06:49:32.165Z,6.07
2018-12-21T06:52:07.950Z,6.08
2018-12-21T06:54:43.990Z,6.07
2018-12-21T06:57:12.543Z,6.04
2018-12-21T06:59:40.976Z,6.06
2018-12-21T07:02:09.293Z,6.10
2018-12-21T07:04:37.995Z,6.04
2018-12-21T07:07:06.372Z,5.99
2018-12-21T07:09:34.949Z,5.93
2018-12-21T07:12:03.568Z,5.95
2018-12-21T07:14:31.995Z,5.99
2018-12-21T07:17:00.631Z,5.96
2018-12-21T07:19:28.960Z,5.96
2018-12-21T07:21:57.279Z,5.92
2018-12-21T07:24:25.875Z,5.96
2018-12-21T07:26:54.200Z,5.94
2018-12-21T07:29:22.786Z,5.91
2018-12-21T07:31:51.163Z,5.96
2018-12-21T07:34:19.824Z,5.92
2018-12-21T07:36:48.358Z,5.88
2018-12-21T07:39:17.741Z,5.89
2018-12-21T07:41:46.338Z,5.96
2018-12-21T07:44:14.685Z,6.03
2018-12-21T07:46:43.037Z,5.98
2018-12-21T07:49:11.911Z,5.99
2018-12-21T07:51:40.443Z,6.01
2018-12-21T07:54:08.896Z,6.08
2018-12-21T07:56:37.429Z,6.11
2018-12-21T07:59:05.856Z,6.09
2018-12-21T08:01:35.199Z,6.10
2018-12-21T08:04:04.110Z,6.12
2018-12-21T08:06:32.560Z,6.11
2018-12-21T08:09:00.909Z,6.11
2018-12-21T08:11:29.263Z,6.15
2018-12-21T08:13:57.567Z,6.14
2018-12-21T08:16:25.849Z,6.10
2018-12-21T08:18:54.136Z,6.07
2018-12-21T08:21:22.418Z,6.08
2018-12-21T08:23:50.759Z,6.02
2018-12-21T08:26:19.149Z,6.04
2018-12-21T08:28:47.493Z,6.00
2018-12-21T08:31:15.925Z,6.01
2018-12-21T08:33:44.209Z,5.99
2018-12-21T08:36:12.552Z,6.00
2018-12-21T08:38:40.919Z,6.03
2018-12-21T08:41:09.217Z,5.97
2018-12-21T08:43:37.596Z,6.00
2018-12-21T08:46:05.959Z,5.99
2018-12-21T08:48:34.319Z,6.01
2018-12-21T08:51:02.751Z,5.95
2018-12-21T08:53:31.049Z,5.98
2018-12-21T08:55:59.324Z,6.01
2018-12-21T08:58:27.907Z,5.98
2018-12-21T09:00:56.284Z,5.95
2018-12-21T09:03:24.609Z,5.97
2018-12-21T09:05:52.888Z,6.00
2018-12-21T09:08:21.264Z,5.98
2018-12-21T09:10:49.551Z,5.98
2018-12-21T09:13:17.876Z,6.04
2018-12-21T09:15:46.214Z,6.02
2018-12-21T09:18:14.528Z,6.02
2018-12-21T09:20:43.025Z,6.00
2018-12-21T09:23:11.424Z,6.08
2018-12-21T09:25:39.808Z,6.02
2018-12-21T09:28:08.102Z,6.01
2018-12-21T09:30:36.410Z,5.98
2018-12-21T09:33:04.832Z,5.98
2018-12-21T09:35:33.185Z,6.00
2018-12-21T09:38:01.575Z,6.07
2018-12-21T09:40:29.963Z,6.07
2018-12-21T09:42:58.328Z,6.11
2018-12-21T09:45:26.737Z,6.16
2018-12-21T09:47:55.060Z,6.18
2018-12-21T09:50:23.378Z,6.19
2018-12-21T09:52:51.708Z,6.22
2018-12-21T09:55:19.990Z,6.23
2018-12-21T09:57:48.300Z,6.19
2018-12-21T10:00:16.755Z,6.23
2018-12-21T10:02:45.298Z,6.23
2018-12-21T10:05:15.847Z,6.26
2018-12-21T10:07:44.279Z,6.23
2018-12-21T10:10:12.730Z,6.30
2018-12-21T10:12:41.241Z,6.36
2018-12-21T10:15:10.394Z,6.33
2018-12-21T10:17:38.689Z,6.41
2018-12-21T10:20:08.825Z,6.37
2018-12-21T10:22:37.117Z,6.38
2018-12-21T10:25:06.501Z,6.37
2018-12-21T10:27:34.874Z,6.41
2018-12-21T10:30:03.372Z,6.37
2018-12-21T10:32:31.677Z,6.39
2018-12-21T10:34:59.996Z,6.40
2018-12-21T10:37:28.501Z,6.45
2018-12-21T10:39:56.826Z,6.46
2018-12-21T10:42:26.836Z,6.42
2018-12-21T10:44:55.552Z,6.43
2018-12-21T10:47:23.956Z,6.44
2018-12-21T10:49:52.300Z,6.47
2018-12-21T10:52:20.795Z,6.51
2018-12-21T10:54:49.305Z,6.54
2018-12-21T10:57:17.781Z,6.52
2018-12-21T10:59:46.240Z,6.57
2018-12-21T11:02:14.573Z,6.58
2018-12-21T11:04:42.898Z,6.55
2018-12-21T11:07:11.385Z,6.57
2018-12-21T11:09:39.764Z,6.57
2018-12-21T11:12:08.131Z,6.67
2018-12-21T11:14:36.480Z,6.64
2018-12-21T11:17:04.872Z,6.66
2018-12-21T11:19:33.221Z,6.66
2018-12-21T11:22:01.536Z,6.64
2018-12-21T11:24:35.360Z,6.66
2018-12-21T11:27:00.195Z,6.72
2018-12-21T11:29:28.604Z,6.78
2018-12-21T11:31:57.056Z,6.78
2018-12-21T11:34:25.461Z,6.77
2018-12-21T11:36:53.817Z,6.76
2018-12-21T11:39:22.341Z,6.77
2018-12-21T11:41:50.660Z,6.79
2018-12-21T11:44:19.065Z,6.79
2018-12-21T11:46:47.426Z,6.82
2018-12-21T11:49:15.723Z,6.83
2018-12-21T11:51:44.012Z,6.88
2018-12-21T11:54:12.367Z,6.94
2018-12-21T11:56:40.723Z,6.94
2018-12-21T11:59:09.042Z,7.05
2018-12-21T12:01:37.368Z,7.02
2018-12-21T12:04:05.688Z,7.09
2018-12-21T12:06:34.089Z,7.09
2018-12-21T12:09:06.356Z,7.03
2018-12-21T12:11:32.955Z,7.12
2018-12-21T12:14:01.357Z,7.14
2018-12-21T12:16:29.800Z,7.17
2018-12-21T12:18:58.206Z,7.21
2018-12-21T12:21:26.545Z,7.28
2018-12-21T12:23:54.856Z,7.28
2018-12-21T12:26:23.228Z,7.41
2018-12-21T12:28:51.634Z,7.32
2018-12-21T12:31:19.986Z,7.43
2018-12-21T12:33:48.363Z,7.52
2018-12-21T12:36:16.697Z,7.37
2018-12-21T12:38:45.024Z,7.39
2018-12-21T12:41:13.379Z,7.54
2018-12-21T12:43:41.686Z,7.55
2018-12-21T12:46:10.011Z,7.47
2018-12-21T12:48:38.311Z,7.53
2018-12-21T12:51:06.738Z,7.50
2018-12-21T12:53:35.310Z,7.54
2018-12-21T12:56:05.270Z,7.65
2018-12-21T12:58:33.869Z,7.53
2018-12-21T13:01:02.293Z,7.60
2018-12-21T13:03:30.571Z,7.62
2018-12-21T13:05:58.919Z,7.66
2018-12-21T13:08:27.356Z,7.73
2018-12-21T13:10:55.769Z,7.84
2018-12-21T13:13:24.129Z,7.72
2018-12-21T13:15:52.442Z,7.87
2018-12-21T13:18:20.780Z,7.84
2018-12-21T13:20:49.313Z,7.93
2018-12-21T13:23:17.709Z,7.85
2018-12-21T13:25:46.206Z,7.94
2018-12-21T13:28:14.687Z,8.03
2018-12-21T13:30:43.063Z,7.99
2018-12-21T13:33:11.468Z,7.83
2018-12-21T13:35:39.791Z,8.02
2018-12-21T13:38:08.223Z,8.02
2018-12-21T13:40:36.631Z,8.06
2018-12-21T13:43:05.164Z,8.00
2018-12-21T13:45:33.549Z,8.06
2018-12-21T13:48:01.900Z,8.11
2018-12-21T13:50:30.951Z,8.01
2018-12-21T13:52:59.497Z,8.10
2018-12-21T13:55:27.944Z,8.11
2018-12-21T13:57:56.212Z,8.12
2018-12-21T14:00:24.860Z,8.11
2018-12-21T14:02:54.497Z,8.08
2018-12-21T14:05:22.950Z,8.20
2018-12-21T14:07:51.556Z,8.24
2018-12-21T14:10:20.340Z,8.35
2018-12-21T14:12:49.082Z,8.23
2018-12-21T14:15:17.875Z,8.19
2018-12-21T14:17:46.657Z,8.31
2018-12-21T14:20:15.323Z,8.42
2018-12-21T14:22:43.979Z,8.41
2018-12-21T14:25:12.345Z,8.49
2018-12-21T14:27:40.784Z,8.46
2018-12-21T14:30:10.572Z,8.52
2018-12-21T14:32:39.426Z,8.48
2018-12-21T14:35:08.766Z,8.44
2018-12-21T14:37:37.384Z,8.52
2018-12-21T14:40:06.628Z,8.59
2018-12-21T14:42:35.387Z,8.61
2018-12-21T14:45:04.405Z,8.63
2018-12-21T14:47:33.064Z,8.79
2018-12-21T14:50:01.672Z,8.71
2018-12-21T14:52:30.137Z,8.71
2018-12-21T14:54:58.776Z,8.71
2018-12-21T14:57:27.284Z,8.85
2018-12-21T14:59:55.771Z,8.81
2018-12-21T15:02:24.604Z,8.67
2018-12-21T15:04:53.345Z,8.78
2018-12-21T15:07:21.926Z,8.89
2018-12-21T15:09:50.749Z,8.98
2018-12-21T15:12:21.022Z,9.12
2018-12-21T15:14:49.600Z,9.11
2018-12-21T15:17:18.731Z,8.94
2018-12-21T15:19:47.507Z,9.01
2018-12-21T15:22:18.030Z,9.04
2018-12-21T15:24:46.789Z,9.15
2018-12-21T15:27:15.981Z,8.94
2018-12-21T15:29:44.667Z,9.12
2018-12-21T15:32:13.245Z,9.23
2018-12-21T15:34:42.189Z,9.33
2018-12-21T15:37:11.133Z,9.24
2018-12-21T15:39:39.688Z,9.40
2018-12-21T15:42:08.224Z,9.40
2018-12-21T15:44:37.304Z,9.31
2018-12-21T15:47:09.122Z,9.24
2018-12-21T15:49:36.677Z,9.41
2018-12-21T15:52:05.351Z,9.22
2018-12-21T15:54:34.023Z,9.42
2018-12-21T15:57:03.012Z,9.49
2018-12-21T15:59:31.538Z,9.32
2018-12-21T16:02:00.081Z,9.33
2018-12-21T16:04:28.604Z,9.34
2018-12-21T16:06:57.012Z,9.37
2018-12-21T16:09:25.415Z,9.40
2018-12-21T16:11:53.951Z,9.41
2018-12-21T16:14:22.650Z,9.33
2018-12-21T16:16:51.122Z,9.63
2018-12-21T16:19:19.454Z,9.53
2018-12-21T16:21:47.937Z,9.69
2018-12-21T16:24:16.297Z,9.44
2018-12-21T16:26:44.719Z,9.45
2018-12-21T16:29:13.052Z,9.34
2018-12-21T16:31:41.354Z,9.37
2018-12-21T16:34:10.067Z,9.34
2018-12-21T16:36:38.415Z,9.41
2018-12-21T16:39:07.706Z,9.43
2018-12-21T16:41:36.259Z,9.54
2018-12-21T16:44:04.803Z,9.48
2018-12-21T16:46:33.189Z,9.70
2018-12-21T16:49:01.554Z,9.65
2018-12-21T16:51:29.924Z,9.63
2018-12-21T16:53:58.212Z,9.63
2018-12-21T16:56:26.547Z,9.46
2018-12-21T16:58:54.856Z,9.72
2018-12-21T17:01:23.187Z,9.47
2018-12-21T17:03:51.567Z,9.92
2018-12-21T17:06:19.897Z,10.03
2018-12-21T17:08:48.203Z,10.01
2018-12-21T17:11:16.549Z,9.74
2018-12-21T17:13:44.837Z,9.80
2018-12-21T17:16:13.184Z,9.70
2018-12-21T17:18:41.637Z,9.90
2018-12-21T17:21:10.045Z,10.03
2018-12-21T17:23:38.425Z,10.07
2018-12-21T17:26:07.217Z,9.89
2018-12-21T17:28:35.567Z,9.95
2018-12-21T17:31:04.190Z,9.77
2018-12-21T17:33:32.492Z,9.80
2018-12-21T17:36:00.808Z,9.74
2018-12-21T17:38:29.209Z,10.11
2018-12-21T17:40:57.875Z,10.01
2018-12-21T17:43:26.273Z,9.87
2018-12-21T17:45:54.631Z,10.16
2018-12-21T17:48:23.064Z,9.96
2018-12-21T17:50:51.367Z,10.06
2018-12-21T17:53:19.808Z,9.96
2018-12-21T17:55:48.156Z,9.89
2018-12-21T17:58:16.496Z,9.77
2018-12-21T18:00:44.956Z,10.03
2018-12-21T18:03:21.661Z,9.91
2018-12-21T18:05:50.172Z,10.01
2018-12-21T18:08:18.711Z,9.88
2018-12-21T18:10:47.044Z,9.98
2018-12-21T18:13:15.447Z,9.89
2018-12-21T18:15:43.858Z,9.70
2018-12-21T18:18:12.310Z,9.59
2018-12-21T18:20:40.634Z,9.62
2018-12-21T18:23:11.432Z,9.84
2018-12-21T18:25:40.904Z,9.93
2018-12-21T18:28:11.948Z,10.03
2018-12-21T18:30:47.380Z,9.74
2018-12-21T18:33:17.583Z,9.67
2018-12-21T18:35:45.968Z,9.51
2018-12-21T18:38:19.408Z,9.47
2018-12-21T18:40:47.932Z,9.49
2018-12-21T18:43:16.291Z,9.42
2018-12-21T18:45:44.923Z,9.48
2018-12-21T18:48:13.250Z,9.50
2018-12-21T18:50:41.744Z,9.43
2018-12-21T18:53:10.131Z,9.58
2018-12-21T18:55:38.515Z,10.12
2018-12-21T18:58:06.984Z,10.03
2018-12-21T19:00:35.760Z,9.79
2018-12-21T19:03:04.138Z,9.85
2018-12-21T19:05:32.627Z,9.59
2018-12-21T19:08:01.084Z,9.79
2018-12-21T19:10:29.516Z,9.85
2018-12-21T19:12:57.956Z,9.47
2018-12-21T19:15:26.321Z,9.61
2018-12-21T19:17:54.714Z,9.51
2018-12-21T19:20:23.078Z,9.40
2018-12-21T19:22:51.477Z,9.61
2018-12-21T19:25:19.941Z,9.38
2018-12-21T19:27:48.354Z,9.23
2018-12-21T19:30:17.045Z,9.49
2018-12-21T19:32:45.493Z,9.64
2018-12-21T19:35:15.105Z,9.66
2018-12-21T19:37:43.585Z,9.69
2018-12-21T19:40:12.979Z,9.40
2018-12-21T19:42:41.800Z,9.68
2018-12-21T19:45:12.658Z,9.55
2018-12-21T19:47:42.290Z,9.44
2018-12-21T19:50:11.415Z,9.46
2018-12-21T19:52:39.769Z,9.48
2018-12-21T19:55:22.819Z,9.61
2018-12-21T19:57:51.440Z,9.58
2018-12-21T20:00:19.746Z,9.46
2018-12-21T20:02:48.263Z,9.42
2018-12-21T20:05:17.112Z,9.50
2018-12-21T20:07:45.513Z,9.29
2018-12-21T20:10:14.110Z,9.41
2018-12-21T20:12:42.509Z,9.30
2018-12-21T20:15:12.019Z,9.30
2018-12-21T20:17:41.052Z,9.42
2018-12-21T20:20:10.728Z,9.29
2018-12-21T20:22:39.076Z,9.12
2018-12-21T20:25:09.395Z,9.14
2018-12-21T20:27:38.928Z,8.93
2018-12-21T20:30:09.819Z,8.92
2018-12-21T20:32:40.731Z,8.95
2018-12-21T20:35:09.515Z,9.08
2018-12-21T20:37:38.514Z,9.13
2018-12-21T20:40:08.301Z,9.02
2018-12-21T20:42:36.817Z,9.22
2018-12-21T20:45:06.355Z,9.25
2018-12-21T20:47:34.667Z,9.10
2018-12-21T20:50:03.123Z,9.17
2018-12-21T20:52:31.429Z,9.03
2018-12-21T20:55:00.492Z,9.06
2018-12-21T20:57:29.919Z,9.28
2018-12-21T20:59:58.339Z,9.11
2018-12-21T21:02:26.939Z,9.09
2018-12-21T21:04:56.378Z,9.24
2018-12-21T21:07:24.721Z,9.10
2018-12-21T21:09:52.982Z,9.04
2018-12-21T21:12:21.360Z,9.04
2018-12-21T21:14:49.736Z,9.12
2018-12-21T21:17:18.338Z,9.15
2018-12-21T21:19:46.757Z,9.29
2018-12-21T21:22:15.494Z,9.28
2018-12-21T21:24:43.814Z,9.38
2018-12-21T21:27:12.239Z,9.20
2018-12-21T21:29:40.733Z,9.03
2018-12-21T21:32:09.071Z,9.11
2018-12-21T21:34:37.683Z,9.17
2018-12-21T21:37:06.974Z,9.13
2018-12-21T21:39:35.307Z,9.36
2018-12-21T21:42:04.764Z,9.37
2018-12-21T21:44:33.394Z,9.47
2018-12-21T21:47:01.807Z,9.37
2018-12-21T21:49:30.201Z,9.56
2018-12-21T21:51:58.778Z,9.56
2018-12-21T21:54:27.291Z,9.48
2018-12-21T21:56:55.827Z,9.36
2018-12-21T21:59:24.678Z,9.30
2018-12-21T22:01:53.177Z,9.31
2018-12-21T22:04:21.472Z,9.44
2018-12-21T22:06:49.868Z,9.44
2018-12-21T22:09:18.229Z,9.63
2018-12-21T22:11:46.635Z,9.66
2018-12-21T22:14:14.942Z,9.57
2018-12-21T22:16:43.262Z,9.35
2018-12-21T22:19:11.573Z,9.71
2018-12-21T22:21:39.949Z,9.43
2018-12-21T22:24:08.723Z,9.56
2018-12-21T22:26:37.555Z,9.32
2018-12-21T22:29:05.896Z,9.57
2018-12-21T22:31:34.182Z,9.51
2018-12-21T22:34:02.753Z,9.70
2018-12-21T22:36:31.104Z,9.67
2018-12-21T22:38:59.603Z,9.49
2018-12-21T22:41:28.004Z,9.64
2018-12-21T22:43:56.659Z,9.34
2018-12-21T22:46:25.180Z,9.27
2018-12-21T22:48:53.661Z,9.67
2018-12-21T22:51:22.060Z,9.61
2018-12-21T22:53:50.455Z,9.58
2018-12-21T22:56:18.760Z,9.44
2018-12-21T22:58:47.135Z,9.25
2018-12-21T23:01:15.859Z,9.20
2018-12-21T23:03:44.163Z,9.55
2018-12-21T23:06:12.953Z,9.38
2018-12-21T23:08:42.474Z,9.61
2018-12-21T23:11:10.966Z,9.47
2018-12-21T23:13:39.340Z,9.39
2018-12-21T23:16:07.811Z,9.31
2018-12-21T23:18:36.255Z,9.44
2018-12-21T23:21:04.659Z,9.42
2018-12-21T23:23:33.014Z,9.55
2018-12-21T23:26:01.523Z,9.67
2018-12-21T23:28:29.877Z,9.57
2018-12-21T23:30:58.160Z,9.56
2018-12-21T23:33:26.549Z,9.65
2018-12-21T23:35:54.944Z,9.56
2018-12-21T23:38:23.283Z,9.70
2018-12-21T23:40:51.710Z,9.56
2018-12-21T23:43:20.219Z,9.65
2018-12-21T23:45:48.561Z,9.44
2018-12-21T23:48:16.896Z,9.48
2018-12-21T23:50:45.316Z,9.33
2018-12-21T23:53:13.723Z,9.48
2018-12-21T23:55:42.045Z,9.54
2018-12-21T23:58:13.908Z,9.54
