createdAt,value
2022-11-29T00:01:34.608Z,0.30
2022-11-29T00:04:04.558Z,0.30
2022-11-29T00:11:45.854Z,0.20
2022-11-29T00:14:04.546Z,0.20
2022-11-29T00:16:35.116Z,0.00
2022-11-29T00:19:04.141Z,0.00
2022-11-29T00:21:34.204Z,0.00
2022-11-29T00:24:05.309Z,0.00
2022-11-29T00:26:36.039Z,0.50
2022-11-29T00:29:04.771Z,0.50
2022-11-29T00:31:34.368Z,0.50
2022-11-29T00:36:34.737Z,0.50
2022-11-29T00:41:34.668Z,0.50
2022-11-29T00:46:34.511Z,0.00
2022-11-29T00:51:34.263Z,0.00
2022-11-29T00:56:34.270Z,0.20
2022-11-29T00:59:04.122Z,0.20
2022-11-29T01:01:34.338Z,0.20
2022-11-29T01:04:04.727Z,0.20
2022-11-29T01:06:34.366Z,0.40
2022-11-29T01:09:04.931Z,0.40
2022-11-29T01:11:34.592Z,0.40
2022-11-29T01:14:04.788Z,0.40
2022-11-29T01:16:34.729Z,0.10
2022-11-29T01:24:05.090Z,0.00
2022-11-29T01:26:34.426Z,0.00
2022-11-29T01:29:04.307Z,0.00
2022-11-29T01:31:35.330Z,0.00
2022-11-29T01:34:06.098Z,0.50
2022-11-29T01:36:34.761Z,0.50
2022-11-29T01:41:36.950Z,0.50
2022-11-29T01:44:15.510Z,0.20
2022-11-29T01:54:06.589Z,0.40
2022-11-29T01:59:09.681Z,0.40
2022-11-29T02:01:35.829Z,0.40
2022-11-29T02:04:05.714Z,0.20
2022-11-29T02:06:35.667Z,0.20
2022-11-29T02:09:04.885Z,0.20
2022-11-29T02:11:50.576Z,0.20
2022-11-29T02:19:20.907Z,0.30
2022-11-29T02:24:13.711Z,0.60
2022-11-29T02:29:24.126Z,0.60
2022-11-29T02:31:54.191Z,0.60
2022-11-29T02:34:22.998Z,0.50
2022-11-29T02:36:49.576Z,0.50
2022-11-29T02:39:23.955Z,0.50
2022-11-29T02:41:50.720Z,0.50
2022-11-29T02:44:20.714Z,0.00
2022-11-29T02:46:50.717Z,0.00
2022-11-29T02:49:15.903Z,0.00
2022-11-29T02:51:41.911Z,0.00
2022-11-29T02:56:42.247Z,0.00
2022-11-29T02:59:13.319Z,0.00
2022-11-29T03:01:45.525Z,0.00
2022-11-29T03:04:13.497Z,0.10
2022-11-29T03:06:42.217Z,0.10
2022-11-29T03:09:13.661Z,0.10
2022-11-29T03:11:44.496Z,0.10
2022-11-29T03:14:14.497Z,0.10
2022-11-29T03:16:43.547Z,0.10
2022-11-29T03:19:21.613Z,0.10
2022-11-29T03:21:44.560Z,0.10
2022-11-29T03:24:12.904Z,0.00
2022-11-29T03:26:41.175Z,0.00
2022-11-29T03:29:08.800Z,0.00
2022-11-29T03:31:38.284Z,0.00
2022-11-29T03:34:17.643Z,0.00
2022-11-29T03:36:42.558Z,0.00
2022-11-29T03:39:08.686Z,0.00
2022-11-29T03:41:40.143Z,0.00
2022-11-29T03:46:41.588Z,0.10
2022-11-29T03:49:13.433Z,0.10
2022-11-29T03:51:48.584Z,0.10
2022-11-29T03:54:09.890Z,0.00
2022-11-29T03:56:36.589Z,0.00
2022-11-29T03:59:13.812Z,0.00
2022-11-29T04:04:24.197Z,0.40
2022-11-29T04:06:46.541Z,0.40
2022-11-29T04:09:24.007Z,0.40
2022-11-29T04:14:23.048Z,0.00
2022-11-29T04:16:53.667Z,0.00
2022-11-29T04:21:54.156Z,0.00
2022-11-29T04:24:23.991Z,0.00
2022-11-29T04:26:54.160Z,0.00
2022-11-29T04:34:22.287Z,0.00
2022-11-29T04:41:54.197Z,0.00
2022-11-29T04:44:24.434Z,0.70
2022-11-29T04:46:47.037Z,0.70
2022-11-29T04:51:52.503Z,0.70
2022-11-29T04:54:11.175Z,0.40
2022-11-29T04:56:42.264Z,0.40
2022-11-29T04:59:13.714Z,0.40
2022-11-29T05:01:45.784Z,0.40
2022-11-29T05:04:13.703Z,0.10
2022-11-29T05:11:49.105Z,0.10
2022-11-29T05:19:18.473Z,0.20
2022-11-29T05:21:45.183Z,0.20
2022-11-29T05:24:16.469Z,0.30
2022-11-29T05:26:40.763Z,0.30
2022-11-29T05:31:49.932Z,0.30
2022-11-29T05:34:20.708Z,0.30
2022-11-29T05:39:19.306Z,0.30
2022-11-29T05:41:53.676Z,0.30
2022-11-29T05:44:10.657Z,0.20
2022-11-29T05:46:45.225Z,0.20
2022-11-29T05:51:42.225Z,0.20
2022-11-29T05:54:16.125Z,0.00
2022-11-29T05:56:44.047Z,0.00
2022-11-29T06:01:40.871Z,0.00
2022-11-29T06:04:14.587Z,0.00
2022-11-29T06:06:40.080Z,0.00
2022-11-29T06:11:41.613Z,0.00
2022-11-29T06:14:19.198Z,0.10
2022-11-29T06:16:56.782Z,0.10
2022-11-29T06:19:24.053Z,0.10
2022-11-29T06:21:39.758Z,0.10
2022-11-29T06:24:25.564Z,0.30
2022-11-29T06:26:52.462Z,0.30
2022-11-29T06:29:21.274Z,0.30
2022-11-29T06:31:38.736Z,0.30
2022-11-29T06:34:14.306Z,0.00
2022-11-29T06:36:40.211Z,0.00
2022-11-29T06:46:44.706Z,0.00
2022-11-29T06:54:18.175Z,0.10
2022-11-29T06:56:42.949Z,0.10
2022-11-29T07:01:42.018Z,0.10
2022-11-29T07:04:15.630Z,0.00
2022-11-29T07:06:34.958Z,0.00
2022-11-29T07:09:12.713Z,0.00
2022-11-29T07:11:34.655Z,0.00
2022-11-29T07:14:05.126Z,0.00
2022-11-29T07:16:40.895Z,0.00
2022-11-29T07:19:19.116Z,0.00
2022-11-29T07:24:13.913Z,0.00
2022-11-29T07:26:44.023Z,0.00
2022-11-29T07:29:18.909Z,0.00
2022-11-29T07:31:44.636Z,0.00
2022-11-29T07:34:11.715Z,0.10
2022-11-29T07:36:44.313Z,0.10
2022-11-29T07:44:13.044Z,0.00
2022-11-29T07:46:34.296Z,0.00
2022-11-29T07:49:05.227Z,0.00
2022-11-29T07:51:34.254Z,0.00
2022-11-29T08:01:34.495Z,0.00
2022-11-29T08:04:04.899Z,0.00
2022-11-29T08:06:34.764Z,0.00
2022-11-29T08:09:05.869Z,0.00
2022-11-29T08:14:04.793Z,0.00
2022-11-29T08:16:34.944Z,0.00
2022-11-29T08:19:04.346Z,0.00
2022-11-29T08:21:34.385Z,0.00
2022-11-29T08:26:34.382Z,0.00
2022-11-29T08:29:04.389Z,0.00
2022-11-29T08:31:34.991Z,0.00
2022-11-29T08:34:05.019Z,0.30
2022-11-29T08:36:34.528Z,0.30
2022-11-29T08:39:09.273Z,0.30
2022-11-29T08:41:34.348Z,0.30
2022-11-29T08:44:04.884Z,0.00
2022-11-29T08:46:44.551Z,0.00
2022-11-29T08:49:04.465Z,0.00
2022-11-29T08:51:34.417Z,0.00
2022-11-29T08:54:04.522Z,0.00
2022-11-29T08:57:37.351Z,0.00
2022-11-29T08:59:05.053Z,0.00
2022-11-29T09:01:34.649Z,0.00
2022-11-29T09:04:06.816Z,0.80
2022-11-29T09:06:37.877Z,0.80
2022-11-29T09:09:04.903Z,0.80
2022-11-29T09:11:35.191Z,0.80
2022-11-29T09:14:06.649Z,0.00
2022-11-29T09:16:37.297Z,0.00
2022-11-29T09:19:05.099Z,0.00
2022-11-29T09:21:35.746Z,0.00
2022-11-29T09:24:05.485Z,0.10
2022-11-29T09:26:36.900Z,0.10
2022-11-29T09:29:05.949Z,0.10
2022-11-29T09:31:34.826Z,0.10
2022-11-29T09:34:04.461Z,0.10
2022-11-29T09:36:34.617Z,0.10
2022-11-29T09:39:04.506Z,0.10
2022-11-29T09:41:48.692Z,0.10
2022-11-29T09:44:13.869Z,0.10
2022-11-29T09:46:44.156Z,0.10
2022-11-29T09:49:19.678Z,0.10
2022-11-29T09:51:45.238Z,0.10
2022-11-29T09:54:19.877Z,0.00
2022-11-29T09:56:38.355Z,0.00
2022-11-29T09:59:10.836Z,0.00
2022-11-29T10:01:38.231Z,0.00
2022-11-29T10:04:11.055Z,0.20
2022-11-29T10:06:39.522Z,0.20
2022-11-29T10:09:13.481Z,0.20
2022-11-29T10:11:38.910Z,0.20
2022-11-29T10:14:13.857Z,0.00
2022-11-29T10:16:42.346Z,0.00
2022-11-29T10:19:10.339Z,0.00
2022-11-29T10:21:37.944Z,0.00
2022-11-29T10:24:12.476Z,0.40
2022-11-29T10:26:35.682Z,0.40
2022-11-29T10:29:04.527Z,0.40
2022-11-29T10:31:39.226Z,0.40
2022-11-29T10:34:12.793Z,0.20
2022-11-29T10:36:41.279Z,0.20
2022-11-29T10:39:14.310Z,0.20
2022-11-29T10:41:34.836Z,0.20
2022-11-29T10:44:05.007Z,0.00
2022-11-29T10:46:35.761Z,0.00
2022-11-29T10:49:07.292Z,0.00
2022-11-29T10:51:34.472Z,0.00
2022-11-29T10:54:17.833Z,0.10
2022-11-29T10:56:36.727Z,0.10
2022-11-29T10:59:08.212Z,0.10
2022-11-29T11:01:37.850Z,0.10
2022-11-29T11:04:08.885Z,0.50
2022-11-29T11:06:44.522Z,0.50
2022-11-29T11:09:17.179Z,0.50
2022-11-29T11:11:34.599Z,0.50
2022-11-29T11:14:15.527Z,0.00
2022-11-29T11:16:37.531Z,0.00
2022-11-29T11:19:24.295Z,0.00
2022-11-29T11:21:38.052Z,0.00
2022-11-29T11:26:42.398Z,0.50
2022-11-29T11:29:04.448Z,0.50
2022-11-29T11:31:37.067Z,0.50
2022-11-29T11:36:34.405Z,0.00
2022-11-29T11:39:11.321Z,0.00
2022-11-29T11:41:47.121Z,0.00
2022-11-29T11:44:14.936Z,0.00
2022-11-29T11:51:34.563Z,0.00
2022-11-29T11:54:05.360Z,0.10
2022-11-29T11:56:35.093Z,0.10
2022-11-29T11:59:04.544Z,0.10
2022-11-29T12:01:37.266Z,0.10
2022-11-29T12:04:06.939Z,0.20
2022-11-29T12:06:40.144Z,0.20
2022-11-29T12:09:13.198Z,0.20
2022-11-29T12:11:42.121Z,0.20
2022-11-29T12:14:06.215Z,0.00
2022-11-29T12:16:39.462Z,0.00
2022-11-29T12:19:13.874Z,0.00
2022-11-29T12:21:40.454Z,0.00
2022-11-29T12:24:18.923Z,0.00
2022-11-29T12:26:57.075Z,0.00
2022-11-29T12:29:13.024Z,0.00
2022-11-29T12:31:46.071Z,0.00
2022-11-29T12:34:22.969Z,0.20
2022-11-29T12:36:46.232Z,0.20
2022-11-29T12:39:20.379Z,0.20
2022-11-29T12:41:47.241Z,0.20
2022-11-29T12:44:19.877Z,0.30
2022-11-29T12:46:35.352Z,0.30
2022-11-29T12:49:15.620Z,0.30
2022-11-29T12:54:19.759Z,0.20
2022-11-29T12:56:40.640Z,0.20
2022-11-29T12:59:17.704Z,0.20
2022-11-29T13:09:24.341Z,0.40
2022-11-29T13:14:40.811Z,0.00
2022-11-29T13:16:48.319Z,0.00
2022-11-29T13:19:13.135Z,0.00
2022-11-29T13:21:43.463Z,0.00
2022-11-29T13:24:09.607Z,0.70
2022-11-29T13:26:35.480Z,0.70
2022-11-29T13:29:06.570Z,0.70
2022-11-29T13:34:09.392Z,0.10
2022-11-29T13:36:45.062Z,0.10
2022-11-29T13:39:14.980Z,0.10
2022-11-29T13:41:40.930Z,0.10
2022-11-29T13:44:15.524Z,0.00
2022-11-29T13:46:44.850Z,0.00
2022-11-29T13:49:04.589Z,0.00
2022-11-29T13:51:36.606Z,0.00
2022-11-29T13:54:06.445Z,0.20
2022-11-29T14:01:44.345Z,0.20
2022-11-29T14:04:06.261Z,0.20
2022-11-29T14:06:36.361Z,0.20
2022-11-29T14:09:20.302Z,0.20
2022-11-29T14:11:44.047Z,0.20
2022-11-29T14:14:07.870Z,0.00
2022-11-29T14:19:19.690Z,0.00
2022-11-29T14:21:54.245Z,0.00
2022-11-29T14:24:25.871Z,0.30
2022-11-29T14:26:34.758Z,0.30
2022-11-29T14:31:48.795Z,0.30
2022-11-29T14:36:47.893Z,0.00
2022-11-29T14:39:23.465Z,0.00
2022-11-29T14:41:52.094Z,0.00
2022-11-29T14:44:13.388Z,0.30
2022-11-29T14:46:34.816Z,0.30
2022-11-29T14:49:04.854Z,0.30
2022-11-29T14:51:34.694Z,0.30
2022-11-29T14:54:12.440Z,0.20
2022-11-29T14:56:38.167Z,0.20
2022-11-29T14:59:24.398Z,0.20
2022-11-29T15:01:41.503Z,0.20
2022-11-29T15:03:33.773Z,0.00
2022-11-29T15:04:05.340Z,0.00
2022-11-29T15:06:41.632Z,0.00
2022-11-29T15:09:16.161Z,0.00
2022-11-29T15:11:49.268Z,0.00
2022-11-29T15:14:11.388Z,0.10
2022-11-29T15:16:53.081Z,0.10
2022-11-29T15:19:24.218Z,0.10
2022-11-29T15:21:44.159Z,0.10
2022-11-29T15:24:10.106Z,0.10
2022-11-29T15:26:34.624Z,0.10
2022-11-29T15:29:12.850Z,0.10
2022-11-29T15:31:35.595Z,0.10
2022-11-29T15:34:04.600Z,0.30
2022-11-29T15:36:42.524Z,0.30
2022-11-29T15:39:04.959Z,0.30
2022-11-29T15:41:34.760Z,0.30
2022-11-29T15:44:06.442Z,0.00
2022-11-29T15:46:35.286Z,0.00
2022-11-29T15:49:15.375Z,0.00
2022-11-29T15:51:37.821Z,0.00
2022-11-29T15:54:13.286Z,0.20
2022-11-29T15:56:40.734Z,0.20
2022-11-29T15:59:08.142Z,0.20
2022-11-29T16:01:36.849Z,0.20
2022-11-29T16:04:04.983Z,0.20
2022-11-29T16:06:40.414Z,0.20
2022-11-29T16:09:06.941Z,0.20
2022-11-29T16:11:37.234Z,0.20
2022-11-29T16:16:34.961Z,0.20
2022-11-29T16:21:34.649Z,0.20
2022-11-29T16:24:18.629Z,0.20
2022-11-29T16:26:38.228Z,0.20
2022-11-29T16:29:05.111Z,0.20
2022-11-29T16:31:37.207Z,0.20
2022-11-29T16:34:08.165Z,0.10
2022-11-29T16:39:15.239Z,0.10
2022-11-29T16:41:36.940Z,0.10
2022-11-29T16:44:14.816Z,0.10
2022-11-29T16:46:36.240Z,0.10
2022-11-29T16:49:24.455Z,0.10
2022-11-29T16:51:41.738Z,0.10
2022-11-29T16:54:19.207Z,0.20
2022-11-29T16:56:38.017Z,0.20
2022-11-29T17:01:35.071Z,0.20
2022-11-29T17:11:34.759Z,0.00
2022-11-29T17:16:34.757Z,0.00
2022-11-29T17:21:34.608Z,0.00
2022-11-29T17:26:34.712Z,0.30
2022-11-29T17:29:04.774Z,0.30
2022-11-29T17:31:34.974Z,0.30
2022-11-29T17:34:04.974Z,0.00
2022-11-29T17:36:34.639Z,0.00
2022-11-29T17:39:05.365Z,0.00
2022-11-29T17:41:34.498Z,0.00
2022-11-29T17:44:04.534Z,0.60
2022-11-29T17:46:36.564Z,0.60
2022-11-29T17:49:07.130Z,0.60
2022-11-29T17:51:52.625Z,0.60
2022-11-29T17:54:05.030Z,0.50
2022-11-29T17:56:34.690Z,0.50
2022-11-29T18:01:36.137Z,0.50
2022-11-29T18:09:06.654Z,0.60
2022-11-29T18:11:46.432Z,0.60
2022-11-29T18:16:35.203Z,0.10
2022-11-29T18:24:06.434Z,0.40
2022-11-29T18:26:35.755Z,0.40
2022-11-29T18:29:05.383Z,0.40
2022-11-29T18:36:37.403Z,0.00
2022-11-29T18:39:07.560Z,0.00
2022-11-29T18:46:36.383Z,0.00
2022-11-29T18:49:07.101Z,0.00
2022-11-29T18:51:35.438Z,0.00
2022-11-29T18:54:05.854Z,0.40
2022-11-29T18:56:35.783Z,0.40
2022-11-29T18:59:07.513Z,0.40
2022-11-29T19:01:39.923Z,0.40
2022-11-29T19:04:06.317Z,0.60
2022-11-29T19:06:39.015Z,0.60
2022-11-29T19:09:05.527Z,0.60
2022-11-29T19:11:34.555Z,0.60
2022-11-29T19:14:10.149Z,0.20
2022-11-29T19:16:34.525Z,0.20
2022-11-29T19:19:05.973Z,0.20
2022-11-29T19:21:34.796Z,0.20
2022-11-29T19:24:06.636Z,0.20
2022-11-29T19:26:35.151Z,0.20
2022-11-29T19:29:04.600Z,0.20
2022-11-29T19:31:34.534Z,0.20
2022-11-29T19:34:04.831Z,0.70
2022-11-29T19:36:36.350Z,0.70
2022-11-29T19:39:04.663Z,0.70
2022-11-29T19:41:36.300Z,0.70
2022-11-29T19:46:37.317Z,0.90
2022-11-29T19:51:35.310Z,0.90
2022-11-29T19:56:34.635Z,0.40
2022-11-29T19:59:05.123Z,0.40
2022-11-29T20:06:34.868Z,0.20
2022-11-29T20:09:05.445Z,0.20
2022-11-29T20:16:37.290Z,0.20
2022-11-29T20:19:09.247Z,0.20
2022-11-29T20:21:37.035Z,0.20
2022-11-29T20:24:06.845Z,0.20
2022-11-29T20:29:07.478Z,0.20
2022-11-29T20:31:37.105Z,0.20
2022-11-29T20:34:05.640Z,0.40
2022-11-29T20:36:41.600Z,0.40
2022-11-29T20:39:16.644Z,0.40
2022-11-29T20:41:41.458Z,0.40
2022-11-29T20:44:05.572Z,1.20
2022-11-29T20:46:34.859Z,1.20
2022-11-29T20:49:06.660Z,1.20
2022-11-29T20:51:42.116Z,1.20
2022-11-29T20:54:04.672Z,0.00
2022-11-29T20:56:34.610Z,0.00
2022-11-29T20:59:05.491Z,0.00
2022-11-29T21:01:34.606Z,0.00
2022-11-29T21:04:04.801Z,0.70
2022-11-29T21:06:36.888Z,0.70
2022-11-29T21:09:05.841Z,0.70
2022-11-29T21:11:34.942Z,0.70
2022-11-29T21:14:07.367Z,0.10
2022-11-29T21:16:34.983Z,0.10
2022-11-29T21:19:05.252Z,0.10
2022-11-29T21:21:43.663Z,0.10
2022-11-29T21:24:13.327Z,0.10
2022-11-29T21:26:41.996Z,0.10
2022-11-29T21:29:14.028Z,0.10
2022-11-29T21:31:35.108Z,0.10
2022-11-29T21:34:04.987Z,0.60
2022-11-29T21:36:34.956Z,0.60
2022-11-29T21:39:05.750Z,0.60
2022-11-29T21:41:34.581Z,0.60
2022-11-29T21:44:07.507Z,0.70
2022-11-29T21:46:35.295Z,0.70
2022-11-29T21:49:04.822Z,0.70
2022-11-29T21:51:34.574Z,0.70
2022-11-29T21:54:04.609Z,0.20
2022-11-29T21:56:35.549Z,0.20
2022-11-29T21:59:04.923Z,0.20
2022-11-29T22:01:34.693Z,0.20
2022-11-29T22:04:04.737Z,0.10
2022-11-29T22:06:35.976Z,0.10
2022-11-29T22:09:06.664Z,0.10
2022-11-29T22:11:35.008Z,0.10
2022-11-29T22:14:14.970Z,0.20
2022-11-29T22:16:34.567Z,0.20
2022-11-29T22:19:04.596Z,0.20
2022-11-29T22:21:34.706Z,0.20
2022-11-29T22:24:05.110Z,0.50
2022-11-29T22:26:35.208Z,0.50
2022-11-29T22:29:05.391Z,0.50
2022-11-29T22:31:35.109Z,0.50
2022-11-29T22:34:04.895Z,0.20
2022-11-29T22:36:36.040Z,0.20
2022-11-29T22:39:06.084Z,0.20
2022-11-29T22:41:36.799Z,0.20
2022-11-29T22:44:05.381Z,0.40
2022-11-29T22:46:34.773Z,0.40
2022-11-29T22:49:04.844Z,0.40
2022-11-29T22:51:36.592Z,0.40
2022-11-29T22:54:07.600Z,0.20
2022-11-29T22:56:36.904Z,0.20
2022-11-29T22:59:05.199Z,0.20
2022-11-29T23:01:36.889Z,0.20
2022-11-29T23:04:07.331Z,0.60
2022-11-29T23:06:36.599Z,0.60
2022-11-29T23:09:06.829Z,0.60
2022-11-29T23:11:34.775Z,0.60
2022-11-29T23:14:04.866Z,0.40
2022-11-29T23:16:35.062Z,0.40
2022-11-29T23:19:04.824Z,0.40
2022-11-29T23:21:37.880Z,0.40
2022-11-29T23:24:05.776Z,0.10
2022-11-29T23:26:38.687Z,0.10
2022-11-29T23:29:06.286Z,0.10
2022-11-29T23:31:34.698Z,0.10
2022-11-29T23:34:04.842Z,0.00
2022-11-29T23:36:34.791Z,0.00
2022-11-29T23:41:36.115Z,0.00
2022-11-29T23:44:05.507Z,0.00
2022-11-29T23:46:35.185Z,0.00
2022-11-29T23:49:04.623Z,0.00
2022-11-29T23:51:34.577Z,0.00
2022-11-29T23:54:05.115Z,0.00
