createdAt,value
2022-08-27T00:02:17.031Z,100657.66
2022-08-27T00:04:46.213Z,100656.28
2022-08-27T00:07:15.233Z,100661.13
2022-08-27T00:09:43.802Z,100659.50
2022-08-27T00:12:13.605Z,100658.13
2022-08-27T00:14:41.653Z,100656.19
2022-08-27T00:17:09.773Z,100652.00
2022-08-27T00:19:38.229Z,100652.84
2022-08-27T00:22:07.664Z,100647.72
2022-08-27T00:24:36.203Z,100652.97
2022-08-27T00:27:14.096Z,100642.44
2022-08-27T00:29:42.214Z,100636.28
2022-08-27T00:32:10.430Z,100639.25
2022-08-27T00:34:38.625Z,100646.97
2022-08-27T00:37:06.904Z,100634.56
2022-08-27T00:39:36.217Z,100633.47
2022-08-27T00:42:05.153Z,100633.59
2022-08-27T00:44:34.997Z,100638.28
2022-08-27T00:47:08.007Z,100637.53
2022-08-27T00:49:39.301Z,100647.47
2022-08-27T00:52:08.521Z,100652.00
2022-08-27T00:54:36.556Z,100655.66
2022-08-27T00:57:05.736Z,100644.38
2022-08-27T00:59:35.487Z,100651.25
2022-08-27T01:02:26.451Z,100650.53
2022-08-27T01:05:01.355Z,100640.22
2022-08-27T01:07:32.112Z,100650.53
2022-08-27T01:10:03.067Z,100654.69
2022-08-27T01:12:33.837Z,100648.44
2022-08-27T01:15:06.152Z,100640.56
2022-08-27T01:17:38.119Z,100645.09
2022-08-27T01:20:13.093Z,100665.97
2022-08-27T01:22:47.927Z,100670.28
2022-08-27T01:25:19.258Z,100675.41
2022-08-27T01:27:48.586Z,100670.97
2022-08-27T01:30:20.629Z,100674.06
2022-08-27T01:32:49.246Z,100676.88
2022-08-27T01:35:18.971Z,100670.59
2022-08-27T01:37:52.361Z,100677.72
2022-08-27T01:40:22.910Z,100679.44
2022-08-27T01:42:52.965Z,100674.44
2022-08-27T01:45:27.916Z,100679.44
2022-08-27T01:48:07.766Z,100679.66
2022-08-27T01:50:39.498Z,100680.16
2022-08-27T01:53:11.023Z,100683.84
2022-08-27T01:55:48.170Z,100678.91
2022-08-27T01:58:17.062Z,100690.69
2022-08-27T02:00:51.986Z,100696.31
2022-08-27T02:03:25.497Z,100702.19
2022-08-27T02:05:54.581Z,100699.41
2022-08-27T02:08:22.701Z,100701.97
2022-08-27T02:10:52.652Z,100705.75
2022-08-27T02:13:20.764Z,100706.88
2022-08-27T02:15:49.177Z,100695.94
2022-08-27T02:18:18.185Z,100702.47
2022-08-27T02:20:47.697Z,100706.59
2022-08-27T02:23:17.123Z,100704.75
2022-08-27T02:25:47.275Z,100705.25
2022-08-27T02:28:16.964Z,100703.03
2022-08-27T02:30:46.950Z,100695.78
2022-08-27T02:33:15.347Z,100705.34
2022-08-27T02:35:44.358Z,100710.50
2022-08-27T02:38:14.025Z,100708.53
2022-08-27T02:40:42.377Z,100714.19
2022-08-27T02:43:12.331Z,100708.03
2022-08-27T02:45:45.565Z,100703.13
2022-08-27T02:48:13.800Z,100698.56
2022-08-27T02:50:43.544Z,100716.34
2022-08-27T02:53:11.939Z,100712.69
2022-08-27T02:55:45.741Z,100718.06
2022-08-27T02:58:16.660Z,100716.50
2022-08-27T03:00:46.597Z,100717.00
2022-08-27T03:03:15.465Z,100705.56
2022-08-27T03:05:43.971Z,100710.75
2022-08-27T03:08:12.643Z,100709.78
2022-08-27T03:10:41.188Z,100709.50
2022-08-27T03:13:09.189Z,100712.00
2022-08-27T03:15:37.261Z,100712.22
2022-08-27T03:18:21.768Z,100712.47
2022-08-27T03:20:53.628Z,100710.00
2022-08-27T03:23:27.101Z,100701.91
2022-08-27T03:25:56.972Z,100699.22
2022-08-27T03:28:27.162Z,100705.34
2022-08-27T03:30:58.940Z,100698.50
2022-08-27T03:33:29.353Z,100695.78
2022-08-27T03:35:57.575Z,100695.78
2022-08-27T03:38:26.214Z,100696.75
2022-08-27T03:40:54.840Z,100702.38
2022-08-27T03:43:25.682Z,100697.22
2022-08-27T03:46:01.840Z,100695.03
2022-08-27T03:48:32.457Z,100691.59
2022-08-27T03:51:05.148Z,100681.06
2022-08-27T03:53:33.684Z,100684.94
2022-08-27T03:56:01.732Z,100685.59
2022-08-27T03:58:29.770Z,100689.75
2022-08-27T04:00:57.893Z,100684.09
2022-08-27T04:03:26.286Z,100688.88
2022-08-27T04:05:57.533Z,100694.00
2022-08-27T04:08:26.526Z,100695.88
2022-08-27T04:10:55.573Z,100681.00
2022-08-27T04:13:25.108Z,100681.00
2022-08-27T04:15:55.527Z,100683.47
2022-08-27T04:18:24.135Z,100685.09
2022-08-27T04:20:53.667Z,100695.72
2022-08-27T04:23:23.201Z,100692.31
2022-08-27T04:25:51.637Z,100672.09
2022-08-27T04:28:19.699Z,100689.34
2022-08-27T04:30:48.560Z,100700.63
2022-08-27T04:33:16.825Z,100706.25
2022-08-27T04:35:44.956Z,100702.81
2022-08-27T04:38:13.052Z,100705.50
2022-08-27T04:41:00.338Z,100707.94
2022-08-27T04:43:29.326Z,100709.78
2022-08-27T04:45:57.483Z,100700.13
2022-08-27T04:48:26.530Z,100710.63
2022-08-27T04:50:55.001Z,100712.81
2022-08-27T04:53:23.409Z,100713.94
2022-08-27T04:55:55.968Z,100729.00
2022-08-27T04:58:26.140Z,100727.41
2022-08-27T05:00:56.417Z,100727.53
2022-08-27T05:03:26.213Z,100729.66
2022-08-27T05:05:59.717Z,100730.72
2022-08-27T05:08:27.785Z,100731.47
2022-08-27T05:10:57.316Z,100727.81
2022-08-27T05:13:25.441Z,100730.25
2022-08-27T05:15:59.919Z,100733.06
2022-08-27T05:18:28.822Z,100736.63
2022-08-27T05:20:58.293Z,100726.19
2022-08-27T05:23:28.024Z,100730.09
2022-08-27T05:25:58.398Z,100723.84
2022-08-27T05:28:29.206Z,100718.56
2022-08-27T05:31:05.493Z,100730.72
2022-08-27T05:33:34.281Z,100727.72
2022-08-27T05:36:03.069Z,100717.03
2022-08-27T05:38:32.421Z,100719.19
2022-08-27T05:41:06.792Z,100719.72
2022-08-27T05:43:34.817Z,100729.47
2022-08-27T05:46:06.439Z,100724.06
2022-08-27T05:48:36.074Z,100726.53
2022-08-27T05:51:10.356Z,100729.00
2022-08-27T05:53:39.979Z,100721.66
2022-08-27T05:56:14.875Z,100725.34
2022-08-27T05:59:00.793Z,100723.09
2022-08-27T06:01:32.499Z,100729.25
2022-08-27T06:04:00.597Z,100721.38
2022-08-27T06:06:28.762Z,100726.19
2022-08-27T06:08:56.811Z,100726.69
2022-08-27T06:11:26.767Z,100727.66
2022-08-27T06:13:54.809Z,100718.72
2022-08-27T06:16:23.062Z,100719.25
2022-08-27T06:18:51.428Z,100725.50
2022-08-27T06:21:24.406Z,100723.53
2022-08-27T06:23:53.893Z,100739.38
2022-08-27T06:26:24.074Z,100734.97
2022-08-27T06:28:53.875Z,100730.84
2022-08-27T06:31:23.832Z,100738.66
2022-08-27T06:33:53.031Z,100736.94
2022-08-27T06:36:24.386Z,100735.56
2022-08-27T06:38:54.315Z,100737.19
2022-08-27T06:41:26.662Z,100738.06
2022-08-27T06:43:57.893Z,100735.56
2022-08-27T06:46:29.498Z,100744.31
2022-08-27T06:49:01.458Z,100747.13
2022-08-27T06:51:31.473Z,100751.63
2022-08-27T06:54:01.074Z,100746.75
2022-08-27T06:56:29.904Z,100748.22
2022-08-27T06:59:01.809Z,100752.53
2022-08-27T07:01:31.584Z,100745.03
2022-08-27T07:04:02.216Z,100750.34
2022-08-27T07:06:31.723Z,100751.00
2022-08-27T07:09:01.064Z,100755.28
2022-08-27T07:11:31.908Z,100755.03
2022-08-27T07:14:01.815Z,100754.69
2022-08-27T07:16:31.146Z,100760.44
2022-08-27T07:19:03.968Z,100761.81
2022-08-27T07:21:33.514Z,100758.88
2022-08-27T07:24:05.589Z,100762.31
2022-08-27T07:26:35.300Z,100756.22
2022-08-27T07:29:06.419Z,100756.47
2022-08-27T07:31:35.701Z,100756.97
2022-08-27T07:34:04.703Z,100754.28
2022-08-27T07:36:33.219Z,100741.16
2022-08-27T07:39:02.108Z,100756.53
2022-08-27T07:41:31.933Z,100759.59
2022-08-27T07:44:18.404Z,100758.25
2022-08-27T07:46:49.421Z,100753.63
2022-08-27T07:49:17.889Z,100757.16
2022-08-27T07:51:46.677Z,100760.47
2022-08-27T07:54:15.313Z,100752.38
2022-08-27T07:56:49.539Z,100755.97
2022-08-27T07:59:24.657Z,100763.41
2022-08-27T08:01:55.104Z,100762.31
2022-08-27T08:04:23.787Z,100764.41
2022-08-27T08:06:52.558Z,100766.13
2022-08-27T08:09:22.225Z,100765.41
2022-08-27T08:11:51.069Z,100770.31
2022-08-27T08:14:19.195Z,100773.63
2022-08-27T08:16:48.114Z,100776.56
2022-08-27T08:19:18.060Z,100779.13
2022-08-27T08:21:46.207Z,100777.28
2022-08-27T08:24:14.401Z,100782.22
2022-08-27T08:26:44.332Z,100781.34
2022-08-27T08:32:44.088Z,100791.28
2022-08-27T08:35:14.089Z,100783.94
2022-08-27T08:37:43.593Z,100801.25
2022-08-27T08:40:20.739Z,100800.97
2022-08-27T08:42:54.702Z,100811.47
2022-08-27T08:45:28.974Z,100811.75
2022-08-27T08:48:05.024Z,100805.13
2022-08-27T08:50:40.427Z,100811.03
2022-08-27T08:53:14.835Z,100806.63
2022-08-27T08:55:48.198Z,100815.03
2022-08-27T08:58:22.591Z,100817.25
2022-08-27T09:01:01.295Z,100814.44
2022-08-27T09:03:31.100Z,100815.19
2022-08-27T09:06:03.942Z,100815.16
2022-08-27T09:08:40.497Z,100813.47
2022-08-27T09:11:18.114Z,100821.09
2022-08-27T09:13:51.202Z,100809.44
2022-08-27T09:16:22.819Z,100821.97
2022-08-27T09:18:52.610Z,100818.88
2022-08-27T09:21:32.121Z,100817.69
2022-08-27T09:24:07.111Z,100818.19
2022-08-27T09:26:40.227Z,100817.94
2022-08-27T09:29:20.076Z,100817.94
2022-08-27T09:31:55.539Z,100821.59
2022-08-27T09:34:25.017Z,100809.97
2022-08-27T09:37:00.707Z,100824.44
2022-08-27T09:39:42.852Z,100822.22
2022-08-27T09:42:29.778Z,100819.78
2022-08-27T09:44:58.597Z,100820.53
2022-08-27T09:47:27.110Z,100821.50
2022-08-27T09:50:08.600Z,100815.13
2022-08-27T09:52:51.308Z,100814.25
2022-08-27T09:55:32.108Z,100812.50
2022-08-27T09:58:01.323Z,100802.84
2022-08-27T10:00:38.361Z,100809.16
2022-08-27T10:03:08.044Z,100813.56
2022-08-27T10:05:39.268Z,100810.50
2022-08-27T10:08:18.903Z,100817.50
2022-08-27T10:10:55.656Z,100814.53
2022-08-27T10:13:30.699Z,100812.84
2022-08-27T10:16:10.605Z,100813.19
2022-08-27T10:18:49.879Z,100804.41
2022-08-27T10:21:25.469Z,100810.94
2022-08-27T10:24:08.637Z,100811.66
2022-08-27T10:26:44.836Z,100809.91
2022-08-27T10:29:22.186Z,100816.66
2022-08-27T10:32:04.276Z,100817.50
2022-08-27T10:34:43.453Z,100804.63
2022-08-27T10:37:22.848Z,100818.41
2022-08-27T10:40:08.250Z,100811.91
2022-08-27T10:42:40.422Z,100795.66
2022-08-27T10:45:31.114Z,100811.88
2022-08-27T10:48:11.338Z,100810.16
2022-08-27T10:50:46.454Z,100798.44
2022-08-27T10:53:27.852Z,100797.59
2022-08-27T10:56:15.771Z,100796.94
2022-08-27T10:59:13.608Z,100805.03
2022-08-27T11:01:49.531Z,100810.63
2022-08-27T11:04:22.605Z,100796.34
2022-08-27T11:06:57.932Z,100797.78
2022-08-27T11:09:38.081Z,100769.41
2022-08-27T11:12:15.267Z,100789.72
2022-08-27T11:14:50.758Z,100792.94
2022-08-27T11:17:26.144Z,100787.63
2022-08-27T11:20:04.635Z,100789.38
2022-08-27T11:22:35.800Z,100785.41
2022-08-27T11:25:11.856Z,100791.50
2022-08-27T11:27:42.857Z,100780.22
2022-08-27T11:30:20.166Z,100783.44
2022-08-27T11:32:57.915Z,100779.38
2022-08-27T11:35:36.599Z,100780.63
2022-08-27T11:38:25.304Z,100789.13
2022-08-27T11:41:07.268Z,100780.75
2022-08-27T11:43:38.629Z,100789.72
2022-08-27T11:46:09.273Z,100791.72
2022-08-27T11:48:41.232Z,100791.47
2022-08-27T11:51:14.438Z,100794.31
2022-08-27T11:53:58.462Z,100792.56
2022-08-27T11:56:40.570Z,100795.88
2022-08-27T11:59:22.752Z,100800.50
2022-08-27T12:01:53.430Z,100806.56
2022-08-27T12:04:33.256Z,100809.16
2022-08-27T12:07:05.986Z,100797.13
2022-08-27T12:09:55.787Z,100798.00
2022-08-27T12:12:34.822Z,100807.88
2022-08-27T12:15:09.471Z,100808.47
2022-08-27T12:17:46.373Z,100804.31
2022-08-27T12:20:25.217Z,100776.50
2022-08-27T12:23:22.068Z,100810.03
2022-08-27T12:26:01.469Z,100813.34
2022-08-27T12:28:29.703Z,100811.44
2022-08-27T12:30:59.729Z,100808.59
2022-08-27T12:33:33.022Z,100805.38
2022-08-27T12:36:09.719Z,100817.50
2022-08-27T12:38:50.569Z,100808.06
2022-08-27T12:41:27.790Z,100816.75
2022-08-27T12:44:06.911Z,100795.50
2022-08-27T12:46:49.749Z,100811.06
2022-08-27T12:49:38.258Z,100810.63
2022-08-27T12:52:30.485Z,100802.06
2022-08-27T12:55:10.939Z,100804.06
2022-08-27T12:57:48.701Z,100811.50
2022-08-27T13:00:22.107Z,100804.34
2022-08-27T13:03:26.647Z,100800.94
2022-08-27T13:05:57.450Z,100805.31
2022-08-27T13:08:29.932Z,100813.47
2022-08-27T13:11:07.563Z,100808.63
2022-08-27T13:13:40.748Z,100800.47
2022-08-27T13:16:08.837Z,100813.47
2022-08-27T13:18:38.816Z,100804.88
2022-08-27T13:21:14.422Z,100809.03
2022-08-27T13:23:46.336Z,100805.75
2022-08-27T13:26:14.365Z,100805.38
2022-08-27T13:28:43.953Z,100807.84
2022-08-27T13:31:12.560Z,100799.66
2022-08-27T13:33:43.200Z,100802.13
2022-08-27T13:36:11.468Z,100805.47
2022-08-27T13:38:44.517Z,100811.91
2022-08-27T13:41:28.538Z,100805.47
2022-08-27T13:43:59.534Z,100816.63
2022-08-27T13:46:30.963Z,100819.31
2022-08-27T13:49:01.372Z,100819.19
2022-08-27T13:51:32.445Z,100824.03
2022-08-27T13:54:13.766Z,100802.38
2022-08-27T13:56:56.201Z,100789.44
2022-08-27T13:59:28.015Z,100814.81
2022-08-27T14:01:58.035Z,100813.09
2022-08-27T14:04:35.935Z,100812.19
2022-08-27T14:07:09.936Z,100821.41
2022-08-27T14:09:45.494Z,100824.28
2022-08-27T14:12:21.844Z,100822.25
2022-08-27T14:15:13.414Z,100826.22
2022-08-27T14:17:42.187Z,100682.31
2022-08-27T14:20:11.958Z,100667.41
2022-08-27T14:22:40.075Z,100798.31
2022-08-27T14:25:09.272Z,100807.81
2022-08-27T14:27:39.145Z,100806.75
2022-08-27T14:30:11.862Z,100821.50
2022-08-27T14:32:41.833Z,100814.75
2022-08-27T14:35:11.938Z,100824.44
2022-08-27T14:37:42.137Z,100809.72
2022-08-27T14:40:11.803Z,100817.72
2022-08-27T14:42:40.348Z,100821.75
2022-08-27T14:45:09.666Z,100825.31
2022-08-27T14:47:38.071Z,100817.25
2022-08-27T14:50:08.273Z,100800.22
2022-08-27T14:52:39.301Z,100814.41
2022-08-27T14:55:10.506Z,100825.06
2022-08-27T14:57:39.311Z,100829.38
2022-08-27T15:00:09.866Z,100826.97
2022-08-27T15:02:41.526Z,100823.28
2022-08-27T15:05:12.710Z,100831.41
2022-08-27T15:07:42.315Z,100824.69
2022-08-27T15:10:15.863Z,100824.34
2022-08-27T15:12:44.300Z,100827.53
2022-08-27T15:15:13.133Z,100829.56
2022-08-27T15:17:41.312Z,100824.84
2022-08-27T15:20:19.013Z,100804.75
2022-08-27T15:22:52.997Z,100822.84
2022-08-27T15:25:22.012Z,100817.00
2022-08-27T15:27:50.548Z,100823.72
2022-08-27T15:30:23.753Z,100810.75
2022-08-27T15:32:51.878Z,100833.88
2022-08-27T15:35:23.035Z,100835.28
2022-08-27T15:37:52.753Z,100802.00
2022-08-27T15:40:21.999Z,100776.84
2022-08-27T15:42:54.937Z,100809.78
2022-08-27T15:45:25.625Z,100830.25
2022-08-27T15:47:55.785Z,100827.47
2022-08-27T15:50:24.616Z,100822.47
2022-08-27T15:52:58.493Z,100828.78
2022-08-27T15:55:29.714Z,100818.78
2022-08-27T15:57:58.466Z,100827.59
2022-08-27T16:00:28.136Z,100824.50
2022-08-27T16:02:57.094Z,100830.75
2022-08-27T16:05:25.511Z,100827.78
2022-08-27T16:07:55.026Z,100832.91
2022-08-27T16:10:23.185Z,100824.28
2022-08-27T16:12:51.207Z,100832.00
2022-08-27T16:15:19.707Z,100827.97
2022-08-27T16:17:47.903Z,100825.72
2022-08-27T16:20:17.520Z,100827.44
2022-08-27T16:22:45.635Z,100812.16
2022-08-27T16:25:18.431Z,100830.56
2022-08-27T16:27:46.550Z,100829.44
2022-08-27T16:30:15.405Z,100833.97
2022-08-27T16:32:45.502Z,100829.09
2022-08-27T16:35:15.483Z,100829.81
2022-08-27T16:37:43.985Z,100830.50
2022-08-27T16:40:12.983Z,100759.44
2022-08-27T16:42:45.610Z,100831.16
2022-08-27T16:45:14.867Z,100829.44
2022-08-27T16:47:56.928Z,100824.84
2022-08-27T16:50:36.793Z,100822.31
2022-08-27T16:53:09.070Z,100830.31
2022-08-27T16:55:39.086Z,100816.44
2022-08-27T16:58:18.015Z,100823.97
2022-08-27T17:00:47.289Z,100829.78
2022-08-27T17:03:15.616Z,100828.78
2022-08-27T17:05:43.673Z,100824.66
2022-08-27T17:08:13.456Z,100821.13
2022-08-27T17:10:45.623Z,100827.84
2022-08-27T17:13:17.578Z,100822.97
2022-08-27T17:15:50.813Z,100771.56
2022-08-27T17:18:22.140Z,100829.56
2022-08-27T17:20:51.410Z,100829.31
2022-08-27T17:23:23.766Z,100836.25
2022-08-27T17:25:51.791Z,100831.78
2022-08-27T17:28:21.206Z,100835.16
2022-08-27T17:30:49.283Z,100835.06
2022-08-27T17:33:23.848Z,100826.16
2022-08-27T17:35:52.116Z,100826.06
2022-08-27T17:38:20.185Z,100833.19
2022-08-27T17:40:52.191Z,100843.31
2022-08-27T17:43:23.091Z,100847.03
2022-08-27T17:45:52.364Z,100848.28
2022-08-27T17:48:24.823Z,100849.63
2022-08-27T17:50:54.847Z,100852.09
2022-08-27T17:53:23.045Z,100857.63
2022-08-27T17:55:51.295Z,100858.03
2022-08-27T17:58:21.292Z,100867.50
2022-08-27T18:00:49.647Z,100867.16
2022-08-27T18:03:20.900Z,100851.69
2022-08-27T18:05:49.549Z,100874.91
2022-08-27T18:08:17.752Z,100874.94
2022-08-27T18:10:48.912Z,100880.56
2022-08-27T18:13:18.031Z,100876.53
2022-08-27T18:15:50.228Z,100889.19
2022-08-27T18:18:18.303Z,100879.38
2022-08-27T18:20:46.456Z,100885.13
2022-08-27T18:23:14.996Z,100897.78
2022-08-27T18:25:45.274Z,100903.47
2022-08-27T18:28:14.776Z,100901.97
2022-08-27T18:30:44.491Z,100903.44
2022-08-27T18:33:14.634Z,100915.22
2022-08-27T18:35:45.038Z,100916.53
2022-08-27T18:38:13.314Z,100914.22
2022-08-27T18:40:46.409Z,100911.63
2022-08-27T18:43:14.656Z,100910.16
2022-08-27T18:45:43.126Z,100920.69
2022-08-27T18:48:15.569Z,100915.88
2022-08-27T18:50:46.441Z,100895.13
2022-08-27T18:53:17.140Z,100916.63
2022-08-27T18:55:45.702Z,100922.03
2022-08-27T18:58:14.190Z,100917.09
2022-08-27T19:00:44.014Z,100918.19
2022-08-27T19:03:15.754Z,100915.38
2022-08-27T19:05:43.928Z,100924.44
2022-08-27T19:08:12.136Z,100929.19
2022-08-27T19:10:40.444Z,100927.63
2022-08-27T19:13:08.403Z,100929.69
2022-08-27T19:15:36.473Z,100930.03
2022-08-27T19:18:05.384Z,100939.59
2022-08-27T19:20:34.865Z,100944.25
2022-08-27T19:23:03.054Z,100945.22
2022-08-27T19:25:31.373Z,100945.44
2022-08-27T19:27:59.532Z,100955.28
2022-08-27T19:30:27.778Z,100951.19
2022-08-27T19:32:57.107Z,100960.38
2022-08-27T19:35:26.127Z,100959.00
2022-08-27T19:37:55.525Z,100961.06
2022-08-27T19:40:24.093Z,100964.72
2022-08-27T19:42:52.420Z,100962.69
2022-08-27T19:45:24.275Z,100962.38
2022-08-27T19:47:53.487Z,100964.13
2022-08-27T19:50:22.185Z,100968.13
2022-08-27T19:52:51.016Z,100961.47
2022-08-27T19:55:20.935Z,100960.75
2022-08-27T19:57:49.633Z,100972.72
2022-08-27T20:00:21.048Z,100970.13
2022-08-27T20:02:50.892Z,100967.88
2022-08-27T20:05:20.717Z,100965.94
2022-08-27T20:07:50.135Z,100973.59
2022-08-27T20:10:21.531Z,100981.50
2022-08-27T20:12:50.452Z,100977.53
2022-08-27T20:15:20.955Z,100984.00
2022-08-27T20:17:51.989Z,100988.19
2022-08-27T20:20:23.170Z,100983.13
2022-08-27T20:22:51.636Z,100982.50
2022-08-27T20:25:21.196Z,100984.84
2022-08-27T20:27:49.269Z,100986.56
2022-08-27T20:30:18.290Z,100977.28
2022-08-27T20:32:47.094Z,100983.09
2022-08-27T20:35:16.476Z,100988.97
2022-08-27T20:37:46.073Z,100988.53
2022-08-27T20:40:16.882Z,100993.56
2022-08-27T20:42:46.359Z,100992.38
2022-08-27T20:45:15.743Z,101010.75
2022-08-27T20:47:45.833Z,101011.31
2022-08-27T20:50:14.704Z,101011.53
2022-08-27T20:52:44.683Z,101007.50
2022-08-27T20:55:14.288Z,101023.75
2022-08-27T20:58:06.543Z,101015.13
2022-08-27T21:00:37.906Z,101017.44
2022-08-27T21:03:05.960Z,101027.72
2022-08-27T21:05:34.960Z,101021.88
2022-08-27T21:08:05.159Z,101010.84
2022-08-27T21:10:33.289Z,101019.03
2022-08-27T21:13:04.811Z,101018.44
2022-08-27T21:15:33.341Z,101019.59
2022-08-27T21:18:02.815Z,101022.75
2022-08-27T21:20:32.154Z,101024.78
2022-08-27T21:23:00.879Z,101017.28
2022-08-27T21:25:29.391Z,101027.19
2022-08-27T21:28:00.202Z,101024.22
2022-08-27T21:30:28.813Z,101026.69
2022-08-27T21:32:57.471Z,101026.03
2022-08-27T21:35:29.217Z,101026.22
2022-08-27T21:37:59.149Z,101023.69
2022-08-27T21:40:28.351Z,101032.00
2022-08-27T21:42:57.712Z,101037.38
2022-08-27T21:45:26.396Z,101032.00
2022-08-27T21:47:54.891Z,101025.41
2022-08-27T21:50:24.162Z,101030.22
2022-08-27T21:52:53.682Z,101030.56
2022-08-27T21:55:22.038Z,101035.91
2022-08-27T21:57:50.028Z,101028.06
2022-08-27T22:00:38.691Z,101029.97
2022-08-27T22:03:10.165Z,101032.84
2022-08-27T22:05:40.145Z,101033.81
2022-08-27T22:08:11.206Z,101033.09
2022-08-27T22:10:40.441Z,101029.69
2022-08-27T22:13:08.798Z,101040.50
2022-08-27T22:15:37.420Z,101036.44
2022-08-27T22:18:06.152Z,101036.53
2022-08-27T22:20:34.166Z,101036.66
2022-08-27T22:23:02.203Z,101017.03
2022-08-27T22:25:31.679Z,101036.81
2022-08-27T22:27:59.813Z,101026.44
2022-08-27T22:30:28.255Z,101041.69
2022-08-27T22:32:56.345Z,101045.50
2022-08-27T22:35:24.808Z,101044.13
2022-08-27T22:37:55.746Z,101038.06
2022-08-27T22:40:26.624Z,101041.19
2022-08-27T22:42:58.326Z,101044.00
2022-08-27T22:45:28.189Z,101049.34
2022-08-27T22:47:56.655Z,101049.34
2022-08-27T22:50:25.333Z,101053.16
2022-08-27T22:52:53.614Z,101047.78
2022-08-27T22:55:24.268Z,101060.44
2022-08-27T22:57:54.692Z,101035.16
2022-08-27T23:00:31.670Z,101054.63
2022-08-27T23:03:00.138Z,101050.41
2022-08-27T23:05:29.323Z,101043.44
2022-08-27T23:08:11.487Z,101043.63
2022-08-27T23:10:39.841Z,101046.41
2022-08-27T23:13:09.034Z,101048.38
2022-08-27T23:15:38.790Z,101046.47
2022-08-27T23:18:07.664Z,101044.94
2022-08-27T23:20:35.664Z,101044.00
2022-08-27T23:23:03.944Z,101042.25
2022-08-27T23:25:49.347Z,101041.91
2022-08-27T23:28:17.548Z,101042.53
2022-08-27T23:30:47.500Z,101039.84
2022-08-27T23:33:15.663Z,101039.03
2022-08-27T23:35:48.022Z,101040.63
2022-08-27T23:38:16.758Z,101018.72
2022-08-27T23:40:45.493Z,101037.00
2022-08-27T23:43:15.040Z,101043.03
2022-08-27T23:45:43.448Z,101034.22
2022-08-27T23:48:13.343Z,101033.00
2022-08-27T23:50:41.792Z,101035.69
2022-08-27T23:53:12.370Z,101032.03
2022-08-27T23:55:41.016Z,101029.13
2022-08-27T23:58:09.938Z,101030.16
