createdAt,value
2023-05-14T00:01:50.645Z,101445.47
2023-05-14T00:04:17.761Z,101442.03
2023-05-14T00:06:44.344Z,101446.25
2023-05-14T00:09:11.166Z,101447.00
2023-05-14T00:11:37.884Z,101442.66
2023-05-14T00:14:04.931Z,101441.78
2023-05-14T00:16:31.659Z,101442.53
2023-05-14T00:18:58.497Z,101441.63
2023-05-14T00:21:25.111Z,101436.41
2023-05-14T00:23:52.015Z,101435.50
2023-05-14T00:26:18.656Z,101432.09
2023-05-14T00:28:45.546Z,101431.19
2023-05-14T00:31:12.183Z,101431.09
2023-05-14T00:33:39.280Z,101431.97
2023-05-14T00:36:05.908Z,101430.97
2023-05-14T00:38:32.487Z,101423.28
2023-05-14T00:40:59.633Z,101432.69
2023-05-14T00:43:26.234Z,101428.38
2023-05-14T00:45:54.516Z,101425.84
2023-05-14T00:48:22.060Z,101426.63
2023-05-14T00:50:49.836Z,101422.22
2023-05-14T00:53:17.114Z,101426.50
2023-05-14T00:55:44.173Z,101415.31
2023-05-14T00:58:11.527Z,101421.22
2023-05-14T01:00:39.573Z,101422.00
2023-05-14T01:03:07.126Z,101419.34
2023-05-14T01:05:44.112Z,101411.63
2023-05-14T01:08:25.309Z,101412.28
2023-05-14T01:10:56.261Z,101415.72
2023-05-14T01:13:34.208Z,101413.16
2023-05-14T01:16:02.698Z,101417.31
2023-05-14T01:18:30.879Z,101412.19
2023-05-14T01:20:57.609Z,101418.06
2023-05-14T01:23:24.234Z,101425.69
2023-05-14T01:25:50.998Z,101422.28
2023-05-14T01:28:24.376Z,101412.03
2023-05-14T01:31:06.183Z,101413.66
2023-05-14T01:33:35.053Z,101410.16
2023-05-14T01:36:03.702Z,101411.84
2023-05-14T01:38:31.032Z,101409.22
2023-05-14T01:40:58.574Z,101411.75
2023-05-14T01:43:25.953Z,101407.44
2023-05-14T01:45:52.851Z,101399.72
2023-05-14T01:48:19.590Z,101403.97
2023-05-14T01:50:46.371Z,101392.88
2023-05-14T01:53:13.190Z,101402.16
2023-05-14T01:55:39.947Z,101403.03
2023-05-14T01:58:06.763Z,101406.38
2023-05-14T02:00:33.496Z,101405.56
2023-05-14T02:03:00.433Z,101397.13
2023-05-14T02:05:27.240Z,101393.72
2023-05-14T02:07:53.828Z,101399.75
2023-05-14T02:10:20.835Z,101392.09
2023-05-14T02:12:47.715Z,101386.19
2023-05-14T02:15:14.661Z,101392.19
2023-05-14T02:17:41.262Z,101382.00
2023-05-14T02:20:08.954Z,101391.41
2023-05-14T02:22:35.617Z,101381.16
2023-05-14T02:25:02.371Z,101392.25
2023-05-14T02:27:29.183Z,101388.00
2023-05-14T02:29:56.007Z,101384.63
2023-05-14T02:32:22.706Z,101382.09
2023-05-14T02:34:49.413Z,101387.22
2023-05-14T02:37:16.158Z,101383.00
2023-05-14T02:39:45.355Z,101383.00
2023-05-14T02:42:12.075Z,101383.88
2023-05-14T02:44:38.862Z,101386.47
2023-05-14T02:47:05.838Z,101383.09
2023-05-14T02:49:32.660Z,101388.22
2023-05-14T02:51:59.131Z,101384.03
2023-05-14T02:54:26.046Z,101378.06
2023-05-14T02:56:52.732Z,101382.34
2023-05-14T02:59:19.817Z,101379.81
2023-05-14T03:01:51.162Z,101384.09
2023-05-14T03:04:18.637Z,101387.56
2023-05-14T03:06:45.244Z,101388.44
2023-05-14T03:09:11.663Z,101391.03
2023-05-14T03:11:38.280Z,101389.34
2023-05-14T03:14:04.781Z,101389.38
2023-05-14T03:16:31.290Z,101390.38
2023-05-14T03:18:58.231Z,101392.09
2023-05-14T03:21:25.138Z,101394.69
2023-05-14T03:23:53.427Z,101396.38
2023-05-14T03:26:19.964Z,101393.00
2023-05-14T03:28:46.614Z,101395.53
2023-05-14T03:31:13.489Z,101391.28
2023-05-14T03:33:40.508Z,101384.50
2023-05-14T03:36:07.200Z,101384.53
2023-05-14T03:38:36.877Z,101387.09
2023-05-14T03:41:03.522Z,101383.72
2023-05-14T03:43:30.313Z,101382.03
2023-05-14T03:45:56.840Z,101376.97
2023-05-14T03:48:23.605Z,101379.53
2023-05-14T03:50:50.169Z,101383.00
2023-05-14T03:53:17.188Z,101382.16
2023-05-14T03:55:43.680Z,101383.91
2023-05-14T03:58:10.418Z,101388.22
2023-05-14T04:00:37.098Z,101380.56
2023-05-14T04:03:03.983Z,101378.91
2023-05-14T04:05:30.572Z,101378.91
2023-05-14T04:07:57.425Z,101376.34
2023-05-14T04:10:24.424Z,101386.63
2023-05-14T04:12:51.305Z,101383.19
2023-05-14T04:15:17.831Z,101372.97
2023-05-14T04:17:44.582Z,101378.16
2023-05-14T04:20:11.574Z,101376.44
2023-05-14T04:22:38.444Z,101374.81
2023-05-14T04:25:05.604Z,101372.28
2023-05-14T04:27:34.407Z,101377.41
2023-05-14T04:30:01.245Z,101371.47
2023-05-14T04:32:28.089Z,101374.13
2023-05-14T04:34:54.601Z,101377.63
2023-05-14T04:37:21.310Z,101376.00
2023-05-14T04:39:48.169Z,101364.13
2023-05-14T04:42:14.905Z,101361.63
2023-05-14T04:44:41.491Z,101362.53
2023-05-14T04:47:08.524Z,101359.19
2023-05-14T04:49:35.040Z,101353.31
2023-05-14T04:52:01.502Z,101348.25
2023-05-14T04:54:28.365Z,101351.72
2023-05-14T04:56:54.990Z,101348.31
2023-05-14T04:59:22.157Z,101360.31
2023-05-14T05:01:48.794Z,101348.34
2023-05-14T05:04:15.320Z,101348.34
2023-05-14T05:06:42.118Z,101349.19
2023-05-14T05:09:08.849Z,101355.25
2023-05-14T05:11:35.431Z,101356.13
2023-05-14T05:14:01.948Z,101355.34
2023-05-14T05:16:28.717Z,101356.28
2023-05-14T05:18:55.480Z,101360.66
2023-05-14T05:21:22.037Z,101354.75
2023-05-14T05:23:48.547Z,101348.00
2023-05-14T05:26:15.014Z,101342.88
2023-05-14T05:28:41.775Z,101353.19
2023-05-14T05:31:08.674Z,101343.78
2023-05-14T05:33:35.435Z,101348.94
2023-05-14T05:36:01.935Z,101345.56
2023-05-14T05:38:28.524Z,101349.91
2023-05-14T05:40:55.052Z,101346.47
2023-05-14T05:43:21.831Z,101341.38
2023-05-14T05:45:48.399Z,101343.97
2023-05-14T05:48:14.881Z,101343.13
2023-05-14T05:50:41.793Z,101336.28
2023-05-14T05:53:08.548Z,101338.00
2023-05-14T05:55:35.076Z,101329.44
2023-05-14T05:58:01.608Z,101332.03
2023-05-14T06:00:29.765Z,101339.78
2023-05-14T06:02:56.895Z,101339.75
2023-05-14T06:05:23.786Z,101344.06
2023-05-14T06:07:50.295Z,101345.78
2023-05-14T06:10:17.061Z,101337.19
2023-05-14T06:12:43.984Z,101345.75
2023-05-14T06:15:12.712Z,101343.16
2023-05-14T06:17:39.526Z,101338.00
2023-05-14T06:20:07.112Z,101337.09
2023-05-14T06:22:34.139Z,101345.69
2023-05-14T06:25:01.030Z,101341.38
2023-05-14T06:27:27.939Z,101343.06
2023-05-14T06:29:54.747Z,101341.28
2023-05-14T06:32:21.652Z,101339.56
2023-05-14T06:34:48.467Z,101346.41
2023-05-14T06:37:18.045Z,101339.47
2023-05-14T06:39:44.785Z,101332.56
2023-05-14T06:42:11.529Z,101328.22
2023-05-14T06:44:38.047Z,101334.97
2023-05-14T06:47:04.652Z,101337.53
2023-05-14T06:49:31.639Z,101323.69
2023-05-14T06:51:59.674Z,101338.25
2023-05-14T06:54:26.349Z,101336.44
2023-05-14T06:56:54.457Z,101332.06
2023-05-14T06:59:21.390Z,101331.09
2023-05-14T07:01:48.132Z,101336.16
2023-05-14T07:04:15.014Z,101333.50
2023-05-14T07:06:41.913Z,101334.28
2023-05-14T07:09:08.752Z,101335.13
2023-05-14T07:11:35.465Z,101331.56
2023-05-14T07:14:02.333Z,101329.72
2023-05-14T07:16:28.700Z,101327.03
2023-05-14T07:18:55.232Z,101331.22
2023-05-14T07:21:22.126Z,101318.16
2023-05-14T07:23:48.836Z,101322.31
2023-05-14T07:26:15.632Z,101319.59
2023-05-14T07:28:44.020Z,101312.50
2023-05-14T07:31:10.858Z,101322.75
2023-05-14T07:33:37.569Z,101316.69
2023-05-14T07:36:04.543Z,101307.84
2023-05-14T07:38:31.320Z,101307.53
2023-05-14T07:41:01.177Z,101306.59
2023-05-14T07:43:27.718Z,101302.28
2023-05-14T07:45:54.653Z,101307.31
2023-05-14T07:48:21.216Z,101296.78
2023-05-14T07:50:49.601Z,101302.72
2023-05-14T07:53:16.284Z,101297.41
2023-05-14T07:55:44.128Z,101298.94
2023-05-14T07:58:10.867Z,101293.50
2023-05-14T08:00:37.636Z,101299.34
2023-05-14T08:03:04.559Z,101293.97
2023-05-14T08:05:31.426Z,101296.38
2023-05-14T08:07:58.220Z,101285.91
2023-05-14T08:10:25.017Z,101285.66
2023-05-14T08:12:51.714Z,101292.63
2023-05-14T08:15:18.602Z,101283.81
2023-05-14T08:17:46.093Z,101284.34
2023-05-14T08:20:12.901Z,101285.00
2023-05-14T08:22:39.452Z,101283.03
2023-05-14T08:25:06.460Z,101276.72
2023-05-14T08:27:32.968Z,101267.16
2023-05-14T08:29:59.678Z,101282.22
2023-05-14T08:32:26.630Z,101271.47
2023-05-14T08:34:53.227Z,101277.91
2023-05-14T08:37:22.183Z,101271.63
2023-05-14T08:39:49.345Z,101270.75
2023-05-14T08:42:20.865Z,101272.22
2023-05-14T08:44:57.560Z,101271.13
2023-05-14T08:47:25.754Z,101266.63
2023-05-14T08:49:58.400Z,101264.75
2023-05-14T08:52:25.157Z,101263.06
2023-05-14T08:54:52.878Z,101257.50
2023-05-14T08:57:22.439Z,101256.88
2023-05-14T08:59:49.438Z,101257.88
2023-05-14T09:02:16.745Z,101250.56
2023-05-14T09:04:43.741Z,101248.34
2023-05-14T09:07:11.045Z,101238.81
2023-05-14T09:09:38.578Z,101238.56
2023-05-14T09:12:06.381Z,101232.44
2023-05-14T09:14:33.786Z,101232.13
2023-05-14T09:17:00.387Z,101224.72
2023-05-14T09:19:27.238Z,101217.38
2023-05-14T09:21:58.419Z,101217.34
2023-05-14T09:24:27.061Z,101216.63
2023-05-14T09:26:55.040Z,101214.13
2023-05-14T09:29:21.860Z,101207.44
2023-05-14T09:31:50.863Z,101203.13
2023-05-14T09:34:29.178Z,101203.59
2023-05-14T09:37:18.698Z,101196.53
2023-05-14T09:39:45.479Z,101187.59
2023-05-14T09:42:12.161Z,101186.03
2023-05-14T09:44:39.022Z,101180.75
2023-05-14T09:47:06.645Z,101172.94
2023-05-14T09:49:33.877Z,101177.09
2023-05-14T09:52:02.171Z,101175.03
2023-05-14T09:54:30.555Z,101173.41
2023-05-14T09:56:57.417Z,101173.53
2023-05-14T09:59:24.628Z,101173.53
2023-05-14T10:01:52.713Z,101172.63
2023-05-14T10:04:20.133Z,101161.50
2023-05-14T10:06:51.433Z,101163.59
2023-05-14T10:09:22.217Z,101160.13
2023-05-14T10:11:53.579Z,101153.25
2023-05-14T10:14:23.377Z,101163.31
2023-05-14T10:16:51.689Z,101150.69
2023-05-14T10:19:22.597Z,101134.81
2023-05-14T10:22:12.588Z,101141.50
2023-05-14T10:24:39.696Z,101145.25
2023-05-14T10:27:06.921Z,101137.28
2023-05-14T10:29:35.009Z,101140.28
2023-05-14T10:32:08.251Z,101128.00
2023-05-14T10:34:42.937Z,101133.69
2023-05-14T10:37:41.690Z,101130.94
2023-05-14T10:40:09.663Z,101128.97
2023-05-14T10:42:38.384Z,101125.91
2023-05-14T10:45:15.887Z,101124.53
2023-05-14T10:47:44.970Z,101121.47
2023-05-14T10:50:14.489Z,101129.16
2023-05-14T10:52:45.915Z,101119.66
2023-05-14T10:55:17.028Z,101126.88
2023-05-14T10:57:46.407Z,101121.44
2023-05-14T11:00:14.281Z,101120.06
2023-05-14T11:02:43.171Z,101111.00
2023-05-14T11:05:16.884Z,101109.19
2023-05-14T11:07:48.732Z,101112.31
2023-05-14T11:10:17.741Z,101107.78
2023-05-14T11:12:48.984Z,101102.09
2023-05-14T11:15:23.112Z,101109.81
2023-05-14T11:17:51.630Z,101103.09
2023-05-14T11:20:18.767Z,101100.22
2023-05-14T11:22:47.630Z,101088.59
2023-05-14T11:25:15.206Z,101093.78
2023-05-14T11:27:43.671Z,101089.56
2023-05-14T11:30:15.100Z,101090.72
2023-05-14T11:32:44.034Z,101085.88
2023-05-14T11:35:11.279Z,101076.38
2023-05-14T11:37:38.136Z,101077.78
2023-05-14T11:40:09.439Z,101080.28
2023-05-14T11:42:37.450Z,101074.03
2023-05-14T11:45:04.470Z,101074.84
2023-05-14T11:47:31.413Z,101078.41
2023-05-14T11:49:59.519Z,101074.06
2023-05-14T11:52:26.030Z,101070.72
2023-05-14T11:54:52.748Z,101069.03
2023-05-14T11:57:20.983Z,101063.91
2023-05-14T11:59:49.114Z,101054.91
2023-05-14T12:02:18.479Z,101054.00
2023-05-14T12:04:51.112Z,101048.41
2023-05-14T12:07:18.028Z,101043.09
2023-05-14T12:09:45.790Z,101048.03
2023-05-14T12:12:12.867Z,101042.13
2023-05-14T12:14:41.688Z,101036.56
2023-05-14T12:17:26.907Z,101035.13
2023-05-14T12:19:53.601Z,101034.84
2023-05-14T12:22:21.788Z,101027.31
2023-05-14T12:24:59.055Z,101028.28
2023-05-14T12:27:27.597Z,101026.22
2023-05-14T12:30:19.353Z,101023.94
2023-05-14T12:32:48.261Z,101009.56
2023-05-14T12:35:15.083Z,101016.03
2023-05-14T12:37:41.775Z,101013.41
2023-05-14T12:40:08.328Z,101013.97
2023-05-14T12:42:35.250Z,101006.78
2023-05-14T12:45:02.620Z,100997.78
2023-05-14T12:47:29.285Z,100997.81
2023-05-14T12:49:55.691Z,101004.75
2023-05-14T12:52:36.104Z,101001.59
2023-05-14T12:55:05.580Z,100996.88
2023-05-14T12:57:32.335Z,101003.53
2023-05-14T12:59:59.841Z,100992.06
2023-05-14T13:02:26.579Z,100997.31
2023-05-14T13:04:53.375Z,100997.66
2023-05-14T13:07:20.221Z,100994.56
2023-05-14T13:09:47.333Z,100997.59
2023-05-14T13:12:14.158Z,100997.22
2023-05-14T13:14:40.957Z,100981.47
2023-05-14T13:17:08.042Z,100989.28
2023-05-14T13:19:35.056Z,100983.81
2023-05-14T13:22:01.915Z,100983.75
2023-05-14T13:24:28.644Z,100970.41
2023-05-14T13:26:54.983Z,100975.69
2023-05-14T13:29:21.555Z,100972.22
2023-05-14T13:31:48.065Z,100974.78
2023-05-14T13:34:14.924Z,100968.22
2023-05-14T13:36:42.660Z,100960.00
2023-05-14T13:39:10.712Z,100949.69
2023-05-14T13:41:37.981Z,100953.91
2023-05-14T13:44:05.136Z,100954.13
2023-05-14T13:46:31.719Z,100950.31
2023-05-14T13:48:58.352Z,100953.19
2023-05-14T13:51:24.966Z,100949.38
2023-05-14T13:53:51.759Z,100946.50
2023-05-14T13:56:18.613Z,100949.41
2023-05-14T13:58:45.582Z,100950.66
2023-05-14T14:01:12.248Z,100945.34
2023-05-14T14:03:39.081Z,100942.47
2023-05-14T14:06:05.913Z,100946.34
2023-05-14T14:08:32.376Z,100940.47
2023-05-14T14:10:59.230Z,100938.25
2023-05-14T14:13:27.342Z,100936.81
2023-05-14T14:15:54.146Z,100937.13
2023-05-14T14:18:22.061Z,100933.94
2023-05-14T14:20:48.790Z,100932.56
2023-05-14T14:23:15.335Z,100930.69
2023-05-14T14:25:42.123Z,100925.59
2023-05-14T14:28:08.609Z,100923.78
2023-05-14T14:30:35.132Z,100926.06
2023-05-14T14:33:02.432Z,100918.34
2023-05-14T14:35:29.236Z,100918.50
2023-05-14T14:37:55.764Z,100916.63
2023-05-14T14:40:22.505Z,100914.97
2023-05-14T14:42:49.857Z,100913.84
2023-05-14T14:45:16.587Z,100913.72
2023-05-14T14:47:44.059Z,100905.19
2023-05-14T14:50:10.907Z,100912.50
2023-05-14T14:52:37.537Z,100909.06
2023-05-14T14:55:04.694Z,100911.06
2023-05-14T14:57:31.338Z,100922.56
2023-05-14T14:59:59.473Z,100914.63
2023-05-14T15:02:27.156Z,100911.44
2023-05-14T15:04:54.878Z,100910.41
2023-05-14T15:07:21.703Z,100914.78
2023-05-14T15:09:48.078Z,100908.78
2023-05-14T15:12:15.136Z,100904.50
2023-05-14T15:14:41.942Z,100905.31
2023-05-14T15:17:08.640Z,100901.44
2023-05-14T15:19:35.543Z,100904.00
2023-05-14T15:22:02.129Z,100899.78
2023-05-14T15:24:31.623Z,100888.56
2023-05-14T15:26:58.183Z,100888.63
2023-05-14T15:29:24.701Z,100884.13
2023-05-14T15:31:51.629Z,100877.31
2023-05-14T15:34:18.339Z,100864.28
2023-05-14T15:36:47.966Z,100876.44
2023-05-14T15:39:14.741Z,100869.31
2023-05-14T15:41:41.547Z,100865.25
2023-05-14T15:44:08.079Z,100860.59
2023-05-14T15:46:34.615Z,100856.13
2023-05-14T15:49:01.514Z,100856.53
2023-05-14T15:51:30.458Z,100862.75
2023-05-14T15:53:57.215Z,100865.44
2023-05-14T15:56:24.211Z,100853.34
2023-05-14T15:58:50.914Z,100860.31
2023-05-14T16:01:19.219Z,100863.69
2023-05-14T16:03:46.071Z,100861.13
2023-05-14T16:06:13.078Z,100850.63
2023-05-14T16:08:39.798Z,100845.41
2023-05-14T16:11:06.630Z,100847.47
2023-05-14T16:13:33.935Z,100845.84
2023-05-14T16:16:00.766Z,100843.16
2023-05-14T16:18:27.499Z,100841.78
2023-05-14T16:20:54.321Z,100842.59
2023-05-14T16:23:20.942Z,100837.53
2023-05-14T16:25:47.708Z,100841.31
2023-05-14T16:28:15.395Z,100830.22
2023-05-14T16:30:42.134Z,100834.72
2023-05-14T16:33:08.649Z,100834.94
2023-05-14T16:35:35.150Z,100830.00
2023-05-14T16:38:01.887Z,100828.75
2023-05-14T16:40:28.407Z,100839.13
2023-05-14T16:42:55.074Z,100831.53
2023-05-14T16:45:21.687Z,100838.59
2023-05-14T16:47:48.300Z,100835.28
2023-05-14T16:50:15.079Z,100836.22
2023-05-14T16:52:41.413Z,100828.47
2023-05-14T16:55:09.165Z,100834.66
2023-05-14T16:57:35.693Z,100833.94
2023-05-14T17:00:02.401Z,100834.94
2023-05-14T17:02:28.951Z,100832.53
2023-05-14T17:04:56.383Z,100834.38
2023-05-14T17:07:23.081Z,100827.66
2023-05-14T17:09:49.929Z,100836.53
2023-05-14T17:12:17.904Z,100829.88
2023-05-14T17:14:44.653Z,100828.28
2023-05-14T17:17:11.491Z,100827.56
2023-05-14T17:19:37.924Z,100826.00
2023-05-14T17:22:04.877Z,100826.06
2023-05-14T17:24:31.377Z,100826.22
2023-05-14T17:26:59.699Z,100830.94
2023-05-14T17:29:27.615Z,100823.38
2023-05-14T17:31:55.943Z,100819.38
2023-05-14T17:34:22.613Z,100816.78
2023-05-14T17:36:49.568Z,100820.31
2023-05-14T17:39:16.350Z,100828.22
2023-05-14T17:41:43.188Z,100822.34
2023-05-14T17:44:13.051Z,100825.19
2023-05-14T17:46:40.372Z,100813.31
2023-05-14T17:49:07.588Z,100810.84
2023-05-14T17:51:34.404Z,100817.97
2023-05-14T17:54:00.964Z,100816.34
2023-05-14T17:56:27.788Z,100820.00
2023-05-14T17:58:54.351Z,100821.81
2023-05-14T18:01:20.868Z,100820.31
2023-05-14T18:03:47.548Z,100812.91
2023-05-14T18:06:14.268Z,100826.94
2023-05-14T18:08:41.002Z,100819.38
2023-05-14T18:11:07.434Z,100823.84
2023-05-14T18:13:34.260Z,100828.38
2023-05-14T18:16:01.280Z,100826.88
2023-05-14T18:18:28.104Z,100830.56
2023-05-14T18:20:54.725Z,100828.88
2023-05-14T18:23:22.752Z,100825.59
2023-05-14T18:25:51.233Z,100831.78
2023-05-14T18:28:17.845Z,100831.13
2023-05-14T18:30:45.235Z,100831.47
2023-05-14T18:33:11.814Z,100830.75
2023-05-14T18:35:38.734Z,100831.03
2023-05-14T18:38:05.656Z,100825.34
2023-05-14T18:40:32.409Z,100826.47
2023-05-14T18:42:59.064Z,100828.41
2023-05-14T18:45:26.034Z,100825.13
2023-05-14T18:47:53.117Z,100825.19
2023-05-14T18:50:19.653Z,100834.91
2023-05-14T18:52:46.510Z,100835.09
2023-05-14T18:55:13.262Z,100839.50
2023-05-14T18:57:39.697Z,100843.94
2023-05-14T19:00:07.159Z,100839.81
2023-05-14T19:02:33.667Z,100841.56
2023-05-14T19:05:00.436Z,100838.03
2023-05-14T19:07:27.367Z,100846.84
2023-05-14T19:09:54.084Z,100841.13
2023-05-14T19:12:23.632Z,100844.56
2023-05-14T19:14:50.445Z,100839.41
2023-05-14T19:17:18.549Z,100838.75
2023-05-14T19:19:49.049Z,100834.53
2023-05-14T19:22:16.274Z,100833.88
2023-05-14T19:24:43.025Z,100840.91
2023-05-14T19:27:12.213Z,100840.13
2023-05-14T19:29:38.658Z,100836.81
2023-05-14T19:32:05.907Z,100835.22
2023-05-14T19:34:33.388Z,100835.25
2023-05-14T19:37:00.476Z,100829.34
2023-05-14T19:39:27.273Z,100834.59
2023-05-14T19:41:54.024Z,100828.63
2023-05-14T19:44:20.750Z,100827.00
2023-05-14T19:46:49.581Z,100823.66
2023-05-14T19:49:16.369Z,100825.47
2023-05-14T19:51:43.058Z,100819.50
2023-05-14T19:54:09.733Z,100816.91
2023-05-14T19:56:36.223Z,100814.41
2023-05-14T19:59:02.928Z,100818.75
2023-05-14T20:01:32.185Z,100811.97
2023-05-14T20:03:58.772Z,100815.38
2023-05-14T20:06:25.500Z,100811.19
2023-05-14T20:08:52.218Z,100815.53
2023-05-14T20:11:18.974Z,100810.47
2023-05-14T20:13:46.659Z,100811.44
2023-05-14T20:16:13.707Z,100812.34
2023-05-14T20:18:41.867Z,100814.06
2023-05-14T20:21:08.702Z,100813.22
2023-05-14T20:23:35.936Z,100807.34
2023-05-14T20:26:03.040Z,100815.94
2023-05-14T20:28:29.943Z,100810.78
2023-05-14T20:30:56.806Z,100806.50
2023-05-14T20:33:23.845Z,100801.41
2023-05-14T20:35:50.472Z,100804.00
2023-05-14T20:38:17.105Z,100798.91
2023-05-14T20:40:44.662Z,100795.53
2023-05-14T20:43:11.235Z,100787.81
2023-05-14T20:45:38.262Z,100784.41
2023-05-14T20:48:05.561Z,100789.59
2023-05-14T20:50:32.725Z,100780.16
2023-05-14T20:52:59.269Z,100779.34
2023-05-14T20:55:26.629Z,100775.09
2023-05-14T20:57:53.744Z,100775.13
2023-05-14T21:00:20.583Z,100774.22
2023-05-14T21:02:47.565Z,100767.38
2023-05-14T21:05:14.305Z,100763.09
2023-05-14T21:07:40.916Z,100764.81
2023-05-14T21:10:10.649Z,100759.66
2023-05-14T21:12:37.537Z,100761.41
2023-05-14T21:15:04.474Z,100763.19
2023-05-14T21:17:31.243Z,100758.03
2023-05-14T21:19:58.243Z,100753.78
2023-05-14T21:22:25.005Z,100755.50
2023-05-14T21:24:51.969Z,100750.41
2023-05-14T21:27:19.616Z,100747.84
2023-05-14T21:29:46.806Z,100749.56
2023-05-14T21:32:15.321Z,100751.28
2023-05-14T21:34:44.331Z,100747.88
2023-05-14T21:37:13.633Z,100747.88
2023-05-14T21:39:40.368Z,100742.75
2023-05-14T21:42:07.276Z,100736.78
2023-05-14T21:44:33.874Z,100739.34
2023-05-14T21:47:04.626Z,100740.22
2023-05-14T21:49:31.615Z,100731.66
2023-05-14T21:51:58.029Z,100738.47
2023-05-14T21:54:24.838Z,100737.63
2023-05-14T21:56:51.515Z,100735.09
2023-05-14T21:59:18.184Z,100734.25
2023-05-14T22:02:05.311Z,100730.81
2023-05-14T22:04:32.629Z,100730.81
2023-05-14T22:07:00.956Z,100725.69
2023-05-14T22:09:27.798Z,100727.41
2023-05-14T22:11:54.275Z,100732.56
2023-05-14T22:14:21.038Z,100728.28
2023-05-14T22:16:48.464Z,100723.13
2023-05-14T22:19:16.821Z,100728.28
2023-05-14T22:21:44.051Z,100719.72
2023-05-14T22:24:10.994Z,100725.72
2023-05-14T22:26:37.476Z,100719.72
2023-05-14T22:29:05.013Z,100717.16
2023-05-14T22:31:32.274Z,100717.16
2023-05-14T22:33:59.282Z,100718.84
2023-05-14T22:36:26.294Z,100715.44
2023-05-14T22:38:52.837Z,100720.56
2023-05-14T22:41:20.319Z,100717.16
2023-05-14T22:43:47.138Z,100710.31
2023-05-14T22:46:13.978Z,100706.03
2023-05-14T22:48:40.499Z,100709.44
2023-05-14T22:51:07.459Z,100711.13
2023-05-14T22:53:34.071Z,100705.97
2023-05-14T22:56:00.835Z,100701.69
2023-05-14T22:58:27.621Z,100706.81
2023-05-14T23:00:54.423Z,100703.41
2023-05-14T23:03:21.148Z,100698.25
2023-05-14T23:05:48.427Z,100696.53
2023-05-14T23:08:15.363Z,100690.53
2023-05-14T23:10:41.878Z,100686.28
2023-05-14T23:13:08.465Z,100681.16
2023-05-14T23:15:35.171Z,100676.88
2023-05-14T23:18:02.186Z,100676.88
2023-05-14T23:20:28.729Z,100670.88
2023-05-14T23:22:55.512Z,100670.88
2023-05-14T23:25:22.490Z,100661.44
2023-05-14T23:27:49.149Z,100664.03
2023-05-14T23:30:16.544Z,100662.31
2023-05-14T23:32:52.547Z,100657.16
2023-05-14T23:35:19.446Z,100654.63
2023-05-14T23:37:46.287Z,100657.16
2023-05-14T23:40:13.387Z,100646.06
2023-05-14T23:42:39.927Z,100644.38
2023-05-14T23:45:08.370Z,100641.81
2023-05-14T23:47:35.152Z,100635.81
2023-05-14T23:50:02.119Z,100637.56
2023-05-14T23:52:28.932Z,100637.59
2023-05-14T23:54:55.543Z,100635.00
2023-05-14T23:57:22.508Z,100628.16
2023-05-14T23:59:49.785Z,100630.69
