createdAt,value
2024-03-02T00:00:27.058Z,77.61
2024-03-02T00:01:27.062Z,76.67
2024-03-02T00:02:27.002Z,75.93
2024-03-02T00:03:27.047Z,78.60
2024-03-02T00:04:26.993Z,76.19
2024-03-02T00:05:27.030Z,76.66
2024-03-02T00:06:27.061Z,77.08
2024-03-02T00:07:27.043Z,76.63
2024-03-02T00:08:27.066Z,78.16
2024-03-02T00:09:27.077Z,77.55
2024-03-02T00:10:27.061Z,76.77
2024-03-02T00:11:27.065Z,76.84
2024-03-02T00:12:27.015Z,76.35
2024-03-02T00:13:27.022Z,77.67
2024-03-02T00:14:27.024Z,77.35
2024-03-02T00:15:27.070Z,78.05
2024-03-02T00:16:27.047Z,77.16
2024-03-02T00:17:27.158Z,78.53
2024-03-02T00:18:27.062Z,75.90
2024-03-02T00:19:27.057Z,76.48
2024-03-02T00:20:27.076Z,76.77
2024-03-02T00:21:27.057Z,76.53
2024-03-02T00:22:27.085Z,75.67
2024-03-02T00:23:27.053Z,76.66
2024-03-02T00:24:27.143Z,77.38
2024-03-02T00:25:27.065Z,75.30
2024-03-02T00:26:27.085Z,76.22
2024-03-02T00:27:27.097Z,75.93
2024-03-02T00:28:27.071Z,76.13
2024-03-02T00:29:27.088Z,74.78
2024-03-02T00:30:27.117Z,75.71
2024-03-02T00:31:27.061Z,76.12
2024-03-02T00:32:27.041Z,76.03
2024-03-02T00:33:27.080Z,75.50
2024-03-02T00:34:27.063Z,76.22
2024-03-02T00:35:27.069Z,73.45
2024-03-02T00:36:27.119Z,75.88
2024-03-02T00:37:27.089Z,75.54
2024-03-02T00:38:27.106Z,75.43
2024-03-02T00:39:27.096Z,74.67
2024-03-02T00:40:27.105Z,74.08
2024-03-02T00:41:27.069Z,74.06
2024-03-02T00:42:27.096Z,74.24
2024-03-02T00:43:27.072Z,75.46
2024-03-02T00:44:27.071Z,73.52
2024-03-02T00:45:27.127Z,74.65
2024-03-02T00:46:27.085Z,76.82
2024-03-02T00:47:27.132Z,75.38
2024-03-02T00:48:27.148Z,75.15
2024-03-02T00:49:27.118Z,74.70
2024-03-02T00:50:30.977Z,74.33
2024-03-02T00:51:27.130Z,74.41
2024-03-02T00:52:27.077Z,74.56
2024-03-02T00:53:27.090Z,75.03
2024-03-02T00:54:27.242Z,74.19
2024-03-02T00:55:27.098Z,75.12
2024-03-02T00:56:27.301Z,73.19
2024-03-02T00:57:27.138Z,74.06
2024-03-02T00:58:27.071Z,73.41
2024-03-02T00:59:27.140Z,73.08
2024-03-02T01:00:27.118Z,73.87
2024-03-02T01:01:27.187Z,73.25
2024-03-02T01:02:27.114Z,74.72
2024-03-02T01:03:27.129Z,73.10
2024-03-02T01:04:27.111Z,72.29
2024-03-02T01:05:27.100Z,73.96
2024-03-02T01:06:27.210Z,73.14
2024-03-02T01:07:27.116Z,72.04
2024-03-02T01:08:27.169Z,73.73
2024-03-02T01:09:27.141Z,71.64
2024-03-02T01:10:27.110Z,75.87
2024-03-02T01:11:27.182Z,72.86
2024-03-02T01:12:27.137Z,74.82
2024-03-02T01:13:27.136Z,71.75
2024-03-02T01:14:27.143Z,72.62
2024-03-02T01:15:27.169Z,72.04
2024-03-02T01:16:27.141Z,73.54
2024-03-02T01:17:27.169Z,72.09
2024-03-02T01:18:27.108Z,75.04
2024-03-02T01:19:27.146Z,73.97
2024-03-02T01:20:27.125Z,72.20
2024-03-02T01:21:27.203Z,72.60
2024-03-02T01:22:27.114Z,73.80
2024-03-02T01:23:27.130Z,75.05
2024-03-02T01:24:27.189Z,71.90
2024-03-02T01:25:27.104Z,72.83
2024-03-02T01:26:27.137Z,71.82
2024-03-02T01:27:27.153Z,72.59
2024-03-02T01:28:27.129Z,74.53
2024-03-02T01:29:27.127Z,71.14
2024-03-02T01:30:27.168Z,71.26
2024-03-02T01:31:27.122Z,70.73
2024-03-02T01:32:27.126Z,71.14
2024-03-02T01:33:27.183Z,70.63
2024-03-02T01:34:27.163Z,70.82
2024-03-02T01:35:27.179Z,72.35
2024-03-02T01:36:27.133Z,72.72
2024-03-02T01:37:27.126Z,72.18
2024-03-02T01:38:27.146Z,71.45
2024-03-02T01:39:27.177Z,70.96
2024-03-02T01:40:27.155Z,72.51
2024-03-02T01:41:27.146Z,71.15
2024-03-02T01:42:27.230Z,70.95
2024-03-02T01:43:27.212Z,70.49
2024-03-02T01:44:27.148Z,69.23
2024-03-02T01:45:27.153Z,70.37
2024-03-02T01:46:27.119Z,72.19
2024-03-02T01:47:27.140Z,70.58
2024-03-02T01:48:27.251Z,71.73
2024-03-02T01:49:27.129Z,69.53
2024-03-02T01:50:27.172Z,69.26
2024-03-02T01:51:27.223Z,70.34
2024-03-02T01:52:27.165Z,70.72
2024-03-02T01:53:27.143Z,70.36
2024-03-02T01:54:27.154Z,69.37
2024-03-02T01:55:27.143Z,70.17
2024-03-02T01:56:27.158Z,69.08
2024-03-02T01:57:27.200Z,70.99
2024-03-02T01:58:27.161Z,68.96
2024-03-02T01:59:27.171Z,72.42
2024-03-02T02:00:27.304Z,69.77
2024-03-02T02:01:27.201Z,70.04
2024-03-02T02:02:27.211Z,70.86
2024-03-02T02:03:27.194Z,69.56
2024-03-02T02:04:27.155Z,67.72
2024-03-02T02:05:27.173Z,69.29
2024-03-02T02:06:27.192Z,68.46
2024-03-02T02:07:27.180Z,69.52
2024-03-02T02:08:27.197Z,69.42
2024-03-02T02:09:27.232Z,69.03
2024-03-02T02:10:27.175Z,69.35
2024-03-02T02:11:27.183Z,68.58
2024-03-02T02:12:27.187Z,69.66
2024-03-02T02:13:27.167Z,68.99
2024-03-02T02:14:27.172Z,67.88
2024-03-02T02:15:27.274Z,68.21
2024-03-02T02:16:27.173Z,69.27
2024-03-02T02:17:27.211Z,69.50
2024-03-02T02:18:27.203Z,67.84
2024-03-02T02:19:27.203Z,67.12
2024-03-02T02:20:27.239Z,68.00
2024-03-02T02:21:27.244Z,67.11
2024-03-02T02:22:27.189Z,67.33
2024-03-02T02:23:27.219Z,67.76
2024-03-02T02:24:27.207Z,68.14
2024-03-02T02:25:27.201Z,67.15
2024-03-02T02:26:27.193Z,67.04
2024-03-02T02:27:27.222Z,69.54
2024-03-02T02:28:27.190Z,66.98
2024-03-02T02:29:27.184Z,68.76
2024-03-02T02:30:27.264Z,68.49
2024-03-02T02:31:27.234Z,66.37
2024-03-02T02:32:27.178Z,65.92
2024-03-02T02:33:27.302Z,65.86
2024-03-02T02:34:27.211Z,68.25
2024-03-02T02:35:27.296Z,67.36
2024-03-02T02:36:27.246Z,67.77
2024-03-02T02:37:27.191Z,66.55
2024-03-02T02:38:27.223Z,67.77
2024-03-02T02:39:27.228Z,67.48
2024-03-02T02:40:27.209Z,66.21
2024-03-02T02:41:27.182Z,67.38
2024-03-02T02:42:27.298Z,66.73
2024-03-02T02:43:27.228Z,67.00
2024-03-02T02:44:27.203Z,64.36
2024-03-02T02:45:27.224Z,67.50
2024-03-02T02:46:27.191Z,66.82
2024-03-02T02:47:27.216Z,65.88
2024-03-02T02:48:27.218Z,67.11
2024-03-02T02:49:27.214Z,67.80
2024-03-02T02:50:27.205Z,67.59
2024-03-02T02:51:27.215Z,66.09
2024-03-02T02:52:27.227Z,66.72
2024-03-02T02:53:27.225Z,66.60
2024-03-02T02:54:27.253Z,64.31
2024-03-02T02:55:27.255Z,66.06
2024-03-02T02:56:27.272Z,66.68
2024-03-02T02:57:27.356Z,65.83
2024-03-02T02:58:27.305Z,65.26
2024-03-02T02:59:27.330Z,66.03
2024-03-02T03:00:27.376Z,64.31
2024-03-02T03:01:27.511Z,65.41
2024-03-02T03:02:27.326Z,62.60
2024-03-02T03:03:27.441Z,65.53
2024-03-02T03:04:27.374Z,62.21
2024-03-02T03:05:27.437Z,66.57
2024-03-02T03:06:27.433Z,63.92
2024-03-02T03:07:27.449Z,65.03
2024-03-02T03:08:27.480Z,64.14
2024-03-02T03:09:27.484Z,62.95
2024-03-02T03:10:27.513Z,64.63
2024-03-02T03:11:27.513Z,64.11
2024-03-02T03:12:27.517Z,64.56
2024-03-02T03:13:27.521Z,64.48
2024-03-02T03:14:27.559Z,64.06
2024-03-02T03:15:27.625Z,65.35
2024-03-02T03:16:27.553Z,62.52
2024-03-02T03:17:27.643Z,61.84
2024-03-02T03:18:27.604Z,62.46
2024-03-02T03:19:27.606Z,62.16
2024-03-02T03:20:27.641Z,64.47
2024-03-02T03:21:27.705Z,64.68
2024-03-02T03:22:27.679Z,62.58
2024-03-02T03:23:27.690Z,63.75
2024-03-02T03:24:27.744Z,63.70
2024-03-02T03:25:27.733Z,63.72
2024-03-02T03:26:27.771Z,64.98
2024-03-02T03:27:27.808Z,62.87
2024-03-02T03:28:27.785Z,61.06
2024-03-02T03:29:27.816Z,62.24
2024-03-02T03:30:27.788Z,62.35
2024-03-02T03:31:27.816Z,63.30
2024-03-02T03:32:27.821Z,63.24
2024-03-02T03:33:27.986Z,61.78
2024-03-02T03:34:27.898Z,60.79
2024-03-02T03:35:27.861Z,62.40
2024-03-02T03:36:27.920Z,62.36
2024-03-02T03:37:27.972Z,63.20
2024-03-02T03:38:27.919Z,61.59
2024-03-02T03:39:27.923Z,63.17
2024-03-02T03:40:27.986Z,61.38
2024-03-02T03:41:27.960Z,64.04
2024-03-02T03:42:28.030Z,63.09
2024-03-02T03:43:27.997Z,62.88
2024-03-02T03:44:28.007Z,62.36
2024-03-02T03:45:28.126Z,61.48
2024-03-02T03:46:28.032Z,62.85
2024-03-02T03:47:28.111Z,61.90
2024-03-02T03:48:28.095Z,59.69
2024-03-02T03:49:28.109Z,59.38
2024-03-02T03:50:28.115Z,61.30
2024-03-02T03:51:28.123Z,60.01
2024-03-02T03:52:28.135Z,61.09
2024-03-02T03:53:28.130Z,62.26
2024-03-02T03:54:28.260Z,63.08
2024-03-02T03:55:28.195Z,60.51
2024-03-02T03:56:28.186Z,61.45
2024-03-02T03:57:28.271Z,63.01
2024-03-02T03:58:28.256Z,60.35
2024-03-02T03:59:28.272Z,61.65
2024-03-02T04:00:28.328Z,61.85
2024-03-02T04:01:28.272Z,60.21
2024-03-02T04:02:28.295Z,60.32
2024-03-02T04:03:28.386Z,60.84
2024-03-02T04:04:28.403Z,59.96
2024-03-02T04:05:28.373Z,61.12
2024-03-02T04:06:28.420Z,59.70
2024-03-02T04:07:28.389Z,62.62
2024-03-02T04:08:28.388Z,60.89
2024-03-02T04:09:28.430Z,61.13
2024-03-02T04:10:28.462Z,58.72
2024-03-02T04:11:28.479Z,60.06
2024-03-02T04:12:28.566Z,59.06
2024-03-02T04:13:28.478Z,58.34
2024-03-02T04:14:28.518Z,58.66
2024-03-02T04:15:28.540Z,59.63
2024-03-02T04:16:28.523Z,59.21
2024-03-02T04:17:28.585Z,60.10
2024-03-02T04:18:28.584Z,58.99
2024-03-02T04:19:28.575Z,57.77
2024-03-02T04:20:28.588Z,58.41
2024-03-02T04:21:28.677Z,58.79
2024-03-02T04:22:28.746Z,58.32
2024-03-02T04:23:28.635Z,58.00
2024-03-02T04:24:28.673Z,58.81
2024-03-02T04:25:28.734Z,58.94
2024-03-02T04:26:28.697Z,58.49
2024-03-02T04:27:28.785Z,57.45
2024-03-02T04:28:28.776Z,59.98
2024-03-02T04:29:28.751Z,57.00
2024-03-02T04:30:28.814Z,58.17
2024-03-02T04:31:28.763Z,59.14
2024-03-02T04:32:28.843Z,56.88
2024-03-02T04:33:28.850Z,59.57
2024-03-02T04:34:28.822Z,57.23
2024-03-02T04:35:28.850Z,56.37
2024-03-02T04:36:28.918Z,57.70
2024-03-02T04:37:28.882Z,58.07
2024-03-02T04:38:28.884Z,58.25
2024-03-02T04:39:28.948Z,58.85
2024-03-02T04:40:36.247Z,50.00
2024-03-02T04:41:36.202Z,50.00
2024-03-02T04:42:36.254Z,50.00
2024-03-02T04:43:36.241Z,50.00
2024-03-02T04:44:36.206Z,50.00
2024-03-02T04:45:36.333Z,52.47
2024-03-02T04:46:36.216Z,51.68
2024-03-02T04:47:36.284Z,51.21
2024-03-02T04:48:36.362Z,50.93
2024-03-02T04:49:36.382Z,50.00
2024-03-02T04:50:36.235Z,50.34
2024-03-02T04:51:36.240Z,52.17
2024-03-02T04:52:36.244Z,52.82
2024-03-02T04:53:36.256Z,51.81
2024-03-02T04:54:36.307Z,52.19
2024-03-02T04:55:36.265Z,50.62
2024-03-02T04:56:36.252Z,51.24
2024-03-02T04:57:36.385Z,52.57
2024-03-02T04:58:36.245Z,53.81
2024-03-02T04:59:36.260Z,52.95
2024-03-02T05:00:36.396Z,52.55
2024-03-02T05:01:36.266Z,54.20
2024-03-02T05:02:36.276Z,53.33
2024-03-02T05:03:36.302Z,52.06
2024-03-02T05:04:36.270Z,51.04
2024-03-02T05:05:36.269Z,50.86
2024-03-02T05:06:36.307Z,52.37
2024-03-02T05:07:36.282Z,51.74
2024-03-02T05:08:36.295Z,52.19
2024-03-02T05:09:36.338Z,52.15
2024-03-02T05:10:36.263Z,50.05
2024-03-02T05:11:36.271Z,50.59
2024-03-02T05:12:36.412Z,52.54
2024-03-02T05:13:36.294Z,52.26
2024-03-02T05:14:36.274Z,51.55
2024-03-02T05:15:36.339Z,52.14
2024-03-02T05:16:36.314Z,51.15
2024-03-02T05:17:36.386Z,50.86
2024-03-02T05:18:36.335Z,52.61
2024-03-02T05:19:36.317Z,53.87
2024-03-02T05:20:36.277Z,51.91
2024-03-02T05:21:36.358Z,53.13
2024-03-02T05:22:36.295Z,51.34
2024-03-02T05:23:36.285Z,54.14
2024-03-02T05:24:36.298Z,50.81
2024-03-02T05:25:36.392Z,54.29
2024-03-02T05:26:36.304Z,52.68
2024-03-02T05:27:36.348Z,53.11
2024-03-02T05:28:36.266Z,54.98
2024-03-02T05:29:36.285Z,51.66
2024-03-02T05:30:36.360Z,53.09
2024-03-02T05:31:36.289Z,53.46
2024-03-02T05:32:36.307Z,51.81
2024-03-02T05:33:36.358Z,51.01
2024-03-02T05:34:36.369Z,53.38
2024-03-02T05:35:36.361Z,53.01
2024-03-02T05:36:36.380Z,51.44
2024-03-02T05:37:36.311Z,52.23
2024-03-02T05:38:36.329Z,51.13
2024-03-02T05:39:36.367Z,53.52
2024-03-02T05:40:36.319Z,53.83
2024-03-02T05:41:36.306Z,52.10
2024-03-02T05:42:36.411Z,52.92
2024-03-02T05:43:36.354Z,52.65
2024-03-02T05:44:36.314Z,52.81
2024-03-02T05:45:36.366Z,51.97
2024-03-02T05:46:38.585Z,54.62
2024-03-02T05:47:36.353Z,52.49
2024-03-02T05:48:36.423Z,52.57
2024-03-02T05:49:36.342Z,52.36
2024-03-02T05:50:36.420Z,53.40
2024-03-02T05:51:36.379Z,53.12
2024-03-02T05:52:36.372Z,52.86
2024-03-02T05:53:36.341Z,55.12
2024-03-02T05:54:36.413Z,51.48
2024-03-02T05:55:36.365Z,50.58
2024-03-02T05:56:36.329Z,51.96
2024-03-02T05:57:36.343Z,51.80
2024-03-02T05:58:36.345Z,52.32
2024-03-02T05:59:36.349Z,51.03
2024-03-02T06:00:36.425Z,51.79
2024-03-02T06:01:36.416Z,53.17
2024-03-02T06:02:38.915Z,51.37
2024-03-02T06:03:36.408Z,51.43
2024-03-02T06:04:36.340Z,51.92
2024-03-02T06:05:36.377Z,51.17
2024-03-02T06:06:36.365Z,51.08
2024-03-02T06:07:36.368Z,53.08
2024-03-02T06:08:36.376Z,52.08
2024-03-02T06:09:36.406Z,50.11
2024-03-02T06:10:36.365Z,54.07
2024-03-02T06:11:36.364Z,53.55
2024-03-02T06:12:36.383Z,51.10
2024-03-02T06:13:36.337Z,53.36
2024-03-02T06:14:36.381Z,50.42
2024-03-02T06:15:36.373Z,50.81
2024-03-02T06:16:36.347Z,51.23
2024-03-02T06:17:36.359Z,52.17
2024-03-02T06:18:36.406Z,53.20
2024-03-02T06:19:36.370Z,51.83
2024-03-02T06:20:37.218Z,53.50
2024-03-02T06:21:36.390Z,52.71
2024-03-02T06:22:36.353Z,50.40
2024-03-02T06:23:36.415Z,52.63
2024-03-02T06:24:36.435Z,52.88
2024-03-02T06:25:36.364Z,50.47
2024-03-02T06:26:36.362Z,51.93
2024-03-02T06:27:36.409Z,52.47
2024-03-02T06:28:36.367Z,51.78
2024-03-02T06:29:36.363Z,51.66
2024-03-02T06:30:36.386Z,51.09
2024-03-02T06:31:36.415Z,50.73
2024-03-02T06:32:36.491Z,53.34
2024-03-02T06:33:36.415Z,51.69
2024-03-02T06:34:36.393Z,52.53
2024-03-02T06:35:36.386Z,55.24
2024-03-02T06:36:36.371Z,52.38
2024-03-02T06:37:36.389Z,51.69
2024-03-02T06:38:36.403Z,52.41
2024-03-02T06:39:36.433Z,52.70
2024-03-02T06:40:36.395Z,52.22
2024-03-02T06:41:36.370Z,53.61
2024-03-02T06:42:36.390Z,51.03
2024-03-02T06:43:36.398Z,52.72
2024-03-02T06:44:36.374Z,54.15
2024-03-02T06:45:36.400Z,54.48
2024-03-02T06:46:36.412Z,54.91
2024-03-02T06:47:36.424Z,51.67
2024-03-02T06:48:36.428Z,53.26
2024-03-02T06:49:36.400Z,50.88
2024-03-02T06:50:36.386Z,54.27
2024-03-02T06:51:36.400Z,51.67
2024-03-02T06:52:36.398Z,51.82
2024-03-02T06:53:36.417Z,51.62
2024-03-02T06:54:36.400Z,52.36
2024-03-02T06:55:36.409Z,51.20
2024-03-02T06:56:36.384Z,52.57
2024-03-02T06:57:36.473Z,52.45
2024-03-02T06:58:36.397Z,53.18
2024-03-02T06:59:36.456Z,52.67
2024-03-02T07:00:36.444Z,51.76
2024-03-02T07:01:36.394Z,52.99
2024-03-02T07:02:36.430Z,51.54
2024-03-02T07:03:36.451Z,52.85
2024-03-02T07:04:36.433Z,50.99
2024-03-02T07:05:36.463Z,51.01
2024-03-02T07:06:36.449Z,53.58
2024-03-02T07:07:36.435Z,51.91
2024-03-02T07:08:36.420Z,53.20
2024-03-02T07:09:36.451Z,52.74
2024-03-02T07:10:36.433Z,52.40
2024-03-02T07:11:36.449Z,53.15
2024-03-02T07:12:36.474Z,53.84
2024-03-02T07:13:36.397Z,52.03
2024-03-02T07:14:36.401Z,54.47
2024-03-02T07:15:36.501Z,53.88
2024-03-02T07:16:36.426Z,53.32
2024-03-02T07:17:36.467Z,53.22
2024-03-02T07:18:36.453Z,52.60
2024-03-02T07:19:36.453Z,53.61
2024-03-02T07:20:36.442Z,52.72
2024-03-02T07:21:36.488Z,51.73
2024-03-02T07:22:36.441Z,52.08
2024-03-02T07:23:36.472Z,54.26
2024-03-02T07:24:36.477Z,52.85
2024-03-02T07:27:36.457Z,54.27
2024-03-02T07:28:36.435Z,53.98
2024-03-02T07:29:36.472Z,52.43
2024-03-02T07:30:36.473Z,53.08
2024-03-02T07:31:36.471Z,50.54
2024-03-02T07:32:36.489Z,51.33
2024-03-02T07:33:36.486Z,54.96
2024-03-02T07:34:36.444Z,54.04
2024-03-02T07:35:36.489Z,53.47
2024-03-02T07:36:36.501Z,51.59
2024-03-02T07:37:36.475Z,53.27
2024-03-02T07:38:36.525Z,53.75
2024-03-02T07:39:36.507Z,53.98
2024-03-02T07:40:36.454Z,54.26
2024-03-02T07:41:36.496Z,53.15
2024-03-02T07:42:36.473Z,53.39
2024-03-02T07:43:36.477Z,51.71
2024-03-02T07:44:36.499Z,51.79
2024-03-02T07:45:36.494Z,52.96
2024-03-02T07:46:36.486Z,52.48
2024-03-02T07:47:36.559Z,51.72
2024-03-02T07:48:36.529Z,51.59
2024-03-02T07:49:36.482Z,51.92
2024-03-02T07:50:36.470Z,54.63
2024-03-02T07:51:36.494Z,53.24
2024-03-02T07:52:36.491Z,51.43
2024-03-02T07:53:36.497Z,53.33
2024-03-02T07:54:36.468Z,50.61
2024-03-02T07:55:36.472Z,52.90
2024-03-02T07:56:36.513Z,54.33
2024-03-02T07:57:36.506Z,53.37
2024-03-02T07:58:36.500Z,53.06
2024-03-02T07:59:36.509Z,53.76
2024-03-02T08:00:36.611Z,52.01
2024-03-02T08:01:36.556Z,52.62
2024-03-02T08:02:36.510Z,52.28
2024-03-02T08:03:36.490Z,53.84
2024-03-02T08:04:36.516Z,54.36
2024-03-02T08:05:36.524Z,52.59
2024-03-02T08:06:36.621Z,52.30
2024-03-02T08:07:36.518Z,52.15
2024-03-02T08:08:36.513Z,51.89
2024-03-02T08:09:36.515Z,51.03
2024-03-02T08:10:36.538Z,51.45
2024-03-02T08:11:36.568Z,51.95
2024-03-02T08:12:36.545Z,52.15
2024-03-02T08:13:36.525Z,52.02
2024-03-02T08:14:36.498Z,52.00
2024-03-02T08:15:36.558Z,52.79
2024-03-02T08:16:36.496Z,52.22
2024-03-02T08:17:38.277Z,51.68
2024-03-02T08:18:36.547Z,51.78
2024-03-02T08:19:36.560Z,52.04
2024-03-02T08:20:36.558Z,52.25
2024-03-02T08:21:36.712Z,51.83
2024-03-02T08:22:36.515Z,51.09
2024-03-02T08:23:36.520Z,53.80
2024-03-02T08:24:36.526Z,52.27
2024-03-02T08:25:36.539Z,53.40
2024-03-02T08:26:36.564Z,50.84
2024-03-02T08:27:36.706Z,51.95
2024-03-02T08:28:36.522Z,51.48
2024-03-02T08:29:36.569Z,51.67
2024-03-02T08:30:36.557Z,50.16
2024-03-02T08:31:37.618Z,52.72
2024-03-02T08:32:36.578Z,52.69
2024-03-02T08:33:38.284Z,51.49
2024-03-02T08:34:36.569Z,50.00
2024-03-02T08:35:36.569Z,52.88
2024-03-02T08:36:36.547Z,52.77
2024-03-02T08:37:36.583Z,52.06
2024-03-02T08:38:36.566Z,53.70
2024-03-02T08:39:36.570Z,53.16
2024-03-02T08:40:36.584Z,52.64
2024-03-02T08:41:36.583Z,52.89
2024-03-02T08:42:36.628Z,52.83
2024-03-02T08:43:36.560Z,53.50
2024-03-02T08:44:36.582Z,54.09
2024-03-02T08:45:36.613Z,53.73
2024-03-02T08:46:36.550Z,51.47
2024-03-02T08:47:36.594Z,52.80
2024-03-02T08:48:36.725Z,52.60
2024-03-02T08:49:36.582Z,52.18
2024-03-02T08:50:36.587Z,53.56
2024-03-02T08:51:36.632Z,53.07
2024-03-02T08:52:36.610Z,53.93
2024-03-02T08:53:36.656Z,54.12
2024-03-02T08:54:36.626Z,53.39
2024-03-02T08:55:36.633Z,52.53
2024-03-02T08:56:36.651Z,53.00
2024-03-02T08:57:36.736Z,51.50
2024-03-02T08:58:36.650Z,51.60
2024-03-02T08:59:36.658Z,53.80
2024-03-02T09:00:36.787Z,53.71
2024-03-02T09:01:36.744Z,56.08
2024-03-02T09:02:36.688Z,52.40
2024-03-02T09:03:36.693Z,52.75
2024-03-02T09:04:36.697Z,53.68
2024-03-02T09:05:36.696Z,53.83
2024-03-02T09:06:36.736Z,53.32
2024-03-02T09:07:36.698Z,53.72
2024-03-02T09:08:36.723Z,53.09
2024-03-02T09:09:36.745Z,55.38
2024-03-02T09:10:36.710Z,54.23
2024-03-02T09:11:36.787Z,54.72
2024-03-02T09:12:36.798Z,52.82
2024-03-02T09:13:36.728Z,54.36
2024-03-02T09:14:36.719Z,51.53
2024-03-02T09:15:37.322Z,52.10
2024-03-02T09:16:36.722Z,53.46
2024-03-02T09:17:36.796Z,54.09
2024-03-02T09:18:36.808Z,53.00
2024-03-02T09:19:36.748Z,52.88
2024-03-02T09:20:36.752Z,52.83
2024-03-02T09:21:36.885Z,52.80
2024-03-02T09:22:36.775Z,53.65
2024-03-02T09:23:36.769Z,52.08
2024-03-02T09:25:36.784Z,53.73
2024-03-02T09:26:36.783Z,55.40
2024-03-02T09:27:36.821Z,52.78
2024-03-02T09:28:36.806Z,54.53
2024-03-02T09:29:36.843Z,51.89
2024-03-02T09:30:36.836Z,54.64
2024-03-02T09:31:36.868Z,54.14
2024-03-02T09:32:36.907Z,52.48
2024-03-02T09:33:36.960Z,54.09
2024-03-02T09:34:36.921Z,54.18
2024-03-02T09:35:36.873Z,52.92
2024-03-02T09:36:36.920Z,53.13
2024-03-02T09:37:36.917Z,52.65
2024-03-02T09:38:36.932Z,53.80
2024-03-02T09:39:37.037Z,53.47
2024-03-02T09:40:37.015Z,52.15
2024-03-02T09:41:37.123Z,54.13
2024-03-02T09:42:37.131Z,54.38
2024-03-02T09:43:37.161Z,54.71
2024-03-02T09:44:37.186Z,53.97
2024-03-02T09:45:37.207Z,54.38
2024-03-02T09:46:37.471Z,52.22
2024-03-02T09:47:37.338Z,52.71
2024-03-02T09:48:37.320Z,54.93
2024-03-02T09:49:39.578Z,54.20
2024-03-02T09:50:37.406Z,53.90
2024-03-02T09:51:37.421Z,53.00
2024-03-02T09:52:37.402Z,53.63
2024-03-02T09:53:37.375Z,54.26
2024-03-02T09:54:37.401Z,52.84
2024-03-02T09:55:37.398Z,52.47
2024-03-02T09:56:37.404Z,53.58
2024-03-02T09:57:39.419Z,54.34
2024-03-02T09:58:37.386Z,54.40
2024-03-02T09:59:37.420Z,54.60
2024-03-02T10:00:37.415Z,54.79
2024-03-02T10:01:37.444Z,54.42
2024-03-02T10:02:37.407Z,52.87
2024-03-02T10:04:37.418Z,53.36
2024-03-02T10:05:37.401Z,55.28
2024-03-02T10:06:37.443Z,54.29
2024-03-02T10:07:37.475Z,54.59
2024-03-02T10:08:37.435Z,54.81
2024-03-02T10:09:37.463Z,54.09
2024-03-02T10:10:37.435Z,53.45
2024-03-02T10:11:37.430Z,55.13
2024-03-02T10:12:37.467Z,54.78
2024-03-02T10:13:37.406Z,56.82
2024-03-02T10:14:37.434Z,54.95
2024-03-02T10:15:37.449Z,54.45
2024-03-02T10:16:37.392Z,55.47
2024-03-02T10:17:37.475Z,55.91
2024-03-02T10:18:37.437Z,55.15
2024-03-02T10:19:37.399Z,52.90
2024-03-02T10:20:37.412Z,56.33
2024-03-02T10:21:37.515Z,54.23
2024-03-02T10:22:37.407Z,53.04
2024-03-02T10:23:37.454Z,53.75
2024-03-02T10:24:37.488Z,54.94
2024-03-02T10:25:43.671Z,52.53
2024-03-02T10:26:38.456Z,52.72
2024-03-02T10:27:37.499Z,53.12
2024-03-02T10:28:37.429Z,54.53
2024-03-02T10:29:37.417Z,54.11
2024-03-02T10:30:37.453Z,56.23
2024-03-02T10:31:37.456Z,56.46
2024-03-02T10:32:37.497Z,56.35
2024-03-02T10:33:37.476Z,53.44
2024-03-02T10:34:37.474Z,54.62
2024-03-02T10:35:37.488Z,52.59
2024-03-02T10:36:37.513Z,56.32
2024-03-02T10:37:37.492Z,54.58
2024-03-02T10:38:37.556Z,55.00
2024-03-02T10:39:37.651Z,53.66
2024-03-02T10:40:37.662Z,53.51
2024-03-02T10:41:37.698Z,53.85
2024-03-02T10:42:37.772Z,54.19
2024-03-02T10:43:37.790Z,54.82
2024-03-02T10:44:37.903Z,55.74
2024-03-02T10:45:37.908Z,54.71
2024-03-02T10:46:38.010Z,54.68
2024-03-02T10:47:38.072Z,54.36
2024-03-02T10:48:38.114Z,54.80
2024-03-02T10:49:38.094Z,54.58
2024-03-02T10:50:38.158Z,53.48
2024-03-02T10:51:38.469Z,54.28
2024-03-02T10:52:38.235Z,54.74
2024-03-02T10:53:38.293Z,53.97
2024-03-02T10:54:38.698Z,54.20
2024-03-02T10:55:38.488Z,56.93
2024-03-02T10:56:38.402Z,54.68
2024-03-02T10:57:38.471Z,55.42
2024-03-02T10:58:38.572Z,54.67
2024-03-02T10:59:38.467Z,54.58
2024-03-02T11:00:38.498Z,54.55
2024-03-02T11:01:38.523Z,53.37
2024-03-02T11:02:38.572Z,54.24
2024-03-02T11:03:38.698Z,54.74
2024-03-02T11:04:38.641Z,55.42
2024-03-02T11:05:38.656Z,53.12
2024-03-02T11:06:38.698Z,55.20
2024-03-02T11:07:38.697Z,55.56
2024-03-02T11:08:38.784Z,55.32
2024-03-02T11:09:38.827Z,55.17
2024-03-02T11:10:38.844Z,54.71
2024-03-02T11:11:38.871Z,55.69
2024-03-02T11:12:38.946Z,54.49
2024-03-02T11:13:42.201Z,55.11
2024-03-02T11:14:38.926Z,57.41
2024-03-02T11:15:38.958Z,54.16
2024-03-02T11:16:38.943Z,54.27
2024-03-02T11:17:38.942Z,53.44
2024-03-02T11:18:39.014Z,54.85
2024-03-02T11:19:38.955Z,56.25
2024-03-02T11:20:38.966Z,56.17
2024-03-02T11:21:38.942Z,56.85
2024-03-02T11:22:38.946Z,54.96
2024-03-02T11:23:38.970Z,55.58
2024-03-02T11:24:39.433Z,56.23
2024-03-02T11:25:38.955Z,54.93
2024-03-02T11:26:38.967Z,53.91
2024-03-02T11:27:39.023Z,53.35
2024-03-02T11:28:38.942Z,55.22
2024-03-02T11:29:38.948Z,54.46
2024-03-02T11:30:39.170Z,55.59
2024-03-02T11:31:38.976Z,55.03
2024-03-02T11:32:39.009Z,54.54
2024-03-02T11:33:39.057Z,53.67
2024-03-02T11:34:38.985Z,54.35
2024-03-02T11:35:38.966Z,55.67
2024-03-02T11:36:39.039Z,54.71
2024-03-02T11:37:38.965Z,56.14
2024-03-02T11:38:38.957Z,54.17
2024-03-02T11:39:38.983Z,54.30
2024-03-02T11:40:39.002Z,53.71
2024-03-02T11:41:38.959Z,54.75
2024-03-02T11:42:39.001Z,55.44
2024-03-02T11:43:38.992Z,54.54
2024-03-02T11:44:39.007Z,54.51
2024-03-02T11:45:39.018Z,54.60
2024-03-02T11:46:39.029Z,55.92
2024-03-02T11:47:39.347Z,55.30
2024-03-02T11:48:39.185Z,55.43
2024-03-02T11:49:38.981Z,54.20
2024-03-02T11:50:39.015Z,54.48
2024-03-02T11:51:39.048Z,54.58
2024-03-02T11:52:38.974Z,55.60
2024-03-02T11:53:38.992Z,54.09
2024-03-02T11:54:39.023Z,54.42
2024-03-02T11:55:39.011Z,55.06
2024-03-02T11:56:38.992Z,55.31
2024-03-02T11:57:39.039Z,54.08
2024-03-02T11:58:39.011Z,55.50
2024-03-02T11:59:38.995Z,54.27
2024-03-02T12:00:39.053Z,55.26
2024-03-02T12:01:39.147Z,54.17
2024-03-02T12:02:39.005Z,54.54
2024-03-02T12:03:39.122Z,55.23
2024-03-02T12:04:41.613Z,55.84
2024-03-02T12:05:39.117Z,55.51
2024-03-02T12:06:39.139Z,54.65
2024-03-02T12:07:39.135Z,55.60
2024-03-02T12:08:39.123Z,52.22
2024-03-02T12:09:39.140Z,53.29
2024-03-02T12:10:39.093Z,53.93
2024-03-02T12:11:39.166Z,53.61
2024-03-02T12:12:39.137Z,54.66
2024-03-02T12:13:39.138Z,55.91
2024-03-02T12:14:39.129Z,53.76
2024-03-02T12:15:39.200Z,57.14
2024-03-02T12:16:39.130Z,54.42
2024-03-02T12:17:39.119Z,53.79
2024-03-02T12:18:39.182Z,54.01
2024-03-02T12:19:39.123Z,54.42
2024-03-02T12:20:39.141Z,55.44
2024-03-02T12:21:39.148Z,54.80
2024-03-02T12:22:39.142Z,54.60
2024-03-02T12:23:39.130Z,55.16
2024-03-02T12:24:39.174Z,52.62
2024-03-02T12:25:39.154Z,54.08
2024-03-02T12:26:39.162Z,53.87
2024-03-02T12:27:39.199Z,53.21
2024-03-02T12:28:39.147Z,54.04
2024-03-02T12:29:39.159Z,53.88
2024-03-02T12:30:39.187Z,54.32
2024-03-02T12:31:39.166Z,54.38
2024-03-02T12:32:39.150Z,53.93
2024-03-02T12:33:39.205Z,54.55
2024-03-02T12:34:39.181Z,54.81
2024-03-02T12:35:39.128Z,52.77
2024-03-02T12:36:39.222Z,54.47
2024-03-02T12:37:39.147Z,56.20
2024-03-02T12:38:39.165Z,53.47
2024-03-02T12:39:39.191Z,55.26
2024-03-02T12:40:39.169Z,55.54
2024-03-02T12:41:39.201Z,53.15
2024-03-02T12:42:39.291Z,53.32
2024-03-02T12:43:39.330Z,56.31
2024-03-02T12:44:39.396Z,55.45
2024-03-02T12:45:39.460Z,55.13
2024-03-02T12:46:39.519Z,53.08
2024-03-02T12:47:39.632Z,55.04
2024-03-02T12:48:39.665Z,54.24
2024-03-02T12:49:39.706Z,54.02
2024-03-02T12:50:39.780Z,55.41
2024-03-02T12:51:39.900Z,54.96
2024-03-02T12:52:39.875Z,54.58
2024-03-02T12:53:40.017Z,54.72
2024-03-02T12:54:40.096Z,55.15
2024-03-02T12:55:40.061Z,54.34
2024-03-02T12:56:40.142Z,53.56