createdAt,value
2022-10-02T00:01:19.626Z,16.33
2022-10-02T00:03:47.845Z,11.07
2022-10-02T00:06:21.904Z,9.35
2022-10-02T00:08:52.215Z,12.85
2022-10-02T00:11:24.584Z,27.40
2022-10-02T00:14:01.668Z,15.32
2022-10-02T00:16:34.820Z,13.07
2022-10-02T00:19:02.512Z,11.93
2022-10-02T00:21:37.301Z,10.90
2022-10-02T00:24:10.300Z,9.00
2022-10-02T00:26:59.762Z,16.05
2022-10-02T00:29:35.774Z,25.00
2022-10-02T00:32:30.878Z,12.30
2022-10-02T00:35:03.460Z,14.60
2022-10-02T00:37:55.653Z,29.10
2022-10-02T00:40:41.176Z,23.52
2022-10-02T00:43:35.024Z,23.08
2022-10-02T00:46:10.902Z,45.25
2022-10-02T00:48:45.087Z,14.65
2022-10-02T00:51:30.980Z,22.02
2022-10-02T00:54:09.540Z,22.42
2022-10-02T00:57:04.052Z,25.63
2022-10-02T00:59:37.857Z,30.45
2022-10-02T01:02:31.899Z,17.10
2022-10-02T01:05:02.390Z,9.80
2022-10-02T01:07:29.647Z,7.68
2022-10-02T01:09:56.382Z,11.43
2022-10-02T01:12:26.043Z,15.18
2022-10-02T01:14:57.196Z,19.25
2022-10-02T01:17:34.819Z,12.45
2022-10-02T01:20:05.215Z,13.20
2022-10-02T01:22:47.938Z,11.65
2022-10-02T01:25:15.237Z,9.32
2022-10-02T01:27:42.031Z,9.15
2022-10-02T01:30:15.844Z,8.90
2022-10-02T01:32:48.974Z,6.57
2022-10-02T01:35:16.345Z,8.40
2022-10-02T01:37:44.857Z,8.43
2022-10-02T01:40:26.824Z,8.27
2022-10-02T01:42:55.985Z,9.95
2022-10-02T01:45:35.284Z,13.65
2022-10-02T01:48:21.856Z,10.48
2022-10-02T01:51:18.542Z,15.73
2022-10-02T01:53:53.450Z,10.35
2022-10-02T01:56:36.157Z,8.15
2022-10-02T01:59:15.209Z,7.88
2022-10-02T02:01:53.126Z,61.42
2022-10-02T02:04:25.946Z,13.57
2022-10-02T02:07:35.642Z,10.50
2022-10-02T02:10:24.197Z,8.48
2022-10-02T02:13:00.598Z,8.85
2022-10-02T02:15:39.735Z,8.80
2022-10-02T02:18:18.593Z,7.50
2022-10-02T02:20:50.830Z,6.70
2022-10-02T02:23:25.909Z,9.90
2022-10-02T02:26:00.483Z,8.40
2022-10-02T02:28:30.248Z,6.15
2022-10-02T02:30:58.374Z,7.43
2022-10-02T02:33:32.101Z,10.15
2022-10-02T02:36:03.659Z,5.65
2022-10-02T02:38:39.283Z,8.13
2022-10-02T02:41:13.892Z,6.88
2022-10-02T02:43:44.593Z,6.05
2022-10-02T02:46:20.421Z,7.18
2022-10-02T02:48:55.980Z,8.73
2022-10-02T02:51:31.262Z,9.57
2022-10-02T02:54:24.105Z,6.63
2022-10-02T02:56:53.420Z,8.40
2022-10-02T02:59:23.374Z,9.55
2022-10-02T03:01:50.136Z,6.78
2022-10-02T03:04:17.177Z,9.32
2022-10-02T03:06:52.398Z,6.93
2022-10-02T03:09:21.776Z,10.02
2022-10-02T03:12:15.887Z,9.48
2022-10-02T03:14:50.210Z,6.68
2022-10-02T03:17:44.527Z,8.85
2022-10-02T03:20:24.148Z,16.55
2022-10-02T03:23:17.865Z,7.13
2022-10-02T03:25:50.503Z,8.93
2022-10-02T03:28:53.551Z,9.18
2022-10-02T03:33:45.103Z,8.77
2022-10-02T03:36:15.095Z,10.43
2022-10-02T03:38:42.815Z,9.57
2022-10-02T03:41:09.934Z,10.80
2022-10-02T03:43:36.776Z,9.48
2022-10-02T03:46:03.525Z,8.98
2022-10-02T03:48:30.195Z,7.45
2022-10-02T03:50:56.952Z,6.90
2022-10-02T03:53:29.772Z,8.57
2022-10-02T03:56:05.292Z,10.25
2022-10-02T03:58:33.550Z,8.23
2022-10-02T04:01:28.262Z,7.63
2022-10-02T04:04:06.510Z,7.57
2022-10-02T04:06:47.448Z,8.23
2022-10-02T04:09:52.227Z,9.07
2022-10-02T04:12:24.263Z,6.38
2022-10-02T04:14:57.853Z,8.82
2022-10-02T04:17:31.716Z,8.20
2022-10-02T04:20:06.854Z,7.82
2022-10-02T04:22:39.779Z,8.50
2022-10-02T04:25:34.748Z,8.45
2022-10-02T04:28:14.209Z,7.25
2022-10-02T04:30:41.279Z,6.97
2022-10-02T04:33:18.407Z,4.68
2022-10-02T04:35:56.166Z,7.00
2022-10-02T04:38:56.742Z,6.05
2022-10-02T04:41:35.344Z,7.63
2022-10-02T04:44:04.774Z,5.93
2022-10-02T04:46:42.690Z,5.38
2022-10-02T04:49:31.397Z,6.63
2022-10-02T04:52:15.054Z,6.82
2022-10-02T04:55:08.448Z,8.15
2022-10-02T04:58:24.662Z,6.82
2022-10-02T05:04:07.034Z,7.22
2022-10-02T05:07:11.073Z,9.45
2022-10-02T05:10:04.630Z,8.65
2022-10-02T05:13:04.969Z,5.18
2022-10-02T05:15:42.343Z,6.93
2022-10-02T05:21:09.754Z,6.95
2022-10-02T05:23:55.467Z,5.43
2022-10-02T05:26:53.159Z,6.90
2022-10-02T05:29:42.042Z,6.60
2022-10-02T05:32:43.876Z,8.52
2022-10-02T05:35:14.430Z,7.28
2022-10-02T05:38:07.384Z,4.60
2022-10-02T05:40:43.968Z,6.72
2022-10-02T05:43:44.370Z,9.65
2022-10-02T05:46:21.621Z,8.15
2022-10-02T05:52:04.003Z,6.32
2022-10-02T05:54:47.554Z,6.75
2022-10-02T05:57:31.861Z,8.70
2022-10-02T06:00:31.334Z,8.23
2022-10-02T06:03:27.106Z,6.10
2022-10-02T06:06:07.622Z,7.68
2022-10-02T06:08:52.142Z,8.80
2022-10-02T06:11:45.425Z,9.65
2022-10-02T06:14:37.842Z,6.00
2022-10-02T06:17:15.227Z,6.88
2022-10-02T06:22:59.120Z,9.02
2022-10-02T06:25:43.962Z,7.72
2022-10-02T06:28:36.895Z,5.68
2022-10-02T06:31:14.448Z,7.22
2022-10-02T06:33:42.322Z,7.63
2022-10-02T06:36:39.513Z,8.43
2022-10-02T06:39:42.473Z,6.00
2022-10-02T06:42:27.311Z,9.13
2022-10-02T06:45:19.850Z,8.20
2022-10-02T06:48:24.727Z,5.63
2022-10-02T06:51:26.434Z,6.38
2022-10-02T06:54:20.096Z,8.73
2022-10-02T06:57:23.136Z,10.95
2022-10-02T07:00:17.225Z,6.80
2022-10-02T07:02:55.777Z,6.45
2022-10-02T07:05:48.579Z,6.18
2022-10-02T07:08:27.136Z,9.07
2022-10-02T07:11:32.743Z,9.52
2022-10-02T07:14:34.243Z,6.07
2022-10-02T07:17:38.327Z,8.23
2022-10-02T07:20:33.620Z,10.13
2022-10-02T07:23:16.629Z,8.27
2022-10-02T07:25:56.543Z,6.40
2022-10-02T07:28:23.097Z,5.90
2022-10-02T07:31:01.599Z,7.47
2022-10-02T07:33:51.826Z,6.43
2022-10-02T07:36:44.320Z,6.70
2022-10-02T07:39:40.535Z,7.43
2022-10-02T07:42:33.013Z,5.15
2022-10-02T07:45:26.463Z,6.07
2022-10-02T07:48:08.130Z,7.45
2022-10-02T07:51:02.747Z,5.15
2022-10-02T07:53:52.476Z,4.93
2022-10-02T07:56:23.783Z,6.50
2022-10-02T07:58:57.926Z,5.65
2022-10-02T08:01:29.015Z,4.22
2022-10-02T08:04:00.945Z,5.78
2022-10-02T08:06:29.444Z,5.82
2022-10-02T08:09:02.462Z,4.18
2022-10-02T08:11:40.874Z,4.47
2022-10-02T08:14:13.035Z,4.70
2022-10-02T08:16:51.494Z,4.78
2022-10-02T08:19:27.896Z,8.43
2022-10-02T08:22:01.309Z,6.40
2022-10-02T08:24:37.765Z,5.10
2022-10-02T08:27:13.012Z,5.00
2022-10-02T08:29:45.945Z,4.05
2022-10-02T08:32:13.238Z,4.65
2022-10-02T08:34:41.647Z,5.38
2022-10-02T08:37:43.843Z,5.20
2022-10-02T08:40:50.585Z,3.90
2022-10-02T08:43:36.368Z,4.38
2022-10-02T08:46:25.520Z,4.50
2022-10-02T08:49:14.171Z,6.63
2022-10-02T08:52:18.707Z,6.22
2022-10-02T08:55:06.946Z,3.67
2022-10-02T08:57:55.501Z,5.40
2022-10-02T09:00:25.226Z,4.53
2022-10-02T09:02:57.982Z,4.40
2022-10-02T09:06:01.839Z,5.47
2022-10-02T09:08:40.773Z,4.75
2022-10-02T09:11:28.712Z,6.63
2022-10-02T09:14:14.075Z,7.15
2022-10-02T09:17:30.897Z,9.13
2022-10-02T09:20:19.635Z,7.47
2022-10-02T09:23:23.986Z,6.45
2022-10-02T09:26:01.193Z,5.95
2022-10-02T09:28:52.390Z,5.20
2022-10-02T09:31:41.192Z,6.45
2022-10-02T09:34:35.380Z,4.88
2022-10-02T09:37:28.430Z,8.18
2022-10-02T09:40:16.029Z,6.35
2022-10-02T09:43:08.938Z,5.97
2022-10-02T09:45:59.406Z,6.88
2022-10-02T09:51:42.485Z,5.60
2022-10-02T09:54:30.517Z,5.03
2022-10-02T09:57:21.741Z,5.13
2022-10-02T10:00:11.559Z,6.55
2022-10-02T10:02:41.201Z,10.50
2022-10-02T10:05:36.342Z,12.07
2022-10-02T10:08:32.792Z,6.35
2022-10-02T10:11:20.845Z,5.60
2022-10-02T10:14:02.591Z,14.93
2022-10-02T10:16:48.102Z,4.60
2022-10-02T10:19:30.270Z,4.00
2022-10-02T10:22:17.999Z,4.50
2022-10-02T10:25:28.645Z,3.50
2022-10-02T10:28:51.528Z,6.70
2022-10-02T10:31:35.864Z,4.75
2022-10-02T10:34:47.476Z,5.20
2022-10-02T10:38:12.405Z,4.68
2022-10-02T10:40:52.844Z,4.72
2022-10-02T10:43:53.905Z,4.30
2022-10-02T10:46:54.494Z,4.65
2022-10-02T10:49:27.307Z,4.78
2022-10-02T10:52:33.192Z,6.63
2022-10-02T10:55:22.303Z,4.95
2022-10-02T10:57:52.319Z,4.30
2022-10-02T11:00:23.449Z,5.43
2022-10-02T11:03:26.454Z,5.75
2022-10-02T11:06:12.708Z,6.43
2022-10-02T11:08:45.886Z,5.93
2022-10-02T11:11:40.033Z,5.63
2022-10-02T11:14:45.882Z,4.75
2022-10-02T11:17:28.489Z,3.50
2022-10-02T11:20:33.406Z,5.55
2022-10-02T11:23:06.227Z,3.78
2022-10-02T11:26:08.171Z,3.05
2022-10-02T11:29:02.116Z,6.97
2022-10-02T11:31:53.850Z,4.25
2022-10-02T11:35:13.650Z,4.85
2022-10-02T11:38:19.092Z,5.93
2022-10-02T11:41:09.105Z,3.75
2022-10-02T11:43:44.099Z,5.70
2022-10-02T11:46:52.332Z,4.03
2022-10-02T11:49:27.632Z,4.97
2022-10-02T11:52:12.629Z,6.28
2022-10-02T11:54:59.694Z,5.47
2022-10-02T11:57:48.191Z,4.25
2022-10-02T12:00:53.468Z,3.97
2022-10-02T12:03:40.006Z,5.20
2022-10-02T12:06:44.753Z,23.05
2022-10-02T12:09:12.533Z,44.28
2022-10-02T12:12:07.053Z,23.58
2022-10-02T12:14:58.981Z,8.15
2022-10-02T12:17:57.460Z,8.02
2022-10-02T12:21:02.830Z,4.45
2022-10-02T12:24:04.189Z,2.83
2022-10-02T12:27:04.392Z,3.85
2022-10-02T12:29:43.816Z,6.57
2022-10-02T12:32:36.726Z,3.08
2022-10-02T12:35:36.403Z,4.68
2022-10-02T12:38:35.333Z,3.92
2022-10-02T12:41:38.840Z,4.90
2022-10-02T12:44:27.944Z,3.13
2022-10-02T12:47:18.838Z,3.28
2022-10-02T12:50:21.819Z,4.22
2022-10-02T12:53:26.488Z,2.88
2022-10-02T12:56:10.889Z,2.15
2022-10-02T12:58:59.918Z,3.53
2022-10-02T13:02:10.287Z,3.30
2022-10-02T13:05:06.314Z,2.25
2022-10-02T13:08:22.052Z,3.67
2022-10-02T13:11:10.651Z,2.83
2022-10-02T13:14:06.362Z,2.58
2022-10-02T13:16:54.438Z,2.45
2022-10-02T13:19:48.271Z,2.70
2022-10-02T13:22:34.485Z,2.95
2022-10-02T13:25:26.135Z,3.65
2022-10-02T13:28:07.732Z,3.17
2022-10-02T13:30:49.551Z,2.90
2022-10-02T13:33:44.568Z,2.72
2022-10-02T13:36:36.138Z,2.75
2022-10-02T13:40:06.144Z,5.30
2022-10-02T13:42:53.179Z,5.18
2022-10-02T13:45:42.391Z,2.45
2022-10-02T13:48:27.110Z,3.33
2022-10-02T13:51:06.746Z,2.22
2022-10-02T13:53:44.487Z,2.10
2022-10-02T13:56:36.529Z,2.13
2022-10-02T13:59:29.872Z,4.95
2022-10-02T14:02:29.574Z,1.55
2022-10-02T14:05:27.878Z,1.75
2022-10-02T14:08:19.858Z,4.18
2022-10-02T14:11:12.568Z,2.38
2022-10-02T14:14:09.702Z,1.90
2022-10-02T14:16:55.084Z,2.40
2022-10-02T14:19:46.601Z,2.22
2022-10-02T14:22:25.371Z,2.20
2022-10-02T14:25:35.327Z,4.00
2022-10-02T14:31:07.956Z,2.10
2022-10-02T14:34:10.492Z,1.67
2022-10-02T14:37:06.527Z,1.45
2022-10-02T14:40:05.177Z,1.30
2022-10-02T14:42:52.085Z,1.65
2022-10-02T14:45:32.665Z,1.40
2022-10-02T14:48:36.355Z,1.20
2022-10-02T14:51:23.384Z,1.75
2022-10-02T14:54:05.985Z,2.00
2022-10-02T14:57:23.634Z,1.85
2022-10-02T15:00:22.003Z,1.50
2022-10-02T15:03:19.292Z,16.02
2022-10-02T15:06:25.400Z,1.73
2022-10-02T15:09:28.820Z,1.25
2022-10-02T15:12:18.256Z,2.78
2022-10-02T15:15:27.869Z,1.85
2022-10-02T15:18:01.542Z,4.80
2022-10-02T15:21:07.705Z,2.40
2022-10-02T15:23:46.097Z,1.80
2022-10-02T15:26:40.347Z,1.83
2022-10-02T15:29:32.552Z,1.42
2022-10-02T15:32:08.161Z,1.50
2022-10-02T15:35:15.089Z,1.83
2022-10-02T15:38:17.208Z,1.65
2022-10-02T15:40:59.350Z,2.28
2022-10-02T15:44:07.061Z,1.92
2022-10-02T15:46:56.730Z,1.75
2022-10-02T15:49:57.936Z,2.28
2022-10-02T15:52:44.384Z,3.40
2022-10-02T15:55:23.477Z,2.40
2022-10-02T15:58:17.231Z,2.67
2022-10-02T16:01:40.318Z,2.60
2022-10-02T16:04:39.995Z,2.40
2022-10-02T16:13:30.373Z,4.05
2022-10-02T16:16:06.441Z,3.97
2022-10-02T16:19:09.936Z,6.18
2022-10-02T16:24:51.092Z,4.07
2022-10-02T16:27:38.189Z,3.90
2022-10-02T16:30:27.599Z,2.97
2022-10-02T16:33:21.463Z,4.57
2022-10-02T16:35:58.791Z,5.35
2022-10-02T16:41:13.953Z,2.70
2022-10-02T16:43:56.734Z,3.80
2022-10-02T16:47:02.631Z,3.10
2022-10-02T16:49:43.704Z,3.05
2022-10-02T16:52:29.217Z,4.57
2022-10-02T16:58:33.168Z,4.50
2022-10-02T17:01:24.068Z,3.67
2022-10-02T17:04:09.748Z,3.78
2022-10-02T17:06:45.484Z,5.32
2022-10-02T17:09:26.666Z,3.88
2022-10-02T17:12:11.691Z,4.25
2022-10-02T17:18:07.451Z,3.25
2022-10-02T17:20:46.595Z,3.15
2022-10-02T17:27:23.410Z,3.92
2022-10-02T17:30:10.508Z,3.22
2022-10-02T17:32:52.248Z,4.35
2022-10-02T17:35:41.521Z,3.47
2022-10-02T17:38:47.535Z,4.88
2022-10-02T17:41:44.634Z,4.20
2022-10-02T17:44:47.852Z,4.97
2022-10-02T17:47:36.185Z,4.82
2022-10-02T17:53:51.214Z,6.35
2022-10-02T17:56:30.179Z,7.70
2022-10-02T18:02:50.419Z,5.10
2022-10-02T18:05:50.004Z,5.78
2022-10-02T18:08:41.529Z,6.10
2022-10-02T18:11:42.004Z,8.07
2022-10-02T18:14:34.278Z,8.80
2022-10-02T18:17:30.443Z,6.97
2022-10-02T18:20:29.660Z,6.10
2022-10-02T18:23:07.944Z,11.82
2022-10-02T18:29:23.324Z,6.07
2022-10-02T18:32:08.069Z,6.30
2022-10-02T18:34:58.425Z,6.60
2022-10-02T18:38:00.576Z,6.22
2022-10-02T18:40:55.997Z,7.70
2022-10-02T18:43:28.686Z,6.95
2022-10-02T18:46:01.939Z,6.53
2022-10-02T18:49:00.822Z,6.70
2022-10-02T18:51:54.892Z,8.80
2022-10-02T18:54:41.101Z,8.43
2022-10-02T18:57:08.323Z,7.22
2022-10-02T18:59:56.357Z,6.30
2022-10-02T19:02:47.705Z,6.43
2022-10-02T19:05:27.153Z,6.15
2022-10-02T19:08:02.768Z,6.60
2022-10-02T19:10:32.269Z,6.03
2022-10-02T19:13:17.622Z,7.63
2022-10-02T19:15:46.674Z,8.32
2022-10-02T19:18:23.421Z,8.32
2022-10-02T19:21:12.683Z,8.00
2022-10-02T19:23:52.306Z,9.00
2022-10-02T19:26:26.096Z,7.18
2022-10-02T19:29:03.943Z,8.48
2022-10-02T19:31:43.087Z,6.88
2022-10-02T19:34:24.777Z,11.75
2022-10-02T19:36:55.149Z,7.75
2022-10-02T19:39:36.957Z,9.80
2022-10-02T19:42:16.835Z,9.13
2022-10-02T19:44:49.456Z,8.98
2022-10-02T19:47:27.334Z,9.00
2022-10-02T19:52:51.692Z,9.77
2022-10-02T19:55:29.133Z,25.45
2022-10-02T20:00:50.941Z,11.80
2022-10-02T20:03:27.089Z,11.85
2022-10-02T20:06:17.589Z,13.90
2022-10-02T20:08:51.349Z,11.40
2022-10-02T20:11:24.983Z,13.95
2022-10-02T20:14:28.102Z,20.92
2022-10-02T20:17:09.870Z,16.90
2022-10-02T20:19:42.396Z,15.27
2022-10-02T20:22:24.108Z,17.10
2022-10-02T20:28:40.305Z,19.85
2022-10-02T20:31:19.189Z,15.32
2022-10-02T20:33:53.867Z,14.85
2022-10-02T20:36:29.158Z,22.48
2022-10-02T20:39:07.257Z,16.35
2022-10-02T20:42:03.623Z,46.78
2022-10-02T20:44:36.551Z,22.67
2022-10-02T20:47:39.213Z,14.70
2022-10-02T20:50:40.523Z,19.40
2022-10-02T20:53:25.883Z,19.13
2022-10-02T20:56:22.095Z,17.38
2022-10-02T20:59:01.247Z,15.60
2022-10-02T21:02:07.982Z,18.52
2022-10-02T21:04:40.162Z,32.75
2022-10-02T21:07:15.902Z,41.08
2022-10-02T21:10:10.583Z,54.83
2022-10-02T21:12:50.242Z,65.97
2022-10-02T21:15:34.119Z,53.65
2022-10-02T21:18:12.755Z,50.58
2022-10-02T21:21:09.630Z,54.25
2022-10-02T21:26:50.387Z,58.97
2022-10-02T21:29:17.089Z,69.30
2022-10-02T21:32:05.074Z,79.60
2022-10-02T21:34:47.935Z,64.57
2022-10-02T21:37:37.913Z,64.82
2022-10-02T21:40:36.724Z,78.85
2022-10-02T21:43:31.063Z,45.63
2022-10-02T21:46:04.646Z,41.38
2022-10-02T21:48:53.070Z,34.38
2022-10-02T21:51:43.546Z,44.78
2022-10-02T21:54:38.527Z,47.17
2022-10-02T21:57:32.772Z,62.30
2022-10-02T22:00:13.846Z,92.18
2022-10-02T22:03:00.587Z,81.05
2022-10-02T22:06:05.419Z,59.88
2022-10-02T22:09:13.577Z,54.72
2022-10-02T22:11:58.332Z,27.25
2022-10-02T22:14:39.124Z,18.75
2022-10-02T22:17:25.975Z,24.58
2022-10-02T22:20:14.213Z,25.42
2022-10-02T22:23:14.735Z,24.38
2022-10-02T22:26:04.955Z,89.88
2022-10-02T22:28:44.262Z,24.48
2022-10-02T22:31:26.173Z,22.67
2022-10-02T22:34:05.205Z,21.35
2022-10-02T22:36:44.078Z,22.35
2022-10-02T22:39:26.149Z,22.15
2022-10-02T22:42:18.522Z,25.88
2022-10-02T22:45:01.595Z,24.85
2022-10-02T22:47:42.180Z,17.90
2022-10-02T22:50:13.471Z,20.30
2022-10-02T22:52:48.198Z,21.40
2022-10-02T22:55:18.682Z,24.73
2022-10-02T22:58:04.617Z,31.67
2022-10-02T23:00:52.174Z,33.47
2022-10-02T23:04:03.933Z,30.15
2022-10-02T23:06:43.221Z,29.80
2022-10-02T23:09:09.614Z,21.15
2022-10-02T23:11:58.443Z,27.38
2022-10-02T23:14:34.955Z,28.92
2022-10-02T23:17:18.486Z,29.58
2022-10-02T23:19:53.543Z,25.23
2022-10-02T23:22:35.245Z,19.17
2022-10-02T23:25:19.802Z,20.42
2022-10-02T23:27:52.478Z,30.23
2022-10-02T23:30:21.137Z,23.52
2022-10-02T23:33:06.300Z,29.35
2022-10-02T23:35:45.116Z,28.15
2022-10-02T23:38:19.340Z,18.48
2022-10-02T23:41:19.848Z,17.80
2022-10-02T23:43:55.819Z,22.50
2022-10-02T23:46:29.781Z,17.92
2022-10-02T23:48:56.576Z,17.77
2022-10-02T23:51:29.103Z,21.73
2022-10-02T23:53:58.527Z,20.63
2022-10-02T23:56:32.057Z,15.57
2022-10-02T23:59:26.135Z,20.27
