createdAt,value
2019-02-07T00:00:46.215Z,80.40
2019-02-07T00:01:46.203Z,80.30
2019-02-07T00:02:46.194Z,80.40
2019-02-07T00:03:46.182Z,80.23
2019-02-07T00:04:46.173Z,80.33
2019-02-07T00:05:46.162Z,80.44
2019-02-07T00:06:46.153Z,80.71
2019-02-07T00:07:46.147Z,80.44
2019-02-07T00:08:46.132Z,80.33
2019-02-07T00:09:46.119Z,80.65
2019-02-07T00:10:46.116Z,80.96
2019-02-07T00:11:46.099Z,80.99
2019-02-07T00:12:46.089Z,81.06
2019-02-07T00:13:46.078Z,80.99
2019-02-07T00:14:46.066Z,81.10
2019-02-07T00:15:46.058Z,81.21
2019-02-07T00:16:46.048Z,80.85
2019-02-07T00:17:46.039Z,80.99
2019-02-07T00:18:46.025Z,81.62
2019-02-07T00:19:46.014Z,81.52
2019-02-07T00:20:46.007Z,81.52
2019-02-07T00:21:45.994Z,81.83
2019-02-07T00:22:45.983Z,81.62
2019-02-07T00:23:45.977Z,81.52
2019-02-07T00:24:45.962Z,81.21
2019-02-07T00:25:45.951Z,81.31
2019-02-07T00:26:45.942Z,81.21
2019-02-07T00:27:45.933Z,81.10
2019-02-07T00:28:45.920Z,80.99
2019-02-07T00:29:45.909Z,80.99
2019-02-07T00:30:45.901Z,80.99
2019-02-07T00:31:45.889Z,81.35
2019-02-07T00:32:45.882Z,80.93
2019-02-07T00:33:45.871Z,81.35
2019-02-07T00:34:45.857Z,81.13
2019-02-07T00:35:45.850Z,80.89
2019-02-07T00:36:45.834Z,80.93
2019-02-07T00:37:45.826Z,81.13
2019-02-07T00:38:45.815Z,80.09
2019-02-07T00:39:45.804Z,80.51
2019-02-07T00:40:45.794Z,80.05
2019-02-07T00:41:45.786Z,80.41
2019-02-07T00:42:45.772Z,80.62
2019-02-07T00:43:45.761Z,80.41
2019-02-07T00:44:50.509Z,80.72
2019-02-07T00:45:46.740Z,80.51
2019-02-07T00:46:45.729Z,80.09
2019-02-07T00:47:45.719Z,79.33
2019-02-07T00:48:45.709Z,79.26
2019-02-07T00:49:45.698Z,78.94
2019-02-07T00:50:45.690Z,78.63
2019-02-07T00:51:45.682Z,78.49
2019-02-07T00:52:45.667Z,78.28
2019-02-07T00:53:45.658Z,78.39
2019-02-07T00:54:45.647Z,78.39
2019-02-07T00:55:45.637Z,78.70
2019-02-07T00:56:45.627Z,78.18
2019-02-07T00:57:45.615Z,78.39
2019-02-07T00:58:45.604Z,78.28
2019-02-07T00:59:45.598Z,78.21
2019-02-07T01:00:45.585Z,78.18
2019-02-07T01:01:45.572Z,78.74
2019-02-07T01:02:45.563Z,78.42
2019-02-07T01:03:45.558Z,78.63
2019-02-07T01:04:45.543Z,79.05
2019-02-07T01:05:45.531Z,78.53
2019-02-07T01:06:45.519Z,78.63
2019-02-07T01:07:45.513Z,78.84
2019-02-07T01:08:45.498Z,79.15
2019-02-07T01:09:45.490Z,79.05
2019-02-07T01:10:45.478Z,79.15
2019-02-07T01:11:45.468Z,79.08
2019-02-07T01:12:45.457Z,79.40
2019-02-07T01:13:45.448Z,79.50
2019-02-07T01:14:45.435Z,79.29
2019-02-07T01:15:45.424Z,79.50
2019-02-07T01:16:45.415Z,80.06
2019-02-07T01:17:45.404Z,80.16
2019-02-07T01:18:45.393Z,80.16
2019-02-07T01:19:45.383Z,80.38
2019-02-07T01:20:45.372Z,81.21
2019-02-07T01:21:45.361Z,81.11
2019-02-07T01:22:45.351Z,81.25
2019-02-07T01:23:45.340Z,81.46
2019-02-07T01:24:45.330Z,81.35
2019-02-07T01:25:45.321Z,81.15
2019-02-07T01:26:45.312Z,81.35
2019-02-07T01:27:45.299Z,81.56
2019-02-07T01:28:45.288Z,81.87
2019-02-07T01:29:45.302Z,81.35
2019-02-07T01:30:45.267Z,82.09
2019-02-07T01:31:45.259Z,82.40
2019-02-07T01:32:45.245Z,81.77
2019-02-07T01:33:45.235Z,82.29
2019-02-07T01:34:45.226Z,81.77
2019-02-07T01:35:45.214Z,81.98
2019-02-07T01:36:45.203Z,82.09
2019-02-07T01:37:45.196Z,81.98
2019-02-07T01:38:45.184Z,82.43
2019-02-07T01:39:45.175Z,82.33
2019-02-07T01:40:45.160Z,81.92
2019-02-07T01:41:45.151Z,81.87
2019-02-07T01:42:45.141Z,81.98
2019-02-07T01:43:45.133Z,81.81
2019-02-07T01:44:45.121Z,81.87
2019-02-07T01:45:45.109Z,81.46
2019-02-07T01:46:45.098Z,81.70
2019-02-07T01:47:45.090Z,81.98
2019-02-07T01:48:45.077Z,81.87
2019-02-07T01:49:45.074Z,81.77
2019-02-07T01:50:45.056Z,81.46
2019-02-07T01:51:45.047Z,81.77
2019-02-07T01:52:45.036Z,81.67
2019-02-07T01:53:45.025Z,81.70
2019-02-07T01:54:45.015Z,81.49
2019-02-07T01:55:45.005Z,82.19
2019-02-07T01:56:44.995Z,81.92
2019-02-07T01:57:44.984Z,81.87
2019-02-07T01:58:44.973Z,82.02
2019-02-07T01:59:44.963Z,81.81
2019-02-07T02:00:44.954Z,81.81
2019-02-07T02:01:44.942Z,82.23
2019-02-07T02:02:44.933Z,82.23
2019-02-07T02:03:44.919Z,81.81
2019-02-07T02:04:44.910Z,82.43
2019-02-07T02:05:44.901Z,82.02
2019-02-07T02:06:44.892Z,81.92
2019-02-07T02:07:44.880Z,81.49
2019-02-07T02:08:44.868Z,81.81
2019-02-07T02:09:44.857Z,82.02
2019-02-07T02:10:44.847Z,81.60
2019-02-07T02:11:44.837Z,81.95
2019-02-07T02:12:44.825Z,81.74
2019-02-07T02:13:44.816Z,82.47
2019-02-07T02:14:44.805Z,82.37
2019-02-07T02:15:44.794Z,82.43
2019-02-07T02:16:44.783Z,82.54
2019-02-07T02:17:44.773Z,82.37
2019-02-07T02:18:44.807Z,82.47
2019-02-07T02:19:44.756Z,82.58
2019-02-07T02:20:44.742Z,82.58
2019-02-07T02:21:44.732Z,82.51
2019-02-07T02:22:44.720Z,82.72
2019-02-07T02:23:44.710Z,83.56
2019-02-07T02:24:45.330Z,83.56
2019-02-07T02:25:44.692Z,84.08
2019-02-07T02:26:44.678Z,84.08
2019-02-07T02:27:44.668Z,83.66
2019-02-07T02:28:44.660Z,83.21
2019-02-07T02:29:44.647Z,83.52
2019-02-07T02:30:44.636Z,83.31
2019-02-07T02:31:44.627Z,83.00
2019-02-07T02:32:44.615Z,83.00
2019-02-07T02:33:44.606Z,82.47
2019-02-07T02:34:44.597Z,82.79
2019-02-07T02:35:44.587Z,82.82
2019-02-07T02:36:44.575Z,82.79
2019-02-07T02:37:44.563Z,82.68
2019-02-07T02:38:44.555Z,82.37
2019-02-07T02:39:44.546Z,83.00
2019-02-07T02:40:44.533Z,83.00
2019-02-07T02:41:44.526Z,83.03
2019-02-07T02:42:44.512Z,83.03
2019-02-07T02:43:44.503Z,83.10
2019-02-07T02:44:44.491Z,83.31
2019-02-07T02:45:44.480Z,82.93
2019-02-07T02:46:44.469Z,83.00
2019-02-07T02:47:44.464Z,83.35
2019-02-07T02:48:44.449Z,83.31
2019-02-07T02:49:44.445Z,83.42
2019-02-07T02:50:44.427Z,83.56
2019-02-07T02:51:44.417Z,83.77
2019-02-07T02:52:44.412Z,83.98
2019-02-07T02:53:44.396Z,84.08
2019-02-07T02:54:44.388Z,83.87
2019-02-07T02:55:44.374Z,84.08
2019-02-07T02:56:44.366Z,83.35
2019-02-07T02:57:44.353Z,83.25
2019-02-07T02:58:44.342Z,83.98
2019-02-07T02:59:44.333Z,84.08
2019-02-07T03:00:44.325Z,83.98
2019-02-07T03:01:44.312Z,83.21
2019-02-07T03:02:44.303Z,83.94
2019-02-07T03:03:44.292Z,83.98
2019-02-07T03:04:44.279Z,83.87
2019-02-07T03:05:44.271Z,83.42
2019-02-07T03:06:44.261Z,83.66
2019-02-07T03:07:44.250Z,83.45
2019-02-07T03:08:44.237Z,84.08
2019-02-07T03:09:44.228Z,83.98
2019-02-07T03:10:44.216Z,83.98
2019-02-07T03:11:44.207Z,83.98
2019-02-07T03:12:44.217Z,84.39
2019-02-07T03:13:44.188Z,84.39
2019-02-07T03:14:44.177Z,84.08
2019-02-07T03:15:49.587Z,84.19
2019-02-07T03:16:45.154Z,83.98
2019-02-07T03:17:44.145Z,84.08
2019-02-07T03:18:44.136Z,84.44
2019-02-07T03:19:44.122Z,84.54
2019-02-07T03:20:44.116Z,84.54
2019-02-07T03:21:44.102Z,84.64
2019-02-07T03:22:44.093Z,84.85
2019-02-07T03:23:44.082Z,85.42
2019-02-07T03:24:44.081Z,84.96
2019-02-07T03:25:44.059Z,84.96
2019-02-07T03:26:44.050Z,85.00
2019-02-07T03:27:44.039Z,85.31
2019-02-07T03:28:44.029Z,85.42
2019-02-07T03:29:44.018Z,85.63
2019-02-07T03:30:44.010Z,85.52
2019-02-07T03:31:44.010Z,85.77
2019-02-07T03:32:43.988Z,86.08
2019-02-07T03:33:43.977Z,86.05
2019-02-07T03:34:43.966Z,85.98
2019-02-07T03:35:43.955Z,86.08
2019-02-07T03:36:43.944Z,87.13
2019-02-07T03:37:43.935Z,87.13
2019-02-07T03:38:43.926Z,87.13
2019-02-07T03:39:43.917Z,87.03
2019-02-07T03:40:43.903Z,87.03
2019-02-07T03:41:43.892Z,87.13
2019-02-07T03:42:43.881Z,86.71
2019-02-07T03:43:43.871Z,87.13
2019-02-07T03:44:43.864Z,86.92
2019-02-07T03:45:43.851Z,86.92
2019-02-07T03:46:43.839Z,87.13
2019-02-07T03:47:43.831Z,87.03
2019-02-07T03:48:43.820Z,87.13
2019-02-07T03:49:43.808Z,87.13
2019-02-07T03:50:43.800Z,87.13
2019-02-07T03:51:43.787Z,87.13
2019-02-07T03:52:43.780Z,87.24
2019-02-07T03:53:43.767Z,87.13
2019-02-07T03:54:43.756Z,87.07
2019-02-07T03:55:43.746Z,87.07
2019-02-07T03:56:43.739Z,86.92
2019-02-07T03:57:43.727Z,87.13
2019-02-07T03:58:43.717Z,86.82
2019-02-07T03:59:43.705Z,87.13
2019-02-07T04:00:43.694Z,87.28
2019-02-07T04:01:43.683Z,87.28
2019-02-07T04:02:43.673Z,87.07
2019-02-07T04:03:43.662Z,87.17
2019-02-07T04:04:43.657Z,87.17
2019-02-07T04:05:43.643Z,87.28
2019-02-07T04:06:43.630Z,87.07
2019-02-07T04:07:43.626Z,87.07
2019-02-07T04:08:43.610Z,87.17
2019-02-07T04:09:43.599Z,87.17
2019-02-07T04:10:43.593Z,86.96
2019-02-07T04:11:43.583Z,87.17
2019-02-07T04:12:43.568Z,87.17
2019-02-07T04:13:43.558Z,85.91
2019-02-07T04:14:43.547Z,86.23
2019-02-07T04:15:43.539Z,86.33
2019-02-07T04:16:43.529Z,86.23
2019-02-07T04:17:43.516Z,86.58
2019-02-07T04:18:43.508Z,86.65
2019-02-07T04:19:43.496Z,86.44
2019-02-07T04:20:43.488Z,87.17
2019-02-07T04:21:43.477Z,87.21
2019-02-07T04:22:43.469Z,87.21
2019-02-07T04:23:43.457Z,87.00
2019-02-07T04:24:43.443Z,87.00
2019-02-07T04:25:43.431Z,86.90
2019-02-07T04:26:43.425Z,87.46
2019-02-07T04:27:43.414Z,87.15
2019-02-07T04:28:43.403Z,86.79
2019-02-07T04:29:43.411Z,87.32
2019-02-07T04:30:43.380Z,87.32
2019-02-07T04:31:43.370Z,87.36
2019-02-07T04:32:43.360Z,87.88
2019-02-07T04:33:43.350Z,87.46
2019-02-07T04:34:43.339Z,87.88
2019-02-07T04:35:43.331Z,87.88
2019-02-07T04:36:43.317Z,87.67
2019-02-07T04:37:43.311Z,87.57
2019-02-07T04:38:43.313Z,87.77
2019-02-07T04:39:43.299Z,87.88
2019-02-07T04:40:43.278Z,87.46
2019-02-07T04:41:43.264Z,87.77
2019-02-07T04:42:43.254Z,87.46
2019-02-07T04:43:43.245Z,87.36
2019-02-07T04:44:43.234Z,87.46
2019-02-07T04:45:43.224Z,87.15
2019-02-07T04:46:43.213Z,86.83
2019-02-07T04:47:43.202Z,87.00
2019-02-07T04:48:43.193Z,87.04
2019-02-07T04:49:43.192Z,86.94
2019-02-07T04:50:43.170Z,87.11
2019-02-07T04:51:43.160Z,87.15
2019-02-07T04:52:43.150Z,87.32
2019-02-07T04:53:43.139Z,87.11
2019-02-07T04:54:43.128Z,86.94
2019-02-07T04:55:43.118Z,87.04
2019-02-07T04:56:43.109Z,87.11
2019-02-07T04:57:43.097Z,87.00
2019-02-07T04:58:43.096Z,87.04
2019-02-07T04:59:43.078Z,87.00
2019-02-07T05:00:43.068Z,87.21
2019-02-07T05:01:43.056Z,86.79
2019-02-07T05:02:43.045Z,86.16
2019-02-07T05:03:43.033Z,86.16
2019-02-07T05:04:43.024Z,85.85
2019-02-07T05:05:43.014Z,86.37
2019-02-07T05:06:43.003Z,85.95
2019-02-07T05:07:42.993Z,86.16
2019-02-07T05:08:42.982Z,86.16
2019-02-07T05:09:42.972Z,86.16
2019-02-07T05:10:42.963Z,85.95
2019-02-07T05:11:42.951Z,86.27
2019-02-07T05:12:42.942Z,87.07
2019-02-07T05:13:42.931Z,85.91
2019-02-07T05:14:42.921Z,85.39
2019-02-07T05:15:42.910Z,85.28
2019-02-07T05:16:43.769Z,85.60
2019-02-07T05:17:42.889Z,85.08
2019-02-07T05:18:42.880Z,84.51
2019-02-07T05:19:42.869Z,84.30
2019-02-07T05:20:42.859Z,84.51
2019-02-07T05:21:42.856Z,84.30
2019-02-07T05:22:42.837Z,84.51
2019-02-07T05:23:42.827Z,84.62
2019-02-07T05:24:42.816Z,84.51
2019-02-07T05:25:42.804Z,84.30
2019-02-07T05:26:42.794Z,84.62
2019-02-07T05:27:42.784Z,84.30
2019-02-07T05:28:42.773Z,84.72
2019-02-07T05:29:42.765Z,84.72
2019-02-07T05:30:42.751Z,84.62
2019-02-07T05:31:42.741Z,85.66
2019-02-07T05:32:42.739Z,85.35
2019-02-07T05:33:42.725Z,84.93
2019-02-07T05:34:42.710Z,85.35
2019-02-07T05:35:42.700Z,84.62
2019-02-07T05:36:42.695Z,84.30
2019-02-07T05:37:42.681Z,84.20
2019-02-07T05:38:42.670Z,84.41
2019-02-07T05:39:42.657Z,84.62
2019-02-07T05:40:42.648Z,83.88
2019-02-07T05:41:42.643Z,83.47
2019-02-07T05:42:42.627Z,83.67
2019-02-07T05:43:42.621Z,83.36
2019-02-07T05:44:42.607Z,83.22
2019-02-07T05:45:42.597Z,82.94
2019-02-07T05:46:50.625Z,82.94
2019-02-07T05:47:43.572Z,83.15
2019-02-07T05:48:42.563Z,83.15
2019-02-07T05:49:42.553Z,83.32
2019-02-07T05:50:42.543Z,83.25
2019-02-07T05:51:42.531Z,83.04
2019-02-07T05:52:42.521Z,83.04
2019-02-07T05:53:42.513Z,82.42
2019-02-07T05:54:42.655Z,82.69
2019-02-07T05:55:42.492Z,82.94
2019-02-07T05:56:42.482Z,82.83
2019-02-07T05:57:42.473Z,82.94
2019-02-07T05:58:42.462Z,82.73
2019-02-07T05:59:42.449Z,83.04
2019-02-07T06:00:42.438Z,82.31
2019-02-07T06:01:42.428Z,82.52
2019-02-07T06:02:42.419Z,81.64
2019-02-07T06:03:42.408Z,81.64
2019-02-07T06:04:42.398Z,81.96
2019-02-07T06:05:42.386Z,82.10
2019-02-07T06:06:42.484Z,81.85
2019-02-07T06:07:42.366Z,82.38
2019-02-07T06:08:42.358Z,82.06
2019-02-07T06:09:42.350Z,82.10
2019-02-07T06:10:42.334Z,82.06
2019-02-07T06:11:42.322Z,82.06
2019-02-07T06:12:42.321Z,82.20
2019-02-07T06:13:42.304Z,82.10
2019-02-07T06:14:42.292Z,81.96
2019-02-07T06:15:42.282Z,81.75
2019-02-07T06:16:42.273Z,81.85
2019-02-07T06:17:42.261Z,81.75
2019-02-07T06:18:42.250Z,81.75
2019-02-07T06:19:42.239Z,82.10
2019-02-07T06:20:42.229Z,81.75
2019-02-07T06:21:42.219Z,81.75
2019-02-07T06:22:42.208Z,81.43
2019-02-07T06:23:42.201Z,81.75
2019-02-07T06:24:42.187Z,81.75
2019-02-07T06:25:42.180Z,81.33
2019-02-07T06:26:42.166Z,81.19
2019-02-07T06:27:42.157Z,81.43
2019-02-07T06:28:42.146Z,81.19
2019-02-07T06:29:42.136Z,81.43
2019-02-07T06:30:42.129Z,81.60
2019-02-07T06:31:42.115Z,81.43
2019-02-07T06:32:42.106Z,81.29
2019-02-07T06:33:42.094Z,81.50
2019-02-07T06:34:42.153Z,81.92
2019-02-07T06:35:42.072Z,81.54
2019-02-07T06:36:42.152Z,81.85
2019-02-07T06:37:42.052Z,81.85
2019-02-07T06:38:42.042Z,82.13
2019-02-07T06:39:42.034Z,82.27
2019-02-07T06:40:42.023Z,82.23
2019-02-07T06:41:42.014Z,82.03
2019-02-07T06:42:41.999Z,81.92
2019-02-07T06:43:41.990Z,81.75
2019-02-07T06:44:41.982Z,81.71
2019-02-07T06:45:41.968Z,81.50
2019-02-07T06:46:41.960Z,81.82
2019-02-07T06:47:41.949Z,81.54
2019-02-07T06:48:41.939Z,81.29
2019-02-07T06:49:41.931Z,81.29
2019-02-07T06:50:41.915Z,80.98
2019-02-07T06:51:41.906Z,81.40
2019-02-07T06:52:41.895Z,81.19
2019-02-07T06:53:41.884Z,80.66
2019-02-07T06:54:41.874Z,80.56
2019-02-07T06:55:41.864Z,80.73
2019-02-07T06:56:41.854Z,80.10
2019-02-07T06:57:41.843Z,80.31
2019-02-07T06:58:41.836Z,80.42
2019-02-07T06:59:41.822Z,80.31
2019-02-07T07:00:41.813Z,80.42
2019-02-07T07:01:41.807Z,79.37
2019-02-07T07:02:41.789Z,79.58
2019-02-07T07:03:41.779Z,79.68
2019-02-07T07:04:41.768Z,79.68
2019-02-07T07:05:41.759Z,79.33
2019-02-07T07:06:41.747Z,79.44
2019-02-07T07:07:41.737Z,79.47
2019-02-07T07:08:41.726Z,80.27
2019-02-07T07:09:41.717Z,79.86
2019-02-07T07:10:41.708Z,79.44
2019-02-07T07:11:41.695Z,78.91
2019-02-07T07:12:41.687Z,78.91
2019-02-07T07:13:41.673Z,78.70
2019-02-07T07:14:41.665Z,78.70
2019-02-07T07:15:41.656Z,78.70
2019-02-07T07:16:41.644Z,79.09
2019-02-07T07:17:41.633Z,78.60
2019-02-07T07:18:41.622Z,78.46
2019-02-07T07:19:41.611Z,78.60
2019-02-07T07:20:41.601Z,78.04
2019-02-07T07:21:41.591Z,78.36
2019-02-07T07:22:41.580Z,78.56
2019-02-07T07:23:41.570Z,78.15
2019-02-07T07:24:41.560Z,78.46
2019-02-07T07:25:41.550Z,78.67
2019-02-07T07:26:41.538Z,78.15
2019-02-07T07:27:41.528Z,78.04
2019-02-07T07:28:41.517Z,77.80
2019-02-07T07:29:41.577Z,78.46
2019-02-07T07:30:41.498Z,77.94
2019-02-07T07:31:41.492Z,78.25
2019-02-07T07:32:41.477Z,78.01
2019-02-07T07:33:41.466Z,77.94
2019-02-07T07:34:41.457Z,77.59
2019-02-07T07:35:41.443Z,77.73
2019-02-07T07:36:41.432Z,77.06
2019-02-07T07:37:41.423Z,77.38
2019-02-07T07:38:41.413Z,77.59
2019-02-07T07:39:41.401Z,77.90
2019-02-07T07:40:41.391Z,77.24
2019-02-07T07:41:41.381Z,77.24
2019-02-07T07:42:41.371Z,76.02
2019-02-07T07:43:41.359Z,76.09
2019-02-07T07:44:41.350Z,76.30
2019-02-07T07:45:41.341Z,75.88
2019-02-07T07:46:41.328Z,76.09
2019-02-07T07:47:41.319Z,76.30
2019-02-07T07:48:41.312Z,75.78
2019-02-07T07:49:41.298Z,75.78
2019-02-07T07:50:41.287Z,75.85
2019-02-07T07:51:41.277Z,75.15
2019-02-07T07:52:41.265Z,75.32
2019-02-07T07:53:41.255Z,75.63
2019-02-07T07:54:41.245Z,75.95
2019-02-07T07:55:41.234Z,75.63
2019-02-07T07:56:41.225Z,75.74
2019-02-07T07:57:41.214Z,75.63
2019-02-07T07:58:41.217Z,75.32
2019-02-07T07:59:41.190Z,75.22
2019-02-07T08:00:41.180Z,74.77
2019-02-07T08:01:41.171Z,74.66
2019-02-07T08:02:41.160Z,74.69
2019-02-07T08:03:41.151Z,74.87
2019-02-07T08:04:41.142Z,74.45
2019-02-07T08:05:41.130Z,75.18
2019-02-07T08:06:41.120Z,74.66
2019-02-07T08:07:41.108Z,75.08
2019-02-07T08:08:41.096Z,74.77
2019-02-07T08:09:41.085Z,74.77
2019-02-07T08:10:41.076Z,74.87
2019-02-07T08:11:41.064Z,74.77
2019-02-07T08:12:41.054Z,74.98
2019-02-07T08:13:41.043Z,74.66
2019-02-07T08:14:41.033Z,74.98
2019-02-07T08:15:41.024Z,74.66
2019-02-07T08:16:41.013Z,74.84
2019-02-07T08:17:47.570Z,74.42
2019-02-07T08:18:41.991Z,74.42
2019-02-07T08:19:40.982Z,74.11
2019-02-07T08:20:40.970Z,74.42
2019-02-07T08:21:40.962Z,73.58
2019-02-07T08:22:40.952Z,74.01
2019-02-07T08:23:40.938Z,74.63
2019-02-07T08:24:40.928Z,74.38
2019-02-07T08:25:40.919Z,74.11
2019-02-07T08:26:40.908Z,74.21
2019-02-07T08:27:40.898Z,74.11
2019-02-07T08:28:40.888Z,73.24
2019-02-07T08:29:40.876Z,73.58
2019-02-07T08:30:40.864Z,73.69
2019-02-07T08:31:40.854Z,73.27
2019-02-07T08:32:40.845Z,73.24
2019-02-07T08:33:40.832Z,72.92
2019-02-07T08:34:40.824Z,73.13
2019-02-07T08:35:40.812Z,73.17
2019-02-07T08:36:40.800Z,72.64
2019-02-07T08:37:40.791Z,73.03
2019-02-07T08:38:40.780Z,72.72
2019-02-07T08:39:40.771Z,73.34
2019-02-07T08:40:40.761Z,73.45
2019-02-07T08:41:40.747Z,72.96
2019-02-07T08:42:40.738Z,73.17
2019-02-07T08:43:40.728Z,73.17
2019-02-07T08:44:40.717Z,73.17
2019-02-07T08:45:40.743Z,73.27
2019-02-07T08:46:40.696Z,73.58
2019-02-07T08:47:40.686Z,73.76
2019-02-07T08:48:40.675Z,73.07
2019-02-07T08:49:40.667Z,73.03
2019-02-07T08:50:40.652Z,72.82
2019-02-07T08:51:40.647Z,72.75
2019-02-07T08:52:40.632Z,72.54
2019-02-07T08:53:40.646Z,73.24
2019-02-07T08:54:40.610Z,72.92
2019-02-07T08:55:40.601Z,73.24
2019-02-07T08:56:40.589Z,73.03
2019-02-07T08:57:40.580Z,72.82
2019-02-07T08:58:40.568Z,72.41
2019-02-07T08:59:40.559Z,73.03
2019-02-07T09:00:40.548Z,72.51
2019-02-07T09:01:40.537Z,72.89
2019-02-07T09:02:51.358Z,72.16
2019-02-07T09:03:41.514Z,72.47
2019-02-07T09:04:40.509Z,71.95
2019-02-07T09:05:40.495Z,72.37
2019-02-07T09:06:40.483Z,72.27
2019-02-07T09:07:40.475Z,72.13
2019-02-07T09:08:40.463Z,72.37
2019-02-07T09:09:40.453Z,72.02
2019-02-07T09:10:40.443Z,71.95
2019-02-07T09:11:40.431Z,71.75
2019-02-07T09:12:40.421Z,72.44
2019-02-07T09:13:40.409Z,71.71
2019-02-07T09:14:40.401Z,72.02
2019-02-07T09:15:40.388Z,71.19
2019-02-07T09:16:40.377Z,71.09
2019-02-07T09:17:40.367Z,72.13
2019-02-07T09:18:40.361Z,71.09
2019-02-07T09:19:40.347Z,71.81
2019-02-07T09:20:40.337Z,70.98
2019-02-07T09:21:40.326Z,71.09
2019-02-07T09:22:40.319Z,70.53
2019-02-07T09:23:40.304Z,70.98
2019-02-07T09:24:40.293Z,70.67
2019-02-07T09:25:40.287Z,70.56
2019-02-07T09:26:40.273Z,70.95
2019-02-07T09:27:40.265Z,70.74
2019-02-07T09:28:40.251Z,70.46
2019-02-07T09:29:40.240Z,70.01
2019-02-07T09:30:40.231Z,70.22
2019-02-07T09:31:40.222Z,70.01
2019-02-07T09:32:40.210Z,69.91
2019-02-07T09:33:40.199Z,70.43
2019-02-07T09:34:40.190Z,70.01
2019-02-07T09:35:40.175Z,69.59
2019-02-07T09:36:40.167Z,69.81
2019-02-07T09:37:40.166Z,69.91
2019-02-07T09:38:40.149Z,70.12
2019-02-07T09:39:40.135Z,69.81
2019-02-07T09:40:40.124Z,69.70
2019-02-07T09:41:40.113Z,69.38
2019-02-07T09:42:40.103Z,69.46
2019-02-07T09:43:40.093Z,68.55
2019-02-07T09:44:40.090Z,68.87
2019-02-07T09:45:40.074Z,68.84
2019-02-07T09:46:40.064Z,68.32
2019-02-07T09:47:40.050Z,68.84
2019-02-07T09:48:40.039Z,67.97
2019-02-07T09:49:40.040Z,68.91
2019-02-07T09:50:40.017Z,67.73
2019-02-07T09:51:40.007Z,67.42
2019-02-07T09:52:39.998Z,66.38
2019-02-07T09:53:39.989Z,66.38
2019-02-07T09:54:39.977Z,67.32
2019-02-07T09:55:39.968Z,66.35
2019-02-07T09:56:39.958Z,66.45
2019-02-07T09:57:39.945Z,66.00
2019-02-07T09:58:39.937Z,65.90
2019-02-07T09:59:39.929Z,66.21
2019-02-07T10:00:39.912Z,65.56
2019-02-07T10:01:39.904Z,65.56
2019-02-07T10:02:39.895Z,64.42
2019-02-07T10:03:39.880Z,64.28
2019-02-07T10:04:39.882Z,63.97
2019-02-07T10:05:39.867Z,64.28
2019-02-07T10:06:39.849Z,63.24
2019-02-07T10:07:39.842Z,62.93
2019-02-07T10:08:39.828Z,62.21
2019-02-07T10:09:39.817Z,62.18
2019-02-07T10:10:39.808Z,63.32
2019-02-07T10:11:39.800Z,62.80
2019-02-07T10:12:39.786Z,62.46
2019-02-07T10:13:39.776Z,61.66
2019-02-07T10:14:39.764Z,62.07
2019-02-07T10:15:39.754Z,61.55
2019-02-07T10:16:39.743Z,61.14
2019-02-07T10:17:39.735Z,61.76
2019-02-07T10:18:39.721Z,61.01
2019-02-07T10:19:39.718Z,60.98
2019-02-07T10:20:39.700Z,60.98
2019-02-07T10:21:39.689Z,60.98
2019-02-07T10:22:39.677Z,60.98
2019-02-07T10:23:39.671Z,59.94
2019-02-07T10:24:39.656Z,60.36
2019-02-07T10:25:39.647Z,59.94
2019-02-07T10:26:39.636Z,60.25
2019-02-07T10:27:39.624Z,60.43
2019-02-07T10:28:39.620Z,58.36
2019-02-07T10:29:39.604Z,59.61
2019-02-07T10:30:39.592Z,58.54
2019-02-07T10:31:39.582Z,58.33
2019-02-07T10:32:39.571Z,56.85
2019-02-07T10:33:39.559Z,56.26
2019-02-07T10:34:39.550Z,55.66
2019-02-07T10:35:39.539Z,55.74
2019-02-07T10:36:39.533Z,55.20
2019-02-07T10:37:39.519Z,54.91
2019-02-07T10:38:39.508Z,54.40
2019-02-07T10:39:39.495Z,55.15
2019-02-07T10:40:39.487Z,54.09
2019-02-07T10:41:39.475Z,54.86
2019-02-07T10:42:39.470Z,55.10
2019-02-07T10:43:39.453Z,54.86
2019-02-07T10:44:39.444Z,54.17
2019-02-07T10:45:39.431Z,54.17
2019-02-07T10:46:39.424Z,53.55
2019-02-07T10:47:39.412Z,54.19
2019-02-07T10:48:44.446Z,54.97
2019-02-07T10:49:40.388Z,54.94
2019-02-07T10:50:39.381Z,55.18
2019-02-07T10:51:39.367Z,55.05
2019-02-07T10:52:40.192Z,54.82
2019-02-07T10:53:39.346Z,54.50
2019-02-07T10:54:39.339Z,54.06
2019-02-07T10:55:39.326Z,54.71
2019-02-07T10:56:39.314Z,54.17
2019-02-07T10:57:39.303Z,53.13
2019-02-07T10:58:39.307Z,53.23
2019-02-07T10:59:39.283Z,54.25
2019-02-07T11:00:39.272Z,53.19
2019-02-07T11:01:39.261Z,52.08
2019-02-07T11:02:39.250Z,51.97
2019-02-07T11:03:39.239Z,52.05
2019-02-07T11:04:39.228Z,53.29
2019-02-07T11:05:39.230Z,51.64
2019-02-07T11:06:39.206Z,53.11
2019-02-07T11:07:39.198Z,53.50
2019-02-07T11:08:39.184Z,53.52
2019-02-07T11:09:39.173Z,52.05
2019-02-07T11:10:39.163Z,52.08
2019-02-07T11:11:39.158Z,51.68
2019-02-07T11:12:39.141Z,53.96
2019-02-07T11:13:39.129Z,53.13
2019-02-07T11:14:39.121Z,53.42
2019-02-07T11:15:39.108Z,52.28
2019-02-07T11:16:39.098Z,50.60
2019-02-07T11:17:39.088Z,50.81
2019-02-07T11:18:39.075Z,50.20
2019-02-07T11:19:39.068Z,49.88
2019-02-07T11:20:39.054Z,49.88
2019-02-07T11:21:39.045Z,50.17
2019-02-07T11:22:39.037Z,49.55
2019-02-07T11:23:39.029Z,50.60
2019-02-07T11:24:39.012Z,50.38
2019-02-07T11:25:39.003Z,49.86
2019-02-07T11:26:39.106Z,49.96
2019-02-07T11:27:38.986Z,49.99
2019-02-07T11:28:38.969Z,49.88
2019-02-07T11:29:38.957Z,51.20
2019-02-07T11:30:38.948Z,49.96
2019-02-07T11:31:38.934Z,50.38
2019-02-07T11:32:38.926Z,50.17
2019-02-07T11:33:38.914Z,49.86
2019-02-07T11:34:38.902Z,49.96
2019-02-07T11:35:38.893Z,50.48
2019-02-07T11:36:38.880Z,49.78
2019-02-07T11:37:38.868Z,50.20
2019-02-07T11:38:38.859Z,50.81
2019-02-07T11:39:38.848Z,51.23
2019-02-07T11:40:41.219Z,51.43
2019-02-07T11:41:38.827Z,51.35
2019-02-07T11:42:38.816Z,51.66
2019-02-07T11:43:38.805Z,51.28
2019-02-07T11:44:38.793Z,53.23
2019-02-07T11:45:38.788Z,53.34
2019-02-07T11:46:38.775Z,52.10
2019-02-07T11:47:38.762Z,51.53
2019-02-07T11:48:38.751Z,53.31
2019-02-07T11:49:38.740Z,53.49
2019-02-07T11:50:38.731Z,53.41
2019-02-07T11:51:38.718Z,53.83
2019-02-07T11:52:38.708Z,54.35
2019-02-07T11:53:38.702Z,53.59
2019-02-07T11:54:38.687Z,53.49
2019-02-07T11:55:38.678Z,53.83
2019-02-07T11:56:38.667Z,54.43
2019-02-07T11:57:38.654Z,53.70
2019-02-07T11:58:38.645Z,53.93
2019-02-07T11:59:38.634Z,54.24
2019-02-07T12:00:38.625Z,53.80
2019-02-07T12:01:38.612Z,54.03
2019-02-07T12:02:38.603Z,54.94
2019-02-07T12:03:38.592Z,54.35
2019-02-07T12:04:38.578Z,54.22
2019-02-07T12:05:38.569Z,54.32
2019-02-07T12:06:38.558Z,53.52
2019-02-07T12:07:38.547Z,53.70
2019-02-07T12:08:38.542Z,54.01
2019-02-07T12:09:38.526Z,54.32
2019-02-07T12:10:38.516Z,53.70
2019-02-07T12:11:38.505Z,54.45
2019-02-07T12:12:38.493Z,53.49
2019-02-07T12:13:38.484Z,53.39
2019-02-07T12:14:38.473Z,53.80
2019-02-07T12:15:38.461Z,53.91
2019-02-07T12:16:38.451Z,54.01
2019-02-07T12:17:38.443Z,54.11
2019-02-07T12:18:38.826Z,52.85
2019-02-07T12:19:38.420Z,53.28
2019-02-07T12:20:38.408Z,54.01
2019-02-07T12:21:38.400Z,54.03
2019-02-07T12:22:38.389Z,53.91
2019-02-07T12:23:38.376Z,54.19
2019-02-07T12:24:38.366Z,52.25
2019-02-07T12:25:38.354Z,53.28
2019-02-07T12:26:38.343Z,53.08
2019-02-07T12:27:38.332Z,53.59
2019-02-07T12:28:38.323Z,53.49
2019-02-07T12:29:38.311Z,52.87
2019-02-07T12:30:38.301Z,53.00
2019-02-07T12:31:38.291Z,53.39
2019-02-07T12:32:38.280Z,53.49
2019-02-07T12:33:38.270Z,53.39
2019-02-07T12:34:38.258Z,52.67
2019-02-07T12:35:38.247Z,53.70
2019-02-07T12:36:38.238Z,52.98
2019-02-07T12:37:38.230Z,53.59
2019-02-07T12:38:38.215Z,54.03
2019-02-07T12:39:38.208Z,53.52
2019-02-07T12:40:38.195Z,54.32
2019-02-07T12:41:38.187Z,53.31
2019-02-07T12:42:38.175Z,53.10
2019-02-07T12:43:38.163Z,53.41
2019-02-07T12:44:38.151Z,53.93
2019-02-07T12:45:38.141Z,54.03
2019-02-07T12:46:38.132Z,54.35
2019-02-07T12:47:38.120Z,53.31
2019-02-07T12:48:38.109Z,52.38
2019-02-07T12:49:38.102Z,53.39
2019-02-07T12:50:38.088Z,53.10
2019-02-07T12:51:38.077Z,53.28
2019-02-07T12:52:38.065Z,53.28