createdAt,value
2022-09-01T00:01:44.228Z,85.90
2022-09-01T00:04:15.939Z,86.10
2022-09-01T00:06:43.737Z,86.60
2022-09-01T00:09:14.162Z,87.10
2022-09-01T00:11:43.004Z,87.00
2022-09-01T00:14:29.463Z,87.30
2022-09-01T00:17:03.434Z,87.50
2022-09-01T00:19:30.639Z,87.40
2022-09-01T00:21:57.737Z,87.60
2022-09-01T00:24:26.161Z,87.40
2022-09-01T00:26:54.735Z,87.30
2022-09-01T00:29:22.274Z,87.60
2022-09-01T00:31:49.685Z,87.60
2022-09-01T00:34:17.312Z,87.30
2022-09-01T00:36:44.144Z,87.20
2022-09-01T00:39:11.363Z,87.00
2022-09-01T00:41:42.803Z,87.40
2022-09-01T00:44:13.414Z,87.40
2022-09-01T00:46:54.951Z,87.40
2022-09-01T00:49:38.102Z,87.50
2022-09-01T00:52:16.361Z,87.50
2022-09-01T00:54:47.340Z,87.30
2022-09-01T00:57:15.408Z,87.60
2022-09-01T00:59:57.644Z,88.00
2022-09-01T01:02:25.139Z,88.20
2022-09-01T01:04:52.653Z,88.20
2022-09-01T01:07:22.589Z,88.40
2022-09-01T01:09:50.249Z,88.70
2022-09-01T01:12:18.419Z,88.80
2022-09-01T01:14:50.630Z,89.10
2022-09-01T01:17:22.394Z,89.10
2022-09-01T01:20:12.090Z,88.90
2022-09-01T01:23:03.230Z,88.80
2022-09-01T01:25:39.399Z,88.70
2022-09-01T01:28:09.343Z,88.80
2022-09-01T01:30:39.558Z,89.20
2022-09-01T01:33:07.065Z,89.50
2022-09-01T01:35:35.825Z,89.50
2022-09-01T01:38:07.551Z,89.60
2022-09-01T01:40:36.144Z,89.80
2022-09-01T01:43:03.960Z,89.90
2022-09-01T01:45:30.910Z,89.90
2022-09-01T01:47:58.465Z,90.00
2022-09-01T01:50:29.796Z,90.10
2022-09-01T01:52:59.654Z,89.90
2022-09-01T01:55:28.914Z,89.90
2022-09-01T01:57:59.090Z,89.60
2022-09-01T02:00:30.730Z,89.70
2022-09-01T02:02:58.833Z,89.60
2022-09-01T02:05:29.408Z,89.50
2022-09-01T02:08:01.733Z,89.50
2022-09-01T02:10:32.989Z,89.50
2022-09-01T02:13:07.190Z,89.40
2022-09-01T02:15:42.306Z,89.60
2022-09-01T02:18:10.913Z,89.80
2022-09-01T02:20:37.753Z,90.40
2022-09-01T02:23:10.798Z,90.90
2022-09-01T02:26:13.879Z,91.20
2022-09-01T02:28:37.034Z,91.40
2022-09-01T02:31:05.599Z,91.40
2022-09-01T02:33:32.842Z,91.50
2022-09-01T02:36:03.501Z,91.70
2022-09-01T02:38:31.131Z,91.50
2022-09-01T02:40:59.514Z,91.30
2022-09-01T02:43:28.302Z,91.50
2022-09-01T02:45:59.829Z,91.50
2022-09-01T02:48:32.849Z,91.20
2022-09-01T02:51:02.383Z,91.60
2022-09-01T02:53:30.821Z,91.50
2022-09-01T02:55:59.452Z,91.50
2022-09-01T02:58:29.010Z,91.60
2022-09-01T03:00:57.509Z,91.80
2022-09-01T03:03:25.287Z,91.50
2022-09-01T03:05:55.534Z,91.40
2022-09-01T03:08:24.889Z,91.20
2022-09-01T03:10:53.891Z,90.80
2022-09-01T03:13:23.856Z,91.00
2022-09-01T03:15:51.095Z,91.10
2022-09-01T03:18:20.925Z,90.90
2022-09-01T03:20:50.952Z,91.10
2022-09-01T03:23:19.548Z,91.30
2022-09-01T03:25:49.346Z,91.30
2022-09-01T03:28:16.728Z,91.30
2022-09-01T03:30:54.564Z,92.10
2022-09-01T03:33:23.514Z,92.50
2022-09-01T03:35:50.750Z,92.70
2022-09-01T03:38:24.371Z,92.90
2022-09-01T03:41:01.767Z,92.80
2022-09-01T03:43:35.646Z,92.70
2022-09-01T03:46:03.050Z,92.50
2022-09-01T03:48:31.597Z,92.80
2022-09-01T03:51:02.680Z,93.20
2022-09-01T03:53:34.140Z,93.40
2022-09-01T03:56:04.093Z,93.70
2022-09-01T03:58:32.412Z,93.20
2022-09-01T04:01:02.723Z,92.80
2022-09-01T04:03:32.754Z,92.70
2022-09-01T04:06:02.182Z,92.50
2022-09-01T04:08:32.380Z,92.40
2022-09-01T04:11:09.823Z,92.70
2022-09-01T04:13:39.192Z,93.30
2022-09-01T04:16:10.630Z,93.70
2022-09-01T04:18:39.954Z,93.80
2022-09-01T04:21:08.037Z,93.70
2022-09-01T04:23:37.050Z,93.70
2022-09-01T04:26:10.435Z,93.60
2022-09-01T04:28:40.610Z,93.50
2022-09-01T04:31:10.268Z,93.00
2022-09-01T04:33:42.130Z,93.40
2022-09-01T04:36:27.407Z,93.40
2022-09-01T04:39:00.590Z,93.40
2022-09-01T04:41:31.919Z,93.70
2022-09-01T04:44:04.848Z,93.30
2022-09-01T04:46:38.999Z,92.90
2022-09-01T04:49:13.033Z,92.40
2022-09-01T04:51:41.894Z,92.50
2022-09-01T04:54:12.126Z,92.90
2022-09-01T04:56:40.742Z,93.00
2022-09-01T04:59:13.382Z,93.50
2022-09-01T05:01:45.157Z,93.10
2022-09-01T05:04:24.979Z,92.90
2022-09-01T05:07:00.806Z,93.40
2022-09-01T05:09:36.909Z,94.00
2022-09-01T05:12:23.795Z,94.50
2022-09-01T05:14:51.398Z,95.00
2022-09-01T05:17:18.876Z,94.60
2022-09-01T05:19:50.508Z,94.50
2022-09-01T05:22:21.888Z,94.50
2022-09-01T05:25:11.681Z,94.50
2022-09-01T05:27:49.731Z,94.60
2022-09-01T05:30:18.639Z,94.40
2022-09-01T05:32:48.960Z,93.30
2022-09-01T05:35:17.665Z,93.20
2022-09-01T05:37:44.745Z,93.20
2022-09-01T05:40:16.126Z,93.90
2022-09-01T05:42:44.142Z,93.80
2022-09-01T05:45:20.391Z,94.10
2022-09-01T05:47:48.523Z,93.60
2022-09-01T05:50:16.532Z,93.60
2022-09-01T05:52:45.593Z,93.50
2022-09-01T05:55:14.700Z,93.30
2022-09-01T05:57:42.774Z,93.10
2022-09-01T06:00:13.476Z,93.10
2022-09-01T06:02:42.713Z,92.70
2022-09-01T06:05:13.985Z,92.60
2022-09-01T06:07:42.698Z,91.70
2022-09-01T06:10:10.677Z,91.60
2022-09-01T06:12:38.410Z,91.60
2022-09-01T06:15:15.569Z,91.60
2022-09-01T06:17:44.838Z,91.10
2022-09-01T06:20:11.702Z,90.90
2022-09-01T06:22:41.689Z,90.90
2022-09-01T06:25:09.658Z,90.30
2022-09-01T06:27:41.138Z,90.10
2022-09-01T06:30:14.920Z,90.40
2022-09-01T06:32:49.529Z,90.10
2022-09-01T06:35:16.568Z,90.20
2022-09-01T06:37:44.452Z,90.20
2022-09-01T06:40:19.356Z,90.50
2022-09-01T06:42:48.742Z,90.60
2022-09-01T06:45:17.552Z,90.20
2022-09-01T06:47:45.585Z,90.30
2022-09-01T06:51:14.899Z,90.50
2022-09-01T06:55:58.386Z,89.70
2022-09-01T06:58:25.602Z,89.80
2022-09-01T07:00:53.829Z,89.40
2022-09-01T07:03:22.571Z,89.90
2022-09-01T07:06:07.052Z,89.80
2022-09-01T07:12:24.272Z,88.50
2022-09-01T07:17:26.488Z,88.30
2022-09-01T07:19:53.972Z,87.90
2022-09-01T07:22:38.543Z,87.90
2022-09-01T07:25:13.268Z,88.00
2022-09-01T07:28:00.380Z,87.60
2022-09-01T07:30:27.758Z,87.50
2022-09-01T07:32:55.998Z,87.10
2022-09-01T07:35:24.971Z,87.40
2022-09-01T07:43:51.294Z,86.60
2022-09-01T07:51:59.798Z,86.70
2022-09-01T07:54:27.434Z,86.30
2022-09-01T07:56:55.456Z,85.50
2022-09-01T07:59:23.208Z,85.20
2022-09-01T08:01:58.206Z,85.40
2022-09-01T08:04:26.575Z,85.30
2022-09-01T08:06:55.845Z,85.10
2022-09-01T08:09:37.080Z,84.70
2022-09-01T08:12:07.512Z,84.90
2022-09-01T08:14:38.072Z,84.30
2022-09-01T08:19:53.474Z,84.60
2022-09-01T08:22:33.901Z,84.40
2022-09-01T08:25:10.418Z,84.40
2022-09-01T08:27:41.257Z,84.30
2022-09-01T08:30:12.678Z,84.40
2022-09-01T08:32:42.167Z,83.80
2022-09-01T08:35:11.400Z,83.30
2022-09-01T08:37:39.506Z,83.40
2022-09-01T08:40:11.855Z,83.00
2022-09-01T08:43:19.644Z,83.50
2022-09-01T08:45:53.464Z,83.30
2022-09-01T08:51:42.081Z,82.40
2022-09-01T08:54:15.106Z,82.30
2022-09-01T08:56:48.398Z,82.40
2022-09-01T08:59:16.142Z,82.00
2022-09-01T09:02:26.733Z,81.80
2022-09-01T09:05:18.190Z,81.90
2022-09-01T09:08:08.062Z,81.70
2022-09-01T09:11:01.282Z,81.30
2022-09-01T09:14:11.301Z,80.90
2022-09-01T09:16:59.624Z,80.60
2022-09-01T09:19:30.509Z,80.30
2022-09-01T09:21:59.896Z,80.60
2022-09-01T09:24:47.120Z,80.70
2022-09-01T09:27:26.912Z,80.90
2022-09-01T09:30:04.197Z,80.40
2022-09-01T09:35:51.695Z,79.90
2022-09-01T09:38:31.474Z,79.20
2022-09-01T09:44:04.874Z,78.90
2022-09-01T09:46:40.512Z,79.10
2022-09-01T09:49:35.167Z,79.40
2022-09-01T09:52:10.396Z,78.80
2022-09-01T09:54:40.221Z,78.20
2022-09-01T09:57:09.639Z,78.90
2022-09-01T09:59:57.819Z,78.60
2022-09-01T10:02:37.750Z,78.40
2022-09-01T10:05:26.506Z,78.30
2022-09-01T10:07:56.409Z,78.30
2022-09-01T10:10:30.894Z,78.80
2022-09-01T10:12:59.422Z,78.90
2022-09-01T10:15:30.360Z,78.60
2022-09-01T10:18:20.025Z,78.60
2022-09-01T10:21:13.483Z,78.20
2022-09-01T10:23:41.756Z,78.20
2022-09-01T10:26:18.860Z,78.50
2022-09-01T10:28:57.226Z,78.90
2022-09-01T10:31:29.192Z,78.10
2022-09-01T10:34:01.574Z,76.90
2022-09-01T10:36:30.752Z,76.70
2022-09-01T10:39:04.412Z,76.30
2022-09-01T10:41:53.298Z,76.50
2022-09-01T10:44:35.942Z,76.40
2022-09-01T10:47:28.108Z,76.40
2022-09-01T10:49:57.537Z,76.30
2022-09-01T10:52:43.730Z,76.10
2022-09-01T10:55:41.240Z,76.30
2022-09-01T11:01:48.356Z,76.40
2022-09-01T11:04:41.953Z,76.10
2022-09-01T11:07:38.968Z,75.20
2022-09-01T11:10:35.348Z,74.70
2022-09-01T11:13:29.042Z,74.60
2022-09-01T11:16:00.411Z,74.80
2022-09-01T11:18:30.745Z,75.10
2022-09-01T11:21:27.905Z,74.30
2022-09-01T11:24:32.485Z,73.90
2022-09-01T11:26:59.461Z,74.20
2022-09-01T11:29:55.974Z,74.10
2022-09-01T11:32:27.715Z,74.20
2022-09-01T11:34:57.238Z,74.30
2022-09-01T11:37:27.785Z,74.50
2022-09-01T11:39:58.648Z,74.40
2022-09-01T11:42:37.621Z,74.70
2022-09-01T11:45:20.846Z,74.90
2022-09-01T11:48:10.686Z,74.20
2022-09-01T11:50:40.051Z,73.70
2022-09-01T11:53:08.281Z,73.40
2022-09-01T11:55:44.895Z,72.80
2022-09-01T11:58:34.887Z,72.80
2022-09-01T12:01:18.727Z,73.80
2022-09-01T12:03:48.630Z,73.90
2022-09-01T12:06:27.571Z,73.60
2022-09-01T12:09:00.184Z,74.00
2022-09-01T12:11:32.493Z,74.10
2022-09-01T12:14:08.971Z,73.90
2022-09-01T12:16:42.041Z,73.20
2022-09-01T12:19:22.064Z,72.80
2022-09-01T12:22:01.165Z,72.30
2022-09-01T12:24:33.905Z,72.20
2022-09-01T12:27:01.708Z,71.50
2022-09-01T12:29:32.196Z,70.40
2022-09-01T12:32:00.274Z,71.10
2022-09-01T12:34:33.226Z,70.80
2022-09-01T12:37:08.845Z,71.30
2022-09-01T12:39:42.025Z,71.10
2022-09-01T12:42:17.273Z,69.80
2022-09-01T12:44:50.906Z,69.50
2022-09-01T12:47:36.143Z,69.30
2022-09-01T12:50:25.844Z,68.90
2022-09-01T12:52:58.462Z,68.10
2022-09-01T12:55:49.467Z,68.60
2022-09-01T12:58:23.998Z,68.60
2022-09-01T13:01:08.779Z,67.90
2022-09-01T13:03:42.765Z,68.40
2022-09-01T13:06:09.961Z,69.00
2022-09-01T13:08:37.644Z,68.00
2022-09-01T13:11:15.226Z,68.00
2022-09-01T13:13:42.529Z,67.60
2022-09-01T13:16:13.565Z,67.70
2022-09-01T13:21:31.148Z,68.60
2022-09-01T13:23:58.725Z,68.70
2022-09-01T13:26:26.237Z,67.40
2022-09-01T13:28:53.866Z,66.90
2022-09-01T13:31:36.344Z,67.20
2022-09-01T13:34:23.106Z,67.20
2022-09-01T13:36:52.390Z,67.10
2022-09-01T13:39:20.859Z,68.00
2022-09-01T13:41:48.635Z,68.10
2022-09-01T13:44:17.349Z,67.90
2022-09-01T13:47:28.240Z,68.30
2022-09-01T13:52:19.244Z,69.10
2022-09-01T13:54:47.639Z,68.80
2022-09-01T13:57:16.211Z,68.50
2022-09-01T13:59:42.922Z,68.90
2022-09-01T14:02:10.805Z,69.00
2022-09-01T14:04:37.668Z,68.90
2022-09-01T14:07:04.510Z,69.30
2022-09-01T14:09:31.210Z,69.50
2022-09-01T14:11:57.919Z,69.90
2022-09-01T14:14:24.723Z,69.50
2022-09-01T14:16:51.904Z,69.50
2022-09-01T14:19:18.940Z,69.10
2022-09-01T14:21:47.163Z,69.40
2022-09-01T14:24:14.214Z,68.50
2022-09-01T14:26:42.256Z,68.50
2022-09-01T14:29:09.574Z,68.50
2022-09-01T14:31:37.685Z,68.80
2022-09-01T14:34:05.273Z,68.50
2022-09-01T14:36:32.156Z,68.30
2022-09-01T14:38:59.445Z,68.40
2022-09-01T14:41:27.158Z,68.30
2022-09-01T14:43:57.622Z,68.30
2022-09-01T14:46:26.766Z,68.40
2022-09-01T14:48:53.561Z,68.30
2022-09-01T14:51:23.970Z,68.20
2022-09-01T14:53:52.857Z,68.20
2022-09-01T14:56:21.412Z,68.30
2022-09-01T14:58:49.439Z,68.30
2022-09-01T15:01:33.724Z,68.70
2022-09-01T15:04:01.549Z,68.90
2022-09-01T15:06:28.236Z,68.40
2022-09-01T15:08:55.198Z,68.90
2022-09-01T15:11:22.090Z,68.30
2022-09-01T15:13:52.518Z,68.40
2022-09-01T15:16:23.114Z,67.90
2022-09-01T15:18:50.486Z,68.20
2022-09-01T15:21:26.443Z,68.30
2022-09-01T15:23:54.077Z,68.40
2022-09-01T15:26:21.901Z,67.80
2022-09-01T15:28:49.954Z,68.20
2022-09-01T15:31:18.756Z,68.00
2022-09-01T15:33:56.958Z,67.90
2022-09-01T15:36:25.636Z,67.60
2022-09-01T15:38:52.877Z,67.60
2022-09-01T15:41:23.237Z,67.70
2022-09-01T15:43:50.604Z,67.80
2022-09-01T15:46:18.011Z,67.90
2022-09-01T15:48:45.173Z,68.00
2022-09-01T15:51:24.071Z,68.10
2022-09-01T15:53:52.443Z,68.50
2022-09-01T15:56:20.200Z,68.20
2022-09-01T15:59:00.817Z,68.30
2022-09-01T16:01:31.751Z,68.70
2022-09-01T16:03:59.260Z,68.90
2022-09-01T16:06:26.679Z,68.90
2022-09-01T16:08:54.430Z,69.20
2022-09-01T16:11:24.997Z,69.00
2022-09-01T16:13:53.541Z,68.70
2022-09-01T16:16:40.971Z,68.30
2022-09-01T16:19:31.938Z,68.00
2022-09-01T16:22:13.157Z,68.20
2022-09-01T16:24:45.958Z,68.80
2022-09-01T16:27:17.133Z,68.40
2022-09-01T16:29:56.302Z,68.20
2022-09-01T16:32:23.514Z,67.60
2022-09-01T16:34:52.004Z,68.10
2022-09-01T16:37:26.542Z,68.20
2022-09-01T16:40:06.789Z,69.00
2022-09-01T16:42:58.459Z,68.00
2022-09-01T16:45:47.870Z,68.20
2022-09-01T16:48:34.459Z,67.70
2022-09-01T16:51:12.636Z,68.50
2022-09-01T16:53:49.274Z,67.70
2022-09-01T16:56:35.752Z,67.90
2022-09-01T16:59:21.587Z,68.40
2022-09-01T17:02:02.256Z,67.70
2022-09-01T17:04:37.043Z,68.20
2022-09-01T17:07:16.317Z,68.30
2022-09-01T17:09:45.870Z,68.50
2022-09-01T17:12:31.981Z,68.00
2022-09-01T17:15:11.511Z,68.10
2022-09-01T17:17:46.153Z,68.20
2022-09-01T17:20:14.412Z,68.50
2022-09-01T17:22:49.361Z,68.30
2022-09-01T17:25:29.543Z,68.20
2022-09-01T17:28:08.444Z,68.40
2022-09-01T17:30:44.880Z,68.80
2022-09-01T17:33:21.019Z,68.80
2022-09-01T17:36:20.126Z,68.90
2022-09-01T17:39:00.939Z,69.30
2022-09-01T17:41:47.001Z,69.50
2022-09-01T17:44:43.095Z,69.70
2022-09-01T17:47:23.190Z,69.80
2022-09-01T17:50:10.799Z,70.30
2022-09-01T17:52:59.461Z,70.70
2022-09-01T17:55:40.967Z,71.10
2022-09-01T17:58:35.811Z,71.30
2022-09-01T18:01:17.763Z,72.30
2022-09-01T18:04:11.619Z,73.00
2022-09-01T18:06:59.277Z,73.30
2022-09-01T18:09:28.433Z,73.60
2022-09-01T18:12:08.406Z,74.20
2022-09-01T18:14:56.818Z,74.40
2022-09-01T18:17:33.636Z,74.50
2022-09-01T18:20:11.854Z,75.00
2022-09-01T18:23:06.835Z,75.10
2022-09-01T18:25:40.493Z,75.30
2022-09-01T18:28:08.498Z,75.60
2022-09-01T18:30:59.338Z,75.80
2022-09-01T18:33:33.084Z,75.70
2022-09-01T18:36:40.262Z,76.20
2022-09-01T18:39:18.547Z,76.30
2022-09-01T18:42:04.422Z,76.40
2022-09-01T18:44:54.966Z,76.60
2022-09-01T18:47:31.846Z,76.80
2022-09-01T18:50:20.698Z,77.10
2022-09-01T18:53:09.268Z,77.50
2022-09-01T18:55:39.079Z,77.70
2022-09-01T18:58:13.930Z,77.80
2022-09-01T19:00:52.172Z,77.60
2022-09-01T19:03:37.674Z,77.70
2022-09-01T19:06:11.106Z,77.50
2022-09-01T19:09:02.147Z,77.80
2022-09-01T19:11:50.548Z,77.70
2022-09-01T19:14:45.998Z,77.80
2022-09-01T19:17:44.906Z,78.20
2022-09-01T19:20:24.928Z,78.30
2022-09-01T19:23:06.750Z,78.50
2022-09-01T19:25:36.865Z,78.80
2022-09-01T19:28:27.108Z,78.90
2022-09-01T19:31:31.113Z,78.90
2022-09-01T19:34:02.918Z,79.60
2022-09-01T19:36:37.138Z,80.10
2022-09-01T19:39:08.067Z,80.30
2022-09-01T19:41:39.909Z,80.20
2022-09-01T19:44:42.173Z,80.10
2022-09-01T19:47:25.871Z,80.70
2022-09-01T19:50:05.760Z,80.90
2022-09-01T19:52:39.934Z,80.60
2022-09-01T19:55:13.214Z,80.70
2022-09-01T19:57:49.826Z,80.80
2022-09-01T20:00:33.405Z,80.90
2022-09-01T20:03:14.359Z,81.00
2022-09-01T20:05:46.271Z,80.80
2022-09-01T20:08:39.570Z,80.60
2022-09-01T20:11:15.376Z,81.20
2022-09-01T20:13:59.759Z,81.50
2022-09-01T20:16:32.461Z,81.70
2022-09-01T20:19:05.285Z,81.60
2022-09-01T20:21:39.932Z,81.70
2022-09-01T20:24:17.094Z,81.70
2022-09-01T20:26:56.487Z,81.80
2022-09-01T20:29:40.943Z,82.10
2022-09-01T20:32:10.097Z,82.50
2022-09-01T20:34:45.815Z,82.30
2022-09-01T20:37:33.651Z,82.40
2022-09-01T20:40:04.973Z,83.00
2022-09-01T20:42:59.400Z,83.10
2022-09-01T20:45:28.547Z,83.10
2022-09-01T20:47:58.253Z,83.40
2022-09-01T20:50:42.210Z,83.00
2022-09-01T20:53:09.619Z,83.10
2022-09-01T20:55:41.679Z,83.40
2022-09-01T20:58:31.039Z,83.50
2022-09-01T21:01:17.457Z,83.80
2022-09-01T21:03:58.079Z,84.30
2022-09-01T21:06:55.455Z,84.50
2022-09-01T21:09:31.397Z,84.50
2022-09-01T21:12:04.913Z,84.60
2022-09-01T21:15:03.707Z,84.60
2022-09-01T21:17:44.786Z,84.80
2022-09-01T21:20:21.974Z,84.90
2022-09-01T21:22:50.022Z,85.00
2022-09-01T21:25:17.123Z,85.00
2022-09-01T21:27:53.800Z,85.30
2022-09-01T21:30:21.563Z,85.80
2022-09-01T21:32:48.761Z,86.00
2022-09-01T21:35:18.372Z,86.10
2022-09-01T21:37:45.479Z,86.40
2022-09-01T21:40:13.932Z,86.50
2022-09-01T21:42:54.478Z,86.80
2022-09-01T21:45:22.966Z,86.90
2022-09-01T21:47:50.833Z,86.80
2022-09-01T21:50:19.727Z,87.00
2022-09-01T21:52:46.481Z,86.90
2022-09-01T21:55:14.036Z,87.20
2022-09-01T21:57:42.209Z,86.80
2022-09-01T22:00:17.074Z,86.40
2022-09-01T22:02:46.109Z,86.80
2022-09-01T22:05:13.118Z,87.20
2022-09-01T22:07:42.167Z,87.60
2022-09-01T22:10:12.693Z,87.50
2022-09-01T22:12:41.813Z,87.60
2022-09-01T22:15:10.467Z,87.50
2022-09-01T22:17:37.801Z,87.90
2022-09-01T22:20:08.110Z,88.40
2022-09-01T22:22:35.617Z,88.40
2022-09-01T22:25:29.895Z,88.50
2022-09-01T22:28:02.350Z,88.60
2022-09-01T22:30:29.140Z,88.40
2022-09-01T22:32:55.914Z,88.20
2022-09-01T22:35:22.688Z,88.30
2022-09-01T22:37:49.598Z,88.50
2022-09-01T22:40:17.609Z,88.70
2022-09-01T22:42:44.942Z,89.10
2022-09-01T22:45:14.493Z,89.10
2022-09-01T22:47:41.808Z,89.20
2022-09-01T22:50:10.044Z,89.20
2022-09-01T22:52:37.302Z,89.60
2022-09-01T22:55:05.586Z,89.60
2022-09-01T22:57:32.735Z,89.80
2022-09-01T22:59:59.552Z,89.70
2022-09-01T23:02:27.148Z,90.20
2022-09-01T23:04:54.448Z,90.90
2022-09-01T23:07:21.265Z,91.00
2022-09-01T23:09:47.975Z,90.90
2022-09-01T23:12:14.786Z,90.70
2022-09-01T23:14:41.586Z,90.50
2022-09-01T23:17:08.536Z,90.60
2022-09-01T23:19:35.282Z,90.70
2022-09-01T23:22:03.149Z,90.50
2022-09-01T23:24:30.197Z,90.50
2022-09-01T23:26:56.901Z,90.40
2022-09-01T23:29:25.178Z,90.30
2022-09-01T23:31:52.178Z,90.30
2022-09-01T23:34:18.973Z,90.40
2022-09-01T23:36:45.779Z,90.20
2022-09-01T23:39:12.944Z,90.10
2022-09-01T23:41:40.042Z,90.60
2022-09-01T23:44:09.558Z,90.30
2022-09-01T23:46:40.694Z,90.20
2022-09-01T23:49:07.670Z,90.40
2022-09-01T23:51:34.702Z,90.30
2022-09-01T23:54:01.584Z,90.40
2022-09-01T23:56:29.622Z,90.40
2022-09-01T23:58:58.640Z,90.40
