createdAt,value
2018-03-16T00:01:41.189Z,5.00
2018-03-16T00:04:07.324Z,5.00
2018-03-16T00:06:33.463Z,5.00
2018-03-16T00:08:59.604Z,5.10
2018-03-16T00:11:25.740Z,5.20
2018-03-16T00:13:51.873Z,5.20
2018-03-16T00:16:18.005Z,5.30
2018-03-16T00:18:44.133Z,5.30
2018-03-16T00:21:11.025Z,5.40
2018-03-16T00:23:37.148Z,5.40
2018-03-16T00:26:03.272Z,5.40
2018-03-16T00:28:36.546Z,5.50
2018-03-16T00:31:02.678Z,5.50
2018-03-16T00:33:28.809Z,5.50
2018-03-16T00:35:54.946Z,5.50
2018-03-16T00:38:21.087Z,5.50
2018-03-16T00:40:47.226Z,5.60
2018-03-16T00:43:13.353Z,5.60
2018-03-16T00:45:39.497Z,5.60
2018-03-16T00:48:05.626Z,5.60
2018-03-16T00:50:31.754Z,5.70
2018-03-16T00:52:57.893Z,5.70
2018-03-16T00:55:24.029Z,5.70
2018-03-16T00:57:50.186Z,5.70
2018-03-16T01:00:16.310Z,5.70
2018-03-16T01:02:42.452Z,5.70
2018-03-16T01:05:08.583Z,5.70
2018-03-16T01:07:34.712Z,5.70
2018-03-16T01:10:00.842Z,5.70
2018-03-16T01:12:26.972Z,5.80
2018-03-16T01:14:53.849Z,5.80
2018-03-16T01:17:19.985Z,5.80
2018-03-16T01:19:46.147Z,5.70
2018-03-16T01:22:12.283Z,5.80
2018-03-16T01:24:38.417Z,5.70
2018-03-16T01:27:04.532Z,5.70
2018-03-16T01:29:30.686Z,5.70
2018-03-16T01:31:56.813Z,5.70
2018-03-16T01:34:22.947Z,5.60
2018-03-16T01:36:49.060Z,5.60
2018-03-16T01:39:15.931Z,5.60
2018-03-16T01:41:42.061Z,5.60
2018-03-16T01:44:08.970Z,5.60
2018-03-16T01:46:35.072Z,5.60
2018-03-16T01:49:01.196Z,5.60
2018-03-16T01:51:28.069Z,5.70
2018-03-16T01:53:54.192Z,5.60
2018-03-16T01:56:21.053Z,5.70
2018-03-16T01:58:47.170Z,5.70
2018-03-16T02:01:13.293Z,5.70
2018-03-16T02:03:39.408Z,5.70
2018-03-16T02:06:05.532Z,5.70
2018-03-16T02:08:31.641Z,5.70
2018-03-16T02:10:58.509Z,5.70
2018-03-16T02:13:24.621Z,5.70
2018-03-16T02:15:51.481Z,5.60
2018-03-16T02:18:18.341Z,5.70
2018-03-16T02:20:45.192Z,5.70
2018-03-16T02:23:12.057Z,5.70
2018-03-16T02:25:38.166Z,5.70
2018-03-16T02:28:04.297Z,5.70
2018-03-16T02:30:30.410Z,5.70
2018-03-16T02:32:56.539Z,5.70
2018-03-16T02:35:22.664Z,5.60
2018-03-16T02:37:48.795Z,5.70
2018-03-16T02:40:14.897Z,5.70
2018-03-16T02:42:41.020Z,5.70
2018-03-16T02:45:07.138Z,5.70
2018-03-16T02:47:33.250Z,5.70
2018-03-16T02:49:59.366Z,5.70
2018-03-16T02:52:26.237Z,5.70
2018-03-16T02:54:52.358Z,5.60
2018-03-16T02:57:19.232Z,5.70
2018-03-16T02:59:45.358Z,5.70
2018-03-16T03:02:12.217Z,5.70
2018-03-16T03:04:39.069Z,5.60
2018-03-16T03:07:05.922Z,5.60
2018-03-16T03:09:32.781Z,5.60
2018-03-16T03:11:59.650Z,5.60
2018-03-16T03:14:25.769Z,5.60
2018-03-16T03:16:52.620Z,5.60
2018-03-16T03:19:19.477Z,5.60
2018-03-16T03:21:45.589Z,5.60
2018-03-16T03:24:11.705Z,5.60
2018-03-16T03:26:37.829Z,5.60
2018-03-16T03:29:03.942Z,5.60
2018-03-16T03:31:30.813Z,5.60
2018-03-16T03:33:56.933Z,5.60
2018-03-16T03:36:23.785Z,5.60
2018-03-16T03:38:50.665Z,5.60
2018-03-16T03:41:16.780Z,5.60
2018-03-16T03:43:43.637Z,5.60
2018-03-16T03:46:10.505Z,5.50
2018-03-16T03:48:36.608Z,5.60
2018-03-16T03:51:02.729Z,5.60
2018-03-16T03:53:28.864Z,5.50
2018-03-16T03:55:54.988Z,5.60
2018-03-16T03:58:21.117Z,5.60
2018-03-16T04:00:47.233Z,5.60
2018-03-16T04:03:13.353Z,5.50
2018-03-16T04:05:40.213Z,5.50
2018-03-16T04:08:06.371Z,5.50
2018-03-16T04:10:33.208Z,5.60
2018-03-16T04:13:00.070Z,5.60
2018-03-16T04:15:26.920Z,5.60
2018-03-16T04:17:53.790Z,5.50
2018-03-16T04:20:19.916Z,5.50
2018-03-16T04:22:46.810Z,5.40
2018-03-16T04:25:12.925Z,5.40
2018-03-16T04:27:39.042Z,5.30
2018-03-16T04:30:05.899Z,5.30
2018-03-16T04:32:32.762Z,5.30
2018-03-16T04:34:59.634Z,5.30
2018-03-16T04:37:25.753Z,5.30
2018-03-16T04:39:52.629Z,5.30
2018-03-16T04:42:18.736Z,5.30
2018-03-16T04:44:45.587Z,5.30
2018-03-16T04:47:11.693Z,5.30
2018-03-16T04:49:37.829Z,5.30
2018-03-16T04:52:03.973Z,5.20
2018-03-16T04:54:30.105Z,5.20
2018-03-16T04:56:56.241Z,5.20
2018-03-16T04:59:22.369Z,5.10
2018-03-16T05:01:48.509Z,5.20
2018-03-16T05:04:14.634Z,5.20
2018-03-16T05:06:40.794Z,5.10
2018-03-16T05:09:06.917Z,5.10
2018-03-16T05:11:33.052Z,5.10
2018-03-16T05:13:59.182Z,5.10
2018-03-16T05:16:25.341Z,5.00
2018-03-16T05:18:51.480Z,5.00
2018-03-16T05:21:17.617Z,5.00
2018-03-16T05:23:43.741Z,4.90
2018-03-16T05:26:09.861Z,4.90
2018-03-16T05:28:36.728Z,4.90
2018-03-16T05:31:02.891Z,4.90
2018-03-16T05:33:29.038Z,5.00
2018-03-16T05:35:55.177Z,5.00
2018-03-16T05:38:21.309Z,4.90
2018-03-16T05:40:47.435Z,4.90
2018-03-16T05:43:13.579Z,4.90
2018-03-16T05:45:39.697Z,4.90
2018-03-16T05:48:05.845Z,4.90
2018-03-16T05:50:31.960Z,4.80
2018-03-16T05:52:58.816Z,4.80
2018-03-16T05:55:25.684Z,4.80
2018-03-16T05:57:51.806Z,4.70
2018-03-16T06:00:18.693Z,4.80
2018-03-16T06:02:44.821Z,4.80
2018-03-16T06:05:10.950Z,4.80
2018-03-16T06:07:37.812Z,4.80
2018-03-16T06:10:03.952Z,4.80
2018-03-16T06:12:30.108Z,4.80
2018-03-16T06:14:56.241Z,4.80
2018-03-16T06:17:22.377Z,4.80
2018-03-16T06:19:48.545Z,4.80
2018-03-16T06:22:14.672Z,4.80
2018-03-16T06:24:40.810Z,4.80
2018-03-16T06:27:06.936Z,4.90
2018-03-16T06:29:33.079Z,4.90
2018-03-16T06:31:59.229Z,4.90
2018-03-16T06:34:25.345Z,4.80
2018-03-16T06:36:51.472Z,4.80
2018-03-16T06:39:18.393Z,4.70
2018-03-16T06:41:44.498Z,4.70
2018-03-16T06:44:10.623Z,4.70
2018-03-16T06:46:36.752Z,4.70
2018-03-16T06:49:02.876Z,4.70
2018-03-16T06:51:29.748Z,4.60
2018-03-16T06:53:55.884Z,4.60
2018-03-16T06:56:22.013Z,4.60
2018-03-16T06:58:48.139Z,4.60
2018-03-16T07:01:15.001Z,4.50
2018-03-16T07:03:56.202Z,4.60
2018-03-16T07:12:26.944Z,4.50
2018-03-16T07:17:54.769Z,4.60
2018-03-16T07:20:48.098Z,4.60
2018-03-16T07:29:31.009Z,4.50
2018-03-16T07:32:11.086Z,4.50
2018-03-16T07:34:37.216Z,4.50
2018-03-16T07:37:17.290Z,4.50
2018-03-16T07:39:44.470Z,4.60
2018-03-16T07:42:10.610Z,4.60
2018-03-16T07:44:51.269Z,4.70
2018-03-16T07:47:31.845Z,4.60
2018-03-16T07:50:12.621Z,4.70
2018-03-16T07:55:45.470Z,4.70
2018-03-16T07:58:13.664Z,4.70
2018-03-16T08:03:47.347Z,4.70
2018-03-16T08:06:27.559Z,4.70
2018-03-16T08:12:21.776Z,4.70
2018-03-16T08:20:51.110Z,4.70
2018-03-16T08:26:37.166Z,4.70
2018-03-16T08:29:03.275Z,4.70
2018-03-16T08:31:34.340Z,4.70
2018-03-16T08:37:02.278Z,4.70
2018-03-16T08:39:55.797Z,4.60
2018-03-16T08:42:43.502Z,4.70
2018-03-16T08:48:17.083Z,4.70
2018-03-16T08:53:53.802Z,4.70
2018-03-16T08:56:25.631Z,4.70
2018-03-16T08:59:15.955Z,4.70
2018-03-16T09:02:14.606Z,4.80
2018-03-16T09:05:12.693Z,4.60
2018-03-16T09:08:01.413Z,4.60
2018-03-16T09:10:43.085Z,4.50
2018-03-16T09:13:12.022Z,4.40
2018-03-16T09:15:55.949Z,4.40
2018-03-16T09:18:22.090Z,4.40
2018-03-16T09:20:51.022Z,4.40
2018-03-16T09:23:17.150Z,4.40
2018-03-16T09:25:43.296Z,4.40
2018-03-16T09:28:09.419Z,4.30
2018-03-16T09:30:35.537Z,4.30
2018-03-16T09:33:02.380Z,4.30
2018-03-16T09:35:28.493Z,4.30
2018-03-16T09:37:54.618Z,4.30
2018-03-16T09:40:20.734Z,4.30
2018-03-16T09:42:46.858Z,4.30
2018-03-16T09:45:12.974Z,4.30
2018-03-16T09:47:39.851Z,4.30
2018-03-16T09:50:06.713Z,4.20
2018-03-16T09:52:32.853Z,4.20
2018-03-16T09:55:17.621Z,4.20
2018-03-16T09:57:44.476Z,4.10
2018-03-16T10:00:11.333Z,4.10
2018-03-16T10:02:38.229Z,4.10
2018-03-16T10:05:04.425Z,4.00
2018-03-16T10:07:31.301Z,4.00
2018-03-16T10:09:57.433Z,4.00
2018-03-16T10:12:23.562Z,4.10
2018-03-16T10:14:49.697Z,4.10
2018-03-16T10:17:16.822Z,4.10
2018-03-16T10:19:44.433Z,4.00
2018-03-16T10:22:10.570Z,4.00
2018-03-16T10:24:37.441Z,4.00
2018-03-16T10:27:03.562Z,4.00
2018-03-16T10:29:29.689Z,4.00
2018-03-16T10:31:56.573Z,3.80
2018-03-16T10:34:22.704Z,3.80
2018-03-16T10:36:48.855Z,3.80
2018-03-16T10:39:14.981Z,3.70
2018-03-16T10:41:41.113Z,3.70
2018-03-16T10:44:41.542Z,3.60
2018-03-16T10:47:08.417Z,3.60
2018-03-16T10:49:35.294Z,3.60
2018-03-16T10:52:01.441Z,3.60
2018-03-16T10:54:27.577Z,3.60
2018-03-16T10:56:53.706Z,3.60
2018-03-16T10:59:19.830Z,3.70
2018-03-16T11:01:52.077Z,3.60
2018-03-16T11:04:18.218Z,3.60
2018-03-16T11:06:46.336Z,3.70
2018-03-16T11:09:12.464Z,3.70
2018-03-16T11:11:39.346Z,3.80
2018-03-16T11:14:05.490Z,3.80
2018-03-16T11:16:31.616Z,3.80
2018-03-16T11:18:57.749Z,3.80
2018-03-16T11:21:23.890Z,3.90
2018-03-16T11:23:50.029Z,3.90
2018-03-16T11:26:19.462Z,3.90
2018-03-16T11:28:45.586Z,3.90
2018-03-16T11:31:11.726Z,3.90
2018-03-16T11:33:37.881Z,3.80
2018-03-16T11:36:04.000Z,3.80
2018-03-16T11:38:30.132Z,3.80
2018-03-16T11:40:57.009Z,3.80
2018-03-16T11:43:23.129Z,3.80
2018-03-16T11:45:49.260Z,3.70
2018-03-16T11:48:16.138Z,3.80
2018-03-16T11:50:42.265Z,3.80
2018-03-16T11:53:08.405Z,4.00
2018-03-16T11:55:34.529Z,3.90
2018-03-16T11:58:01.397Z,3.80
2018-03-16T12:00:27.525Z,3.80
2018-03-16T12:02:54.385Z,3.80
2018-03-16T12:05:21.285Z,3.80
2018-03-16T12:07:47.396Z,3.80
2018-03-16T12:10:13.521Z,3.80
2018-03-16T12:12:39.640Z,3.80
2018-03-16T12:15:06.510Z,3.70
2018-03-16T12:17:32.663Z,3.70
2018-03-16T12:19:58.805Z,3.60
2018-03-16T12:22:24.946Z,3.50
2018-03-16T12:24:51.074Z,3.60
2018-03-16T12:27:17.233Z,3.50
2018-03-16T12:29:43.378Z,3.40
2018-03-16T12:32:09.517Z,3.20
2018-03-16T12:34:35.641Z,3.10
2018-03-16T12:37:01.773Z,3.20
2018-03-16T12:39:27.922Z,3.20
2018-03-16T12:41:54.054Z,3.20
2018-03-16T12:44:20.181Z,3.20
2018-03-16T12:46:46.312Z,3.10
2018-03-16T12:49:12.457Z,3.00
2018-03-16T12:51:42.226Z,3.00
2018-03-16T12:54:04.742Z,3.00
2018-03-16T12:56:30.849Z,3.00
2018-03-16T12:58:57.709Z,3.00
2018-03-16T13:01:24.566Z,3.00
2018-03-16T13:03:51.423Z,3.00
2018-03-16T13:06:18.281Z,3.00
2018-03-16T13:08:45.145Z,2.90
2018-03-16T13:11:11.273Z,2.90
2018-03-16T13:13:38.129Z,2.90
2018-03-16T13:16:04.989Z,2.90
2018-03-16T13:18:31.837Z,2.80
2018-03-16T13:20:57.949Z,2.80
2018-03-16T13:23:24.087Z,2.80
2018-03-16T13:25:50.214Z,2.80
2018-03-16T13:28:16.337Z,2.80
2018-03-16T13:30:42.453Z,2.90
2018-03-16T13:33:08.579Z,2.80
2018-03-16T13:35:38.300Z,2.80
2018-03-16T13:38:05.144Z,2.80
2018-03-16T13:40:31.998Z,2.80
2018-03-16T13:42:58.884Z,2.80
2018-03-16T13:45:24.988Z,2.80
2018-03-16T13:47:51.849Z,2.60
2018-03-16T13:50:18.718Z,2.60
2018-03-16T13:52:44.871Z,2.60
2018-03-16T13:55:11.008Z,2.60
2018-03-16T13:57:37.128Z,2.60
2018-03-16T14:00:03.990Z,2.50
2018-03-16T14:02:30.126Z,2.50
2018-03-16T14:04:56.274Z,2.50
2018-03-16T14:07:22.397Z,2.60
2018-03-16T14:09:49.270Z,2.60
2018-03-16T14:12:15.397Z,2.60
2018-03-16T14:14:41.565Z,2.60
2018-03-16T14:17:07.687Z,2.60
2018-03-16T14:19:33.823Z,2.60
2018-03-16T14:21:59.944Z,2.70
2018-03-16T14:24:26.810Z,2.70
2018-03-16T14:26:52.932Z,2.70
2018-03-16T14:29:19.802Z,2.60
2018-03-16T14:31:45.928Z,2.60
2018-03-16T14:34:12.851Z,2.40
2018-03-16T14:36:38.953Z,2.40
2018-03-16T14:39:05.069Z,2.40
2018-03-16T14:41:31.940Z,2.30
2018-03-16T14:43:58.066Z,2.30
2018-03-16T14:46:24.222Z,2.40
2018-03-16T14:48:50.352Z,2.30
2018-03-16T14:51:16.480Z,2.30
2018-03-16T14:53:43.342Z,2.30
2018-03-16T14:56:09.456Z,2.20
2018-03-16T14:58:36.317Z,2.30
2018-03-16T15:01:03.176Z,2.30
2018-03-16T15:03:30.042Z,2.20
2018-03-16T15:05:56.219Z,2.20
2018-03-16T15:08:22.337Z,2.20
2018-03-16T15:10:48.425Z,2.10
2018-03-16T15:13:14.545Z,2.10
2018-03-16T15:15:40.663Z,2.10
2018-03-16T15:18:06.777Z,2.10
2018-03-16T15:20:32.882Z,2.10
2018-03-16T15:22:59.004Z,2.00
2018-03-16T15:25:25.102Z,1.90
2018-03-16T15:27:51.178Z,1.90
2018-03-16T15:30:17.256Z,2.00
2018-03-16T15:32:44.077Z,1.90
2018-03-16T15:35:10.155Z,1.90
2018-03-16T15:37:36.223Z,1.80
2018-03-16T15:40:02.306Z,1.80
2018-03-16T15:42:29.132Z,1.80
2018-03-16T15:44:55.207Z,1.70
2018-03-16T15:47:22.024Z,1.80
2018-03-16T15:49:48.098Z,1.80
2018-03-16T15:52:14.936Z,1.80
2018-03-16T15:54:41.018Z,1.80
2018-03-16T15:57:07.088Z,1.80
2018-03-16T15:59:33.159Z,1.80
2018-03-16T16:01:59.984Z,1.80
2018-03-16T16:04:26.063Z,1.80
2018-03-16T16:06:52.138Z,1.80
2018-03-16T16:09:18.215Z,1.90
2018-03-16T16:11:44.314Z,1.80
2018-03-16T16:14:10.396Z,1.70
2018-03-16T16:16:36.491Z,1.70
2018-03-16T16:19:02.584Z,1.70
2018-03-16T16:21:29.424Z,1.60
2018-03-16T16:23:55.528Z,1.60
2018-03-16T16:26:28.311Z,1.60
2018-03-16T16:28:54.410Z,1.60
2018-03-16T16:31:20.506Z,1.60
2018-03-16T16:33:46.595Z,1.50
2018-03-16T16:36:12.680Z,1.50
2018-03-16T16:38:38.781Z,1.40
2018-03-16T16:41:04.855Z,1.40
2018-03-16T16:43:30.943Z,1.40
2018-03-16T16:45:57.771Z,1.40
2018-03-16T16:48:24.615Z,1.40
2018-03-16T16:50:50.703Z,1.40
2018-03-16T16:53:16.813Z,1.40
2018-03-16T16:55:43.639Z,1.50
2018-03-16T16:58:09.741Z,1.40
2018-03-16T17:00:35.831Z,1.40
2018-03-16T17:03:01.915Z,1.40
2018-03-16T17:05:28.023Z,1.40
2018-03-16T17:07:54.848Z,1.30
2018-03-16T17:10:20.939Z,1.30
2018-03-16T17:12:47.036Z,1.30
2018-03-16T17:15:13.123Z,1.30
2018-03-16T17:17:39.216Z,1.30
2018-03-16T17:20:05.303Z,1.30
2018-03-16T17:22:31.383Z,1.30
2018-03-16T17:25:18.230Z,1.30
2018-03-16T17:27:49.599Z,1.20
2018-03-16T17:30:45.796Z,1.00
2018-03-16T17:33:11.911Z,1.00
2018-03-16T17:35:37.995Z,1.00
2018-03-16T17:38:04.081Z,1.00
2018-03-16T17:40:30.163Z,1.10
2018-03-16T17:42:56.259Z,1.10
2018-03-16T17:45:22.356Z,1.20
2018-03-16T17:47:49.209Z,1.20
2018-03-16T17:50:16.037Z,1.20
2018-03-16T17:52:42.132Z,1.20
2018-03-16T17:55:08.207Z,1.10
2018-03-16T17:57:34.295Z,1.10
2018-03-16T18:00:00.380Z,1.20
2018-03-16T18:02:26.455Z,1.20
2018-03-16T18:04:53.279Z,1.20
2018-03-16T18:07:19.347Z,1.20
2018-03-16T18:09:46.163Z,1.20
2018-03-16T18:12:12.236Z,1.20
2018-03-16T18:14:39.118Z,1.20
2018-03-16T18:17:05.150Z,1.20
2018-03-16T18:19:31.228Z,1.20
2018-03-16T18:21:57.307Z,1.20
2018-03-16T18:24:24.143Z,1.20
2018-03-16T18:26:50.217Z,1.20
2018-03-16T18:29:16.293Z,1.20
2018-03-16T18:31:42.362Z,1.20
2018-03-16T18:34:09.225Z,1.20
2018-03-16T18:36:35.259Z,1.20
2018-03-16T18:39:02.072Z,1.20
2018-03-16T18:41:28.172Z,1.20
2018-03-16T18:43:54.246Z,1.20
2018-03-16T18:46:20.314Z,1.20
2018-03-16T18:48:46.395Z,1.20
2018-03-16T18:51:12.468Z,1.20
2018-03-16T18:53:38.586Z,1.10
2018-03-16T18:56:04.674Z,1.20
2018-03-16T18:58:31.507Z,1.20
2018-03-16T19:00:57.583Z,1.20
2018-03-16T19:03:23.684Z,1.10
2018-03-16T19:05:51.268Z,1.10
2018-03-16T19:08:17.371Z,1.10
2018-03-16T19:10:43.452Z,1.20
2018-03-16T19:13:10.295Z,1.10
2018-03-16T19:15:36.387Z,1.20
2018-03-16T19:18:02.463Z,1.10
2018-03-16T19:20:28.555Z,1.00
2018-03-16T19:22:54.640Z,1.10
2018-03-16T19:25:20.779Z,1.10
2018-03-16T19:27:46.829Z,1.10
2018-03-16T19:30:12.920Z,1.10
2018-03-16T19:32:39.004Z,1.10
2018-03-16T19:35:05.096Z,1.10
2018-03-16T19:37:31.174Z,1.00
2018-03-16T19:39:57.251Z,1.00
2018-03-16T19:42:23.340Z,1.10
2018-03-16T19:44:49.427Z,1.10
2018-03-16T19:47:15.510Z,1.10
2018-03-16T19:49:41.621Z,1.10
2018-03-16T19:52:07.707Z,1.10
2018-03-16T19:54:34.556Z,1.10
2018-03-16T19:57:00.631Z,1.10
2018-03-16T19:59:26.715Z,1.10
2018-03-16T20:01:52.796Z,1.00
2018-03-16T20:04:18.858Z,1.00
2018-03-16T20:06:44.943Z,1.00
2018-03-16T20:09:22.071Z,1.10
2018-03-16T20:11:48.151Z,1.00
2018-03-16T20:14:14.304Z,1.10
2018-03-16T20:16:40.379Z,1.10
2018-03-16T20:19:06.453Z,1.00
2018-03-16T20:21:32.527Z,1.10
2018-03-16T20:23:58.602Z,1.10
2018-03-16T20:26:24.676Z,1.10
2018-03-16T20:28:50.746Z,1.00
2018-03-16T20:31:17.567Z,1.00
2018-03-16T20:33:43.643Z,1.00
2018-03-16T20:36:10.462Z,1.00
2018-03-16T20:38:36.530Z,1.00
2018-03-16T20:41:03.331Z,0.90
2018-03-16T20:43:29.411Z,0.90
2018-03-16T20:45:56.236Z,0.90
2018-03-16T20:48:22.336Z,0.90
2018-03-16T20:50:48.407Z,0.90
2018-03-16T20:53:23.023Z,0.90
2018-03-16T20:55:49.100Z,0.80
2018-03-16T20:58:15.175Z,0.80
2018-03-16T21:00:41.987Z,0.70
2018-03-16T21:03:08.055Z,0.70
2018-03-16T21:05:34.861Z,0.70
2018-03-16T21:08:00.939Z,0.70
2018-03-16T21:10:27.011Z,0.70
2018-03-16T21:12:53.080Z,0.70
2018-03-16T21:15:19.148Z,0.70
2018-03-16T21:17:45.203Z,0.70
2018-03-16T21:20:12.046Z,0.60
2018-03-16T21:22:38.111Z,0.50
2018-03-16T21:28:28.386Z,0.50
2018-03-16T21:30:54.476Z,0.50
2018-03-16T21:33:21.296Z,0.60
2018-03-16T21:35:47.388Z,0.60
2018-03-16T21:38:13.463Z,0.50
2018-03-16T21:40:39.527Z,0.60
2018-03-16T21:43:06.347Z,0.60
2018-03-16T21:45:32.427Z,0.60
2018-03-16T21:47:59.254Z,0.60
2018-03-16T21:50:25.323Z,0.50
2018-03-16T21:52:52.163Z,0.50
2018-03-16T21:55:18.255Z,0.50
2018-03-16T21:57:44.363Z,0.50
2018-03-16T22:00:14.056Z,0.50
2018-03-16T22:02:45.560Z,0.50
2018-03-16T22:08:16.842Z,0.40
2018-03-16T22:10:42.932Z,0.30
2018-03-16T22:13:09.015Z,0.40
2018-03-16T22:21:49.643Z,0.40
2018-03-16T22:24:26.692Z,0.40
2018-03-16T22:27:17.975Z,0.40
2018-03-16T22:30:13.973Z,0.40
2018-03-16T22:32:50.837Z,0.40
2018-03-16T22:35:22.475Z,0.40
2018-03-16T22:37:48.555Z,0.40
2018-03-16T22:40:36.574Z,0.30
2018-03-16T22:55:05.403Z,0.20
2018-03-16T23:00:51.768Z,0.00
2018-03-16T23:03:29.299Z,0.00
2018-03-16T23:06:02.616Z,0.00
2018-03-16T23:08:30.759Z,-0.10
2018-03-16T23:10:59.647Z,-0.10
2018-03-16T23:16:33.976Z,-0.20
2018-03-16T23:19:00.166Z,-0.20
2018-03-16T23:24:31.879Z,-0.40
2018-03-16T23:33:10.615Z,-0.50
2018-03-16T23:35:51.335Z,-0.50
2018-03-16T23:41:48.929Z,-0.50
2018-03-16T23:47:20.563Z,-0.50
