createdAt,value
2019-05-26T00:00:59.314Z,13.60
2019-05-26T00:01:59.301Z,14.80
2019-05-26T00:02:59.291Z,13.90
2019-05-26T00:03:59.315Z,14.50
2019-05-26T00:04:59.282Z,14.70
2019-05-26T00:05:59.315Z,13.60
2019-05-26T00:06:59.242Z,15.00
2019-05-26T00:07:59.240Z,15.60
2019-05-26T00:08:59.225Z,14.60
2019-05-26T00:09:59.235Z,15.10
2019-05-26T00:10:59.225Z,15.20
2019-05-26T00:11:59.239Z,15.60
2019-05-26T00:12:59.180Z,15.50
2019-05-26T00:13:59.166Z,15.70
2019-05-26T00:14:59.197Z,15.40
2019-05-26T00:15:59.157Z,16.40
2019-05-26T00:16:59.161Z,15.00
2019-05-26T00:17:59.131Z,16.10
2019-05-26T00:18:59.108Z,14.90
2019-05-26T00:19:59.141Z,15.10
2019-05-26T00:20:59.121Z,17.40
2019-05-26T00:21:59.091Z,17.30
2019-05-26T00:22:59.087Z,18.10
2019-05-26T00:23:59.116Z,17.10
2019-05-26T00:24:59.037Z,18.20
2019-05-26T00:25:59.066Z,18.80
2019-05-26T00:26:59.044Z,18.10
2019-05-26T00:27:59.029Z,18.50
2019-05-26T00:28:58.998Z,18.70
2019-05-26T00:29:58.985Z,19.70
2019-05-26T00:30:59.000Z,19.50
2019-05-26T00:31:58.974Z,18.60
2019-05-26T00:32:58.993Z,19.80
2019-05-26T00:33:58.974Z,20.60
2019-05-26T00:34:58.930Z,20.30
2019-05-26T00:35:58.977Z,20.60
2019-05-26T00:36:58.909Z,20.40
2019-05-26T00:37:58.903Z,19.70
2019-05-26T00:38:58.935Z,20.10
2019-05-26T00:39:58.900Z,19.90
2019-05-26T00:40:58.870Z,19.60
2019-05-26T00:41:58.859Z,19.50
2019-05-26T00:42:58.844Z,19.00
2019-05-26T00:43:58.855Z,20.00
2019-05-26T00:44:58.870Z,20.50
2019-05-26T00:45:58.812Z,19.80
2019-05-26T00:46:58.805Z,20.30
2019-05-26T00:47:58.787Z,21.10
2019-05-26T00:48:58.863Z,19.90
2019-05-26T00:49:58.782Z,20.40
2019-05-26T00:50:58.899Z,20.80
2019-05-26T00:51:58.735Z,21.20
2019-05-26T00:52:58.724Z,21.40
2019-05-26T00:53:58.732Z,20.10
2019-05-26T00:54:58.722Z,22.30
2019-05-26T00:55:58.701Z,21.00
2019-05-26T00:56:58.738Z,20.60
2019-05-26T00:57:58.667Z,21.20
2019-05-26T00:58:58.656Z,20.20
2019-05-26T00:59:58.669Z,20.90
2019-05-26T01:00:58.668Z,21.60
2019-05-26T01:01:58.643Z,22.00
2019-05-26T01:02:58.684Z,21.00
2019-05-26T01:03:58.599Z,21.80
2019-05-26T01:04:58.592Z,21.10
2019-05-26T01:05:58.620Z,21.20
2019-05-26T01:06:58.574Z,21.10
2019-05-26T01:08:06.151Z,21.50
2019-05-26T01:08:58.613Z,21.50
2019-05-26T01:09:58.539Z,22.10
2019-05-26T01:11:01.249Z,21.30
2019-05-26T01:11:58.542Z,21.30
2019-05-26T01:12:58.514Z,21.50
2019-05-26T01:13:58.522Z,21.50
2019-05-26T01:14:58.487Z,21.90
2019-05-26T01:15:58.466Z,22.70
2019-05-26T01:16:58.494Z,21.60
2019-05-26T01:17:58.473Z,22.20
2019-05-26T01:18:58.477Z,22.80
2019-05-26T01:19:58.442Z,21.70
2019-05-26T01:20:58.421Z,21.90
2019-05-26T01:21:58.406Z,21.80
2019-05-26T01:22:58.444Z,20.80
2019-05-26T01:23:58.385Z,21.60
2019-05-26T01:24:58.377Z,21.10
2019-05-26T01:25:58.356Z,21.90
2019-05-26T01:26:58.347Z,21.80
2019-05-26T01:27:58.360Z,21.10
2019-05-26T01:28:58.337Z,20.80
2019-05-26T01:29:58.319Z,20.20
2019-05-26T01:30:58.332Z,21.30
2019-05-26T01:31:58.293Z,21.40
2019-05-26T01:32:58.291Z,20.60
2019-05-26T01:33:58.268Z,21.60
2019-05-26T01:34:58.260Z,21.60
2019-05-26T01:35:58.285Z,20.60
2019-05-26T01:36:58.253Z,21.50
2019-05-26T01:37:58.222Z,21.20
2019-05-26T01:38:58.209Z,21.80
2019-05-26T01:39:58.207Z,23.30
2019-05-26T01:40:58.193Z,23.40
2019-05-26T01:41:58.189Z,22.10
2019-05-26T01:42:58.197Z,23.10
2019-05-26T01:43:58.187Z,22.10
2019-05-26T01:44:58.139Z,21.90
2019-05-26T01:45:58.135Z,22.60
2019-05-26T01:46:58.136Z,23.50
2019-05-26T01:47:58.116Z,23.60
2019-05-26T01:48:58.099Z,23.90
2019-05-26T01:49:58.098Z,25.00
2019-05-26T01:50:58.080Z,24.00
2019-05-26T01:51:58.065Z,25.50
2019-05-26T01:52:58.067Z,25.00
2019-05-26T01:53:58.046Z,23.80
2019-05-26T01:54:58.090Z,24.10
2019-05-26T01:55:58.015Z,24.30
2019-05-26T01:56:58.002Z,24.00
2019-05-26T01:57:58.013Z,25.60
2019-05-26T01:58:57.999Z,25.20
2019-05-26T01:59:57.993Z,25.10
2019-05-26T02:00:58.004Z,25.80
2019-05-26T02:01:58.884Z,25.90
2019-05-26T02:02:57.938Z,26.80
2019-05-26T02:03:57.930Z,26.40
2019-05-26T02:04:57.935Z,27.80
2019-05-26T02:05:57.960Z,26.90
2019-05-26T02:06:57.901Z,26.80
2019-05-26T02:07:57.880Z,26.60
2019-05-26T02:08:57.867Z,26.40
2019-05-26T02:09:57.877Z,26.40
2019-05-26T02:10:57.866Z,26.60
2019-05-26T02:11:57.884Z,27.40
2019-05-26T02:12:57.830Z,26.10
2019-05-26T02:13:57.823Z,26.50
2019-05-26T02:14:57.809Z,27.60
2019-05-26T02:15:57.812Z,27.20
2019-05-26T02:16:57.822Z,27.90
2019-05-26T02:17:57.769Z,26.40
2019-05-26T02:18:57.802Z,27.80
2019-05-26T02:19:57.746Z,29.00
2019-05-26T02:20:57.747Z,28.30
2019-05-26T02:21:57.747Z,28.30
2019-05-26T02:22:57.736Z,28.60
2019-05-26T02:23:57.699Z,28.50
2019-05-26T02:24:57.689Z,29.60
2019-05-26T02:25:57.678Z,29.90
2019-05-26T02:26:57.676Z,29.50
2019-05-26T02:27:57.700Z,28.50
2019-05-26T02:28:57.697Z,29.90
2019-05-26T02:29:57.640Z,29.00
2019-05-26T02:30:57.642Z,29.70
2019-05-26T02:31:57.613Z,30.50
2019-05-26T02:32:57.619Z,31.00
2019-05-26T02:33:57.647Z,30.90
2019-05-26T02:34:57.577Z,30.10
2019-05-26T02:35:57.566Z,30.30
2019-05-26T02:36:57.557Z,30.90
2019-05-26T02:37:57.541Z,30.00
2019-05-26T02:39:02.545Z,30.20
2019-05-26T02:39:57.543Z,29.10
2019-05-26T02:40:57.511Z,29.30
2019-05-26T02:41:57.509Z,30.00
2019-05-26T02:42:57.486Z,29.50
2019-05-26T02:43:57.509Z,28.30
2019-05-26T02:44:59.467Z,28.40
2019-05-26T02:45:57.468Z,28.30
2019-05-26T02:46:57.479Z,28.20
2019-05-26T02:47:57.446Z,27.90
2019-05-26T02:48:57.424Z,27.00
2019-05-26T02:49:57.436Z,27.90
2019-05-26T02:50:57.411Z,27.00
2019-05-26T02:51:57.406Z,26.40
2019-05-26T02:52:57.399Z,27.10
2019-05-26T02:53:57.366Z,26.10
2019-05-26T02:54:57.397Z,26.50
2019-05-26T02:55:57.359Z,25.90
2019-05-26T02:56:57.346Z,25.80
2019-05-26T02:57:57.354Z,26.80
2019-05-26T02:58:57.310Z,25.90
2019-05-26T02:59:57.311Z,25.90
2019-05-26T03:00:57.306Z,25.80
2019-05-26T03:02:03.622Z,26.50
2019-05-26T03:02:58.264Z,25.70
2019-05-26T03:03:57.295Z,25.20
2019-05-26T03:04:57.241Z,26.30
2019-05-26T03:05:57.244Z,25.80
2019-05-26T03:06:57.222Z,26.60
2019-05-26T03:07:57.238Z,26.30
2019-05-26T03:08:57.221Z,25.80
2019-05-26T03:09:57.186Z,26.20
2019-05-26T03:10:57.246Z,26.30
2019-05-26T03:11:57.162Z,26.00
2019-05-26T03:12:57.158Z,26.40
2019-05-26T03:13:57.147Z,26.40
2019-05-26T03:14:57.149Z,25.50
2019-05-26T03:15:57.112Z,26.80
2019-05-26T03:16:57.118Z,26.60
2019-05-26T03:17:57.096Z,26.60
2019-05-26T03:18:57.104Z,26.70
2019-05-26T03:19:57.093Z,26.20
2019-05-26T03:20:57.129Z,26.40
2019-05-26T03:21:57.056Z,26.40
2019-05-26T03:22:57.036Z,26.70
2019-05-26T03:23:57.034Z,25.80
2019-05-26T03:24:57.021Z,26.20
2019-05-26T03:25:57.031Z,26.10
2019-05-26T03:26:57.036Z,26.50
2019-05-26T03:27:56.989Z,26.60
2019-05-26T03:28:56.977Z,26.60
2019-05-26T03:29:56.963Z,25.90
2019-05-26T03:30:56.962Z,26.30
2019-05-26T03:31:56.976Z,26.20
2019-05-26T03:32:56.953Z,25.10
2019-05-26T03:33:56.914Z,26.30
2019-05-26T03:34:56.913Z,25.90
2019-05-26T03:35:56.890Z,25.50
2019-05-26T03:36:56.895Z,26.40
2019-05-26T03:37:56.899Z,26.60
2019-05-26T03:38:56.894Z,25.70
2019-05-26T03:39:56.852Z,25.70
2019-05-26T03:40:56.948Z,25.40
2019-05-26T03:41:56.823Z,26.60
2019-05-26T03:42:56.839Z,26.20
2019-05-26T03:43:56.828Z,26.50
2019-05-26T03:44:56.787Z,25.50
2019-05-26T03:45:56.780Z,26.00
2019-05-26T03:46:56.778Z,26.00
2019-05-26T03:47:56.783Z,25.30
2019-05-26T03:48:56.755Z,26.50
2019-05-26T03:49:57.423Z,25.50
2019-05-26T03:50:56.723Z,25.90
2019-05-26T03:51:56.718Z,26.40
2019-05-26T03:52:56.743Z,25.40
2019-05-26T03:53:56.781Z,25.20
2019-05-26T03:54:56.696Z,25.90
2019-05-26T03:55:56.664Z,25.20
2019-05-26T03:56:56.660Z,25.40
2019-05-26T03:57:56.681Z,25.60
2019-05-26T03:58:56.641Z,25.90
2019-05-26T03:59:56.637Z,25.00
2019-05-26T04:00:56.619Z,25.60
2019-05-26T04:01:57.851Z,25.80
2019-05-26T04:02:56.590Z,25.90
2019-05-26T04:03:56.597Z,24.00
2019-05-26T04:04:56.563Z,24.70
2019-05-26T04:05:56.570Z,25.00
2019-05-26T04:06:56.563Z,25.40
2019-05-26T04:07:56.536Z,24.70
2019-05-26T04:08:56.523Z,24.50
2019-05-26T04:10:04.841Z,25.20
2019-05-26T04:10:57.519Z,24.80
2019-05-26T04:11:56.502Z,24.90
2019-05-26T04:12:56.505Z,25.00
2019-05-26T04:13:56.520Z,25.40
2019-05-26T04:14:56.450Z,25.40
2019-05-26T04:15:56.442Z,25.70
2019-05-26T04:16:56.578Z,24.80
2019-05-26T04:17:56.433Z,25.10
2019-05-26T04:18:56.446Z,24.50
2019-05-26T04:19:56.443Z,25.10
2019-05-26T04:20:56.389Z,24.80
2019-05-26T04:21:56.376Z,25.30
2019-05-26T04:22:56.382Z,24.30
2019-05-26T04:23:56.371Z,24.50
2019-05-26T04:24:56.367Z,24.70
2019-05-26T04:25:56.326Z,24.60
2019-05-26T04:26:56.336Z,25.00
2019-05-26T04:27:56.314Z,24.70
2019-05-26T04:28:56.302Z,24.00
2019-05-26T04:29:56.331Z,24.20
2019-05-26T04:30:56.308Z,24.20
2019-05-26T04:32:01.554Z,24.10
2019-05-26T04:32:57.288Z,24.70
2019-05-26T04:33:56.241Z,23.60
2019-05-26T04:34:56.245Z,24.40
2019-05-26T04:35:56.242Z,24.40
2019-05-26T04:36:56.202Z,23.30
2019-05-26T04:37:56.196Z,24.10
2019-05-26T04:38:56.184Z,23.60
2019-05-26T04:39:56.177Z,24.10
2019-05-26T04:40:56.197Z,23.80
2019-05-26T04:41:56.164Z,23.90
2019-05-26T04:42:56.134Z,23.60
2019-05-26T04:43:56.123Z,24.50
2019-05-26T04:44:56.117Z,23.90
2019-05-26T04:45:56.136Z,24.40
2019-05-26T04:46:56.098Z,23.00
2019-05-26T04:47:56.082Z,23.90
2019-05-26T04:48:56.067Z,22.60
2019-05-26T04:49:56.057Z,23.50
2019-05-26T04:50:56.094Z,23.30
2019-05-26T04:51:56.043Z,23.70
2019-05-26T04:53:06.241Z,23.70
2019-05-26T04:53:56.015Z,23.20
2019-05-26T04:54:56.001Z,23.30
2019-05-26T04:55:56.021Z,23.70
2019-05-26T04:56:55.980Z,23.90
2019-05-26T04:57:55.979Z,23.80
2019-05-26T04:58:55.979Z,23.60
2019-05-26T04:59:55.962Z,24.00
2019-05-26T05:00:55.931Z,23.60
2019-05-26T05:01:55.945Z,23.70
2019-05-26T05:02:55.915Z,24.10
2019-05-26T05:03:55.915Z,24.10
2019-05-26T05:04:55.917Z,23.50
2019-05-26T05:05:55.886Z,23.90
2019-05-26T05:06:55.895Z,24.50
2019-05-26T05:07:56.471Z,23.30
2019-05-26T05:08:55.879Z,23.10
2019-05-26T05:09:55.854Z,24.50
2019-05-26T05:10:56.460Z,23.60
2019-05-26T05:11:55.870Z,23.60
2019-05-26T05:12:55.801Z,23.60
2019-05-26T05:13:55.786Z,24.00
2019-05-26T05:14:55.797Z,23.80
2019-05-26T05:15:55.784Z,23.60
2019-05-26T05:16:55.783Z,24.00
2019-05-26T05:17:55.754Z,24.20
2019-05-26T05:18:55.733Z,23.80
2019-05-26T05:19:55.735Z,23.40
2019-05-26T05:20:55.715Z,24.00
2019-05-26T05:21:55.747Z,24.60
2019-05-26T05:22:55.721Z,24.00
2019-05-26T05:23:55.679Z,24.00
2019-05-26T05:24:55.662Z,23.30
2019-05-26T05:25:55.672Z,24.20
2019-05-26T05:26:55.652Z,23.00
2019-05-26T05:27:55.684Z,23.70
2019-05-26T05:28:55.625Z,24.10
2019-05-26T05:29:55.611Z,22.90
2019-05-26T05:30:55.597Z,23.60
2019-05-26T05:31:55.606Z,23.10
2019-05-26T05:32:55.597Z,24.20
2019-05-26T05:33:55.587Z,23.60
2019-05-26T05:34:55.621Z,23.60
2019-05-26T05:35:55.544Z,23.70
2019-05-26T05:36:55.527Z,23.30
2019-05-26T05:37:55.537Z,23.00
2019-05-26T05:38:55.527Z,23.90
2019-05-26T05:39:55.526Z,24.10
2019-05-26T05:40:59.831Z,23.60
2019-05-26T05:41:55.471Z,23.50
2019-05-26T05:42:55.461Z,23.90
2019-05-26T05:43:55.978Z,23.70
2019-05-26T05:44:55.459Z,23.80
2019-05-26T05:45:55.452Z,22.20
2019-05-26T05:46:55.419Z,23.00
2019-05-26T05:47:55.468Z,22.90
2019-05-26T05:48:55.423Z,22.90
2019-05-26T05:49:55.949Z,23.20
2019-05-26T05:50:55.391Z,22.60
2019-05-26T05:51:55.412Z,22.10
2019-05-26T05:52:55.525Z,23.00
2019-05-26T05:53:55.354Z,23.20
2019-05-26T05:54:55.341Z,22.80
2019-05-26T05:55:55.346Z,23.90
2019-05-26T05:56:55.865Z,23.70
2019-05-26T05:57:55.302Z,23.60
2019-05-26T05:58:55.971Z,23.40
2019-05-26T05:59:55.268Z,24.10
2019-05-26T06:00:55.276Z,23.30
2019-05-26T06:01:55.980Z,23.50
2019-05-26T06:02:55.297Z,24.00
2019-05-26T06:03:55.234Z,23.90
2019-05-26T06:04:55.213Z,24.20
2019-05-26T06:05:55.237Z,24.10
2019-05-26T06:06:55.212Z,24.00
2019-05-26T06:07:55.209Z,24.00
2019-05-26T06:08:55.194Z,24.50
2019-05-26T06:09:55.168Z,23.80
2019-05-26T06:10:55.149Z,24.80
2019-05-26T06:11:56.981Z,23.30
2019-05-26T06:12:55.156Z,23.90
2019-05-26T06:13:55.135Z,24.00
2019-05-26T06:14:55.102Z,23.30
2019-05-26T06:15:55.089Z,23.90
2019-05-26T06:16:55.082Z,23.50
2019-05-26T06:17:55.086Z,23.80
2019-05-26T06:18:55.077Z,23.90
2019-05-26T06:19:55.060Z,22.90
2019-05-26T06:20:55.035Z,22.70
2019-05-26T06:21:55.027Z,22.60
2019-05-26T06:22:55.010Z,22.70
2019-05-26T06:23:55.511Z,21.70
2019-05-26T06:24:55.007Z,22.40
2019-05-26T06:25:55.003Z,21.50
2019-05-26T06:26:54.968Z,21.40
2019-05-26T06:27:54.955Z,20.60
2019-05-26T06:28:54.970Z,21.30
2019-05-26T06:29:58.710Z,20.80
2019-05-26T06:30:54.950Z,21.10
2019-05-26T06:31:55.362Z,20.40
2019-05-26T06:32:54.902Z,20.80
2019-05-26T06:33:54.890Z,20.40
2019-05-26T06:34:54.899Z,20.70
2019-05-26T06:35:54.888Z,20.00
2019-05-26T06:36:54.874Z,20.20
2019-05-26T06:37:54.872Z,19.00
2019-05-26T06:38:54.887Z,18.50
2019-05-26T06:39:54.826Z,18.90
2019-05-26T06:40:54.807Z,19.30
2019-05-26T06:41:54.827Z,19.10
2019-05-26T06:42:54.814Z,19.10
2019-05-26T06:43:54.805Z,18.90
2019-05-26T06:44:54.780Z,18.80
2019-05-26T06:45:54.791Z,18.60
2019-05-26T06:46:54.753Z,18.70
2019-05-26T06:47:54.807Z,19.00
2019-05-26T06:48:54.744Z,19.20
2019-05-26T06:49:54.710Z,18.50
2019-05-26T06:50:54.757Z,18.50
2019-05-26T06:51:54.707Z,17.60
2019-05-26T06:52:54.690Z,17.00
2019-05-26T06:53:54.704Z,17.90
2019-05-26T06:54:54.673Z,17.60
2019-05-26T06:55:54.643Z,17.10
2019-05-26T06:56:54.633Z,17.50
2019-05-26T06:57:54.626Z,16.80
2019-05-26T06:58:55.048Z,17.20
2019-05-26T06:59:54.617Z,17.30
2019-05-26T07:00:54.637Z,17.40
2019-05-26T07:01:54.581Z,17.70
2019-05-26T07:02:54.582Z,18.10
2019-05-26T07:03:54.553Z,17.60
2019-05-26T07:04:54.562Z,16.70
2019-05-26T07:05:54.548Z,16.30
2019-05-26T07:06:54.547Z,16.40
2019-05-26T07:07:54.513Z,16.30
2019-05-26T07:08:54.500Z,16.80
2019-05-26T07:09:54.484Z,16.80
2019-05-26T07:10:54.491Z,16.30
2019-05-26T07:11:59.985Z,16.70
2019-05-26T07:12:54.488Z,17.10
2019-05-26T07:13:54.453Z,17.20
2019-05-26T07:14:54.435Z,17.20
2019-05-26T07:15:54.424Z,17.00
2019-05-26T07:16:54.429Z,17.00
2019-05-26T07:17:54.409Z,17.00
2019-05-26T07:18:54.414Z,17.00
2019-05-26T07:19:54.379Z,17.10
2019-05-26T07:20:54.440Z,16.10
2019-05-26T07:21:54.495Z,15.60
2019-05-26T07:22:54.354Z,17.10
2019-05-26T07:23:54.347Z,17.30
2019-05-26T07:24:54.324Z,17.10
2019-05-26T07:25:54.306Z,16.50
2019-05-26T07:26:54.362Z,16.40
2019-05-26T07:27:54.302Z,17.50
2019-05-26T07:28:54.317Z,17.90
2019-05-26T07:29:54.312Z,18.20
2019-05-26T07:30:54.295Z,19.00
2019-05-26T07:31:54.241Z,18.10
2019-05-26T07:32:54.245Z,17.50
2019-05-26T07:33:54.235Z,17.40
2019-05-26T07:34:54.221Z,17.70
2019-05-26T07:35:54.218Z,17.40
2019-05-26T07:36:54.199Z,17.30
2019-05-26T07:37:54.181Z,16.40
2019-05-26T07:38:54.179Z,15.60
2019-05-26T07:39:54.170Z,16.50
2019-05-26T07:40:54.174Z,16.10
2019-05-26T07:42:09.508Z,15.70
2019-05-26T07:42:55.122Z,16.60
2019-05-26T07:43:54.173Z,16.00
2019-05-26T07:44:54.102Z,16.70
2019-05-26T07:45:54.099Z,16.30
2019-05-26T07:46:54.097Z,16.10
2019-05-26T07:47:54.066Z,15.60
2019-05-26T07:48:54.056Z,15.40
2019-05-26T07:49:54.050Z,14.90
2019-05-26T07:50:54.037Z,15.20
2019-05-26T07:51:54.051Z,15.50
2019-05-26T07:52:54.037Z,15.20
2019-05-26T07:53:56.128Z,16.20
2019-05-26T07:54:54.070Z,15.00
2019-05-26T07:55:53.975Z,15.50
2019-05-26T07:56:53.981Z,16.20
2019-05-26T07:57:53.972Z,15.10
2019-05-26T07:58:53.963Z,14.80
2019-05-26T07:59:53.963Z,14.90
2019-05-26T08:00:53.927Z,14.10
2019-05-26T08:01:53.907Z,13.10
2019-05-26T08:02:53.913Z,13.40
2019-05-26T08:03:53.909Z,14.00
2019-05-26T08:04:53.899Z,13.50
2019-05-26T08:05:53.869Z,13.10
2019-05-26T08:06:53.857Z,13.60
2019-05-26T08:07:53.852Z,13.10
2019-05-26T08:08:53.843Z,12.20
2019-05-26T08:09:53.858Z,12.20
2019-05-26T08:10:53.832Z,13.40
2019-05-26T08:11:53.802Z,14.00
2019-05-26T08:12:53.791Z,13.20
2019-05-26T08:13:53.774Z,13.00
2019-05-26T08:14:53.783Z,13.30
2019-05-26T08:15:53.781Z,13.20
2019-05-26T08:16:53.746Z,12.90
2019-05-26T08:17:53.730Z,13.30
2019-05-26T08:18:53.715Z,12.40
2019-05-26T08:19:53.708Z,12.70
2019-05-26T08:20:53.739Z,13.20
2019-05-26T08:21:54.732Z,13.00
2019-05-26T08:22:53.676Z,12.60
2019-05-26T08:23:53.662Z,11.20
2019-05-26T08:24:53.660Z,10.70
2019-05-26T08:25:54.200Z,11.00
2019-05-26T08:26:53.641Z,10.30
2019-05-26T08:27:53.645Z,10.50
2019-05-26T08:28:53.604Z,10.80
2019-05-26T08:29:53.613Z,13.00
2019-05-26T08:30:53.595Z,13.00
2019-05-26T08:31:53.593Z,13.50
2019-05-26T08:32:53.581Z,13.00
2019-05-26T08:33:53.575Z,12.80
2019-05-26T08:34:53.592Z,12.00
2019-05-26T08:35:53.528Z,11.40
2019-05-26T08:36:53.517Z,11.60
2019-05-26T08:37:53.528Z,11.50
2019-05-26T08:38:53.529Z,11.90
2019-05-26T08:39:53.575Z,10.40
2019-05-26T08:40:53.485Z,10.30
2019-05-26T08:41:53.459Z,10.50
2019-05-26T08:42:53.450Z,12.20
2019-05-26T08:43:53.462Z,12.00
2019-05-26T08:44:53.456Z,11.30
2019-05-26T08:45:53.445Z,10.90
2019-05-26T08:46:53.413Z,10.10
2019-05-26T08:47:53.405Z,10.60
2019-05-26T08:48:53.404Z,11.60
2019-05-26T08:49:53.408Z,11.40
2019-05-26T08:50:53.384Z,11.80
2019-05-26T08:51:53.383Z,11.70
2019-05-26T08:52:53.350Z,11.60
2019-05-26T08:53:53.326Z,11.90
2019-05-26T08:54:53.349Z,12.70
2019-05-26T08:55:53.325Z,11.40
2019-05-26T08:56:53.326Z,11.30
2019-05-26T08:57:53.334Z,11.40
2019-05-26T08:58:53.282Z,10.10
2019-05-26T08:59:53.269Z,9.20
2019-05-26T09:00:53.434Z,8.70
2019-05-26T09:01:53.256Z,8.20
2019-05-26T09:02:53.247Z,7.50
2019-05-26T09:03:53.272Z,8.20
2019-05-26T09:04:53.214Z,8.50
2019-05-26T09:05:53.197Z,8.30
2019-05-26T09:06:53.217Z,8.50
2019-05-26T09:07:53.191Z,8.20
2019-05-26T09:08:53.185Z,8.10
2019-05-26T09:09:53.162Z,7.40
2019-05-26T09:10:53.135Z,7.50
2019-05-26T09:11:53.125Z,8.00
2019-05-26T09:13:00.963Z,9.90
2019-05-26T09:13:54.145Z,9.20
2019-05-26T09:14:53.118Z,8.80
2019-05-26T09:15:53.088Z,10.30
2019-05-26T09:16:53.072Z,10.10
2019-05-26T09:17:53.073Z,9.50
2019-05-26T09:18:53.062Z,9.40
2019-05-26T09:19:53.057Z,8.40
2019-05-26T09:20:53.023Z,8.30
2019-05-26T09:21:53.016Z,9.20
2019-05-26T09:22:53.007Z,9.30
2019-05-26T09:23:53.023Z,9.40
2019-05-26T09:24:52.992Z,9.00
2019-05-26T09:25:53.003Z,8.20
2019-05-26T09:26:52.955Z,8.60
2019-05-26T09:27:52.950Z,9.00
2019-05-26T09:28:52.935Z,8.30
2019-05-26T09:29:52.937Z,8.90
2019-05-26T09:30:52.927Z,9.50
2019-05-26T09:31:52.924Z,9.70
2019-05-26T09:32:52.901Z,9.40
2019-05-26T09:33:52.885Z,9.40
2019-05-26T09:34:52.886Z,9.40
2019-05-26T09:35:53.055Z,9.00
2019-05-26T09:36:52.866Z,9.40
2019-05-26T09:37:52.859Z,9.10
2019-05-26T09:38:52.826Z,9.50
2019-05-26T09:39:52.818Z,10.30
2019-05-26T09:40:52.815Z,9.60
2019-05-26T09:41:52.811Z,10.40
2019-05-26T09:42:52.796Z,10.50
2019-05-26T09:43:52.800Z,10.10
2019-05-26T09:44:52.759Z,9.30
2019-05-26T09:45:52.758Z,9.70
2019-05-26T09:46:52.733Z,9.80
2019-05-26T09:47:52.744Z,10.10
2019-05-26T09:48:52.754Z,10.70
2019-05-26T09:49:52.704Z,10.80
2019-05-26T09:50:52.738Z,11.00
2019-05-26T09:51:52.677Z,10.60
2019-05-26T09:52:52.700Z,9.60
2019-05-26T09:54:01.222Z,9.70
2019-05-26T09:54:52.693Z,9.40
2019-05-26T09:55:52.696Z,9.30
2019-05-26T09:56:52.623Z,9.10
2019-05-26T09:57:53.525Z,8.20
2019-05-26T09:58:52.607Z,8.80
2019-05-26T09:59:52.601Z,7.70
2019-05-26T10:00:52.608Z,8.60
2019-05-26T10:01:52.583Z,9.00
2019-05-26T10:02:52.569Z,9.10
2019-05-26T10:03:52.578Z,8.80
2019-05-26T10:04:52.538Z,8.70
2019-05-26T10:05:52.536Z,8.60
2019-05-26T10:06:52.576Z,9.60
2019-05-26T10:07:52.498Z,9.60
2019-05-26T10:08:52.500Z,9.30
2019-05-26T10:09:52.498Z,9.00
2019-05-26T10:10:52.474Z,9.10
2019-05-26T10:11:52.470Z,8.60
2019-05-26T10:12:52.468Z,8.60
2019-05-26T10:13:52.436Z,9.40
2019-05-26T10:14:52.419Z,9.20
2019-05-26T10:15:52.459Z,8.70
2019-05-26T10:16:52.428Z,8.50
2019-05-26T10:17:52.413Z,8.00
2019-05-26T10:18:52.414Z,7.90
2019-05-26T10:19:52.430Z,8.20
2019-05-26T10:20:52.358Z,7.90
2019-05-26T10:21:52.445Z,7.40
2019-05-26T10:22:52.353Z,7.00
2019-05-26T10:23:53.196Z,7.40
2019-05-26T10:24:52.310Z,7.60
2019-05-26T10:25:52.302Z,7.80
2019-05-26T10:26:52.320Z,7.20
2019-05-26T10:27:52.289Z,6.60
2019-05-26T10:28:52.349Z,6.40
2019-05-26T10:29:52.273Z,7.60
2019-05-26T10:30:52.247Z,7.70
2019-05-26T10:31:52.392Z,8.30
2019-05-26T10:32:52.230Z,8.70
2019-05-26T10:33:52.244Z,8.30
2019-05-26T10:34:52.215Z,8.00
2019-05-26T10:35:52.217Z,7.10
2019-05-26T10:36:52.178Z,7.70
2019-05-26T10:37:52.184Z,6.60
2019-05-26T10:38:52.166Z,6.50
2019-05-26T10:39:52.187Z,7.20
2019-05-26T10:40:52.156Z,6.60
2019-05-26T10:41:52.157Z,6.80
2019-05-26T10:42:52.116Z,6.30
2019-05-26T10:43:52.102Z,7.60
2019-05-26T10:44:52.091Z,7.10
2019-05-26T10:45:52.126Z,6.40
2019-05-26T10:46:52.094Z,6.20
2019-05-26T10:47:52.062Z,5.80
2019-05-26T10:48:52.045Z,6.10
2019-05-26T10:49:52.032Z,6.00
2019-05-26T10:50:52.030Z,6.20
2019-05-26T10:51:52.031Z,6.60
2019-05-26T10:52:52.033Z,6.50
2019-05-26T10:53:51.988Z,6.10
2019-05-26T10:54:52.001Z,6.10
2019-05-26T10:55:51.969Z,5.90
2019-05-26T10:56:51.982Z,6.40
2019-05-26T10:57:51.967Z,6.00
2019-05-26T10:58:51.965Z,5.80
2019-05-26T10:59:51.940Z,6.10
2019-05-26T11:00:51.918Z,5.00
2019-05-26T11:01:52.117Z,5.10
2019-05-26T11:02:51.944Z,5.10
2019-05-26T11:03:51.897Z,4.90
2019-05-26T11:04:51.868Z,4.80
2019-05-26T11:05:51.860Z,4.10
2019-05-26T11:06:51.844Z,4.00
2019-05-26T11:07:51.860Z,4.30
2019-05-26T11:08:51.839Z,3.50
2019-05-26T11:09:51.835Z,3.30
2019-05-26T11:10:51.798Z,3.20
2019-05-26T11:11:51.793Z,3.40
2019-05-26T11:12:51.786Z,3.60
2019-05-26T11:14:02.579Z,3.30
2019-05-26T11:14:51.778Z,3.50
2019-05-26T11:15:51.776Z,3.20
2019-05-26T11:16:51.735Z,3.50
2019-05-26T11:17:51.772Z,3.80
2019-05-26T11:18:51.711Z,3.40
2019-05-26T11:19:51.706Z,3.60
2019-05-26T11:20:51.701Z,3.00
2019-05-26T11:21:51.703Z,3.10
2019-05-26T11:22:51.666Z,3.10
2019-05-26T11:23:51.677Z,3.10
2019-05-26T11:24:51.654Z,3.20
2019-05-26T11:25:51.650Z,3.30
2019-05-26T11:26:51.655Z,3.20
2019-05-26T11:27:51.644Z,3.20
2019-05-26T11:28:51.649Z,3.40
2019-05-26T11:29:51.611Z,3.10
2019-05-26T11:30:51.586Z,3.50
2019-05-26T11:31:51.580Z,4.50
2019-05-26T11:32:51.575Z,3.40
2019-05-26T11:33:51.592Z,4.40
2019-05-26T11:35:01.179Z,3.80
2019-05-26T11:35:52.531Z,3.40
2019-05-26T11:36:51.513Z,3.50
2019-05-26T11:37:51.515Z,4.10
2019-05-26T11:38:51.539Z,4.50
2019-05-26T11:39:51.506Z,6.60
2019-05-26T11:40:51.565Z,4.60
2019-05-26T11:41:54.920Z,3.90
2019-05-26T11:42:51.446Z,3.70
2019-05-26T11:43:51.466Z,3.70
2019-05-26T11:44:51.450Z,3.80
2019-05-26T11:45:51.450Z,3.60
2019-05-26T11:46:51.418Z,3.80
2019-05-26T11:47:51.416Z,3.60
2019-05-26T11:48:51.385Z,3.80
2019-05-26T11:49:51.463Z,3.20
2019-05-26T11:50:51.576Z,3.40
2019-05-26T11:51:51.548Z,3.40
2019-05-26T11:52:51.391Z,3.60
2019-05-26T11:53:51.334Z,3.90
2019-05-26T11:54:51.319Z,3.70
2019-05-26T11:55:51.327Z,4.70
2019-05-26T11:56:51.315Z,3.90
2019-05-26T11:57:51.285Z,3.70
2019-05-26T11:58:51.292Z,3.50
2019-05-26T11:59:51.352Z,3.90
2019-05-26T12:00:51.251Z,3.60
2019-05-26T12:01:51.271Z,3.70
2019-05-26T12:02:51.247Z,3.30
2019-05-26T12:03:51.256Z,3.60
2019-05-26T12:04:51.210Z,3.40
2019-05-26T12:05:51.193Z,3.30
2019-05-26T12:06:51.186Z,4.00
2019-05-26T12:07:51.181Z,3.60
2019-05-26T12:08:51.178Z,3.40
2019-05-26T12:09:51.198Z,4.10
2019-05-26T12:10:51.148Z,3.40
2019-05-26T12:11:51.149Z,4.10
2019-05-26T12:12:51.129Z,4.10
2019-05-26T12:13:51.140Z,4.10
2019-05-26T12:14:51.127Z,4.30
2019-05-26T12:15:51.125Z,4.80
2019-05-26T12:16:51.079Z,3.90
2019-05-26T12:17:51.072Z,4.30
2019-05-26T12:18:51.072Z,3.70
2019-05-26T12:19:51.056Z,4.40
2019-05-26T12:20:51.048Z,4.30
2019-05-26T12:21:51.018Z,4.80
2019-05-26T12:22:51.041Z,4.20
2019-05-26T12:23:54.749Z,4.10
2019-05-26T12:24:51.006Z,4.20
2019-05-26T12:25:51.003Z,4.10
2019-05-26T12:26:50.993Z,3.80
2019-05-26T12:27:51.004Z,4.10
2019-05-26T12:28:51.011Z,4.00
2019-05-26T12:29:50.933Z,4.00
2019-05-26T12:30:50.939Z,3.70
2019-05-26T12:31:50.927Z,3.80
2019-05-26T12:32:50.924Z,3.60
2019-05-26T12:33:50.885Z,3.80
2019-05-26T12:34:50.885Z,3.60
2019-05-26T12:35:50.883Z,3.70
2019-05-26T12:36:50.892Z,3.90
2019-05-26T12:37:50.871Z,3.90
2019-05-26T12:38:50.868Z,4.40
2019-05-26T12:39:50.833Z,4.40
2019-05-26T12:40:50.810Z,3.70
2019-05-26T12:41:50.820Z,3.90
2019-05-26T12:42:50.804Z,3.70
2019-05-26T12:43:50.796Z,3.40
2019-05-26T12:44:50.817Z,3.60
2019-05-26T12:45:50.753Z,3.20
2019-05-26T12:46:50.747Z,3.30
2019-05-26T12:47:50.764Z,3.20
2019-05-26T12:48:50.766Z,3.90
2019-05-26T12:49:50.749Z,3.40
2019-05-26T12:50:50.706Z,3.40
2019-05-26T12:51:50.703Z,3.30
2019-05-26T12:52:50.691Z,3.60
2019-05-26T12:53:50.678Z,3.70
2019-05-26T12:54:50.687Z,3.10
2019-05-26T12:55:50.684Z,3.50
2019-05-26T12:56:50.632Z,3.80
2019-05-26T12:57:50.622Z,3.30
2019-05-26T12:58:50.614Z,3.90
2019-05-26T12:59:50.619Z,3.40
2019-05-26T13:00:54.633Z,3.30