createdAt,value
2017-01-26T00:00:30.082Z,4
2017-01-26T00:01:30.451Z,4
2017-01-26T00:02:30.049Z,4
2017-01-26T00:03:30.041Z,4
2017-01-26T00:04:30.025Z,4
2017-01-26T00:05:30.012Z,4
2017-01-26T00:06:29.998Z,4
2017-01-26T00:07:29.984Z,4
2017-01-26T00:08:29.976Z,4
2017-01-26T00:09:29.963Z,4
2017-01-26T00:10:29.951Z,4
2017-01-26T00:11:29.932Z,4
2017-01-26T00:12:29.936Z,4
2017-01-26T00:13:29.913Z,4
2017-01-26T00:14:29.922Z,4
2017-01-26T00:15:29.886Z,4
2017-01-26T00:16:29.866Z,4
2017-01-26T00:17:29.856Z,4
2017-01-26T00:18:29.841Z,4
2017-01-26T00:19:29.827Z,4
2017-01-26T00:20:29.814Z,4
2017-01-26T00:21:30.185Z,4
2017-01-26T00:22:29.786Z,4
2017-01-26T00:23:29.776Z,4
2017-01-26T00:24:29.759Z,4
2017-01-26T00:25:30.133Z,4
2017-01-26T00:26:29.732Z,4
2017-01-26T00:27:29.722Z,4
2017-01-26T00:28:29.715Z,4
2017-01-26T00:29:29.696Z,4
2017-01-26T00:30:29.697Z,4
2017-01-26T00:31:29.666Z,4
2017-01-26T00:32:29.662Z,4
2017-01-26T00:33:29.640Z,4
2017-01-26T00:34:29.625Z,4
2017-01-26T00:35:29.615Z,4
2017-01-26T00:36:29.603Z,4
2017-01-26T00:37:29.588Z,4
2017-01-26T00:38:29.574Z,4
2017-01-26T00:39:29.557Z,4
2017-01-26T00:40:29.552Z,4
2017-01-26T00:41:29.532Z,4
2017-01-26T00:42:29.518Z,4
2017-01-26T00:43:29.505Z,4
2017-01-26T00:44:29.879Z,4
2017-01-26T00:45:29.475Z,4
2017-01-26T00:46:29.463Z,4
2017-01-26T00:47:29.833Z,4
2017-01-26T00:48:29.434Z,4
2017-01-26T00:49:29.422Z,4
2017-01-26T00:50:29.406Z,4
2017-01-26T00:51:29.394Z,4
2017-01-26T00:52:29.378Z,4
2017-01-26T00:53:29.369Z,4
2017-01-26T00:54:29.351Z,4
2017-01-26T00:55:29.346Z,4
2017-01-26T00:56:29.328Z,4
2017-01-26T00:57:29.321Z,4
2017-01-26T00:58:29.690Z,4
2017-01-26T00:59:29.290Z,4
2017-01-26T01:00:29.273Z,4
2017-01-26T01:01:29.273Z,4
2017-01-26T01:02:29.245Z,4
2017-01-26T01:03:29.233Z,4
2017-01-26T01:04:29.219Z,4
2017-01-26T01:05:29.203Z,4
2017-01-26T01:06:29.190Z,4
2017-01-26T01:07:29.196Z,4
2017-01-26T01:08:29.163Z,4
2017-01-26T01:09:29.147Z,4
2017-01-26T01:10:29.143Z,4
2017-01-26T01:11:29.122Z,4
2017-01-26T01:12:29.108Z,4
2017-01-26T01:13:29.481Z,4
2017-01-26T01:14:29.082Z,4
2017-01-26T01:15:29.069Z,4
2017-01-26T01:16:29.057Z,4
2017-01-26T01:17:29.037Z,4
2017-01-26T01:18:29.029Z,4
2017-01-26T01:19:29.020Z,4
2017-01-26T01:20:29.001Z,4
2017-01-26T01:21:29.017Z,4
2017-01-26T01:22:28.973Z,4
2017-01-26T01:23:28.957Z,4
2017-01-26T01:24:28.947Z,4
2017-01-26T01:25:28.932Z,4
2017-01-26T01:26:28.925Z,4
2017-01-26T01:27:28.904Z,4
2017-01-26T01:28:28.891Z,4
2017-01-26T01:29:28.881Z,4
2017-01-26T01:30:28.868Z,4
2017-01-26T01:31:28.850Z,4
2017-01-26T01:32:28.840Z,4
2017-01-26T01:33:28.830Z,4
2017-01-26T01:34:28.809Z,4
2017-01-26T01:35:28.794Z,4
2017-01-26T01:36:28.784Z,4
2017-01-26T01:37:28.770Z,4
2017-01-26T01:38:28.751Z,4
2017-01-26T01:39:28.742Z,4
2017-01-26T01:40:28.725Z,4
2017-01-26T01:41:28.722Z,4
2017-01-26T01:42:28.701Z,4
2017-01-26T01:43:28.687Z,4
2017-01-26T01:44:28.672Z,4
2017-01-26T01:45:28.655Z,4
2017-01-26T01:46:28.653Z,4
2017-01-26T01:47:28.673Z,4
2017-01-26T01:48:28.625Z,4
2017-01-26T01:49:28.993Z,4
2017-01-26T01:50:28.593Z,4
2017-01-26T01:51:28.582Z,4
2017-01-26T01:52:28.560Z,4
2017-01-26T01:53:28.550Z,4
2017-01-26T01:54:28.541Z,4
2017-01-26T01:55:28.522Z,4
2017-01-26T01:56:28.507Z,4
2017-01-26T01:57:28.497Z,4
2017-01-26T01:58:28.483Z,4
2017-01-26T01:59:28.464Z,4
2017-01-26T02:00:28.453Z,4
2017-01-26T02:01:28.438Z,4
2017-01-26T02:02:28.425Z,4
2017-01-26T02:03:28.409Z,4
2017-01-26T02:04:28.784Z,4
2017-01-26T02:05:28.384Z,4
2017-01-26T02:06:28.376Z,4
2017-01-26T02:07:28.357Z,4
2017-01-26T02:08:28.341Z,4
2017-01-26T02:09:28.335Z,4
2017-01-26T02:10:28.315Z,4
2017-01-26T02:11:28.306Z,4
2017-01-26T02:12:28.291Z,4
2017-01-26T02:13:28.281Z,4
2017-01-26T02:14:28.261Z,4
2017-01-26T02:15:28.251Z,4
2017-01-26T02:16:28.236Z,4
2017-01-26T02:17:28.220Z,4
2017-01-26T02:18:28.209Z,4
2017-01-26T02:19:28.195Z,4
2017-01-26T02:20:28.177Z,4
2017-01-26T02:21:28.169Z,4
2017-01-26T02:22:28.154Z,4
2017-01-26T02:23:28.138Z,4
2017-01-26T02:24:28.128Z,4
2017-01-26T02:25:28.113Z,4
2017-01-26T02:26:28.113Z,4
2017-01-26T02:27:28.105Z,4
2017-01-26T02:28:28.078Z,4
2017-01-26T02:29:28.053Z,4
2017-01-26T02:30:28.047Z,4
2017-01-26T02:31:28.026Z,4
2017-01-26T02:32:28.017Z,4
2017-01-26T02:33:28.000Z,4
2017-01-26T02:34:27.988Z,4
2017-01-26T02:35:27.978Z,4
2017-01-26T02:36:27.957Z,4
2017-01-26T02:37:27.946Z,4
2017-01-26T02:38:27.936Z,4
2017-01-26T02:39:27.920Z,4
2017-01-26T02:40:27.902Z,4
2017-01-26T02:41:27.895Z,4
2017-01-26T02:42:28.269Z,4
2017-01-26T02:43:27.866Z,4
2017-01-26T02:44:27.848Z,4
2017-01-26T02:45:27.841Z,0
2017-01-26T02:46:27.822Z,0
2017-01-26T02:47:27.813Z,0
2017-01-26T02:48:27.796Z,0
2017-01-26T02:49:27.781Z,0
2017-01-26T02:50:28.159Z,0
2017-01-26T02:51:27.753Z,0
2017-01-26T02:52:27.742Z,0
2017-01-26T02:53:27.728Z,0
2017-01-26T02:54:27.713Z,0
2017-01-26T02:55:28.087Z,0
2017-01-26T02:56:27.687Z,0
2017-01-26T02:57:27.683Z,0
2017-01-26T02:58:27.661Z,0
2017-01-26T02:59:27.648Z,0
2017-01-26T03:00:27.639Z,0
2017-01-26T03:01:27.617Z,0
2017-01-26T03:02:27.630Z,0
2017-01-26T03:03:27.586Z,0
2017-01-26T03:04:27.579Z,0
2017-01-26T03:05:27.562Z,0
2017-01-26T03:06:27.548Z,0
2017-01-26T03:07:27.546Z,0
2017-01-26T03:08:27.912Z,0
2017-01-26T03:09:27.511Z,0
2017-01-26T03:10:27.493Z,0
2017-01-26T03:11:27.484Z,0
2017-01-26T03:12:27.465Z,0
2017-01-26T03:13:27.485Z,0
2017-01-26T03:14:27.465Z,0
2017-01-26T03:15:27.428Z,0
2017-01-26T03:16:27.414Z,0
2017-01-26T03:17:27.396Z,0
2017-01-26T03:18:27.388Z,0
2017-01-26T03:19:27.370Z,0
2017-01-26T03:20:27.357Z,0
2017-01-26T03:21:27.344Z,0
2017-01-26T03:22:27.326Z,0
2017-01-26T03:23:27.319Z,0
2017-01-26T03:24:27.312Z,0
2017-01-26T03:25:27.293Z,0
2017-01-26T03:26:27.276Z,0
2017-01-26T03:27:27.263Z,0
2017-01-26T03:28:27.249Z,0
2017-01-26T03:29:27.235Z,0
2017-01-26T03:30:27.220Z,0
2017-01-26T03:31:27.206Z,0
2017-01-26T03:32:27.195Z,0
2017-01-26T03:33:27.205Z,0
2017-01-26T03:34:27.165Z,0
2017-01-26T03:35:27.151Z,0
2017-01-26T03:36:27.531Z,0
2017-01-26T03:37:27.127Z,0
2017-01-26T03:38:27.114Z,0
2017-01-26T03:39:27.098Z,0
2017-01-26T03:40:27.088Z,0
2017-01-26T03:41:27.070Z,0
2017-01-26T03:42:27.060Z,0
2017-01-26T03:43:27.042Z,0
2017-01-26T03:44:27.034Z,0
2017-01-26T03:45:27.017Z,0
2017-01-26T03:46:27.000Z,0
2017-01-26T03:47:26.995Z,0
2017-01-26T03:48:27.012Z,0
2017-01-26T03:49:26.958Z,0
2017-01-26T03:50:26.945Z,0
2017-01-26T03:51:26.932Z,0
2017-01-26T03:52:26.921Z,0
2017-01-26T03:53:26.901Z,0
2017-01-26T03:54:26.891Z,0
2017-01-26T03:55:26.874Z,0
2017-01-26T03:56:26.865Z,0
2017-01-26T03:57:26.852Z,0
2017-01-26T03:58:26.842Z,0
2017-01-26T03:59:26.828Z,0
2017-01-26T04:00:26.807Z,0
2017-01-26T04:01:26.791Z,0
2017-01-26T04:02:26.784Z,0
2017-01-26T04:03:26.764Z,0
2017-01-26T04:04:26.758Z,0
2017-01-26T04:05:26.739Z,0
2017-01-26T04:06:26.725Z,0
2017-01-26T04:07:26.712Z,0
2017-01-26T04:08:26.697Z,0
2017-01-26T04:09:26.684Z,0
2017-01-26T04:10:26.671Z,0
2017-01-26T04:11:26.657Z,0
2017-01-26T04:12:26.640Z,0
2017-01-26T04:13:26.639Z,0
2017-01-26T04:14:26.621Z,0
2017-01-26T04:15:26.600Z,0
2017-01-26T04:16:26.588Z,0
2017-01-26T04:17:26.573Z,0
2017-01-26T04:18:26.558Z,0
2017-01-26T04:19:26.550Z,0
2017-01-26T04:20:26.532Z,0
2017-01-26T04:21:26.516Z,0
2017-01-26T04:22:26.531Z,0
2017-01-26T04:23:26.488Z,0
2017-01-26T04:24:26.474Z,0
2017-01-26T04:25:26.463Z,0
2017-01-26T04:26:26.451Z,0
2017-01-26T04:27:26.439Z,0
2017-01-26T04:28:26.418Z,0
2017-01-26T04:29:26.410Z,0
2017-01-26T04:30:26.391Z,0
2017-01-26T04:31:26.380Z,0
2017-01-26T04:32:26.372Z,0
2017-01-26T04:33:26.352Z,0
2017-01-26T04:34:26.341Z,0
2017-01-26T04:35:26.349Z,32
2017-01-26T04:36:26.318Z,40
2017-01-26T04:37:26.295Z,40
2017-01-26T04:38:26.284Z,44
2017-01-26T04:39:26.264Z,44
2017-01-26T04:40:26.257Z,44
2017-01-26T04:41:26.241Z,44
2017-01-26T04:42:26.227Z,44
2017-01-26T04:43:26.210Z,44
2017-01-26T04:44:26.196Z,44
2017-01-26T04:45:26.184Z,44
2017-01-26T04:46:26.170Z,44
2017-01-26T04:47:26.158Z,44
2017-01-26T04:48:26.537Z,44
2017-01-26T04:49:26.130Z,40
2017-01-26T04:50:26.113Z,40
2017-01-26T04:51:26.101Z,40
2017-01-26T04:52:26.089Z,40
2017-01-26T04:53:26.085Z,44
2017-01-26T04:54:26.056Z,40
2017-01-26T04:55:26.044Z,40
2017-01-26T04:56:26.034Z,40
2017-01-26T04:57:26.018Z,40
2017-01-26T04:58:26.005Z,40
2017-01-26T04:59:25.989Z,40
2017-01-26T05:00:25.974Z,40
2017-01-26T05:01:25.964Z,40
2017-01-26T05:02:25.951Z,44
2017-01-26T05:03:25.934Z,0
2017-01-26T05:04:25.923Z,0
2017-01-26T05:05:25.931Z,0
2017-01-26T05:06:25.896Z,0
2017-01-26T05:07:25.877Z,0
2017-01-26T05:08:25.870Z,0
2017-01-26T05:09:25.851Z,0
2017-01-26T05:10:25.868Z,0
2017-01-26T05:11:25.823Z,0
2017-01-26T05:12:25.836Z,0
2017-01-26T05:13:25.794Z,0
2017-01-26T05:14:25.781Z,0
2017-01-26T05:15:25.765Z,0
2017-01-26T05:16:25.756Z,0
2017-01-26T05:17:25.768Z,0
2017-01-26T05:18:25.725Z,0
2017-01-26T05:19:25.746Z,0
2017-01-26T05:20:25.700Z,0
2017-01-26T05:21:25.683Z,0
2017-01-26T05:22:25.670Z,0
2017-01-26T05:23:25.657Z,0
2017-01-26T05:24:25.642Z,0
2017-01-26T05:25:26.013Z,0
2017-01-26T05:26:25.616Z,0
2017-01-26T05:27:25.601Z,0
2017-01-26T05:28:25.594Z,0
2017-01-26T05:29:25.573Z,0
2017-01-26T05:30:25.553Z,0
2017-01-26T05:31:25.789Z,0
2017-01-26T05:32:25.530Z,0
2017-01-26T05:33:25.938Z,0
2017-01-26T05:34:25.502Z,0
2017-01-26T05:35:25.487Z,0
2017-01-26T05:36:25.474Z,0
2017-01-26T05:37:25.461Z,0
2017-01-26T05:38:25.447Z,0
2017-01-26T05:39:25.431Z,0
2017-01-26T05:40:25.418Z,0
2017-01-26T05:41:25.403Z,0
2017-01-26T05:42:25.393Z,0
2017-01-26T05:43:25.378Z,0
2017-01-26T05:44:25.363Z,0
2017-01-26T05:45:25.348Z,0
2017-01-26T05:46:25.332Z,0
2017-01-26T05:47:25.320Z,0
2017-01-26T05:48:25.307Z,0
2017-01-26T05:49:25.293Z,0
2017-01-26T05:50:25.277Z,0
2017-01-26T05:51:25.277Z,0
2017-01-26T05:52:25.252Z,0
2017-01-26T05:53:25.236Z,0
2017-01-26T05:54:25.605Z,0
2017-01-26T05:55:25.208Z,0
2017-01-26T05:56:25.197Z,0
2017-01-26T05:57:25.217Z,0
2017-01-26T05:58:25.162Z,0
2017-01-26T05:59:25.152Z,0
2017-01-26T06:00:25.134Z,0
2017-01-26T06:01:25.139Z,0
2017-01-26T06:02:25.112Z,0
2017-01-26T06:03:25.091Z,0
2017-01-26T06:04:25.079Z,0
2017-01-26T06:05:25.067Z,0
2017-01-26T06:06:25.055Z,0
2017-01-26T06:07:25.045Z,0
2017-01-26T06:08:25.023Z,0
2017-01-26T06:09:25.010Z,0
2017-01-26T06:10:24.996Z,0
2017-01-26T06:11:24.983Z,0
2017-01-26T06:12:24.970Z,0
2017-01-26T06:13:24.957Z,0
2017-01-26T06:14:24.972Z,0
2017-01-26T06:15:24.925Z,0
2017-01-26T06:16:24.914Z,0
2017-01-26T06:17:24.927Z,0
2017-01-26T06:18:24.903Z,4
2017-01-26T06:19:24.871Z,4
2017-01-26T06:20:24.854Z,0
2017-01-26T06:21:24.841Z,0
2017-01-26T06:22:24.831Z,4
2017-01-26T06:23:24.817Z,0
2017-01-26T06:24:24.799Z,4
2017-01-26T06:25:24.793Z,4
2017-01-26T06:26:24.794Z,4
2017-01-26T06:27:24.778Z,8
2017-01-26T06:28:24.749Z,4
2017-01-26T06:29:24.733Z,8
2017-01-26T06:30:24.715Z,8
2017-01-26T06:31:24.702Z,8
2017-01-26T06:32:24.690Z,12
2017-01-26T06:33:24.676Z,16
2017-01-26T06:34:24.659Z,20
2017-01-26T06:35:24.653Z,16
2017-01-26T06:36:24.630Z,20
2017-01-26T06:37:24.649Z,24
2017-01-26T06:38:24.608Z,28
2017-01-26T06:39:24.591Z,32
2017-01-26T06:40:24.577Z,40
2017-01-26T06:41:24.949Z,48
2017-01-26T06:42:24.549Z,52
2017-01-26T06:43:24.535Z,60
2017-01-26T06:44:24.537Z,72
2017-01-26T06:45:24.507Z,80
2017-01-26T06:46:24.493Z,88
2017-01-26T06:47:24.480Z,100
2017-01-26T06:48:24.463Z,116
2017-01-26T06:49:24.457Z,136
2017-01-26T06:50:24.442Z,152
2017-01-26T06:51:24.421Z,176
2017-01-26T06:52:24.408Z,188
2017-01-26T06:53:24.397Z,208
2017-01-26T06:54:24.383Z,224
2017-01-26T06:55:24.760Z,248
2017-01-26T06:56:24.349Z,276
2017-01-26T06:57:24.339Z,308
2017-01-26T06:58:24.325Z,332
2017-01-26T06:59:24.316Z,352
2017-01-26T07:00:26.300Z,372
2017-01-26T07:01:24.284Z,408
2017-01-26T07:02:24.268Z,460
2017-01-26T07:03:24.253Z,512
2017-01-26T07:04:24.241Z,560
2017-01-26T07:05:24.228Z,604
2017-01-26T07:06:24.209Z,652
2017-01-26T07:07:24.200Z,712
2017-01-26T07:08:24.183Z,752
2017-01-26T07:09:24.172Z,784
2017-01-26T07:10:24.155Z,852
2017-01-26T07:11:24.143Z,920
2017-01-26T07:12:24.129Z,976
2017-01-26T07:13:24.111Z,1036
2017-01-26T07:14:24.100Z,1104
2017-01-26T07:15:24.086Z,1152
2017-01-26T07:16:24.464Z,1196
2017-01-26T07:17:24.063Z,1280
2017-01-26T07:18:24.042Z,1360
2017-01-26T07:19:24.032Z,1416
2017-01-26T07:20:24.018Z,1464
2017-01-26T07:21:24.002Z,1540
2017-01-26T07:22:23.988Z,1592
2017-01-26T07:23:23.976Z,1640
2017-01-26T07:24:23.962Z,1688
2017-01-26T07:25:23.944Z,1752
2017-01-26T07:26:23.931Z,1820
2017-01-26T07:27:23.917Z,1900
2017-01-26T07:28:24.292Z,1952
2017-01-26T07:29:23.887Z,1964
2017-01-26T07:30:23.878Z,1988
2017-01-26T07:31:23.861Z,2048
2017-01-26T07:32:24.231Z,2156
2017-01-26T07:33:24.221Z,2256
2017-01-26T07:34:23.821Z,2360
2017-01-26T07:35:23.807Z,2500
2017-01-26T07:36:23.793Z,2624
2017-01-26T07:37:23.776Z,2716
2017-01-26T07:38:23.764Z,2836
2017-01-26T07:39:23.750Z,2920
2017-01-26T07:40:23.734Z,3052
2017-01-26T07:41:24.107Z,3228
2017-01-26T07:42:23.707Z,3440
2017-01-26T07:43:23.697Z,3544
2017-01-26T07:44:24.065Z,3464
2017-01-26T07:45:23.672Z,3288
2017-01-26T07:46:24.042Z,3148
2017-01-26T07:47:23.641Z,3216
2017-01-26T07:48:23.626Z,3332
2017-01-26T07:49:23.611Z,3432
2017-01-26T07:50:23.604Z,3540
2017-01-26T07:51:23.587Z,3812
2017-01-26T07:52:23.575Z,3960
2017-01-26T07:53:23.558Z,3968
2017-01-26T07:54:23.539Z,4048
2017-01-26T07:55:23.534Z,4328
2017-01-26T07:56:23.516Z,4428
2017-01-26T07:57:23.507Z,4416
2017-01-26T07:58:23.874Z,4368
2017-01-26T07:59:23.479Z,4396
2017-01-26T08:00:23.459Z,4932
2017-01-26T08:01:23.448Z,4808
2017-01-26T08:02:23.434Z,5160
2017-01-26T08:03:23.419Z,5356
2017-01-26T08:04:23.403Z,4792
2017-01-26T08:05:23.394Z,4756
2017-01-26T08:06:23.729Z,4576
2017-01-26T08:07:23.363Z,4264
2017-01-26T08:08:23.351Z,4388
2017-01-26T08:09:23.334Z,4316
2017-01-26T08:10:23.346Z,3908
2017-01-26T08:11:23.308Z,3996
2017-01-26T08:12:23.297Z,3936
2017-01-26T08:13:23.669Z,3676
2017-01-26T08:14:23.276Z,3824
2017-01-26T08:15:23.257Z,3996
2017-01-26T08:16:23.242Z,3732
2017-01-26T08:17:23.228Z,4256
2017-01-26T08:18:23.222Z,4140
2017-01-26T08:19:23.202Z,3964
2017-01-26T08:20:23.195Z,4016
2017-01-26T08:21:23.176Z,3808
2017-01-26T08:22:23.161Z,3608
2017-01-26T08:23:23.153Z,3928
2017-01-26T08:24:23.521Z,3980
2017-01-26T08:25:23.123Z,4500
2017-01-26T08:26:23.109Z,4972
2017-01-26T08:27:23.093Z,4616
2017-01-26T08:28:23.079Z,4200
2017-01-26T08:29:23.068Z,3988
2017-01-26T08:30:23.061Z,3832
2017-01-26T08:31:23.041Z,3988
2017-01-26T08:32:23.038Z,3684
2017-01-26T08:33:23.014Z,3484
2017-01-26T08:34:23.394Z,3808
2017-01-26T08:35:22.989Z,4460
2017-01-26T08:36:22.974Z,3996
2017-01-26T08:37:22.965Z,3856
2017-01-26T08:38:22.952Z,4664
2017-01-26T08:39:22.936Z,5004
2017-01-26T08:40:22.923Z,4468
2017-01-26T08:41:22.915Z,4724
2017-01-26T08:42:23.535Z,4488
2017-01-26T08:43:22.888Z,4504
2017-01-26T08:44:22.875Z,5008
2017-01-26T08:45:22.891Z,4948
2017-01-26T08:46:22.853Z,4960
2017-01-26T08:47:22.836Z,4464
2017-01-26T08:48:22.820Z,5740
2017-01-26T08:49:22.807Z,5920
2017-01-26T08:50:22.798Z,7144
2017-01-26T08:51:22.783Z,5900
2017-01-26T08:52:22.769Z,5332
2017-01-26T08:53:22.757Z,6328
2017-01-26T08:54:22.744Z,7348
2017-01-26T08:55:22.732Z,7516
2017-01-26T08:56:22.717Z,8604
2017-01-26T08:57:22.710Z,6668
2017-01-26T08:58:22.699Z,5820
2017-01-26T08:59:22.682Z,6092
2017-01-26T09:00:22.667Z,6260
2017-01-26T09:01:22.655Z,7204
2017-01-26T09:02:22.640Z,6692
2017-01-26T09:03:22.633Z,7316
2017-01-26T09:04:23.004Z,7760
2017-01-26T09:05:22.605Z,7756
2017-01-26T09:06:22.597Z,7204
2017-01-26T09:07:22.583Z,7044
2017-01-26T09:08:22.566Z,7236
2017-01-26T09:09:22.563Z,7900
2017-01-26T09:10:22.545Z,7096
2017-01-26T09:11:22.529Z,6256
2017-01-26T09:12:22.524Z,6252
2017-01-26T09:13:22.514Z,6440
2017-01-26T09:14:22.496Z,6520
2017-01-26T09:15:22.482Z,8152
2017-01-26T09:16:22.471Z,9364
2017-01-26T09:17:22.459Z,7448
2017-01-26T09:18:22.447Z,6512
2017-01-26T09:19:22.451Z,7224
2017-01-26T09:20:22.421Z,6712
2017-01-26T09:21:22.412Z,6808
2017-01-26T09:22:22.401Z,7332
2017-01-26T09:23:22.387Z,6376
2017-01-26T09:24:22.378Z,7264
2017-01-26T09:25:22.363Z,7796
2017-01-26T09:26:22.350Z,7276
2017-01-26T09:27:22.692Z,6900
2017-01-26T09:28:22.327Z,8152
2017-01-26T09:29:22.339Z,6668
2017-01-26T09:30:22.306Z,6436
2017-01-26T09:31:22.296Z,6916
2017-01-26T09:32:22.280Z,6476
2017-01-26T09:33:22.649Z,6580
2017-01-26T09:34:22.255Z,7604
2017-01-26T09:35:22.248Z,6648
2017-01-26T09:36:22.230Z,6180
2017-01-26T09:37:22.220Z,6436
2017-01-26T09:38:22.203Z,6640
2017-01-26T09:39:22.192Z,6212
2017-01-26T09:40:22.181Z,6312
2017-01-26T09:41:22.168Z,6616
2017-01-26T09:42:22.153Z,6712
2017-01-26T09:43:22.164Z,6964
2017-01-26T09:44:22.134Z,8452
2017-01-26T09:45:22.119Z,7104
2017-01-26T09:46:22.107Z,6004
2017-01-26T09:47:22.095Z,6112
2017-01-26T09:48:22.081Z,6208
2017-01-26T09:49:22.068Z,5996
2017-01-26T09:50:22.060Z,6120
2017-01-26T09:51:22.044Z,6364
2017-01-26T09:52:22.034Z,6356
2017-01-26T09:53:22.017Z,5924
2017-01-26T09:54:22.394Z,5760
2017-01-26T09:55:21.994Z,5724
2017-01-26T09:56:21.984Z,5716
2017-01-26T09:57:21.968Z,5720
2017-01-26T09:58:21.956Z,5788
2017-01-26T09:59:21.944Z,5868
2017-01-26T10:00:21.935Z,6140
2017-01-26T10:01:21.917Z,6168
2017-01-26T10:02:21.909Z,5996
2017-01-26T10:03:21.893Z,6040
2017-01-26T10:04:21.884Z,6868
2017-01-26T10:05:21.870Z,6796
2017-01-26T10:06:21.856Z,6728
2017-01-26T10:07:21.848Z,6996
2017-01-26T10:08:21.830Z,7332
2017-01-26T10:09:21.816Z,6624
2017-01-26T10:10:21.805Z,6268
2017-01-26T10:11:21.793Z,6492
2017-01-26T10:12:21.986Z,7032
2017-01-26T10:13:21.780Z,6608
2017-01-26T10:14:21.763Z,6100
2017-01-26T10:15:21.745Z,5996
2017-01-26T10:16:21.727Z,6288
2017-01-26T10:17:21.720Z,6532
2017-01-26T10:18:21.711Z,6268
2017-01-26T10:19:21.695Z,6196
2017-01-26T10:20:21.682Z,6276
2017-01-26T10:21:21.667Z,6356
2017-01-26T10:22:21.655Z,6380
2017-01-26T10:23:21.650Z,6492
2017-01-26T10:24:21.654Z,6604
2017-01-26T10:25:22.391Z,6628
2017-01-26T10:26:21.607Z,6692
2017-01-26T10:27:21.600Z,6860
2017-01-26T10:28:21.578Z,7096
2017-01-26T10:29:21.569Z,7040
2017-01-26T10:30:21.559Z,7356
2017-01-26T10:31:21.544Z,7824
2017-01-26T10:32:21.971Z,7692
2017-01-26T10:33:21.521Z,7332
2017-01-26T10:34:21.506Z,7316
2017-01-26T10:35:21.496Z,7304
2017-01-26T10:36:21.491Z,7312
2017-01-26T10:37:21.470Z,7360
2017-01-26T10:38:21.811Z,7520
2017-01-26T10:39:21.445Z,7780
2017-01-26T10:40:21.448Z,7976
2017-01-26T10:41:21.417Z,8232
2017-01-26T10:42:21.406Z,8036
2017-01-26T10:43:21.409Z,7812
2017-01-26T10:44:21.383Z,7768
2017-01-26T10:45:21.371Z,7848
2017-01-26T10:46:21.358Z,7852
2017-01-26T10:47:21.345Z,7696
2017-01-26T10:48:21.721Z,7408
2017-01-26T10:49:21.322Z,7400
2017-01-26T10:50:21.309Z,7512
2017-01-26T10:51:21.298Z,7392
2017-01-26T10:52:21.333Z,7412
2017-01-26T10:53:21.274Z,7364
2017-01-26T10:54:21.260Z,7224
2017-01-26T10:55:21.249Z,7148
2017-01-26T10:56:21.237Z,7036
2017-01-26T10:57:21.248Z,6924
2017-01-26T10:58:21.211Z,6976
2017-01-26T10:59:21.203Z,6804
2017-01-26T11:00:21.188Z,6896
2017-01-26T11:01:21.180Z,7052
2017-01-26T11:02:21.164Z,7236
2017-01-26T11:03:21.154Z,7640
2017-01-26T11:04:21.140Z,7904
2017-01-26T11:05:21.128Z,7936
2017-01-26T11:06:21.119Z,7836
2017-01-26T11:07:21.111Z,8196
2017-01-26T11:08:21.092Z,8504
2017-01-26T11:09:21.094Z,9280
2017-01-26T11:10:21.071Z,10148
2017-01-26T11:11:21.448Z,10528
2017-01-26T11:12:21.049Z,9464
2017-01-26T11:13:21.034Z,8636
2017-01-26T11:14:21.025Z,8848
2017-01-26T11:15:21.013Z,9416
2017-01-26T11:16:21.000Z,9044
2017-01-26T11:17:20.990Z,8236
2017-01-26T11:18:20.976Z,8336
2017-01-26T11:19:20.988Z,8876
2017-01-26T11:20:20.954Z,8896
2017-01-26T11:21:20.949Z,8420
2017-01-26T11:22:20.933Z,8124
2017-01-26T11:23:20.922Z,7908
2017-01-26T11:24:20.911Z,8156
2017-01-26T11:25:20.905Z,8356
2017-01-26T11:26:20.909Z,8516
2017-01-26T11:27:20.880Z,8664
2017-01-26T11:28:20.866Z,8932
2017-01-26T11:29:20.875Z,9468
2017-01-26T11:30:20.843Z,9460
2017-01-26T11:31:20.833Z,8524
2017-01-26T11:32:20.827Z,8576
2017-01-26T11:33:20.838Z,8724
2017-01-26T11:34:20.805Z,9100
2017-01-26T11:35:20.792Z,9268
2017-01-26T11:36:20.784Z,8976
2017-01-26T11:37:20.769Z,8956
2017-01-26T11:38:52.616Z,9140
2017-01-26T11:39:29.609Z,9272
2017-01-26T11:40:20.741Z,9072
2017-01-26T11:41:20.727Z,8580
2017-01-26T11:42:21.108Z,8096
2017-01-26T11:43:20.713Z,8160
2017-01-26T11:44:21.385Z,8264
2017-01-26T11:45:20.687Z,8064
2017-01-26T11:46:20.680Z,8100
2017-01-26T11:47:20.664Z,8112
2017-01-26T11:48:20.654Z,8308
2017-01-26T11:49:20.647Z,8388
2017-01-26T11:50:20.632Z,8344
2017-01-26T11:51:20.625Z,8316
2017-01-26T11:52:20.610Z,8632
2017-01-26T11:53:20.602Z,8724
2017-01-26T11:54:20.592Z,8668
2017-01-26T11:55:20.580Z,8428
2017-01-26T11:56:20.570Z,8128
2017-01-26T11:57:20.568Z,7768
2017-01-26T11:58:20.564Z,7512
2017-01-26T11:59:20.548Z,7580
2017-01-26T12:00:20.534Z,7804
2017-01-26T12:01:20.523Z,8016
2017-01-26T12:02:20.510Z,8028
2017-01-26T12:03:20.495Z,8108
2017-01-26T12:04:20.523Z,8188
2017-01-26T12:05:20.476Z,7808
2017-01-26T12:06:20.465Z,7600
2017-01-26T12:07:20.870Z,7776
2017-01-26T12:08:20.440Z,8080
2017-01-26T12:09:20.433Z,8004
2017-01-26T12:10:20.425Z,8004
2017-01-26T12:11:20.412Z,7768
2017-01-26T12:12:20.417Z,7372
2017-01-26T12:13:20.391Z,7456
2017-01-26T12:14:20.764Z,7532
2017-01-26T12:15:20.364Z,7600
2017-01-26T12:16:20.356Z,7500
2017-01-26T12:17:20.345Z,7648
2017-01-26T12:18:20.338Z,7924
2017-01-26T12:19:20.329Z,7852
2017-01-26T12:20:20.334Z,7524
2017-01-26T12:21:20.303Z,7324
2017-01-26T12:22:20.286Z,7748
2017-01-26T12:23:20.279Z,8196
2017-01-26T12:24:20.267Z,8096
2017-01-26T12:25:20.255Z,7872
2017-01-26T12:26:20.246Z,8272
2017-01-26T12:27:20.233Z,8880
2017-01-26T12:28:20.226Z,9128
2017-01-26T12:29:20.213Z,9012
2017-01-26T12:30:20.585Z,9192
2017-01-26T12:31:20.580Z,9200
2017-01-26T12:32:20.183Z,8192
2017-01-26T12:33:20.173Z,7216
2017-01-26T12:34:20.544Z,6880
2017-01-26T12:35:20.168Z,7180
2017-01-26T12:36:20.136Z,7804
2017-01-26T12:37:20.509Z,7948
2017-01-26T12:38:20.117Z,7472
2017-01-26T12:39:20.107Z,7012
2017-01-26T12:40:20.090Z,6856
2017-01-26T12:41:20.081Z,7112
2017-01-26T12:42:20.067Z,7588
2017-01-26T12:43:20.058Z,8216
2017-01-26T12:44:20.045Z,8488
2017-01-26T12:45:20.035Z,8396
2017-01-26T12:46:20.027Z,8452
2017-01-26T12:47:20.015Z,8192
2017-01-26T12:48:20.001Z,7492
2017-01-26T12:49:20.004Z,6920
2017-01-26T12:50:20.280Z,6448
2017-01-26T12:51:19.973Z,6128
2017-01-26T12:52:19.963Z,6092
2017-01-26T12:53:19.954Z,6164
2017-01-26T12:54:19.934Z,6516
2017-01-26T12:55:19.923Z,6828
2017-01-26T12:56:19.933Z,7152
2017-01-26T12:57:19.908Z,7252
2017-01-26T12:58:19.893Z,7260
2017-01-26T12:59:19.878Z,7192
2017-01-26T13:00:20.218Z,7228
2017-01-26T13:01:19.858Z,7048
2017-01-26T13:02:19.844Z,6700
2017-01-26T13:03:19.837Z,6336
2017-01-26T13:04:19.826Z,6288
2017-01-26T13:05:19.809Z,6420
2017-01-26T13:06:19.802Z,6628
2017-01-26T13:07:19.789Z,7064
2017-01-26T13:08:19.777Z,7228
2017-01-26T13:09:19.770Z,7124
2017-01-26T13:10:19.755Z,6952
2017-01-26T13:11:19.742Z,6876
2017-01-26T13:12:19.732Z,7152
2017-01-26T13:13:19.721Z,7336
2017-01-26T13:14:19.709Z,7404
2017-01-26T13:15:19.701Z,7328
2017-01-26T13:16:19.683Z,7276
2017-01-26T13:17:19.678Z,7300
2017-01-26T13:18:19.665Z,7260
2017-01-26T13:19:19.652Z,7052
2017-01-26T13:20:19.636Z,7080
2017-01-26T13:21:20.015Z,7264
2017-01-26T13:22:19.624Z,7172
2017-01-26T13:23:19.604Z,6980
2017-01-26T13:24:19.593Z,6664
2017-01-26T13:25:19.582Z,6672
2017-01-26T13:26:19.659Z,6928
2017-01-26T13:27:20.728Z,7168
2017-01-26T13:28:20.317Z,7348
2017-01-26T13:29:20.311Z,7112
2017-01-26T13:30:20.338Z,6816
2017-01-26T13:31:20.293Z,7096
2017-01-26T13:32:20.661Z,7264
2017-01-26T13:33:20.269Z,7152
2017-01-26T13:34:20.252Z,7144
2017-01-26T13:35:20.245Z,7076
2017-01-26T13:36:20.238Z,6900
2017-01-26T13:37:20.633Z,6720
2017-01-26T13:38:20.621Z,6508
2017-01-26T13:39:20.194Z,6636
2017-01-26T13:40:20.568Z,6836
2017-01-26T13:41:20.558Z,6740
2017-01-26T13:42:20.160Z,6616
2017-01-26T13:43:20.147Z,6556
2017-01-26T13:44:20.553Z,6656
2017-01-26T13:45:20.476Z,6672
2017-01-26T13:46:19.732Z,6464
2017-01-26T13:47:20.113Z,6000
2017-01-26T13:48:20.476Z,5540
2017-01-26T13:49:20.083Z,5056
2017-01-26T13:50:20.073Z,4572
2017-01-26T13:51:19.670Z,4276
2017-01-26T13:52:20.048Z,4160
2017-01-26T13:53:19.652Z,4144
2017-01-26T13:54:19.649Z,4228
2017-01-26T13:55:20.402Z,4260
2017-01-26T13:56:20.002Z,4248
2017-01-26T13:57:19.989Z,4256
2017-01-26T13:58:19.990Z,4332