createdAt,value
2023-07-11T00:01:28.026Z,58.24
2023-07-11T00:03:58.218Z,58.34
2023-07-11T00:06:27.332Z,58.76
2023-07-11T00:09:00.044Z,58.79
2023-07-11T00:11:35.040Z,59.05
2023-07-11T00:14:06.260Z,59.19
2023-07-11T00:16:36.427Z,59.25
2023-07-11T00:19:14.486Z,59.26
2023-07-11T00:21:49.110Z,59.27
2023-07-11T00:24:19.582Z,59.70
2023-07-11T00:26:51.309Z,59.59
2023-07-11T00:29:50.173Z,59.68
2023-07-11T00:32:25.221Z,60.29
2023-07-11T00:34:55.290Z,60.04
2023-07-11T00:37:24.385Z,60.45
2023-07-11T00:40:00.585Z,59.68
2023-07-11T00:42:33.262Z,59.50
2023-07-11T00:45:06.797Z,59.73
2023-07-11T00:47:36.701Z,59.53
2023-07-11T00:50:13.015Z,59.54
2023-07-11T00:52:42.980Z,59.92
2023-07-11T00:55:17.153Z,60.24
2023-07-11T00:57:50.380Z,60.49
2023-07-11T01:00:22.236Z,61.15
2023-07-11T01:03:11.048Z,60.86
2023-07-11T01:05:44.451Z,60.82
2023-07-11T01:08:15.663Z,60.80
2023-07-11T01:10:55.518Z,60.41
2023-07-11T01:13:24.926Z,60.83
2023-07-11T01:15:54.882Z,60.45
2023-07-11T01:18:46.785Z,61.03
2023-07-11T01:21:53.546Z,61.47
2023-07-11T01:24:26.225Z,61.73
2023-07-11T01:27:00.246Z,61.32
2023-07-11T01:29:34.244Z,61.78
2023-07-11T01:32:08.286Z,62.03
2023-07-11T01:34:39.345Z,62.23
2023-07-11T01:37:10.668Z,61.96
2023-07-11T01:39:40.006Z,62.22
2023-07-11T01:42:11.233Z,62.07
2023-07-11T01:44:42.224Z,61.83
2023-07-11T01:47:12.340Z,61.07
2023-07-11T01:49:48.484Z,60.66
2023-07-11T01:52:22.530Z,61.16
2023-07-11T01:54:53.308Z,61.47
2023-07-11T01:57:31.787Z,61.45
2023-07-11T02:00:02.119Z,62.09
2023-07-11T02:02:31.317Z,62.06
2023-07-11T02:05:04.373Z,62.20
2023-07-11T02:07:44.045Z,62.08
2023-07-11T02:10:15.092Z,62.41
2023-07-11T02:15:18.397Z,62.82
2023-07-11T02:17:49.022Z,62.63
2023-07-11T02:20:24.328Z,62.43
2023-07-11T02:22:55.818Z,62.37
2023-07-11T02:25:57.796Z,62.34
2023-07-11T02:28:26.807Z,62.89
2023-07-11T02:30:58.071Z,62.57
2023-07-11T02:33:41.061Z,62.53
2023-07-11T02:36:12.210Z,62.90
2023-07-11T02:38:46.622Z,62.76
2023-07-11T02:41:21.630Z,63.07
2023-07-11T02:43:59.842Z,63.18
2023-07-11T02:46:36.065Z,63.32
2023-07-11T02:49:10.236Z,63.49
2023-07-11T02:51:45.180Z,63.46
2023-07-11T02:54:17.649Z,63.55
2023-07-11T02:56:52.653Z,63.03
2023-07-11T02:59:50.030Z,63.20
2023-07-11T03:02:26.353Z,62.91
2023-07-11T03:05:23.923Z,62.92
2023-07-11T03:07:59.882Z,63.72
2023-07-11T03:11:01.301Z,63.72
2023-07-11T03:13:30.679Z,64.17
2023-07-11T03:16:05.302Z,64.16
2023-07-11T03:18:38.369Z,64.43
2023-07-11T03:21:09.335Z,64.52
2023-07-11T03:23:42.192Z,64.54
2023-07-11T03:26:17.478Z,64.64
2023-07-11T03:28:47.460Z,64.68
2023-07-11T03:31:21.330Z,64.55
2023-07-11T03:33:50.984Z,64.54
2023-07-11T03:36:56.950Z,64.25
2023-07-11T03:39:37.932Z,64.54
2023-07-11T03:43:03.989Z,64.05
2023-07-11T03:45:43.745Z,64.09
2023-07-11T03:48:12.799Z,64.12
2023-07-11T03:50:52.919Z,63.80
2023-07-11T03:54:19.154Z,63.61
2023-07-11T03:56:48.094Z,63.86
2023-07-11T03:59:45.327Z,63.65
2023-07-11T04:02:17.316Z,64.04
2023-07-11T04:05:19.924Z,64.11
2023-07-11T04:07:48.799Z,64.92
2023-07-11T04:10:17.733Z,65.18
2023-07-11T04:12:46.711Z,65.39
2023-07-11T04:15:15.716Z,65.52
2023-07-11T04:17:46.129Z,65.53
2023-07-11T04:20:15.165Z,65.89
2023-07-11T04:22:43.904Z,65.41
2023-07-11T04:25:12.745Z,65.27
2023-07-11T04:27:41.681Z,65.45
2023-07-11T04:30:11.684Z,65.11
2023-07-11T04:32:40.637Z,65.31
2023-07-11T04:35:16.092Z,65.34
2023-07-11T04:37:45.004Z,65.75
2023-07-11T04:40:14.613Z,65.96
2023-07-11T04:42:43.645Z,66.36
2023-07-11T04:45:13.383Z,66.46
2023-07-11T04:47:44.416Z,66.58
2023-07-11T04:50:16.783Z,66.72
2023-07-11T04:52:47.299Z,66.45
2023-07-11T04:55:16.303Z,65.81
2023-07-11T04:57:45.179Z,65.58
2023-07-11T05:00:15.214Z,64.90
2023-07-11T05:02:44.098Z,64.83
2023-07-11T05:05:14.000Z,64.58
2023-07-11T05:07:44.239Z,64.41
2023-07-11T05:10:14.470Z,64.30
2023-07-11T05:12:44.448Z,64.47
2023-07-11T05:15:14.199Z,64.40
2023-07-11T05:17:43.203Z,64.48
2023-07-11T05:20:12.691Z,65.02
2023-07-11T05:22:42.113Z,65.23
2023-07-11T05:25:12.609Z,65.15
2023-07-11T05:27:41.509Z,65.32
2023-07-11T05:30:13.863Z,65.32
2023-07-11T05:32:42.852Z,65.43
2023-07-11T05:35:11.610Z,65.19
2023-07-11T05:37:40.561Z,64.99
2023-07-11T05:40:12.118Z,64.48
2023-07-11T05:42:41.024Z,63.67
2023-07-11T05:45:10.570Z,63.57
2023-07-11T05:47:39.579Z,62.97
2023-07-11T05:50:09.680Z,62.85
2023-07-11T05:52:38.578Z,62.35
2023-07-11T05:55:08.157Z,61.43
2023-07-11T05:57:38.532Z,60.24
2023-07-11T06:00:11.084Z,58.93
2023-07-11T06:02:42.858Z,58.11
2023-07-11T06:05:12.085Z,57.21
2023-07-11T06:07:40.920Z,56.31
2023-07-11T06:10:10.750Z,55.86
2023-07-11T06:12:41.086Z,54.75
2023-07-11T06:15:10.820Z,54.04
2023-07-11T06:17:39.815Z,52.98
2023-07-11T06:20:11.311Z,52.30
2023-07-11T06:22:40.346Z,51.00
2023-07-11T06:25:10.229Z,50.06
2023-07-11T06:27:40.687Z,49.47
2023-07-11T06:30:10.973Z,48.88
2023-07-11T06:32:39.945Z,48.58
2023-07-11T06:35:09.724Z,47.52
2023-07-11T06:37:38.626Z,47.33
2023-07-11T06:40:10.407Z,46.23
2023-07-11T06:42:41.782Z,44.66
2023-07-11T06:45:11.361Z,44.60
2023-07-11T06:47:40.201Z,44.53
2023-07-11T06:50:10.550Z,43.56
2023-07-11T06:52:39.373Z,42.92
2023-07-11T06:55:09.280Z,42.47
2023-07-11T06:57:38.184Z,41.82
2023-07-11T07:00:11.015Z,42.14
2023-07-11T07:02:40.233Z,41.52
2023-07-11T07:05:09.807Z,41.36
2023-07-11T07:07:38.734Z,39.97
2023-07-11T07:10:08.986Z,39.40
2023-07-11T07:12:37.912Z,38.85
2023-07-11T07:15:09.760Z,38.74
2023-07-11T07:17:38.769Z,38.58
2023-07-11T07:20:09.248Z,38.80
2023-07-11T07:22:39.904Z,38.40
2023-07-11T07:25:23.633Z,37.65
2023-07-11T07:27:54.479Z,37.58
2023-07-11T07:30:25.010Z,37.73
2023-07-11T07:32:54.144Z,37.45
2023-07-11T07:35:23.575Z,37.15
2023-07-11T07:37:52.454Z,37.12
2023-07-11T07:40:21.197Z,36.97
2023-07-11T07:42:50.192Z,36.66
2023-07-11T07:45:19.994Z,35.86
2023-07-11T07:47:50.507Z,36.64
2023-07-11T07:50:19.562Z,36.15
2023-07-11T07:52:48.816Z,36.58
2023-07-11T07:55:17.702Z,36.50
2023-07-11T07:57:47.639Z,36.18
2023-07-11T08:00:17.299Z,36.50
2023-07-11T08:02:53.618Z,34.45
2023-07-11T08:05:23.031Z,34.74
2023-07-11T08:07:52.099Z,35.31
2023-07-11T08:10:21.088Z,35.21
2023-07-11T08:12:49.984Z,35.33
2023-07-11T08:15:18.946Z,35.04
2023-07-11T08:17:48.327Z,32.54
2023-07-11T08:20:19.840Z,31.25
2023-07-11T08:22:48.761Z,30.97
2023-07-11T08:25:17.641Z,31.51
2023-07-11T08:27:46.725Z,33.06
2023-07-11T08:30:15.735Z,33.10
2023-07-11T08:32:45.083Z,33.58
2023-07-11T08:35:15.244Z,33.64
2023-07-11T08:37:45.724Z,33.87
2023-07-11T08:40:31.182Z,34.23
2023-07-11T08:43:09.118Z,33.71
2023-07-11T08:45:54.579Z,33.22
2023-07-11T08:48:38.377Z,32.55
2023-07-11T08:51:14.052Z,33.87
2023-07-11T08:53:51.005Z,33.35
2023-07-11T08:56:25.227Z,34.49
2023-07-11T08:58:55.401Z,34.26
2023-07-11T09:01:39.221Z,35.28
2023-07-11T09:04:13.341Z,35.15
2023-07-11T09:06:46.745Z,35.46
2023-07-11T09:09:17.892Z,34.97
2023-07-11T09:11:56.411Z,34.00
2023-07-11T09:14:35.523Z,34.68
2023-07-11T09:17:12.731Z,35.24
2023-07-11T09:20:02.102Z,35.58
2023-07-11T09:22:44.500Z,35.65
2023-07-11T09:25:20.040Z,35.54
2023-07-11T09:27:54.140Z,36.50
2023-07-11T09:30:30.156Z,36.49
2023-07-11T09:33:13.406Z,36.56
2023-07-11T09:35:44.518Z,36.72
2023-07-11T09:38:23.888Z,36.45
2023-07-11T09:41:00.827Z,36.35
2023-07-11T09:43:29.885Z,36.30
2023-07-11T09:45:58.841Z,36.60
2023-07-11T09:48:32.878Z,37.01
2023-07-11T09:51:14.890Z,35.93
2023-07-11T09:53:45.021Z,35.82
2023-07-11T09:56:17.592Z,36.48
2023-07-11T09:58:50.085Z,35.45
2023-07-11T10:01:23.959Z,35.05
2023-07-11T10:03:56.888Z,34.95
2023-07-11T10:09:17.314Z,35.28
2023-07-11T10:11:54.960Z,35.13
2023-07-11T10:14:28.536Z,34.63
2023-07-11T10:16:59.271Z,34.55
2023-07-11T10:19:31.308Z,35.14
2023-07-11T10:22:02.004Z,35.08
2023-07-11T10:24:40.239Z,35.17
2023-07-11T10:27:16.095Z,34.69
2023-07-11T10:29:49.185Z,34.99
2023-07-11T10:32:27.275Z,34.34
2023-07-11T10:35:00.416Z,34.25
2023-07-11T10:37:35.697Z,34.94
2023-07-11T10:40:14.278Z,34.85
2023-07-11T10:42:50.833Z,35.31
2023-07-11T10:45:24.619Z,35.21
2023-07-11T10:47:58.831Z,34.70
2023-07-11T10:50:38.097Z,33.69
2023-07-11T10:53:19.138Z,33.48
2023-07-11T10:55:56.049Z,33.97
2023-07-11T10:58:26.559Z,33.76
2023-07-11T11:01:13.180Z,33.95
2023-07-11T11:03:44.977Z,32.87
2023-07-11T11:06:37.025Z,32.35
2023-07-11T11:09:14.572Z,32.15
2023-07-11T11:11:58.023Z,32.37
2023-07-11T11:14:35.791Z,32.09
2023-07-11T11:17:21.538Z,32.00
2023-07-11T11:20:01.567Z,32.32
2023-07-11T11:22:41.841Z,32.61
2023-07-11T11:25:22.146Z,33.45
2023-07-11T11:28:01.636Z,32.82
2023-07-11T11:30:50.122Z,33.61
2023-07-11T11:33:34.469Z,33.50
2023-07-11T11:36:10.886Z,33.37
2023-07-11T11:38:56.648Z,32.87
2023-07-11T11:41:38.351Z,33.13
2023-07-11T11:46:53.398Z,32.26
2023-07-11T11:52:01.699Z,31.39
2023-07-11T11:54:38.374Z,31.82
2023-07-11T11:57:08.202Z,32.74
2023-07-11T11:59:37.241Z,31.72
2023-07-11T12:02:15.564Z,30.49
2023-07-11T12:05:01.012Z,30.23
2023-07-11T12:07:34.762Z,29.97
2023-07-11T12:10:25.371Z,30.53
2023-07-11T12:13:22.163Z,30.36
2023-07-11T12:15:54.313Z,29.33
2023-07-11T12:18:43.282Z,27.94
2023-07-11T12:21:34.489Z,28.23
2023-07-11T12:24:43.002Z,28.75
2023-07-11T12:27:28.115Z,30.37
2023-07-11T12:29:57.786Z,30.92
2023-07-11T12:32:50.731Z,31.08
2023-07-11T12:35:24.174Z,31.89
2023-07-11T12:38:16.675Z,31.67
2023-07-11T12:40:55.906Z,31.00
2023-07-11T12:43:27.552Z,31.85
2023-07-11T12:45:58.928Z,32.41
2023-07-11T12:48:30.793Z,30.20
2023-07-11T12:51:08.423Z,28.58
2023-07-11T12:53:38.988Z,27.67
2023-07-11T12:56:15.571Z,27.24
2023-07-11T12:58:46.761Z,27.29
2023-07-11T13:01:18.520Z,27.17
2023-07-11T13:03:47.797Z,27.02
2023-07-11T13:06:27.102Z,27.38
2023-07-11T13:08:58.778Z,27.63
2023-07-11T13:11:29.735Z,28.04
2023-07-11T13:13:59.200Z,28.63
2023-07-11T13:16:34.322Z,29.92
2023-07-11T13:19:04.462Z,30.39
2023-07-11T13:21:35.171Z,30.59
2023-07-11T13:24:04.549Z,30.09
2023-07-11T13:26:33.947Z,30.09
2023-07-11T13:29:14.209Z,29.93
2023-07-11T13:31:43.715Z,30.49
2023-07-11T13:34:15.312Z,30.06
2023-07-11T13:36:47.542Z,30.02
2023-07-11T13:39:18.136Z,30.66
2023-07-11T13:41:49.309Z,30.57
2023-07-11T13:44:25.314Z,30.83
2023-07-11T13:46:54.859Z,30.72
2023-07-11T13:49:27.105Z,29.68
2023-07-11T13:52:02.903Z,29.88
2023-07-11T13:54:34.679Z,29.86
2023-07-11T13:57:04.642Z,30.31
2023-07-11T13:59:38.377Z,30.34
2023-07-11T14:02:16.474Z,30.01
2023-07-11T14:04:47.320Z,30.31
2023-07-11T14:07:17.977Z,30.53
2023-07-11T14:09:46.853Z,30.44
2023-07-11T14:12:16.794Z,31.00
2023-07-11T14:14:45.783Z,31.13
2023-07-11T14:17:18.924Z,31.59
2023-07-11T14:19:48.503Z,31.75
2023-07-11T14:22:23.701Z,32.83
2023-07-11T14:24:52.844Z,33.45
2023-07-11T14:27:21.804Z,33.64
2023-07-11T14:29:50.714Z,33.92
2023-07-11T14:32:21.861Z,34.31
2023-07-11T14:34:50.893Z,34.63
2023-07-11T14:37:21.256Z,34.82
2023-07-11T14:39:50.967Z,35.22
2023-07-11T14:42:28.243Z,35.04
2023-07-11T14:44:57.627Z,35.25
2023-07-11T14:47:26.623Z,35.46
2023-07-11T14:49:55.549Z,35.33
2023-07-11T14:52:30.096Z,35.49
2023-07-11T15:00:04.814Z,35.94
2023-07-11T15:02:35.607Z,36.78
2023-07-11T15:10:11.907Z,37.76
2023-07-11T15:17:49.731Z,38.74
2023-07-11T15:20:22.152Z,38.96
2023-07-11T15:22:55.159Z,39.19
2023-07-11T15:25:30.585Z,39.19
2023-07-11T15:28:00.317Z,39.87
2023-07-11T15:30:30.450Z,40.39
2023-07-11T15:33:00.203Z,40.23
2023-07-11T15:35:30.602Z,41.27
2023-07-11T15:38:02.651Z,41.07
2023-07-11T15:40:33.914Z,41.10
2023-07-11T15:43:03.982Z,41.07
2023-07-11T15:45:33.957Z,41.32
2023-07-11T15:48:02.965Z,41.64
2023-07-11T15:50:32.062Z,42.23
2023-07-11T15:53:02.333Z,42.25
2023-07-11T15:55:34.298Z,41.74
2023-07-11T15:58:03.156Z,41.76
2023-07-11T16:00:33.966Z,41.95
2023-07-11T16:03:03.529Z,41.61
2023-07-11T16:05:37.227Z,41.65
2023-07-11T16:08:18.448Z,41.83
2023-07-11T16:10:48.228Z,41.67
2023-07-11T16:13:20.408Z,41.59
2023-07-11T16:15:50.517Z,42.24
2023-07-11T16:18:21.741Z,42.23
2023-07-11T16:20:53.284Z,42.74
2023-07-11T16:23:25.385Z,43.11
2023-07-11T16:25:56.267Z,43.19
2023-07-11T16:28:28.925Z,43.21
2023-07-11T16:31:05.476Z,43.61
2023-07-11T16:33:35.053Z,44.26
2023-07-11T16:36:03.847Z,44.40
2023-07-11T16:38:35.529Z,44.81
2023-07-11T16:41:04.569Z,44.37
2023-07-11T16:43:33.619Z,44.50
2023-07-11T16:46:04.188Z,44.85
2023-07-11T16:48:34.471Z,44.94
2023-07-11T16:51:06.595Z,45.04
2023-07-11T16:53:38.182Z,45.38
2023-07-11T16:56:07.569Z,45.70
2023-07-11T16:58:40.519Z,46.09
2023-07-11T17:01:16.269Z,46.26
2023-07-11T17:03:45.475Z,46.82
2023-07-11T17:06:24.316Z,46.50
2023-07-11T17:08:54.945Z,47.13
2023-07-11T17:11:23.912Z,47.20
2023-07-11T17:13:52.831Z,47.46
2023-07-11T17:16:30.306Z,47.44
2023-07-11T17:18:59.719Z,47.69
2023-07-11T17:21:28.609Z,47.68
2023-07-11T17:23:59.029Z,47.85
2023-07-11T17:26:27.893Z,47.93
2023-07-11T17:28:56.661Z,48.23
2023-07-11T17:31:25.678Z,48.57
2023-07-11T17:33:54.629Z,48.51
2023-07-11T17:36:23.493Z,48.81
2023-07-11T17:38:52.244Z,49.19
2023-07-11T17:41:22.867Z,49.72
2023-07-11T17:44:03.358Z,50.07
2023-07-11T17:46:46.879Z,50.57
2023-07-11T17:49:19.545Z,50.73
2023-07-11T17:51:50.186Z,50.80
2023-07-11T17:54:20.590Z,51.10
2023-07-11T17:56:59.164Z,50.98
2023-07-11T17:59:28.517Z,51.14
2023-07-11T18:01:57.903Z,51.31
2023-07-11T18:04:26.969Z,51.68
2023-07-11T18:06:55.948Z,52.12
2023-07-11T18:09:24.846Z,52.47
2023-07-11T18:11:55.099Z,52.91
2023-07-11T18:14:24.010Z,53.11
2023-07-11T18:16:52.844Z,53.33
2023-07-11T18:19:21.785Z,53.34
2023-07-11T18:21:50.506Z,53.24
2023-07-11T18:24:19.366Z,52.67
2023-07-11T18:26:48.177Z,52.91
2023-07-11T18:29:18.512Z,52.74
2023-07-11T18:31:47.890Z,53.05
2023-07-11T18:34:16.919Z,52.94
2023-07-11T18:36:45.777Z,53.10
2023-07-11T18:39:14.705Z,53.35
2023-07-11T18:41:43.496Z,53.50
2023-07-11T18:44:12.258Z,53.51
2023-07-11T18:46:42.648Z,53.28
2023-07-11T18:49:11.515Z,53.53
2023-07-11T18:51:40.406Z,53.40
2023-07-11T18:54:09.230Z,53.49
2023-07-11T18:56:38.108Z,53.28
2023-07-11T18:59:06.965Z,53.67
2023-07-11T19:01:36.008Z,54.05
2023-07-11T19:04:06.614Z,54.44
2023-07-11T19:06:35.685Z,54.36
2023-07-11T19:09:04.531Z,54.80
2023-07-11T19:11:34.675Z,54.99
2023-07-11T19:14:03.456Z,54.64
2023-07-11T19:16:32.411Z,55.01
2023-07-11T19:19:00.428Z,54.73
2023-07-11T19:21:30.834Z,54.96
2023-07-11T19:23:59.661Z,54.96
2023-07-11T19:26:28.402Z,55.30
2023-07-11T19:28:57.360Z,55.36
2023-07-11T19:31:26.259Z,55.46
2023-07-11T19:33:55.099Z,55.71
2023-07-11T19:36:26.104Z,55.60
2023-07-11T19:38:57.015Z,56.09
2023-07-11T19:41:26.002Z,56.17
2023-07-11T19:43:54.783Z,56.42
2023-07-11T19:46:24.044Z,56.05
2023-07-11T19:48:52.872Z,56.20
2023-07-11T19:51:21.729Z,56.39
2023-07-11T19:53:50.562Z,56.56
2023-07-11T19:56:25.661Z,57.02
2023-07-11T19:58:54.859Z,56.64
2023-07-11T20:01:24.766Z,56.72
2023-07-11T20:03:55.451Z,56.48
2023-07-11T20:06:25.864Z,56.52
2023-07-11T20:08:55.563Z,57.00
2023-07-11T20:11:26.145Z,57.19
2023-07-11T20:13:55.019Z,57.05
2023-07-11T20:16:26.259Z,57.39
2023-07-11T20:18:56.055Z,56.97
2023-07-11T20:21:25.668Z,57.48
2023-07-11T20:23:57.396Z,57.99
2023-07-11T20:26:29.821Z,58.08
2023-07-11T20:28:59.377Z,58.32
2023-07-11T20:31:29.923Z,58.49
2023-07-11T20:33:59.025Z,58.08
2023-07-11T20:36:32.426Z,58.23
2023-07-11T20:39:01.280Z,58.39
2023-07-11T20:41:31.531Z,58.70
2023-07-11T20:44:01.455Z,58.91
2023-07-11T20:46:30.639Z,58.68
2023-07-11T20:49:01.764Z,58.84
2023-07-11T20:51:31.226Z,58.92
2023-07-11T20:53:59.976Z,58.93
2023-07-11T20:56:31.014Z,59.10
2023-07-11T20:59:00.952Z,59.35
2023-07-11T21:01:29.850Z,60.14
2023-07-11T21:03:58.942Z,59.96
2023-07-11T21:06:31.974Z,60.14
2023-07-11T21:09:00.983Z,60.96
2023-07-11T21:11:31.233Z,60.70
2023-07-11T21:14:00.184Z,60.97
2023-07-11T21:16:34.184Z,61.08
2023-07-11T21:19:04.751Z,61.50
2023-07-11T21:21:33.806Z,61.66
2023-07-11T21:24:02.510Z,61.87
2023-07-11T21:26:34.244Z,61.64
2023-07-11T21:29:08.396Z,61.87
2023-07-11T21:31:37.934Z,62.28
2023-07-11T21:34:07.192Z,62.35
2023-07-11T21:36:36.973Z,62.38
2023-07-11T21:39:07.484Z,63.00
2023-07-11T21:41:37.811Z,62.76
2023-07-11T21:44:06.692Z,62.61
2023-07-11T21:46:36.571Z,62.61
2023-07-11T21:49:05.375Z,63.06
2023-07-11T21:51:34.373Z,63.04
2023-07-11T21:54:04.583Z,63.00
2023-07-11T21:56:33.641Z,63.23
2023-07-11T21:59:04.644Z,63.45
2023-07-11T22:01:33.686Z,63.34
2023-07-11T22:04:03.155Z,63.64
2023-07-11T22:06:32.374Z,63.77
2023-07-11T22:09:01.313Z,63.50
2023-07-11T22:11:30.292Z,63.66
2023-07-11T22:13:59.112Z,63.38
2023-07-11T22:16:31.616Z,63.14
2023-07-11T22:19:00.736Z,62.93
2023-07-11T22:21:29.783Z,63.21
2023-07-11T22:23:59.866Z,63.39
2023-07-11T22:26:32.264Z,63.28
2023-07-11T22:29:02.919Z,63.46
2023-07-11T22:31:33.861Z,63.76
2023-07-11T22:34:02.771Z,63.78
2023-07-11T22:36:33.710Z,64.18
2023-07-11T22:39:02.549Z,64.27
2023-07-11T22:41:31.348Z,64.53
2023-07-11T22:44:01.298Z,64.70
2023-07-11T22:46:30.631Z,64.61
2023-07-11T22:49:00.938Z,64.70
2023-07-11T22:51:29.917Z,65.00
2023-07-11T22:53:58.795Z,65.22
2023-07-11T22:56:27.573Z,65.48
2023-07-11T22:58:56.420Z,65.23
2023-07-11T23:01:26.677Z,65.33
2023-07-11T23:03:55.480Z,64.99
2023-07-11T23:06:28.572Z,65.31
2023-07-11T23:08:58.741Z,65.32
2023-07-11T23:11:27.913Z,65.76
2023-07-11T23:13:58.098Z,66.06
2023-07-11T23:16:30.065Z,65.75
2023-07-11T23:19:01.595Z,65.87
2023-07-11T23:21:33.154Z,66.09
2023-07-11T23:24:02.291Z,66.57
2023-07-11T23:26:31.280Z,66.35
2023-07-11T23:29:01.211Z,66.52
2023-07-11T23:31:30.540Z,66.47
2023-07-11T23:33:59.547Z,66.50
2023-07-11T23:36:28.757Z,66.73
2023-07-11T23:38:59.113Z,67.14
2023-07-11T23:41:28.119Z,67.46
2023-07-11T23:43:56.838Z,67.59
2023-07-11T23:46:29.678Z,67.12
2023-07-11T23:48:59.652Z,67.15
2023-07-11T23:51:30.598Z,66.98
2023-07-11T23:54:02.095Z,66.96
2023-07-11T23:56:32.821Z,67.04
2023-07-11T23:59:02.720Z,66.96
