createdAt,value
2018-08-22T00:00:17.412Z,24.60
2018-08-22T00:02:44.971Z,24.60
2018-08-22T00:05:12.702Z,24.60
2018-08-22T00:07:40.380Z,24.60
2018-08-22T00:10:08.347Z,24.60
2018-08-22T00:12:35.982Z,24.60
2018-08-22T00:15:03.766Z,24.60
2018-08-22T00:17:32.404Z,24.60
2018-08-22T00:19:59.915Z,24.50
2018-08-22T00:22:27.510Z,24.50
2018-08-22T00:24:55.123Z,24.60
2018-08-22T00:27:22.639Z,24.60
2018-08-22T00:29:50.250Z,24.60
2018-08-22T00:32:17.803Z,24.60
2018-08-22T00:34:45.363Z,24.50
2018-08-22T00:37:12.966Z,24.50
2018-08-22T00:39:40.500Z,24.50
2018-08-22T00:42:08.134Z,24.50
2018-08-22T00:44:35.760Z,24.40
2018-08-22T00:47:03.279Z,24.40
2018-08-22T00:49:30.935Z,24.40
2018-08-22T00:51:58.627Z,24.30
2018-08-22T00:54:26.309Z,24.40
2018-08-22T00:56:53.900Z,24.40
2018-08-22T00:59:21.378Z,24.40
2018-08-22T01:01:48.887Z,24.30
2018-08-22T01:04:16.527Z,24.40
2018-08-22T01:06:44.167Z,24.30
2018-08-22T01:09:11.787Z,24.40
2018-08-22T01:11:39.414Z,24.30
2018-08-22T01:14:06.940Z,24.20
2018-08-22T01:16:35.397Z,24.30
2018-08-22T01:19:03.238Z,24.20
2018-08-22T01:21:31.381Z,24.20
2018-08-22T01:23:59.041Z,24.20
2018-08-22T01:26:26.642Z,24.20
2018-08-22T01:28:54.180Z,24.10
2018-08-22T01:31:21.829Z,24.10
2018-08-22T01:33:49.405Z,24.10
2018-08-22T01:36:17.056Z,24.10
2018-08-22T01:38:44.624Z,24.10
2018-08-22T01:41:12.182Z,24.10
2018-08-22T01:43:40.107Z,24.00
2018-08-22T01:46:07.705Z,24.00
2018-08-22T01:48:35.430Z,24.00
2018-08-22T01:51:03.028Z,23.90
2018-08-22T01:53:30.579Z,24.00
2018-08-22T01:55:58.230Z,23.90
2018-08-22T01:58:25.855Z,23.90
2018-08-22T02:00:53.401Z,23.90
2018-08-22T02:03:20.973Z,23.90
2018-08-22T02:05:48.518Z,23.90
2018-08-22T02:08:16.161Z,23.90
2018-08-22T02:10:43.728Z,23.90
2018-08-22T02:13:11.218Z,23.80
2018-08-22T02:15:43.672Z,23.70
2018-08-22T02:18:11.226Z,23.70
2018-08-22T02:20:38.788Z,23.60
2018-08-22T02:23:06.341Z,23.50
2018-08-22T02:25:33.883Z,23.50
2018-08-22T02:28:02.883Z,23.50
2018-08-22T02:30:30.348Z,23.40
2018-08-22T02:32:57.990Z,23.30
2018-08-22T02:35:25.662Z,23.20
2018-08-22T02:37:53.223Z,23.10
2018-08-22T02:40:22.260Z,23.00
2018-08-22T02:42:49.894Z,22.90
2018-08-22T02:45:17.514Z,22.80
2018-08-22T02:47:45.171Z,22.80
2018-08-22T02:50:12.806Z,22.80
2018-08-22T02:52:40.428Z,22.60
2018-08-22T02:55:08.097Z,22.50
2018-08-22T02:57:35.690Z,22.30
2018-08-22T03:00:04.108Z,22.30
2018-08-22T03:02:31.706Z,22.10
2018-08-22T03:04:59.343Z,21.90
2018-08-22T03:07:27.074Z,21.90
2018-08-22T03:09:54.756Z,21.90
2018-08-22T03:12:22.331Z,21.70
2018-08-22T03:14:49.897Z,21.50
2018-08-22T03:17:17.446Z,21.40
2018-08-22T03:19:45.691Z,21.30
2018-08-22T03:22:13.377Z,21.50
2018-08-22T03:24:40.893Z,21.70
2018-08-22T03:27:08.494Z,21.70
2018-08-22T03:29:36.059Z,21.60
2018-08-22T03:32:03.618Z,21.60
2018-08-22T03:34:31.128Z,21.40
2018-08-22T03:36:58.942Z,21.30
2018-08-22T03:39:26.604Z,21.40
2018-08-22T03:41:54.260Z,21.30
2018-08-22T03:44:21.798Z,21.30
2018-08-22T03:46:49.489Z,21.20
2018-08-22T03:49:17.037Z,21.10
2018-08-22T03:51:44.761Z,21.10
2018-08-22T03:54:12.363Z,21.10
2018-08-22T03:56:39.943Z,20.90
2018-08-22T03:59:07.503Z,20.90
2018-08-22T04:01:35.353Z,20.70
2018-08-22T04:04:03.071Z,20.80
2018-08-22T04:06:30.773Z,20.70
2018-08-22T04:08:58.328Z,20.80
2018-08-22T04:11:25.905Z,20.80
2018-08-22T04:13:53.522Z,20.80
2018-08-22T04:16:21.118Z,20.70
2018-08-22T04:18:49.504Z,20.70
2018-08-22T04:21:17.043Z,20.50
2018-08-22T04:23:44.564Z,20.40
2018-08-22T04:26:12.236Z,20.50
2018-08-22T04:28:39.796Z,20.40
2018-08-22T04:31:07.327Z,20.50
2018-08-22T04:33:34.953Z,20.40
2018-08-22T04:36:02.565Z,20.30
2018-08-22T04:38:30.247Z,20.40
2018-08-22T04:40:57.842Z,20.50
2018-08-22T04:43:25.650Z,20.30
2018-08-22T04:45:54.718Z,20.30
2018-08-22T04:48:22.450Z,20.40
2018-08-22T04:50:50.187Z,20.30
2018-08-22T04:53:17.783Z,20.40
2018-08-22T04:55:45.576Z,20.40
2018-08-22T04:58:13.664Z,20.30
2018-08-22T05:00:41.340Z,20.30
2018-08-22T05:03:08.905Z,20.30
2018-08-22T05:05:36.744Z,20.30
2018-08-22T05:08:04.501Z,20.30
2018-08-22T05:10:32.189Z,20.30
2018-08-22T05:12:59.829Z,20.40
2018-08-22T05:15:27.759Z,20.50
2018-08-22T05:17:56.208Z,20.40
2018-08-22T05:20:23.793Z,20.40
2018-08-22T05:22:51.421Z,20.30
2018-08-22T05:25:19.034Z,20.20
2018-08-22T05:27:46.601Z,20.30
2018-08-22T05:30:14.424Z,20.30
2018-08-22T05:32:41.999Z,20.30
2018-08-22T05:35:09.680Z,20.30
2018-08-22T05:37:37.224Z,20.30
2018-08-22T05:40:05.037Z,20.30
2018-08-22T05:42:32.724Z,20.30
2018-08-22T05:45:00.480Z,20.30
2018-08-22T05:47:28.292Z,20.30
2018-08-22T05:49:56.036Z,20.30
2018-08-22T05:52:23.662Z,20.20
2018-08-22T05:54:51.197Z,20.30
2018-08-22T05:57:18.804Z,20.30
2018-08-22T05:59:46.398Z,20.30
2018-08-22T06:02:13.989Z,20.30
2018-08-22T06:04:41.616Z,20.40
2018-08-22T06:07:09.231Z,20.50
2018-08-22T06:09:36.880Z,20.50
2018-08-22T06:12:04.596Z,20.60
2018-08-22T06:14:32.370Z,20.60
2018-08-22T06:17:00.871Z,20.70
2018-08-22T06:19:28.498Z,20.80
2018-08-22T06:21:56.105Z,21.20
2018-08-22T06:24:23.741Z,22.20
2018-08-22T06:26:51.295Z,23.30
2018-08-22T06:29:19.425Z,24.50
2018-08-22T06:31:47.085Z,25.20
2018-08-22T06:34:14.668Z,26.10
2018-08-22T06:36:42.449Z,26.90
2018-08-22T06:39:11.196Z,27.20
2018-08-22T06:41:39.293Z,27.70
2018-08-22T06:44:07.497Z,28.00
2018-08-22T06:46:35.272Z,28.20
2018-08-22T06:49:04.158Z,28.00
2018-08-22T06:51:32.385Z,27.80
2018-08-22T06:54:00.021Z,27.50
2018-08-22T06:56:27.678Z,26.80
2018-08-22T06:58:56.027Z,26.80
2018-08-22T07:01:23.617Z,26.80
2018-08-22T07:03:51.320Z,26.10
2018-08-22T07:06:18.887Z,25.30
2018-08-22T07:08:46.563Z,24.80
2018-08-22T07:11:14.731Z,24.40
2018-08-22T07:13:42.506Z,24.20
2018-08-22T07:16:10.174Z,24.10
2018-08-22T07:18:39.064Z,23.80
2018-08-22T07:21:07.897Z,23.90
2018-08-22T07:23:35.473Z,23.90
2018-08-22T07:26:03.140Z,24.00
2018-08-22T07:28:30.700Z,24.20
2018-08-22T07:30:58.440Z,24.40
2018-08-22T07:33:26.169Z,24.40
2018-08-22T07:35:54.033Z,24.40
2018-08-22T07:38:21.591Z,24.50
2018-08-22T07:40:49.236Z,24.80
2018-08-22T07:43:17.195Z,24.90
2018-08-22T07:45:44.915Z,24.80
2018-08-22T07:48:12.533Z,24.80
2018-08-22T07:50:41.037Z,25.00
2018-08-22T07:53:09.849Z,25.20
2018-08-22T07:55:39.607Z,25.50
2018-08-22T07:58:08.128Z,25.80
2018-08-22T08:00:35.741Z,25.90
2018-08-22T08:03:03.352Z,26.00
2018-08-22T08:05:31.304Z,26.10
2018-08-22T08:07:59.003Z,26.00
2018-08-22T08:10:31.272Z,26.20
2018-08-22T08:12:59.123Z,26.40
2018-08-22T08:15:26.779Z,26.20
2018-08-22T08:17:54.576Z,26.10
2018-08-22T08:20:22.706Z,26.30
2018-08-22T08:22:50.492Z,26.60
2018-08-22T08:25:18.222Z,27.00
2018-08-22T08:27:46.025Z,27.10
2018-08-22T08:30:13.629Z,26.70
2018-08-22T08:32:41.476Z,26.50
2018-08-22T08:35:09.442Z,26.60
2018-08-22T08:37:37.478Z,26.60
2018-08-22T08:40:05.340Z,26.70
2018-08-22T08:42:33.349Z,27.00
2018-08-22T08:45:01.073Z,27.30
2018-08-22T08:47:29.080Z,27.40
2018-08-22T08:49:56.739Z,27.60
2018-08-22T08:52:24.424Z,27.70
2018-08-22T08:54:53.186Z,27.90
2018-08-22T08:57:20.852Z,28.10
2018-08-22T08:59:49.392Z,28.40
2018-08-22T09:02:16.989Z,28.50
2018-08-22T09:04:44.649Z,28.60
2018-08-22T09:07:13.707Z,28.70
2018-08-22T09:09:41.303Z,28.80
2018-08-22T09:12:09.032Z,28.90
2018-08-22T09:14:37.280Z,28.60
2018-08-22T09:17:05.548Z,28.50
2018-08-22T09:19:33.297Z,28.50
2018-08-22T09:22:00.946Z,28.60
2018-08-22T09:24:28.592Z,28.80
2018-08-22T09:26:56.208Z,29.00
2018-08-22T09:29:24.860Z,28.30
2018-08-22T09:31:52.585Z,28.30
2018-08-22T09:34:20.288Z,28.70
2018-08-22T09:36:47.929Z,28.90
2018-08-22T09:39:16.314Z,29.20
2018-08-22T09:41:44.701Z,29.40
2018-08-22T09:44:12.360Z,29.30
2018-08-22T09:46:40.668Z,29.50
2018-08-22T09:49:08.785Z,29.80
2018-08-22T09:51:36.333Z,29.90
2018-08-22T09:54:04.257Z,30.10
2018-08-22T09:56:32.032Z,30.30
2018-08-22T09:59:04.041Z,30.20
2018-08-22T10:01:37.257Z,30.30
2018-08-22T10:04:05.083Z,30.60
2018-08-22T10:06:49.699Z,30.60
2018-08-22T10:09:22.841Z,30.50
2018-08-22T10:11:50.815Z,30.40
2018-08-22T10:14:19.260Z,30.30
2018-08-22T10:16:47.464Z,30.40
2018-08-22T10:19:15.398Z,30.50
2018-08-22T10:21:43.063Z,30.40
2018-08-22T10:24:10.718Z,30.70
2018-08-22T10:26:38.451Z,31.00
2018-08-22T10:29:06.205Z,31.20
2018-08-22T10:31:33.950Z,31.20
2018-08-22T10:34:01.677Z,31.40
2018-08-22T10:36:29.696Z,31.50
2018-08-22T10:38:57.228Z,31.70
2018-08-22T10:41:24.816Z,31.70
2018-08-22T10:43:52.523Z,31.80
2018-08-22T10:46:20.664Z,32.00
2018-08-22T10:48:48.424Z,31.90
2018-08-22T10:51:16.046Z,32.00
2018-08-22T10:53:43.712Z,32.10
2018-08-22T10:56:12.262Z,31.90
2018-08-22T10:58:39.937Z,31.90
2018-08-22T11:01:07.526Z,31.80
2018-08-22T11:03:35.152Z,31.80
2018-08-22T11:06:02.767Z,32.00
2018-08-22T11:08:30.478Z,32.10
2018-08-22T11:10:59.046Z,32.20
2018-08-22T11:13:26.747Z,32.30
2018-08-22T11:15:54.521Z,32.50
2018-08-22T11:18:22.332Z,32.60
2018-08-22T11:20:50.050Z,31.90
2018-08-22T11:23:29.885Z,31.70
2018-08-22T11:26:09.528Z,31.70
2018-08-22T11:28:48.397Z,31.90
2018-08-22T11:31:27.737Z,31.90
2018-08-22T11:34:07.108Z,31.70
2018-08-22T11:36:34.211Z,31.70
2018-08-22T11:39:02.552Z,31.90
2018-08-22T11:41:30.750Z,32.20
2018-08-22T11:43:58.487Z,32.10
2018-08-22T11:46:26.967Z,32.00
2018-08-22T11:48:54.636Z,31.90
2018-08-22T11:51:22.289Z,32.00
2018-08-22T11:53:50.131Z,32.20
2018-08-22T11:56:17.882Z,32.40
2018-08-22T11:58:45.570Z,32.60
2018-08-22T12:01:13.185Z,32.70
2018-08-22T12:03:41.716Z,32.90
2018-08-22T12:06:09.356Z,32.90
2018-08-22T12:08:36.980Z,32.70
2018-08-22T12:11:04.596Z,32.80
2018-08-22T12:13:32.286Z,32.50
2018-08-22T12:16:00.502Z,32.20
2018-08-22T12:18:29.002Z,32.30
2018-08-22T12:20:56.653Z,32.80
2018-08-22T12:23:24.460Z,33.10
2018-08-22T12:25:52.122Z,33.20
2018-08-22T12:28:19.805Z,33.10
2018-08-22T12:30:47.530Z,33.00
2018-08-22T12:33:15.303Z,33.10
2018-08-22T12:35:43.000Z,33.40
2018-08-22T12:38:10.683Z,33.50
2018-08-22T12:40:38.340Z,33.60
2018-08-22T12:43:06.010Z,33.40
2018-08-22T12:45:33.743Z,33.20
2018-08-22T12:48:01.487Z,33.30
2018-08-22T12:50:29.437Z,33.60
2018-08-22T12:52:57.787Z,33.80
2018-08-22T12:55:25.749Z,33.80
2018-08-22T12:57:53.608Z,34.00
2018-08-22T13:00:22.083Z,34.10
2018-08-22T13:02:49.745Z,34.00
2018-08-22T13:05:17.412Z,33.80
2018-08-22T13:07:45.073Z,33.60
2018-08-22T13:10:12.844Z,33.60
2018-08-22T13:12:40.513Z,33.80
2018-08-22T13:15:09.207Z,34.00
2018-08-22T13:17:36.942Z,33.40
2018-08-22T13:20:05.034Z,33.10
2018-08-22T13:22:33.403Z,33.10
2018-08-22T13:25:01.145Z,33.30
2018-08-22T13:27:28.720Z,33.60
2018-08-22T13:29:57.116Z,33.90
2018-08-22T13:32:24.882Z,34.20
2018-08-22T13:34:52.683Z,34.20
2018-08-22T13:37:20.462Z,34.10
2018-08-22T13:39:48.259Z,34.00
2018-08-22T13:42:16.116Z,33.90
2018-08-22T13:44:43.783Z,33.70
2018-08-22T13:47:11.884Z,33.60
2018-08-22T13:49:40.589Z,33.60
2018-08-22T13:52:08.291Z,33.70
2018-08-22T13:54:37.088Z,33.70
2018-08-22T13:57:04.692Z,33.70
2018-08-22T13:59:32.680Z,33.80
2018-08-22T14:02:00.824Z,34.10
2018-08-22T14:04:28.555Z,34.20
2018-08-22T14:06:56.160Z,34.30
2018-08-22T14:09:24.006Z,34.40
2018-08-22T14:11:51.864Z,34.40
2018-08-22T14:14:19.520Z,34.40
2018-08-22T14:16:47.899Z,34.40
2018-08-22T14:19:15.845Z,34.30
2018-08-22T14:21:49.747Z,34.10
2018-08-22T14:24:17.368Z,34.10
2018-08-22T14:26:45.071Z,34.10
2018-08-22T14:29:12.723Z,34.30
2018-08-22T14:31:41.384Z,34.30
2018-08-22T14:34:09.799Z,34.20
2018-08-22T14:36:37.399Z,34.10
2018-08-22T14:39:08.247Z,34.10
2018-08-22T14:41:36.325Z,33.90
2018-08-22T14:44:04.277Z,33.40
2018-08-22T14:46:31.910Z,33.10
2018-08-22T14:48:59.637Z,33.20
2018-08-22T14:51:28.367Z,33.40
2018-08-22T14:53:56.068Z,33.60
2018-08-22T14:56:23.927Z,33.60
2018-08-22T14:58:51.469Z,33.70
2018-08-22T15:01:19.077Z,33.60
2018-08-22T15:03:46.859Z,33.50
2018-08-22T15:06:14.639Z,33.60
2018-08-22T15:08:42.836Z,33.70
2018-08-22T15:11:10.654Z,33.80
2018-08-22T15:13:38.552Z,33.90
2018-08-22T15:16:06.263Z,34.00
2018-08-22T15:18:33.896Z,34.20
2018-08-22T15:21:01.702Z,34.20
2018-08-22T15:23:29.769Z,34.30
2018-08-22T15:25:57.526Z,34.40
2018-08-22T15:28:25.427Z,34.30
2018-08-22T15:30:53.272Z,34.20
2018-08-22T15:33:21.236Z,34.20
2018-08-22T15:35:48.885Z,34.10
2018-08-22T15:38:16.523Z,34.10
2018-08-22T15:40:44.712Z,34.10
2018-08-22T15:43:13.264Z,34.30
2018-08-22T15:45:41.015Z,34.20
2018-08-22T15:48:08.964Z,34.10
2018-08-22T15:50:36.765Z,34.00
2018-08-22T15:53:04.712Z,33.90
2018-08-22T15:55:32.520Z,33.90
2018-08-22T15:58:06.210Z,33.90
2018-08-22T16:00:36.365Z,33.80
2018-08-22T16:03:05.836Z,33.70
2018-08-22T16:05:34.788Z,33.60
2018-08-22T16:08:02.819Z,33.50
2018-08-22T16:10:31.056Z,33.60
2018-08-22T16:12:59.025Z,33.70
2018-08-22T16:15:28.036Z,33.60
2018-08-22T16:17:56.816Z,33.60
2018-08-22T16:20:25.701Z,33.70
2018-08-22T16:22:53.816Z,33.80
2018-08-22T16:26:01.213Z,33.80
2018-08-22T16:28:39.173Z,33.70
2018-08-22T16:31:08.042Z,33.40
2018-08-22T16:33:35.818Z,33.30
2018-08-22T16:36:03.667Z,33.40
2018-08-22T16:38:31.481Z,33.40
2018-08-22T16:40:59.239Z,33.40
2018-08-22T16:43:44.130Z,33.50
2018-08-22T16:46:15.605Z,33.40
2018-08-22T16:48:47.333Z,33.40
2018-08-22T16:51:16.198Z,33.30
2018-08-22T16:53:58.676Z,33.20
2018-08-22T16:56:26.803Z,33.10
2018-08-22T16:59:01.541Z,32.80
2018-08-22T17:01:34.457Z,32.70
2018-08-22T17:04:02.885Z,32.80
2018-08-22T17:06:30.897Z,32.70
2018-08-22T17:08:59.429Z,32.70
2018-08-22T17:11:27.277Z,32.60
2018-08-22T17:13:55.018Z,32.60
2018-08-22T17:16:23.919Z,32.50
2018-08-22T17:18:52.757Z,32.40
2018-08-22T17:21:20.495Z,32.30
2018-08-22T17:23:49.337Z,32.10
2018-08-22T17:26:20.918Z,32.00
2018-08-22T17:29:04.133Z,32.00
2018-08-22T17:31:33.890Z,32.00
2018-08-22T17:34:02.604Z,31.90
2018-08-22T17:36:35.897Z,31.90
2018-08-22T17:39:05.134Z,31.80
2018-08-22T17:41:33.800Z,31.60
2018-08-22T17:44:13.017Z,31.50
2018-08-22T17:46:45.321Z,31.40
2018-08-22T17:49:13.874Z,31.10
2018-08-22T17:51:56.754Z,30.90
2018-08-22T17:54:25.600Z,30.90
2018-08-22T17:57:04.814Z,30.70
2018-08-22T17:59:32.528Z,30.50
2018-08-22T18:02:00.304Z,30.10
2018-08-22T18:04:32.828Z,30.00
2018-08-22T18:07:00.486Z,29.80
2018-08-22T18:09:28.313Z,29.50
2018-08-22T18:11:56.535Z,29.20
2018-08-22T18:14:24.816Z,29.00
2018-08-22T18:16:57.804Z,28.90
2018-08-22T18:19:25.582Z,28.60
2018-08-22T18:21:53.180Z,28.60
2018-08-22T18:24:20.863Z,28.50
2018-08-22T18:26:48.633Z,28.20
2018-08-22T18:29:16.485Z,28.00
2018-08-22T18:31:44.129Z,27.90
2018-08-22T18:34:11.941Z,27.90
2018-08-22T18:36:39.521Z,27.80
2018-08-22T18:39:08.731Z,27.70
2018-08-22T18:41:36.786Z,27.60
2018-08-22T18:44:04.939Z,27.60
2018-08-22T18:46:32.601Z,27.50
2018-08-22T18:49:01.714Z,27.30
2018-08-22T18:51:29.926Z,27.20
2018-08-22T18:53:57.635Z,27.10
2018-08-22T18:56:25.394Z,27.00
2018-08-22T18:58:53.053Z,26.90
2018-08-22T19:01:20.712Z,26.70
2018-08-22T19:03:48.401Z,26.50
2018-08-22T19:06:16.112Z,26.40
2018-08-22T19:08:43.741Z,26.40
2018-08-22T19:11:11.701Z,26.50
2018-08-22T19:13:40.090Z,26.50
2018-08-22T19:16:09.793Z,26.40
2018-08-22T19:18:37.489Z,26.30
2018-08-22T19:21:06.612Z,26.30
2018-08-22T19:23:34.375Z,26.30
2018-08-22T19:26:03.288Z,26.20
2018-08-22T19:28:33.128Z,26.00
2018-08-22T19:31:01.120Z,26.00
2018-08-22T19:33:28.738Z,25.90
2018-08-22T19:35:56.641Z,25.80
2018-08-22T19:38:25.931Z,25.70
2018-08-22T19:40:53.708Z,25.60
2018-08-22T19:43:21.419Z,25.50
2018-08-22T19:45:49.071Z,25.50
2018-08-22T19:48:17.039Z,25.50
2018-08-22T19:50:44.780Z,25.30
2018-08-22T19:53:12.759Z,25.20
2018-08-22T19:55:40.456Z,25.20
2018-08-22T19:58:08.836Z,25.20
2018-08-22T20:00:36.636Z,25.20
2018-08-22T20:03:04.735Z,25.10
2018-08-22T20:05:50.590Z,25.00
2018-08-22T20:08:20.860Z,25.10
2018-08-22T20:10:48.511Z,25.00
2018-08-22T20:13:16.809Z,24.90
2018-08-22T20:15:45.160Z,25.00
2018-08-22T20:18:12.766Z,24.90
2018-08-22T20:20:40.478Z,24.90
2018-08-22T20:23:08.791Z,24.90
2018-08-22T20:25:36.498Z,24.90
2018-08-22T20:28:04.386Z,24.90
2018-08-22T20:30:32.087Z,24.80
2018-08-22T20:33:05.837Z,24.80
2018-08-22T20:35:35.850Z,24.70
2018-08-22T20:38:08.279Z,24.60
2018-08-22T20:40:35.881Z,24.70
2018-08-22T20:43:03.825Z,24.90
2018-08-22T20:45:33.257Z,25.00
2018-08-22T20:48:07.006Z,25.20
2018-08-22T20:50:35.623Z,25.30
2018-08-22T20:53:06.575Z,25.30
2018-08-22T20:55:34.145Z,25.40
2018-08-22T20:58:02.495Z,25.30
2018-08-22T21:00:31.096Z,25.20
2018-08-22T21:02:59.132Z,25.10
2018-08-22T21:05:27.483Z,25.00
2018-08-22T21:07:55.092Z,24.70
2018-08-22T21:10:22.760Z,24.60
2018-08-22T21:12:50.729Z,24.40
2018-08-22T21:15:18.429Z,24.30
2018-08-22T21:17:46.054Z,24.30
2018-08-22T21:20:19.612Z,24.10
2018-08-22T21:22:47.413Z,24.10
2018-08-22T21:25:15.628Z,24.20
2018-08-22T21:27:43.598Z,24.10
2018-08-22T21:30:12.234Z,24.00
2018-08-22T21:32:40.016Z,23.90
2018-08-22T21:35:14.240Z,23.90
2018-08-22T21:37:41.848Z,24.00
2018-08-22T21:40:09.662Z,24.00
2018-08-22T21:42:37.589Z,23.90
2018-08-22T21:45:05.365Z,23.70
2018-08-22T21:47:32.952Z,23.60
2018-08-22T21:50:00.843Z,23.70
2018-08-22T21:53:05.904Z,23.70
2018-08-22T21:55:36.491Z,23.70
2018-08-22T21:58:05.031Z,23.60
2018-08-22T22:00:32.736Z,23.50
2018-08-22T22:03:00.323Z,23.40
2018-08-22T22:05:39.468Z,23.30
2018-08-22T22:08:07.666Z,23.30
2018-08-22T22:10:35.372Z,23.40
2018-08-22T22:13:03.748Z,23.30
2018-08-22T22:15:36.941Z,23.20
2018-08-22T22:18:05.341Z,23.20
2018-08-22T22:20:33.215Z,23.30
2018-08-22T22:23:00.764Z,23.30
2018-08-22T22:25:28.496Z,23.40
2018-08-22T22:27:56.138Z,23.30
2018-08-22T22:30:23.733Z,23.20
2018-08-22T22:32:51.310Z,23.10
2018-08-22T22:35:25.411Z,23.20
2018-08-22T22:38:08.857Z,23.30
2018-08-22T22:40:36.959Z,23.10
2018-08-22T22:43:09.724Z,23.00
2018-08-22T22:45:37.382Z,23.10
2018-08-22T22:48:05.200Z,23.00
2018-08-22T22:50:33.065Z,23.00
2018-08-22T22:53:00.631Z,23.00
2018-08-22T22:55:28.287Z,22.90
2018-08-22T22:57:55.893Z,22.80
2018-08-22T23:00:23.506Z,22.70
2018-08-22T23:02:56.708Z,22.80
2018-08-22T23:05:28.947Z,22.80
2018-08-22T23:07:57.312Z,22.70
2018-08-22T23:10:24.858Z,22.80
2018-08-22T23:12:53.328Z,22.70
2018-08-22T23:15:25.610Z,22.50
2018-08-22T23:17:54.885Z,22.50
2018-08-22T23:20:38.925Z,22.60
2018-08-22T23:23:23.698Z,22.60
2018-08-22T23:25:51.252Z,22.60
2018-08-22T23:28:19.051Z,22.50
2018-08-22T23:30:46.753Z,22.40
2018-08-22T23:33:14.486Z,22.30
2018-08-22T23:35:42.332Z,22.50
2018-08-22T23:38:43.243Z,22.40
2018-08-22T23:41:11.113Z,22.40
2018-08-22T23:43:44.320Z,22.30
2018-08-22T23:46:13.016Z,22.40
2018-08-22T23:48:40.825Z,22.40
2018-08-22T23:51:12.494Z,22.30
2018-08-22T23:53:44.061Z,22.30
2018-08-22T23:56:15.763Z,22.30
2018-08-22T23:58:44.833Z,22.20
