createdAt,value
2019-04-19T00:00:22.914Z,5.05
2019-04-19T00:01:18.476Z,5.09
2019-04-19T00:02:21.135Z,4.95
2019-04-19T00:03:35.845Z,5.02
2019-04-19T00:04:26.418Z,4.94
2019-04-19T00:05:16.012Z,4.94
2019-04-19T00:06:34.345Z,5
2019-04-19T00:07:28.651Z,4.92
2019-04-19T00:09:12.774Z,5
2019-04-19T00:10:33.383Z,4.92
2019-04-19T00:11:41.818Z,4.92
2019-04-19T00:12:56.361Z,5
2019-04-19T00:13:28.256Z,4.97
2019-04-19T00:14:28.180Z,4.9
2019-04-19T00:15:26.990Z,5.02
2019-04-19T00:16:28.356Z,4.83
2019-04-19T00:17:36.930Z,4.88
2019-04-19T00:18:28.723Z,4.87
2019-04-19T00:20:42.915Z,4.68
2019-04-19T00:23:04.028Z,4.76
2019-04-19T00:23:55.151Z,4.69
2019-04-19T00:24:44.066Z,4.66
2019-04-19T00:25:43.452Z,4.66
2019-04-19T00:26:42.772Z,4.68
2019-04-19T00:28:02.255Z,4.76
2019-04-19T00:29:03.984Z,4.75
2019-04-19T00:30:14.935Z,4.69
2019-04-19T00:31:45.036Z,4.68
2019-04-19T00:33:28.165Z,4.66
2019-04-19T00:34:02.500Z,4.65
2019-04-19T00:34:54.586Z,4.64
2019-04-19T00:35:54.427Z,4.6
2019-04-19T00:36:53.532Z,4.65
2019-04-19T00:38:13.432Z,4.65
2019-04-19T00:39:52.667Z,4.61
2019-04-19T00:41:56.563Z,4.57
2019-04-19T00:43:53.270Z,4.53
2019-04-19T00:46:00.573Z,4.53
2019-04-19T00:47:58.259Z,4.51
2019-04-19T00:49:30.656Z,4.53
2019-04-19T00:51:08.068Z,4.5
2019-04-19T00:53:02.630Z,4.58
2019-04-19T00:54:17.683Z,4.46
2019-04-19T00:55:25.726Z,4.5
2019-04-19T00:56:44.694Z,4.53
2019-04-19T00:57:48.563Z,4.51
2019-04-19T00:58:37.404Z,4.48
2019-04-19T00:59:33.043Z,4.57
2019-04-19T01:00:39.885Z,4.5
2019-04-19T01:01:34.030Z,4.54
2019-04-19T01:02:28.324Z,4.46
2019-04-19T01:03:45.483Z,4.56
2019-04-19T01:04:35.078Z,4.48
2019-04-19T01:05:37.083Z,4.51
2019-04-19T01:06:43.641Z,4.57
2019-04-19T01:07:39.095Z,4.56
2019-04-19T01:08:30.669Z,4.58
2019-04-19T01:10:18.614Z,4.53
2019-04-19T01:11:53.900Z,4.51
2019-04-19T01:13:33.215Z,4.58
2019-04-19T01:15:00.871Z,4.57
2019-04-19T01:16:29.391Z,4.57
2019-04-19T01:18:14.614Z,4.6
2019-04-19T01:19:17.614Z,4.66
2019-04-19T01:20:11.931Z,4.65
2019-04-19T01:20:58.935Z,4.68
2019-04-19T01:22:01.707Z,4.66
2019-04-19T01:23:14.753Z,4.66
2019-04-19T01:24:08.382Z,4.72
2019-04-19T01:25:02.364Z,4.71
2019-04-19T01:26:14.947Z,4.69
2019-04-19T01:27:02.646Z,4.65
2019-04-19T01:28:11.315Z,4.61
2019-04-19T01:29:14.105Z,4.61
2019-04-19T01:30:04.484Z,4.64
2019-04-19T01:30:57.512Z,4.74
2019-04-19T01:32:15.420Z,4.87
2019-04-19T01:33:07.049Z,4.83
2019-04-19T01:33:57.258Z,4.83
2019-04-19T01:35:15.619Z,4.84
2019-04-19T01:36:01.997Z,4.83
2019-04-19T01:37:03.284Z,4.83
2019-04-19T01:38:08.146Z,4.85
2019-04-19T01:39:42.102Z,4.85
2019-04-19T01:41:45.265Z,4.9
2019-04-19T01:43:34.236Z,4.91
2019-04-19T01:45:24.947Z,4.94
2019-04-19T01:47:23.547Z,5.03
2019-04-19T01:49:12.560Z,5.09
2019-04-19T01:51:01.938Z,5.06
2019-04-19T01:53:32.939Z,5.09
2019-04-19T01:55:16.688Z,5.08
2019-04-19T01:55:52.270Z,5.09
2019-04-19T01:57:02.179Z,5.09
2019-04-19T01:57:43.342Z,5.05
2019-04-19T01:59:02.077Z,5.09
2019-04-19T02:00:00.458Z,5.15
2019-04-19T02:00:58.950Z,5.13
2019-04-19T02:01:43.686Z,5.05
2019-04-19T02:03:02.632Z,5.15
2019-04-19T02:03:54.359Z,5.15
2019-04-19T02:04:44.069Z,5.13
2019-04-19T02:06:01.244Z,5.15
2019-04-19T02:06:51.521Z,5.15
2019-04-19T02:07:48.004Z,5.1
2019-04-19T02:08:59.134Z,5.1
2019-04-19T02:10:27.253Z,5.12
2019-04-19T02:11:51.163Z,5.06
2019-04-19T02:13:12.010Z,5.06
2019-04-19T02:14:16.946Z,5.03
2019-04-19T02:15:11.641Z,5.08
2019-04-19T02:15:57.830Z,5.03
2019-04-19T02:17:06.255Z,4.92
2019-04-19T02:17:55.824Z,4.9
2019-04-19T02:18:47.938Z,4.98
2019-04-19T02:20:07.137Z,4.91
2019-04-19T02:20:54.528Z,4.97
2019-04-19T02:21:53.945Z,4.92
2019-04-19T02:23:02.952Z,4.9
2019-04-19T02:24:02.497Z,4.88
2019-04-19T02:24:58.728Z,4.87
2019-04-19T02:25:47.564Z,4.84
2019-04-19T02:27:08.163Z,4.88
2019-04-19T02:27:56.404Z,4.83
2019-04-19T02:28:49.496Z,4.78
