createdAt,value
2022-12-04T00:01:18.472Z,76.77
2022-12-04T00:03:45.736Z,77.43
2022-12-04T00:06:14.738Z,76.43
2022-12-04T00:08:41.782Z,76.94
2022-12-04T00:11:09.477Z,76.95
2022-12-04T00:13:36.709Z,76.81
2022-12-04T00:16:08.246Z,76.49
2022-12-04T00:18:35.615Z,76.67
2022-12-04T00:21:06.595Z,76.68
2022-12-04T00:23:34.158Z,77.03
2022-12-04T00:26:02.169Z,77.59
2022-12-04T00:28:29.154Z,76.57
2022-12-04T00:30:56.218Z,76.95
2022-12-04T00:33:23.356Z,76.81
2022-12-04T00:36:00.221Z,76.88
2022-12-04T00:38:27.425Z,76.75
2022-12-04T00:40:54.492Z,77.28
2022-12-04T00:43:21.819Z,76.73
2022-12-04T00:45:49.845Z,77.15
2022-12-04T00:48:16.844Z,77.29
2022-12-04T00:50:43.776Z,77.17
2022-12-04T00:53:11.077Z,76.89
2022-12-04T00:55:39.356Z,76.74
2022-12-04T00:58:07.972Z,76.25
2022-12-04T01:00:36.144Z,77.12
2022-12-04T01:03:04.653Z,77.74
2022-12-04T01:05:31.858Z,76.61
2022-12-04T01:07:58.972Z,78.01
2022-12-04T01:10:26.004Z,76.97
2022-12-04T01:12:56.014Z,77.95
2022-12-04T01:15:22.984Z,77.05
2022-12-04T01:17:50.447Z,78.11
2022-12-04T01:20:17.468Z,77.54
2022-12-04T01:22:44.485Z,77.86
2022-12-04T01:25:11.533Z,78.19
2022-12-04T01:27:38.609Z,78.22
2022-12-04T01:30:06.384Z,77.76
2022-12-04T01:32:33.405Z,77.34
2022-12-04T01:35:00.460Z,77.56
2022-12-04T01:37:27.409Z,77.27
2022-12-04T01:39:54.548Z,77.28
2022-12-04T01:42:21.769Z,77.53
2022-12-04T01:45:26.822Z,76.90
2022-12-04T01:47:54.671Z,76.66
2022-12-04T01:50:22.149Z,77.68
2022-12-04T01:52:49.238Z,77.04
2022-12-04T01:55:16.357Z,76.85
2022-12-04T01:57:43.730Z,77.60
2022-12-04T02:00:15.649Z,76.59
2022-12-04T02:02:43.955Z,77.40
2022-12-04T02:05:13.390Z,77.49
2022-12-04T02:07:40.774Z,77.09
2022-12-04T02:10:09.019Z,76.67
2022-12-04T02:12:48.619Z,76.90
2022-12-04T02:15:22.042Z,76.03
2022-12-04T02:17:58.124Z,76.88
2022-12-04T02:20:37.531Z,76.80
2022-12-04T02:23:19.526Z,77.14
2022-12-04T02:26:10.839Z,77.49
2022-12-04T02:28:58.954Z,76.76
2022-12-04T02:31:34.203Z,77.18
2022-12-04T02:34:14.642Z,77.45
2022-12-04T02:36:45.285Z,77.11
2022-12-04T02:39:23.393Z,77.26
2022-12-04T02:41:59.379Z,77.15
2022-12-04T02:44:29.771Z,77.03
2022-12-04T02:46:59.477Z,76.72
2022-12-04T02:49:30.805Z,76.49
2022-12-04T02:51:57.846Z,76.68
2022-12-04T02:54:34.687Z,76.65
2022-12-04T02:57:02.679Z,77.53
2022-12-04T02:59:37.259Z,76.44
2022-12-04T03:02:11.240Z,76.37
2022-12-04T03:04:38.717Z,77.50
2022-12-04T03:07:14.488Z,77.27
2022-12-04T03:09:45.262Z,76.48
2022-12-04T03:12:29.422Z,77.68
2022-12-04T03:15:08.266Z,77.17
2022-12-04T03:17:42.313Z,77.67
2022-12-04T03:20:10.509Z,77.06
2022-12-04T03:22:38.316Z,77.33
2022-12-04T03:25:05.935Z,77.66
2022-12-04T03:27:54.190Z,76.99
2022-12-04T03:30:22.281Z,76.85
2022-12-04T03:32:50.752Z,77.27
2022-12-04T03:35:24.507Z,76.84
2022-12-04T03:37:56.967Z,76.88
2022-12-04T03:40:46.367Z,76.72
2022-12-04T03:43:32.515Z,76.91
2022-12-04T03:46:10.375Z,76.61
2022-12-04T03:48:52.091Z,77.60
2022-12-04T03:51:23.090Z,76.26
2022-12-04T03:53:52.963Z,76.65
2022-12-04T03:56:25.152Z,77.08
2022-12-04T03:58:57.872Z,76.96
2022-12-04T04:01:28.358Z,77.04
2022-12-04T04:03:55.793Z,76.83
2022-12-04T04:06:25.234Z,76.65
2022-12-04T04:08:54.165Z,76.86
2022-12-04T04:11:29.492Z,76.62
2022-12-04T04:14:24.581Z,76.91
2022-12-04T04:17:19.407Z,76.83
2022-12-04T04:20:07.051Z,77.22
2022-12-04T04:22:55.975Z,77.38
2022-12-04T04:25:24.563Z,76.75
2022-12-04T04:27:55.458Z,76.96
2022-12-04T04:30:22.632Z,76.49
2022-12-04T04:32:55.777Z,76.96
2022-12-04T04:35:42.051Z,76.28
2022-12-04T04:38:38.189Z,76.86
2022-12-04T04:41:31.175Z,77.21
2022-12-04T04:44:03.393Z,77.33
2022-12-04T04:46:32.782Z,77.10
2022-12-04T04:49:01.722Z,77.14
2022-12-04T04:51:28.977Z,77.27
2022-12-04T04:53:57.097Z,77.40
2022-12-04T04:56:24.293Z,77.89
2022-12-04T04:58:51.232Z,77.04
2022-12-04T05:01:19.721Z,77.43
2022-12-04T05:03:46.699Z,77.17
2022-12-04T05:06:13.857Z,77.62
2022-12-04T05:08:40.928Z,77.68
2022-12-04T05:11:12.004Z,76.76
2022-12-04T05:13:39.026Z,76.82
2022-12-04T05:16:08.365Z,76.60
2022-12-04T05:18:35.461Z,76.65
2022-12-04T05:21:09.237Z,77.03
2022-12-04T05:23:36.225Z,77.25
2022-12-04T05:26:04.672Z,76.73
2022-12-04T05:28:31.950Z,76.95
2022-12-04T05:31:00.113Z,77.26
2022-12-04T05:33:27.254Z,77.61
2022-12-04T05:36:06.403Z,76.91
2022-12-04T05:38:33.641Z,76.85
2022-12-04T05:41:01.274Z,77.79
2022-12-04T05:43:28.280Z,76.40
2022-12-04T05:45:55.311Z,76.98
2022-12-04T05:48:22.308Z,76.63
2022-12-04T05:50:49.287Z,76.87
2022-12-04T05:53:16.392Z,76.90
2022-12-04T05:55:43.286Z,76.04
2022-12-04T05:58:10.275Z,77.31
2022-12-04T06:00:37.212Z,77.33
2022-12-04T06:03:04.228Z,76.97
2022-12-04T06:05:32.827Z,76.97
2022-12-04T06:08:00.036Z,76.60
2022-12-04T06:10:27.042Z,76.46
2022-12-04T06:12:57.839Z,76.36
2022-12-04T06:15:24.988Z,77.07
2022-12-04T06:17:51.956Z,76.41
2022-12-04T06:20:19.078Z,76.24
2022-12-04T06:22:46.388Z,76.19
2022-12-04T06:25:13.393Z,76.06
2022-12-04T06:27:40.362Z,76.43
2022-12-04T06:30:08.184Z,76.67
2022-12-04T06:32:35.182Z,76.16
2022-12-04T06:35:02.326Z,76.44
2022-12-04T06:37:29.311Z,77.20
2022-12-04T06:39:56.515Z,76.63
2022-12-04T06:42:23.758Z,77.37
2022-12-04T06:44:50.853Z,76.74
2022-12-04T06:47:17.885Z,76.98
2022-12-04T06:49:46.245Z,77.57
2022-12-04T06:52:34.964Z,76.78
2022-12-04T06:55:12.539Z,77.72
2022-12-04T06:57:39.564Z,76.66
2022-12-04T07:00:07.236Z,77.31
2022-12-04T07:02:34.237Z,77.33
2022-12-04T07:05:01.311Z,76.85
2022-12-04T07:07:30.505Z,76.46
2022-12-04T07:09:57.878Z,77.28
2022-12-04T07:12:25.085Z,76.85
2022-12-04T07:14:52.124Z,77.40
2022-12-04T07:17:19.121Z,76.92
2022-12-04T07:19:46.257Z,77.45
2022-12-04T07:22:15.410Z,77.59
2022-12-04T07:24:42.474Z,77.25
2022-12-04T07:27:11.982Z,78.07
2022-12-04T07:29:39.100Z,77.87
2022-12-04T07:32:06.105Z,78.01
2022-12-04T07:34:37.559Z,78.12
2022-12-04T07:37:04.517Z,78.41
2022-12-04T07:39:31.582Z,77.75
2022-12-04T07:41:58.546Z,77.66
2022-12-04T07:44:25.589Z,77.46
2022-12-04T07:46:52.553Z,77.82
2022-12-04T07:49:20.736Z,77.77
2022-12-04T07:51:50.206Z,78.91
2022-12-04T07:54:19.454Z,78.17
2022-12-04T07:56:46.458Z,78.48
2022-12-04T07:59:13.556Z,78.76
2022-12-04T08:01:40.884Z,78.73
2022-12-04T08:04:15.355Z,78.92
2022-12-04T08:06:42.640Z,78.38
2022-12-04T08:09:10.418Z,78.62
2022-12-04T08:11:37.818Z,78.06
2022-12-04T08:14:05.344Z,77.68
2022-12-04T08:16:33.438Z,79.10
2022-12-04T08:19:01.346Z,78.01
2022-12-04T08:21:29.346Z,78.57
2022-12-04T08:23:57.386Z,77.87
2022-12-04T08:26:25.298Z,78.18
2022-12-04T08:28:56.529Z,77.65
2022-12-04T08:31:25.237Z,78.14
2022-12-04T08:33:53.672Z,78.69
2022-12-04T08:36:23.630Z,78.23
2022-12-04T08:38:51.157Z,78.35
2022-12-04T08:41:23.933Z,78.25
2022-12-04T08:43:52.847Z,77.86
2022-12-04T08:46:19.834Z,78.07
2022-12-04T08:48:48.854Z,78.37
2022-12-04T08:51:20.641Z,78.19
2022-12-04T08:53:54.435Z,76.98
2022-12-04T08:56:24.237Z,78.19
2022-12-04T08:58:56.210Z,77.80
2022-12-04T09:01:23.407Z,77.98
2022-12-04T09:03:53.327Z,77.90
2022-12-04T09:06:25.343Z,77.49
2022-12-04T09:08:54.692Z,77.50
2022-12-04T09:11:23.319Z,77.12
2022-12-04T09:13:50.668Z,77.10
2022-12-04T09:16:19.390Z,77.49
2022-12-04T09:18:46.618Z,77.26
2022-12-04T09:21:14.940Z,77.00
2022-12-04T09:23:43.612Z,76.52
2022-12-04T09:26:19.722Z,75.93
2022-12-04T09:28:47.160Z,76.52
2022-12-04T09:31:14.314Z,75.46
2022-12-04T09:33:41.515Z,75.48
2022-12-04T09:36:08.639Z,75.17
2022-12-04T09:38:36.052Z,74.25
2022-12-04T09:41:08.561Z,74.31
2022-12-04T09:43:52.766Z,73.64
2022-12-04T09:46:35.828Z,73.58
2022-12-04T09:49:11.756Z,74.08
2022-12-04T09:51:40.853Z,73.75
2022-12-04T09:54:35.426Z,72.63
2022-12-04T09:57:24.610Z,72.05
2022-12-04T09:59:53.021Z,73.19
2022-12-04T10:02:41.152Z,71.29
2022-12-04T10:05:18.012Z,71.81
2022-12-04T10:08:16.230Z,70.72
2022-12-04T10:10:51.110Z,72.31
2022-12-04T10:13:43.655Z,70.45
2022-12-04T10:16:19.259Z,71.87
2022-12-04T10:19:11.071Z,71.64
2022-12-04T10:22:12.911Z,70.50
2022-12-04T10:24:56.816Z,70.82
2022-12-04T10:27:28.959Z,72.11
2022-12-04T10:30:02.590Z,71.49
2022-12-04T10:32:30.585Z,70.83
2022-12-04T10:35:01.144Z,71.42
2022-12-04T10:37:28.171Z,71.65
2022-12-04T10:39:58.696Z,71.08
2022-12-04T10:42:35.915Z,70.27
2022-12-04T10:45:03.002Z,70.93
2022-12-04T10:47:30.071Z,70.81
2022-12-04T10:50:00.066Z,70.75
2022-12-04T10:52:27.121Z,71.07
2022-12-04T10:54:59.191Z,70.59
2022-12-04T10:57:43.524Z,69.75
2022-12-04T11:00:27.691Z,71.31
2022-12-04T11:02:55.762Z,71.50
2022-12-04T11:05:28.324Z,71.53
2022-12-04T11:07:55.612Z,71.56
2022-12-04T11:10:43.970Z,70.75
2022-12-04T11:13:10.820Z,71.10
2022-12-04T11:15:51.927Z,71.29
2022-12-04T11:18:20.877Z,71.31
2022-12-04T11:20:55.158Z,70.90
2022-12-04T11:23:22.327Z,71.58
2022-12-04T11:25:51.334Z,71.75
2022-12-04T11:28:42.150Z,71.12
2022-12-04T11:31:10.568Z,71.34
2022-12-04T11:33:53.076Z,70.98
2022-12-04T11:36:25.274Z,70.53
2022-12-04T11:38:53.097Z,71.28
2022-12-04T11:41:28.176Z,70.43
2022-12-04T11:44:00.029Z,71.28
2022-12-04T11:46:31.857Z,70.68
2022-12-04T11:48:59.356Z,71.20
2022-12-04T11:51:51.731Z,70.53
2022-12-04T11:54:57.619Z,69.84
2022-12-04T11:57:38.788Z,70.69
2022-12-04T12:00:13.782Z,70.24
2022-12-04T12:02:53.989Z,70.33
2022-12-04T12:05:33.513Z,69.92
2022-12-04T12:08:16.623Z,70.24
2022-12-04T12:10:44.989Z,70.62
2022-12-04T12:13:18.347Z,70.12
2022-12-04T12:16:27.223Z,70.25
2022-12-04T12:18:54.219Z,70.36
2022-12-04T12:21:55.173Z,69.87
2022-12-04T12:24:29.386Z,70.50
2022-12-04T12:27:29.972Z,69.59
2022-12-04T12:30:19.819Z,70.06
2022-12-04T12:33:09.946Z,70.53
2022-12-04T12:35:45.917Z,69.68
2022-12-04T12:38:17.565Z,70.07
2022-12-04T12:40:59.971Z,68.79
2022-12-04T12:43:36.888Z,69.88
2022-12-04T12:46:23.165Z,69.91
2022-12-04T12:49:06.901Z,69.16
2022-12-04T12:51:36.981Z,70.38
2022-12-04T12:54:30.800Z,69.07
2022-12-04T12:57:19.985Z,69.98
2022-12-04T12:59:49.400Z,70.02
2022-12-04T13:02:53.995Z,68.75
2022-12-04T13:05:26.146Z,68.77
2022-12-04T13:07:59.191Z,70.05
2022-12-04T13:10:30.579Z,69.95
2022-12-04T13:13:06.402Z,69.53
2022-12-04T13:16:08.559Z,69.46
2022-12-04T13:19:08.897Z,69.12
2022-12-04T13:22:01.157Z,69.95
2022-12-04T13:24:40.068Z,70.17
2022-12-04T13:27:13.351Z,70.20
2022-12-04T13:30:04.334Z,69.68
2022-12-04T13:32:57.842Z,69.90
2022-12-04T13:35:43.577Z,70.11
2022-12-04T13:38:13.523Z,70.19
2022-12-04T13:40:42.464Z,70.23
2022-12-04T13:43:24.608Z,69.76
2022-12-04T13:45:53.173Z,69.72
2022-12-04T13:48:31.320Z,69.53
2022-12-04T13:51:22.627Z,69.00
2022-12-04T13:53:59.675Z,69.89
2022-12-04T13:56:29.074Z,69.94
2022-12-04T13:59:01.240Z,68.99
2022-12-04T14:01:38.759Z,69.09
2022-12-04T14:04:06.274Z,69.92
2022-12-04T14:06:39.670Z,69.95
2022-12-04T14:09:09.527Z,69.53
2022-12-04T14:11:45.208Z,69.26
2022-12-04T14:14:23.087Z,68.72
2022-12-04T14:16:50.137Z,69.38
2022-12-04T14:19:40.686Z,69.67
2022-12-04T14:22:30.837Z,69.16
2022-12-04T14:25:19.600Z,69.38
2022-12-04T14:27:51.871Z,70.01
2022-12-04T14:30:30.142Z,69.56
2022-12-04T14:33:05.915Z,69.76
2022-12-04T14:35:32.930Z,69.89
2022-12-04T14:38:04.539Z,69.71
2022-12-04T14:40:37.594Z,69.85
2022-12-04T14:43:04.687Z,70.41
2022-12-04T14:45:47.282Z,70.13
2022-12-04T14:48:41.817Z,70.17
2022-12-04T14:51:11.796Z,70.70
2022-12-04T14:53:51.298Z,70.28
2022-12-04T14:56:39.098Z,70.08
2022-12-04T14:59:29.788Z,70.54
2022-12-04T15:01:56.989Z,70.56
2022-12-04T15:04:29.618Z,70.13
2022-12-04T15:07:00.162Z,70.24
2022-12-04T15:09:46.251Z,69.40
2022-12-04T15:12:33.854Z,69.21
2022-12-04T15:15:22.111Z,69.00
2022-12-04T15:18:11.526Z,68.95
2022-12-04T15:20:43.460Z,69.40
2022-12-04T15:23:14.349Z,68.84
2022-12-04T15:25:44.642Z,68.80
2022-12-04T15:28:24.350Z,68.72
2022-12-04T15:30:51.374Z,69.48
2022-12-04T15:33:29.681Z,68.76
2022-12-04T15:36:02.955Z,68.60
2022-12-04T15:38:29.976Z,69.86
2022-12-04T15:41:00.631Z,69.05
2022-12-04T15:43:32.282Z,69.57
2022-12-04T15:45:59.475Z,69.83
2022-12-04T15:48:30.521Z,70.04
2022-12-04T15:51:05.234Z,68.76
2022-12-04T15:53:44.778Z,69.14
2022-12-04T15:56:18.067Z,69.30
2022-12-04T15:59:03.274Z,69.87
2022-12-04T16:01:39.068Z,69.41
2022-12-04T16:04:06.063Z,69.70
2022-12-04T16:06:33.775Z,69.38
2022-12-04T16:09:22.219Z,69.35
2022-12-04T16:11:58.214Z,69.46
2022-12-04T16:14:25.279Z,69.55
2022-12-04T16:16:52.923Z,69.73
2022-12-04T16:19:34.261Z,68.26
2022-12-04T16:22:21.085Z,69.27
2022-12-04T16:24:48.188Z,69.53
2022-12-04T16:27:17.543Z,69.51
2022-12-04T16:29:45.602Z,68.96
2022-12-04T16:32:13.616Z,69.52
2022-12-04T16:34:40.681Z,69.06
2022-12-04T16:37:15.153Z,69.60
2022-12-04T16:39:42.201Z,69.30
2022-12-04T16:42:19.254Z,69.15
2022-12-04T16:44:46.309Z,70.09
2022-12-04T16:47:13.620Z,69.84
2022-12-04T16:49:40.890Z,69.88
2022-12-04T16:52:07.990Z,70.16
2022-12-04T16:54:35.032Z,69.86
2022-12-04T16:57:02.026Z,70.28
2022-12-04T16:59:29.628Z,70.00
2022-12-04T17:01:56.626Z,70.10
2022-12-04T17:04:23.808Z,69.56
2022-12-04T17:06:50.966Z,70.54
2022-12-04T17:09:17.974Z,69.82
2022-12-04T17:11:45.217Z,70.02
2022-12-04T17:14:12.286Z,69.77
2022-12-04T17:16:41.966Z,70.20
2022-12-04T17:19:09.898Z,69.68
2022-12-04T17:21:36.925Z,70.13
2022-12-04T17:24:04.136Z,69.62
2022-12-04T17:26:31.146Z,69.47
2022-12-04T17:28:58.094Z,69.73
2022-12-04T17:31:25.806Z,69.46
2022-12-04T17:33:52.932Z,69.58
2022-12-04T17:36:25.224Z,69.55
2022-12-04T17:38:56.157Z,69.49
2022-12-04T17:41:23.216Z,68.92
2022-12-04T17:43:50.203Z,69.50
2022-12-04T17:46:20.661Z,69.67
2022-12-04T17:48:48.140Z,69.47
2022-12-04T17:51:20.142Z,69.35
2022-12-04T17:53:47.289Z,69.82
2022-12-04T17:56:17.526Z,69.45
2022-12-04T17:58:44.728Z,69.73
2022-12-04T18:01:19.625Z,69.33
2022-12-04T18:03:53.741Z,69.69
2022-12-04T18:06:21.826Z,70.31
2022-12-04T18:08:50.403Z,69.84
2022-12-04T18:11:21.728Z,70.40
2022-12-04T18:13:59.566Z,70.38
2022-12-04T18:16:27.024Z,70.72
2022-12-04T18:18:55.422Z,70.79
2022-12-04T18:21:22.411Z,70.38
2022-12-04T18:23:49.603Z,70.24
2022-12-04T18:26:23.295Z,69.96
2022-12-04T18:28:50.260Z,70.00
2022-12-04T18:31:18.245Z,71.00
2022-12-04T18:33:45.501Z,70.89
2022-12-04T18:36:14.822Z,70.64
2022-12-04T18:38:41.947Z,70.55
2022-12-04T18:41:10.189Z,70.50
2022-12-04T18:43:38.938Z,71.01
2022-12-04T18:46:08.238Z,71.12
2022-12-04T18:48:35.747Z,70.79
2022-12-04T18:51:02.934Z,70.89
2022-12-04T18:53:29.893Z,70.89
2022-12-04T18:55:56.774Z,71.21
2022-12-04T18:58:24.049Z,71.32
2022-12-04T19:00:52.006Z,71.10
2022-12-04T19:03:19.011Z,71.26
2022-12-04T19:05:52.017Z,70.82
2022-12-04T19:08:19.187Z,70.80
2022-12-04T19:10:46.171Z,70.84
2022-12-04T19:13:13.230Z,71.23
2022-12-04T19:15:43.867Z,70.77
2022-12-04T19:18:11.392Z,71.23
2022-12-04T19:20:47.968Z,71.11
2022-12-04T19:23:17.181Z,71.22
2022-12-04T19:25:44.154Z,71.17
2022-12-04T19:28:11.108Z,71.29
2022-12-04T19:30:38.037Z,71.44
2022-12-04T19:33:05.026Z,71.48
2022-12-04T19:35:32.032Z,71.63
2022-12-04T19:37:58.992Z,71.65
2022-12-04T19:40:25.890Z,71.27
2022-12-04T19:42:53.682Z,71.93
2022-12-04T19:45:22.831Z,71.52
2022-12-04T19:47:49.938Z,71.53
2022-12-04T19:50:16.893Z,71.42
2022-12-04T19:52:43.805Z,71.38
2022-12-04T19:55:10.803Z,72.24
2022-12-04T19:57:37.739Z,72.04
2022-12-04T20:00:05.950Z,71.85
2022-12-04T20:02:38.872Z,72.19
2022-12-04T20:05:06.151Z,71.88
2022-12-04T20:07:33.048Z,71.72
2022-12-04T20:10:00.294Z,71.82
2022-12-04T20:12:27.397Z,72.00
2022-12-04T20:14:54.407Z,71.96
2022-12-04T20:17:21.406Z,71.47
2022-12-04T20:19:48.310Z,71.85
2022-12-04T20:22:15.285Z,72.31
2022-12-04T20:24:43.169Z,72.40
2022-12-04T20:27:10.142Z,71.87
2022-12-04T20:29:37.082Z,72.19
2022-12-04T20:32:04.041Z,72.31
2022-12-04T20:34:30.917Z,72.34
2022-12-04T20:36:59.142Z,72.06
2022-12-04T20:39:26.076Z,72.12
2022-12-04T20:41:52.979Z,72.15
2022-12-04T20:44:20.307Z,72.07
2022-12-04T20:46:47.514Z,72.53
2022-12-04T20:49:21.301Z,72.27
2022-12-04T20:51:49.444Z,72.42
2022-12-04T20:54:18.365Z,72.54
2022-12-04T20:56:45.600Z,72.76
2022-12-04T20:59:13.518Z,72.20
2022-12-04T21:01:40.859Z,72.58
2022-12-04T21:04:07.897Z,73.28
2022-12-04T21:06:36.627Z,72.31
2022-12-04T21:09:08.304Z,72.43
2022-12-04T21:11:42.739Z,72.55
2022-12-04T21:14:36.575Z,73.44
2022-12-04T21:17:03.904Z,73.28
2022-12-04T21:19:30.927Z,73.09
2022-12-04T21:21:58.001Z,73.69
2022-12-04T21:24:26.731Z,74.25
2022-12-04T21:26:54.566Z,73.54
2022-12-04T21:29:21.783Z,74.09
2022-12-04T21:31:48.784Z,73.71
2022-12-04T21:34:17.054Z,73.66
2022-12-04T21:36:44.062Z,73.30
2022-12-04T21:39:11.082Z,73.24
2022-12-04T21:41:56.484Z,73.40
2022-12-04T21:44:23.586Z,73.52
2022-12-04T21:46:50.690Z,73.80
2022-12-04T21:49:18.160Z,73.29
2022-12-04T21:52:00.541Z,73.92
2022-12-04T21:54:28.268Z,73.17
2022-12-04T21:56:55.620Z,73.52
2022-12-04T21:59:22.916Z,73.34
2022-12-04T22:01:49.893Z,73.91
2022-12-04T22:04:16.978Z,73.43
2022-12-04T22:06:43.965Z,74.16
2022-12-04T22:09:11.809Z,74.21
2022-12-04T22:11:41.562Z,73.72
2022-12-04T22:14:09.190Z,73.99
2022-12-04T22:16:41.541Z,73.84
2022-12-04T22:19:09.392Z,73.88
2022-12-04T22:21:36.455Z,73.83
2022-12-04T22:24:03.845Z,74.84
2022-12-04T22:26:30.979Z,74.34
2022-12-04T22:28:58.062Z,74.54
2022-12-04T22:31:26.226Z,75.04
2022-12-04T22:33:54.074Z,75.07
2022-12-04T22:36:23.291Z,75.29
2022-12-04T22:41:37.520Z,74.86
2022-12-04T22:44:04.725Z,75.02
2022-12-04T22:46:31.910Z,74.85
2022-12-04T22:48:59.681Z,75.10
2022-12-04T22:51:27.389Z,75.86
2022-12-04T22:53:56.019Z,75.14
2022-12-04T22:56:28.511Z,74.89
2022-12-04T22:58:55.914Z,75.45
2022-12-04T23:01:27.087Z,74.91
2022-12-04T23:03:54.088Z,75.17
2022-12-04T23:06:26.093Z,75.40
2022-12-04T23:08:57.409Z,75.11
2022-12-04T23:11:24.646Z,75.05
2022-12-04T23:13:52.587Z,74.60
2022-12-04T23:16:20.850Z,75.46
2022-12-04T23:18:48.265Z,75.40
2022-12-04T23:21:15.677Z,74.73
2022-12-04T23:23:45.353Z,74.97
2022-12-04T23:26:14.635Z,75.11
2022-12-04T23:28:41.627Z,75.26
2022-12-04T23:31:08.840Z,74.98
2022-12-04T23:33:35.872Z,75.66
2022-12-04T23:36:03.204Z,75.18
2022-12-04T23:38:30.328Z,74.84
2022-12-04T23:41:18.435Z,75.17
2022-12-04T23:43:45.451Z,74.87
2022-12-04T23:46:13.224Z,75.59
2022-12-04T23:48:41.294Z,74.86
2022-12-04T23:51:08.697Z,74.87
2022-12-04T23:53:35.837Z,75.20
2022-12-04T23:56:07.168Z,74.48
2022-12-04T23:58:34.406Z,75.30
