createdAt,value
2017-09-26T00:00:10.426Z,63.24
2017-09-26T00:00:50.881Z,63.53
2017-09-26T00:01:31.340Z,64.01
2017-09-26T00:02:11.796Z,63.24
2017-09-26T00:02:52.243Z,63.24
2017-09-26T00:03:32.694Z,63.82
2017-09-26T00:04:13.150Z,64.01
2017-09-26T00:04:53.600Z,63.53
2017-09-26T00:05:34.051Z,64.01
2017-09-26T00:06:14.511Z,64.11
2017-09-26T00:06:54.979Z,64.01
2017-09-26T00:07:35.417Z,64.21
2017-09-26T00:08:15.869Z,64.01
2017-09-26T00:08:56.319Z,64.21
2017-09-26T00:09:36.766Z,64.01
2017-09-26T00:10:17.220Z,64.31
2017-09-26T00:10:57.674Z,64.4
2017-09-26T00:11:38.130Z,64.5
2017-09-26T00:12:18.573Z,64.01
2017-09-26T00:12:59.030Z,64.31
2017-09-26T00:13:39.485Z,64.01
2017-09-26T00:14:19.942Z,64.01
2017-09-26T00:15:00.400Z,64.5
2017-09-26T00:15:40.848Z,64.59
2017-09-26T00:16:21.302Z,64.31
2017-09-26T00:17:01.754Z,64.4
2017-09-26T00:17:42.206Z,64.31
2017-09-26T00:18:22.660Z,64.31
2017-09-26T00:19:03.117Z,64.4
2017-09-26T00:19:43.569Z,64.31
2017-09-26T00:20:24.026Z,64.21
2017-09-26T00:21:04.480Z,64.21
2017-09-26T00:21:44.933Z,64.21
2017-09-26T00:22:25.389Z,64.11
2017-09-26T00:23:05.847Z,64.11
2017-09-26T00:23:46.311Z,64.31
2017-09-26T00:24:26.764Z,64.59
2017-09-26T00:25:07.229Z,64.69
2017-09-26T00:25:47.702Z,64.4
2017-09-26T00:26:28.159Z,64.4
2017-09-26T00:27:08.617Z,64.4
2017-09-26T00:27:49.071Z,64.5
2017-09-26T00:28:29.532Z,64.31
2017-09-26T00:29:09.991Z,64.59
2017-09-26T00:29:50.457Z,64.69
2017-09-26T00:30:30.910Z,64.89
2017-09-26T00:31:11.361Z,64.59
2017-09-26T00:31:51.826Z,64.79
2017-09-26T00:32:32.285Z,64.79
2017-09-26T00:33:12.747Z,64.59
2017-09-26T00:33:53.204Z,64.59
2017-09-26T00:34:33.661Z,64.69
2017-09-26T00:35:14.117Z,64.59
2017-09-26T00:35:54.563Z,64.79
2017-09-26T00:36:35.014Z,65.08
2017-09-26T00:37:15.474Z,64.69
2017-09-26T00:37:55.935Z,64.79
2017-09-26T00:38:36.399Z,64.69
2017-09-26T00:39:16.867Z,64.89
2017-09-26T00:39:57.322Z,64.59
2017-09-26T00:40:37.792Z,64.79
2017-09-26T00:41:18.253Z,64.69
2017-09-26T00:41:58.715Z,64.69
2017-09-26T00:42:39.179Z,64.59
2017-09-26T00:43:19.635Z,64.79
2017-09-26T00:44:00.096Z,64.79
2017-09-26T00:44:40.554Z,64.79
2017-09-26T00:45:21.006Z,64.59
2017-09-26T00:46:01.466Z,64.5
2017-09-26T00:46:41.914Z,64.59
2017-09-26T00:47:22.374Z,64.59
2017-09-26T00:48:02.826Z,64.69
2017-09-26T00:48:43.283Z,65.05
2017-09-26T00:49:23.732Z,64.98
2017-09-26T00:50:04.183Z,64.76
2017-09-26T00:50:44.638Z,64.79
2017-09-26T00:51:25.089Z,64.69
2017-09-26T00:52:05.549Z,65.05
2017-09-26T00:52:46.004Z,64.79
2017-09-26T00:53:26.448Z,65.14
2017-09-26T00:54:06.913Z,65.24
2017-09-26T00:54:47.366Z,65.27
2017-09-26T00:55:27.826Z,64.95
2017-09-26T00:56:08.286Z,65.43
2017-09-26T00:56:48.737Z,65.24
2017-09-26T00:57:29.189Z,65.34
2017-09-26T00:58:09.645Z,65.34
2017-09-26T00:58:50.104Z,65.37
2017-09-26T00:59:30.538Z,65.24
2017-09-26T01:00:11.002Z,65.17
2017-09-26T01:00:51.458Z,65.34
2017-09-26T01:01:31.926Z,65.27
2017-09-26T01:02:12.365Z,65.05
2017-09-26T01:02:52.827Z,65.14
2017-09-26T01:03:33.279Z,65.24
2017-09-26T01:04:13.738Z,65.27
2017-09-26T01:04:54.198Z,65.27
2017-09-26T01:05:34.646Z,65.14
2017-09-26T01:06:15.103Z,65.05
2017-09-26T01:06:55.557Z,64.86
2017-09-26T01:07:36.009Z,65.34
2017-09-26T01:08:16.466Z,65.43
2017-09-26T01:08:56.914Z,65.47
2017-09-26T01:09:37.367Z,65.34
2017-09-26T01:10:17.836Z,65.34
2017-09-26T01:10:58.277Z,65.34
2017-09-26T01:11:38.732Z,65.72
2017-09-26T01:12:19.190Z,65.82
2017-09-26T01:12:59.646Z,65.53
2017-09-26T01:13:40.098Z,65.63
2017-09-26T01:14:20.554Z,65.63
2017-09-26T01:15:01.013Z,65.63
2017-09-26T01:15:41.466Z,65.63
2017-09-26T01:16:21.925Z,65.91
2017-09-26T01:17:02.385Z,65.63
2017-09-26T01:17:42.841Z,65.82
2017-09-26T01:18:23.303Z,65.43
2017-09-26T01:19:03.758Z,65.72
2017-09-26T01:19:44.218Z,65.34
2017-09-26T01:20:24.669Z,65.72
2017-09-26T01:21:05.126Z,65.53
2017-09-26T01:21:45.585Z,65.53
2017-09-26T01:22:26.035Z,65.63
2017-09-26T01:23:06.474Z,65.43
2017-09-26T01:23:46.929Z,65.43
2017-09-26T01:24:27.388Z,65.43
2017-09-26T01:25:07.849Z,65.43
2017-09-26T01:25:48.300Z,65.63
2017-09-26T01:26:28.756Z,65.43
2017-09-26T01:27:09.221Z,65.34
2017-09-26T01:27:49.674Z,65.34
2017-09-26T01:28:30.128Z,65.43
2017-09-26T01:29:10.577Z,65.34
2017-09-26T01:29:51.035Z,65.43
2017-09-26T01:30:31.491Z,65.82
2017-09-26T01:31:11.938Z,65.82
2017-09-26T01:31:52.394Z,65.72
2017-09-26T01:32:32.839Z,65.53
2017-09-26T01:33:13.302Z,65.72
2017-09-26T01:33:53.756Z,65.53
2017-09-26T01:34:34.222Z,65.53
2017-09-26T01:35:14.668Z,65.72
2017-09-26T01:35:55.113Z,65.53
2017-09-26T01:36:35.568Z,65.53
2017-09-26T01:37:15.998Z,65.43
2017-09-26T01:37:56.433Z,65.53
2017-09-26T01:38:36.878Z,65.63
2017-09-26T01:39:17.329Z,65.53
2017-09-26T01:39:57.798Z,65.53
2017-09-26T01:40:38.236Z,65.63
2017-09-26T01:41:18.688Z,65.63
2017-09-26T01:41:59.140Z,65.63
2017-09-26T01:42:39.588Z,65.43
2017-09-26T01:43:20.046Z,65.43
2017-09-26T01:44:00.502Z,65.63
2017-09-26T01:44:40.958Z,65.53
2017-09-26T01:45:21.421Z,65.53
2017-09-26T01:46:01.898Z,65.63
2017-09-26T01:46:42.358Z,65.53
2017-09-26T01:47:22.812Z,65.53
2017-09-26T01:48:03.273Z,65.53
2017-09-26T01:48:43.730Z,65.72
2017-09-26T01:49:24.190Z,65.53
2017-09-26T01:50:04.648Z,65.63
2017-09-26T01:50:45.096Z,65.63
2017-09-26T01:51:25.555Z,65.63
2017-09-26T01:52:06.013Z,65.63
2017-09-26T01:52:46.466Z,65.43
2017-09-26T01:53:26.940Z,65.63
2017-09-26T01:54:07.401Z,65.43
2017-09-26T01:54:47.843Z,65.43
2017-09-26T01:55:28.300Z,65.34
2017-09-26T01:56:08.753Z,65.72
2017-09-26T01:56:49.212Z,65.43
2017-09-26T01:57:29.687Z,65.63
2017-09-26T01:58:10.133Z,65.53
2017-09-26T01:58:50.584Z,65.72
2017-09-26T01:59:31.047Z,65.82
2017-09-26T02:00:11.510Z,65.91
2017-09-26T02:00:51.957Z,65.91
2017-09-26T02:01:32.417Z,66.01
2017-09-26T02:02:12.868Z,65.82
2017-09-26T02:02:53.317Z,65.43
2017-09-26T02:03:33.774Z,66.01
2017-09-26T02:04:14.227Z,66.01
2017-09-26T02:04:54.712Z,66.01
2017-09-26T02:05:35.174Z,65.91
2017-09-26T02:06:15.636Z,66.11
2017-09-26T02:06:56.089Z,65.72
2017-09-26T02:07:36.545Z,66.4
2017-09-26T02:08:17.001Z,66.11
2017-09-26T02:08:57.453Z,66.01
2017-09-26T02:09:37.918Z,65.72
2017-09-26T02:10:18.374Z,66.01
2017-09-26T02:10:58.829Z,65.82
2017-09-26T02:11:39.283Z,65.63
2017-09-26T02:12:19.744Z,65.63
2017-09-26T02:13:00.201Z,65.63
2017-09-26T02:13:40.657Z,65.82
2017-09-26T02:14:21.116Z,65.91
2017-09-26T02:15:01.562Z,65.91
2017-09-26T02:15:42.019Z,65.82
2017-09-26T02:16:22.472Z,66.01
2017-09-26T02:17:02.930Z,66.01
2017-09-26T02:17:43.381Z,65.91
2017-09-26T02:18:23.830Z,66.59
2017-09-26T02:19:04.286Z,66.59
2017-09-26T02:19:44.745Z,66.4
2017-09-26T02:20:25.192Z,66.2
2017-09-26T02:21:05.645Z,66.11
2017-09-26T02:21:46.096Z,66.59
2017-09-26T02:22:26.552Z,66.3
2017-09-26T02:23:07.011Z,66.3
2017-09-26T02:23:47.470Z,66.3
2017-09-26T02:24:27.933Z,66.2
2017-09-26T02:25:08.388Z,66.4
2017-09-26T02:25:48.838Z,66.49
2017-09-26T02:26:29.290Z,66.4
2017-09-26T02:27:09.743Z,66.49
2017-09-26T02:27:50.195Z,66.49
2017-09-26T02:28:30.652Z,66.4
2017-09-26T02:29:11.109Z,66.49
2017-09-26T02:29:51.563Z,66.49
2017-09-26T02:30:32.018Z,66.49
2017-09-26T02:31:12.478Z,66.3
2017-09-26T02:31:52.935Z,66.2
2017-09-26T02:32:33.393Z,66.2
2017-09-26T02:33:13.852Z,66.3
2017-09-26T02:33:54.314Z,66.3
2017-09-26T02:34:34.770Z,66.3
2017-09-26T02:35:15.222Z,66.4
2017-09-26T02:35:55.677Z,66.3
2017-09-26T02:36:36.138Z,66.2
2017-09-26T02:37:16.600Z,66.11
2017-09-26T02:37:57.044Z,66.3
2017-09-26T02:38:37.495Z,66.4
2017-09-26T02:39:17.965Z,66.4
2017-09-26T02:39:58.456Z,66.2
2017-09-26T02:40:38.916Z,66.2
2017-09-26T02:41:19.380Z,66.3
2017-09-26T02:41:59.817Z,66.3
2017-09-26T02:42:40.266Z,66.2
2017-09-26T02:43:20.718Z,66.3
2017-09-26T02:44:01.167Z,66.49
2017-09-26T02:44:41.617Z,66.3
2017-09-26T02:45:22.059Z,66.3
2017-09-26T02:46:02.508Z,66.3
2017-09-26T02:46:42.955Z,66.2
2017-09-26T02:47:23.409Z,66.2
2017-09-26T02:48:03.855Z,66.2
2017-09-26T02:48:44.317Z,66.4
2017-09-26T02:49:24.768Z,66.3
2017-09-26T02:50:05.204Z,66.2
2017-09-26T02:50:45.651Z,66.2
2017-09-26T02:51:26.092Z,66.3
2017-09-26T02:52:06.549Z,66.4
2017-09-26T02:52:46.992Z,66.2
2017-09-26T02:53:27.456Z,66.2
2017-09-26T02:54:07.906Z,66.2
2017-09-26T02:54:48.360Z,66.2
2017-09-26T02:55:28.816Z,66.4
2017-09-26T02:56:09.263Z,66.3
2017-09-26T02:56:49.720Z,66.3
2017-09-26T02:57:30.166Z,66.3
2017-09-26T02:58:10.636Z,66.3
2017-09-26T02:58:51.096Z,66.4
2017-09-26T02:59:31.547Z,66.3
2017-09-26T03:00:12.008Z,66.3
2017-09-26T03:00:52.467Z,66.3
2017-09-26T03:01:32.911Z,66.2
2017-09-26T03:02:13.364Z,66.2
2017-09-26T03:02:53.818Z,66.2
2017-09-26T03:03:34.273Z,66.2
2017-09-26T03:04:14.727Z,66.3
2017-09-26T03:04:55.178Z,66.3
2017-09-26T03:05:35.635Z,66.3
2017-09-26T03:06:16.093Z,66.4
2017-09-26T03:06:56.549Z,66.11
2017-09-26T03:07:37.010Z,66.3
2017-09-26T03:08:17.472Z,66.69
2017-09-26T03:08:57.925Z,66.2
2017-09-26T03:09:38.381Z,66.3
2017-09-26T03:10:18.845Z,66.3
2017-09-26T03:10:59.292Z,66.49
2017-09-26T03:11:39.751Z,66.49
2017-09-26T03:12:20.200Z,66.49
2017-09-26T03:13:00.652Z,66.2
2017-09-26T03:13:41.112Z,66.3
2017-09-26T03:14:21.563Z,66.2
2017-09-26T03:15:02.027Z,66.2
2017-09-26T03:15:42.466Z,66.2
2017-09-26T03:16:22.920Z,66.2
2017-09-26T03:17:03.384Z,66.4
2017-09-26T03:17:43.843Z,66.4
2017-09-26T03:18:24.303Z,66.3
2017-09-26T03:19:04.757Z,66.3
2017-09-26T03:19:45.214Z,66.4
2017-09-26T03:20:25.666Z,66.2
2017-09-26T03:21:06.125Z,66.2
2017-09-26T03:21:46.583Z,66.2
2017-09-26T03:22:27.037Z,66.2
2017-09-26T03:23:07.494Z,66.2
2017-09-26T03:23:47.950Z,66.2
2017-09-26T03:24:28.407Z,66.2
2017-09-26T03:25:08.867Z,66.49
2017-09-26T03:25:49.328Z,66.4
2017-09-26T03:26:29.782Z,66.2
2017-09-26T03:27:10.241Z,66.2
2017-09-26T03:27:50.697Z,66.2
2017-09-26T03:28:31.157Z,66.59
2017-09-26T03:29:11.610Z,66.2
2017-09-26T03:29:52.062Z,66.59
2017-09-26T03:30:32.528Z,66.59
2017-09-26T03:31:12.982Z,66.49
2017-09-26T03:31:53.440Z,66.4
2017-09-26T03:32:33.891Z,66.59
2017-09-26T03:33:14.357Z,66.4
2017-09-26T03:33:54.811Z,66.3
2017-09-26T03:34:35.273Z,66.4
2017-09-26T03:35:15.732Z,66.4
2017-09-26T03:35:56.192Z,66.2
2017-09-26T03:36:36.647Z,66.3
2017-09-26T03:37:17.094Z,66.3
2017-09-26T03:37:57.553Z,66.2
2017-09-26T03:38:38.007Z,66.4
2017-09-26T03:39:18.466Z,66.59
2017-09-26T03:39:58.916Z,66.49
2017-09-26T03:40:39.406Z,66.3
2017-09-26T03:41:19.864Z,66.3
2017-09-26T03:42:00.331Z,66.2
2017-09-26T03:42:40.776Z,66.11
2017-09-26T03:43:21.283Z,66.3
2017-09-26T03:44:01.750Z,66.3
2017-09-26T03:44:42.223Z,66.3
2017-09-26T03:45:22.669Z,66.3
2017-09-26T03:46:03.123Z,66.3
2017-09-26T03:46:43.592Z,66.2
2017-09-26T03:47:24.041Z,66.2
2017-09-26T03:48:04.499Z,66.49
2017-09-26T03:48:44.952Z,66.49
2017-09-26T03:49:25.409Z,66.49
2017-09-26T03:50:05.861Z,66.49
2017-09-26T03:50:46.321Z,66.49
2017-09-26T03:51:26.778Z,66.3
2017-09-26T03:52:07.234Z,66.4
2017-09-26T03:52:47.703Z,66.49
2017-09-26T03:53:28.156Z,66.3
2017-09-26T03:54:08.631Z,66.3
2017-09-26T03:54:49.074Z,66.4
2017-09-26T03:55:29.519Z,66.3
2017-09-26T03:56:09.972Z,66.3
2017-09-26T03:56:50.430Z,66.49
2017-09-26T03:57:30.891Z,66.4
2017-09-26T03:58:11.347Z,66.49
2017-09-26T03:58:51.809Z,66.3
2017-09-26T03:59:32.267Z,66.2
2017-09-26T04:00:12.737Z,66.11
2017-09-26T04:00:53.183Z,66.3
2017-09-26T04:01:33.640Z,66.01
2017-09-26T04:02:14.095Z,66.11
2017-09-26T04:02:54.546Z,65.72
2017-09-26T04:03:35.011Z,65.63
2017-09-26T04:04:15.459Z,65.82
2017-09-26T04:04:55.910Z,65.82
2017-09-26T04:05:36.373Z,66.01
2017-09-26T04:06:16.828Z,66.01
2017-09-26T04:06:57.289Z,65.91
2017-09-26T04:07:37.724Z,66.05
2017-09-26T04:08:18.199Z,66.05
2017-09-26T04:08:58.654Z,66.01
2017-09-26T04:09:39.114Z,65.37
2017-09-26T04:10:19.576Z,65.43
2017-09-26T04:11:00.034Z,65.56
2017-09-26T04:11:40.488Z,65.53
2017-09-26T04:12:20.938Z,65.47
2017-09-26T04:13:01.414Z,65.37
2017-09-26T04:13:41.860Z,65.75
2017-09-26T04:14:22.319Z,65.37
2017-09-26T04:15:02.773Z,65.27
2017-09-26T04:15:43.232Z,65.47
2017-09-26T04:16:23.671Z,65.27
2017-09-26T04:17:04.136Z,65.17
2017-09-26T04:17:44.587Z,65.17
2017-09-26T04:18:25.038Z,65.37
2017-09-26T04:19:05.490Z,65.27
2017-09-26T04:19:45.947Z,65.27
2017-09-26T04:20:26.401Z,65.56
2017-09-26T04:21:06.862Z,65.27
2017-09-26T04:21:47.320Z,65.17
2017-09-26T04:22:27.776Z,65.08
2017-09-26T04:23:08.233Z,64.79
2017-09-26T04:23:48.685Z,64.79
2017-09-26T04:24:29.133Z,64.59
2017-09-26T04:25:09.587Z,64.69
2017-09-26T04:25:50.051Z,64.79
2017-09-26T04:27:42.682Z,64.5
2017-09-26T04:28:23.132Z,64.79
2017-09-26T04:29:03.589Z,64.98
2017-09-26T04:29:44.038Z,64.59
2017-09-26T04:30:24.499Z,64.69
2017-09-26T04:31:04.953Z,64.59
2017-09-26T04:31:45.404Z,64.5
2017-09-26T04:32:25.859Z,64.79
2017-09-26T04:33:06.312Z,64.79
2017-09-26T04:33:46.768Z,64.79
2017-09-26T04:34:27.218Z,64.79
2017-09-26T04:35:07.674Z,64.89
2017-09-26T04:35:48.135Z,64.79
2017-09-26T04:36:28.583Z,64.31
2017-09-26T04:37:09.032Z,64.69
2017-09-26T04:37:49.487Z,64.59
2017-09-26T04:38:29.932Z,64.4
2017-09-26T04:39:10.366Z,64.59
2017-09-26T04:39:50.823Z,64.79
2017-09-26T04:40:31.276Z,64.79
2017-09-26T04:41:11.728Z,64.69
2017-09-26T04:41:52.181Z,64.31
2017-09-26T04:42:32.638Z,64.69
2017-09-26T04:43:13.090Z,64.4
2017-09-26T04:43:53.538Z,64.79
2017-09-26T04:44:34.009Z,64.79
2017-09-26T04:45:14.462Z,64.79
2017-09-26T04:45:54.909Z,64.31
2017-09-26T04:46:35.368Z,64.69
2017-09-26T04:47:15.813Z,64.69
2017-09-26T04:47:56.380Z,64.79
2017-09-26T04:48:36.827Z,64.69
2017-09-26T04:49:17.290Z,64.89
2017-09-26T04:49:57.737Z,64.69
2017-09-26T04:50:38.192Z,64.79
2017-09-26T04:51:18.649Z,64.79
2017-09-26T04:51:59.103Z,64.4
2017-09-26T04:52:39.570Z,64.69
2017-09-26T04:53:20.022Z,64.4
2017-09-26T04:54:00.480Z,64.69
2017-09-26T04:54:40.935Z,64.69
2017-09-26T04:55:21.386Z,64.4
2017-09-26T04:56:01.850Z,64.59
2017-09-26T04:56:42.307Z,64.5
2017-09-26T04:57:22.757Z,64.5
2017-09-26T04:58:03.212Z,64.21
2017-09-26T04:58:43.664Z,64.89
2017-09-26T04:59:24.121Z,64.89
2017-09-26T05:00:04.660Z,64.79
2017-09-26T05:00:45.055Z,64.31
2017-09-26T05:01:25.511Z,64.59
2017-09-26T05:02:05.960Z,64.89
2017-09-26T05:02:46.414Z,64.79
2017-09-26T05:03:26.859Z,64.31
2017-09-26T05:04:07.316Z,64.79
2017-09-26T05:04:47.774Z,64.79
2017-09-26T05:05:28.232Z,64.89
2017-09-26T05:06:08.666Z,64.89
2017-09-26T05:06:49.114Z,64.5
2017-09-26T05:07:29.568Z,64.79
2017-09-26T05:08:10.032Z,64.79
2017-09-26T05:08:50.475Z,64.89
2017-09-26T05:09:30.933Z,64.79
2017-09-26T05:10:11.386Z,64.59
2017-09-26T05:10:51.846Z,64.79
2017-09-26T05:11:32.291Z,64.79
2017-09-26T05:12:12.748Z,64.79
2017-09-26T05:12:53.199Z,64.66
2017-09-26T05:13:33.658Z,64.79
2017-09-26T05:14:14.118Z,64.79
2017-09-26T05:14:54.578Z,64.66
2017-09-26T05:15:35.027Z,64.79
2017-09-26T05:16:15.483Z,64.79
2017-09-26T05:16:55.945Z,64.56
2017-09-26T05:17:36.398Z,64.89
2017-09-26T05:18:16.843Z,64.76
2017-09-26T05:18:57.303Z,64.69
2017-09-26T05:19:37.762Z,64.89
2017-09-26T05:20:18.222Z,64.76
2017-09-26T05:20:58.675Z,64.56
2017-09-26T05:21:39.145Z,64.76
2017-09-26T05:22:19.596Z,64.76
2017-09-26T05:23:00.052Z,64.76
2017-09-26T05:23:40.508Z,64.76
2017-09-26T05:24:20.970Z,64.66
2017-09-26T05:25:01.420Z,64.66
2017-09-26T05:25:41.878Z,64.56
2017-09-26T05:26:22.340Z,64.47
2017-09-26T05:27:02.803Z,64.76
2017-09-26T05:27:43.260Z,64.66
2017-09-26T05:28:23.715Z,64.79
2017-09-26T05:29:04.178Z,64.5
2017-09-26T05:29:44.617Z,64.95
2017-09-26T05:30:25.069Z,64.66
2017-09-26T05:31:05.520Z,64.98
2017-09-26T05:31:45.979Z,64.95
2017-09-26T05:32:26.437Z,64.66
2017-09-26T05:33:06.887Z,65.05
2017-09-26T05:33:47.350Z,64.86
2017-09-26T05:34:27.800Z,64.86
2017-09-26T05:35:08.253Z,64.86
2017-09-26T05:35:48.716Z,64.86
2017-09-26T05:36:29.169Z,64.66
2017-09-26T05:37:09.623Z,64.56
2017-09-26T05:37:50.077Z,64.86
2017-09-26T05:38:30.529Z,64.86
2017-09-26T05:39:10.981Z,64.66
2017-09-26T05:39:51.436Z,65.05
2017-09-26T05:40:31.886Z,64.69
2017-09-26T05:41:12.335Z,64.56
2017-09-26T05:41:52.785Z,64.66
2017-09-26T05:42:33.250Z,64.56
2017-09-26T05:43:13.704Z,64.95
2017-09-26T05:43:54.155Z,64.95
2017-09-26T05:44:34.596Z,64.66
2017-09-26T05:45:15.044Z,64.66
2017-09-26T05:45:55.476Z,64.56
2017-09-26T05:46:35.929Z,64.56
2017-09-26T05:47:16.362Z,64.56
2017-09-26T05:47:56.840Z,64.47
2017-09-26T05:48:37.319Z,64.66
2017-09-26T05:49:17.755Z,64.76
2017-09-26T05:49:58.212Z,64.56
2017-09-26T05:50:38.658Z,64.76
2017-09-26T05:51:19.126Z,64.66
2017-09-26T05:51:59.581Z,64.76
2017-09-26T05:52:40.035Z,64.76
2017-09-26T05:53:20.495Z,64.76
2017-09-26T05:54:00.943Z,64.47
2017-09-26T05:54:41.386Z,64.86
2017-09-26T05:55:21.834Z,64.89
2017-09-26T05:56:02.276Z,64.37
2017-09-26T05:56:42.729Z,64.47
2017-09-26T05:57:23.187Z,64.47
2017-09-26T05:58:03.638Z,64.86
2017-09-26T05:58:44.082Z,64.86
2017-09-26T05:59:24.524Z,64.28
2017-09-26T06:00:04.979Z,64.86
2017-09-26T06:00:45.419Z,64.21
2017-09-26T06:01:25.879Z,64.18
2017-09-26T06:02:06.331Z,64.76
2017-09-26T06:02:46.787Z,64.31
2017-09-26T06:03:27.242Z,64.66
2017-09-26T06:04:07.690Z,64.47
2017-09-26T06:04:48.140Z,64.37
2017-09-26T06:05:28.597Z,64.37
2017-09-26T06:06:09.065Z,64.37
2017-09-26T06:06:49.536Z,64.5
2017-09-26T06:07:29.975Z,64.66
2017-09-26T06:08:10.429Z,64.37
2017-09-26T06:08:50.887Z,64.56
2017-09-26T06:09:31.340Z,64.66
2017-09-26T06:10:11.803Z,64.37
2017-09-26T06:10:52.274Z,64.66
2017-09-26T06:11:32.730Z,64.76
2017-09-26T06:12:13.189Z,64.56
2017-09-26T06:12:53.635Z,64.37
2017-09-26T06:13:34.089Z,64.76
2017-09-26T06:14:14.543Z,64.76
2017-09-26T06:14:54.991Z,64.56
2017-09-26T06:15:35.415Z,64.69
2017-09-26T06:16:15.855Z,64.11
2017-09-26T06:16:56.307Z,64.28
2017-09-26T06:17:36.751Z,64.86
2017-09-26T06:18:17.458Z,64.76
2017-09-26T06:18:57.624Z,64.76
2017-09-26T06:19:38.086Z,64.56
2017-09-26T06:20:18.531Z,64.86
2017-09-26T06:20:58.985Z,64.37
2017-09-26T06:21:39.442Z,64.37
2017-09-26T06:22:19.893Z,64.76
2017-09-26T06:23:00.342Z,64.76
2017-09-26T06:23:40.794Z,64.66
2017-09-26T06:24:21.234Z,64.08
2017-09-26T06:25:01.685Z,63.98
2017-09-26T06:25:42.142Z,64.66
2017-09-26T06:26:22.595Z,64.86
2017-09-26T06:27:03.034Z,64.76
2017-09-26T06:27:43.497Z,64.76
2017-09-26T06:28:23.953Z,64.37
2017-09-26T06:29:04.408Z,64.76
2017-09-26T06:29:44.857Z,64.4
2017-09-26T06:30:25.309Z,64.76
2017-09-26T06:31:05.762Z,64.28
2017-09-26T06:31:46.230Z,64.37
2017-09-26T06:32:26.679Z,64.28
2017-09-26T06:33:07.137Z,64.76
2017-09-26T06:33:47.582Z,64.76
2017-09-26T06:34:28.036Z,64.66
2017-09-26T06:35:08.485Z,64.76
2017-09-26T06:35:48.939Z,64.76
2017-09-26T06:36:29.406Z,64.76
2017-09-26T06:37:09.861Z,64.66
2017-09-26T06:37:50.311Z,64.37
2017-09-26T06:38:30.778Z,64.37
2017-09-26T06:39:11.222Z,64.37
2017-09-26T06:39:51.680Z,64.47
2017-09-26T06:40:32.139Z,64.47
2017-09-26T06:41:12.575Z,64.56
2017-09-26T06:41:53.034Z,64.56
2017-09-26T06:42:33.486Z,64.66
2017-09-26T06:43:13.940Z,64.28
2017-09-26T06:43:54.396Z,64.56
2017-09-26T06:44:34.853Z,64.28
2017-09-26T06:45:15.304Z,64.66
2017-09-26T06:45:55.758Z,64.56
2017-09-26T06:46:36.236Z,64.28
2017-09-26T06:47:16.683Z,64.56
2017-09-26T06:47:57.132Z,64.66
2017-09-26T06:48:37.597Z,64.18
2017-09-26T06:49:18.044Z,64.56
2017-09-26T06:49:58.497Z,64.56
2017-09-26T06:50:38.943Z,64.66
2017-09-26T06:51:19.398Z,64.18
2017-09-26T06:51:59.853Z,64.56
2017-09-26T06:52:40.308Z,64.56
2017-09-26T06:53:20.807Z,64.56
2017-09-26T06:54:01.223Z,64.56
2017-09-26T06:54:41.686Z,64.47
2017-09-26T06:55:22.152Z,64.28
2017-09-26T06:56:02.600Z,64.56
2017-09-26T06:56:43.056Z,64.18
2017-09-26T06:57:23.513Z,64.18
2017-09-26T06:58:03.966Z,64.56
2017-09-26T06:58:44.416Z,64.56
2017-09-26T06:59:24.885Z,64.56
2017-09-26T07:00:05.343Z,64.47
2017-09-26T07:00:45.791Z,64.47
2017-09-26T07:01:26.249Z,64.56
2017-09-26T07:02:06.709Z,64.66
2017-09-26T07:02:47.159Z,64.56
2017-09-26T07:03:27.619Z,64.66
2017-09-26T07:04:08.082Z,64.37
2017-09-26T07:04:48.535Z,64.37
2017-09-26T07:05:28.991Z,64.37
2017-09-26T07:06:09.444Z,64.37
2017-09-26T07:06:49.893Z,64.76
2017-09-26T07:07:30.340Z,64.37
2017-09-26T07:08:10.786Z,64.37
2017-09-26T07:08:51.240Z,64.56
2017-09-26T07:09:31.692Z,64.18
2017-09-26T07:10:12.144Z,64.37
2017-09-26T07:10:52.597Z,63.98
2017-09-26T07:11:33.054Z,64.18
2017-09-26T07:12:13.506Z,64.18
2017-09-26T07:12:53.953Z,64.18
2017-09-26T07:13:34.413Z,64.18
2017-09-26T07:14:14.873Z,64.37
2017-09-26T07:14:55.333Z,64.37
2017-09-26T07:15:35.789Z,64.47
2017-09-26T07:16:16.239Z,64.37
2017-09-26T07:16:56.691Z,64.08
2017-09-26T07:17:37.147Z,64.08
2017-09-26T07:18:17.596Z,64.01
2017-09-26T07:18:58.054Z,63.92
2017-09-26T07:19:38.502Z,64.21
2017-09-26T07:20:18.963Z,64.28
2017-09-26T07:20:59.417Z,64.37
2017-09-26T07:21:39.877Z,64.31
2017-09-26T07:22:20.330Z,64.28
2017-09-26T07:23:00.784Z,64.28
2017-09-26T07:23:41.241Z,63.79
2017-09-26T07:24:21.695Z,63.79
2017-09-26T07:25:02.150Z,64.01
2017-09-26T07:25:42.605Z,64.01
2017-09-26T07:26:23.058Z,64.01
2017-09-26T07:27:03.513Z,63.98
2017-09-26T07:27:43.973Z,64.18
2017-09-26T07:28:24.432Z,64.01
2017-09-26T07:29:04.889Z,63.98
2017-09-26T07:29:45.344Z,63.98
2017-09-26T07:30:25.798Z,64.01
2017-09-26T07:31:06.246Z,64.11
2017-09-26T07:31:46.708Z,64.01
2017-09-26T07:32:27.147Z,64.01
2017-09-26T07:33:07.600Z,64.01
2017-09-26T07:33:48.067Z,64.01
2017-09-26T07:34:28.523Z,64.11
2017-09-26T07:35:08.973Z,63.43
2017-09-26T07:35:49.428Z,63.92
2017-09-26T07:36:29.880Z,64.01
2017-09-26T07:37:10.338Z,63.73
2017-09-26T07:37:50.789Z,63.82
2017-09-26T07:38:31.259Z,63.34
2017-09-26T07:39:11.719Z,63.73
2017-09-26T07:39:52.175Z,63.73
2017-09-26T07:40:32.630Z,63.24
2017-09-26T07:41:13.091Z,63.34
2017-09-26T07:41:53.543Z,63.43
2017-09-26T07:42:34.010Z,63.53
2017-09-26T07:43:14.463Z,63.43
2017-09-26T07:43:54.915Z,63.43
2017-09-26T07:44:35.385Z,63.53
2017-09-26T07:45:15.843Z,63.43
2017-09-26T07:45:56.303Z,63.53
2017-09-26T07:46:36.761Z,63.43
2017-09-26T07:47:17.208Z,64.01
2017-09-26T07:47:57.661Z,63.43
2017-09-26T07:48:38.115Z,63.43
2017-09-26T07:49:18.570Z,63.53
2017-09-26T07:49:59.022Z,63.43
2017-09-26T07:50:39.475Z,63.53
2017-09-26T07:51:19.920Z,64.01
2017-09-26T07:52:00.378Z,63.63
2017-09-26T07:52:40.831Z,63.53
2017-09-26T07:53:21.280Z,63.82
2017-09-26T07:54:01.733Z,63.82
2017-09-26T07:54:42.194Z,63.53
2017-09-26T07:55:22.648Z,63.34
2017-09-26T07:56:03.108Z,63.82
2017-09-26T07:56:43.563Z,63.53
2017-09-26T07:57:24.015Z,63.82
2017-09-26T07:58:04.469Z,64.01
2017-09-26T07:58:44.928Z,63.24
2017-09-26T07:59:25.374Z,63.82
2017-09-26T08:00:05.831Z,63.34
2017-09-26T08:00:46.283Z,63.43
2017-09-26T08:01:26.742Z,63.82
2017-09-26T08:02:07.196Z,63.34
2017-09-26T08:02:47.664Z,63.63
2017-09-26T08:03:28.122Z,63.82
2017-09-26T08:04:08.580Z,63.34
2017-09-26T08:04:49.040Z,63.92
2017-09-26T08:05:29.510Z,63.34
2017-09-26T08:06:09.954Z,63.92
2017-09-26T08:06:50.408Z,63.82
2017-09-26T08:07:30.866Z,63.43
2017-09-26T08:08:11.318Z,63.92
2017-09-26T08:08:51.772Z,63.53
2017-09-26T08:09:32.233Z,63.82
2017-09-26T08:10:12.683Z,63.63
2017-09-26T08:10:53.145Z,63.92
2017-09-26T08:11:33.600Z,63.43
2017-09-26T08:12:14.057Z,63.82
2017-09-26T08:12:54.508Z,63.34
2017-09-26T08:13:34.969Z,63.82
2017-09-26T08:14:15.417Z,63.82
2017-09-26T08:14:55.868Z,63.82
2017-09-26T08:15:36.329Z,63.92
2017-09-26T08:16:16.786Z,64.01
2017-09-26T08:16:57.237Z,63.63
2017-09-26T08:17:37.695Z,63.92
2017-09-26T08:18:18.152Z,63.92
2017-09-26T08:18:58.601Z,63.43
2017-09-26T08:19:39.057Z,63.82
2017-09-26T08:20:19.519Z,63.73
2017-09-26T08:20:59.973Z,63.82
2017-09-26T08:21:40.434Z,63.82
2017-09-26T08:22:20.892Z,63.73
2017-09-26T08:23:01.353Z,63.63
2017-09-26T08:23:41.802Z,64.01
2017-09-26T08:24:22.268Z,63.82
2017-09-26T08:25:02.718Z,63.43
2017-09-26T08:25:43.181Z,63.73
2017-09-26T08:26:23.637Z,63.63
2017-09-26T08:27:04.089Z,63.92
2017-09-26T08:27:44.536Z,63.34
2017-09-26T08:28:24.992Z,63.34
2017-09-26T08:29:05.446Z,63.53
2017-09-26T08:29:45.899Z,63.53
2017-09-26T08:30:26.353Z,63.63
2017-09-26T08:31:06.797Z,63.34
2017-09-26T08:31:47.249Z,63.34
2017-09-26T08:32:27.708Z,63.34
2017-09-26T08:33:08.155Z,63.34
2017-09-26T08:33:48.616Z,63.53
2017-09-26T08:34:29.070Z,63.63
2017-09-26T08:35:09.525Z,63.63
2017-09-26T08:35:49.975Z,63.73
2017-09-26T08:36:30.433Z,63.63
2017-09-26T08:37:10.876Z,63.24
2017-09-26T08:37:51.327Z,63.05
2017-09-26T08:38:31.782Z,63.05
2017-09-26T08:39:12.240Z,63.05
2017-09-26T08:39:52.683Z,63.24
2017-09-26T08:40:33.135Z,63.34
2017-09-26T08:41:13.738Z,63.15
2017-09-26T08:41:54.211Z,63.34
2017-09-26T08:43:47.505Z,63.34
2017-09-26T08:44:27.963Z,63.15
2017-09-26T08:45:08.420Z,63.05
2017-09-26T08:45:48.868Z,63.15
2017-09-26T08:46:29.328Z,63.53