createdAt,value
2017-07-20T00:00:54.408Z,0
2017-07-20T00:02:02.496Z,0
2017-07-20T00:03:10.592Z,0
2017-07-20T00:04:18.680Z,0
2017-07-20T00:05:26.767Z,0
2017-07-20T00:06:34.980Z,0
2017-07-20T00:07:42.945Z,0
2017-07-20T00:08:51.033Z,0
2017-07-20T00:09:59.132Z,0
2017-07-20T00:11:07.220Z,0
2017-07-20T00:12:15.314Z,0
2017-07-20T00:13:23.411Z,0
2017-07-20T00:14:38.663Z,0
2017-07-20T00:15:39.594Z,0
2017-07-20T00:16:47.680Z,0
2017-07-20T00:17:55.770Z,0
2017-07-20T00:19:03.859Z,0
2017-07-20T00:20:11.948Z,0
2017-07-20T00:21:20.041Z,0
2017-07-20T00:22:28.132Z,0
2017-07-20T00:23:36.221Z,0
2017-07-20T00:24:44.310Z,0
2017-07-20T00:25:52.400Z,0
2017-07-20T00:27:00.489Z,0
2017-07-20T00:28:08.579Z,0
2017-07-20T00:29:16.664Z,0
2017-07-20T00:30:24.756Z,0
2017-07-20T00:31:32.844Z,0
2017-07-20T00:32:40.934Z,0
2017-07-20T00:33:49.045Z,0
2017-07-20T00:34:57.111Z,0
2017-07-20T00:36:05.202Z,0
2017-07-20T00:37:13.288Z,0
2017-07-20T00:38:21.380Z,0
2017-07-20T00:39:29.469Z,0
2017-07-20T00:40:37.559Z,0
2017-07-20T00:41:45.646Z,0
2017-07-20T00:42:53.734Z,0
2017-07-20T00:44:01.825Z,0
2017-07-20T00:45:09.913Z,0
2017-07-20T00:46:18.002Z,0
2017-07-20T00:47:26.093Z,0
2017-07-20T00:48:34.179Z,0
2017-07-20T00:49:42.270Z,0
2017-07-20T00:50:50.358Z,0
2017-07-20T00:51:58.446Z,0
2017-07-20T00:53:06.537Z,0
2017-07-20T00:54:14.624Z,0
2017-07-20T00:55:22.714Z,0
2017-07-20T00:56:30.806Z,0
2017-07-20T00:57:38.894Z,0
2017-07-20T00:58:46.983Z,0
2017-07-20T00:59:55.072Z,0
2017-07-20T01:01:03.159Z,0
2017-07-20T01:02:11.248Z,0
2017-07-20T01:03:19.360Z,0
2017-07-20T01:04:27.433Z,0
2017-07-20T01:05:35.520Z,0
2017-07-20T01:06:43.608Z,0
2017-07-20T01:07:51.699Z,0
2017-07-20T01:08:59.789Z,0
2017-07-20T01:10:07.880Z,0
2017-07-20T01:11:15.969Z,0
2017-07-20T01:12:24.065Z,0
2017-07-20T01:13:32.147Z,0
2017-07-20T01:14:40.234Z,0
2017-07-20T01:15:48.326Z,0
2017-07-20T01:16:56.415Z,0
2017-07-20T01:18:04.505Z,0
2017-07-20T01:19:12.592Z,0
2017-07-20T01:20:20.680Z,0
2017-07-20T01:21:28.777Z,0
2017-07-20T01:22:36.866Z,0
2017-07-20T01:23:44.957Z,0
2017-07-20T01:24:53.042Z,0
2017-07-20T01:26:01.134Z,0
2017-07-20T01:27:09.221Z,0
2017-07-20T01:28:17.311Z,0
2017-07-20T01:29:25.398Z,0
2017-07-20T01:30:33.487Z,0
2017-07-20T01:31:41.575Z,0
2017-07-20T01:32:49.666Z,0
2017-07-20T01:33:57.764Z,0
2017-07-20T01:35:05.866Z,0
2017-07-20T01:36:13.945Z,0
2017-07-20T01:37:22.059Z,0
2017-07-20T01:38:30.122Z,0
2017-07-20T01:39:38.213Z,0
2017-07-20T01:40:46.303Z,0
2017-07-20T01:41:54.389Z,0
2017-07-20T01:43:02.478Z,0
2017-07-20T01:44:10.571Z,0
2017-07-20T01:45:18.657Z,0
2017-07-20T01:46:26.753Z,0
2017-07-20T01:47:34.834Z,0
2017-07-20T01:48:42.932Z,0
2017-07-20T01:49:51.038Z,0
2017-07-20T01:50:59.101Z,0
2017-07-20T01:52:07.190Z,0
2017-07-20T01:53:15.285Z,0
2017-07-20T01:54:23.369Z,0
2017-07-20T01:55:31.457Z,0
2017-07-20T01:56:39.545Z,0
2017-07-20T01:57:47.634Z,0
2017-07-20T01:58:55.722Z,0
2017-07-20T02:00:03.812Z,0
2017-07-20T02:01:11.902Z,0
2017-07-20T02:02:19.993Z,0
2017-07-20T02:03:28.077Z,0
2017-07-20T02:04:36.164Z,0
2017-07-20T02:05:44.256Z,0
2017-07-20T02:06:52.346Z,0
2017-07-20T02:08:00.433Z,0
2017-07-20T02:09:08.524Z,0
2017-07-20T02:10:16.614Z,0
2017-07-20T02:11:24.700Z,0
2017-07-20T02:12:32.799Z,0
2017-07-20T02:13:40.877Z,0
2017-07-20T02:14:48.973Z,0
2017-07-20T02:15:57.060Z,0
2017-07-20T02:17:05.152Z,0
2017-07-20T02:18:13.241Z,0
2017-07-20T02:19:21.328Z,0
2017-07-20T02:20:29.419Z,0
2017-07-20T02:21:37.506Z,0
2017-07-20T02:22:45.595Z,0
2017-07-20T02:23:53.682Z,0
2017-07-20T02:25:01.774Z,0
2017-07-20T02:26:09.861Z,0
2017-07-20T02:27:17.961Z,0
2017-07-20T02:28:26.042Z,0
2017-07-20T02:29:34.129Z,0
2017-07-20T02:30:42.220Z,0
2017-07-20T02:31:50.316Z,0
2017-07-20T02:32:58.404Z,0
2017-07-20T02:34:06.492Z,0
2017-07-20T02:35:14.581Z,0
2017-07-20T02:36:22.672Z,0
2017-07-20T02:37:30.760Z,0
2017-07-20T02:38:38.873Z,0
2017-07-20T02:39:46.938Z,0
2017-07-20T02:40:55.022Z,0
2017-07-20T02:42:03.103Z,0
2017-07-20T02:43:11.191Z,0
2017-07-20T02:44:19.279Z,0
2017-07-20T02:45:27.394Z,0
2017-07-20T02:46:35.459Z,0
2017-07-20T02:47:43.547Z,0
2017-07-20T02:48:51.635Z,0
2017-07-20T02:49:59.725Z,0
2017-07-20T02:51:07.813Z,0
2017-07-20T02:52:15.926Z,0
2017-07-20T02:53:23.988Z,0
2017-07-20T02:54:32.080Z,0
2017-07-20T02:55:40.166Z,0
2017-07-20T02:56:48.259Z,0
2017-07-20T02:57:56.345Z,0
2017-07-20T02:59:04.434Z,0
2017-07-20T03:00:12.523Z,0
2017-07-20T03:01:20.620Z,0
2017-07-20T03:02:29.697Z,0
2017-07-20T03:03:36.788Z,0
2017-07-20T03:04:44.879Z,0
2017-07-20T03:05:52.991Z,0
2017-07-20T03:07:01.055Z,0
2017-07-20T03:08:09.147Z,0
2017-07-20T03:09:17.234Z,0
2017-07-20T03:10:25.322Z,0
2017-07-20T03:11:33.408Z,0
2017-07-20T03:12:41.501Z,0
2017-07-20T03:13:49.590Z,0
2017-07-20T03:14:57.679Z,0
2017-07-20T03:16:05.766Z,0
2017-07-20T03:17:13.857Z,0
2017-07-20T03:18:21.947Z,0
2017-07-20T03:19:30.035Z,0
2017-07-20T03:20:38.121Z,0
2017-07-20T03:21:46.211Z,0
2017-07-20T03:22:54.302Z,0
2017-07-20T03:24:02.391Z,0
2017-07-20T03:25:10.481Z,0
2017-07-20T03:26:18.571Z,0
2017-07-20T03:27:26.657Z,0
2017-07-20T03:28:34.750Z,0
2017-07-20T03:29:42.837Z,0
2017-07-20T03:30:50.926Z,0
2017-07-20T03:31:59.036Z,0
2017-07-20T03:33:07.105Z,0
2017-07-20T03:34:15.191Z,0
2017-07-20T03:35:23.281Z,0
2017-07-20T03:36:31.384Z,0
2017-07-20T03:37:39.459Z,0
2017-07-20T03:38:47.551Z,0
2017-07-20T03:39:55.639Z,0
2017-07-20T03:41:03.727Z,0
2017-07-20T03:42:11.814Z,0
2017-07-20T03:43:19.923Z,0
2017-07-20T03:44:27.997Z,0
2017-07-20T03:45:36.084Z,0
2017-07-20T03:46:44.197Z,0
2017-07-20T03:47:52.262Z,0
2017-07-20T03:49:00.354Z,0
2017-07-20T03:50:08.444Z,0
2017-07-20T03:51:16.531Z,0
2017-07-20T03:52:24.620Z,0
2017-07-20T03:53:32.710Z,0
2017-07-20T03:54:40.912Z,0
2017-07-20T03:55:48.888Z,0
2017-07-20T03:56:56.999Z,0
2017-07-20T03:58:05.066Z,0
2017-07-20T03:59:13.157Z,0
2017-07-20T04:00:21.245Z,0
2017-07-20T04:01:29.332Z,0
2017-07-20T04:02:37.420Z,0
2017-07-20T04:03:45.514Z,0
2017-07-20T04:04:53.603Z,0
2017-07-20T04:06:01.692Z,0
2017-07-20T04:07:09.782Z,0
2017-07-20T04:08:17.868Z,0
2017-07-20T04:09:25.959Z,0
2017-07-20T04:10:34.047Z,0
2017-07-20T04:11:42.374Z,0
2017-07-20T04:12:50.300Z,0
2017-07-20T04:13:58.318Z,0
2017-07-20T04:15:06.443Z,0
2017-07-20T04:16:14.525Z,0
2017-07-20T04:17:22.657Z,0
2017-07-20T04:18:30.684Z,0
2017-07-20T04:19:38.770Z,0
2017-07-20T04:20:46.863Z,0
2017-07-20T04:21:54.966Z,0
2017-07-20T04:23:03.037Z,0
2017-07-20T04:24:11.180Z,0
2017-07-20T04:25:19.230Z,0
2017-07-20T04:26:27.319Z,0
2017-07-20T04:27:35.410Z,0
2017-07-20T04:28:43.503Z,0
2017-07-20T04:29:51.585Z,0
2017-07-20T04:30:59.682Z,0
2017-07-20T04:32:07.764Z,0
2017-07-20T04:33:15.979Z,0
2017-07-20T04:34:24.074Z,0
2017-07-20T04:35:32.450Z,0
2017-07-20T04:36:40.231Z,0
2017-07-20T04:37:48.342Z,0
2017-07-20T04:38:56.453Z,0
2017-07-20T04:40:05.089Z,0
2017-07-20T04:41:12.877Z,0
2017-07-20T04:42:20.772Z,0
2017-07-20T04:43:28.915Z,4
2017-07-20T04:44:36.963Z,0
2017-07-20T04:45:45.040Z,0
2017-07-20T04:46:53.179Z,0
2017-07-20T04:48:01.631Z,0
2017-07-20T04:49:09.344Z,0
2017-07-20T04:50:17.355Z,4
2017-07-20T04:51:25.478Z,4
2017-07-20T04:52:33.876Z,0
2017-07-20T04:53:41.649Z,0
2017-07-20T04:54:50.259Z,0
2017-07-20T04:55:57.930Z,0
2017-07-20T04:57:05.980Z,0
2017-07-20T04:58:13.926Z,0
2017-07-20T04:59:22.307Z,0
2017-07-20T05:00:30.234Z,0
2017-07-20T05:01:38.244Z,0
2017-07-20T05:02:46.939Z,0
2017-07-20T05:03:54.828Z,0
2017-07-20T05:05:03.773Z,0
2017-07-20T05:06:11.036Z,0
2017-07-20T05:07:21.282Z,0
2017-07-20T05:08:27.238Z,0
2017-07-20T05:09:35.196Z,0
2017-07-20T05:10:43.550Z,0
2017-07-20T05:11:51.488Z,4
2017-07-20T05:12:59.372Z,4
2017-07-20T05:14:07.707Z,0
2017-07-20T05:15:15.621Z,0
2017-07-20T05:16:24.023Z,0
2017-07-20T05:17:31.671Z,4
2017-07-20T05:18:39.913Z,0
2017-07-20T05:19:47.927Z,4
2017-07-20T05:20:56.010Z,4
2017-07-20T05:22:04.114Z,4
2017-07-20T05:23:12.197Z,4
2017-07-20T05:24:20.373Z,4
2017-07-20T05:25:28.543Z,4
2017-07-20T05:26:36.487Z,8
2017-07-20T05:27:44.656Z,8
2017-07-20T05:28:52.693Z,8
2017-07-20T05:30:01.452Z,8
2017-07-20T05:31:08.806Z,4
2017-07-20T05:32:16.863Z,8
2017-07-20T05:33:24.993Z,8
2017-07-20T05:34:33.216Z,12
2017-07-20T05:35:41.178Z,8
2017-07-20T05:36:49.347Z,4
2017-07-20T05:37:57.398Z,8
2017-07-20T05:39:05.534Z,8
2017-07-20T05:40:13.497Z,8
2017-07-20T05:41:21.370Z,8
2017-07-20T05:42:29.803Z,8
2017-07-20T05:43:37.798Z,12
2017-07-20T05:44:45.911Z,12
2017-07-20T05:45:54.049Z,12
2017-07-20T05:47:01.946Z,12
2017-07-20T05:48:10.074Z,12
2017-07-20T05:49:18.227Z,12
2017-07-20T05:50:26.272Z,12
2017-07-20T05:51:34.273Z,12
2017-07-20T05:52:42.511Z,8
2017-07-20T05:53:50.612Z,12
2017-07-20T05:54:58.528Z,12
2017-07-20T05:56:07.032Z,12
2017-07-20T05:57:14.992Z,12
2017-07-20T05:58:22.896Z,16
2017-07-20T05:59:30.887Z,12
2017-07-20T06:00:38.912Z,12
2017-07-20T06:01:47.091Z,12
2017-07-20T06:02:55.099Z,12
2017-07-20T06:04:03.274Z,8
2017-07-20T06:05:11.312Z,8
2017-07-20T06:06:19.320Z,8
2017-07-20T06:07:27.921Z,12
2017-07-20T06:08:35.504Z,8
2017-07-20T06:09:43.584Z,12
2017-07-20T06:10:51.660Z,12
2017-07-20T06:11:59.835Z,12
2017-07-20T06:13:07.819Z,12
2017-07-20T06:14:16.113Z,12
2017-07-20T06:15:24.481Z,12
2017-07-20T06:16:32.069Z,12
2017-07-20T06:17:40.350Z,12
2017-07-20T06:18:48.607Z,12
2017-07-20T06:19:56.749Z,12
2017-07-20T06:21:04.560Z,8
2017-07-20T06:22:12.985Z,12
2017-07-20T06:23:20.909Z,12
2017-07-20T06:24:28.844Z,12
2017-07-20T06:25:37.137Z,12
2017-07-20T06:26:45.341Z,12
2017-07-20T06:27:53.128Z,16
2017-07-20T06:29:01.164Z,16
2017-07-20T06:30:09.266Z,16
2017-07-20T06:31:17.407Z,16
2017-07-20T06:32:25.403Z,16
2017-07-20T06:33:33.472Z,16
2017-07-20T06:34:41.572Z,20
2017-07-20T06:35:49.630Z,20
2017-07-20T06:36:57.737Z,20
2017-07-20T06:38:06.375Z,16
2017-07-20T06:39:14.008Z,16
2017-07-20T06:40:22.014Z,16
2017-07-20T06:41:30.181Z,16
2017-07-20T06:42:38.237Z,16
2017-07-20T06:43:46.223Z,20
2017-07-20T06:44:54.399Z,20
2017-07-20T06:46:02.672Z,24
2017-07-20T06:47:10.440Z,20
2017-07-20T06:48:18.574Z,16
2017-07-20T06:49:27.125Z,24
2017-07-20T06:50:35.406Z,20
2017-07-20T06:51:42.754Z,20
2017-07-20T06:52:50.819Z,40
2017-07-20T06:53:58.908Z,40
2017-07-20T06:55:06.999Z,36
2017-07-20T06:56:15.090Z,44
2017-07-20T06:57:23.175Z,76
2017-07-20T06:58:31.261Z,76
2017-07-20T06:59:39.353Z,64
2017-07-20T07:00:47.445Z,68
2017-07-20T07:01:55.533Z,56
2017-07-20T07:03:03.621Z,60
2017-07-20T07:04:11.711Z,48
2017-07-20T07:05:19.800Z,56
2017-07-20T07:06:27.916Z,28
2017-07-20T07:07:35.981Z,52
2017-07-20T07:08:44.066Z,40
2017-07-20T07:09:52.162Z,40
2017-07-20T07:11:00.256Z,20
2017-07-20T07:12:08.333Z,24
2017-07-20T07:13:16.428Z,20
2017-07-20T07:14:24.516Z,24
2017-07-20T07:15:32.606Z,24
2017-07-20T07:16:40.693Z,32
2017-07-20T07:17:48.781Z,40
2017-07-20T07:18:56.870Z,28
2017-07-20T07:20:04.959Z,28
2017-07-20T07:21:13.051Z,28
2017-07-20T07:22:21.138Z,32
2017-07-20T07:23:29.230Z,28
2017-07-20T07:24:37.321Z,24
2017-07-20T07:25:45.406Z,24
2017-07-20T07:26:53.495Z,24
2017-07-20T07:28:01.583Z,24
2017-07-20T07:29:09.673Z,28
2017-07-20T07:30:17.765Z,24
2017-07-20T07:31:25.850Z,24
2017-07-20T07:32:33.940Z,24
2017-07-20T07:33:42.056Z,24
2017-07-20T07:34:50.119Z,24
2017-07-20T07:35:58.209Z,24
2017-07-20T07:37:06.311Z,24
2017-07-20T07:38:14.385Z,24
2017-07-20T07:39:22.475Z,24
2017-07-20T07:40:30.565Z,24
2017-07-20T07:41:38.653Z,20
2017-07-20T07:42:46.745Z,20
2017-07-20T07:43:54.835Z,20
2017-07-20T07:45:02.925Z,20
2017-07-20T07:46:11.015Z,20
2017-07-20T07:47:19.101Z,20
2017-07-20T07:48:27.190Z,20
2017-07-20T07:49:35.278Z,24
2017-07-20T07:50:43.374Z,20
2017-07-20T07:51:51.458Z,20
2017-07-20T07:52:59.548Z,20
2017-07-20T07:54:07.638Z,24
2017-07-20T07:55:15.724Z,24
2017-07-20T07:56:23.814Z,24
2017-07-20T07:57:31.904Z,28
2017-07-20T07:58:39.992Z,32
2017-07-20T07:59:48.108Z,32
2017-07-20T08:00:56.173Z,36
2017-07-20T08:02:04.261Z,40
2017-07-20T08:03:12.359Z,28
2017-07-20T08:04:20.438Z,28
2017-07-20T08:05:28.527Z,52
2017-07-20T08:06:36.616Z,44
2017-07-20T08:07:44.705Z,36
2017-07-20T08:08:52.793Z,28
2017-07-20T08:10:00.919Z,40
2017-07-20T08:11:08.972Z,32
2017-07-20T08:12:17.062Z,32
2017-07-20T08:13:25.149Z,40
2017-07-20T08:14:33.240Z,36
2017-07-20T08:15:41.329Z,32
2017-07-20T08:16:49.416Z,32
2017-07-20T08:17:57.506Z,28
2017-07-20T08:19:05.603Z,28
2017-07-20T08:20:13.684Z,28
2017-07-20T08:21:21.780Z,24
2017-07-20T08:22:29.888Z,24
2017-07-20T08:23:37.951Z,24
2017-07-20T08:24:46.042Z,24
2017-07-20T08:25:54.129Z,28
2017-07-20T08:27:02.218Z,24
2017-07-20T08:28:10.307Z,28
2017-07-20T08:29:18.394Z,24
2017-07-20T08:30:26.487Z,24
2017-07-20T08:31:34.577Z,20
2017-07-20T08:32:42.663Z,20
2017-07-20T08:33:50.752Z,20
2017-07-20T08:34:58.842Z,24
2017-07-20T08:36:06.938Z,20
2017-07-20T08:37:15.026Z,24
2017-07-20T08:38:23.115Z,20
2017-07-20T08:39:31.208Z,24
2017-07-20T08:40:39.296Z,20
2017-07-20T08:41:47.386Z,20
2017-07-20T08:42:55.474Z,20
2017-07-20T08:44:03.563Z,20
2017-07-20T08:45:11.649Z,16
2017-07-20T08:46:19.740Z,16
2017-07-20T08:47:27.827Z,16
2017-07-20T08:48:35.920Z,12
2017-07-20T08:49:44.015Z,8
2017-07-20T08:50:52.098Z,8
2017-07-20T08:52:00.241Z,4
2017-07-20T08:53:08.276Z,4
2017-07-20T08:54:16.363Z,4
2017-07-20T08:55:24.453Z,4
2017-07-20T08:56:32.587Z,4
2017-07-20T08:57:40.632Z,4
2017-07-20T08:58:48.719Z,0
2017-07-20T08:59:56.810Z,4
2017-07-20T09:01:04.900Z,4
2017-07-20T09:02:12.985Z,4
2017-07-20T09:03:21.075Z,4
2017-07-20T09:04:29.164Z,0
2017-07-20T09:05:37.253Z,0
2017-07-20T09:06:45.347Z,4
2017-07-20T09:07:53.431Z,4
2017-07-20T09:09:01.520Z,4
2017-07-20T09:10:09.609Z,0
2017-07-20T09:11:17.699Z,0
2017-07-20T09:12:25.813Z,4
2017-07-20T09:13:33.902Z,4
2017-07-20T09:14:41.965Z,4
2017-07-20T09:15:50.054Z,4
2017-07-20T09:16:58.142Z,0
2017-07-20T09:18:06.231Z,4
2017-07-20T09:19:14.323Z,4
2017-07-20T09:20:22.410Z,4
2017-07-20T09:21:30.502Z,4
2017-07-20T09:22:38.590Z,4
2017-07-20T09:23:46.677Z,4
2017-07-20T09:24:54.766Z,4
2017-07-20T09:26:02.856Z,4
2017-07-20T09:27:10.947Z,4
2017-07-20T09:28:19.036Z,4
2017-07-20T09:29:27.150Z,0
2017-07-20T09:30:35.304Z,0
2017-07-20T09:31:43.305Z,0
2017-07-20T09:32:51.394Z,0
2017-07-20T09:33:59.480Z,0
2017-07-20T09:35:07.570Z,0
2017-07-20T09:36:15.656Z,4
2017-07-20T09:37:23.748Z,4
2017-07-20T09:38:31.837Z,0
2017-07-20T09:39:39.927Z,0
2017-07-20T09:40:48.015Z,0
2017-07-20T09:41:56.160Z,0
2017-07-20T09:43:04.198Z,0
2017-07-20T09:44:12.280Z,0
2017-07-20T09:45:20.370Z,0
2017-07-20T09:46:28.459Z,0
2017-07-20T09:47:36.589Z,0
2017-07-20T09:48:44.637Z,0
2017-07-20T09:49:52.727Z,0
2017-07-20T09:51:00.817Z,4
2017-07-20T09:52:08.908Z,4
2017-07-20T09:53:16.996Z,4
2017-07-20T09:54:25.084Z,4
2017-07-20T09:55:33.172Z,4
2017-07-20T09:56:41.285Z,4
2017-07-20T09:57:49.357Z,4
2017-07-20T09:58:57.449Z,4
2017-07-20T10:00:05.533Z,0
2017-07-20T10:01:13.626Z,4
2017-07-20T10:02:21.712Z,4
2017-07-20T10:03:29.819Z,0
2017-07-20T10:04:37.942Z,4
2017-07-20T10:05:45.979Z,4
2017-07-20T10:06:54.067Z,4
2017-07-20T10:08:02.157Z,4
2017-07-20T10:09:10.246Z,4
2017-07-20T10:10:18.337Z,8
2017-07-20T10:11:26.425Z,8
2017-07-20T10:12:34.512Z,12
2017-07-20T10:13:42.600Z,8
2017-07-20T10:14:50.690Z,12
2017-07-20T10:15:58.779Z,12
2017-07-20T10:17:06.867Z,12
2017-07-20T10:18:14.956Z,8
2017-07-20T10:19:23.055Z,12
2017-07-20T10:20:31.134Z,12
2017-07-20T10:21:39.280Z,12
2017-07-20T10:22:47.320Z,16
2017-07-20T10:23:55.406Z,16
2017-07-20T10:25:03.501Z,16
2017-07-20T10:26:11.587Z,16
2017-07-20T10:27:19.676Z,16
2017-07-20T10:28:27.764Z,16
2017-07-20T10:29:35.853Z,16
2017-07-20T10:30:43.941Z,12
2017-07-20T10:31:52.028Z,16
2017-07-20T10:33:00.119Z,16
2017-07-20T10:34:08.209Z,12
2017-07-20T10:35:16.298Z,12
2017-07-20T10:36:24.388Z,8
2017-07-20T10:37:32.474Z,8
2017-07-20T10:38:40.626Z,4
2017-07-20T10:39:48.653Z,8
2017-07-20T10:40:56.760Z,8
2017-07-20T10:42:04.832Z,8
2017-07-20T10:43:12.920Z,12
2017-07-20T10:44:21.007Z,12
2017-07-20T10:45:29.099Z,16
2017-07-20T10:46:37.187Z,16
2017-07-20T10:47:45.276Z,20
2017-07-20T10:48:53.364Z,20
2017-07-20T10:50:01.452Z,20
2017-07-20T10:51:09.540Z,16
2017-07-20T10:52:17.630Z,16
2017-07-20T10:53:25.719Z,16
2017-07-20T10:54:33.811Z,16
2017-07-20T10:55:41.940Z,16
2017-07-20T10:56:49.987Z,16
2017-07-20T10:57:58.078Z,16
2017-07-20T10:59:06.165Z,16
2017-07-20T11:00:14.256Z,16
2017-07-20T11:01:22.341Z,12
2017-07-20T11:02:30.432Z,12
2017-07-20T11:03:38.527Z,12
2017-07-20T11:04:46.611Z,12
2017-07-20T11:05:54.700Z,12
2017-07-20T11:07:02.791Z,12
2017-07-20T11:08:10.879Z,12
2017-07-20T11:09:18.968Z,16
2017-07-20T11:10:27.058Z,20
2017-07-20T11:11:35.144Z,16
2017-07-20T11:12:43.266Z,16
2017-07-20T11:13:51.323Z,16
2017-07-20T11:14:59.412Z,16
2017-07-20T11:16:07.501Z,12
2017-07-20T11:17:15.590Z,12
2017-07-20T11:18:23.689Z,12
2017-07-20T11:19:31.770Z,12
2017-07-20T11:20:39.880Z,16
2017-07-20T11:21:47.945Z,12
2017-07-20T11:22:56.034Z,12
2017-07-20T11:24:04.126Z,16
2017-07-20T11:25:12.213Z,20
2017-07-20T11:26:20.304Z,20
2017-07-20T11:27:28.392Z,20
2017-07-20T11:28:36.481Z,20
2017-07-20T11:29:44.595Z,24
2017-07-20T11:30:52.658Z,20
2017-07-20T11:32:00.748Z,16
2017-07-20T11:33:08.837Z,20
2017-07-20T11:34:16.925Z,20
2017-07-20T11:35:25.015Z,16
2017-07-20T11:36:33.105Z,16
2017-07-20T11:37:41.195Z,16
2017-07-20T11:38:49.281Z,16
2017-07-20T11:39:57.369Z,20
2017-07-20T11:41:05.483Z,16
2017-07-20T11:42:13.550Z,20
2017-07-20T11:43:21.637Z,20
2017-07-20T11:44:29.728Z,12
2017-07-20T11:45:37.814Z,12
2017-07-20T11:46:45.951Z,16
2017-07-20T11:47:53.995Z,24
2017-07-20T11:49:02.082Z,32
2017-07-20T11:50:10.170Z,28
2017-07-20T11:51:18.260Z,24
2017-07-20T11:52:26.349Z,28
2017-07-20T11:53:34.439Z,16
2017-07-20T11:54:42.526Z,12
2017-07-20T11:55:50.616Z,16
2017-07-20T11:56:58.705Z,20
2017-07-20T11:58:06.795Z,28
2017-07-20T11:59:15.005Z,32
2017-07-20T12:00:22.970Z,28
2017-07-20T12:01:31.059Z,24
2017-07-20T12:02:39.148Z,24
2017-07-20T12:03:47.246Z,20
2017-07-20T12:04:55.327Z,16
2017-07-20T12:06:03.414Z,16
2017-07-20T12:07:11.507Z,28
2017-07-20T12:08:19.593Z,32
2017-07-20T12:09:27.684Z,32
2017-07-20T12:10:35.784Z,32
2017-07-20T12:11:43.931Z,28
2017-07-20T12:12:51.961Z,16
2017-07-20T12:14:00.051Z,16
2017-07-20T12:15:08.142Z,20
2017-07-20T12:16:16.255Z,20
2017-07-20T12:17:24.320Z,24
2017-07-20T12:18:32.407Z,24
2017-07-20T12:19:40.494Z,28
2017-07-20T12:20:48.670Z,24
2017-07-20T12:21:56.673Z,24
2017-07-20T12:23:04.763Z,24
2017-07-20T12:24:12.877Z,24
2017-07-20T12:25:20.941Z,20
2017-07-20T12:26:29.030Z,16
2017-07-20T12:27:37.146Z,12
2017-07-20T12:28:45.210Z,12
2017-07-20T12:29:53.298Z,16
2017-07-20T12:31:01.388Z,20
2017-07-20T12:32:09.478Z,20
2017-07-20T12:33:17.565Z,24
2017-07-20T12:34:25.657Z,20
2017-07-20T12:35:33.747Z,20
2017-07-20T12:36:41.953Z,20
2017-07-20T12:37:49.934Z,16
2017-07-20T12:38:58.011Z,20
2017-07-20T12:40:06.101Z,24
2017-07-20T12:41:14.190Z,24
2017-07-20T12:42:22.279Z,28
2017-07-20T12:43:30.367Z,24
2017-07-20T12:44:38.456Z,24
2017-07-20T12:45:46.546Z,36
2017-07-20T12:46:54.633Z,32
2017-07-20T12:48:02.723Z,32
2017-07-20T12:49:10.811Z,24
2017-07-20T12:50:18.926Z,28
2017-07-20T12:51:27.238Z,24
2017-07-20T12:52:35.085Z,24
2017-07-20T12:53:43.171Z,24
2017-07-20T12:54:51.311Z,24
2017-07-20T12:55:59.345Z,32
2017-07-20T12:57:07.436Z,32
2017-07-20T12:58:15.527Z,36
2017-07-20T12:59:23.615Z,28
2017-07-20T13:00:31.703Z,24
2017-07-20T13:01:39.819Z,28
2017-07-20T13:02:47.908Z,28
2017-07-20T13:03:55.974Z,28
2017-07-20T13:05:04.060Z,32
2017-07-20T13:06:12.403Z,32
2017-07-20T13:07:20.241Z,28
2017-07-20T13:08:28.326Z,32
2017-07-20T13:09:36.414Z,44
2017-07-20T13:10:44.505Z,36
2017-07-20T13:11:52.640Z,24
2017-07-20T13:13:00.682Z,24
2017-07-20T13:14:08.771Z,24
2017-07-20T13:15:16.859Z,20
2017-07-20T13:16:24.949Z,24
2017-07-20T13:17:33.037Z,28
2017-07-20T13:18:41.127Z,20
2017-07-20T13:19:49.212Z,20
2017-07-20T13:20:57.304Z,24
2017-07-20T13:22:05.401Z,28
2017-07-20T13:23:13.481Z,24
2017-07-20T13:24:21.575Z,28
2017-07-20T13:25:29.664Z,32
2017-07-20T13:26:37.750Z,36
2017-07-20T13:27:45.866Z,28
2017-07-20T13:28:54.029Z,20
2017-07-20T13:30:02.021Z,32
2017-07-20T13:31:10.107Z,32
2017-07-20T13:32:18.224Z,20
2017-07-20T13:33:26.286Z,24
2017-07-20T13:34:34.378Z,20
2017-07-20T13:35:42.463Z,24
2017-07-20T13:36:50.550Z,28
2017-07-20T13:37:58.639Z,28
2017-07-20T13:39:06.730Z,28
2017-07-20T13:40:14.825Z,24
2017-07-20T13:41:22.922Z,28
2017-07-20T13:42:30.996Z,28
2017-07-20T13:43:39.088Z,32
2017-07-20T13:44:47.174Z,24
2017-07-20T13:45:55.353Z,28
2017-07-20T13:47:03.349Z,24
2017-07-20T13:48:11.441Z,24
2017-07-20T13:49:19.528Z,24
2017-07-20T13:50:27.618Z,24
2017-07-20T13:51:35.706Z,28
2017-07-20T13:52:43.794Z,20
2017-07-20T13:53:51.910Z,24
2017-07-20T13:55:00.030Z,24
2017-07-20T13:56:08.063Z,24
2017-07-20T13:57:16.151Z,20
2017-07-20T13:58:24.266Z,20
2017-07-20T13:59:32.330Z,36
2017-07-20T14:00:40.420Z,28
2017-07-20T14:01:48.508Z,36
2017-07-20T14:02:56.628Z,40
2017-07-20T14:04:04.685Z,36
2017-07-20T14:05:12.774Z,36
2017-07-20T14:06:20.918Z,28
2017-07-20T14:07:28.951Z,32
2017-07-20T14:08:37.066Z,24
2017-07-20T14:09:45.129Z,24
2017-07-20T14:10:53.219Z,20
2017-07-20T14:12:01.308Z,20
2017-07-20T14:13:09.397Z,16
2017-07-20T14:14:17.487Z,24
2017-07-20T14:15:25.575Z,24
2017-07-20T14:16:33.662Z,24
2017-07-20T14:17:41.752Z,28
2017-07-20T14:18:49.845Z,28
2017-07-20T14:19:58.023Z,24
2017-07-20T14:21:06.029Z,24
2017-07-20T14:22:14.125Z,24
2017-07-20T14:23:22.198Z,24
2017-07-20T14:24:30.292Z,24
2017-07-20T14:25:38.381Z,24
2017-07-20T14:26:46.469Z,20
2017-07-20T14:27:54.559Z,16
2017-07-20T14:29:02.647Z,16
2017-07-20T14:30:10.738Z,16
2017-07-20T14:31:18.827Z,20
2017-07-20T14:32:26.942Z,24
2017-07-20T14:33:35.008Z,20
2017-07-20T14:34:43.097Z,20
2017-07-20T14:35:51.211Z,20
2017-07-20T14:36:59.303Z,24
2017-07-20T14:38:07.364Z,28
2017-07-20T14:39:15.452Z,28
2017-07-20T14:40:23.551Z,24
2017-07-20T14:41:31.637Z,24
2017-07-20T14:42:39.725Z,28
2017-07-20T14:43:47.825Z,16
2017-07-20T14:44:55.906Z,16
2017-07-20T14:46:03.993Z,20
2017-07-20T14:47:12.109Z,20
2017-07-20T14:48:20.197Z,20
2017-07-20T14:49:28.263Z,24
2017-07-20T14:50:36.352Z,24
2017-07-20T14:51:44.439Z,20
2017-07-20T14:52:52.526Z,28
2017-07-20T14:54:00.615Z,20
2017-07-20T14:55:08.705Z,20
2017-07-20T14:56:16.819Z,20
2017-07-20T14:57:24.887Z,20
2017-07-20T14:58:33.004Z,16
2017-07-20T14:59:41.068Z,16
2017-07-20T15:00:49.157Z,20
2017-07-20T15:01:57.247Z,16
2017-07-20T15:03:05.336Z,20
2017-07-20T15:04:13.424Z,12
2017-07-20T15:05:21.515Z,12
2017-07-20T15:06:29.604Z,20
2017-07-20T15:07:37.694Z,24
2017-07-20T15:08:45.782Z,16
2017-07-20T15:09:53.870Z,20
2017-07-20T15:11:01.979Z,20
2017-07-20T15:12:10.049Z,20
2017-07-20T15:13:18.140Z,24
2017-07-20T15:14:26.253Z,28
2017-07-20T15:15:34.318Z,24
2017-07-20T15:16:42.406Z,24
2017-07-20T15:17:50.504Z,20
2017-07-20T15:18:58.592Z,16
2017-07-20T15:20:06.703Z,24
2017-07-20T15:21:14.769Z,20
2017-07-20T15:22:22.858Z,20
2017-07-20T15:23:30.948Z,20
2017-07-20T15:24:39.039Z,16
2017-07-20T15:25:47.131Z,16
2017-07-20T15:26:55.222Z,20
2017-07-20T15:28:03.310Z,24
2017-07-20T15:29:11.424Z,20
2017-07-20T15:30:19.487Z,16
2017-07-20T15:31:27.578Z,16
2017-07-20T15:32:35.669Z,20
2017-07-20T15:33:43.758Z,24
2017-07-20T15:34:51.845Z,24
2017-07-20T15:35:59.933Z,24
2017-07-20T15:37:08.023Z,24
2017-07-20T15:38:16.111Z,28
2017-07-20T15:39:24.201Z,24
2017-07-20T15:40:32.290Z,16
2017-07-20T15:41:40.383Z,12
2017-07-20T15:42:48.478Z,16
2017-07-20T15:43:56.568Z,12
2017-07-20T15:45:04.658Z,16
2017-07-20T15:46:12.747Z,16
2017-07-20T15:47:20.837Z,16
2017-07-20T15:48:28.951Z,20
2017-07-20T15:49:37.017Z,20
2017-07-20T15:50:45.103Z,16
2017-07-20T15:51:53.193Z,16
2017-07-20T15:53:01.281Z,20
2017-07-20T15:54:09.371Z,12
2017-07-20T15:55:17.458Z,16
2017-07-20T15:56:25.546Z,20
2017-07-20T15:57:33.637Z,16
2017-07-20T15:58:41.727Z,12
2017-07-20T15:59:49.816Z,8
2017-07-20T16:00:58.153Z,16
2017-07-20T16:02:05.997Z,16
2017-07-20T16:03:14.081Z,16
2017-07-20T16:04:22.170Z,16
2017-07-20T16:05:30.259Z,16
2017-07-20T16:06:38.348Z,16
2017-07-20T16:07:46.439Z,16
2017-07-20T16:08:54.528Z,12
2017-07-20T16:10:02.616Z,16
2017-07-20T16:11:10.707Z,16
2017-07-20T16:12:18.819Z,12
2017-07-20T16:13:26.885Z,12
2017-07-20T16:14:34.997Z,16
2017-07-20T16:15:43.061Z,12
2017-07-20T16:16:51.152Z,16
2017-07-20T16:17:59.248Z,16
2017-07-20T16:19:07.329Z,12
2017-07-20T16:20:15.420Z,12
2017-07-20T16:21:23.507Z,12
2017-07-20T16:22:31.595Z,12
2017-07-20T16:23:39.686Z,12
2017-07-20T16:24:47.774Z,12
2017-07-20T16:25:55.866Z,12
2017-07-20T16:27:03.954Z,12