createdAt,value
2018-09-13T00:02:20.590Z,101765.00
2018-09-13T00:04:49.379Z,101773.00
2018-09-13T00:07:18.767Z,101781.00
2018-09-13T00:09:47.561Z,101779.00
2018-09-13T00:12:16.342Z,101780.00
2018-09-13T00:14:45.146Z,101771.00
2018-09-13T00:17:13.934Z,101774.00
2018-09-13T00:19:43.334Z,101781.00
2018-09-13T00:22:12.140Z,101774.00
2018-09-13T00:24:40.954Z,101765.00
2018-09-13T00:27:09.757Z,101766.00
2018-09-13T00:29:38.674Z,101767.00
2018-09-13T00:32:07.477Z,101778.00
2018-09-13T00:34:36.282Z,101766.00
2018-09-13T00:37:05.087Z,101775.00
2018-09-13T00:39:33.899Z,101770.00
2018-09-13T00:42:02.715Z,101783.00
2018-09-13T00:44:31.524Z,101796.00
2018-09-13T00:47:00.318Z,101797.00
2018-09-13T00:49:29.123Z,101789.00
2018-09-13T00:51:58.276Z,101788.00
2018-09-13T00:54:27.061Z,101783.00
2018-09-13T00:56:55.873Z,101781.00
2018-09-13T00:59:24.698Z,101783.00
2018-09-13T01:01:53.490Z,101781.00
2018-09-13T01:04:22.314Z,101795.00
2018-09-13T01:06:51.124Z,101787.00
2018-09-13T01:09:19.934Z,101791.00
2018-09-13T01:11:48.718Z,101778.00
2018-09-13T01:14:18.016Z,101789.00
2018-09-13T01:16:46.827Z,101791.00
2018-09-13T01:19:15.615Z,101788.00
2018-09-13T01:21:44.978Z,101785.00
2018-09-13T01:24:13.763Z,101781.00
2018-09-13T01:26:42.543Z,101782.00
2018-09-13T01:29:11.340Z,101789.00
2018-09-13T01:31:40.183Z,101797.00
2018-09-13T01:34:08.985Z,101789.00
2018-09-13T01:36:38.005Z,101783.00
2018-09-13T01:39:08.841Z,101774.00
2018-09-13T01:41:37.826Z,101777.00
2018-09-13T01:44:06.722Z,101788.00
2018-09-13T01:46:35.554Z,101788.00
2018-09-13T01:49:04.461Z,101792.00
2018-09-13T01:51:33.278Z,101799.00
2018-09-13T01:54:02.122Z,101783.00
2018-09-13T01:56:30.964Z,101802.00
2018-09-13T01:59:00.377Z,101800.00
2018-09-13T02:01:29.190Z,101788.00
2018-09-13T02:03:57.967Z,101798.00
2018-09-13T02:06:26.779Z,101800.00
2018-09-13T02:08:55.590Z,101786.00
2018-09-13T02:11:24.415Z,101798.00
2018-09-13T02:13:53.251Z,101799.00
2018-09-13T02:16:28.731Z,101786.00
2018-09-13T02:18:57.858Z,101785.00
2018-09-13T02:21:26.675Z,101781.00
2018-09-13T02:23:55.925Z,101796.00
2018-09-13T02:26:24.746Z,101796.00
2018-09-13T02:28:53.522Z,101794.00
2018-09-13T02:31:22.404Z,101789.00
2018-09-13T02:33:51.203Z,101797.00
2018-09-13T02:36:19.979Z,101791.00
2018-09-13T02:38:48.789Z,101776.00
2018-09-13T02:41:17.738Z,101791.00
2018-09-13T02:43:46.542Z,101780.00
2018-09-13T02:46:15.336Z,101783.00
2018-09-13T02:48:44.443Z,101771.00
2018-09-13T02:51:13.230Z,101763.00
2018-09-13T02:53:42.014Z,101773.00
2018-09-13T02:56:10.809Z,101767.00
2018-09-13T02:58:39.620Z,101782.00
2018-09-13T03:01:08.397Z,101793.00
2018-09-13T03:03:37.619Z,101791.00
2018-09-13T03:06:06.409Z,101798.00
2018-09-13T03:08:35.219Z,101791.00
2018-09-13T03:11:04.062Z,101777.00
2018-09-13T03:13:32.847Z,101798.00
2018-09-13T03:16:01.754Z,101798.00
2018-09-13T03:18:30.547Z,101798.00
2018-09-13T03:20:59.346Z,101792.00
2018-09-13T03:23:28.150Z,101787.00
2018-09-13T03:25:57.610Z,101778.00
2018-09-13T03:28:26.402Z,101789.00
2018-09-13T03:30:55.199Z,101782.00
2018-09-13T03:33:24.004Z,101792.00
2018-09-13T03:35:52.813Z,101791.00
2018-09-13T03:38:21.605Z,101783.00
2018-09-13T03:40:50.448Z,101773.00
2018-09-13T03:43:26.103Z,101778.00
2018-09-13T03:45:55.402Z,101764.00
2018-09-13T03:48:24.207Z,101758.00
2018-09-13T03:50:53.079Z,101759.00
2018-09-13T03:53:21.876Z,101759.00
2018-09-13T03:55:50.685Z,101757.00
2018-09-13T03:58:19.494Z,101750.00
2018-09-13T04:00:48.338Z,101745.00
2018-09-13T04:03:17.408Z,101756.00
2018-09-13T04:05:46.151Z,101748.00
2018-09-13T04:08:15.289Z,101749.00
2018-09-13T04:10:44.105Z,101746.00
2018-09-13T04:13:12.938Z,101756.00
2018-09-13T04:15:41.743Z,101769.00
2018-09-13T04:18:10.534Z,101761.00
2018-09-13T04:20:39.391Z,101759.00
2018-09-13T04:23:08.195Z,101762.00
2018-09-13T04:25:37.002Z,101759.00
2018-09-13T04:28:06.243Z,101758.00
2018-09-13T04:30:35.327Z,101766.00
2018-09-13T04:33:04.120Z,101763.00
2018-09-13T04:35:32.973Z,101761.00
2018-09-13T04:38:01.703Z,101757.00
2018-09-13T04:40:30.536Z,101763.00
2018-09-13T04:42:59.343Z,101774.00
2018-09-13T04:45:28.138Z,101758.00
2018-09-13T04:47:56.927Z,101772.00
2018-09-13T04:50:25.716Z,101768.00
2018-09-13T04:52:54.783Z,101777.00
2018-09-13T04:55:23.581Z,101768.00
2018-09-13T04:57:52.375Z,101766.00
2018-09-13T05:00:21.229Z,101762.00
2018-09-13T05:02:49.975Z,101762.00
2018-09-13T05:05:18.792Z,101766.00
2018-09-13T05:07:47.639Z,101768.00
2018-09-13T05:10:16.438Z,101766.00
2018-09-13T05:12:45.252Z,101751.00
2018-09-13T05:15:14.558Z,101743.00
2018-09-13T05:17:43.376Z,101750.00
2018-09-13T05:20:12.163Z,101765.00
2018-09-13T05:22:40.976Z,101774.00
2018-09-13T05:25:09.790Z,101766.00
2018-09-13T05:27:38.586Z,101765.00
2018-09-13T05:30:08.883Z,101782.00
2018-09-13T05:32:37.694Z,101777.00
2018-09-13T05:35:08.685Z,101780.00
2018-09-13T05:37:37.621Z,101775.00
2018-09-13T05:40:07.558Z,101775.00
2018-09-13T05:42:36.373Z,101767.00
2018-09-13T05:45:05.337Z,101786.00
2018-09-13T05:47:34.139Z,101779.00
2018-09-13T05:50:02.951Z,101776.00
2018-09-13T05:52:31.789Z,101748.00
2018-09-13T05:55:00.600Z,101751.00
2018-09-13T05:57:29.414Z,101749.00
2018-09-13T05:59:58.697Z,101760.00
2018-09-13T06:02:27.506Z,101763.00
2018-09-13T06:04:56.309Z,101761.00
2018-09-13T06:07:25.112Z,101756.00
2018-09-13T06:09:53.930Z,101758.00
2018-09-13T06:12:22.737Z,101771.00
2018-09-13T06:14:51.765Z,101779.00
2018-09-13T06:17:20.554Z,101780.00
2018-09-13T06:19:49.464Z,101795.00
2018-09-13T06:22:18.608Z,101795.00
2018-09-13T06:24:47.410Z,101802.00
2018-09-13T06:27:16.295Z,101810.00
2018-09-13T06:29:45.121Z,101803.00
2018-09-13T06:32:14.402Z,101799.00
2018-09-13T06:34:43.269Z,101777.00
2018-09-13T06:37:12.088Z,101766.00
2018-09-13T06:39:40.924Z,101770.00
2018-09-13T06:42:09.729Z,101765.00
2018-09-13T06:44:45.488Z,101775.00
2018-09-13T06:47:14.295Z,101775.00
2018-09-13T06:49:43.082Z,101771.00
2018-09-13T06:52:11.894Z,101782.00
2018-09-13T06:54:40.729Z,101806.00
2018-09-13T06:57:09.552Z,101801.00
2018-09-13T06:59:38.345Z,101806.00
2018-09-13T07:02:07.311Z,101790.00
2018-09-13T07:04:36.103Z,101808.00
2018-09-13T07:07:05.713Z,101819.00
2018-09-13T07:09:34.502Z,101819.00
2018-09-13T07:12:03.335Z,101817.00
2018-09-13T07:14:32.162Z,101817.00
2018-09-13T07:17:00.958Z,101812.00
2018-09-13T07:19:29.781Z,101799.00
2018-09-13T07:21:58.879Z,101802.00
2018-09-13T07:24:28.303Z,101806.00
2018-09-13T07:26:57.113Z,101813.00
2018-09-13T07:29:26.331Z,101815.00
2018-09-13T07:31:55.175Z,101806.00
2018-09-13T07:34:24.430Z,101797.00
2018-09-13T07:36:53.331Z,101807.00
2018-09-13T07:39:22.086Z,101795.00
2018-09-13T07:41:50.966Z,101797.00
2018-09-13T07:44:19.806Z,101807.00
2018-09-13T07:46:48.602Z,101806.00
2018-09-13T07:49:17.426Z,101808.00
2018-09-13T07:51:46.469Z,101802.00
2018-09-13T07:54:15.268Z,101813.00
2018-09-13T07:56:44.055Z,101798.00
2018-09-13T07:59:12.837Z,101806.00
2018-09-13T08:01:41.647Z,101799.00
2018-09-13T08:04:10.468Z,101798.00
2018-09-13T08:06:39.274Z,101805.00
2018-09-13T08:09:11.265Z,101819.00
2018-09-13T08:11:40.478Z,101822.00
2018-09-13T08:14:09.291Z,101810.00
2018-09-13T08:16:38.088Z,101819.00
2018-09-13T08:19:06.882Z,101819.00
2018-09-13T08:21:35.763Z,101806.00
2018-09-13T08:24:04.557Z,101804.00
2018-09-13T08:26:33.397Z,101780.00
2018-09-13T08:29:02.206Z,101794.00
2018-09-13T08:31:31.013Z,101800.00
2018-09-13T08:34:00.188Z,101796.00
2018-09-13T08:36:29.393Z,101807.00
2018-09-13T08:38:58.262Z,101810.00
2018-09-13T08:41:27.150Z,101805.00
2018-09-13T08:43:56.909Z,101801.00
2018-09-13T08:46:25.746Z,101817.00
2018-09-13T08:48:54.567Z,101816.00
2018-09-13T08:51:23.371Z,101825.00
2018-09-13T08:53:52.165Z,101817.00
2018-09-13T08:56:21.236Z,101809.00
2018-09-13T08:58:50.216Z,101804.00
2018-09-13T09:01:19.033Z,101800.00
2018-09-13T09:03:47.841Z,101814.00
2018-09-13T09:06:16.651Z,101815.00
2018-09-13T09:08:45.461Z,101817.00
2018-09-13T09:11:14.275Z,101814.00
2018-09-13T09:13:43.058Z,101822.00
2018-09-13T09:16:11.888Z,101822.00
2018-09-13T09:18:41.116Z,101801.00
2018-09-13T09:21:09.816Z,101789.00
2018-09-13T09:23:38.613Z,101796.00
2018-09-13T09:26:07.549Z,101800.00
2018-09-13T09:28:36.350Z,101798.00
2018-09-13T09:31:05.183Z,101794.00
2018-09-13T09:33:33.983Z,101801.00
2018-09-13T09:36:02.792Z,101802.00
2018-09-13T09:38:32.318Z,101814.00
2018-09-13T09:41:01.423Z,101820.00
2018-09-13T09:43:30.234Z,101807.00
2018-09-13T09:45:59.107Z,101814.00
2018-09-13T09:48:27.953Z,101805.00
2018-09-13T09:50:56.825Z,101804.00
2018-09-13T09:53:25.658Z,101792.00
2018-09-13T09:55:54.473Z,101797.00
2018-09-13T09:58:23.286Z,101802.00
2018-09-13T10:00:58.007Z,101797.00
2018-09-13T10:03:26.818Z,101801.00
2018-09-13T10:05:55.646Z,101801.00
2018-09-13T10:08:24.458Z,101799.00
2018-09-13T10:10:53.315Z,101804.00
2018-09-13T10:13:22.108Z,101783.00
2018-09-13T10:15:56.190Z,101791.00
2018-09-13T10:18:30.402Z,101791.00
2018-09-13T10:21:04.888Z,101787.00
2018-09-13T10:23:39.244Z,101786.00
2018-09-13T10:26:13.349Z,101772.00
2018-09-13T10:28:47.668Z,101772.00
2018-09-13T10:31:21.777Z,101769.00
2018-09-13T10:33:56.133Z,101759.00
2018-09-13T10:36:30.766Z,101767.00
2018-09-13T10:39:05.366Z,101766.00
2018-09-13T10:41:39.498Z,101768.00
2018-09-13T10:44:13.597Z,101771.00
2018-09-13T10:46:42.445Z,101768.00
2018-09-13T10:49:16.585Z,101767.00
2018-09-13T10:51:51.398Z,101760.00
2018-09-13T10:54:24.421Z,101757.00
2018-09-13T10:56:53.275Z,101755.00
2018-09-13T10:59:23.336Z,101755.00
2018-09-13T11:01:52.265Z,101754.00
2018-09-13T11:04:21.126Z,101748.00
2018-09-13T11:06:49.926Z,101751.00
2018-09-13T11:09:18.730Z,101743.00
2018-09-13T11:11:47.959Z,101746.00
2018-09-13T11:14:22.895Z,101744.00
2018-09-13T11:16:51.741Z,101742.00
2018-09-13T11:19:20.580Z,101749.00
2018-09-13T11:21:49.459Z,101741.00
2018-09-13T11:24:18.219Z,101737.00
2018-09-13T11:26:47.048Z,101737.00
2018-09-13T11:29:22.953Z,101735.00
2018-09-13T11:31:51.754Z,101734.00
2018-09-13T11:34:20.573Z,101736.00
2018-09-13T11:36:49.667Z,101735.00
2018-09-13T11:39:19.081Z,101736.00
2018-09-13T11:41:47.974Z,101742.00
2018-09-13T11:44:16.819Z,101745.00
2018-09-13T11:46:45.658Z,101745.00
2018-09-13T11:49:17.511Z,101757.00
2018-09-13T11:51:47.006Z,101752.00
2018-09-13T11:54:15.830Z,101751.00
2018-09-13T11:56:44.746Z,101747.00
2018-09-13T11:59:13.625Z,101748.00
2018-09-13T12:01:42.452Z,101744.00
2018-09-13T12:04:11.296Z,101749.00
2018-09-13T12:06:40.415Z,101742.00
2018-09-13T12:09:12.294Z,101741.00
2018-09-13T12:11:41.779Z,101736.00
2018-09-13T12:14:11.224Z,101741.00
2018-09-13T12:16:39.883Z,101736.00
2018-09-13T12:19:08.776Z,101740.00
2018-09-13T12:21:37.591Z,101731.00
2018-09-13T12:24:06.449Z,101732.00
2018-09-13T12:26:35.328Z,101738.00
2018-09-13T12:29:04.141Z,101735.00
2018-09-13T12:31:32.944Z,101729.00
2018-09-13T12:34:02.156Z,101728.00
2018-09-13T12:36:30.982Z,101728.00
2018-09-13T12:38:59.804Z,101731.00
2018-09-13T12:41:28.938Z,101731.00
2018-09-13T12:43:57.755Z,101729.00
2018-09-13T12:46:26.553Z,101721.00
2018-09-13T12:48:55.367Z,101727.00
2018-09-13T12:51:24.186Z,101724.00
2018-09-13T12:53:53.014Z,101709.00
2018-09-13T12:56:23.258Z,101709.00
2018-09-13T12:58:52.038Z,101711.00
2018-09-13T13:01:20.890Z,101698.00
2018-09-13T13:03:49.711Z,101698.00
2018-09-13T13:06:18.535Z,101699.00
2018-09-13T13:08:47.408Z,101684.00
2018-09-13T13:11:16.178Z,101684.00
2018-09-13T13:13:44.973Z,101683.00
2018-09-13T13:16:13.791Z,101679.00
2018-09-13T13:18:43.057Z,101677.00
2018-09-13T13:21:11.853Z,101674.00
2018-09-13T13:23:40.660Z,101672.00
2018-09-13T13:26:10.834Z,101670.00
2018-09-13T13:28:39.722Z,101668.00
2018-09-13T13:31:08.521Z,101660.00
2018-09-13T13:33:37.338Z,101658.00
2018-09-13T13:36:06.176Z,101659.00
2018-09-13T13:38:34.993Z,101660.00
2018-09-13T13:41:04.008Z,101664.00
2018-09-13T13:43:33.334Z,101657.00
2018-09-13T13:46:02.134Z,101663.00
2018-09-13T13:48:30.950Z,101661.00
2018-09-13T13:50:59.790Z,101662.00
2018-09-13T13:53:28.576Z,101656.00
2018-09-13T13:55:57.558Z,101658.00
2018-09-13T13:58:26.384Z,101651.00
2018-09-13T14:00:55.206Z,101642.00
2018-09-13T14:03:24.248Z,101659.00
2018-09-13T14:05:53.098Z,101649.00
2018-09-13T14:08:21.902Z,101659.00
2018-09-13T14:10:50.733Z,101653.00
2018-09-13T14:13:19.555Z,101652.00
2018-09-13T14:15:48.360Z,101644.00
2018-09-13T14:18:17.213Z,101641.00
2018-09-13T14:20:46.345Z,101648.00
2018-09-13T14:23:15.121Z,101648.00
2018-09-13T14:25:44.381Z,101646.00
2018-09-13T14:28:13.322Z,101641.00
2018-09-13T14:30:42.182Z,101644.00
2018-09-13T14:33:11.014Z,101647.00
2018-09-13T14:35:39.868Z,101640.00
2018-09-13T14:38:08.665Z,101636.00
2018-09-13T14:40:37.486Z,101644.00
2018-09-13T14:43:06.351Z,101646.00
2018-09-13T14:45:35.749Z,101635.00
2018-09-13T14:48:05.427Z,101640.00
2018-09-13T14:50:34.294Z,101631.00
2018-09-13T14:53:03.062Z,101636.00
2018-09-13T14:55:31.907Z,101636.00
2018-09-13T14:58:00.712Z,101640.00
2018-09-13T15:00:29.508Z,101635.00
2018-09-13T15:02:58.355Z,101638.00
2018-09-13T15:05:27.158Z,101632.00
2018-09-13T15:07:55.957Z,101633.00
2018-09-13T15:10:25.142Z,101638.00
2018-09-13T15:12:54.026Z,101620.00
2018-09-13T15:15:22.798Z,101620.00
2018-09-13T15:17:51.729Z,101634.00
2018-09-13T15:20:20.542Z,101627.00
2018-09-13T15:22:49.358Z,101624.00
2018-09-13T15:25:18.179Z,101620.00
2018-09-13T15:27:46.998Z,101625.00
2018-09-13T15:30:15.808Z,101631.00
2018-09-13T15:32:44.942Z,101625.00
2018-09-13T15:35:13.760Z,101623.00
2018-09-13T15:37:42.552Z,101623.00
2018-09-13T15:40:11.368Z,101614.00
2018-09-13T15:42:40.220Z,101619.00
2018-09-13T15:45:09.087Z,101618.00
2018-09-13T15:47:38.575Z,101626.00
2018-09-13T15:50:08.314Z,101612.00
2018-09-13T15:52:37.233Z,101619.00
2018-09-13T15:55:06.410Z,101615.00
2018-09-13T15:57:35.220Z,101619.00
2018-09-13T16:00:04.207Z,101620.00
2018-09-13T16:02:33.062Z,101618.00
2018-09-13T16:05:01.883Z,101619.00
2018-09-13T16:07:30.850Z,101581.00
2018-09-13T16:09:59.687Z,101624.00
2018-09-13T16:12:28.594Z,101632.00
2018-09-13T16:14:57.354Z,101629.00
2018-09-13T16:17:26.745Z,101625.00
2018-09-13T16:19:55.579Z,101630.00
2018-09-13T16:22:24.376Z,101628.00
2018-09-13T16:24:53.177Z,101626.00
2018-09-13T16:27:21.980Z,101633.00
2018-09-13T16:29:50.778Z,101628.00
2018-09-13T16:32:21.225Z,101600.00
2018-09-13T16:34:50.600Z,101632.00
2018-09-13T16:37:25.040Z,101633.00
2018-09-13T16:40:04.891Z,101624.00
2018-09-13T16:42:42.994Z,101632.00
2018-09-13T16:45:12.247Z,101630.00
2018-09-13T16:47:46.753Z,101624.00
2018-09-13T16:50:15.501Z,101624.00
2018-09-13T16:52:44.301Z,101626.00
2018-09-13T16:55:13.379Z,101631.00
2018-09-13T16:57:42.175Z,101625.00
2018-09-13T17:00:11.044Z,101631.00
2018-09-13T17:02:39.853Z,101625.00
2018-09-13T17:05:08.907Z,101619.00
2018-09-13T17:07:38.010Z,101623.00
2018-09-13T17:10:07.508Z,101625.00
2018-09-13T17:12:37.012Z,101623.00
2018-09-13T17:15:05.937Z,101625.00
2018-09-13T17:17:35.032Z,101631.00
2018-09-13T17:20:04.006Z,101629.00
2018-09-13T17:22:32.809Z,101634.00
2018-09-13T17:25:01.671Z,101629.00
2018-09-13T17:27:30.471Z,101631.00
2018-09-13T17:29:59.419Z,101632.00
2018-09-13T17:32:28.250Z,101630.00
2018-09-13T17:34:57.079Z,101627.00
2018-09-13T17:37:26.842Z,101623.00
2018-09-13T17:39:55.875Z,101637.00
2018-09-13T17:42:24.702Z,101630.00
2018-09-13T17:44:53.555Z,101624.00
2018-09-13T17:47:22.497Z,101624.00
2018-09-13T17:49:51.749Z,101628.00
2018-09-13T17:52:20.607Z,101628.00
2018-09-13T17:54:49.425Z,101631.00
2018-09-13T17:57:18.227Z,101622.00
2018-09-13T17:59:47.078Z,101634.00
2018-09-13T18:02:16.261Z,101623.00
2018-09-13T18:04:45.079Z,101627.00
2018-09-13T18:07:13.877Z,101618.00
2018-09-13T18:09:42.727Z,101632.00
2018-09-13T18:12:11.621Z,101634.00
2018-09-13T18:14:40.478Z,101634.00
2018-09-13T18:17:09.303Z,101626.00
2018-09-13T18:19:38.103Z,101633.00
2018-09-13T18:22:06.912Z,101641.00
2018-09-13T18:24:36.015Z,101639.00
2018-09-13T18:27:04.838Z,101651.00
2018-09-13T18:29:33.655Z,101641.00
2018-09-13T18:32:02.504Z,101645.00
2018-09-13T18:34:31.326Z,101641.00
2018-09-13T18:37:00.142Z,101646.00
2018-09-13T18:39:29.029Z,101640.00
2018-09-13T18:41:57.865Z,101634.00
2018-09-13T18:44:26.691Z,101650.00
2018-09-13T18:46:55.695Z,101650.00
2018-09-13T18:49:24.490Z,101649.00
2018-09-13T18:51:53.767Z,101652.00
2018-09-13T18:54:22.611Z,101655.00
2018-09-13T18:56:51.382Z,101656.00
2018-09-13T18:59:20.223Z,101640.00
2018-09-13T19:01:49.031Z,101651.00
2018-09-13T19:04:17.865Z,101647.00
2018-09-13T19:06:46.701Z,101656.00
2018-09-13T19:09:15.950Z,101651.00
2018-09-13T19:11:44.756Z,101645.00
2018-09-13T19:14:13.582Z,101645.00
2018-09-13T19:16:42.411Z,101647.00
2018-09-13T19:19:11.242Z,101643.00
2018-09-13T19:21:40.071Z,101649.00
2018-09-13T19:24:08.957Z,101660.00
2018-09-13T19:26:37.718Z,101649.00
2018-09-13T19:29:06.578Z,101656.00
2018-09-13T19:31:35.568Z,101646.00
2018-09-13T19:34:04.406Z,101660.00
2018-09-13T19:36:33.240Z,101655.00
2018-09-13T19:39:02.231Z,101646.00
2018-09-13T19:41:31.010Z,101648.00
2018-09-13T19:43:59.824Z,101655.00
2018-09-13T19:46:28.662Z,101657.00
2018-09-13T19:48:57.467Z,101653.00
2018-09-13T19:51:26.318Z,101657.00
2018-09-13T19:53:56.087Z,101661.00
2018-09-13T19:56:24.893Z,101660.00
2018-09-13T19:58:53.722Z,101660.00
2018-09-13T20:01:22.597Z,101650.00
2018-09-13T20:03:51.470Z,101643.00
2018-09-13T20:06:20.987Z,101658.00
2018-09-13T20:08:49.877Z,101658.00
2018-09-13T20:11:18.674Z,101658.00
2018-09-13T20:13:47.633Z,101654.00
2018-09-13T20:16:16.902Z,101656.00
2018-09-13T20:18:46.034Z,101652.00
2018-09-13T20:21:14.847Z,101643.00
2018-09-13T20:23:43.660Z,101643.00
2018-09-13T20:26:12.498Z,101654.00
2018-09-13T20:28:41.440Z,101650.00
2018-09-13T20:31:10.177Z,101645.00
2018-09-13T20:33:38.981Z,101647.00
2018-09-13T20:36:07.866Z,101652.00
2018-09-13T20:38:36.797Z,101644.00
2018-09-13T20:41:05.712Z,101651.00
2018-09-13T20:43:37.470Z,101658.00
2018-09-13T20:46:06.354Z,101657.00
2018-09-13T20:48:35.175Z,101649.00
2018-09-13T20:51:04.094Z,101651.00
2018-09-13T20:53:32.926Z,101652.00
2018-09-13T20:56:02.157Z,101645.00
2018-09-13T20:58:30.966Z,101652.00
2018-09-13T21:01:00.038Z,101652.00
2018-09-13T21:03:28.860Z,101643.00
2018-09-13T21:05:57.718Z,101641.00
2018-09-13T21:08:26.586Z,101649.00
2018-09-13T21:10:55.366Z,101643.00
2018-09-13T21:13:24.236Z,101653.00
2018-09-13T21:15:53.050Z,101656.00
2018-09-13T21:18:21.862Z,101658.00
2018-09-13T21:20:50.682Z,101646.00
2018-09-13T21:23:19.761Z,101660.00
2018-09-13T21:25:48.598Z,101659.00
2018-09-13T21:28:17.397Z,101660.00
2018-09-13T21:30:46.214Z,101653.00
2018-09-13T21:33:15.114Z,101656.00
2018-09-13T21:35:44.310Z,101662.00
2018-09-13T21:38:13.243Z,101660.00
2018-09-13T21:40:42.048Z,101672.00
2018-09-13T21:43:10.981Z,101661.00
2018-09-13T21:45:40.078Z,101664.00
2018-09-13T21:48:08.879Z,101661.00
2018-09-13T21:50:37.722Z,101665.00
2018-09-13T21:53:06.546Z,101660.00
2018-09-13T21:55:35.342Z,101675.00
2018-09-13T21:58:04.531Z,101667.00
2018-09-13T22:00:33.865Z,101665.00
2018-09-13T22:03:02.669Z,101665.00
2018-09-13T22:05:31.505Z,101665.00
2018-09-13T22:08:00.456Z,101673.00
2018-09-13T22:10:29.273Z,101677.00
2018-09-13T22:12:58.131Z,101682.00
2018-09-13T22:15:27.041Z,101678.00
2018-09-13T22:17:55.843Z,101674.00
2018-09-13T22:20:24.661Z,101668.00
2018-09-13T22:22:53.478Z,101678.00
2018-09-13T22:25:22.274Z,101672.00
2018-09-13T22:27:51.072Z,101675.00
2018-09-13T22:30:20.317Z,101675.00
2018-09-13T22:32:49.118Z,101670.00
2018-09-13T22:35:18.030Z,101680.00
2018-09-13T22:37:46.826Z,101680.00
2018-09-13T22:40:15.634Z,101678.00
2018-09-13T22:42:44.426Z,101685.00
2018-09-13T22:45:13.220Z,101679.00
2018-09-13T22:47:42.014Z,101675.00
2018-09-13T22:50:10.868Z,101679.00
2018-09-13T22:52:39.942Z,101682.00
2018-09-13T22:55:08.743Z,101681.00
2018-09-13T22:57:37.524Z,101680.00
2018-09-13T23:00:08.195Z,101682.00
2018-09-13T23:02:42.367Z,101682.00
2018-09-13T23:05:11.209Z,101682.00
2018-09-13T23:07:39.975Z,101690.00
2018-09-13T23:10:08.777Z,101682.00
2018-09-13T23:12:37.697Z,101682.00
2018-09-13T23:15:08.377Z,101678.00
2018-09-13T23:17:37.241Z,101678.00
2018-09-13T23:20:06.014Z,101680.00
2018-09-13T23:22:34.954Z,101684.00
2018-09-13T23:25:03.905Z,101681.00
2018-09-13T23:27:32.719Z,101684.00
2018-09-13T23:30:01.554Z,101683.00
2018-09-13T23:32:30.370Z,101674.00
2018-09-13T23:34:59.338Z,101685.00
2018-09-13T23:37:28.154Z,101678.00
2018-09-13T23:39:57.147Z,101685.00
2018-09-13T23:42:25.789Z,101685.00
2018-09-13T23:44:54.582Z,101687.00
2018-09-13T23:47:23.381Z,101684.00
2018-09-13T23:49:52.189Z,101682.00
2018-09-13T23:52:21.021Z,101682.00
2018-09-13T23:54:49.827Z,101680.00
2018-09-13T23:57:18.969Z,101678.00
2018-09-13T23:59:47.784Z,101673.00
