createdAt,value
2018-09-03T00:01:34.465Z,9.40
2018-09-03T00:04:03.224Z,9.80
2018-09-03T00:06:32.008Z,9.47
2018-09-03T00:09:00.837Z,9.00
2018-09-03T00:11:29.606Z,10.10
2018-09-03T00:14:04.948Z,9.63
2018-09-03T00:16:33.843Z,10.00
2018-09-03T00:19:02.649Z,8.47
2018-09-03T00:21:31.571Z,10.60
2018-09-03T00:24:00.322Z,9.37
2018-09-03T00:26:29.115Z,9.77
2018-09-03T00:28:57.885Z,9.77
2018-09-03T00:31:31.991Z,9.97
2018-09-03T00:34:05.768Z,10.80
2018-09-03T00:36:39.599Z,9.77
2018-09-03T00:39:13.761Z,10.27
2018-09-03T00:41:47.785Z,11.00
2018-09-03T00:44:21.641Z,10.37
2018-09-03T00:46:58.353Z,10.13
2018-09-03T00:49:27.117Z,9.47
2018-09-03T00:51:55.912Z,9.33
2018-09-03T00:54:24.677Z,9.83
2018-09-03T00:56:53.616Z,9.57
2018-09-03T00:59:22.392Z,9.13
2018-09-03T01:01:51.412Z,10.37
2018-09-03T01:04:20.200Z,10.13
2018-09-03T01:06:48.952Z,10.07
2018-09-03T01:09:17.713Z,10.60
2018-09-03T01:11:46.476Z,9.20
2018-09-03T01:14:15.218Z,9.03
2018-09-03T01:16:43.997Z,9.13
2018-09-03T01:19:12.744Z,10.83
2018-09-03T01:21:41.557Z,9.57
2018-09-03T01:24:10.321Z,10.80
2018-09-03T01:26:39.117Z,8.87
2018-09-03T01:29:07.907Z,9.93
2018-09-03T01:31:36.673Z,9.30
2018-09-03T01:34:05.420Z,9.77
2018-09-03T01:36:34.222Z,9.07
2018-09-03T01:39:03.033Z,10.33
2018-09-03T01:41:31.790Z,10.27
2018-09-03T01:44:00.583Z,10.40
2018-09-03T01:46:29.323Z,9.70
2018-09-03T01:48:58.109Z,10.40
2018-09-03T01:51:26.865Z,10.43
2018-09-03T01:53:55.675Z,9.87
2018-09-03T01:56:24.416Z,10.30
2018-09-03T01:58:53.173Z,9.73
2018-09-03T02:01:21.909Z,11.60
2018-09-03T02:03:50.771Z,11.57
2018-09-03T02:06:19.881Z,10.80
2018-09-03T02:08:48.708Z,12.63
2018-09-03T02:11:17.478Z,11.27
2018-09-03T02:13:46.312Z,12.67
2018-09-03T02:16:15.053Z,10.77
2018-09-03T02:18:43.977Z,12.70
2018-09-03T02:21:12.797Z,13.77
2018-09-03T02:23:41.588Z,14.37
2018-09-03T02:26:10.355Z,14.83
2018-09-03T02:28:39.111Z,15.13
2018-09-03T02:31:07.880Z,15.10
2018-09-03T02:33:36.724Z,12.87
2018-09-03T02:36:05.775Z,14.77
2018-09-03T02:38:34.530Z,13.03
2018-09-03T02:41:03.316Z,13.43
2018-09-03T02:43:32.093Z,14.23
2018-09-03T02:46:00.853Z,14.93
2018-09-03T02:48:29.649Z,13.40
2018-09-03T02:50:58.536Z,15.33
2018-09-03T02:53:27.315Z,13.30
2018-09-03T02:55:56.080Z,14.93
2018-09-03T02:58:24.839Z,16.70
2018-09-03T03:00:53.576Z,14.17
2018-09-03T03:03:22.349Z,14.77
2018-09-03T03:05:51.148Z,15.47
2018-09-03T03:08:19.916Z,15.37
2018-09-03T03:10:48.669Z,17.53
2018-09-03T03:13:17.442Z,14.47
2018-09-03T03:15:46.284Z,15.80
2018-09-03T03:18:15.016Z,15.73
2018-09-03T03:20:43.785Z,14.43
2018-09-03T03:23:12.580Z,14.93
2018-09-03T03:25:41.341Z,15.87
2018-09-03T03:28:10.119Z,15.33
2018-09-03T03:30:38.900Z,15.57
2018-09-03T03:33:07.715Z,16.90
2018-09-03T03:35:36.496Z,17.43
2018-09-03T03:38:05.300Z,16.93
2018-09-03T03:40:34.096Z,16.43
2018-09-03T03:43:02.884Z,15.57
2018-09-03T03:45:31.637Z,16.53
2018-09-03T03:48:00.397Z,17.33
2018-09-03T03:50:29.160Z,16.97
2018-09-03T03:52:57.992Z,16.97
2018-09-03T03:55:26.811Z,16.10
2018-09-03T03:57:55.588Z,17.60
2018-09-03T04:00:24.365Z,17.97
2018-09-03T04:02:53.254Z,16.50
2018-09-03T04:05:22.693Z,13.97
2018-09-03T04:07:51.883Z,15.50
2018-09-03T04:10:20.870Z,16.00
2018-09-03T04:12:58.928Z,14.97
2018-09-03T04:15:28.188Z,18.23
2018-09-03T04:17:57.279Z,16.20
2018-09-03T04:20:26.481Z,16.53
2018-09-03T04:22:55.722Z,16.30
2018-09-03T04:25:24.909Z,16.23
2018-09-03T04:27:55.197Z,15.77
2018-09-03T04:30:24.455Z,17.00
2018-09-03T04:32:54.225Z,16.80
2018-09-03T04:35:23.393Z,15.07
2018-09-03T04:37:52.652Z,15.27
2018-09-03T04:40:21.786Z,16.17
2018-09-03T04:42:50.884Z,16.07
2018-09-03T04:45:20.184Z,13.93
2018-09-03T04:47:51.017Z,13.53
2018-09-03T04:50:20.332Z,13.40
2018-09-03T04:52:49.376Z,17.57
2018-09-03T04:55:18.506Z,15.17
2018-09-03T04:57:47.508Z,14.80
2018-09-03T05:00:16.561Z,16.10
2018-09-03T05:02:45.872Z,15.13
2018-09-03T05:05:14.940Z,14.77
2018-09-03T05:07:43.992Z,16.83
2018-09-03T05:10:12.904Z,16.77
2018-09-03T05:12:41.916Z,14.90
2018-09-03T05:15:10.679Z,17.07
2018-09-03T05:17:39.488Z,15.50
2018-09-03T05:20:08.425Z,17.57
2018-09-03T05:22:37.474Z,16.20
2018-09-03T05:25:06.488Z,16.97
2018-09-03T05:27:36.861Z,15.97
2018-09-03T05:30:06.337Z,15.20
2018-09-03T05:32:35.069Z,14.03
2018-09-03T05:35:03.832Z,15.53
2018-09-03T05:37:32.593Z,17.07
2018-09-03T05:40:01.343Z,17.47
2018-09-03T05:42:30.113Z,16.83
2018-09-03T05:44:58.863Z,17.27
2018-09-03T05:47:27.597Z,16.83
2018-09-03T05:49:56.347Z,16.80
2018-09-03T05:52:25.101Z,15.57
2018-09-03T05:54:53.903Z,17.37
2018-09-03T05:57:22.643Z,17.10
2018-09-03T05:59:51.428Z,17.83
2018-09-03T06:02:20.208Z,17.33
2018-09-03T06:04:49.063Z,17.13
2018-09-03T06:07:17.864Z,18.00
2018-09-03T06:09:46.627Z,16.27
2018-09-03T06:12:15.387Z,16.27
2018-09-03T06:14:44.140Z,15.97
2018-09-03T06:17:12.902Z,14.47
2018-09-03T06:19:41.651Z,15.40
2018-09-03T06:22:10.408Z,15.77
2018-09-03T06:24:39.346Z,14.20
2018-09-03T06:27:08.112Z,14.90
2018-09-03T06:29:36.869Z,14.83
2018-09-03T06:32:05.708Z,15.47
2018-09-03T06:34:34.560Z,15.47
2018-09-03T06:37:03.333Z,15.53
2018-09-03T06:39:32.111Z,16.33
2018-09-03T06:42:00.875Z,16.37
2018-09-03T06:44:29.772Z,15.77
2018-09-03T06:46:58.531Z,17.27
2018-09-03T06:49:27.307Z,16.07
2018-09-03T06:51:56.060Z,15.53
2018-09-03T06:54:24.920Z,17.40
2018-09-03T06:56:53.681Z,17.53
2018-09-03T06:59:22.465Z,16.60
2018-09-03T07:01:51.303Z,16.17
2018-09-03T07:04:20.064Z,15.87
2018-09-03T07:06:48.838Z,13.17
2018-09-03T07:09:18.093Z,16.03
2018-09-03T07:11:46.861Z,15.57
2018-09-03T07:14:15.611Z,15.73
2018-09-03T07:16:44.367Z,14.27
2018-09-03T07:19:19.685Z,13.93
2018-09-03T07:21:48.464Z,13.03
2018-09-03T07:24:17.225Z,12.77
2018-09-03T07:26:46.056Z,12.70
2018-09-03T07:29:14.807Z,12.17
2018-09-03T07:31:43.602Z,15.13
2018-09-03T07:34:12.426Z,13.13
2018-09-03T07:36:41.214Z,12.77
2018-09-03T07:39:10.386Z,12.60
2018-09-03T07:41:39.160Z,10.60
2018-09-03T07:44:07.976Z,11.80
2018-09-03T07:46:36.756Z,11.50
2018-09-03T07:49:05.515Z,13.07
2018-09-03T07:51:34.290Z,12.93
2018-09-03T07:54:03.069Z,13.73
2018-09-03T07:56:31.840Z,12.87
2018-09-03T07:59:00.892Z,11.87
2018-09-03T08:01:29.632Z,12.73
2018-09-03T08:03:58.387Z,11.30
2018-09-03T08:06:27.131Z,12.77
2018-09-03T08:08:56.873Z,11.60
2018-09-03T08:11:25.633Z,12.70
2018-09-03T08:13:54.396Z,11.90
2018-09-03T08:16:23.280Z,10.93
2018-09-03T08:18:52.106Z,10.23
2018-09-03T08:21:20.844Z,10.27
2018-09-03T08:23:49.599Z,10.97
2018-09-03T08:26:18.364Z,9.90
2018-09-03T08:28:47.129Z,10.77
2018-09-03T08:31:15.896Z,10.07
2018-09-03T08:33:44.737Z,10.30
2018-09-03T08:36:13.651Z,10.77
2018-09-03T08:38:42.424Z,10.17
2018-09-03T08:41:11.195Z,11.33
2018-09-03T08:43:39.991Z,10.33
2018-09-03T08:46:08.780Z,11.33
2018-09-03T08:48:37.675Z,10.40
2018-09-03T08:51:06.488Z,10.60
2018-09-03T08:53:35.272Z,10.60
2018-09-03T08:56:04.107Z,11.77
2018-09-03T08:58:32.875Z,10.43
2018-09-03T09:01:01.645Z,9.50
2018-09-03T09:03:35.487Z,10.57
2018-09-03T09:06:04.294Z,11.97
2018-09-03T09:08:33.062Z,9.90
2018-09-03T09:11:01.820Z,10.77
2018-09-03T09:13:30.573Z,10.43
2018-09-03T09:15:59.709Z,10.40
2018-09-03T09:18:28.460Z,11.57
2018-09-03T09:20:57.197Z,11.80
2018-09-03T09:23:25.923Z,12.27
2018-09-03T09:25:54.697Z,13.90
2018-09-03T09:28:23.451Z,10.60
2018-09-03T09:30:52.792Z,10.73
2018-09-03T09:33:21.604Z,10.03
2018-09-03T09:35:50.394Z,10.97
2018-09-03T09:38:19.142Z,10.83
2018-09-03T09:40:47.929Z,12.20
2018-09-03T09:43:16.772Z,11.40
2018-09-03T09:45:45.526Z,10.03
2018-09-03T09:48:14.289Z,10.97
2018-09-03T09:50:43.060Z,12.87
2018-09-03T09:53:11.836Z,10.60
2018-09-03T09:55:40.605Z,11.53
2018-09-03T09:58:09.391Z,11.33
2018-09-03T10:00:43.303Z,10.50
2018-09-03T10:03:12.177Z,10.77
2018-09-03T10:05:41.035Z,11.83
2018-09-03T10:08:09.816Z,12.20
2018-09-03T10:10:38.996Z,12.87
2018-09-03T10:13:08.086Z,12.33
2018-09-03T10:15:37.177Z,12.17
2018-09-03T10:18:06.471Z,12.93
2018-09-03T10:20:35.715Z,12.10
2018-09-03T10:23:04.960Z,10.37
2018-09-03T10:25:34.152Z,12.33
2018-09-03T10:28:03.168Z,12.17
2018-09-03T10:30:31.929Z,11.13
2018-09-03T10:33:00.789Z,11.77
2018-09-03T10:35:29.589Z,11.77
2018-09-03T10:37:58.377Z,11.50
2018-09-03T10:40:27.340Z,11.93
2018-09-03T10:42:56.849Z,12.93
2018-09-03T10:45:25.667Z,12.80
2018-09-03T10:47:54.421Z,13.03
2018-09-03T10:50:23.180Z,10.53
2018-09-03T10:52:51.989Z,12.67
2018-09-03T10:55:20.761Z,10.73
2018-09-03T10:57:49.538Z,12.37
2018-09-03T11:00:18.327Z,11.97
2018-09-03T11:02:47.076Z,11.27
2018-09-03T11:05:15.908Z,10.93
2018-09-03T11:07:44.885Z,11.47
2018-09-03T11:10:13.649Z,10.97
2018-09-03T11:12:42.432Z,9.43
2018-09-03T11:15:11.217Z,11.73
2018-09-03T11:17:39.981Z,9.80
2018-09-03T11:20:11.937Z,11.67
2018-09-03T11:22:40.709Z,11.10
2018-09-03T11:25:09.598Z,11.30
2018-09-03T11:27:38.467Z,12.10
2018-09-03T11:30:08.049Z,11.23
2018-09-03T11:32:36.819Z,10.30
2018-09-03T11:35:05.655Z,12.13
2018-09-03T11:37:34.395Z,12.10
2018-09-03T11:40:03.165Z,12.77
2018-09-03T11:42:31.944Z,12.33
2018-09-03T11:45:00.720Z,12.00
2018-09-03T11:47:29.482Z,12.77
2018-09-03T11:49:58.261Z,11.70
2018-09-03T11:52:27.051Z,11.80
2018-09-03T11:54:55.815Z,11.20
2018-09-03T11:57:24.598Z,11.10
2018-09-03T11:59:53.408Z,11.07
2018-09-03T12:02:22.226Z,11.17
2018-09-03T12:04:51.033Z,10.90
2018-09-03T12:07:19.874Z,9.33
2018-09-03T12:09:48.646Z,10.00
2018-09-03T12:12:17.425Z,11.47
2018-09-03T12:14:48.627Z,9.63
2018-09-03T12:17:17.464Z,9.40
2018-09-03T12:19:46.218Z,11.37
2018-09-03T12:22:14.971Z,10.80
2018-09-03T12:24:43.724Z,11.20
2018-09-03T12:27:12.527Z,9.63
2018-09-03T12:29:41.271Z,9.80
2018-09-03T12:32:10.063Z,8.93
2018-09-03T12:34:38.819Z,9.00
2018-09-03T12:37:07.605Z,8.60
2018-09-03T12:39:36.347Z,8.97
2018-09-03T12:42:05.184Z,8.70
2018-09-03T12:44:33.928Z,8.30
2018-09-03T12:47:02.708Z,8.70
2018-09-03T12:49:31.456Z,8.43
2018-09-03T12:52:00.257Z,7.40
2018-09-03T12:54:29.033Z,7.00
2018-09-03T12:56:57.780Z,7.73
2018-09-03T12:59:26.520Z,7.00
2018-09-03T13:01:55.265Z,7.83
2018-09-03T13:04:24.113Z,7.40
2018-09-03T13:06:52.846Z,7.10
2018-09-03T13:09:21.623Z,7.53
2018-09-03T13:11:50.395Z,6.77
2018-09-03T13:14:19.167Z,6.30
2018-09-03T13:16:47.945Z,6.47
2018-09-03T13:19:17.090Z,6.60
2018-09-03T13:21:45.872Z,7.40
2018-09-03T13:24:14.645Z,6.50
2018-09-03T13:26:43.507Z,6.63
2018-09-03T13:29:12.260Z,6.23
2018-09-03T13:31:41.017Z,6.10
2018-09-03T13:34:09.832Z,5.63
2018-09-03T13:36:38.629Z,6.53
2018-09-03T13:39:09.182Z,6.40
2018-09-03T13:41:37.971Z,6.43
2018-09-03T13:44:06.893Z,7.30
2018-09-03T13:46:35.720Z,7.00
2018-09-03T13:49:04.529Z,7.47
2018-09-03T13:51:33.272Z,7.13
2018-09-03T13:54:02.036Z,6.33
2018-09-03T13:56:30.924Z,6.83
2018-09-03T13:58:59.654Z,6.23
2018-09-03T14:01:28.404Z,6.20
2018-09-03T14:03:57.212Z,6.30
2018-09-03T14:06:26.057Z,5.73
2018-09-03T14:08:54.886Z,6.57
2018-09-03T14:11:23.689Z,6.83
2018-09-03T14:13:52.505Z,5.50
2018-09-03T14:16:21.359Z,6.40
2018-09-03T14:18:50.105Z,5.60
2018-09-03T14:21:18.949Z,5.93
2018-09-03T14:23:47.764Z,5.90
2018-09-03T14:26:16.553Z,6.03
2018-09-03T14:28:45.323Z,5.87
2018-09-03T14:31:14.069Z,6.70
2018-09-03T14:33:42.876Z,7.33
2018-09-03T14:36:11.634Z,6.90
2018-09-03T14:38:40.368Z,7.20
2018-09-03T14:41:09.131Z,6.03
2018-09-03T14:43:37.865Z,6.20
2018-09-03T14:46:06.820Z,5.90
2018-09-03T14:48:35.560Z,5.60
2018-09-03T14:51:04.395Z,6.00
2018-09-03T14:53:33.126Z,6.83
2018-09-03T14:56:01.917Z,6.57
2018-09-03T14:58:30.727Z,6.33
2018-09-03T15:00:59.504Z,6.37
2018-09-03T15:03:28.281Z,5.57
2018-09-03T15:05:57.023Z,6.50
2018-09-03T15:08:25.870Z,6.27
2018-09-03T15:10:54.629Z,5.73
2018-09-03T15:13:23.401Z,5.70
2018-09-03T15:15:52.174Z,6.50
2018-09-03T15:18:20.927Z,6.40
2018-09-03T15:20:49.717Z,6.37
2018-09-03T15:23:18.464Z,6.77
2018-09-03T15:25:47.205Z,6.63
2018-09-03T15:28:15.981Z,6.03
2018-09-03T15:30:44.754Z,5.87
2018-09-03T15:33:13.532Z,6.13
2018-09-03T15:35:42.383Z,6.20
2018-09-03T15:38:11.253Z,5.30
2018-09-03T15:40:40.204Z,5.47
2018-09-03T15:43:08.979Z,5.97
2018-09-03T15:45:37.833Z,5.07
2018-09-03T15:48:06.675Z,5.00
2018-09-03T15:50:35.495Z,5.63
2018-09-03T15:53:04.300Z,5.70
2018-09-03T15:55:33.045Z,5.63
2018-09-03T15:58:01.819Z,6.23
2018-09-03T16:00:30.568Z,6.77
2018-09-03T16:02:59.370Z,6.33
2018-09-03T16:05:28.152Z,6.63
2018-09-03T16:07:56.909Z,6.73
2018-09-03T16:10:25.706Z,7.03
2018-09-03T16:12:54.436Z,5.63
2018-09-03T16:15:23.195Z,5.93
2018-09-03T16:17:52.104Z,5.40
2018-09-03T16:20:20.871Z,6.00
2018-09-03T16:22:49.639Z,5.07
2018-09-03T16:25:18.459Z,4.83
2018-09-03T16:27:47.241Z,5.47
2018-09-03T16:30:16.002Z,5.20
2018-09-03T16:32:44.808Z,5.90
2018-09-03T16:35:13.568Z,5.57
2018-09-03T16:37:42.402Z,5.20
2018-09-03T16:40:11.331Z,5.20
2018-09-03T16:42:40.121Z,5.70
2018-09-03T16:45:08.948Z,5.50
2018-09-03T16:47:37.706Z,5.30
2018-09-03T16:50:06.545Z,5.50
2018-09-03T16:52:35.533Z,4.60
2018-09-03T16:55:04.400Z,6.10
2018-09-03T16:57:33.145Z,5.40
2018-09-03T17:00:01.912Z,5.20
2018-09-03T17:02:30.734Z,5.40
2018-09-03T17:04:59.491Z,4.43
2018-09-03T17:07:28.418Z,3.87
2018-09-03T17:09:57.191Z,4.73
2018-09-03T17:12:26.183Z,5.07
2018-09-03T17:14:54.980Z,4.40
2018-09-03T17:17:24.048Z,5.17
2018-09-03T17:19:52.856Z,4.43
2018-09-03T17:22:21.686Z,4.87
2018-09-03T17:24:50.509Z,4.43
2018-09-03T17:27:19.340Z,4.70
2018-09-03T17:29:48.144Z,5.00
2018-09-03T17:32:16.905Z,5.00
2018-09-03T17:34:45.669Z,5.97
2018-09-03T17:37:14.468Z,6.63
2018-09-03T17:39:43.297Z,5.20
2018-09-03T17:42:12.060Z,5.90
2018-09-03T17:44:40.877Z,5.77
2018-09-03T17:47:09.659Z,5.80
2018-09-03T17:49:38.440Z,6.03
2018-09-03T17:52:07.248Z,6.17
2018-09-03T17:54:36.025Z,6.00
2018-09-03T17:57:04.845Z,6.97
2018-09-03T17:59:33.649Z,5.87
2018-09-03T18:02:02.491Z,7.97
2018-09-03T18:04:31.271Z,8.53
2018-09-03T18:07:00.025Z,10.20
2018-09-03T18:09:28.813Z,12.73
2018-09-03T18:11:57.611Z,11.80
2018-09-03T18:14:26.372Z,11.63
2018-09-03T18:16:55.108Z,9.87
2018-09-03T18:19:23.898Z,11.60
2018-09-03T18:21:52.726Z,12.33
2018-09-03T18:24:21.455Z,13.80
2018-09-03T18:26:50.212Z,14.10
2018-09-03T18:29:18.944Z,12.47
2018-09-03T18:31:47.923Z,13.47
2018-09-03T18:34:16.696Z,15.30
2018-09-03T18:36:45.472Z,13.03
2018-09-03T18:39:14.220Z,14.57
2018-09-03T18:41:43.022Z,13.37
2018-09-03T18:44:11.772Z,14.80
2018-09-03T18:46:40.548Z,14.67
2018-09-03T18:49:09.297Z,14.13
2018-09-03T18:51:38.083Z,13.10
2018-09-03T18:54:06.973Z,12.60
2018-09-03T18:56:35.752Z,12.20
2018-09-03T18:59:04.572Z,10.50
2018-09-03T19:01:33.334Z,12.07
2018-09-03T19:04:02.128Z,12.20
2018-09-03T19:06:30.898Z,12.43
2018-09-03T19:08:59.708Z,12.20
2018-09-03T19:11:28.561Z,12.67
2018-09-03T19:13:57.347Z,11.03
2018-09-03T19:16:26.175Z,13.23
2018-09-03T19:18:55.022Z,11.83
2018-09-03T19:21:23.788Z,11.80
2018-09-03T19:23:52.544Z,11.13
2018-09-03T19:26:24.257Z,13.03
2018-09-03T19:28:53.012Z,12.23
2018-09-03T19:31:21.994Z,13.67
2018-09-03T19:33:50.858Z,13.63
2018-09-03T19:36:19.713Z,12.40
2018-09-03T19:38:48.476Z,11.60
2018-09-03T19:41:17.233Z,10.33
2018-09-03T19:43:45.996Z,10.97
2018-09-03T19:46:14.744Z,11.47
2018-09-03T19:48:43.622Z,10.93
2018-09-03T19:51:12.426Z,10.63
2018-09-03T19:53:41.221Z,10.77
2018-09-03T19:56:10.011Z,13.40
2018-09-03T19:58:38.808Z,10.33
2018-09-03T20:01:07.641Z,11.50
2018-09-03T20:03:36.439Z,12.27
2018-09-03T20:06:05.372Z,10.93
2018-09-03T20:08:34.307Z,12.23
2018-09-03T20:11:03.172Z,12.83
2018-09-03T20:13:32.297Z,15.57
2018-09-03T20:16:01.067Z,15.00
2018-09-03T20:18:29.876Z,13.50
2018-09-03T20:20:58.792Z,14.77
2018-09-03T20:23:27.667Z,15.37
2018-09-03T20:25:56.551Z,17.37
2018-09-03T20:28:25.566Z,17.67
2018-09-03T20:30:54.549Z,16.73
2018-09-03T20:33:23.324Z,17.10
2018-09-03T20:35:52.108Z,17.53
2018-09-03T20:38:20.926Z,15.40
2018-09-03T20:40:49.805Z,15.93
2018-09-03T20:43:18.761Z,14.93
2018-09-03T20:45:47.750Z,15.50
2018-09-03T20:48:16.788Z,13.50
2018-09-03T20:50:45.647Z,14.57
2018-09-03T20:53:14.412Z,14.47
2018-09-03T20:55:43.291Z,13.63
2018-09-03T20:58:12.073Z,14.13
2018-09-03T21:00:41.100Z,15.17
2018-09-03T21:03:10.120Z,12.33
2018-09-03T21:05:39.462Z,14.43
2018-09-03T21:08:08.567Z,11.70
2018-09-03T21:10:37.367Z,13.50
2018-09-03T21:13:06.252Z,11.60
2018-09-03T21:15:35.124Z,11.83
2018-09-03T21:18:03.977Z,11.07
2018-09-03T21:20:32.888Z,13.33
2018-09-03T21:23:01.645Z,11.97
2018-09-03T21:25:30.459Z,13.83
2018-09-03T21:27:59.352Z,10.83
2018-09-03T21:30:28.268Z,12.03
2018-09-03T21:32:57.085Z,11.77
2018-09-03T21:35:25.882Z,12.57
2018-09-03T21:37:54.880Z,12.67
2018-09-03T21:40:23.746Z,12.80
2018-09-03T21:42:52.548Z,13.07
2018-09-03T21:45:21.357Z,12.63
2018-09-03T21:47:50.165Z,12.10
2018-09-03T21:50:19.067Z,12.70
2018-09-03T21:52:47.940Z,11.73
2018-09-03T21:55:16.767Z,12.87
2018-09-03T21:57:45.603Z,14.23
2018-09-03T22:00:14.481Z,13.00
2018-09-03T22:02:43.345Z,13.43
2018-09-03T22:05:12.197Z,38.07
2018-09-03T22:07:41.030Z,19.33
2018-09-03T22:10:09.883Z,23.87
2018-09-03T22:12:38.739Z,18.73
2018-09-03T22:15:07.700Z,29.63
2018-09-03T22:17:36.564Z,27.87
2018-09-03T22:20:05.691Z,29.60
2018-09-03T22:22:34.928Z,41.07
2018-09-03T22:25:03.878Z,47.37
2018-09-03T22:27:32.843Z,43.13
2018-09-03T22:30:01.654Z,38.00
2018-09-03T22:32:30.508Z,30.70
2018-09-03T22:34:59.308Z,27.47
2018-09-03T22:37:28.215Z,21.00
2018-09-03T22:39:56.975Z,18.33
2018-09-03T22:42:27.215Z,17.87
2018-09-03T22:44:57.480Z,15.97
2018-09-03T22:47:26.273Z,23.67
2018-09-03T22:49:55.123Z,33.20
2018-09-03T22:52:23.919Z,33.60
2018-09-03T22:54:52.692Z,38.60
2018-09-03T22:57:21.484Z,41.80
2018-09-03T22:59:50.261Z,41.33
2018-09-03T23:02:19.049Z,43.07
2018-09-03T23:04:47.827Z,53.77
2018-09-03T23:07:16.662Z,32.53
2018-09-03T23:09:45.459Z,35.63
2018-09-03T23:12:14.484Z,28.47
2018-09-03T23:14:43.246Z,28.67
2018-09-03T23:17:12.052Z,28.40
2018-09-03T23:19:40.863Z,16.80
2018-09-03T23:22:10.132Z,16.50
2018-09-03T23:24:38.934Z,17.13
2018-09-03T23:27:07.717Z,33.07
2018-09-03T23:29:36.526Z,41.40
2018-09-03T23:32:05.339Z,36.47
2018-09-03T23:34:34.115Z,49.57
2018-09-03T23:37:02.900Z,45.63
2018-09-03T23:39:31.733Z,53.60
2018-09-03T23:42:00.516Z,59.03
2018-09-03T23:44:29.319Z,50.97
2018-09-03T23:46:58.150Z,49.70
2018-09-03T23:49:26.917Z,44.27
2018-09-03T23:51:55.695Z,37.10
2018-09-03T23:54:24.462Z,41.17
2018-09-03T23:56:53.256Z,23.97
2018-09-03T23:59:22.082Z,28.93
