createdAt,value
2018-10-01T00:00:07.938Z,0
2018-10-01T00:01:08.516Z,0
2018-10-01T00:02:09.107Z,0
2018-10-01T00:03:09.675Z,0
2018-10-01T00:04:10.254Z,0
2018-10-01T00:05:10.840Z,0
2018-10-01T00:06:11.431Z,0
2018-10-01T00:07:12.013Z,0
2018-10-01T00:08:12.585Z,0
2018-10-01T00:09:13.167Z,0
2018-10-01T00:10:13.733Z,0
2018-10-01T00:11:14.306Z,0
2018-10-01T00:12:14.894Z,0
2018-10-01T00:13:15.469Z,0
2018-10-01T00:14:16.043Z,0
2018-10-01T00:15:16.615Z,0
2018-10-01T00:16:17.187Z,0
2018-10-01T00:17:17.762Z,0
2018-10-01T00:18:18.336Z,0
2018-10-01T00:19:18.914Z,0
2018-10-01T00:20:19.482Z,0
2018-10-01T00:21:20.057Z,0
2018-10-01T00:22:20.630Z,0
2018-10-01T00:23:21.204Z,0
2018-10-01T00:24:21.791Z,0
2018-10-01T00:25:22.368Z,0
2018-10-01T00:26:22.939Z,0
2018-10-01T00:27:23.521Z,0
2018-10-01T00:28:24.095Z,0
2018-10-01T00:29:24.667Z,0
2018-10-01T00:30:25.243Z,0
2018-10-01T00:31:25.831Z,0
2018-10-01T00:32:26.418Z,0
2018-10-01T00:33:26.995Z,0
2018-10-01T00:34:27.567Z,0
2018-10-01T00:35:28.150Z,0
2018-10-01T00:36:28.722Z,0
2018-10-01T00:37:29.296Z,0
2018-10-01T00:38:29.890Z,0
2018-10-01T00:39:30.443Z,0
2018-10-01T00:40:31.017Z,0
2018-10-01T00:41:31.590Z,0
2018-10-01T00:42:32.161Z,0
2018-10-01T00:43:32.736Z,0
2018-10-01T00:44:33.311Z,0
2018-10-01T00:45:33.884Z,0
2018-10-01T00:46:34.457Z,0
2018-10-01T00:47:35.032Z,0
2018-10-01T00:48:35.606Z,0
2018-10-01T00:49:36.178Z,0
2018-10-01T00:50:36.751Z,0
2018-10-01T00:51:37.325Z,0
2018-10-01T00:52:37.914Z,0
2018-10-01T00:53:38.488Z,0
2018-10-01T00:54:39.063Z,0
2018-10-01T00:55:39.636Z,0
2018-10-01T00:56:40.210Z,0
2018-10-01T00:57:40.789Z,0
2018-10-01T00:58:41.360Z,0
2018-10-01T00:59:41.935Z,0
2018-10-01T01:00:42.509Z,0
2018-10-01T01:01:43.083Z,0
2018-10-01T01:02:43.658Z,0
2018-10-01T01:03:44.231Z,0
2018-10-01T01:04:44.804Z,0
2018-10-01T01:05:45.379Z,0
2018-10-01T01:06:45.953Z,0
2018-10-01T01:07:46.527Z,0
2018-10-01T01:08:47.103Z,0
2018-10-01T01:09:47.678Z,0
2018-10-01T01:10:48.266Z,0
2018-10-01T01:11:48.840Z,0
2018-10-01T01:12:49.427Z,0
2018-10-01T01:13:50.000Z,0
2018-10-01T01:14:50.589Z,0
2018-10-01T01:15:51.161Z,0
2018-10-01T01:16:51.737Z,0
2018-10-01T01:17:52.309Z,0
2018-10-01T01:18:52.883Z,0
2018-10-01T01:19:53.457Z,0
2018-10-01T01:20:54.043Z,0
2018-10-01T01:21:54.616Z,0
2018-10-01T01:22:55.191Z,0
2018-10-01T01:23:55.763Z,0
2018-10-01T01:24:56.334Z,0
2018-10-01T01:25:56.908Z,0
2018-10-01T01:26:57.481Z,0
2018-10-01T01:27:58.056Z,0
2018-10-01T01:28:58.630Z,0
2018-10-01T01:29:59.202Z,0
2018-10-01T01:30:59.774Z,0
2018-10-01T01:32:00.364Z,0
2018-10-01T01:33:00.951Z,0
2018-10-01T01:34:01.524Z,0
2018-10-01T01:35:02.099Z,0
2018-10-01T01:36:02.672Z,0
2018-10-01T01:37:03.244Z,0
2018-10-01T01:38:03.832Z,0
2018-10-01T01:39:04.405Z,0
2018-10-01T01:40:04.977Z,0
2018-10-01T01:41:05.553Z,0
2018-10-01T01:42:06.139Z,0
2018-10-01T01:43:06.714Z,0
2018-10-01T01:44:07.289Z,0
2018-10-01T01:45:07.860Z,0
2018-10-01T01:46:08.433Z,0
2018-10-01T01:47:09.009Z,0
2018-10-01T01:48:09.581Z,0
2018-10-01T01:49:10.153Z,0
2018-10-01T01:50:10.731Z,0
2018-10-01T01:51:11.317Z,0
2018-10-01T01:52:11.890Z,0
2018-10-01T01:53:12.465Z,0
2018-10-01T01:54:13.042Z,0
2018-10-01T01:55:13.613Z,0
2018-10-01T01:56:14.187Z,0
2018-10-01T01:57:14.760Z,0
2018-10-01T01:58:15.333Z,0
2018-10-01T01:59:15.908Z,0
2018-10-01T02:00:16.498Z,0
2018-10-01T02:01:17.070Z,0
2018-10-01T02:02:17.641Z,0
2018-10-01T02:03:18.229Z,0
2018-10-01T02:04:18.801Z,0
2018-10-01T02:05:19.374Z,0
2018-10-01T02:06:19.947Z,0
2018-10-01T02:07:20.521Z,0
2018-10-01T02:08:21.095Z,0
2018-10-01T02:09:21.668Z,0
2018-10-01T02:10:22.243Z,0
2018-10-01T02:11:22.818Z,0
2018-10-01T02:12:23.406Z,0
2018-10-01T02:13:23.978Z,0
2018-10-01T02:14:24.572Z,0
2018-10-01T02:15:25.153Z,0
2018-10-01T02:16:25.724Z,0
2018-10-01T02:17:26.297Z,0
2018-10-01T02:18:26.871Z,0
2018-10-01T02:19:27.445Z,0
2018-10-01T02:20:28.033Z,0
2018-10-01T02:21:28.606Z,0
2018-10-01T02:22:29.179Z,0
2018-10-01T02:23:29.765Z,0
2018-10-01T02:24:30.337Z,0
2018-10-01T02:25:30.911Z,0
2018-10-01T02:26:31.485Z,0
2018-10-01T02:27:32.073Z,0
2018-10-01T02:28:32.645Z,0
2018-10-01T02:29:33.217Z,0
2018-10-01T02:30:33.799Z,0
2018-10-01T02:31:34.378Z,0
2018-10-01T02:32:34.965Z,0
2018-10-01T02:33:35.539Z,0
2018-10-01T02:34:36.115Z,0
2018-10-01T02:35:36.702Z,0
2018-10-01T02:36:37.276Z,0
2018-10-01T02:37:37.843Z,0
2018-10-01T02:38:38.418Z,0
2018-10-01T02:39:38.988Z,0
2018-10-01T02:40:39.564Z,0
2018-10-01T02:41:40.135Z,0
2018-10-01T02:42:40.707Z,0
2018-10-01T02:43:41.281Z,0
2018-10-01T02:44:41.856Z,0
2018-10-01T02:45:42.432Z,0
2018-10-01T02:46:43.016Z,0
2018-10-01T02:47:43.602Z,0
2018-10-01T02:48:44.163Z,0
2018-10-01T02:49:44.750Z,0
2018-10-01T02:50:45.331Z,0
2018-10-01T02:51:45.897Z,0
2018-10-01T02:52:46.469Z,0
2018-10-01T02:53:47.042Z,0
2018-10-01T02:54:47.616Z,0
2018-10-01T02:55:48.192Z,0
2018-10-01T02:56:48.767Z,0
2018-10-01T02:57:49.339Z,0
2018-10-01T02:58:49.925Z,0
2018-10-01T02:59:50.506Z,0
2018-10-01T03:00:51.092Z,0
2018-10-01T03:01:51.678Z,0
2018-10-01T03:02:52.250Z,0
2018-10-01T03:03:52.822Z,0
2018-10-01T03:04:53.396Z,0
2018-10-01T03:05:53.970Z,0
2018-10-01T03:06:54.549Z,0
2018-10-01T03:07:55.132Z,0
2018-10-01T03:08:55.705Z,0
2018-10-01T03:09:56.281Z,0
2018-10-01T03:10:56.866Z,0
2018-10-01T03:11:57.442Z,0
2018-10-01T03:12:58.015Z,0
2018-10-01T03:13:58.587Z,0
2018-10-01T03:14:59.163Z,0
2018-10-01T03:15:59.733Z,0
2018-10-01T03:17:00.306Z,0
2018-10-01T03:18:00.879Z,0
2018-10-01T03:19:01.453Z,0
2018-10-01T03:20:02.026Z,0
2018-10-01T03:21:02.609Z,0
2018-10-01T03:22:03.185Z,0
2018-10-01T03:23:03.771Z,0
2018-10-01T03:24:04.344Z,0
2018-10-01T03:25:04.919Z,0
2018-10-01T03:26:05.488Z,0
2018-10-01T03:27:06.062Z,0
2018-10-01T03:28:06.638Z,0
2018-10-01T03:29:07.222Z,0
2018-10-01T03:30:07.794Z,0
2018-10-01T03:31:08.364Z,0
2018-10-01T03:32:08.938Z,0
2018-10-01T03:33:09.511Z,0
2018-10-01T03:34:10.083Z,0
2018-10-01T03:35:10.656Z,0
2018-10-01T03:36:11.229Z,0
2018-10-01T03:37:11.801Z,0
2018-10-01T03:38:12.382Z,0
2018-10-01T03:39:12.954Z,0
2018-10-01T03:40:13.709Z,0
2018-10-01T03:41:14.094Z,0
2018-10-01T03:42:14.667Z,0
2018-10-01T03:43:15.243Z,0
2018-10-01T03:44:15.825Z,0
2018-10-01T03:45:16.398Z,0
2018-10-01T03:46:16.972Z,0
2018-10-01T03:47:17.560Z,0
2018-10-01T03:48:18.134Z,0
2018-10-01T03:49:18.708Z,0
2018-10-01T03:50:19.292Z,0
2018-10-01T03:51:19.865Z,0
2018-10-01T03:52:20.438Z,0
2018-10-01T03:53:21.011Z,0
2018-10-01T03:54:21.589Z,0
2018-10-01T03:55:22.175Z,0
2018-10-01T03:56:22.761Z,0
2018-10-01T03:57:23.333Z,0
2018-10-01T03:58:23.906Z,0
2018-10-01T03:59:24.481Z,0
2018-10-01T04:00:25.053Z,0
2018-10-01T04:01:25.625Z,0
2018-10-01T04:02:26.196Z,0
2018-10-01T04:03:26.787Z,0
2018-10-01T04:04:27.370Z,0
2018-10-01T04:05:27.947Z,0
2018-10-01T04:06:28.519Z,0
2018-10-01T04:07:29.091Z,0
2018-10-01T04:08:29.663Z,0
2018-10-01T04:09:30.235Z,0
2018-10-01T04:10:30.809Z,0
2018-10-01T04:11:31.383Z,0
2018-10-01T04:12:31.972Z,0
2018-10-01T04:13:32.545Z,0
2018-10-01T04:14:33.116Z,0
2018-10-01T04:15:33.692Z,0
2018-10-01T04:16:34.262Z,0
2018-10-01T04:17:34.839Z,0
2018-10-01T04:18:35.425Z,0
2018-10-01T04:19:36.002Z,0
2018-10-01T04:20:36.571Z,0
2018-10-01T04:21:37.144Z,0
2018-10-01T04:22:37.795Z,0
2018-10-01T04:23:38.298Z,0
2018-10-01T04:24:38.869Z,0
2018-10-01T04:25:39.441Z,0
2018-10-01T04:26:40.020Z,0
2018-10-01T04:27:40.589Z,0
2018-10-01T04:28:41.175Z,0
2018-10-01T04:29:41.747Z,0
2018-10-01T04:30:42.320Z,0
2018-10-01T04:31:42.893Z,0
2018-10-01T04:32:43.467Z,0
2018-10-01T04:33:44.041Z,0
2018-10-01T04:34:44.612Z,0
2018-10-01T04:35:45.185Z,0
2018-10-01T04:36:45.759Z,0
2018-10-01T04:37:46.333Z,0
2018-10-01T04:38:46.921Z,0
2018-10-01T04:39:47.489Z,0
2018-10-01T04:40:48.093Z,0
2018-10-01T04:41:48.636Z,0
2018-10-01T04:42:49.212Z,0
2018-10-01T04:43:49.780Z,0
2018-10-01T04:44:50.354Z,0
2018-10-01T04:45:50.929Z,0
2018-10-01T04:46:51.614Z,0
2018-10-01T04:47:52.083Z,0
2018-10-01T04:48:52.657Z,0
2018-10-01T04:49:53.230Z,0
2018-10-01T04:50:53.803Z,0
2018-10-01T04:51:54.377Z,0
2018-10-01T04:52:54.953Z,0
2018-10-01T04:53:55.538Z,0
2018-10-01T04:54:56.112Z,0
2018-10-01T04:55:56.684Z,0
2018-10-01T04:56:57.257Z,0
2018-10-01T04:57:57.849Z,0
2018-10-01T04:58:58.403Z,0
2018-10-01T04:59:58.978Z,0
2018-10-01T05:00:59.551Z,0
2018-10-01T05:02:00.123Z,0
2018-10-01T05:03:00.697Z,0
2018-10-01T05:04:01.283Z,0
2018-10-01T05:05:01.856Z,0
2018-10-01T05:06:02.434Z,0
2018-10-01T05:07:03.000Z,0
2018-10-01T05:08:03.573Z,0
2018-10-01T05:09:04.146Z,0
2018-10-01T05:10:04.734Z,0
2018-10-01T05:11:05.307Z,0
2018-10-01T05:12:05.878Z,0
2018-10-01T05:13:06.452Z,0
2018-10-01T05:14:07.026Z,0
2018-10-01T05:15:07.597Z,0
2018-10-01T05:16:08.170Z,4
2018-10-01T05:17:08.742Z,0
2018-10-01T05:18:09.314Z,0
2018-10-01T05:19:09.894Z,4
2018-10-01T05:20:10.476Z,4
2018-10-01T05:21:11.048Z,0
2018-10-01T05:22:11.620Z,4
2018-10-01T05:23:12.191Z,4
2018-10-01T05:24:12.764Z,4
2018-10-01T05:25:13.337Z,4
2018-10-01T05:26:13.909Z,8
2018-10-01T05:27:14.539Z,8
2018-10-01T05:28:15.053Z,8
2018-10-01T05:29:15.625Z,8
2018-10-01T05:30:16.199Z,8
2018-10-01T05:31:16.786Z,12
2018-10-01T05:32:17.358Z,12
2018-10-01T05:33:17.931Z,12
2018-10-01T05:34:18.556Z,16
2018-10-01T05:35:19.129Z,16
2018-10-01T05:36:19.701Z,20
2018-10-01T05:37:20.276Z,20
2018-10-01T05:38:20.852Z,24
2018-10-01T05:39:21.421Z,24
2018-10-01T05:40:21.996Z,24
2018-10-01T05:41:22.569Z,24
2018-10-01T05:42:23.143Z,32
2018-10-01T05:43:23.718Z,32
2018-10-01T05:44:24.290Z,32
2018-10-01T05:45:24.863Z,36
2018-10-01T05:46:25.450Z,36
2018-10-01T05:47:26.025Z,40
2018-10-01T05:48:26.611Z,40
2018-10-01T05:49:27.183Z,44
2018-10-01T05:50:27.754Z,48
2018-10-01T05:51:28.326Z,48
2018-10-01T05:52:28.920Z,52
2018-10-01T05:53:29.473Z,56
2018-10-01T05:54:30.059Z,52
2018-10-01T05:55:30.632Z,56
2018-10-01T05:56:31.203Z,56
2018-10-01T05:57:31.842Z,60
2018-10-01T05:58:32.349Z,60
2018-10-01T05:59:32.922Z,64
2018-10-01T06:00:33.496Z,68
2018-10-01T06:01:34.069Z,68
2018-10-01T06:02:34.647Z,72
2018-10-01T06:03:35.216Z,76
2018-10-01T06:04:35.840Z,76
2018-10-01T06:05:36.363Z,80
2018-10-01T06:06:36.936Z,80
2018-10-01T06:07:37.506Z,84
2018-10-01T06:08:38.078Z,88
2018-10-01T06:09:38.653Z,88
2018-10-01T06:10:39.225Z,96
2018-10-01T06:11:39.817Z,96
2018-10-01T06:12:40.386Z,100
2018-10-01T06:13:40.959Z,104
2018-10-01T06:14:41.534Z,104
2018-10-01T06:15:42.106Z,108
2018-10-01T06:16:42.679Z,108
2018-10-01T06:17:43.255Z,112
2018-10-01T06:18:43.844Z,112
2018-10-01T06:19:44.416Z,116
2018-10-01T06:20:45.005Z,116
2018-10-01T06:21:45.577Z,124
2018-10-01T06:22:46.165Z,128
2018-10-01T06:23:46.740Z,132
2018-10-01T06:24:47.315Z,140
2018-10-01T06:25:47.889Z,148
2018-10-01T06:26:48.464Z,148
2018-10-01T06:27:49.037Z,140
2018-10-01T06:28:49.611Z,140
2018-10-01T06:29:50.186Z,140
2018-10-01T06:30:50.769Z,144
2018-10-01T06:31:51.333Z,152
2018-10-01T06:32:51.909Z,160
2018-10-01T06:33:52.481Z,172
2018-10-01T06:34:53.057Z,184
2018-10-01T06:35:53.634Z,192
2018-10-01T06:36:54.209Z,196
2018-10-01T06:37:54.827Z,200
2018-10-01T06:38:55.361Z,204
2018-10-01T06:39:55.937Z,208
2018-10-01T06:40:56.512Z,212
2018-10-01T06:41:57.184Z,216
2018-10-01T06:42:57.681Z,216
2018-10-01T06:43:58.257Z,216
2018-10-01T06:44:58.832Z,220
2018-10-01T06:45:59.408Z,224
2018-10-01T06:46:59.985Z,224
2018-10-01T06:48:00.563Z,228
2018-10-01T06:49:01.140Z,232
2018-10-01T06:50:01.728Z,232
2018-10-01T06:51:02.332Z,236
2018-10-01T06:52:02.897Z,236
2018-10-01T06:53:03.470Z,240
2018-10-01T06:54:04.046Z,240
2018-10-01T06:55:04.621Z,244
2018-10-01T06:56:05.196Z,244
2018-10-01T06:57:05.773Z,244
2018-10-01T06:58:06.350Z,248
2018-10-01T06:59:06.923Z,248
2018-10-01T07:00:07.499Z,252
2018-10-01T07:01:08.111Z,252
2018-10-01T07:02:08.652Z,256
2018-10-01T07:03:09.228Z,256
2018-10-01T07:04:09.803Z,260
2018-10-01T07:05:10.379Z,264
2018-10-01T07:06:10.968Z,260
2018-10-01T07:07:11.543Z,268
2018-10-01T07:08:12.130Z,268
2018-10-01T07:09:12.719Z,268
2018-10-01T07:10:13.295Z,272
2018-10-01T07:11:13.935Z,272
2018-10-01T07:12:14.456Z,272
2018-10-01T07:13:15.032Z,272
2018-10-01T07:14:15.611Z,276
2018-10-01T07:15:16.201Z,276
2018-10-01T07:16:16.841Z,272
2018-10-01T07:17:17.534Z,280
2018-10-01T07:18:17.929Z,280
2018-10-01T07:19:18.517Z,280
2018-10-01T07:20:19.093Z,284
2018-10-01T07:21:19.675Z,284
2018-10-01T07:22:20.264Z,284
2018-10-01T07:23:20.937Z,288
2018-10-01T07:24:21.405Z,288
2018-10-01T07:25:21.980Z,288
2018-10-01T07:26:22.558Z,288
2018-10-01T07:27:23.134Z,292
2018-10-01T07:28:23.708Z,296
2018-10-01T07:29:24.298Z,296
2018-10-01T07:30:24.873Z,296
2018-10-01T07:31:25.452Z,296
2018-10-01T07:32:26.028Z,300
2018-10-01T07:33:26.604Z,296
2018-10-01T07:34:27.181Z,296
2018-10-01T07:35:27.758Z,300
2018-10-01T07:36:28.336Z,304
2018-10-01T07:37:28.924Z,304
2018-10-01T07:38:29.501Z,304
2018-10-01T07:39:30.076Z,304
2018-10-01T07:40:30.653Z,304
2018-10-01T07:41:31.227Z,308
2018-10-01T07:42:31.804Z,308
2018-10-01T07:43:32.381Z,308
2018-10-01T07:44:32.969Z,312
2018-10-01T07:45:33.545Z,312
2018-10-01T07:46:34.122Z,312
2018-10-01T07:47:34.699Z,312
2018-10-01T07:48:35.274Z,312
2018-10-01T07:49:35.864Z,312
2018-10-01T07:50:36.472Z,316
2018-10-01T07:51:37.030Z,316
2018-10-01T07:52:37.607Z,320
2018-10-01T07:53:38.293Z,320
2018-10-01T07:54:38.757Z,320
2018-10-01T07:55:39.335Z,316
2018-10-01T07:56:39.910Z,320
2018-10-01T07:57:40.501Z,320
2018-10-01T07:58:41.078Z,320
2018-10-01T07:59:41.768Z,324
2018-10-01T08:00:42.229Z,324
2018-10-01T08:01:42.803Z,324
2018-10-01T08:02:43.383Z,328
2018-10-01T08:03:43.970Z,324
2018-10-01T08:04:44.545Z,328
2018-10-01T08:05:45.137Z,328
2018-10-01T08:06:45.711Z,328
2018-10-01T08:07:46.301Z,332
2018-10-01T08:08:46.876Z,332
2018-10-01T08:09:47.455Z,332
2018-10-01T08:10:48.029Z,332
2018-10-01T08:11:48.603Z,332
2018-10-01T08:12:49.182Z,332
2018-10-01T08:13:49.756Z,332
2018-10-01T08:14:50.347Z,336
2018-10-01T08:15:50.946Z,336
2018-10-01T08:16:51.499Z,336
2018-10-01T08:17:52.078Z,336
2018-10-01T08:18:52.648Z,336
2018-10-01T08:19:53.225Z,340
2018-10-01T08:20:53.815Z,344
2018-10-01T08:21:54.397Z,340
2018-10-01T08:22:54.983Z,340
2018-10-01T08:23:55.571Z,344
2018-10-01T08:24:56.147Z,344
2018-10-01T08:25:56.729Z,344
2018-10-01T08:26:57.314Z,344
2018-10-01T08:27:57.889Z,344
2018-10-01T08:28:58.533Z,344
2018-10-01T08:29:59.215Z,344
2018-10-01T08:30:59.664Z,348
2018-10-01T08:32:00.242Z,348
2018-10-01T08:33:00.783Z,348
2018-10-01T08:34:01.360Z,352
2018-10-01T08:35:01.944Z,348
2018-10-01T08:36:02.513Z,352
2018-10-01T08:37:03.091Z,352
2018-10-01T08:38:03.736Z,352
2018-10-01T08:39:04.331Z,356
2018-10-01T08:40:04.821Z,356
2018-10-01T08:41:05.464Z,356
2018-10-01T08:42:05.991Z,360
2018-10-01T08:43:06.567Z,360
2018-10-01T08:44:07.191Z,356
2018-10-01T08:45:07.735Z,360
2018-10-01T08:46:08.309Z,360
2018-10-01T08:47:08.944Z,360
2018-10-01T08:48:09.463Z,364
2018-10-01T08:49:10.037Z,364
2018-10-01T08:50:10.646Z,368
2018-10-01T08:51:11.203Z,368
2018-10-01T08:52:11.882Z,368
2018-10-01T08:53:12.426Z,372
2018-10-01T08:54:12.933Z,376
2018-10-01T08:55:13.510Z,380
2018-10-01T08:56:14.247Z,384
2018-10-01T08:57:14.681Z,392
2018-10-01T08:58:15.254Z,404
2018-10-01T08:59:15.937Z,424
2018-10-01T09:00:16.415Z,408
2018-10-01T09:01:17.088Z,440
2018-10-01T09:02:17.646Z,452
2018-10-01T09:03:18.145Z,452
2018-10-01T09:04:18.717Z,428
2018-10-01T09:05:19.322Z,356
2018-10-01T09:06:19.875Z,492
2018-10-01T09:07:20.453Z,488
2018-10-01T09:08:21.096Z,484
2018-10-01T09:09:21.607Z,468
2018-10-01T09:10:22.183Z,348
2018-10-01T09:11:22.797Z,356
2018-10-01T09:12:23.338Z,524
2018-10-01T09:13:23.917Z,544
2018-10-01T09:14:24.540Z,536
2018-10-01T09:15:25.085Z,432
2018-10-01T09:16:25.665Z,448
2018-10-01T09:17:26.300Z,404
2018-10-01T09:18:26.817Z,416
2018-10-01T09:19:27.395Z,420
2018-10-01T09:20:27.998Z,556
2018-10-01T09:21:28.605Z,556
2018-10-01T09:22:29.128Z,572
2018-10-01T09:23:29.755Z,620
2018-10-01T09:24:30.283Z,636
2018-10-01T09:25:30.860Z,644
2018-10-01T09:26:31.495Z,496
2018-10-01T09:27:32.014Z,560
2018-10-01T09:28:32.609Z,436
2018-10-01T09:29:33.247Z,364
2018-10-01T09:30:33.761Z,376
2018-10-01T09:31:34.339Z,372
2018-10-01T09:32:35.003Z,368
2018-10-01T09:33:35.494Z,332
2018-10-01T09:34:36.075Z,312
2018-10-01T09:35:36.718Z,304
2018-10-01T09:36:37.229Z,300
2018-10-01T09:37:37.820Z,304
2018-10-01T09:38:38.449Z,388
2018-10-01T09:39:38.975Z,504
2018-10-01T09:40:39.637Z,548
2018-10-01T09:41:40.140Z,600
2018-10-01T09:42:40.719Z,612
2018-10-01T09:43:41.305Z,680
2018-10-01T09:44:41.884Z,676
2018-10-01T09:45:42.459Z,620
2018-10-01T09:46:43.050Z,484
2018-10-01T09:47:43.626Z,412
2018-10-01T09:48:44.203Z,388
2018-10-01T09:49:44.781Z,352
2018-10-01T09:50:45.355Z,324
2018-10-01T09:51:45.937Z,312
2018-10-01T09:52:46.511Z,324
2018-10-01T09:53:47.098Z,336
2018-10-01T09:54:47.679Z,352
2018-10-01T09:55:48.268Z,376
2018-10-01T09:56:48.845Z,392
2018-10-01T09:57:49.421Z,400
2018-10-01T09:58:49.999Z,564
2018-10-01T09:59:50.576Z,540
2018-10-01T10:00:51.168Z,412
2018-10-01T10:01:51.745Z,388
2018-10-01T10:02:52.320Z,384
2018-10-01T10:03:52.906Z,380
2018-10-01T10:04:53.518Z,396
2018-10-01T10:05:54.061Z,400
2018-10-01T10:06:54.638Z,368
2018-10-01T10:07:55.219Z,336
2018-10-01T10:08:55.794Z,324
2018-10-01T10:09:56.383Z,320
2018-10-01T10:10:56.962Z,316
2018-10-01T10:11:57.537Z,332
2018-10-01T10:12:58.116Z,344
2018-10-01T10:13:58.738Z,332
2018-10-01T10:14:59.284Z,336
2018-10-01T10:15:59.887Z,360
2018-10-01T10:17:00.502Z,404
2018-10-01T10:18:01.046Z,476
2018-10-01T10:19:01.595Z,648
2018-10-01T10:20:02.232Z,684
2018-10-01T10:21:02.747Z,740
2018-10-01T10:22:03.376Z,688
2018-10-01T10:23:03.900Z,476
2018-10-01T10:24:04.477Z,364
2018-10-01T10:25:05.055Z,292
2018-10-01T10:26:05.671Z,276
2018-10-01T10:27:06.272Z,232
2018-10-01T10:28:06.844Z,244
2018-10-01T10:29:07.379Z,280
2018-10-01T10:30:07.956Z,316
2018-10-01T10:31:08.534Z,336
2018-10-01T10:32:09.195Z,316
2018-10-01T10:33:09.704Z,320
2018-10-01T10:34:10.345Z,348
2018-10-01T10:35:10.855Z,352
2018-10-01T10:36:11.436Z,352
2018-10-01T10:37:12.110Z,336
2018-10-01T10:38:12.743Z,320
2018-10-01T10:39:13.267Z,312
2018-10-01T10:40:13.845Z,312
2018-10-01T10:41:14.421Z,284
2018-10-01T10:42:15.022Z,256
2018-10-01T10:43:15.579Z,216
2018-10-01T10:44:16.284Z,192
2018-10-01T10:45:16.729Z,176
2018-10-01T10:46:17.304Z,188
2018-10-01T10:47:17.884Z,208
2018-10-01T10:48:18.463Z,256
2018-10-01T10:49:19.053Z,304
2018-10-01T10:50:19.771Z,360
2018-10-01T10:51:20.209Z,424
2018-10-01T10:52:20.787Z,468
2018-10-01T10:53:21.385Z,472
2018-10-01T10:54:21.971Z,428
2018-10-01T10:55:22.549Z,432
2018-10-01T10:56:23.152Z,424
2018-10-01T10:57:23.705Z,396
2018-10-01T10:58:24.281Z,372
2018-10-01T10:59:24.858Z,356
2018-10-01T11:00:25.434Z,348
2018-10-01T11:01:26.014Z,368
2018-10-01T11:02:26.646Z,392
2018-10-01T11:03:27.179Z,388
2018-10-01T11:04:27.754Z,352
2018-10-01T11:05:28.334Z,468
2018-10-01T11:06:28.909Z,468
2018-10-01T11:07:29.486Z,460
2018-10-01T11:08:30.114Z,468
2018-10-01T11:09:30.638Z,468
2018-10-01T11:10:31.217Z,420
2018-10-01T11:11:31.794Z,452
2018-10-01T11:12:32.371Z,368
2018-10-01T11:13:32.946Z,356
2018-10-01T11:14:33.686Z,372
2018-10-01T11:15:34.100Z,424
2018-10-01T11:16:34.675Z,592
2018-10-01T11:17:35.275Z,552
2018-10-01T11:18:35.965Z,540
2018-10-01T11:19:36.425Z,464
2018-10-01T11:20:36.985Z,540
2018-10-01T11:21:37.696Z,488
2018-10-01T11:22:38.153Z,600
2018-10-01T11:23:38.731Z,532
2018-10-01T11:24:39.306Z,500
2018-10-01T11:25:40.022Z,556
2018-10-01T11:26:40.527Z,620
2018-10-01T11:27:41.128Z,512
2018-10-01T11:28:41.627Z,544
2018-10-01T11:29:42.190Z,568
2018-10-01T11:30:42.766Z,580
2018-10-01T11:31:43.419Z,560
2018-10-01T11:32:43.921Z,540
2018-10-01T11:33:44.598Z,552
2018-10-01T11:34:45.091Z,528
2018-10-01T11:35:45.650Z,504
2018-10-01T11:36:46.235Z,512
2018-10-01T11:37:46.806Z,288
2018-10-01T11:38:47.384Z,216
2018-10-01T11:39:48.040Z,168
2018-10-01T11:40:48.536Z,156
2018-10-01T11:41:49.112Z,168
2018-10-01T11:42:49.689Z,192
2018-10-01T11:43:50.265Z,212
2018-10-01T11:44:50.844Z,204
2018-10-01T11:45:51.523Z,172
2018-10-01T11:46:51.995Z,148
2018-10-01T11:47:52.629Z,132
2018-10-01T11:48:53.145Z,124
2018-10-01T11:49:53.722Z,124
2018-10-01T11:50:54.324Z,128
2018-10-01T11:51:54.882Z,144
2018-10-01T11:52:55.449Z,160
2018-10-01T11:53:56.023Z,184
2018-10-01T11:54:56.597Z,212
2018-10-01T11:55:57.175Z,256
2018-10-01T11:56:57.752Z,296
2018-10-01T11:57:58.328Z,352
2018-10-01T11:58:58.904Z,392
2018-10-01T11:59:59.495Z,412
2018-10-01T12:01:00.075Z,428
2018-10-01T12:02:00.649Z,436
2018-10-01T12:03:01.297Z,444
2018-10-01T12:04:01.827Z,444
2018-10-01T12:05:02.376Z,440
2018-10-01T12:06:02.952Z,432
2018-10-01T12:07:03.530Z,408
2018-10-01T12:08:04.116Z,384
2018-10-01T12:09:04.718Z,372
2018-10-01T12:10:05.295Z,404
2018-10-01T12:11:05.847Z,472
2018-10-01T12:12:06.421Z,468
2018-10-01T12:13:07.001Z,468
2018-10-01T12:14:07.589Z,464
2018-10-01T12:15:08.213Z,460
2018-10-01T12:16:08.951Z,472
2018-10-01T12:17:09.367Z,468
2018-10-01T12:18:09.905Z,460
2018-10-01T12:19:10.496Z,432
2018-10-01T12:20:11.072Z,468
2018-10-01T12:21:11.695Z,476
2018-10-01T12:22:12.343Z,412
2018-10-01T12:23:12.823Z,380
2018-10-01T12:24:13.398Z,404
2018-10-01T12:25:13.973Z,516
2018-10-01T12:26:14.563Z,452
2018-10-01T12:27:15.233Z,496
2018-10-01T12:28:15.718Z,496
2018-10-01T12:29:16.320Z,500
2018-10-01T12:30:16.873Z,504
2018-10-01T12:31:17.448Z,516
2018-10-01T12:32:18.030Z,528
2018-10-01T12:33:18.676Z,540
2018-10-01T12:34:19.195Z,548
2018-10-01T12:35:19.784Z,564
2018-10-01T12:36:20.361Z,604
2018-10-01T12:37:20.938Z,624
2018-10-01T12:38:21.516Z,644
2018-10-01T12:39:22.112Z,680
2018-10-01T12:40:22.672Z,560
2018-10-01T12:41:23.291Z,528
2018-10-01T12:42:23.824Z,512
2018-10-01T12:43:24.402Z,488
2018-10-01T12:44:24.978Z,508
2018-10-01T12:45:25.615Z,532
2018-10-01T12:46:26.135Z,504
2018-10-01T12:47:26.710Z,468
2018-10-01T12:48:27.288Z,452
2018-10-01T12:49:27.864Z,448
2018-10-01T12:50:28.469Z,428
2018-10-01T12:51:29.098Z,420
2018-10-01T12:52:29.595Z,400
2018-10-01T12:53:30.173Z,332
2018-10-01T12:54:30.749Z,332
2018-10-01T12:55:31.326Z,340
2018-10-01T12:56:31.905Z,356
2018-10-01T12:57:32.526Z,368
2018-10-01T12:58:33.058Z,396
2018-10-01T12:59:33.688Z,424
2018-10-01T13:00:34.213Z,460
2018-10-01T13:01:34.789Z,468
2018-10-01T13:02:35.364Z,424
2018-10-01T13:03:35.941Z,392
2018-10-01T13:04:36.517Z,376
2018-10-01T13:05:37.095Z,392
2018-10-01T13:06:37.700Z,400
2018-10-01T13:07:38.247Z,396
2018-10-01T13:08:38.825Z,376
2018-10-01T13:09:39.403Z,364
2018-10-01T13:10:40.001Z,340
2018-10-01T13:11:40.554Z,304
2018-10-01T13:12:41.183Z,248
2018-10-01T13:13:41.711Z,192
2018-10-01T13:14:42.283Z,176
2018-10-01T13:15:42.857Z,172
2018-10-01T13:16:43.434Z,200
2018-10-01T13:17:44.010Z,264
2018-10-01T13:18:44.677Z,292
2018-10-01T13:19:45.175Z,288
2018-10-01T13:20:45.753Z,284
2018-10-01T13:21:46.328Z,272
2018-10-01T13:22:46.904Z,268
2018-10-01T13:23:47.490Z,268
2018-10-01T13:24:48.152Z,268
2018-10-01T13:25:48.634Z,284
2018-10-01T13:26:49.210Z,324
2018-10-01T13:27:49.786Z,412
2018-10-01T13:28:50.364Z,484
2018-10-01T13:29:50.940Z,488
2018-10-01T13:30:51.515Z,460
2018-10-01T13:31:52.269Z,444
2018-10-01T13:32:52.678Z,492
2018-10-01T13:33:53.259Z,568
2018-10-01T13:34:53.830Z,564
2018-10-01T13:35:54.407Z,552
2018-10-01T13:36:54.983Z,548
2018-10-01T13:37:55.559Z,536
2018-10-01T13:38:56.135Z,532
2018-10-01T13:39:56.709Z,528
2018-10-01T13:40:57.292Z,520
2018-10-01T13:41:57.878Z,520
2018-10-01T13:42:58.451Z,524
2018-10-01T13:43:59.028Z,524
2018-10-01T13:44:59.606Z,532
2018-10-01T13:46:00.184Z,536
2018-10-01T13:47:00.756Z,540
2018-10-01T13:48:01.346Z,544
2018-10-01T13:49:01.919Z,548
2018-10-01T13:50:02.495Z,548
2018-10-01T13:51:03.071Z,552
2018-10-01T13:52:03.721Z,560
2018-10-01T13:53:04.234Z,568
2018-10-01T13:54:04.857Z,576
2018-10-01T13:55:05.406Z,580
2018-10-01T13:56:05.976Z,588
2018-10-01T13:57:06.552Z,596
2018-10-01T13:58:07.138Z,608
2018-10-01T13:59:07.702Z,624
2018-10-01T14:00:08.281Z,636
2018-10-01T14:01:08.856Z,644
2018-10-01T14:02:09.469Z,660
2018-10-01T14:03:10.011Z,684
2018-10-01T14:04:10.586Z,708
2018-10-01T14:05:11.205Z,736
2018-10-01T14:06:11.817Z,792
2018-10-01T14:07:12.382Z,824
2018-10-01T14:08:12.911Z,772
2018-10-01T14:09:13.491Z,508
2018-10-01T14:10:14.058Z,532
2018-10-01T14:11:14.636Z,308
2018-10-01T14:12:15.211Z,256
2018-10-01T14:13:15.814Z,220
2018-10-01T14:14:16.365Z,208
2018-10-01T14:15:16.939Z,208
2018-10-01T14:16:17.514Z,236
2018-10-01T14:17:18.093Z,276
2018-10-01T14:18:18.668Z,328