createdAt,value
2023-03-10T00:01:11.752Z,7.88
2023-03-10T00:03:39.021Z,5.88
2023-03-10T00:06:07.274Z,3.97
2023-03-10T00:08:34.108Z,5.35
2023-03-10T00:11:00.861Z,3.60
2023-03-10T00:13:28.438Z,6.00
2023-03-10T00:15:56.794Z,4.45
2023-03-10T00:18:25.852Z,3.22
2023-03-10T00:20:56.141Z,3.70
2023-03-10T00:23:23.715Z,4.97
2023-03-10T00:25:58.321Z,5.65
2023-03-10T00:28:25.678Z,8.23
2023-03-10T00:31:03.775Z,4.30
2023-03-10T00:33:31.311Z,6.03
2023-03-10T00:36:02.564Z,4.20
2023-03-10T00:38:29.517Z,3.35
2023-03-10T00:41:07.329Z,4.28
2023-03-10T00:43:34.798Z,8.27
2023-03-10T00:46:01.725Z,4.47
2023-03-10T00:48:29.098Z,5.88
2023-03-10T00:50:56.065Z,7.97
2023-03-10T00:53:23.009Z,6.72
2023-03-10T00:56:12.590Z,5.18
2023-03-10T00:58:39.527Z,7.45
2023-03-10T01:01:11.087Z,5.40
2023-03-10T01:03:37.941Z,6.60
2023-03-10T01:06:06.010Z,7.97
2023-03-10T01:08:32.911Z,8.48
2023-03-10T01:10:59.696Z,6.97
2023-03-10T01:13:27.313Z,8.00
2023-03-10T01:15:54.039Z,4.05
2023-03-10T01:18:21.190Z,3.95
2023-03-10T01:20:48.499Z,4.85
2023-03-10T01:23:25.053Z,4.03
2023-03-10T01:25:51.848Z,3.80
2023-03-10T01:28:18.690Z,3.78
2023-03-10T01:30:45.442Z,5.70
2023-03-10T01:33:13.515Z,4.15
2023-03-10T01:35:40.358Z,4.05
2023-03-10T01:38:07.723Z,3.08
2023-03-10T01:40:35.524Z,5.50
2023-03-10T01:43:35.597Z,4.40
2023-03-10T01:46:02.394Z,3.28
2023-03-10T01:48:30.663Z,1.88
2023-03-10T01:50:57.535Z,3.40
2023-03-10T01:53:26.177Z,4.43
2023-03-10T01:55:55.104Z,2.90
2023-03-10T01:58:23.320Z,2.83
2023-03-10T02:00:51.908Z,3.42
2023-03-10T02:03:20.384Z,2.50
2023-03-10T02:05:58.853Z,5.72
2023-03-10T02:08:26.526Z,3.60
2023-03-10T02:10:53.312Z,1.27
2023-03-10T02:13:20.041Z,1.45
2023-03-10T02:15:46.822Z,2.88
2023-03-10T02:18:14.644Z,3.05
2023-03-10T02:21:00.103Z,2.17
2023-03-10T02:24:00.367Z,3.55
2023-03-10T02:26:41.425Z,4.07
2023-03-10T02:29:11.209Z,6.95
2023-03-10T02:31:38.491Z,6.20
2023-03-10T02:34:06.887Z,4.10
2023-03-10T02:36:34.012Z,4.30
2023-03-10T02:39:00.864Z,5.72
2023-03-10T02:41:36.776Z,2.72
2023-03-10T02:44:06.981Z,3.50
2023-03-10T02:46:33.774Z,3.15
2023-03-10T02:49:01.569Z,2.78
2023-03-10T02:51:31.216Z,3.35
2023-03-10T02:53:59.062Z,2.88
2023-03-10T02:56:27.180Z,4.38
2023-03-10T02:58:54.271Z,3.65
2023-03-10T03:01:21.075Z,3.90
2023-03-10T03:03:48.622Z,5.15
2023-03-10T03:06:15.438Z,2.92
2023-03-10T03:08:42.200Z,3.25
2023-03-10T03:11:09.197Z,4.65
2023-03-10T03:13:37.319Z,5.03
2023-03-10T03:16:07.146Z,3.30
2023-03-10T03:18:33.962Z,3.58
2023-03-10T03:21:08.505Z,8.32
2023-03-10T03:23:35.296Z,3.67
2023-03-10T03:26:02.586Z,4.28
2023-03-10T03:28:31.127Z,3.60
2023-03-10T03:30:59.325Z,4.13
2023-03-10T03:33:26.110Z,5.07
2023-03-10T03:35:55.475Z,6.35
2023-03-10T03:38:22.305Z,4.38
2023-03-10T03:40:49.519Z,4.20
2023-03-10T03:43:16.411Z,5.55
2023-03-10T03:45:43.341Z,7.43
2023-03-10T03:48:11.327Z,6.28
2023-03-10T03:50:41.349Z,4.72
2023-03-10T03:53:08.296Z,5.10
2023-03-10T03:55:35.141Z,4.88
2023-03-10T03:58:02.821Z,5.18
2023-03-10T04:00:29.595Z,4.38
2023-03-10T04:02:57.543Z,5.72
2023-03-10T04:05:25.090Z,3.47
2023-03-10T04:07:52.790Z,7.85
2023-03-10T04:10:23.762Z,9.35
2023-03-10T04:12:51.275Z,8.20
2023-03-10T04:15:19.374Z,8.02
2023-03-10T04:17:46.172Z,5.13
2023-03-10T04:20:32.933Z,9.70
2023-03-10T04:23:00.918Z,5.65
2023-03-10T04:25:27.849Z,7.45
2023-03-10T04:27:55.202Z,5.47
2023-03-10T04:30:24.026Z,6.82
2023-03-10T04:32:51.475Z,4.95
2023-03-10T04:35:19.982Z,8.25
2023-03-10T04:37:46.798Z,7.40
2023-03-10T04:40:15.657Z,7.05
2023-03-10T04:42:42.424Z,7.25
2023-03-10T04:45:10.800Z,7.93
2023-03-10T04:47:39.293Z,7.07
2023-03-10T04:50:09.458Z,5.75
2023-03-10T04:52:36.571Z,8.75
2023-03-10T04:55:04.115Z,16.10
2023-03-10T04:57:34.290Z,7.65
2023-03-10T05:00:03.111Z,9.63
2023-03-10T05:02:31.728Z,9.65
2023-03-10T05:05:01.370Z,6.82
2023-03-10T05:07:28.951Z,10.73
2023-03-10T05:09:55.803Z,12.52
2023-03-10T05:12:25.544Z,7.22
2023-03-10T05:14:52.364Z,7.20
2023-03-10T05:17:21.162Z,7.05
2023-03-10T05:19:48.048Z,7.25
2023-03-10T05:22:15.563Z,13.70
2023-03-10T05:24:43.751Z,7.38
2023-03-10T05:27:11.625Z,5.50
2023-03-10T05:29:43.907Z,9.40
2023-03-10T05:32:18.649Z,7.50
2023-03-10T05:37:50.164Z,7.68
2023-03-10T05:40:20.774Z,7.40
2023-03-10T05:42:48.971Z,10.48
2023-03-10T05:45:16.674Z,8.18
2023-03-10T05:47:48.809Z,6.55
2023-03-10T05:50:17.962Z,8.30
2023-03-10T05:52:54.628Z,6.93
2023-03-10T05:55:24.301Z,8.27
2023-03-10T05:57:51.753Z,8.27
2023-03-10T06:00:19.305Z,6.05
2023-03-10T06:02:46.471Z,9.40
2023-03-10T06:05:13.878Z,6.90
2023-03-10T06:07:42.061Z,9.43
2023-03-10T06:10:16.189Z,12.60
2023-03-10T06:12:45.699Z,9.48
2023-03-10T06:15:14.096Z,13.23
2023-03-10T06:17:43.082Z,7.43
2023-03-10T06:20:15.080Z,6.45
2023-03-10T06:22:44.582Z,9.02
2023-03-10T06:25:13.943Z,14.70
2023-03-10T06:27:41.576Z,6.32
2023-03-10T06:32:52.134Z,17.15
2023-03-10T06:35:20.738Z,8.88
2023-03-10T06:37:48.152Z,8.40
2023-03-10T06:40:14.969Z,7.80
2023-03-10T06:42:42.545Z,9.48
2023-03-10T06:45:10.759Z,10.60
2023-03-10T06:47:38.072Z,8.23
2023-03-10T06:50:06.055Z,8.07
2023-03-10T06:52:34.359Z,11.00
2023-03-10T06:55:02.215Z,11.57
2023-03-10T06:57:30.128Z,10.93
2023-03-10T07:00:02.211Z,16.67
2023-03-10T07:02:29.012Z,10.00
2023-03-10T07:04:57.197Z,9.68
2023-03-10T07:07:24.533Z,8.38
2023-03-10T07:09:51.304Z,8.05
2023-03-10T07:12:18.051Z,6.43
2023-03-10T07:14:44.772Z,8.40
2023-03-10T07:17:11.600Z,9.70
2023-03-10T07:19:38.382Z,7.03
2023-03-10T07:22:05.350Z,7.00
2023-03-10T07:24:32.960Z,11.55
2023-03-10T07:27:00.685Z,7.30
2023-03-10T07:29:27.688Z,6.93
2023-03-10T07:31:54.988Z,9.88
2023-03-10T07:34:21.797Z,6.88
2023-03-10T07:36:49.053Z,9.68
2023-03-10T07:39:16.453Z,6.75
2023-03-10T07:41:43.244Z,8.23
2023-03-10T07:44:10.032Z,8.95
2023-03-10T07:46:36.808Z,6.70
2023-03-10T07:49:06.797Z,7.25
2023-03-10T07:51:34.092Z,6.97
2023-03-10T07:54:03.228Z,8.07
2023-03-10T07:56:33.460Z,6.63
2023-03-10T07:59:00.884Z,8.82
2023-03-10T08:01:30.668Z,6.85
2023-03-10T08:04:00.689Z,16.23
2023-03-10T08:06:28.549Z,8.80
2023-03-10T08:08:55.567Z,8.50
2023-03-10T08:11:22.847Z,7.90
2023-03-10T08:13:50.117Z,9.93
2023-03-10T08:16:18.830Z,8.35
2023-03-10T08:18:46.444Z,6.32
2023-03-10T08:21:13.205Z,7.75
2023-03-10T08:23:40.344Z,7.90
2023-03-10T08:26:10.156Z,8.15
2023-03-10T08:28:39.182Z,8.70
2023-03-10T08:31:13.658Z,9.15
2023-03-10T08:33:40.991Z,14.60
2023-03-10T08:36:08.073Z,8.68
2023-03-10T08:38:35.428Z,11.82
2023-03-10T08:41:30.266Z,8.07
2023-03-10T08:43:57.576Z,15.93
2023-03-10T08:46:25.699Z,11.35
2023-03-10T08:48:52.634Z,9.60
2023-03-10T08:51:19.696Z,8.88
2023-03-10T08:53:47.804Z,6.47
2023-03-10T08:56:15.958Z,6.10
2023-03-10T08:58:43.276Z,7.82
2023-03-10T09:01:10.453Z,8.52
2023-03-10T09:03:38.385Z,8.32
2023-03-10T09:06:08.219Z,7.53
2023-03-10T09:08:35.042Z,7.25
2023-03-10T09:11:02.128Z,7.38
2023-03-10T09:13:29.768Z,9.23
2023-03-10T09:15:56.645Z,8.73
2023-03-10T09:18:23.633Z,6.95
2023-03-10T09:20:50.734Z,7.10
2023-03-10T09:23:17.658Z,5.70
2023-03-10T09:25:44.566Z,7.53
2023-03-10T09:28:11.779Z,7.53
2023-03-10T09:30:39.924Z,6.07
2023-03-10T09:33:08.023Z,7.45
2023-03-10T09:35:35.999Z,8.65
2023-03-10T09:38:04.511Z,9.68
2023-03-10T09:40:31.248Z,10.60
2023-03-10T10:19:12.111Z,15.48
2023-03-10T10:21:43.362Z,15.35
2023-03-10T10:24:10.305Z,16.33
2023-03-10T14:26:30.058Z,1.63
2023-03-10T14:31:25.898Z,2.72
2023-03-10T14:33:53.977Z,1.42
2023-03-10T14:36:25.664Z,2.45
2023-03-10T14:38:57.025Z,4.68
2023-03-10T14:41:25.329Z,2.15
2023-03-10T14:43:52.901Z,1.48
2023-03-10T14:46:27.526Z,1.27
2023-03-10T14:48:55.944Z,1.33
2023-03-10T14:51:35.504Z,3.08
2023-03-10T14:54:08.276Z,1.58
2023-03-10T14:56:36.126Z,1.92
2023-03-10T14:59:03.428Z,3.10
2023-03-10T15:01:34.229Z,1.75
2023-03-10T15:04:02.488Z,4.07
2023-03-10T15:06:29.281Z,2.25
2023-03-10T15:08:57.464Z,1.92
2023-03-10T15:11:36.913Z,2.22
2023-03-10T15:14:17.403Z,1.73
2023-03-10T15:16:45.243Z,2.28
2023-03-10T15:19:24.510Z,4.00
2023-03-10T15:21:55.632Z,2.05
2023-03-10T15:24:28.635Z,2.05
2023-03-10T15:26:57.701Z,1.90
2023-03-10T15:29:28.073Z,1.88
2023-03-10T15:32:06.319Z,3.60
2023-03-10T15:34:33.447Z,2.13
2023-03-10T15:39:44.247Z,5.13
2023-03-10T15:42:16.093Z,3.15
2023-03-10T15:44:44.247Z,1.80
2023-03-10T15:50:05.593Z,4.10
2023-03-10T15:52:36.011Z,3.50
2023-03-10T15:57:57.313Z,1.95
2023-03-10T16:00:25.215Z,4.22
2023-03-10T16:02:52.124Z,1.70
2023-03-10T16:05:21.214Z,3.20
2023-03-10T16:07:49.829Z,4.68
2023-03-10T16:23:12.556Z,3.60
2023-03-10T16:35:29.442Z,3.50
2023-03-10T16:43:57.822Z,4.00
2023-03-10T16:46:37.227Z,2.28
2023-03-10T16:49:07.202Z,3.00
2023-03-10T16:51:39.529Z,3.42
2023-03-10T18:31:33.212Z,2.45
2023-03-10T18:34:06.053Z,4.97
2023-03-10T21:29:03.440Z,1.25
2023-03-10T21:31:31.912Z,0.90
2023-03-10T21:34:00.267Z,2.38
2023-03-10T21:36:31.496Z,1.25
2023-03-10T21:38:58.366Z,2.75
2023-03-10T21:41:36.581Z,2.13
2023-03-10T21:44:11.021Z,0.98
2023-03-10T21:46:47.223Z,0.95
2023-03-10T21:49:16.685Z,1.10
2023-03-10T21:51:48.589Z,2.03
2023-03-10T21:54:19.216Z,1.27
2023-03-10T21:56:46.968Z,1.08
2023-03-10T21:59:15.725Z,0.93
2023-03-10T22:04:26.804Z,1.55
2023-03-10T22:06:53.775Z,3.08
2023-03-10T22:09:22.888Z,1.38
2023-03-10T22:11:56.036Z,2.72
2023-03-10T22:16:51.910Z,3.70
2023-03-10T22:19:19.225Z,3.45
2023-03-10T22:21:49.847Z,1.73
2023-03-10T22:24:21.965Z,0.80
2023-03-10T22:26:49.575Z,2.50
2023-03-10T22:29:19.207Z,2.40
2023-03-10T22:31:46.063Z,1.52
2023-03-10T22:34:16.695Z,1.63
2023-03-10T22:36:43.885Z,2.55
2023-03-10T22:39:13.093Z,0.90
2023-03-10T22:41:40.058Z,2.55
2023-03-10T22:44:07.612Z,2.58
2023-03-10T22:46:34.463Z,2.13
2023-03-10T22:49:01.207Z,1.63
2023-03-10T22:51:31.473Z,4.13
2023-03-10T22:53:58.302Z,1.80
2023-03-10T22:56:30.246Z,1.40
2023-03-10T22:59:04.142Z,4.50
2023-03-10T23:01:32.820Z,4.22
2023-03-10T23:03:59.891Z,2.20
2023-03-10T23:06:29.493Z,4.18
2023-03-10T23:08:58.146Z,1.88
2023-03-10T23:11:25.061Z,5.47
2023-03-10T23:13:52.967Z,1.88
2023-03-10T23:16:20.384Z,3.65
2023-03-10T23:18:47.257Z,2.72
2023-03-10T23:21:15.127Z,3.10
2023-03-10T23:23:48.327Z,4.05
2023-03-10T23:26:16.213Z,2.83
2023-03-10T23:28:43.112Z,2.67
2023-03-10T23:31:10.256Z,2.45
2023-03-10T23:33:37.694Z,2.72
2023-03-10T23:36:04.895Z,2.05
2023-03-10T23:38:31.780Z,1.35
2023-03-10T23:40:58.543Z,1.58
2023-03-10T23:43:25.312Z,1.25
2023-03-10T23:45:52.124Z,1.52
2023-03-10T23:48:19.017Z,2.72
2023-03-10T23:50:46.914Z,1.83
2023-03-10T23:53:15.064Z,1.92
2023-03-10T23:55:51.449Z,4.80
2023-03-10T23:58:19.294Z,2.78
