createdAt,value
2019-05-02T00:00:16.657Z,10.90
2019-05-02T00:02:46.153Z,10.90
2019-05-02T00:05:16.155Z,10.80
2019-05-02T00:07:45.299Z,10.80
2019-05-02T00:10:15.264Z,10.70
2019-05-02T00:12:44.610Z,10.60
2019-05-02T00:15:14.028Z,10.60
2019-05-02T00:17:43.185Z,10.60
2019-05-02T00:20:12.431Z,10.70
2019-05-02T00:22:41.651Z,10.60
2019-05-02T00:25:10.996Z,10.60
2019-05-02T00:27:41.598Z,10.60
2019-05-02T00:30:11.075Z,10.60
2019-05-02T00:32:40.335Z,10.60
2019-05-02T00:35:09.420Z,10.50
2019-05-02T00:37:38.559Z,10.50
2019-05-02T00:40:07.973Z,10.40
2019-05-02T00:42:37.173Z,10.60
2019-05-02T00:45:06.368Z,10.40
2019-05-02T00:47:37.180Z,10.30
2019-05-02T00:50:11.379Z,10.40
2019-05-02T00:52:38.505Z,10.30
2019-05-02T00:55:07.823Z,10.30
2019-05-02T00:57:37.011Z,10.30
2019-05-02T01:00:06.898Z,10.20
2019-05-02T01:02:49.714Z,10.20
2019-05-02T01:05:19.010Z,10.20
2019-05-02T01:07:48.120Z,10.20
2019-05-02T01:10:21.213Z,10.20
2019-05-02T01:12:48.127Z,10.20
2019-05-02T01:15:17.495Z,10.10
2019-05-02T01:17:46.767Z,10.20
2019-05-02T01:20:16.027Z,10.10
2019-05-02T01:22:47.150Z,10.00
2019-05-02T01:25:17.267Z,10.00
2019-05-02T01:27:51.169Z,10.00
2019-05-02T01:30:22.007Z,10.00
2019-05-02T01:32:52.698Z,10.00
2019-05-02T01:35:26.947Z,9.90
2019-05-02T01:38:11.691Z,9.90
2019-05-02T01:40:41.118Z,9.90
2019-05-02T01:43:30.492Z,9.80
2019-05-02T01:45:59.773Z,9.80
2019-05-02T01:48:29.034Z,9.80
2019-05-02T01:50:58.354Z,9.80
2019-05-02T01:53:29.226Z,9.70
2019-05-02T01:55:59.375Z,9.70
2019-05-02T01:58:28.745Z,9.70
2019-05-02T02:00:57.917Z,9.70
2019-05-02T02:03:27.043Z,9.70
2019-05-02T02:05:56.417Z,9.70
2019-05-02T02:08:27.208Z,9.70
2019-05-02T02:10:58.226Z,9.70
2019-05-02T02:13:31.202Z,9.60
2019-05-02T02:16:00.272Z,9.70
2019-05-02T02:18:30.739Z,9.70
2019-05-02T02:21:03.963Z,9.60
2019-05-02T02:23:37.848Z,9.60
2019-05-02T02:26:14.660Z,9.60
2019-05-02T02:28:43.881Z,9.60
2019-05-02T02:31:13.362Z,9.50
2019-05-02T02:33:48.028Z,9.50
2019-05-02T02:36:13.236Z,9.50
2019-05-02T02:38:42.378Z,9.50
2019-05-02T02:41:13.307Z,9.50
2019-05-02T02:43:42.606Z,9.50
2019-05-02T02:46:19.278Z,9.40
2019-05-02T02:48:48.379Z,9.40
2019-05-02T02:51:24.099Z,9.40
2019-05-02T02:53:48.534Z,9.40
2019-05-02T02:56:17.575Z,9.30
2019-05-02T02:58:47.983Z,9.20
2019-05-02T03:01:27.458Z,9.20
2019-05-02T03:03:48.484Z,9.20
2019-05-02T03:06:17.721Z,9.20
2019-05-02T03:08:49.270Z,9.20
2019-05-02T03:11:23.516Z,9.20
2019-05-02T03:14:05.711Z,9.30
2019-05-02T03:16:26.447Z,9.20
2019-05-02T03:18:55.640Z,9.20
2019-05-02T03:21:24.912Z,9.20
2019-05-02T03:24:03.496Z,9.20
2019-05-02T03:26:24.991Z,9.20
2019-05-02T03:28:58.395Z,9.20
2019-05-02T03:31:30.310Z,9.20
2019-05-02T03:34:00.707Z,9.20
2019-05-02T03:36:30.615Z,9.20
2019-05-02T03:38:57.551Z,9.20
2019-05-02T03:44:09.783Z,9.20
2019-05-02T03:46:26.268Z,9.30
2019-05-02T03:49:06.223Z,9.30
2019-05-02T03:51:26.473Z,9.30
2019-05-02T03:54:05.666Z,9.30
2019-05-02T03:56:26.388Z,9.30
2019-05-02T03:58:57.949Z,9.40
2019-05-02T04:01:26.515Z,9.50
2019-05-02T04:03:55.871Z,9.50
2019-05-02T04:06:25.168Z,9.60
2019-05-02T04:08:59.835Z,9.60
2019-05-02T04:11:38.334Z,9.70
2019-05-02T04:13:58.774Z,9.80
2019-05-02T04:16:28.660Z,9.80
2019-05-02T04:18:58.384Z,9.80
2019-05-02T04:21:27.744Z,9.90
2019-05-02T04:24:07.568Z,10.10
2019-05-02T04:26:28.140Z,10.00
2019-05-02T04:28:57.439Z,10.10
2019-05-02T04:31:31.464Z,10.10
2019-05-02T04:33:57.467Z,10.20
2019-05-02T04:36:26.599Z,10.20
2019-05-02T04:38:59.331Z,10.20
2019-05-02T04:41:29.259Z,10.30
2019-05-02T04:44:01.275Z,10.30
2019-05-02T04:46:31.056Z,10.30
2019-05-02T04:48:59.279Z,10.30
2019-05-02T04:51:31.754Z,10.30
2019-05-02T04:54:02.904Z,10.30
2019-05-02T04:56:32.241Z,10.30
2019-05-02T04:59:02.278Z,10.40
2019-05-02T05:01:41.905Z,10.40
2019-05-02T05:04:03.465Z,10.40
2019-05-02T05:06:32.719Z,10.40
2019-05-02T05:09:03.992Z,10.50
2019-05-02T05:11:32.788Z,10.50
2019-05-02T05:14:01.969Z,10.60
2019-05-02T05:16:31.370Z,10.60
2019-05-02T05:19:00.540Z,10.60
2019-05-02T05:21:29.821Z,10.70
2019-05-02T05:24:01.451Z,10.70
2019-05-02T05:26:39.107Z,10.80
2019-05-02T05:29:08.280Z,10.90
2019-05-02T05:31:38.246Z,11.00
2019-05-02T05:34:08.038Z,11.00
2019-05-02T05:36:38.188Z,11.00
2019-05-02T05:39:11.547Z,11.00
2019-05-02T05:41:42.677Z,11.10
2019-05-02T05:44:09.949Z,11.20
2019-05-02T05:46:42.476Z,11.20
2019-05-02T05:49:20.270Z,11.20
2019-05-02T05:51:42.337Z,11.30
2019-05-02T05:54:11.406Z,11.30
2019-05-02T05:56:43.202Z,11.30
2019-05-02T05:59:11.667Z,11.40
2019-05-02T06:01:40.842Z,11.40
2019-05-02T06:04:13.788Z,11.40
2019-05-02T06:06:40.868Z,11.50
2019-05-02T06:09:09.996Z,11.50
2019-05-02T06:11:39.186Z,11.60
2019-05-02T06:14:08.354Z,11.60
2019-05-02T06:16:37.651Z,11.60
2019-05-02T06:19:06.702Z,11.70
2019-05-02T06:21:39.961Z,11.70
2019-05-02T06:24:10.981Z,11.80
2019-05-02T06:26:37.795Z,11.80
2019-05-02T06:29:06.863Z,12.00
2019-05-02T06:31:38.222Z,11.90
2019-05-02T06:34:08.276Z,12.00
2019-05-02T06:36:38.137Z,12.20
2019-05-02T06:39:07.168Z,12.20
2019-05-02T06:41:36.408Z,12.30
2019-05-02T06:44:05.596Z,12.30
2019-05-02T06:46:34.910Z,12.40
2019-05-02T06:49:04.152Z,12.50
2019-05-02T06:51:33.432Z,12.50
2019-05-02T06:54:02.750Z,12.50
2019-05-02T06:56:32.035Z,12.60
2019-05-02T06:59:02.833Z,12.60
2019-05-02T07:01:32.608Z,12.60
2019-05-02T07:04:04.159Z,12.70
2019-05-02T07:06:42.194Z,12.70
2019-05-02T07:09:04.586Z,12.80
2019-05-02T07:11:39.019Z,12.70
2019-05-02T07:14:13.085Z,12.70
2019-05-02T07:16:42.475Z,12.70
2019-05-02T07:19:31.449Z,12.70
2019-05-02T07:22:04.198Z,12.60
2019-05-02T07:24:32.700Z,12.60
2019-05-02T07:27:02.637Z,12.60
2019-05-02T07:29:32.118Z,12.50
2019-05-02T07:32:01.510Z,12.50
2019-05-02T07:34:30.913Z,12.50
2019-05-02T07:37:00.120Z,12.50
2019-05-02T07:39:29.372Z,12.40
2019-05-02T07:42:00.396Z,12.40
2019-05-02T07:44:32.532Z,12.40
2019-05-02T07:47:02.756Z,12.40
2019-05-02T07:49:32.117Z,12.40
2019-05-02T07:52:01.839Z,12.40
2019-05-02T07:54:31.045Z,12.40
2019-05-02T07:57:02.301Z,12.40
2019-05-02T07:59:31.170Z,12.50
2019-05-02T08:02:00.427Z,12.50
2019-05-02T08:04:29.795Z,12.60
2019-05-02T08:06:59.004Z,12.70
2019-05-02T08:09:28.529Z,12.70
2019-05-02T08:11:57.892Z,12.80
2019-05-02T08:14:29.295Z,12.70
2019-05-02T08:17:05.324Z,12.80
2019-05-02T08:19:28.619Z,12.80
2019-05-02T08:21:57.938Z,12.90
2019-05-02T08:24:27.354Z,12.90
2019-05-02T08:26:59.509Z,12.90
2019-05-02T08:29:30.776Z,13.00
2019-05-02T08:32:00.111Z,13.00
2019-05-02T08:34:33.902Z,13.20
2019-05-02T08:37:04.828Z,13.20
2019-05-02T08:39:35.641Z,13.20
2019-05-02T08:42:04.974Z,13.30
2019-05-02T08:44:34.406Z,13.40
2019-05-02T08:47:03.544Z,13.50
2019-05-02T08:49:33.012Z,13.60
2019-05-02T08:52:02.283Z,13.80
2019-05-02T08:54:32.764Z,13.80
2019-05-02T08:57:02.184Z,13.90
2019-05-02T08:59:31.438Z,13.90
2019-05-02T09:02:00.655Z,14.00
2019-05-02T09:04:30.701Z,13.90
2019-05-02T09:07:00.832Z,14.00
2019-05-02T09:09:30.272Z,14.10
2019-05-02T09:12:09.660Z,14.10
2019-05-02T09:14:32.075Z,14.20
2019-05-02T09:17:08.539Z,14.20
2019-05-02T09:19:34.745Z,14.40
2019-05-02T09:22:07.466Z,14.60
2019-05-02T09:24:33.787Z,14.80
2019-05-02T09:27:02.980Z,14.90
2019-05-02T09:29:32.712Z,15.10
2019-05-02T09:32:02.288Z,15.20
2019-05-02T09:34:31.937Z,15.30
2019-05-02T09:37:02.727Z,15.40
2019-05-02T09:39:36.386Z,15.50
2019-05-02T09:42:06.654Z,15.80
2019-05-02T09:44:33.479Z,16.10
2019-05-02T09:47:02.703Z,16.30
2019-05-02T09:49:32.498Z,16.50
2019-05-02T09:52:03.372Z,16.70
2019-05-02T09:54:32.371Z,16.90
2019-05-02T09:57:02.811Z,17.10
2019-05-02T09:59:33.175Z,17.20
2019-05-02T10:02:03.721Z,17.20
2019-05-02T10:04:33.036Z,17.30
2019-05-02T10:07:02.614Z,17.60
2019-05-02T10:09:32.439Z,18.00
2019-05-02T10:12:02.212Z,18.50
2019-05-02T10:14:33.073Z,18.90
2019-05-02T10:17:05.864Z,19.10
2019-05-02T10:19:32.952Z,19.10
2019-05-02T10:22:02.079Z,19.40
2019-05-02T10:24:32.278Z,19.60
2019-05-02T10:27:04.144Z,19.80
2019-05-02T10:29:32.939Z,19.90
2019-05-02T10:32:02.357Z,20.10
2019-05-02T10:34:32.957Z,20.20
2019-05-02T10:37:03.073Z,20.40
2019-05-02T10:39:34.084Z,20.40
2019-05-02T10:42:03.507Z,20.60
2019-05-02T10:44:36.527Z,19.70
2019-05-02T10:47:03.661Z,20.90
2019-05-02T10:49:42.354Z,21.00
2019-05-02T10:52:12.244Z,21.00
2019-05-02T10:54:42.165Z,21.10
2019-05-02T10:57:12.592Z,21.30
2019-05-02T10:59:42.162Z,21.40
2019-05-02T11:02:25.053Z,21.50
2019-05-02T11:05:04.677Z,21.70
2019-05-02T11:07:34.019Z,21.90
2019-05-02T11:10:06.677Z,22.10
2019-05-02T11:12:44.091Z,22.40
2019-05-02T11:15:13.435Z,22.50
2019-05-02T11:17:44.395Z,22.80
2019-05-02T11:20:13.529Z,23.00
2019-05-02T11:22:42.805Z,23.00
2019-05-02T11:25:12.111Z,22.90
2019-05-02T11:27:41.854Z,22.90
2019-05-02T11:30:12.215Z,22.80
2019-05-02T11:32:41.841Z,22.60
2019-05-02T11:35:12.216Z,22.30
2019-05-02T11:37:42.306Z,21.90
2019-05-02T11:40:12.844Z,21.70
2019-05-02T11:42:42.361Z,21.70
2019-05-02T11:45:12.069Z,21.70
2019-05-02T11:47:42.319Z,21.90
2019-05-02T11:50:11.942Z,22.10
2019-05-02T11:52:42.412Z,22.30
2019-05-02T11:55:12.913Z,22.50
2019-05-02T11:57:42.713Z,22.50
2019-05-02T12:00:12.547Z,22.50
2019-05-02T12:02:43.447Z,22.40
2019-05-02T12:05:17.426Z,22.40
2019-05-02T12:07:46.781Z,22.30
2019-05-02T12:10:16.275Z,22.10
2019-05-02T12:12:45.538Z,22.10
2019-05-02T12:15:14.907Z,22.00
2019-05-02T12:17:44.392Z,22.00
2019-05-02T12:20:13.659Z,22.00
2019-05-02T12:22:43.132Z,21.90
2019-05-02T12:25:12.808Z,21.80
2019-05-02T12:27:42.440Z,21.70
2019-05-02T12:30:12.101Z,21.60
2019-05-02T12:32:42.687Z,21.50
2019-05-02T12:35:12.460Z,21.60
2019-05-02T12:37:42.386Z,21.80
2019-05-02T12:40:12.227Z,22.00
2019-05-02T12:42:41.868Z,22.10
2019-05-02T12:45:12.302Z,22.40
2019-05-02T12:47:42.774Z,22.40
2019-05-02T12:50:12.274Z,22.40
2019-05-02T12:52:42.956Z,22.20
2019-05-02T12:55:12.842Z,22.30
2019-05-02T12:57:42.918Z,22.20
2019-05-02T13:00:12.866Z,22.20
2019-05-02T13:02:46.773Z,22.20
2019-05-02T13:05:16.107Z,22.10
2019-05-02T13:07:50.626Z,22.00
2019-05-02T13:10:17.712Z,22.00
2019-05-02T13:12:46.953Z,22.00
2019-05-02T13:15:16.430Z,22.10
2019-05-02T13:17:48.942Z,22.20
2019-05-02T13:20:17.898Z,22.20
2019-05-02T13:22:52.688Z,22.40
2019-05-02T13:25:27.197Z,22.30
2019-05-02T13:27:54.166Z,22.20
2019-05-02T13:30:32.788Z,22.00
2019-05-02T13:33:03.271Z,21.90
2019-05-02T13:35:36.846Z,21.60
2019-05-02T13:38:06.984Z,21.50
2019-05-02T13:40:37.565Z,21.20
2019-05-02T13:43:06.770Z,21.00
2019-05-02T13:45:37.498Z,20.80
2019-05-02T13:48:06.602Z,20.70
2019-05-02T13:50:35.731Z,20.30
2019-05-02T13:53:05.084Z,20.20
2019-05-02T13:55:35.975Z,20.00
2019-05-02T13:58:05.293Z,19.80
2019-05-02T14:00:35.804Z,19.70
2019-05-02T14:03:04.970Z,19.50
2019-05-02T14:05:34.169Z,19.40
2019-05-02T14:08:19.924Z,19.40
2019-05-02T14:11:01.836Z,19.20
2019-05-02T14:13:31.612Z,19.10
2019-05-02T14:16:02.663Z,19.00
2019-05-02T14:18:34.763Z,18.80
2019-05-02T14:21:03.936Z,18.60
2019-05-02T14:23:33.146Z,18.40
2019-05-02T14:26:02.521Z,18.20
2019-05-02T14:28:36.150Z,17.90
2019-05-02T14:31:02.398Z,17.70
2019-05-02T14:33:33.158Z,17.60
2019-05-02T14:36:02.313Z,17.40
2019-05-02T14:38:32.162Z,17.30
2019-05-02T14:41:08.688Z,17.30
2019-05-02T14:43:55.127Z,17.20
2019-05-02T14:46:28.728Z,17.10
2019-05-02T14:48:56.334Z,17.10
2019-05-02T14:51:27.674Z,16.90
2019-05-02T14:53:57.320Z,16.80
2019-05-02T14:56:32.887Z,16.80
2019-05-02T14:59:02.736Z,16.60
2019-05-02T15:01:32.260Z,16.70
2019-05-02T15:04:06.429Z,16.60
2019-05-02T15:06:33.711Z,16.60
2019-05-02T15:09:03.833Z,16.70
2019-05-02T15:11:34.927Z,16.60
2019-05-02T15:14:03.968Z,16.70
2019-05-02T15:16:40.385Z,16.70
2019-05-02T15:19:03.980Z,16.70
2019-05-02T15:21:42.342Z,16.70
2019-05-02T15:24:12.008Z,16.70
2019-05-02T15:26:41.822Z,16.70
2019-05-02T15:29:12.306Z,16.70
2019-05-02T15:31:57.981Z,16.70
2019-05-02T15:34:27.666Z,16.80
2019-05-02T15:36:57.024Z,16.90
2019-05-02T15:41:57.244Z,17.30
2019-05-02T15:44:27.109Z,17.20
2019-05-02T15:46:58.492Z,17.30
2019-05-02T15:49:28.347Z,17.30
2019-05-02T15:51:57.688Z,17.30
2019-05-02T15:54:26.992Z,17.40
2019-05-02T15:57:01.260Z,17.50
2019-05-02T15:59:41.670Z,17.50
2019-05-02T16:02:06.546Z,17.50
2019-05-02T16:04:37.408Z,17.40
2019-05-02T16:07:08.344Z,17.40
2019-05-02T16:09:37.770Z,17.20
2019-05-02T16:12:06.939Z,17.10
2019-05-02T16:14:36.281Z,17.00
2019-05-02T16:17:05.336Z,16.50
2019-05-02T16:19:36.041Z,16.20
2019-05-02T16:22:11.378Z,15.90
2019-05-02T16:24:43.894Z,15.60
2019-05-02T16:27:11.700Z,15.40
2019-05-02T16:29:41.815Z,15.20
2019-05-02T16:32:13.279Z,15.10
2019-05-02T16:34:56.137Z,15.00
2019-05-02T16:37:25.459Z,15.00
2019-05-02T16:39:54.778Z,14.90
2019-05-02T16:42:24.015Z,14.90
2019-05-02T16:44:54.785Z,14.90
2019-05-02T16:47:24.243Z,14.90
2019-05-02T16:49:56.370Z,14.90
2019-05-02T16:52:24.677Z,14.90
2019-05-02T16:54:54.011Z,14.80
2019-05-02T16:57:23.830Z,14.90
2019-05-02T17:00:00.729Z,14.90
2019-05-02T17:02:23.958Z,14.80
2019-05-02T17:04:54.584Z,14.80
2019-05-02T17:07:25.713Z,14.80
2019-05-02T17:09:56.468Z,14.90
2019-05-02T17:12:25.755Z,14.60
2019-05-02T17:15:14.084Z,14.80
2019-05-02T17:17:43.474Z,14.90
2019-05-02T17:20:16.531Z,14.90
2019-05-02T17:22:49.870Z,14.80
2019-05-02T17:25:15.098Z,14.90
2019-05-02T17:27:44.413Z,14.80
2019-05-02T17:30:13.483Z,14.90
2019-05-02T17:32:42.793Z,14.80
2019-05-02T17:35:14.629Z,14.90
2019-05-02T17:37:48.698Z,14.90
2019-05-02T17:40:16.783Z,14.90
2019-05-02T17:42:44.875Z,14.90
2019-05-02T17:45:14.184Z,14.90
2019-05-02T17:47:43.479Z,14.90
2019-05-02T17:50:22.062Z,15.00
2019-05-02T17:52:56.196Z,14.90
2019-05-02T17:55:26.652Z,14.90
2019-05-02T17:57:55.859Z,14.90
2019-05-02T18:00:26.566Z,14.90
2019-05-02T18:02:55.879Z,15.00
2019-05-02T18:05:26.442Z,14.90
2019-05-02T18:07:55.851Z,14.90
2019-05-02T18:10:25.324Z,14.90
2019-05-02T18:12:58.247Z,15.00
2019-05-02T18:15:25.032Z,14.90
2019-05-02T18:17:54.312Z,15.00
2019-05-02T18:20:25.355Z,15.00
2019-05-02T18:22:54.793Z,14.90
2019-05-02T18:25:25.403Z,14.90
2019-05-02T18:27:54.750Z,14.90
2019-05-02T18:30:26.839Z,14.90
2019-05-02T18:32:57.896Z,14.90
2019-05-02T18:35:25.165Z,15.00
2019-05-02T18:37:54.485Z,15.00
2019-05-02T18:40:27.821Z,15.00
2019-05-02T18:42:56.515Z,14.90
2019-05-02T18:45:28.504Z,15.00
2019-05-02T18:48:02.184Z,14.90
2019-05-02T18:50:36.802Z,14.90
2019-05-02T18:53:07.578Z,14.90
2019-05-02T18:55:37.426Z,14.90
2019-05-02T18:58:08.123Z,14.90
2019-05-02T19:00:39.486Z,14.90
2019-05-02T19:03:13.278Z,15.00
2019-05-02T19:05:39.491Z,14.90
2019-05-02T19:08:11.982Z,15.00
2019-05-02T19:10:55.829Z,15.00
2019-05-02T19:13:13.353Z,15.00
2019-05-02T19:15:45.341Z,15.00
2019-05-02T19:18:18.186Z,15.00
2019-05-02T19:20:57.628Z,15.00
2019-05-02T19:23:28.389Z,15.00
2019-05-02T19:26:02.287Z,14.90
2019-05-02T19:28:34.670Z,14.90
2019-05-02T19:31:06.728Z,15.00
2019-05-02T19:33:37.512Z,14.90
2019-05-02T19:36:06.591Z,14.90
2019-05-02T19:38:36.920Z,14.90
2019-05-02T19:41:09.206Z,14.90
2019-05-02T19:43:48.906Z,14.80
2019-05-02T19:46:12.822Z,14.80
2019-05-02T19:48:43.058Z,14.80
2019-05-02T19:51:18.664Z,14.80
2019-05-02T19:53:45.014Z,14.80
2019-05-02T19:56:14.890Z,14.80
2019-05-02T19:58:46.623Z,14.70
2019-05-02T20:01:22.280Z,14.80
2019-05-02T20:03:51.918Z,14.70
2019-05-02T20:06:22.739Z,14.70
2019-05-02T20:08:58.945Z,14.80
2019-05-02T20:11:28.032Z,14.70
2019-05-02T20:14:00.633Z,14.70
2019-05-02T20:16:31.888Z,14.70
2019-05-02T20:19:01.932Z,14.70
2019-05-02T20:21:34.275Z,14.70
2019-05-02T20:24:04.251Z,14.70
2019-05-02T20:26:34.515Z,14.60
2019-05-02T20:29:03.808Z,14.50
2019-05-02T20:31:33.332Z,14.50
2019-05-02T20:34:02.685Z,14.50
2019-05-02T20:36:32.183Z,14.40
2019-05-02T20:39:02.283Z,14.40
2019-05-02T20:41:31.779Z,14.30
2019-05-02T20:44:02.640Z,14.20
2019-05-02T20:46:32.631Z,14.20
2019-05-02T20:49:02.034Z,14.10
2019-05-02T20:51:31.936Z,14.00
2019-05-02T20:54:02.010Z,14.00
2019-05-02T20:56:32.134Z,13.90
2019-05-02T20:59:02.003Z,13.80
2019-05-02T21:01:32.167Z,13.80
2019-05-02T21:04:02.713Z,13.80
2019-05-02T21:06:40.936Z,13.70
2019-05-02T21:09:12.163Z,13.60
2019-05-02T21:11:43.000Z,13.60
2019-05-02T21:14:12.365Z,13.60
2019-05-02T21:16:41.677Z,13.40
2019-05-02T21:19:12.362Z,13.30
2019-05-02T21:21:42.705Z,13.30
2019-05-02T21:24:11.824Z,13.20
2019-05-02T21:26:42.136Z,13.10
2019-05-02T21:29:12.132Z,13.10
2019-05-02T21:31:42.513Z,13.10
2019-05-02T21:34:11.887Z,13.00
2019-05-02T21:36:42.560Z,12.90
2019-05-02T21:39:12.288Z,12.90
2019-05-02T21:41:42.375Z,12.90
2019-05-02T21:44:13.146Z,12.80
2019-05-02T21:46:42.530Z,12.90
2019-05-02T21:49:13.304Z,12.80
2019-05-02T21:51:56.428Z,12.70
2019-05-02T21:54:27.128Z,12.70
2019-05-02T21:57:00.367Z,12.70
2019-05-02T21:59:29.655Z,12.60
2019-05-02T22:02:02.267Z,12.60
2019-05-02T22:04:31.765Z,12.60
2019-05-02T22:07:03.739Z,12.50
2019-05-02T22:09:33.120Z,12.60
2019-05-02T22:12:02.439Z,12.60
2019-05-02T22:14:32.839Z,12.60
2019-05-02T22:17:02.331Z,12.70
2019-05-02T22:19:32.353Z,12.60
2019-05-02T22:22:01.677Z,12.70
2019-05-02T22:24:30.845Z,12.70
2019-05-02T22:27:01.782Z,12.80
2019-05-02T22:29:32.420Z,12.70
2019-05-02T22:32:02.968Z,12.70
2019-05-02T22:34:32.761Z,12.70
2019-05-02T22:37:02.629Z,12.80
2019-05-02T22:39:42.287Z,12.80
2019-05-02T22:42:12.805Z,12.70
2019-05-02T22:44:42.200Z,12.70
2019-05-02T22:47:11.802Z,12.70
2019-05-02T22:49:42.380Z,12.70
2019-05-02T22:52:12.198Z,12.70
2019-05-02T22:54:42.119Z,12.80
2019-05-02T22:57:11.532Z,12.70
2019-05-02T22:59:42.342Z,12.70
2019-05-02T23:02:12.741Z,12.70
2019-05-02T23:04:42.187Z,12.80
2019-05-02T23:07:12.648Z,12.70
2019-05-02T23:09:43.634Z,12.80
2019-05-02T23:12:13.163Z,12.70
2019-05-02T23:14:42.605Z,12.70
2019-05-02T23:17:12.729Z,12.70
2019-05-02T23:19:42.476Z,12.80
2019-05-02T23:22:12.679Z,12.80
2019-05-02T23:25:02.892Z,12.80
2019-05-02T23:27:39.647Z,12.80
2019-05-02T23:30:09.100Z,12.80
2019-05-02T23:32:38.396Z,12.80
2019-05-02T23:35:07.615Z,12.80
2019-05-02T23:37:36.688Z,12.70
2019-05-02T23:40:06.626Z,12.70
2019-05-02T23:42:35.771Z,12.70
2019-05-02T23:45:05.766Z,12.70
2019-05-02T23:47:34.841Z,12.80
2019-05-02T23:50:04.085Z,12.70
2019-05-02T23:52:33.400Z,12.70
2019-05-02T23:55:03.003Z,12.70
2019-05-02T23:57:32.547Z,12.70
