createdAt,value
2019-03-09T00:02:05.574Z,98065.55
2019-03-09T00:04:36.142Z,98050.80
2019-03-09T00:07:10.417Z,98050.63
2019-03-09T00:09:43.531Z,98051.11
2019-03-09T00:12:14.097Z,98041.55
2019-03-09T00:14:44.666Z,98039.44
2019-03-09T00:17:15.205Z,98033.44
2019-03-09T00:19:45.795Z,98038.16
2019-03-09T00:22:17.627Z,98038.16
2019-03-09T00:24:55.685Z,98041.22
2019-03-09T00:27:46.496Z,98037.33
2019-03-09T00:30:24.366Z,98038.33
2019-03-09T00:32:54.932Z,98036.36
2019-03-09T00:35:27.977Z,98030.34
2019-03-09T00:37:58.558Z,98026.78
2019-03-09T00:40:29.121Z,98024.97
2019-03-09T00:42:59.674Z,98030.35
2019-03-09T00:45:30.263Z,98023.34
2019-03-09T00:48:00.782Z,98022.22
2019-03-09T00:50:31.328Z,98025.94
2019-03-09T00:53:01.895Z,98013.75
2019-03-09T00:55:34.508Z,98004.14
2019-03-09T00:58:05.089Z,98004.95
2019-03-09T01:00:35.679Z,97998.78
2019-03-09T01:03:06.299Z,98003.50
2019-03-09T01:05:39.663Z,98006.24
2019-03-09T01:08:11.786Z,97998.30
2019-03-09T01:10:43.750Z,97997.95
2019-03-09T01:13:14.336Z,97990.79
2019-03-09T01:15:46.445Z,97987.70
2019-03-09T01:18:16.991Z,97974.69
2019-03-09T01:20:47.583Z,97965.27
2019-03-09T01:23:18.159Z,97957.94
2019-03-09T01:25:48.718Z,97960.20
2019-03-09T01:28:19.289Z,97961.48
2019-03-09T01:30:49.827Z,97949.93
2019-03-09T01:33:20.421Z,97957.10
2019-03-09T01:35:50.979Z,97950.27
2019-03-09T01:38:22.864Z,97944.23
2019-03-09T01:40:53.454Z,97946.19
2019-03-09T01:43:24.018Z,97941.28
2019-03-09T01:45:54.562Z,97931.52
2019-03-09T01:48:25.179Z,97928.92
2019-03-09T01:50:55.738Z,97925.51
2019-03-09T01:53:26.289Z,97924.02
2019-03-09T01:55:56.861Z,97911.97
2019-03-09T01:58:27.356Z,97904.14
2019-03-09T02:00:57.918Z,97910.35
2019-03-09T02:03:28.498Z,97901.38
2019-03-09T02:05:58.990Z,97900.84
2019-03-09T02:08:29.578Z,97907.68
2019-03-09T02:11:00.083Z,97906.03
2019-03-09T02:13:30.692Z,97895.97
2019-03-09T02:16:01.225Z,97891.23
2019-03-09T02:18:31.782Z,97897.25
2019-03-09T02:21:02.335Z,97895.33
2019-03-09T02:23:32.906Z,97884.59
2019-03-09T02:26:03.501Z,97878.73
2019-03-09T02:28:34.020Z,97881.03
2019-03-09T02:31:04.574Z,97866.39
2019-03-09T02:33:35.165Z,97870.44
2019-03-09T02:36:05.671Z,97871.58
2019-03-09T02:39:01.248Z,97877.42
2019-03-09T02:41:31.744Z,97873.58
2019-03-09T02:44:02.304Z,97868.88
2019-03-09T02:46:32.829Z,97868.08
2019-03-09T02:49:03.782Z,97867.79
2019-03-09T02:51:34.380Z,97860.81
2019-03-09T02:54:04.880Z,97864.41
2019-03-09T02:56:35.443Z,97855.80
2019-03-09T02:59:05.971Z,97861.80
2019-03-09T03:02:01.609Z,97852.25
2019-03-09T03:04:32.170Z,97853.26
2019-03-09T03:07:02.806Z,97844.33
2019-03-09T03:09:33.404Z,97848.91
2019-03-09T03:12:03.975Z,97842.42
2019-03-09T03:14:34.546Z,97838.17
2019-03-09T03:17:05.097Z,97830.05
2019-03-09T03:19:35.613Z,97832.48
2019-03-09T03:22:07.298Z,97829.42
2019-03-09T03:24:37.887Z,97832.81
2019-03-09T03:27:08.401Z,97840.15
2019-03-09T03:29:39.007Z,97834.29
2019-03-09T03:32:09.525Z,97843.41
2019-03-09T03:34:40.123Z,97840.80
2019-03-09T03:37:10.670Z,97829.28
2019-03-09T03:39:41.283Z,97841.97
2019-03-09T03:42:11.808Z,97837.73
2019-03-09T03:44:45.492Z,97839.09
2019-03-09T03:47:17.572Z,97836.45
2019-03-09T03:49:48.216Z,97836.97
2019-03-09T03:52:18.819Z,97838.42
2019-03-09T03:54:49.341Z,97839.73
2019-03-09T03:57:19.917Z,97852.72
2019-03-09T03:59:52.303Z,97838.42
2019-03-09T04:02:25.610Z,97845.41
2019-03-09T04:04:56.218Z,97849.98
2019-03-09T04:07:26.736Z,97837.14
2019-03-09T04:09:57.413Z,97845.94
2019-03-09T04:12:27.994Z,97865.09
2019-03-09T04:14:58.519Z,97870.45
2019-03-09T04:17:29.097Z,97866.55
2019-03-09T04:20:02.192Z,97873.19
2019-03-09T04:22:32.787Z,97874.48
2019-03-09T04:25:03.405Z,97875.03
2019-03-09T04:27:33.948Z,97874.55
2019-03-09T04:30:04.777Z,97877.29
2019-03-09T04:32:35.338Z,97880.86
2019-03-09T04:35:06.043Z,97897.59
2019-03-09T04:37:37.875Z,97894.04
2019-03-09T04:40:08.478Z,97891.43
2019-03-09T04:42:39.013Z,97888.02
2019-03-09T04:45:10.716Z,97902.80
2019-03-09T04:47:44.171Z,97905.69
2019-03-09T04:50:14.781Z,97904.72
2019-03-09T04:52:45.337Z,97909.25
2019-03-09T04:55:15.878Z,97909.58
2019-03-09T04:57:46.433Z,97903.41
2019-03-09T05:00:17.201Z,97905.18
2019-03-09T05:02:47.720Z,97899.16
2019-03-09T05:05:19.485Z,97896.37
2019-03-09T05:07:58.145Z,97889.56
2019-03-09T05:11:10.192Z,97899.78
2019-03-09T05:13:53.823Z,97898.81
2019-03-09T05:16:24.422Z,97904.02
2019-03-09T05:18:54.980Z,97902.56
2019-03-09T05:21:25.520Z,97904.00
2019-03-09T05:23:56.123Z,97902.22
2019-03-09T05:26:26.706Z,97897.48
2019-03-09T05:28:57.303Z,97894.21
2019-03-09T05:31:27.864Z,97912.75
2019-03-09T05:33:58.371Z,97914.03
2019-03-09T05:36:28.973Z,97930.42
2019-03-09T05:39:02.492Z,97918.23
2019-03-09T05:41:33.138Z,97921.01
2019-03-09T05:44:07.583Z,97931.22
2019-03-09T05:46:38.189Z,97922.78
2019-03-09T05:49:08.727Z,97928.77
2019-03-09T05:51:39.313Z,97919.17
2019-03-09T05:54:09.881Z,97929.23
2019-03-09T05:56:40.468Z,97928.94
2019-03-09T05:59:11.041Z,97930.86
2019-03-09T06:01:47.358Z,97942.56
2019-03-09T06:04:17.940Z,97940.91
2019-03-09T06:06:48.563Z,97938.31
2019-03-09T06:09:19.093Z,97941.40
2019-03-09T06:11:49.742Z,97942.55
2019-03-09T06:14:20.292Z,97945.48
2019-03-09T06:16:50.883Z,97944.17
2019-03-09T06:19:21.435Z,97953.28
2019-03-09T06:21:51.978Z,97953.75
2019-03-09T06:24:22.579Z,97951.78
2019-03-09T06:26:53.166Z,97951.59
2019-03-09T06:29:23.776Z,97956.35
2019-03-09T06:32:48.058Z,97950.80
2019-03-09T06:35:21.127Z,97950.61
2019-03-09T06:38:02.525Z,97931.75
2019-03-09T06:40:33.032Z,97940.19
2019-03-09T06:43:06.378Z,97965.05
2019-03-09T06:45:36.983Z,97985.23
2019-03-09T06:48:11.597Z,97981.47
2019-03-09T06:50:45.143Z,97992.20
2019-03-09T06:53:15.755Z,97997.55
2019-03-09T06:55:46.340Z,98005.67
2019-03-09T06:58:16.880Z,97997.68
2019-03-09T07:00:47.450Z,98004.84
2019-03-09T07:03:18.079Z,97999.59
2019-03-09T07:05:48.691Z,98001.36
2019-03-09T07:08:19.292Z,98004.44
2019-03-09T07:10:49.847Z,98018.25
2019-03-09T07:13:20.562Z,98020.64
2019-03-09T07:15:51.129Z,98010.40
2019-03-09T07:18:33.318Z,98000.61
2019-03-09T07:21:03.873Z,98012.33
2019-03-09T07:23:34.440Z,98022.23
2019-03-09T07:26:05.100Z,98019.93
2019-03-09T07:28:35.659Z,98015.52
2019-03-09T07:31:06.197Z,98036.20
2019-03-09T07:33:36.820Z,98042.37
2019-03-09T07:36:07.743Z,98041.34
2019-03-09T07:38:38.370Z,98033.17
2019-03-09T07:41:08.913Z,98041.30
2019-03-09T07:43:39.507Z,98039.97
2019-03-09T07:46:10.102Z,98035.84
2019-03-09T07:48:40.987Z,98027.67
2019-03-09T07:51:11.742Z,98018.06
2019-03-09T07:53:42.991Z,98012.69
2019-03-09T07:56:13.562Z,98007.13
2019-03-09T07:58:44.168Z,98018.02
2019-03-09T08:01:17.075Z,98012.58
2019-03-09T08:03:47.664Z,98025.13
2019-03-09T08:06:18.227Z,98028.90
2019-03-09T08:08:48.817Z,98033.92
2019-03-09T08:11:19.411Z,98043.70
2019-03-09T08:13:50.003Z,98048.58
2019-03-09T08:16:20.604Z,98044.05
2019-03-09T08:18:51.151Z,98052.47
2019-03-09T08:21:21.726Z,98063.52
2019-03-09T08:23:52.322Z,98073.48
2019-03-09T08:26:22.919Z,98083.42
2019-03-09T08:28:53.495Z,98075.27
2019-03-09T08:31:26.829Z,98091.55
2019-03-09T08:33:57.442Z,98083.99
2019-03-09T08:36:28.045Z,98098.33
2019-03-09T08:38:58.667Z,98106.51
2019-03-09T08:41:29.249Z,98105.80
2019-03-09T08:43:59.804Z,98106.44
2019-03-09T08:46:30.429Z,98114.74
2019-03-09T08:49:01.010Z,98107.38
2019-03-09T08:51:34.039Z,98111.92
2019-03-09T08:54:04.674Z,98109.28
2019-03-09T08:56:35.181Z,98115.83
2019-03-09T08:59:05.754Z,98127.67
2019-03-09T09:01:36.340Z,98123.77
2019-03-09T09:04:06.987Z,98130.12
2019-03-09T09:06:37.544Z,98130.58
2019-03-09T09:09:08.867Z,98128.05
2019-03-09T09:11:39.425Z,98140.25
2019-03-09T09:14:10.055Z,98146.94
2019-03-09T09:16:40.672Z,98148.53
2019-03-09T09:19:11.264Z,98148.89
2019-03-09T09:21:44.794Z,98152.09
2019-03-09T09:24:15.637Z,98163.97
2019-03-09T09:26:46.228Z,98159.41
2019-03-09T09:29:16.800Z,98162.61
2019-03-09T09:31:47.328Z,98155.36
2019-03-09T09:34:17.914Z,98144.20
2019-03-09T09:36:48.485Z,98132.91
2019-03-09T09:39:19.136Z,98128.70
2019-03-09T09:41:49.730Z,98147.43
2019-03-09T09:44:20.342Z,98151.12
2019-03-09T09:46:51.044Z,98153.05
2019-03-09T09:49:21.648Z,98166.42
2019-03-09T09:51:52.294Z,98169.72
2019-03-09T09:54:22.859Z,98167.56
2019-03-09T09:56:53.441Z,98166.06
2019-03-09T09:59:24.017Z,98165.17
2019-03-09T10:01:54.643Z,98164.48
2019-03-09T10:04:25.257Z,98172.97
2019-03-09T10:06:55.800Z,98165.63
2019-03-09T10:09:26.458Z,98171.99
2019-03-09T10:11:56.977Z,98169.51
2019-03-09T10:14:27.636Z,98162.45
2019-03-09T10:16:58.223Z,98146.45
2019-03-09T10:19:28.844Z,98142.50
2019-03-09T10:21:59.405Z,98126.58
2019-03-09T10:24:29.967Z,98126.09
2019-03-09T10:27:00.574Z,98110.55
2019-03-09T10:29:31.178Z,98102.70
2019-03-09T10:32:01.749Z,98082.62
2019-03-09T10:34:32.372Z,98070.28
2019-03-09T10:37:02.969Z,98085.68
2019-03-09T10:39:33.609Z,98114.73
2019-03-09T10:42:04.864Z,98132.54
2019-03-09T10:44:35.421Z,98125.92
2019-03-09T10:47:06.044Z,98137.56
2019-03-09T10:49:36.680Z,98141.84
2019-03-09T10:52:07.256Z,98135.44
2019-03-09T10:54:37.808Z,98135.59
2019-03-09T10:57:08.391Z,98122.81
2019-03-09T10:59:39.037Z,98116.55
2019-03-09T11:02:09.686Z,98103.48
2019-03-09T11:04:40.315Z,98103.48
2019-03-09T11:07:10.866Z,98109.45
2019-03-09T11:09:41.449Z,98116.55
2019-03-09T11:12:12.032Z,98125.13
2019-03-09T11:14:42.680Z,98129.87
2019-03-09T11:17:13.285Z,98117.98
2019-03-09T11:19:43.913Z,98131.84
2019-03-09T11:22:14.504Z,98122.88
2019-03-09T11:24:46.383Z,98116.70
2019-03-09T11:27:16.983Z,98133.39
2019-03-09T11:29:47.638Z,98140.87
2019-03-09T11:32:19.364Z,98128.42
2019-03-09T11:34:49.985Z,98151.27
2019-03-09T11:37:20.573Z,98117.78
2019-03-09T11:39:52.625Z,98108.44
2019-03-09T11:42:25.031Z,98110.73
2019-03-09T11:44:55.589Z,98063.64
2019-03-09T11:47:26.167Z,98067.02
2019-03-09T11:49:56.749Z,98056.87
2019-03-09T11:52:29.065Z,98086.55
2019-03-09T11:55:00.884Z,98080.39
2019-03-09T11:57:31.526Z,98070.75
2019-03-09T12:00:02.231Z,98067.94
2019-03-09T12:02:38.759Z,98060.16
2019-03-09T12:05:07.385Z,98061.45
2019-03-09T12:07:37.975Z,98051.66
2019-03-09T12:10:09.601Z,98036.91
2019-03-09T12:12:40.250Z,98031.05
2019-03-09T12:15:11.246Z,98006.81
2019-03-09T12:17:41.831Z,98008.46
2019-03-09T12:20:19.656Z,98000.02
2019-03-09T12:22:50.337Z,98022.98
2019-03-09T12:25:21.143Z,98001.64
2019-03-09T12:27:51.729Z,98016.56
2019-03-09T12:30:22.365Z,98006.55
2019-03-09T12:32:54.776Z,98010.78
2019-03-09T12:35:25.372Z,97995.59
2019-03-09T12:37:55.982Z,97997.52
2019-03-09T12:40:26.554Z,97992.86
2019-03-09T12:42:57.134Z,97988.80
2019-03-09T12:45:27.717Z,98008.27
2019-03-09T12:47:58.344Z,97992.16
2019-03-09T12:50:28.921Z,97973.87
2019-03-09T12:53:01.580Z,97971.63
2019-03-09T12:55:32.212Z,97977.67
2019-03-09T12:58:02.805Z,97967.39
2019-03-09T13:00:33.409Z,97978.30
2019-03-09T13:03:05.476Z,97985.04
2019-03-09T13:05:36.025Z,97961.90
2019-03-09T13:08:06.658Z,97940.68
2019-03-09T13:10:38.755Z,97946.23
2019-03-09T13:13:09.321Z,97953.25
2019-03-09T13:15:41.229Z,97954.55
2019-03-09T13:18:11.814Z,97943.29
2019-03-09T13:20:42.395Z,97938.88
2019-03-09T13:23:12.983Z,97933.45
2019-03-09T13:25:43.658Z,97920.53
2019-03-09T13:28:14.240Z,97937.66
2019-03-09T13:30:44.862Z,97911.86
2019-03-09T13:33:15.451Z,97887.53
2019-03-09T13:35:46.113Z,97887.53
2019-03-09T13:38:16.746Z,97866.06
2019-03-09T13:40:47.304Z,97866.42
2019-03-09T13:43:17.968Z,97871.84
2019-03-09T13:45:48.563Z,97861.00
2019-03-09T13:48:19.206Z,97852.72
2019-03-09T13:50:49.825Z,97854.56
2019-03-09T13:53:20.409Z,97857.06
2019-03-09T13:55:53.506Z,97835.45
2019-03-09T13:58:24.734Z,97828.28
2019-03-09T14:00:55.604Z,97819.59
2019-03-09T14:03:26.365Z,97814.86
2019-03-09T14:05:57.098Z,97832.20
2019-03-09T14:08:27.668Z,97820.16
2019-03-09T14:11:03.710Z,97823.11
2019-03-09T14:13:36.008Z,97822.80
2019-03-09T14:16:06.624Z,97822.56
2019-03-09T14:18:37.292Z,97826.83
2019-03-09T14:21:10.618Z,97829.16
2019-03-09T14:23:41.259Z,97842.56
2019-03-09T14:26:11.798Z,97882.41
2019-03-09T14:28:44.689Z,97911.38
2019-03-09T14:31:15.320Z,97886.73
2019-03-09T14:33:45.964Z,97893.27
2019-03-09T14:36:16.534Z,97873.07
2019-03-09T14:38:47.138Z,97863.34
2019-03-09T14:41:17.999Z,97845.22
2019-03-09T14:43:49.651Z,97846.14
2019-03-09T14:46:20.194Z,97850.56
2019-03-09T14:48:52.054Z,97848.66
2019-03-09T14:51:22.639Z,97847.24
2019-03-09T14:53:53.268Z,97831.66
2019-03-09T14:56:23.843Z,97841.42
2019-03-09T14:58:54.428Z,97861.67
2019-03-09T15:01:25.093Z,97849.27
2019-03-09T15:03:55.660Z,97852.44
2019-03-09T15:06:26.294Z,97871.48
2019-03-09T15:08:56.835Z,97862.23
2019-03-09T15:11:28.479Z,97858.11
2019-03-09T15:13:59.110Z,97882.98
2019-03-09T15:16:29.691Z,97879.47
2019-03-09T15:19:02.280Z,97876.44
2019-03-09T15:21:35.399Z,97879.05
2019-03-09T15:24:09.035Z,97873.10
2019-03-09T15:26:39.665Z,97885.18
2019-03-09T15:29:10.238Z,97886.75
2019-03-09T15:31:40.851Z,97863.09
2019-03-09T15:34:11.482Z,97873.14
2019-03-09T15:36:42.208Z,97863.59
2019-03-09T15:39:12.917Z,97868.25
2019-03-09T15:41:43.536Z,97883.77
2019-03-09T15:44:14.122Z,97868.34
2019-03-09T15:46:44.697Z,97877.92
2019-03-09T15:49:15.291Z,97861.63
2019-03-09T15:51:45.890Z,97853.48
2019-03-09T15:54:16.445Z,97853.39
2019-03-09T15:56:47.080Z,97870.63
2019-03-09T15:59:17.614Z,97861.97
2019-03-09T16:01:48.260Z,97865.39
2019-03-09T16:04:19.913Z,97860.73
2019-03-09T16:06:50.515Z,97869.41
2019-03-09T16:09:21.114Z,97889.33
2019-03-09T16:11:51.732Z,97890.44
2019-03-09T16:14:22.316Z,97898.06
2019-03-09T16:16:52.886Z,97911.02
2019-03-09T16:19:23.437Z,97924.42
2019-03-09T16:21:54.046Z,97929.81
2019-03-09T16:24:25.586Z,97941.59
2019-03-09T16:26:56.307Z,97939.97
2019-03-09T16:29:26.904Z,97955.75
2019-03-09T16:31:57.447Z,97935.52
2019-03-09T16:34:28.026Z,97932.90
2019-03-09T16:36:58.617Z,97946.98
2019-03-09T16:39:33.342Z,97961.76
2019-03-09T16:42:03.930Z,97960.45
2019-03-09T16:44:34.484Z,97968.38
2019-03-09T16:47:05.201Z,97959.74
2019-03-09T16:49:35.811Z,97955.68
2019-03-09T16:52:06.497Z,97955.39
2019-03-09T16:54:37.032Z,97938.38
2019-03-09T16:57:09.721Z,97952.03
2019-03-09T16:59:40.271Z,97954.55
2019-03-09T17:02:11.119Z,97961.08
2019-03-09T17:04:42.367Z,97971.13
2019-03-09T17:07:13.121Z,97973.10
2019-03-09T17:09:44.886Z,97975.55
2019-03-09T17:12:15.488Z,97982.47
2019-03-09T17:14:46.083Z,97988.97
2019-03-09T17:17:17.272Z,97989.45
2019-03-09T17:19:47.888Z,98010.06
2019-03-09T17:22:18.502Z,98007.58
2019-03-09T17:24:49.087Z,98015.04
2019-03-09T17:27:19.700Z,98031.50
2019-03-09T17:29:51.012Z,98025.28
2019-03-09T17:32:25.803Z,98021.67
2019-03-09T17:34:53.937Z,98054.05
2019-03-09T17:37:24.538Z,98053.50
2019-03-09T17:39:55.212Z,98053.12
2019-03-09T17:42:25.791Z,98062.27
2019-03-09T17:44:56.365Z,98072.96
2019-03-09T17:47:26.986Z,98061.89
2019-03-09T17:49:57.746Z,98067.44
2019-03-09T17:52:28.355Z,98066.63
2019-03-09T17:54:58.934Z,98087.06
2019-03-09T17:57:29.573Z,98092.46
2019-03-09T18:00:00.311Z,98106.60
2019-03-09T18:02:30.965Z,98104.97
2019-03-09T18:05:01.655Z,98108.63
2019-03-09T18:07:32.177Z,98099.19
2019-03-09T18:10:02.847Z,98120.44
2019-03-09T18:12:33.446Z,98118.16
2019-03-09T18:15:03.981Z,98129.59
2019-03-09T18:17:34.628Z,98138.45
2019-03-09T18:20:07.859Z,98136.83
2019-03-09T18:22:38.460Z,98147.61
2019-03-09T18:25:09.348Z,98141.36
2019-03-09T18:27:40.094Z,98140.05
2019-03-09T18:30:11.245Z,98152.52
2019-03-09T18:32:44.199Z,98155.81
2019-03-09T18:35:14.847Z,98150.76
2019-03-09T18:37:45.735Z,98162.08
2019-03-09T18:40:16.318Z,98162.03
2019-03-09T18:42:46.926Z,98168.12
2019-03-09T18:45:18.219Z,98169.59
2019-03-09T18:47:48.989Z,98178.08
2019-03-09T18:50:20.223Z,98183.68
2019-03-09T18:52:50.885Z,98185.16
2019-03-09T18:55:24.468Z,98186.95
2019-03-09T18:57:56.155Z,98192.18
2019-03-09T19:00:26.723Z,98196.23
2019-03-09T19:02:57.291Z,98201.04
2019-03-09T19:05:29.601Z,98202.77
2019-03-09T19:08:00.234Z,98207.50
2019-03-09T19:10:30.820Z,98204.89
2019-03-09T19:13:01.431Z,98205.08
2019-03-09T19:15:31.956Z,98218.64
2019-03-09T19:18:02.584Z,98225.30
2019-03-09T19:20:33.155Z,98226.13
2019-03-09T19:23:03.786Z,98231.39
2019-03-09T19:25:34.332Z,98236.00
2019-03-09T19:28:10.880Z,98252.66
2019-03-09T19:30:42.612Z,98242.17
2019-03-09T19:33:13.240Z,98252.01
2019-03-09T19:35:43.855Z,98249.44
2019-03-09T19:38:14.515Z,98246.13
2019-03-09T19:40:45.065Z,98242.90
2019-03-09T19:43:15.963Z,98253.97
2019-03-09T19:45:46.600Z,98248.42
2019-03-09T19:48:17.314Z,98243.35
2019-03-09T19:50:50.221Z,98244.78
2019-03-09T19:53:21.000Z,98254.09
2019-03-09T19:55:51.701Z,98250.02
2019-03-09T19:58:22.358Z,98248.09
2019-03-09T20:00:53.160Z,98244.95
2019-03-09T20:03:23.730Z,98237.47
2019-03-09T20:05:54.355Z,98234.11
2019-03-09T20:08:25.995Z,98233.66
2019-03-09T20:10:56.653Z,98233.95
2019-03-09T20:13:27.257Z,98238.08
2019-03-09T20:16:00.652Z,98238.24
2019-03-09T20:18:31.277Z,98244.91
2019-03-09T20:21:01.886Z,98240.33
2019-03-09T20:23:34.355Z,98240.98
2019-03-09T20:26:04.986Z,98256.05
2019-03-09T20:28:35.667Z,98257.19
2019-03-09T20:31:06.299Z,98254.38
2019-03-09T20:33:37.045Z,98265.52
2019-03-09T20:36:07.599Z,98264.21
2019-03-09T20:38:40.831Z,98256.41
2019-03-09T20:41:12.105Z,98258.08
2019-03-09T20:43:42.934Z,98263.11
2019-03-09T20:46:13.589Z,98260.69
2019-03-09T20:48:46.534Z,98265.27
2019-03-09T20:51:17.208Z,98266.89
2019-03-09T20:53:47.773Z,98270.81
2019-03-09T20:56:18.384Z,98264.77
2019-03-09T20:58:49.016Z,98262.97
2019-03-09T21:01:20.234Z,98261.80
2019-03-09T21:03:53.418Z,98261.02
2019-03-09T21:06:24.092Z,98259.75
2019-03-09T21:08:54.904Z,98260.05
2019-03-09T21:11:25.568Z,98263.80
2019-03-09T21:13:56.318Z,98271.99
2019-03-09T21:16:28.984Z,98272.81
2019-03-09T21:18:59.239Z,98269.05
2019-03-09T21:21:29.859Z,98269.05
2019-03-09T21:24:00.446Z,98267.88
2019-03-09T21:26:31.060Z,98266.90
2019-03-09T21:29:01.666Z,98258.41
2019-03-09T21:31:32.272Z,98266.24
2019-03-09T21:34:02.853Z,98262.81
2019-03-09T21:36:33.801Z,98268.86
2019-03-09T21:39:23.510Z,98260.04
2019-03-09T21:41:54.163Z,98268.53
2019-03-09T21:44:24.870Z,98273.92
2019-03-09T21:46:58.585Z,98276.86
2019-03-09T21:49:29.184Z,98278.62
2019-03-09T21:52:03.814Z,98273.36
2019-03-09T21:54:34.440Z,98267.44
2019-03-09T21:57:07.598Z,98271.23
2019-03-09T21:59:38.316Z,98263.65
2019-03-09T22:02:08.850Z,98271.33
2019-03-09T22:04:39.491Z,98273.25
2019-03-09T22:07:10.098Z,98270.96
2019-03-09T22:09:40.799Z,98268.80
2019-03-09T22:12:11.367Z,98275.83
2019-03-09T22:14:44.262Z,98273.70
2019-03-09T22:17:14.850Z,98276.84
2019-03-09T22:19:45.496Z,98267.98
2019-03-09T22:22:16.058Z,98261.48
2019-03-09T22:24:46.643Z,98265.77
2019-03-09T22:27:17.249Z,98255.64
2019-03-09T22:29:47.844Z,98256.27
2019-03-09T22:32:19.583Z,98257.27
2019-03-09T22:34:50.438Z,98246.50
2019-03-09T22:37:21.047Z,98244.86
2019-03-09T22:39:51.625Z,98240.65
2019-03-09T22:42:22.238Z,98233.47
2019-03-09T22:44:52.922Z,98226.61
2019-03-09T22:47:24.221Z,98226.80
2019-03-09T22:49:54.829Z,98225.01
2019-03-09T22:52:25.386Z,98230.36
2019-03-09T22:54:56.065Z,98228.89
2019-03-09T22:57:26.729Z,98213.83
2019-03-09T22:59:57.429Z,98225.55
2019-03-09T23:02:27.992Z,98225.55
2019-03-09T23:04:58.528Z,98213.95
2019-03-09T23:07:29.226Z,98213.46
2019-03-09T23:10:00.128Z,98213.74
2019-03-09T23:12:32.693Z,98210.11
2019-03-09T23:15:03.648Z,98214.11
2019-03-09T23:21:43.350Z,98214.84
2019-03-09T23:28:07.152Z,98213.22
2019-03-09T23:30:37.902Z,98213.09
2019-03-09T23:33:08.434Z,98206.59
2019-03-09T23:35:40.349Z,98198.72
2019-03-09T23:38:10.928Z,98194.18
2019-03-09T23:40:41.520Z,98186.37
2019-03-09T23:43:13.192Z,98181.11
2019-03-09T23:45:45.794Z,98184.54
2019-03-09T23:48:16.391Z,98182.46
2019-03-09T23:50:46.957Z,98166.09
2019-03-09T23:53:17.528Z,98167.23
2019-03-09T23:55:48.116Z,98162.98
2019-03-09T23:58:18.669Z,98153.02
