createdAt,value
2023-01-17T00:04:42.077Z,0
2023-01-17T00:09:42.063Z,0
2023-01-17T00:14:42.055Z,0
2023-01-17T00:19:42.061Z,0
2023-01-17T00:24:42.091Z,0
2023-01-17T00:29:42.125Z,0
2023-01-17T00:34:42.083Z,0
2023-01-17T00:39:42.090Z,0
2023-01-17T00:44:42.599Z,0
2023-01-17T00:49:42.261Z,0
2023-01-17T00:54:42.124Z,0
2023-01-17T00:59:42.078Z,0
2023-01-17T01:04:42.574Z,0
2023-01-17T01:09:42.113Z,0
2023-01-17T01:14:42.111Z,0
2023-01-17T01:19:42.609Z,0
2023-01-17T01:24:42.789Z,0
2023-01-17T01:29:42.126Z,0
2023-01-17T01:34:42.085Z,0
2023-01-17T01:39:42.150Z,0
2023-01-17T01:44:42.079Z,0
2023-01-17T01:49:42.077Z,0
2023-01-17T01:54:42.083Z,0
2023-01-17T01:59:42.070Z,0
2023-01-17T02:04:42.112Z,0
2023-01-17T02:09:42.076Z,0
2023-01-17T02:14:42.117Z,0
2023-01-17T02:19:43.091Z,0
2023-01-17T02:24:42.197Z,0
2023-01-17T02:29:42.080Z,0
2023-01-17T02:34:42.109Z,0
2023-01-17T02:39:42.082Z,0
2023-01-17T02:44:42.070Z,0
2023-01-17T02:49:42.087Z,0
2023-01-17T02:54:43.152Z,0
2023-01-17T02:59:42.119Z,0
2023-01-17T03:04:42.154Z,0
2023-01-17T03:09:42.085Z,0
2023-01-17T03:14:42.207Z,0
2023-01-17T03:19:42.222Z,0
2023-01-17T03:24:42.328Z,0
2023-01-17T03:29:42.138Z,0
2023-01-17T03:34:42.095Z,0
2023-01-17T03:39:42.140Z,0
2023-01-17T03:44:42.083Z,0
2023-01-17T03:49:42.191Z,0
2023-01-17T03:54:42.096Z,0
2023-01-17T03:59:42.105Z,0
2023-01-17T04:04:42.177Z,0
2023-01-17T04:09:42.084Z,0
2023-01-17T04:14:42.111Z,0
2023-01-17T04:19:42.121Z,0
2023-01-17T04:24:42.176Z,0
2023-01-17T04:29:42.134Z,0
2023-01-17T04:34:42.136Z,0
2023-01-17T04:39:42.103Z,0
2023-01-17T04:44:42.209Z,0
2023-01-17T04:49:45.760Z,0
2023-01-17T04:54:42.099Z,0
2023-01-17T04:59:42.110Z,0
2023-01-17T05:04:42.146Z,0
2023-01-17T05:09:42.118Z,0
2023-01-17T05:14:42.127Z,0
2023-01-17T05:19:42.181Z,0
2023-01-17T05:24:42.336Z,0
2023-01-17T05:29:42.674Z,0
2023-01-17T05:34:42.493Z,0
2023-01-17T05:39:42.171Z,0
2023-01-17T05:44:42.106Z,0
2023-01-17T05:49:43.873Z,0
2023-01-17T05:54:42.169Z,0
2023-01-17T05:59:42.107Z,0
2023-01-17T06:04:42.175Z,0
2023-01-17T06:09:42.188Z,0
2023-01-17T06:14:42.142Z,0
2023-01-17T06:19:42.156Z,0
2023-01-17T06:24:42.269Z,0
2023-01-17T06:29:42.138Z,0
2023-01-17T06:34:42.135Z,0
2023-01-17T06:39:44.507Z,0
2023-01-17T06:44:42.197Z,0
2023-01-17T06:49:42.137Z,0
2023-01-17T06:54:42.143Z,0
2023-01-17T06:59:42.197Z,0
2023-01-17T07:04:42.383Z,0
2023-01-17T07:09:42.124Z,0
2023-01-17T07:14:42.164Z,0
2023-01-17T07:19:42.126Z,0
2023-01-17T07:24:42.360Z,265
2023-01-17T07:29:42.167Z,266
2023-01-17T07:34:42.146Z,269
2023-01-17T07:39:42.198Z,273
2023-01-17T07:44:42.155Z,281
2023-01-17T07:49:42.253Z,278
2023-01-17T07:54:42.143Z,278
2023-01-17T07:59:42.213Z,282
2023-01-17T08:04:42.195Z,283
2023-01-17T08:09:42.194Z,286
2023-01-17T08:14:42.164Z,288
2023-01-17T08:19:42.154Z,288
2023-01-17T08:24:42.289Z,288
2023-01-17T08:29:42.189Z,292
2023-01-17T08:34:42.464Z,293
2023-01-17T08:39:42.154Z,295
2023-01-17T08:44:42.195Z,299
2023-01-17T08:49:43.132Z,301
2023-01-17T08:54:42.643Z,301
2023-01-17T08:59:42.314Z,498
2023-01-17T09:04:42.174Z,447
2023-01-17T09:09:42.166Z,1198
2023-01-17T09:14:42.325Z,1352
2023-01-17T09:19:43.200Z,1285
2023-01-17T09:24:42.280Z,757
2023-01-17T09:29:42.161Z,338
2023-01-17T09:34:42.175Z,317
2023-01-17T09:39:42.209Z,331
2023-01-17T09:44:42.152Z,334
2023-01-17T09:49:42.182Z,345
2023-01-17T09:54:42.259Z,327
2023-01-17T09:59:45.708Z,323
2023-01-17T10:04:43.653Z,337
2023-01-17T10:09:42.220Z,330
2023-01-17T10:14:42.184Z,313
2023-01-17T10:19:42.259Z,309
2023-01-17T10:24:42.303Z,299
2023-01-17T10:29:43.717Z,297
2023-01-17T10:34:42.442Z,291
2023-01-17T10:39:42.205Z,297
2023-01-17T10:44:42.425Z,304
2023-01-17T10:49:42.284Z,300
2023-01-17T10:54:42.196Z,299
2023-01-17T10:59:42.225Z,317
2023-01-17T11:04:42.358Z,313
2023-01-17T11:09:42.204Z,311
2023-01-17T11:14:42.207Z,302
2023-01-17T11:19:42.291Z,294
2023-01-17T11:24:42.835Z,291
2023-01-17T11:29:42.177Z,293
2023-01-17T11:34:42.178Z,291
2023-01-17T11:39:45.238Z,291
2023-01-17T11:44:42.494Z,290
2023-01-17T11:49:42.207Z,286
2023-01-17T11:54:42.333Z,287
2023-01-17T11:59:42.290Z,288
2023-01-17T12:04:42.240Z,285
2023-01-17T12:09:42.185Z,283
2023-01-17T12:14:42.191Z,289
2023-01-17T12:19:42.239Z,295
2023-01-17T12:24:42.233Z,295
2023-01-17T12:29:42.231Z,295
2023-01-17T12:34:42.283Z,287
2023-01-17T12:39:42.221Z,340
2023-01-17T12:44:42.223Z,297
2023-01-17T12:49:42.223Z,295
2023-01-17T12:54:42.204Z,289
2023-01-17T12:59:42.228Z,291
2023-01-17T13:04:57.936Z,292
2023-01-17T13:09:42.250Z,301
2023-01-17T13:14:42.243Z,301
2023-01-17T13:19:42.207Z,288
2023-01-17T13:24:42.345Z,286
2023-01-17T13:29:42.206Z,284
2023-01-17T13:34:42.228Z,283
2023-01-17T13:39:42.236Z,284
2023-01-17T13:44:42.340Z,282
2023-01-17T13:49:42.495Z,283
2023-01-17T13:54:42.218Z,282
2023-01-17T13:59:42.207Z,283
2023-01-17T14:04:42.214Z,283
2023-01-17T14:09:42.212Z,280
2023-01-17T14:14:42.215Z,283
2023-01-17T14:19:42.305Z,281
2023-01-17T14:24:42.361Z,281
2023-01-17T14:29:42.249Z,281
2023-01-17T14:34:42.250Z,276
2023-01-17T14:39:42.253Z,275
2023-01-17T14:44:42.268Z,276
2023-01-17T14:49:42.221Z,274
2023-01-17T14:54:42.263Z,273
2023-01-17T14:59:42.232Z,274
2023-01-17T15:04:42.230Z,270
2023-01-17T15:09:42.254Z,268
2023-01-17T15:14:42.247Z,267
2023-01-17T15:19:42.349Z,0
2023-01-17T15:24:42.378Z,265
2023-01-17T15:29:42.281Z,0
2023-01-17T15:34:42.728Z,0
2023-01-17T15:39:42.233Z,0
2023-01-17T15:44:49.097Z,0
2023-01-17T15:49:42.236Z,0
2023-01-17T15:54:42.291Z,0
2023-01-17T15:59:42.231Z,0
2023-01-17T16:04:42.550Z,0
2023-01-17T16:09:42.243Z,0
2023-01-17T16:15:02.676Z,0
2023-01-17T16:19:42.898Z,0
2023-01-17T16:24:42.325Z,0
2023-01-17T16:29:43.261Z,0
2023-01-17T16:34:42.244Z,0
2023-01-17T16:49:42.345Z,0
2023-01-17T16:54:42.271Z,0
2023-01-17T17:04:42.294Z,0
2023-01-17T17:09:42.263Z,0
2023-01-17T17:14:42.356Z,0
2023-01-17T17:19:42.258Z,0
2023-01-17T17:24:42.270Z,0
2023-01-17T17:29:42.257Z,0
2023-01-17T17:34:42.264Z,0
2023-01-17T17:39:43.317Z,0
2023-01-17T17:44:42.270Z,0
2023-01-17T17:49:43.515Z,0
2023-01-17T17:54:42.266Z,0
2023-01-17T17:59:42.253Z,0
2023-01-17T18:04:42.554Z,0
2023-01-17T18:09:42.298Z,0
2023-01-17T18:14:42.263Z,0
2023-01-17T18:19:42.287Z,0
2023-01-17T18:24:42.302Z,0
2023-01-17T18:29:42.268Z,0
2023-01-17T18:34:42.651Z,0
2023-01-17T18:39:42.334Z,0
2023-01-17T18:44:42.331Z,0
2023-01-17T18:49:42.267Z,0
2023-01-17T18:54:42.310Z,0
2023-01-17T18:59:42.325Z,0
2023-01-17T19:04:42.329Z,0
2023-01-17T19:09:42.349Z,0
2023-01-17T19:14:42.290Z,0
2023-01-17T19:19:42.370Z,0
2023-01-17T19:24:42.802Z,0
2023-01-17T19:29:42.298Z,0
2023-01-17T19:34:42.297Z,0
2023-01-17T19:39:42.297Z,0
2023-01-17T19:44:42.341Z,0
2023-01-17T19:49:42.320Z,0
2023-01-17T19:54:42.329Z,0
2023-01-17T19:59:42.355Z,0
2023-01-17T20:04:42.336Z,0
2023-01-17T20:09:42.392Z,0
2023-01-17T20:14:42.414Z,0
2023-01-17T20:19:42.326Z,0
2023-01-17T20:24:42.378Z,0
2023-01-17T20:29:42.324Z,0
2023-01-17T20:34:45.575Z,0
2023-01-17T20:39:42.359Z,0
2023-01-17T20:44:42.377Z,0
2023-01-17T20:49:43.849Z,0
2023-01-17T20:54:42.738Z,0
2023-01-17T20:59:42.388Z,0
2023-01-17T21:04:42.810Z,0
2023-01-17T21:09:42.400Z,0
2023-01-17T21:14:42.360Z,0
2023-01-17T21:19:42.372Z,0
2023-01-17T21:24:42.492Z,0
2023-01-17T21:29:42.375Z,0
2023-01-17T21:34:42.648Z,0
2023-01-17T21:39:43.353Z,0
2023-01-17T21:44:42.444Z,0
2023-01-17T21:49:42.362Z,0
2023-01-17T21:54:42.353Z,0
2023-01-17T21:59:42.356Z,0
2023-01-17T22:04:42.424Z,0
2023-01-17T22:09:42.594Z,0
2023-01-17T22:14:42.855Z,0
2023-01-17T22:19:42.358Z,0
2023-01-17T22:24:42.361Z,0
2023-01-17T22:29:42.436Z,0
2023-01-17T22:34:43.338Z,0
2023-01-17T22:39:42.849Z,0
2023-01-17T22:44:42.398Z,0
2023-01-17T22:49:42.419Z,0
2023-01-17T22:54:42.366Z,0
2023-01-17T22:59:42.399Z,0
2023-01-17T23:04:42.400Z,0
2023-01-17T23:09:42.464Z,0
2023-01-17T23:14:42.587Z,0
2023-01-17T23:19:42.702Z,0
2023-01-17T23:24:42.540Z,0
2023-01-17T23:29:43.383Z,0
2023-01-17T23:34:42.362Z,0
2023-01-17T23:39:42.367Z,0
2023-01-17T23:44:42.374Z,0
2023-01-17T23:49:42.361Z,0
2023-01-17T23:54:43.462Z,0
2023-01-17T23:59:42.391Z,0
