createdAt,value
2017-11-08T00:01:52.607Z,91.80
2017-11-08T00:04:20.154Z,91.80
2017-11-08T00:06:47.650Z,91.70
2017-11-08T00:09:15.186Z,91.70
2017-11-08T00:11:42.691Z,91.70
2017-11-08T00:14:10.230Z,91.80
2017-11-08T00:16:37.737Z,91.80
2017-11-08T00:19:05.274Z,91.80
2017-11-08T00:24:33.961Z,91.80
2017-11-08T00:27:01.463Z,91.90
2017-11-08T00:29:28.990Z,91.90
2017-11-08T00:31:56.486Z,92.00
2017-11-08T00:34:24.015Z,91.90
2017-11-08T00:36:51.605Z,91.90
2017-11-08T00:39:19.151Z,92.00
2017-11-08T00:41:46.647Z,92.00
2017-11-08T00:44:14.146Z,91.90
2017-11-08T00:46:42.450Z,92.10
2017-11-08T00:49:10.710Z,91.90
2017-11-08T00:51:38.245Z,91.90
2017-11-08T00:54:05.747Z,91.90
2017-11-08T00:56:33.274Z,91.90
2017-11-08T00:59:00.770Z,91.90
2017-11-08T01:01:28.303Z,91.90
2017-11-08T01:03:56.570Z,91.90
2017-11-08T01:06:24.114Z,91.90
2017-11-08T01:08:51.614Z,91.90
2017-11-08T01:11:19.110Z,91.90
2017-11-08T01:13:46.651Z,91.90
2017-11-08T01:16:14.154Z,91.90
2017-11-08T01:18:41.694Z,91.90
2017-11-08T01:21:09.194Z,91.90
2017-11-08T01:23:37.490Z,92.40
2017-11-08T01:26:05.754Z,92.10
2017-11-08T01:28:33.255Z,92.10
2017-11-08T01:31:00.787Z,92.20
2017-11-08T01:33:28.287Z,92.20
2017-11-08T01:35:55.814Z,92.20
2017-11-08T01:38:26.319Z,92.30
2017-11-08T01:40:53.858Z,92.20
2017-11-08T01:43:21.362Z,92.20
2017-11-08T01:45:49.691Z,92.60
2017-11-08T01:48:17.195Z,92.30
2017-11-08T01:50:51.308Z,92.30
2017-11-08T01:53:18.807Z,92.30
2017-11-08T01:55:47.215Z,92.40
2017-11-08T01:58:14.720Z,92.40
2017-11-08T02:00:42.277Z,92.40
2017-11-08T02:03:09.779Z,92.40
2017-11-08T02:05:37.275Z,92.20
2017-11-08T02:08:04.813Z,92.10
2017-11-08T02:10:33.079Z,92.20
2017-11-08T02:13:00.611Z,92.50
2017-11-08T02:15:28.871Z,92.30
2017-11-08T02:17:58.234Z,92.30
2017-11-08T02:20:25.726Z,92.40
2017-11-08T02:22:53.286Z,92.50
2017-11-08T02:25:20.787Z,92.50
2017-11-08T02:27:48.346Z,92.50
2017-11-08T02:30:15.842Z,92.40
2017-11-08T02:32:43.340Z,92.40
2017-11-08T02:35:11.642Z,92.30
2017-11-08T02:37:41.802Z,92.30
2017-11-08T02:40:09.343Z,92.30
2017-11-08T02:42:37.611Z,92.40
2017-11-08T02:45:08.043Z,92.40
2017-11-08T02:47:35.550Z,92.40
2017-11-08T02:50:03.099Z,92.40
2017-11-08T02:52:30.594Z,92.40
2017-11-08T02:55:02.897Z,92.40
2017-11-08T02:57:30.395Z,92.40
2017-11-08T02:59:57.942Z,92.50
2017-11-08T03:05:22.469Z,92.40
2017-11-08T03:07:49.966Z,92.40
2017-11-08T03:10:17.519Z,92.40
2017-11-08T03:12:45.018Z,92.40
2017-11-08T03:15:12.515Z,92.40
2017-11-08T03:17:40.051Z,92.40
2017-11-08T03:20:07.564Z,92.50
2017-11-08T03:22:35.091Z,92.50
2017-11-08T03:25:02.586Z,92.60
2017-11-08T03:27:30.110Z,92.60
2017-11-08T03:29:57.598Z,92.60
2017-11-08T03:32:25.146Z,92.60
2017-11-08T03:34:53.406Z,92.50
2017-11-08T03:37:20.950Z,92.50
2017-11-08T03:39:48.442Z,92.60
2017-11-08T03:42:15.938Z,92.60
2017-11-08T03:44:44.226Z,92.60
2017-11-08T03:47:12.482Z,92.60
2017-11-08T03:49:40.010Z,92.60
2017-11-08T03:52:07.508Z,92.60
2017-11-08T03:54:35.047Z,92.60
2017-11-08T03:57:02.542Z,92.60
2017-11-08T03:59:30.074Z,92.60
2017-11-08T04:01:58.330Z,92.60
2017-11-08T04:04:25.851Z,92.60
2017-11-08T04:06:53.352Z,92.60
2017-11-08T04:09:20.902Z,92.70
2017-11-08T04:11:48.393Z,92.70
2017-11-08T04:14:15.923Z,92.70
2017-11-08T04:16:44.186Z,92.70
2017-11-08T04:19:11.731Z,92.70
2017-11-08T04:21:39.221Z,92.70
2017-11-08T04:24:06.714Z,92.60
2017-11-08T04:26:34.242Z,92.80
2017-11-08T04:29:01.747Z,92.90
2017-11-08T04:31:29.926Z,92.90
2017-11-08T04:33:57.430Z,93.00
2017-11-08T04:36:25.722Z,93.00
2017-11-08T04:38:53.973Z,92.90
2017-11-08T04:41:21.501Z,92.90
2017-11-08T04:43:48.998Z,92.90
2017-11-08T04:46:16.542Z,93.00
2017-11-08T04:48:44.038Z,92.90
2017-11-08T04:51:11.521Z,92.90
2017-11-08T04:53:39.045Z,92.90
2017-11-08T04:56:06.543Z,92.80
2017-11-08T04:58:34.074Z,92.80
2017-11-08T05:01:02.333Z,92.70
2017-11-08T05:03:29.955Z,92.70
2017-11-08T05:05:57.442Z,92.70
2017-11-08T05:08:24.973Z,92.80
2017-11-08T05:10:53.237Z,93.00
2017-11-08T05:13:20.765Z,93.00
2017-11-08T05:15:48.268Z,93.00
2017-11-08T05:18:15.789Z,93.00
2017-11-08T05:20:44.062Z,93.10
2017-11-08T05:23:11.603Z,93.10
2017-11-08T05:25:39.126Z,93.10
2017-11-08T05:28:07.381Z,93.10
2017-11-08T05:30:34.923Z,93.10
2017-11-08T05:33:02.422Z,93.00
2017-11-08T05:35:29.946Z,93.10
2017-11-08T05:37:57.443Z,93.10
2017-11-08T05:40:24.966Z,93.00
2017-11-08T05:42:53.221Z,93.20
2017-11-08T05:45:20.749Z,93.20
2017-11-08T05:47:48.241Z,93.20
2017-11-08T05:50:15.761Z,93.20
2017-11-08T05:52:44.022Z,93.20
2017-11-08T05:55:11.567Z,93.20
2017-11-08T05:57:39.066Z,93.30
2017-11-08T06:00:06.562Z,93.30
2017-11-08T06:02:34.859Z,93.40
2017-11-08T06:05:03.113Z,93.40
2017-11-08T06:07:30.637Z,93.40
2017-11-08T06:09:58.130Z,93.40
2017-11-08T06:12:25.657Z,93.50
2017-11-08T06:14:53.918Z,93.60
2017-11-08T06:17:21.442Z,93.60
2017-11-08T06:19:48.944Z,93.70
2017-11-08T06:22:16.471Z,93.70
2017-11-08T06:24:44.735Z,93.80
2017-11-08T06:27:12.287Z,93.80
2017-11-08T06:29:40.552Z,94.00
2017-11-08T06:32:08.046Z,94.00
2017-11-08T06:34:35.574Z,94.00
2017-11-08T06:37:03.073Z,94.10
2017-11-08T06:39:30.601Z,94.20
2017-11-08T06:41:58.101Z,94.30
2017-11-08T06:44:25.625Z,94.30
2017-11-08T06:46:53.123Z,94.30
2017-11-08T06:49:20.980Z,94.40
2017-11-08T06:51:48.479Z,94.40
2017-11-08T06:54:16.007Z,94.40
2017-11-08T06:56:43.497Z,94.40
2017-11-08T06:59:11.806Z,94.80
2017-11-08T07:01:40.066Z,94.40
2017-11-08T07:04:07.567Z,94.40
2017-11-08T07:06:36.801Z,94.50
2017-11-08T07:09:04.298Z,94.50
2017-11-08T07:11:31.828Z,94.50
2017-11-08T07:13:59.321Z,94.50
2017-11-08T07:16:26.846Z,94.40
2017-11-08T07:18:55.160Z,94.50
2017-11-08T07:21:22.694Z,94.50
2017-11-08T07:23:50.213Z,94.50
2017-11-08T07:26:17.759Z,94.50
2017-11-08T07:28:45.258Z,94.50
2017-11-08T07:31:12.755Z,94.50
2017-11-08T07:33:40.799Z,94.50
2017-11-08T07:36:08.296Z,94.50
2017-11-08T07:38:35.838Z,94.40
2017-11-08T07:41:03.341Z,94.40
2017-11-08T07:43:30.870Z,94.50
2017-11-08T07:45:59.134Z,94.50
2017-11-08T07:48:26.665Z,94.40
2017-11-08T07:50:54.182Z,94.40
2017-11-08T07:53:21.713Z,94.30
2017-11-08T07:55:54.755Z,94.20
2017-11-08T07:58:22.285Z,94.20
2017-11-08T08:00:50.551Z,93.90
2017-11-08T08:03:18.192Z,93.90
2017-11-08T08:05:45.701Z,94.00
2017-11-08T08:08:13.204Z,93.90
2017-11-08T08:10:40.754Z,93.80
2017-11-08T08:13:08.249Z,93.80
2017-11-08T08:15:35.746Z,93.60
2017-11-08T08:18:03.275Z,93.60
2017-11-08T08:20:30.806Z,93.50
2017-11-08T08:22:59.067Z,93.40
2017-11-08T08:25:26.613Z,93.40
2017-11-08T08:27:54.138Z,93.40
2017-11-08T08:30:22.439Z,93.50
2017-11-08T08:32:50.699Z,93.50
2017-11-08T08:35:18.250Z,93.50
2017-11-08T08:37:45.741Z,93.50
2017-11-08T08:40:13.238Z,93.50
2017-11-08T08:42:41.535Z,93.30
2017-11-08T08:45:09.046Z,93.30
2017-11-08T08:47:36.570Z,93.60
2017-11-08T08:50:04.066Z,93.40
2017-11-08T08:52:31.594Z,93.20
2017-11-08T08:54:59.091Z,93.30
2017-11-08T08:57:27.386Z,93.20
2017-11-08T08:59:54.883Z,93.30
2017-11-08T09:02:25.290Z,93.20
2017-11-08T09:04:53.554Z,93.10
2017-11-08T09:07:21.101Z,93.10
2017-11-08T09:09:48.589Z,93.00
2017-11-08T09:12:16.082Z,93.00
2017-11-08T09:14:44.378Z,92.60
2017-11-08T09:17:12.653Z,92.80
2017-11-08T09:19:40.182Z,92.70
2017-11-08T09:22:07.679Z,92.50
2017-11-08T09:24:35.228Z,92.30
2017-11-08T09:27:03.499Z,92.20
2017-11-08T09:32:35.054Z,92.10
2017-11-08T09:35:08.285Z,92.10
2017-11-08T09:37:36.549Z,92.40
2017-11-08T09:40:04.450Z,92.00
2017-11-08T09:42:35.638Z,92.00
2017-11-08T09:45:03.143Z,92.00
2017-11-08T09:47:30.674Z,91.80
2017-11-08T09:50:00.965Z,91.60
2017-11-08T09:52:28.497Z,91.50
2017-11-08T09:54:55.997Z,91.60
2017-11-08T09:57:25.496Z,91.70
2017-11-08T09:59:53.056Z,91.70
2017-11-08T10:02:20.533Z,91.80
2017-11-08T10:04:48.030Z,91.60
2017-11-08T10:07:15.600Z,91.50
2017-11-08T10:09:48.830Z,91.50
2017-11-08T10:12:16.362Z,91.60
2017-11-08T10:14:43.857Z,91.50
2017-11-08T10:17:12.169Z,91.40
2017-11-08T10:19:39.662Z,91.30
2017-11-08T10:22:10.021Z,91.30
2017-11-08T10:24:37.521Z,91.20
2017-11-08T10:27:05.050Z,91.30
2017-11-08T10:29:32.552Z,91.30
2017-11-08T10:32:00.122Z,91.10
2017-11-08T10:34:27.624Z,91.00
2017-11-08T10:36:55.165Z,91.20
2017-11-08T10:39:23.727Z,91.30
2017-11-08T10:41:51.228Z,91.10
2017-11-08T10:44:18.727Z,91.20
2017-11-08T10:46:46.225Z,91.10
2017-11-08T10:49:19.469Z,91.10
2017-11-08T10:51:47.755Z,91.10
2017-11-08T10:54:15.307Z,91.10
2017-11-08T10:56:42.817Z,91.40
2017-11-08T10:59:16.729Z,91.90
2017-11-08T11:01:44.278Z,91.90
2017-11-08T11:04:11.786Z,91.80
2017-11-08T11:06:39.327Z,91.50
2017-11-08T11:09:06.822Z,91.70
2017-11-08T11:11:34.384Z,91.80
2017-11-08T11:14:07.474Z,91.90
2017-11-08T11:16:35.011Z,91.90
2017-11-08T11:19:02.515Z,91.80
2017-11-08T11:21:30.078Z,91.80
2017-11-08T11:23:58.503Z,91.90
2017-11-08T11:26:32.522Z,92.20
2017-11-08T11:29:00.022Z,92.20
2017-11-08T11:31:28.284Z,92.20
2017-11-08T11:33:55.818Z,92.20
2017-11-08T11:36:23.319Z,92.20
2017-11-08T11:38:50.851Z,92.30
2017-11-08T11:41:25.087Z,92.20
2017-11-08T11:43:52.625Z,92.10
2017-11-08T11:46:20.899Z,92.20
2017-11-08T11:48:54.235Z,92.10
2017-11-08T11:51:25.585Z,92.30
2017-11-08T11:53:53.888Z,92.50
2017-11-08T11:56:22.154Z,92.30
2017-11-08T11:58:49.686Z,92.30
2017-11-08T12:01:17.191Z,92.30
2017-11-08T12:03:44.728Z,92.30
2017-11-08T12:06:12.218Z,92.20
2017-11-08T12:08:39.771Z,92.20
2017-11-08T12:11:07.271Z,92.20
2017-11-08T12:13:34.770Z,92.20
2017-11-08T12:16:03.071Z,92.20
2017-11-08T12:18:30.578Z,92.20
2017-11-08T12:20:58.143Z,92.10
2017-11-08T12:23:25.643Z,91.90
2017-11-08T12:25:53.176Z,91.90
2017-11-08T12:28:23.202Z,91.90
2017-11-08T12:30:50.713Z,91.90
2017-11-08T12:33:18.214Z,91.90
2017-11-08T12:35:47.431Z,91.80
2017-11-08T12:38:15.699Z,91.90
2017-11-08T12:40:43.234Z,91.90
2017-11-08T12:43:13.552Z,91.90
2017-11-08T12:45:41.115Z,91.90
2017-11-08T12:48:08.612Z,92.20
2017-11-08T12:50:36.118Z,91.80
2017-11-08T12:53:03.647Z,91.80
2017-11-08T12:55:31.151Z,91.60
2017-11-08T12:57:58.684Z,91.70
2017-11-08T13:00:26.183Z,91.50
2017-11-08T13:02:53.739Z,91.70
2017-11-08T13:05:21.239Z,91.40
2017-11-08T13:07:48.752Z,91.40
2017-11-08T13:10:17.050Z,91.50
2017-11-08T13:12:44.563Z,91.50
2017-11-08T13:15:12.094Z,91.80
2017-11-08T13:17:40.365Z,91.60
2017-11-08T13:20:07.895Z,91.60
2017-11-08T13:22:35.403Z,91.40
2017-11-08T13:25:02.944Z,91.60
2017-11-08T13:27:30.443Z,91.60
2017-11-08T13:29:57.978Z,91.50
2017-11-08T13:32:25.482Z,91.60
2017-11-08T13:34:53.011Z,91.30
2017-11-08T13:37:20.523Z,91.50
2017-11-08T13:39:50.913Z,91.40
2017-11-08T13:42:20.090Z,91.50
2017-11-08T13:44:48.358Z,91.40
2017-11-08T13:47:16.743Z,91.40
2017-11-08T13:49:44.242Z,91.40
2017-11-08T13:52:11.774Z,91.50
2017-11-08T13:54:39.274Z,91.40
2017-11-08T13:57:06.806Z,91.40
2017-11-08T13:59:34.321Z,91.50
2017-11-08T14:02:01.865Z,91.50
2017-11-08T14:04:29.363Z,91.60
2017-11-08T14:07:00.811Z,91.60
2017-11-08T14:09:28.303Z,91.60
2017-11-08T14:11:55.846Z,91.70
2017-11-08T14:14:23.347Z,91.50
2017-11-08T14:16:50.852Z,91.50
2017-11-08T14:19:18.386Z,91.70
2017-11-08T14:21:45.887Z,91.70
2017-11-08T14:24:13.426Z,91.70
2017-11-08T14:26:40.930Z,91.80
2017-11-08T14:29:08.458Z,91.70
2017-11-08T14:31:35.961Z,91.80
2017-11-08T14:34:04.282Z,91.70
2017-11-08T14:36:31.782Z,91.80
2017-11-08T14:38:59.338Z,91.70
2017-11-08T14:41:28.786Z,91.90
2017-11-08T14:43:56.286Z,92.00
2017-11-08T14:46:24.582Z,92.10
2017-11-08T14:48:52.841Z,92.10
2017-11-08T14:51:20.382Z,92.10
2017-11-08T14:53:50.697Z,92.20
2017-11-08T14:56:18.227Z,92.20
2017-11-08T14:58:55.644Z,92.20
2017-11-08T15:01:23.186Z,92.20
2017-11-08T15:03:50.708Z,92.20
2017-11-08T15:06:18.242Z,92.20
2017-11-08T15:08:45.743Z,92.20
2017-11-08T15:11:15.867Z,92.20
2017-11-08T15:13:44.138Z,92.20
2017-11-08T15:16:11.642Z,92.20
2017-11-08T15:18:39.182Z,92.20
2017-11-08T15:21:06.683Z,92.20
2017-11-08T15:23:34.223Z,92.30
2017-11-08T15:26:01.736Z,92.40
2017-11-08T15:28:29.271Z,92.30
2017-11-08T15:30:56.767Z,92.30
2017-11-08T15:33:25.118Z,92.30
2017-11-08T15:35:52.615Z,92.50
2017-11-08T15:38:20.169Z,92.30
2017-11-08T15:40:47.671Z,92.30
2017-11-08T15:43:18.767Z,92.40
2017-11-08T15:45:46.267Z,92.40
2017-11-08T15:48:13.820Z,92.40
2017-11-08T15:50:41.336Z,92.40
2017-11-08T15:53:09.603Z,92.40
2017-11-08T15:55:37.240Z,92.40
2017-11-08T15:58:04.754Z,92.40
2017-11-08T16:00:32.295Z,92.40
2017-11-08T16:02:59.799Z,92.50
2017-11-08T16:05:27.335Z,92.50
2017-11-08T16:07:54.836Z,92.40
2017-11-08T16:10:22.363Z,92.40
2017-11-08T16:12:50.778Z,92.40
2017-11-08T16:15:18.276Z,92.40
2017-11-08T16:17:52.686Z,92.30
2017-11-08T16:20:20.196Z,92.40
2017-11-08T16:22:48.505Z,92.40
2017-11-08T16:25:16.037Z,92.30
2017-11-08T16:27:43.582Z,92.50
2017-11-08T16:30:11.084Z,92.60
2017-11-08T16:32:38.732Z,92.60
2017-11-08T16:35:06.243Z,92.70
2017-11-08T16:37:34.516Z,92.90
2017-11-08T16:40:02.052Z,92.60
2017-11-08T16:42:29.550Z,92.70
2017-11-08T16:44:57.082Z,92.70
2017-11-08T16:47:24.583Z,92.60
2017-11-08T16:49:52.118Z,92.60
2017-11-08T16:52:19.619Z,92.60
2017-11-08T16:54:47.159Z,92.70
2017-11-08T16:57:14.666Z,92.60
2017-11-08T16:59:42.202Z,92.70
2017-11-08T17:02:09.711Z,92.60
2017-11-08T17:04:37.261Z,92.60
2017-11-08T17:07:04.766Z,92.60
2017-11-08T17:09:32.320Z,92.70
2017-11-08T17:11:59.819Z,92.70
2017-11-08T17:14:27.324Z,92.80
2017-11-08T17:16:55.621Z,93.30
2017-11-08T17:19:23.127Z,93.00
2017-11-08T17:21:50.661Z,93.00
2017-11-08T17:24:18.159Z,93.00
2017-11-08T17:26:45.694Z,93.00
2017-11-08T17:29:13.960Z,93.00
2017-11-08T17:31:41.491Z,93.00
2017-11-08T17:34:08.997Z,93.10
2017-11-08T17:36:36.544Z,93.10
2017-11-08T17:39:04.058Z,93.10
2017-11-08T17:41:31.598Z,93.10
2017-11-08T17:43:59.108Z,93.00
2017-11-08T17:46:26.660Z,93.00
2017-11-08T17:48:54.168Z,93.10
2017-11-08T17:51:21.678Z,93.10
2017-11-08T17:53:49.215Z,93.20
2017-11-08T17:56:16.731Z,93.30
2017-11-08T17:58:44.275Z,93.30
2017-11-08T18:01:11.784Z,93.40
2017-11-08T18:03:39.315Z,93.50
2017-11-08T18:06:06.815Z,93.60
2017-11-08T18:08:34.349Z,93.60
2017-11-08T18:11:01.864Z,93.70
2017-11-08T18:13:29.388Z,93.80
2017-11-08T18:15:56.923Z,93.80
2017-11-08T18:18:24.435Z,93.90
2017-11-08T18:20:51.973Z,94.00
2017-11-08T18:23:19.479Z,94.00
2017-11-08T18:25:47.015Z,94.10
2017-11-08T18:28:14.520Z,94.10
2017-11-08T18:30:42.065Z,94.10
2017-11-08T18:33:10.331Z,94.30
2017-11-08T18:35:37.827Z,94.20
2017-11-08T18:38:06.118Z,94.40
2017-11-08T18:40:34.393Z,94.40
2017-11-08T18:43:01.935Z,94.40
2017-11-08T18:45:29.433Z,94.40
2017-11-08T18:47:56.964Z,94.50
2017-11-08T18:50:25.231Z,94.70
2017-11-08T18:52:52.772Z,94.70
2017-11-08T18:55:20.285Z,94.70
2017-11-08T18:57:47.849Z,94.70
2017-11-08T19:00:15.347Z,94.70
2017-11-08T19:02:42.848Z,94.80
2017-11-08T19:05:10.394Z,94.80
2017-11-08T19:07:37.896Z,94.80
2017-11-08T19:10:05.445Z,94.90
2017-11-08T19:12:32.947Z,95.00
2017-11-08T19:15:01.246Z,95.00
2017-11-08T19:17:28.766Z,95.00
2017-11-08T19:19:56.305Z,95.00
2017-11-08T19:22:23.811Z,95.00
2017-11-08T19:24:51.359Z,95.00
2017-11-08T19:27:18.871Z,95.00
2017-11-08T19:29:46.575Z,95.00
2017-11-08T19:32:14.866Z,95.00
2017-11-08T19:34:43.141Z,95.10
2017-11-08T19:37:10.707Z,95.00
2017-11-08T19:39:38.207Z,95.10
2017-11-08T19:42:06.523Z,95.10
2017-11-08T19:44:34.032Z,95.10
2017-11-08T19:47:01.570Z,95.10
2017-11-08T19:49:29.088Z,95.10
2017-11-08T19:51:56.630Z,95.20
2017-11-08T19:54:24.130Z,95.10
2017-11-08T19:56:51.690Z,95.20
2017-11-08T19:59:19.186Z,95.20
2017-11-08T20:01:46.690Z,95.20
2017-11-08T20:04:14.227Z,95.20
2017-11-08T20:06:42.490Z,95.30
2017-11-08T20:09:10.041Z,95.30
2017-11-08T20:11:37.556Z,95.30
2017-11-08T20:14:05.110Z,95.30
2017-11-08T20:16:32.616Z,95.30
2017-11-08T20:19:00.563Z,95.60
2017-11-08T20:21:28.084Z,95.30
2017-11-08T20:23:55.654Z,95.30
2017-11-08T20:26:23.162Z,95.30
2017-11-08T20:28:50.666Z,95.30
2017-11-08T20:31:18.203Z,95.30
2017-11-08T20:33:45.712Z,95.40
2017-11-08T20:36:14.019Z,95.40
2017-11-08T20:38:42.287Z,95.40
2017-11-08T20:41:09.831Z,95.40
2017-11-08T20:43:37.338Z,95.50
2017-11-08T20:46:05.651Z,95.40
2017-11-08T20:48:33.163Z,95.40
2017-11-08T20:51:00.723Z,95.40
2017-11-08T20:53:28.226Z,95.40
2017-11-08T20:55:55.731Z,95.40
2017-11-08T20:58:23.275Z,95.40
2017-11-08T21:00:50.779Z,95.40
2017-11-08T21:03:19.249Z,95.40
2017-11-08T21:05:47.522Z,95.40
2017-11-08T21:08:15.063Z,95.40
2017-11-08T21:10:42.571Z,95.40
2017-11-08T21:13:10.127Z,95.40
2017-11-08T21:15:37.635Z,95.50
2017-11-08T21:18:05.160Z,95.40
2017-11-08T21:20:32.710Z,95.40
2017-11-08T21:23:00.234Z,95.40
2017-11-08T21:25:27.767Z,95.50
2017-11-08T21:27:55.308Z,95.50
2017-11-08T21:30:22.847Z,95.50
2017-11-08T21:32:50.350Z,95.50
2017-11-08T21:35:17.895Z,95.50
2017-11-08T21:37:45.401Z,95.40
2017-11-08T21:40:12.938Z,95.40
2017-11-08T21:42:40.442Z,95.40
2017-11-08T21:45:07.986Z,95.40
2017-11-08T21:47:36.256Z,95.50
2017-11-08T21:50:03.789Z,95.50
2017-11-08T21:52:31.328Z,95.40
2017-11-08T21:54:59.591Z,95.50
2017-11-08T21:57:27.130Z,95.40
2017-11-08T21:59:54.631Z,95.50
2017-11-08T22:02:22.182Z,95.50
2017-11-08T22:04:49.682Z,95.50
2017-11-08T22:07:17.192Z,95.50
2017-11-08T22:09:44.718Z,95.50
2017-11-08T22:12:12.210Z,95.50
2017-11-08T22:14:40.509Z,95.50
2017-11-08T22:17:08.774Z,95.50
2017-11-08T22:19:36.339Z,95.50
2017-11-08T22:22:03.835Z,95.60
2017-11-08T22:24:38.223Z,95.60
2017-11-08T22:27:05.723Z,95.60
2017-11-08T22:29:33.223Z,95.60
2017-11-08T22:32:01.518Z,95.50
2017-11-08T22:34:30.599Z,95.50
2017-11-08T22:36:58.134Z,95.50
2017-11-08T22:39:25.658Z,95.50
2017-11-08T22:41:53.219Z,95.50
2017-11-08T22:44:21.495Z,95.70
2017-11-08T22:46:49.023Z,95.50
2017-11-08T22:49:16.556Z,95.50
2017-11-08T22:51:44.124Z,95.50
2017-11-08T22:54:11.623Z,95.60
2017-11-08T22:56:39.171Z,95.50
2017-11-08T22:59:07.474Z,95.50
2017-11-08T23:01:34.978Z,95.50
2017-11-08T23:04:02.519Z,95.50
2017-11-08T23:06:30.786Z,95.40
2017-11-08T23:08:58.317Z,95.40
2017-11-08T23:11:25.814Z,95.50
2017-11-08T23:13:53.347Z,95.50
2017-11-08T23:16:22.663Z,95.50
2017-11-08T23:18:50.196Z,95.50
2017-11-08T23:21:18.462Z,95.50
2017-11-08T23:23:45.995Z,95.50
2017-11-08T23:26:13.508Z,95.50
2017-11-08T23:28:41.054Z,95.50
2017-11-08T23:31:08.546Z,95.50
2017-11-08T23:33:36.046Z,95.50
2017-11-08T23:36:03.585Z,95.50
2017-11-08T23:38:31.098Z,95.50
2017-11-08T23:40:58.636Z,95.50
2017-11-08T23:43:26.138Z,95.50
2017-11-08T23:45:53.691Z,95.50
2017-11-08T23:48:21.193Z,95.50
2017-11-08T23:50:49.606Z,95.40
2017-11-08T23:53:17.135Z,95.50
2017-11-08T23:55:45.399Z,95.50
2017-11-08T23:58:12.931Z,95.40
