createdAt,value
2018-11-12T00:00:37.828Z,16.30
2018-11-12T00:03:07.473Z,16.93
2018-11-12T00:05:36.933Z,16.80
2018-11-12T00:08:06.428Z,18.87
2018-11-12T00:10:35.895Z,18.30
2018-11-12T00:13:05.406Z,17.80
2018-11-12T00:15:35.422Z,15.97
2018-11-12T00:18:05.336Z,16.20
2018-11-12T00:20:34.896Z,17.00
2018-11-12T00:23:04.471Z,16.20
2018-11-12T00:25:33.948Z,16.83
2018-11-12T00:28:02.562Z,16.67
2018-11-12T00:30:32.148Z,17.37
2018-11-12T00:33:01.573Z,16.80
2018-11-12T00:35:30.930Z,16.80
2018-11-12T00:38:00.381Z,17.27
2018-11-12T00:40:29.818Z,16.60
2018-11-12T00:42:58.363Z,18.53
2018-11-12T00:45:27.857Z,16.67
2018-11-12T00:47:56.398Z,18.10
2018-11-12T00:50:25.105Z,15.67
2018-11-12T00:52:53.673Z,15.43
2018-11-12T00:55:23.184Z,17.17
2018-11-12T00:57:52.566Z,16.77
2018-11-12T01:00:21.303Z,16.60
2018-11-12T01:02:51.398Z,19.13
2018-11-12T01:05:20.408Z,16.63
2018-11-12T01:07:50.004Z,18.10
2018-11-12T01:10:19.421Z,19.13
2018-11-12T01:12:48.972Z,17.57
2018-11-12T01:15:18.797Z,18.80
2018-11-12T01:17:48.502Z,16.87
2018-11-12T01:20:17.840Z,16.40
2018-11-12T01:22:48.328Z,16.13
2018-11-12T01:25:17.712Z,17.37
2018-11-12T01:27:47.600Z,16.60
2018-11-12T01:30:18.286Z,15.27
2018-11-12T01:32:47.205Z,17.00
2018-11-12T01:35:17.591Z,17.63
2018-11-12T01:37:47.228Z,17.43
2018-11-12T01:40:17.212Z,17.40
2018-11-12T01:42:46.394Z,18.20
2018-11-12T01:45:18.036Z,17.20
2018-11-12T01:47:48.683Z,15.83
2018-11-12T01:50:17.948Z,14.83
2018-11-12T01:52:48.347Z,18.17
2018-11-12T01:55:17.861Z,17.70
2018-11-12T01:57:48.417Z,15.80
2018-11-12T02:00:19.369Z,20.60
2018-11-12T02:02:49.121Z,18.73
2018-11-12T02:05:19.017Z,20.20
2018-11-12T02:07:47.673Z,19.97
2018-11-12T02:10:18.909Z,19.33
2018-11-12T02:12:48.724Z,19.13
2018-11-12T02:15:18.499Z,20.43
2018-11-12T02:17:47.767Z,18.53
2018-11-12T02:20:17.915Z,20.23
2018-11-12T02:22:47.409Z,21.27
2018-11-12T02:25:17.335Z,19.40
2018-11-12T02:27:46.956Z,18.23
2018-11-12T02:30:48.815Z,18.00
2018-11-12T02:33:18.518Z,17.53
2018-11-12T02:35:48.076Z,17.33
2018-11-12T02:38:16.611Z,17.20
2018-11-12T02:40:46.140Z,17.97
2018-11-12T02:43:15.563Z,17.87
2018-11-12T02:45:44.473Z,18.37
2018-11-12T02:48:13.350Z,18.37
2018-11-12T02:50:41.951Z,17.60
2018-11-12T02:53:10.492Z,16.90
2018-11-12T02:55:40.070Z,17.30
2018-11-12T02:58:08.634Z,16.57
2018-11-12T03:00:37.978Z,16.83
2018-11-12T03:03:07.557Z,18.00
2018-11-12T03:05:37.109Z,16.40
2018-11-12T03:08:05.743Z,15.00
2018-11-12T03:10:34.304Z,15.40
2018-11-12T03:13:02.883Z,16.80
2018-11-12T03:15:31.451Z,17.27
2018-11-12T03:17:59.996Z,17.93
2018-11-12T03:20:28.494Z,15.80
2018-11-12T03:22:57.066Z,18.27
2018-11-12T03:25:25.634Z,14.83
2018-11-12T03:27:54.279Z,16.80
2018-11-12T03:30:23.775Z,15.10
2018-11-12T03:32:53.156Z,14.87
2018-11-12T03:35:21.813Z,15.57
2018-11-12T03:37:51.194Z,14.90
2018-11-12T03:40:21.896Z,15.23
2018-11-12T03:42:51.030Z,17.20
2018-11-12T03:45:20.779Z,16.77
2018-11-12T03:47:49.345Z,16.00
2018-11-12T03:50:20.250Z,16.60
2018-11-12T03:52:48.847Z,18.73
2018-11-12T03:55:18.770Z,16.37
2018-11-12T03:57:47.398Z,17.47
2018-11-12T04:00:19.436Z,16.50
2018-11-12T04:02:47.966Z,15.10
2018-11-12T04:05:16.629Z,19.30
2018-11-12T04:07:45.886Z,19.17
2018-11-12T04:10:16.939Z,19.90
2018-11-12T04:12:46.473Z,21.30
2018-11-12T04:15:23.536Z,20.40
2018-11-12T04:17:53.029Z,19.77
2018-11-12T04:20:22.702Z,20.60
2018-11-12T04:23:06.715Z,18.30
2018-11-12T04:25:37.619Z,20.70
2018-11-12T04:28:07.072Z,18.60
2018-11-12T04:30:36.785Z,18.53
2018-11-12T04:33:06.463Z,16.77
2018-11-12T04:35:35.255Z,19.03
2018-11-12T04:38:03.877Z,19.40
2018-11-12T04:40:33.783Z,17.60
2018-11-12T04:43:02.399Z,19.30
2018-11-12T04:45:31.083Z,19.40
2018-11-12T04:48:00.660Z,21.20
2018-11-12T04:50:29.642Z,20.37
2018-11-12T04:52:59.272Z,19.90
2018-11-12T04:55:28.010Z,18.70
2018-11-12T04:57:57.367Z,18.83
2018-11-12T05:00:28.953Z,18.60
2018-11-12T05:02:57.535Z,18.60
2018-11-12T05:05:27.302Z,19.33
2018-11-12T05:07:55.881Z,18.40
2018-11-12T05:10:25.499Z,19.10
2018-11-12T05:12:54.713Z,23.03
2018-11-12T05:15:24.927Z,22.30
2018-11-12T05:17:53.509Z,18.83
2018-11-12T05:20:25.473Z,21.97
2018-11-12T05:22:55.054Z,19.60
2018-11-12T05:25:24.576Z,18.07
2018-11-12T05:27:54.255Z,17.93
2018-11-12T05:30:25.378Z,17.73
2018-11-12T05:32:54.896Z,17.17
2018-11-12T05:35:24.726Z,20.27
2018-11-12T05:37:53.435Z,19.83
2018-11-12T05:40:24.293Z,19.50
2018-11-12T05:42:52.916Z,19.17
2018-11-12T05:45:22.594Z,18.93
2018-11-12T05:47:52.107Z,18.30
2018-11-12T05:50:22.123Z,19.53
2018-11-12T05:52:53.019Z,17.73
2018-11-12T05:55:22.961Z,18.00
2018-11-12T05:57:51.679Z,19.47
2018-11-12T06:00:50.784Z,17.30
2018-11-12T06:03:20.253Z,18.50
2018-11-12T06:05:48.829Z,20.25
2018-11-12T06:08:18.428Z,21.67
2018-11-12T06:10:47.020Z,18.10
2018-11-12T06:13:16.622Z,17.00
2018-11-12T06:15:45.906Z,20.87
2018-11-12T06:18:14.622Z,19.63
2018-11-12T06:20:44.967Z,19.17
2018-11-12T06:23:14.607Z,17.47
2018-11-12T06:25:43.236Z,19.77
2018-11-12T06:28:14.644Z,19.03
2018-11-12T06:30:44.420Z,19.07
2018-11-12T06:33:13.601Z,18.10
2018-11-12T06:35:43.620Z,17.47
2018-11-12T06:38:12.688Z,20.83
2018-11-12T06:40:41.266Z,19.87
2018-11-12T06:43:09.938Z,18.87
2018-11-12T06:45:39.443Z,20.27
2018-11-12T06:48:08.007Z,19.90
2018-11-12T06:50:37.633Z,19.50
2018-11-12T06:53:06.484Z,21.30
2018-11-12T06:55:34.972Z,21.20
2018-11-12T06:58:03.549Z,21.77
2018-11-12T07:00:34.376Z,22.07
2018-11-12T07:03:02.992Z,20.20
2018-11-12T07:05:32.067Z,20.67
2018-11-12T07:08:01.575Z,18.90
2018-11-12T07:10:31.189Z,18.83
2018-11-12T07:13:00.500Z,17.00
2018-11-12T07:15:30.362Z,16.53
2018-11-12T07:17:58.961Z,16.27
2018-11-12T07:20:29.544Z,19.20
2018-11-12T07:22:58.155Z,20.67
2018-11-12T07:25:28.107Z,23.30
2018-11-12T07:27:57.782Z,22.07
2018-11-12T07:30:27.334Z,21.40
2018-11-12T07:32:57.000Z,20.33
2018-11-12T07:35:26.016Z,21.10
2018-11-12T07:37:55.437Z,19.90
2018-11-12T07:40:25.265Z,19.20
2018-11-12T07:42:53.892Z,18.57
2018-11-12T07:45:26.588Z,19.97
2018-11-12T07:47:55.939Z,17.63
2018-11-12T07:50:26.222Z,19.80
2018-11-12T07:52:54.787Z,17.40
2018-11-12T07:55:24.663Z,18.53
2018-11-12T07:57:54.308Z,17.60
2018-11-12T08:00:38.399Z,17.10
2018-11-12T08:03:09.350Z,17.60
2018-11-12T08:05:39.255Z,17.33
2018-11-12T08:08:08.291Z,16.50
2018-11-12T08:10:36.889Z,15.80
2018-11-12T08:13:05.844Z,15.77
2018-11-12T08:15:34.472Z,15.70
2018-11-12T08:18:03.110Z,15.83
2018-11-12T08:20:33.719Z,16.10
2018-11-12T08:23:02.310Z,14.93
2018-11-12T08:25:30.929Z,13.03
2018-11-12T08:27:59.533Z,14.20
2018-11-12T08:30:29.170Z,14.47
2018-11-12T08:33:00.820Z,15.93
2018-11-12T08:35:29.414Z,13.37
2018-11-12T08:37:58.331Z,14.10
2018-11-12T08:40:29.090Z,13.80
2018-11-12T08:42:57.558Z,15.30
2018-11-12T08:45:26.153Z,13.80
2018-11-12T08:47:55.686Z,14.50
2018-11-12T08:50:25.557Z,14.83
2018-11-12T08:52:54.806Z,14.60
2018-11-12T08:55:24.777Z,14.60
2018-11-12T08:57:54.693Z,12.87
2018-11-12T09:00:24.110Z,12.83
2018-11-12T09:02:52.707Z,14.20
2018-11-12T09:05:22.557Z,14.20
2018-11-12T09:07:52.882Z,12.70
2018-11-12T09:10:23.274Z,12.73
2018-11-12T09:12:51.842Z,12.80
2018-11-12T09:15:20.453Z,12.63
2018-11-12T09:17:49.529Z,11.97
2018-11-12T09:20:22.419Z,11.43
2018-11-12T09:22:51.076Z,13.53
2018-11-12T09:25:21.883Z,11.90
2018-11-12T09:27:50.560Z,11.97
2018-11-12T09:30:20.642Z,11.63
2018-11-12T09:32:49.231Z,12.50
2018-11-12T09:35:22.952Z,10.30
2018-11-12T09:37:52.503Z,10.60
2018-11-12T09:40:23.481Z,12.90
2018-11-12T09:42:52.089Z,12.17
2018-11-12T09:45:20.651Z,12.10
2018-11-12T09:47:49.250Z,12.40
2018-11-12T09:50:19.980Z,11.33
2018-11-12T09:52:49.951Z,11.87
2018-11-12T09:55:19.118Z,13.57
2018-11-12T09:57:49.090Z,13.37
2018-11-12T10:00:18.862Z,11.13
2018-11-12T10:02:48.717Z,13.00
2018-11-12T10:05:18.711Z,12.67
2018-11-12T10:07:49.213Z,12.77
2018-11-12T10:10:26.193Z,12.80
2018-11-12T10:12:53.406Z,11.63
2018-11-12T10:15:23.574Z,13.03
2018-11-12T10:17:52.509Z,12.60
2018-11-12T10:20:18.224Z,11.63
2018-11-12T10:22:47.649Z,12.70
2018-11-12T10:25:17.509Z,12.80
2018-11-12T10:27:46.810Z,12.57
2018-11-12T10:30:15.913Z,12.73
2018-11-12T10:32:44.512Z,11.77
2018-11-12T10:35:14.730Z,11.03
2018-11-12T10:37:43.393Z,11.70
2018-11-12T10:40:15.359Z,12.90
2018-11-12T10:42:45.695Z,13.17
2018-11-12T10:45:15.687Z,13.67
2018-11-12T10:47:45.148Z,11.53
2018-11-12T10:50:15.290Z,12.33
2018-11-12T10:52:44.861Z,11.53
2018-11-12T10:55:15.576Z,13.20
2018-11-12T10:57:45.468Z,12.40
2018-11-12T11:00:23.306Z,10.80
2018-11-12T11:02:58.829Z,11.83
2018-11-12T11:05:27.391Z,11.40
2018-11-12T11:07:55.961Z,14.47
2018-11-12T11:10:26.909Z,14.57
2018-11-12T11:12:56.491Z,14.33
2018-11-12T11:15:25.142Z,12.20
2018-11-12T11:17:54.823Z,13.27
2018-11-12T11:20:24.273Z,14.67
2018-11-12T11:22:52.871Z,15.60
2018-11-12T11:25:22.472Z,12.00
2018-11-12T11:27:51.054Z,11.17
2018-11-12T11:30:19.685Z,12.30
2018-11-12T11:32:48.345Z,12.60
2018-11-12T11:35:17.843Z,14.23
2018-11-12T11:37:47.853Z,11.03
2018-11-12T11:40:25.385Z,11.00
2018-11-12T11:42:55.008Z,11.30
2018-11-12T11:45:24.454Z,10.50
2018-11-12T11:47:54.404Z,11.60
2018-11-12T11:50:25.251Z,13.90
2018-11-12T11:52:54.686Z,11.90
2018-11-12T11:55:25.029Z,12.53
2018-11-12T11:57:54.938Z,12.17
2018-11-12T12:00:26.639Z,11.30
2018-11-12T12:02:56.949Z,11.93
2018-11-12T12:05:27.276Z,12.90
2018-11-12T12:07:57.367Z,11.47
2018-11-12T12:10:26.963Z,12.50
2018-11-12T12:12:56.596Z,10.33
2018-11-12T12:15:26.049Z,11.73
2018-11-12T12:17:55.435Z,12.00
2018-11-12T12:20:26.240Z,12.00
2018-11-12T12:22:56.028Z,10.83
2018-11-12T12:25:24.649Z,12.13
2018-11-12T12:27:53.265Z,12.93
2018-11-12T12:30:29.228Z,11.50
2018-11-12T12:32:59.396Z,11.30
2018-11-12T12:35:27.980Z,11.27
2018-11-12T12:37:57.673Z,10.63
2018-11-12T12:40:27.153Z,10.63
2018-11-12T12:42:55.774Z,9.40
2018-11-12T12:45:26.615Z,9.73
2018-11-12T12:47:57.055Z,10.90
2018-11-12T12:50:26.518Z,10.07
2018-11-12T12:52:56.018Z,9.53
2018-11-12T12:55:25.619Z,10.23
2018-11-12T12:57:55.042Z,10.77
2018-11-12T13:00:25.182Z,10.60
2018-11-12T13:02:54.760Z,10.43
2018-11-12T13:05:24.395Z,10.93
2018-11-12T13:07:53.768Z,10.83
2018-11-12T13:10:24.331Z,9.10
2018-11-12T13:12:53.976Z,9.73
2018-11-12T13:15:23.498Z,10.07
2018-11-12T13:17:52.666Z,9.90
2018-11-12T13:20:23.681Z,10.10
2018-11-12T13:22:53.382Z,10.67
2018-11-12T13:25:22.844Z,9.07
2018-11-12T13:27:52.368Z,9.83
2018-11-12T13:30:23.144Z,9.50
2018-11-12T13:32:52.972Z,10.37
2018-11-12T13:35:25.502Z,10.20
2018-11-12T13:37:54.128Z,9.53
2018-11-12T13:40:24.885Z,9.70
2018-11-12T13:42:55.136Z,8.43
2018-11-12T13:45:24.069Z,10.70
2018-11-12T13:47:52.907Z,9.67
2018-11-12T13:50:22.811Z,9.33
2018-11-12T13:52:52.171Z,10.30
2018-11-12T13:55:21.890Z,10.23
2018-11-12T13:57:50.520Z,10.10
2018-11-12T14:00:20.648Z,9.30
2018-11-12T14:02:49.857Z,9.57
2018-11-12T14:05:19.727Z,9.20
2018-11-12T14:07:49.487Z,9.97
2018-11-12T14:10:19.602Z,8.90
2018-11-12T14:12:48.618Z,9.90
2018-11-12T14:15:18.741Z,10.70
2018-11-12T14:17:47.814Z,11.20
2018-11-12T14:20:17.386Z,11.10
2018-11-12T14:22:46.893Z,10.30
2018-11-12T14:25:17.423Z,10.13
2018-11-12T14:27:48.150Z,10.93
2018-11-12T14:30:18.336Z,10.27
2018-11-12T14:32:47.060Z,10.23
2018-11-12T14:35:16.546Z,9.70
2018-11-12T14:37:47.119Z,10.13
2018-11-12T14:40:17.589Z,11.93
2018-11-12T14:42:46.986Z,11.20
2018-11-12T14:45:17.861Z,10.80
2018-11-12T14:47:48.071Z,10.87
2018-11-12T14:50:17.640Z,11.87
2018-11-12T14:52:46.605Z,10.87
2018-11-12T14:55:16.994Z,11.33
2018-11-12T14:57:45.720Z,13.27
2018-11-12T15:00:23.981Z,13.30
2018-11-12T15:02:52.888Z,12.00
2018-11-12T15:05:22.946Z,11.70
2018-11-12T15:07:51.583Z,12.97
2018-11-12T15:10:20.297Z,11.20
2018-11-12T15:12:49.913Z,12.43
2018-11-12T15:15:18.494Z,11.20
2018-11-12T15:17:47.060Z,10.90
2018-11-12T15:20:17.308Z,12.30
2018-11-12T15:22:46.597Z,14.10
2018-11-12T15:25:19.877Z,13.60
2018-11-12T15:27:48.471Z,13.23
2018-11-12T15:30:18.502Z,11.80
2018-11-12T15:32:47.941Z,13.03
2018-11-12T15:35:16.748Z,12.80
2018-11-12T15:37:46.867Z,12.07
2018-11-12T15:40:16.248Z,13.33
2018-11-12T15:42:45.386Z,13.73
2018-11-12T15:45:16.970Z,12.90
2018-11-12T15:47:46.769Z,14.03
2018-11-12T15:50:17.262Z,15.20
2018-11-12T15:52:46.960Z,13.43
2018-11-12T15:55:16.585Z,12.50
2018-11-12T15:57:45.902Z,13.00
2018-11-12T16:00:15.763Z,13.10
2018-11-12T16:02:44.518Z,13.47
2018-11-12T16:05:14.980Z,13.17
2018-11-12T16:07:43.954Z,13.33
2018-11-12T16:10:15.267Z,12.30
2018-11-12T16:12:44.713Z,13.03
2018-11-12T16:15:14.298Z,15.40
2018-11-12T16:17:43.283Z,12.87
2018-11-12T16:20:18.566Z,14.53
2018-11-12T16:22:47.912Z,13.53
2018-11-12T16:25:17.029Z,12.47
2018-11-12T16:27:46.739Z,12.47
2018-11-12T16:30:16.201Z,11.60
2018-11-12T16:32:46.211Z,12.97
2018-11-12T16:35:17.189Z,14.20
2018-11-12T16:37:47.630Z,13.90
2018-11-12T16:40:16.957Z,12.37
2018-11-12T16:42:46.995Z,11.90
2018-11-12T16:45:16.879Z,11.83
2018-11-12T16:47:45.911Z,11.87
2018-11-12T16:50:15.257Z,11.10
2018-11-12T16:52:44.455Z,12.47
2018-11-12T16:55:19.380Z,12.43
2018-11-12T16:57:48.198Z,11.40
2018-11-12T17:00:18.979Z,12.23
2018-11-12T17:02:47.885Z,12.67
2018-11-12T17:05:18.976Z,12.37
2018-11-12T17:07:48.564Z,12.23
2018-11-12T17:10:19.194Z,12.20
2018-11-12T17:12:48.588Z,11.83
2018-11-12T17:15:18.070Z,12.87
2018-11-12T17:17:47.742Z,13.58
2018-11-12T17:20:19.390Z,12.77
2018-11-12T17:22:48.965Z,12.83
2018-11-12T17:25:18.940Z,12.67
2018-11-12T17:27:48.920Z,13.10
2018-11-12T17:30:20.820Z,12.30
2018-11-12T17:32:50.736Z,12.57
2018-11-12T17:35:21.512Z,11.77
2018-11-12T17:37:51.163Z,11.63
2018-11-12T17:40:23.503Z,13.80
2018-11-12T17:42:53.740Z,12.20
2018-11-12T17:45:24.873Z,11.47
2018-11-12T17:47:54.559Z,13.07
2018-11-12T17:50:23.918Z,13.00
2018-11-12T17:52:53.321Z,13.23
2018-11-12T17:55:21.908Z,15.40
2018-11-12T17:57:51.520Z,10.77
2018-11-12T18:00:27.355Z,13.40
2018-11-12T18:02:56.838Z,12.57
2018-11-12T18:05:25.412Z,12.63
2018-11-12T18:07:55.105Z,12.30
2018-11-12T18:10:24.621Z,12.37
2018-11-12T18:12:54.183Z,13.30
2018-11-12T18:15:24.271Z,13.60
2018-11-12T18:17:52.990Z,13.37
2018-11-12T18:20:24.763Z,13.13
2018-11-12T18:22:54.488Z,13.13
2018-11-12T18:25:23.962Z,15.20
2018-11-12T18:27:52.812Z,12.60
2018-11-12T18:30:23.987Z,14.30
2018-11-12T18:32:54.674Z,14.03
2018-11-12T18:35:23.355Z,15.43
2018-11-12T18:37:52.800Z,14.53
2018-11-12T18:40:23.692Z,16.73
2018-11-12T18:42:52.218Z,14.10
2018-11-12T18:45:23.121Z,14.07
2018-11-12T18:47:53.070Z,15.20
2018-11-12T18:50:23.776Z,15.90
2018-11-12T18:52:53.341Z,14.03
2018-11-12T18:55:22.293Z,14.17
2018-11-12T18:57:51.293Z,15.87
2018-11-12T19:00:22.385Z,16.73
2018-11-12T19:02:51.357Z,14.47
2018-11-12T19:05:21.595Z,15.53
2018-11-12T19:07:51.285Z,15.63
2018-11-12T19:10:22.363Z,15.53
2018-11-12T19:12:51.462Z,16.00
2018-11-12T19:15:21.923Z,14.63
2018-11-12T19:17:53.705Z,15.20
2018-11-12T19:20:22.289Z,16.13
2018-11-12T19:22:50.883Z,14.70
2018-11-12T19:25:19.782Z,15.83
2018-11-12T19:27:48.395Z,17.70
2018-11-12T19:30:19.413Z,16.73
2018-11-12T19:32:48.118Z,16.33
2018-11-12T19:35:19.084Z,17.53
2018-11-12T19:37:47.683Z,13.67
2018-11-12T19:40:18.633Z,15.40
2018-11-12T19:42:48.189Z,14.63
2018-11-12T19:45:17.682Z,15.90
2018-11-12T19:47:47.389Z,15.83
2018-11-12T19:50:18.005Z,13.27
2018-11-12T19:52:47.607Z,13.73
2018-11-12T19:55:17.131Z,16.13
2018-11-12T19:57:47.735Z,16.30
2018-11-12T20:00:18.552Z,14.00
2018-11-12T20:02:48.510Z,15.97
2018-11-12T20:05:17.064Z,15.80
2018-11-12T20:07:46.610Z,14.67
2018-11-12T20:10:17.247Z,15.00
2018-11-12T20:12:46.928Z,15.67
2018-11-12T20:15:17.734Z,14.93
2018-11-12T20:17:48.200Z,14.80
2018-11-12T20:20:21.498Z,14.57
2018-11-12T20:22:50.648Z,15.10
2018-11-12T20:25:19.986Z,14.57
2018-11-12T20:27:49.243Z,15.13
2018-11-12T20:30:22.730Z,14.40
2018-11-12T20:32:51.366Z,15.77
2018-11-12T20:35:20.896Z,16.03
2018-11-12T20:37:49.564Z,15.67
2018-11-12T20:40:18.401Z,15.57
2018-11-12T20:42:47.873Z,14.47
2018-11-12T20:45:17.521Z,15.33
2018-11-12T20:47:48.195Z,14.90
2018-11-12T20:50:18.068Z,15.23
2018-11-12T20:52:48.069Z,16.00
2018-11-12T20:55:17.560Z,16.10
2018-11-12T20:57:46.572Z,15.60
2018-11-12T21:00:18.516Z,14.33
2018-11-12T21:02:48.530Z,14.70
2018-11-12T21:05:18.584Z,14.50
2018-11-12T21:07:48.058Z,14.50
2018-11-12T21:10:18.686Z,15.47
2018-11-12T21:12:48.807Z,14.83
2018-11-12T21:15:19.504Z,13.50
2018-11-12T21:17:48.080Z,14.70
2018-11-12T21:20:19.087Z,15.33
2018-11-12T21:22:48.987Z,13.70
2018-11-12T21:25:20.008Z,13.70
2018-11-12T21:27:49.494Z,14.77
2018-11-12T21:30:21.390Z,13.43
2018-11-12T21:32:51.085Z,13.93
2018-11-12T21:35:19.881Z,12.90
2018-11-12T21:37:50.096Z,12.57
2018-11-12T21:40:21.402Z,12.70
2018-11-12T21:42:51.134Z,13.07
2018-11-12T21:45:21.250Z,14.27
2018-11-12T21:47:49.788Z,13.50
2018-11-12T21:50:19.685Z,14.30
2018-11-12T21:52:49.317Z,11.57
2018-11-12T21:55:17.927Z,14.10
2018-11-12T21:57:46.584Z,12.10
2018-11-12T22:00:23.860Z,12.47
2018-11-12T22:02:53.866Z,13.57
2018-11-12T22:05:22.476Z,11.97
2018-11-12T22:07:51.123Z,12.73
2018-11-12T22:10:20.219Z,11.17
2018-11-12T22:12:49.752Z,12.87
2018-11-12T22:15:18.486Z,13.03
2018-11-12T22:17:47.055Z,11.20
2018-11-12T22:20:17.293Z,12.57
2018-11-12T22:22:46.843Z,11.80
2018-11-12T22:25:17.549Z,10.93
2018-11-12T22:27:47.434Z,12.13
2018-11-12T22:30:19.236Z,11.50
2018-11-12T22:32:50.134Z,11.37
2018-11-12T22:35:18.775Z,11.77
2018-11-12T22:37:47.727Z,12.17
2018-11-12T22:40:18.615Z,14.13
2018-11-12T22:42:49.246Z,13.23
2018-11-12T22:45:19.302Z,12.00
2018-11-12T22:47:48.348Z,11.97
2018-11-12T22:50:16.882Z,12.17
2018-11-12T22:52:46.432Z,12.50
2018-11-12T22:55:18.605Z,11.70
2018-11-12T22:57:48.096Z,12.20
2018-11-12T23:00:25.708Z,11.67
2018-11-12T23:02:55.517Z,10.97
2018-11-12T23:05:24.510Z,12.13
2018-11-12T23:07:53.824Z,11.40
2018-11-12T23:10:23.411Z,13.23
2018-11-12T23:12:53.138Z,12.63
2018-11-12T23:15:22.854Z,12.23
2018-11-12T23:17:52.269Z,12.77
2018-11-12T23:20:24.022Z,10.93
2018-11-12T23:22:53.739Z,11.27
2018-11-12T23:25:23.235Z,11.97
2018-11-12T23:27:53.205Z,11.20
2018-11-12T23:30:23.615Z,12.73
2018-11-12T23:32:53.044Z,11.93
2018-11-12T23:35:24.688Z,12.33
2018-11-12T23:37:53.306Z,13.07
2018-11-12T23:40:22.869Z,13.00
2018-11-12T23:42:52.375Z,12.80
2018-11-12T23:45:21.846Z,12.40
2018-11-12T23:47:50.388Z,12.10
2018-11-12T23:50:21.099Z,13.07
2018-11-12T23:52:50.332Z,12.37
2018-11-12T23:55:19.239Z,11.70
2018-11-12T23:57:49.231Z,12.07
