createdAt,value
2023-09-20T00:01:13.959Z,99.90
2023-09-20T00:05:31.456Z,99.90
2023-09-20T00:09:48.567Z,99.90
2023-09-20T00:14:05.885Z,99.90
2023-09-20T00:18:25.449Z,99.90
2023-09-20T00:22:43.976Z,99.90
2023-09-20T00:31:33.203Z,99.90
2023-09-20T00:35:50.404Z,99.90
2023-09-20T00:40:16.951Z,99.90
2023-09-20T00:44:34.455Z,99.90
2023-09-20T00:48:52.622Z,99.90
2023-09-20T00:53:12.573Z,99.90
2023-09-20T00:57:30.543Z,99.90
2023-09-20T01:01:48.008Z,99.90
2023-09-20T01:06:09.939Z,99.90
2023-09-20T01:10:27.496Z,99.90
2023-09-20T01:14:44.595Z,99.90
2023-09-20T01:19:06.389Z,99.90
2023-09-20T01:23:23.757Z,99.90
2023-09-20T01:27:41.941Z,99.90
2023-09-20T01:32:21.828Z,99.90
2023-09-20T01:36:39.192Z,99.90
2023-09-20T01:40:57.471Z,99.90
2023-09-20T01:45:19.072Z,99.90
2023-09-20T01:49:36.243Z,99.90
2023-09-20T01:53:53.420Z,99.90
2023-09-20T01:58:15.076Z,99.90
2023-09-20T02:02:32.685Z,99.90
2023-09-20T02:06:49.802Z,99.90
2023-09-20T02:11:08.460Z,99.90
2023-09-20T02:15:26.810Z,99.90
2023-09-20T02:19:47.261Z,99.90
2023-09-20T02:24:04.683Z,99.90
2023-09-20T02:28:21.908Z,99.90
2023-09-20T02:32:39.627Z,99.90
2023-09-20T02:36:58.211Z,99.90
2023-09-20T02:41:15.384Z,99.90
2023-09-20T02:45:35.388Z,99.90
2023-09-20T02:49:52.938Z,99.90
2023-09-20T02:54:10.397Z,99.90
2023-09-20T02:58:28.494Z,99.90
2023-09-20T03:02:47.220Z,99.90
2023-09-20T03:07:07.855Z,99.90
2023-09-20T03:11:27.237Z,99.90
2023-09-20T03:15:47.776Z,99.90
2023-09-20T03:20:12.188Z,99.90
2023-09-20T03:24:30.906Z,99.90
2023-09-20T03:28:49.967Z,99.90
2023-09-20T03:33:08.340Z,99.90
2023-09-20T03:37:26.416Z,99.90
2023-09-20T03:41:43.541Z,99.90
2023-09-20T03:46:02.799Z,99.90
2023-09-20T03:50:20.685Z,99.90
2023-09-20T03:54:37.818Z,99.90
2023-09-20T03:58:57.007Z,99.90
2023-09-20T04:03:15.102Z,99.90
2023-09-20T04:07:32.756Z,99.90
2023-09-20T04:11:50.327Z,99.90
2023-09-20T04:16:07.819Z,99.90
2023-09-20T04:20:25.157Z,99.90
2023-09-20T04:24:42.298Z,99.90
2023-09-20T04:28:59.458Z,99.90
2023-09-20T04:33:17.414Z,99.90
2023-09-20T04:37:34.861Z,99.90
2023-09-20T04:41:52.432Z,99.90
2023-09-20T04:46:09.730Z,99.90
2023-09-20T04:50:27.006Z,99.90
2023-09-20T04:54:45.318Z,99.90
2023-09-20T04:59:13.181Z,99.90
2023-09-20T05:03:30.935Z,99.90
2023-09-20T05:07:49.515Z,99.90
2023-09-20T05:12:06.691Z,99.90
2023-09-20T05:16:24.133Z,99.90
2023-09-20T05:20:42.509Z,99.90
2023-09-20T05:25:01.165Z,99.90
2023-09-20T05:29:19.366Z,99.90
2023-09-20T05:33:36.849Z,99.90
2023-09-20T05:37:53.937Z,99.90
2023-09-20T05:42:13.356Z,99.90
2023-09-20T05:46:30.683Z,99.90
2023-09-20T05:50:48.462Z,99.90
2023-09-20T05:55:10.006Z,99.90
2023-09-20T05:59:28.160Z,99.90
2023-09-20T06:03:46.015Z,99.90
2023-09-20T06:08:13.615Z,99.90
2023-09-20T06:12:30.858Z,99.90
2023-09-20T06:16:48.025Z,99.90
2023-09-20T06:21:06.818Z,99.90
2023-09-20T06:25:25.304Z,99.90
2023-09-20T06:29:42.772Z,99.90
2023-09-20T06:34:00.412Z,99.90
2023-09-20T06:38:17.574Z,99.90
2023-09-20T06:42:38.846Z,99.90
2023-09-20T06:46:56.075Z,99.90
2023-09-20T06:51:14.309Z,99.90
2023-09-20T06:55:31.401Z,99.90
2023-09-20T06:59:48.712Z,99.90
2023-09-20T07:04:06.141Z,99.90
2023-09-20T07:08:43.819Z,99.90
2023-09-20T07:13:20.801Z,99.90
2023-09-20T07:18:00.251Z,99.90
2023-09-20T07:22:33.113Z,99.90
2023-09-20T07:26:52.684Z,99.90
2023-09-20T07:31:10.710Z,99.90
2023-09-20T07:35:28.384Z,99.90
2023-09-20T07:40:04.819Z,99.90
2023-09-20T07:44:40.432Z,99.90
2023-09-20T07:49:16.819Z,99.90
2023-09-20T07:53:56.659Z,99.90
2023-09-20T07:58:42.905Z,99.90
2023-09-20T08:03:22.370Z,99.90
2023-09-20T08:07:58.110Z,99.90
2023-09-20T08:12:33.556Z,99.90
2023-09-20T08:17:28.331Z,99.90
2023-09-20T08:22:04.922Z,99.90
2023-09-20T08:26:59.578Z,99.90
2023-09-20T08:31:38.437Z,99.90
2023-09-20T08:36:14.040Z,99.90
2023-09-20T08:41:08.736Z,99.90
2023-09-20T08:46:03.431Z,99.90
2023-09-20T08:50:58.262Z,99.90
2023-09-20T08:55:53.150Z,99.90
2023-09-20T09:00:30.919Z,99.90
2023-09-20T09:05:07.769Z,99.90
2023-09-20T09:09:43.378Z,99.90
2023-09-20T09:14:19.452Z,99.90
2023-09-20T09:18:55.893Z,99.90
2023-09-20T09:23:33.247Z,99.90
2023-09-20T09:28:09.137Z,99.90
2023-09-20T09:32:26.801Z,99.90
2023-09-20T09:37:02.566Z,99.90
2023-09-20T09:41:46.192Z,99.90
2023-09-20T09:46:22.197Z,99.90
2023-09-20T09:51:01.609Z,99.90
2023-09-20T09:55:39.034Z,99.90
2023-09-20T10:00:17.481Z,99.90
2023-09-20T10:04:59.666Z,99.90
2023-09-20T10:09:37.270Z,99.90
2023-09-20T10:14:13.479Z,99.90
2023-09-20T10:18:33.137Z,99.90
2023-09-20T10:22:52.760Z,99.90
2023-09-20T10:27:11.995Z,99.90
2023-09-20T10:31:30.932Z,99.90
2023-09-20T10:35:49.623Z,99.90
2023-09-20T10:40:45.273Z,99.90
2023-09-20T10:45:23.047Z,99.90
2023-09-20T10:50:00.786Z,99.90
2023-09-20T10:54:38.044Z,99.90
2023-09-20T10:59:17.912Z,99.90
2023-09-20T11:03:56.000Z,99.90
2023-09-20T11:08:31.864Z,99.90
2023-09-20T11:13:11.020Z,99.90
2023-09-20T11:17:48.688Z,99.90
2023-09-20T11:22:24.976Z,99.90
2023-09-20T11:26:44.519Z,99.90
2023-09-20T11:31:02.028Z,99.90
2023-09-20T11:35:39.865Z,99.90
2023-09-20T11:40:16.162Z,99.90
2023-09-20T11:44:58.415Z,99.90
2023-09-20T11:49:52.755Z,99.90
2023-09-20T11:54:35.555Z,98.60
2023-09-20T11:59:12.795Z,94.90
2023-09-20T12:03:53.272Z,92.40
2023-09-20T12:08:10.593Z,86.50
2023-09-20T12:12:28.336Z,86.70
2023-09-20T12:16:49.214Z,91.20
2023-09-20T12:21:16.334Z,93.60
2023-09-20T12:25:33.425Z,97.50
2023-09-20T12:29:50.774Z,99.90
2023-09-20T12:34:07.997Z,99.90
2023-09-20T12:38:43.699Z,98.30
2023-09-20T12:43:19.848Z,99.90
2023-09-20T12:47:56.954Z,96.10
2023-09-20T12:52:33.076Z,95.90
2023-09-20T12:57:08.763Z,93.20
2023-09-20T13:01:46.710Z,92.40
2023-09-20T13:06:24.958Z,92.00
2023-09-20T13:11:00.322Z,87.60
2023-09-20T13:15:36.469Z,90.50
2023-09-20T13:20:16.192Z,83.30
2023-09-20T13:24:34.398Z,85.50
2023-09-20T13:28:52.406Z,84.50
2023-09-20T13:33:12.243Z,82.90
2023-09-20T13:37:49.375Z,87.70
2023-09-20T13:42:25.325Z,92.50
2023-09-20T13:47:10.742Z,91.00
2023-09-20T13:52:01.433Z,91.20
2023-09-20T13:56:41.682Z,87.90
2023-09-20T14:01:19.764Z,90.90
2023-09-20T14:05:55.681Z,86.40
2023-09-20T14:10:33.285Z,85.80
2023-09-20T14:15:14.141Z,90.80
2023-09-20T14:19:49.619Z,91.70
2023-09-20T14:24:26.900Z,92.10
2023-09-20T14:29:00.624Z,92.10
2023-09-20T14:33:17.911Z,93.60
2023-09-20T14:37:55.696Z,93.40
2023-09-20T14:42:31.892Z,94.30
2023-09-20T14:47:07.189Z,94.30
2023-09-20T14:51:43.186Z,92.70
2023-09-20T14:56:19.327Z,91.70
2023-09-20T15:00:56.701Z,91.60
2023-09-20T15:05:52.220Z,89.50
2023-09-20T15:10:28.553Z,89.10
2023-09-20T15:15:04.505Z,91.60
2023-09-20T15:19:21.747Z,91.00
2023-09-20T15:23:39.634Z,91.60
2023-09-20T15:27:57.202Z,90.90
2023-09-20T15:32:15.073Z,91.80
2023-09-20T15:36:50.959Z,92.60
2023-09-20T15:41:27.103Z,93.60
2023-09-20T15:46:03.241Z,96.80
2023-09-20T15:50:39.295Z,98.70
2023-09-20T15:55:16.824Z,98.40
2023-09-20T15:59:53.887Z,98.00
2023-09-20T16:04:29.664Z,98.30
2023-09-20T16:09:05.813Z,98.40
2023-09-20T16:13:23.385Z,99.30
2023-09-20T16:17:40.964Z,99.90
2023-09-20T16:21:59.463Z,99.90
2023-09-20T16:26:18.198Z,99.90
2023-09-20T16:30:35.708Z,99.90
2023-09-20T16:34:53.912Z,99.90
2023-09-20T16:39:29.964Z,99.90
2023-09-20T16:44:05.925Z,99.90
2023-09-20T16:48:41.997Z,99.90
2023-09-20T16:53:17.872Z,99.90
2023-09-20T16:57:55.346Z,99.90
2023-09-20T17:02:31.300Z,99.90
2023-09-20T17:07:07.711Z,99.90
2023-09-20T17:11:43.276Z,99.90
2023-09-20T17:16:19.861Z,99.90
2023-09-20T17:20:41.109Z,99.90
2023-09-20T17:24:58.466Z,99.90
2023-09-20T17:29:15.932Z,99.90
2023-09-20T17:33:34.273Z,99.90
2023-09-20T17:38:10.156Z,99.90
2023-09-20T17:42:46.583Z,99.90
2023-09-20T17:47:24.254Z,99.90
2023-09-20T17:52:02.117Z,99.90
2023-09-20T17:56:40.119Z,99.90
2023-09-20T18:01:16.494Z,99.90
2023-09-20T18:05:53.199Z,99.90
2023-09-20T18:10:28.750Z,99.90
2023-09-20T18:15:05.329Z,99.90
2023-09-20T18:19:41.705Z,99.90
2023-09-20T18:24:17.822Z,99.90
2023-09-20T18:28:53.456Z,99.90
2023-09-20T18:33:10.842Z,99.90
2023-09-20T18:37:47.616Z,99.90
2023-09-20T18:42:23.151Z,99.90
2023-09-20T18:47:00.122Z,99.90
2023-09-20T18:51:37.300Z,99.90
2023-09-20T18:56:13.721Z,99.90
2023-09-20T19:00:52.122Z,99.90
2023-09-20T19:05:28.221Z,99.90
2023-09-20T19:10:05.185Z,99.90
2023-09-20T19:14:40.704Z,99.90
2023-09-20T19:19:18.773Z,99.90
2023-09-20T19:23:54.465Z,99.90
2023-09-20T19:28:11.973Z,99.90
2023-09-20T19:32:29.990Z,99.90
2023-09-20T19:37:05.715Z,99.90
2023-09-20T19:41:41.387Z,99.90
2023-09-20T19:46:17.887Z,99.90
2023-09-20T19:50:53.917Z,99.90
2023-09-20T19:55:30.269Z,99.90
2023-09-20T20:00:25.128Z,99.90
2023-09-20T20:05:01.066Z,99.90
2023-09-20T20:09:36.375Z,99.90
2023-09-20T20:13:54.193Z,99.90
2023-09-20T20:18:11.748Z,99.90
2023-09-20T20:22:31.344Z,99.90
2023-09-20T20:26:49.974Z,99.90
2023-09-20T20:31:15.931Z,99.90
2023-09-20T20:35:34.011Z,99.90
2023-09-20T20:39:51.637Z,99.90
2023-09-20T20:44:09.000Z,99.90
2023-09-20T20:48:27.235Z,99.90
2023-09-20T20:52:51.300Z,99.90
2023-09-20T20:57:09.749Z,99.90
2023-09-20T21:01:27.159Z,99.90
2023-09-20T21:05:45.448Z,99.90
2023-09-20T21:10:04.110Z,99.90
2023-09-20T21:14:21.387Z,99.90
2023-09-20T21:18:42.674Z,99.90
2023-09-20T21:23:00.576Z,99.90
2023-09-20T21:27:17.653Z,99.90
2023-09-20T21:31:40.789Z,99.90
2023-09-20T21:35:57.990Z,99.90
2023-09-20T21:40:19.322Z,99.90
2023-09-20T21:44:37.446Z,99.90
2023-09-20T21:48:56.394Z,99.90
2023-09-20T21:53:13.868Z,99.90
2023-09-20T21:57:31.870Z,99.90
2023-09-20T22:01:49.008Z,99.90
2023-09-20T22:06:06.178Z,99.90
2023-09-20T22:10:27.323Z,99.90
2023-09-20T22:14:44.797Z,99.90
2023-09-20T22:19:03.411Z,99.90
2023-09-20T22:23:21.215Z,99.90
2023-09-20T22:27:39.535Z,99.90
2023-09-20T22:31:56.609Z,99.90
2023-09-20T22:36:15.868Z,99.90
2023-09-20T22:40:33.302Z,99.90
2023-09-20T22:44:50.623Z,99.90
2023-09-20T22:49:07.786Z,99.90
2023-09-20T22:53:25.181Z,99.90
2023-09-20T22:57:43.002Z,99.90
2023-09-20T23:02:03.310Z,99.90
2023-09-20T23:06:20.536Z,99.90
2023-09-20T23:10:37.715Z,99.90
2023-09-20T23:14:54.912Z,99.90
2023-09-20T23:19:32.009Z,99.90
2023-09-20T23:23:50.068Z,99.90
2023-09-20T23:28:10.038Z,99.90
2023-09-20T23:32:31.481Z,99.90
2023-09-20T23:36:51.296Z,99.90
2023-09-20T23:41:18.407Z,99.90
2023-09-20T23:45:36.058Z,99.90
2023-09-20T23:49:53.219Z,99.90
2023-09-20T23:54:11.175Z,99.90
2023-09-20T23:58:28.915Z,99.90
