createdAt,value
2022-10-17T00:02:13.433Z,12.51
2022-10-17T00:04:40.024Z,12.42
2022-10-17T00:07:06.599Z,12.41
2022-10-17T00:09:33.164Z,12.30
2022-10-17T00:11:59.733Z,12.29
2022-10-17T00:14:27.695Z,12.21
2022-10-17T00:16:54.255Z,12.29
2022-10-17T00:19:20.811Z,12.26
2022-10-17T00:21:49.372Z,12.22
2022-10-17T00:24:15.930Z,12.28
2022-10-17T00:26:42.563Z,12.26
2022-10-17T00:29:09.301Z,12.23
2022-10-17T00:31:37.302Z,12.28
2022-10-17T00:34:03.852Z,12.22
2022-10-17T00:36:30.388Z,12.30
2022-10-17T00:38:58.851Z,12.29
2022-10-17T00:41:27.771Z,12.26
2022-10-17T00:43:57.682Z,12.21
2022-10-17T00:46:26.595Z,12.08
2022-10-17T00:48:56.815Z,12.07
2022-10-17T00:51:29.224Z,12.01
2022-10-17T00:53:56.331Z,11.94
2022-10-17T00:56:23.237Z,11.97
2022-10-17T00:58:49.931Z,11.94
2022-10-17T01:01:16.788Z,11.94
2022-10-17T01:03:43.749Z,11.92
2022-10-17T01:06:11.667Z,11.82
2022-10-17T01:08:38.547Z,11.79
2022-10-17T01:11:20.497Z,11.77
2022-10-17T01:13:51.968Z,11.72
2022-10-17T01:16:26.564Z,11.81
2022-10-17T01:19:02.830Z,11.89
2022-10-17T01:21:39.051Z,11.83
2022-10-17T01:24:40.789Z,11.79
2022-10-17T01:27:39.847Z,11.73
2022-10-17T01:30:32.424Z,11.75
2022-10-17T01:33:05.368Z,11.68
2022-10-17T01:35:39.670Z,11.62
2022-10-17T01:38:10.659Z,11.59
2022-10-17T01:40:42.630Z,11.52
2022-10-17T01:43:13.782Z,11.61
2022-10-17T01:45:45.079Z,11.54
2022-10-17T01:48:17.519Z,11.53
2022-10-17T01:50:49.074Z,11.57
2022-10-17T01:53:20.102Z,11.64
2022-10-17T01:55:50.131Z,11.64
2022-10-17T01:58:21.924Z,11.68
2022-10-17T02:00:50.285Z,11.65
2022-10-17T02:03:20.958Z,11.58
2022-10-17T02:05:47.513Z,11.49
2022-10-17T02:08:14.215Z,11.44
2022-10-17T02:10:48.652Z,11.44
2022-10-17T02:13:25.884Z,11.41
2022-10-17T02:16:16.659Z,11.36
2022-10-17T02:19:08.603Z,11.34
2022-10-17T02:21:45.054Z,11.39
2022-10-17T02:24:18.518Z,11.44
2022-10-17T02:26:52.044Z,11.48
2022-10-17T02:29:22.366Z,11.44
2022-10-17T02:31:51.965Z,11.41
2022-10-17T02:34:25.314Z,11.38
2022-10-17T02:36:57.819Z,11.39
2022-10-17T02:39:25.989Z,11.33
2022-10-17T02:41:56.577Z,11.26
2022-10-17T02:44:24.698Z,11.32
2022-10-17T02:46:55.331Z,11.32
2022-10-17T02:49:28.058Z,11.26
2022-10-17T02:52:01.959Z,11.25
2022-10-17T02:54:36.076Z,11.23
2022-10-17T02:57:08.703Z,11.16
2022-10-17T02:59:36.867Z,11.16
2022-10-17T03:02:04.379Z,11.16
2022-10-17T03:04:32.803Z,11.15
2022-10-17T03:06:59.382Z,11.12
2022-10-17T03:09:25.941Z,11.11
2022-10-17T03:11:52.503Z,11.16
2022-10-17T03:14:19.036Z,11.09
2022-10-17T03:16:45.719Z,11.01
2022-10-17T03:19:12.240Z,11.03
2022-10-17T03:21:40.118Z,11.08
2022-10-17T03:24:07.349Z,11.06
2022-10-17T03:26:34.107Z,10.99
2022-10-17T03:29:00.750Z,10.93
2022-10-17T03:31:27.295Z,10.92
2022-10-17T03:33:53.828Z,10.92
2022-10-17T03:36:20.375Z,10.91
2022-10-17T03:38:48.474Z,10.96
2022-10-17T03:41:14.988Z,10.87
2022-10-17T03:43:41.535Z,10.84
2022-10-17T03:46:08.254Z,10.83
2022-10-17T03:48:34.870Z,10.88
2022-10-17T03:51:03.743Z,10.82
2022-10-17T03:53:30.291Z,10.82
2022-10-17T03:56:09.023Z,10.67
2022-10-17T03:58:35.589Z,10.67
2022-10-17T04:01:04.306Z,10.37
2022-10-17T04:03:30.956Z,10.39
2022-10-17T04:05:58.551Z,10.38
2022-10-17T04:08:25.124Z,10.35
2022-10-17T04:10:51.687Z,10.35
2022-10-17T04:13:19.550Z,10.36
2022-10-17T04:15:54.170Z,10.45
2022-10-17T04:18:20.698Z,10.41
2022-10-17T04:20:47.222Z,10.14
2022-10-17T04:23:13.785Z,10.07
2022-10-17T04:25:40.321Z,10.24
2022-10-17T04:28:06.969Z,10.06
2022-10-17T04:30:34.838Z,10.12
2022-10-17T04:33:01.393Z,10.18
2022-10-17T04:35:28.039Z,10.05
2022-10-17T04:37:54.581Z,9.90
2022-10-17T04:40:21.384Z,10.00
2022-10-17T04:42:48.023Z,9.91
2022-10-17T04:45:14.675Z,9.91
2022-10-17T04:47:42.551Z,9.89
2022-10-17T04:50:09.498Z,9.91
2022-10-17T04:52:36.202Z,9.93
2022-10-17T04:55:02.882Z,9.91
2022-10-17T04:57:29.464Z,10.04
2022-10-17T04:59:56.013Z,10.17
2022-10-17T05:02:22.610Z,10.25
2022-10-17T05:04:50.493Z,10.30
2022-10-17T05:07:17.050Z,10.28
2022-10-17T05:09:43.605Z,10.29
2022-10-17T05:12:10.525Z,10.17
2022-10-17T05:14:37.119Z,9.92
2022-10-17T05:17:03.687Z,9.83
2022-10-17T05:19:30.239Z,9.68
2022-10-17T05:21:58.127Z,9.53
2022-10-17T05:24:24.640Z,9.29
2022-10-17T05:26:51.153Z,9.18
2022-10-17T05:29:17.881Z,9.29
2022-10-17T05:31:44.464Z,9.39
2022-10-17T05:34:13.176Z,9.43
2022-10-17T05:36:40.540Z,9.48
2022-10-17T05:39:08.421Z,9.51
2022-10-17T05:41:34.978Z,9.55
2022-10-17T05:44:04.628Z,9.69
2022-10-17T05:46:32.223Z,9.64
2022-10-17T05:48:58.749Z,9.80
2022-10-17T05:51:25.306Z,9.91
2022-10-17T05:53:51.827Z,9.98
2022-10-17T05:56:19.692Z,10.04
2022-10-17T05:58:51.614Z,10.08
2022-10-17T06:01:19.867Z,10.10
2022-10-17T06:03:46.442Z,10.09
2022-10-17T06:06:14.577Z,10.04
2022-10-17T06:08:41.427Z,9.81
2022-10-17T06:11:10.223Z,9.77
2022-10-17T06:13:39.517Z,9.78
2022-10-17T06:16:06.834Z,9.69
2022-10-17T06:18:33.640Z,9.51
2022-10-17T06:21:03.113Z,9.46
2022-10-17T06:23:29.679Z,9.40
2022-10-17T06:25:58.885Z,9.54
2022-10-17T06:28:25.484Z,9.72
2022-10-17T06:30:53.417Z,9.93
2022-10-17T06:33:20.088Z,10.09
2022-10-17T06:35:51.156Z,10.22
2022-10-17T06:38:17.689Z,10.28
2022-10-17T06:40:44.249Z,10.37
2022-10-17T06:43:10.775Z,10.34
2022-10-17T06:45:38.428Z,10.26
2022-10-17T06:48:06.498Z,10.26
2022-10-17T06:50:33.062Z,10.33
2022-10-17T06:52:59.651Z,10.48
2022-10-17T06:55:26.188Z,10.59
2022-10-17T06:57:56.395Z,10.61
2022-10-17T07:00:22.963Z,10.61
2022-10-17T07:02:49.734Z,10.68
2022-10-17T07:05:17.880Z,10.71
2022-10-17T07:07:45.632Z,10.73
2022-10-17T07:10:14.291Z,10.77
2022-10-17T07:12:40.799Z,10.79
2022-10-17T07:15:08.158Z,10.98
2022-10-17T07:17:34.699Z,10.97
2022-10-17T07:20:01.244Z,10.99
2022-10-17T07:22:29.262Z,10.99
2022-10-17T07:24:55.972Z,10.98
2022-10-17T07:27:22.554Z,10.96
2022-10-17T07:29:49.075Z,10.96
2022-10-17T07:32:15.615Z,11.02
2022-10-17T07:34:42.129Z,11.06
2022-10-17T07:37:08.652Z,11.27
2022-10-17T07:39:36.518Z,11.19
2022-10-17T07:42:03.020Z,11.32
2022-10-17T07:44:29.531Z,11.54
2022-10-17T07:46:56.049Z,11.68
2022-10-17T07:49:22.593Z,11.76
2022-10-17T07:51:49.103Z,11.92
2022-10-17T07:54:15.678Z,11.97
2022-10-17T07:56:43.552Z,12.24
2022-10-17T07:59:10.086Z,12.40
2022-10-17T08:01:36.788Z,12.51
2022-10-17T08:04:03.320Z,12.67
2022-10-17T08:06:29.842Z,12.87
2022-10-17T08:08:56.383Z,13.03
2022-10-17T08:11:22.914Z,13.14
2022-10-17T08:13:50.791Z,13.37
2022-10-17T08:16:17.286Z,13.62
2022-10-17T08:18:44.088Z,13.77
2022-10-17T08:21:12.047Z,13.90
2022-10-17T08:23:38.655Z,14.01
2022-10-17T08:26:07.186Z,14.16
2022-10-17T08:28:35.390Z,14.22
2022-10-17T08:31:05.046Z,14.19
2022-10-17T08:33:31.763Z,14.34
2022-10-17T08:35:58.847Z,14.47
2022-10-17T08:38:27.796Z,14.52
2022-10-17T08:40:57.613Z,14.77
2022-10-17T08:43:48.254Z,14.89
2022-10-17T08:46:16.863Z,15.07
2022-10-17T08:48:46.696Z,15.07
2022-10-17T08:51:18.116Z,15.24
2022-10-17T08:53:49.592Z,15.05
2022-10-17T08:56:24.917Z,15.30
2022-10-17T08:59:05.263Z,15.56
2022-10-17T09:01:42.000Z,15.63
2022-10-17T09:04:38.336Z,15.87
2022-10-17T09:07:13.310Z,15.90
2022-10-17T09:09:50.751Z,16.18
2022-10-17T09:12:22.034Z,16.24
2022-10-17T09:15:08.307Z,16.32
2022-10-17T09:17:46.369Z,16.43
2022-10-17T09:20:17.503Z,16.44
2022-10-17T09:22:50.151Z,16.58
2022-10-17T09:25:19.560Z,16.71
2022-10-17T09:27:49.216Z,16.80
2022-10-17T09:30:44.276Z,16.94
2022-10-17T09:33:28.177Z,17.07
2022-10-17T09:36:03.997Z,17.15
2022-10-17T09:38:39.421Z,17.23
2022-10-17T09:41:39.222Z,17.32
2022-10-17T09:44:13.781Z,17.39
2022-10-17T09:46:40.577Z,17.34
2022-10-17T09:49:16.515Z,17.42
2022-10-17T09:51:44.520Z,17.37
2022-10-17T09:54:20.376Z,17.42
2022-10-17T09:57:01.644Z,17.58
2022-10-17T09:59:33.958Z,17.40
2022-10-17T10:02:17.009Z,17.53
2022-10-17T10:05:04.142Z,17.63
2022-10-17T10:07:34.085Z,17.71
2022-10-17T10:10:01.320Z,17.94
2022-10-17T10:12:30.827Z,17.95
2022-10-17T10:14:58.497Z,18.03
2022-10-17T10:17:29.085Z,18.05
2022-10-17T10:19:56.951Z,18.11
2022-10-17T10:22:23.491Z,18.13
2022-10-17T10:25:07.812Z,18.06
2022-10-17T10:27:35.099Z,18.23
2022-10-17T10:30:02.454Z,18.23
2022-10-17T10:32:32.196Z,18.28
2022-10-17T10:35:05.895Z,18.19
2022-10-17T10:37:37.435Z,18.34
2022-10-17T10:40:06.620Z,18.19
2022-10-17T10:42:35.795Z,18.26
2022-10-17T10:45:05.035Z,18.24
2022-10-17T10:47:33.002Z,18.32
2022-10-17T10:50:24.624Z,18.40
2022-10-17T10:53:02.504Z,18.45
2022-10-17T10:55:34.245Z,18.50
2022-10-17T10:58:03.371Z,18.51
2022-10-17T11:00:33.940Z,18.71
2022-10-17T11:03:12.595Z,18.81
2022-10-17T11:05:44.682Z,18.76
2022-10-17T11:08:15.023Z,18.77
2022-10-17T11:10:49.310Z,18.67
2022-10-17T11:13:21.787Z,18.77
2022-10-17T11:15:53.513Z,18.71
2022-10-17T11:18:22.589Z,18.71
2022-10-17T11:20:53.655Z,18.77
2022-10-17T11:23:27.930Z,18.82
2022-10-17T11:25:57.032Z,19.01
2022-10-17T11:28:25.318Z,19.02
2022-10-17T11:30:56.158Z,19.03
2022-10-17T11:33:28.788Z,18.93
2022-10-17T11:36:02.415Z,18.85
2022-10-17T11:38:39.711Z,18.90
2022-10-17T11:41:09.301Z,18.97
2022-10-17T11:43:40.701Z,18.96
2022-10-17T11:46:15.290Z,19.15
2022-10-17T11:48:48.722Z,19.15
2022-10-17T11:54:11.079Z,19.07
2022-10-17T11:56:44.210Z,18.99
2022-10-17T11:59:36.187Z,19.06
2022-10-17T12:02:05.259Z,19.00
2022-10-17T12:04:49.422Z,19.04
2022-10-17T12:07:25.732Z,19.06
2022-10-17T12:09:57.762Z,19.10
2022-10-17T12:12:26.198Z,19.11
2022-10-17T12:14:53.524Z,19.05
2022-10-17T12:17:29.458Z,19.11
2022-10-17T12:20:25.899Z,19.05
2022-10-17T12:22:55.643Z,19.03
2022-10-17T12:25:24.198Z,19.07
2022-10-17T12:27:51.690Z,19.06
2022-10-17T12:30:24.637Z,19.02
2022-10-17T12:33:17.269Z,18.97
2022-10-17T12:35:43.802Z,19.02
2022-10-17T12:38:29.561Z,19.08
2022-10-17T12:41:04.681Z,19.20
2022-10-17T12:43:40.593Z,19.22
2022-10-17T12:46:11.499Z,19.22
2022-10-17T12:49:02.327Z,19.15
2022-10-17T12:51:37.652Z,19.20
2022-10-17T12:54:12.543Z,19.18
2022-10-17T12:56:40.432Z,19.17
2022-10-17T12:59:13.044Z,19.09
2022-10-17T13:01:40.398Z,19.09
2022-10-17T13:04:10.564Z,18.96
2022-10-17T13:06:44.161Z,18.97
2022-10-17T13:09:22.662Z,18.98
2022-10-17T13:11:49.766Z,18.99
2022-10-17T13:14:18.893Z,18.97
2022-10-17T13:16:51.768Z,18.77
2022-10-17T13:19:20.626Z,18.81
2022-10-17T13:21:50.762Z,18.86
2022-10-17T13:24:23.647Z,18.92
2022-10-17T13:26:50.172Z,18.86
2022-10-17T13:29:16.740Z,18.87
2022-10-17T13:31:44.733Z,18.91
2022-10-17T13:34:17.790Z,18.92
2022-10-17T13:36:48.819Z,18.98
2022-10-17T13:39:23.036Z,19.07
2022-10-17T13:41:56.594Z,19.09
2022-10-17T13:44:25.609Z,19.07
2022-10-17T13:46:52.768Z,19.07
2022-10-17T13:49:25.920Z,19.08
2022-10-17T13:51:55.984Z,19.13
2022-10-17T13:54:34.042Z,19.11
2022-10-17T13:57:03.404Z,19.13
2022-10-17T13:59:38.511Z,19.23
2022-10-17T14:02:06.096Z,19.23
2022-10-17T14:04:56.597Z,19.26
2022-10-17T14:07:26.603Z,19.18
2022-10-17T14:09:53.789Z,19.07
2022-10-17T14:12:22.763Z,19.17
2022-10-17T14:15:09.650Z,19.17
2022-10-17T14:17:36.604Z,19.18
2022-10-17T14:20:26.515Z,19.20
2022-10-17T14:23:17.478Z,19.25
2022-10-17T14:25:40.584Z,19.21
2022-10-17T14:28:15.106Z,19.17
2022-10-17T14:30:58.591Z,19.13
2022-10-17T14:33:28.158Z,19.16
2022-10-17T14:35:57.811Z,19.03
2022-10-17T14:38:25.209Z,19.04
2022-10-17T14:41:00.357Z,19.06
2022-10-17T14:43:37.672Z,19.06
2022-10-17T14:46:04.486Z,19.03
2022-10-17T14:48:31.130Z,18.97
2022-10-17T14:51:12.553Z,18.97
2022-10-17T14:53:40.196Z,18.97
2022-10-17T14:56:23.166Z,18.91
2022-10-17T14:58:51.062Z,18.85
2022-10-17T15:01:17.864Z,18.84
2022-10-17T15:03:44.490Z,18.80
2022-10-17T15:06:18.173Z,18.74
2022-10-17T15:08:44.701Z,18.71
2022-10-17T15:11:11.839Z,18.58
2022-10-17T15:13:43.303Z,18.56
2022-10-17T15:16:18.124Z,18.44
2022-10-17T15:18:44.653Z,18.35
2022-10-17T15:21:33.694Z,18.24
2022-10-17T15:23:59.313Z,18.16
2022-10-17T15:26:29.926Z,18.11
2022-10-17T15:28:56.512Z,17.98
2022-10-17T15:31:26.228Z,17.86
2022-10-17T15:33:53.502Z,17.79
2022-10-17T15:36:22.657Z,17.63
2022-10-17T15:38:50.366Z,17.59
2022-10-17T15:41:16.872Z,17.49
2022-10-17T15:43:43.603Z,17.43
2022-10-17T15:46:13.254Z,17.21
2022-10-17T15:48:41.769Z,17.16
2022-10-17T15:51:09.002Z,17.12
2022-10-17T15:53:35.837Z,17.02
2022-10-17T15:56:03.013Z,16.95
2022-10-17T15:58:35.679Z,16.76
2022-10-17T16:01:03.299Z,16.68
2022-10-17T16:03:29.921Z,16.32
2022-10-17T16:05:57.900Z,16.26
2022-10-17T16:08:24.453Z,16.32
2022-10-17T16:10:51.773Z,16.21
2022-10-17T16:13:20.742Z,16.09
2022-10-17T16:15:47.297Z,15.88
2022-10-17T16:18:14.199Z,15.70
2022-10-17T16:20:40.962Z,15.61
2022-10-17T16:23:12.490Z,15.44
2022-10-17T16:25:39.080Z,15.43
2022-10-17T16:28:05.724Z,15.36
2022-10-17T16:30:32.681Z,15.23
2022-10-17T16:32:59.449Z,15.17
2022-10-17T16:35:31.843Z,15.16
2022-10-17T16:38:01.550Z,15.11
2022-10-17T16:40:29.408Z,14.97
2022-10-17T16:42:55.947Z,14.92
2022-10-17T16:45:23.397Z,14.88
2022-10-17T16:47:50.135Z,14.84
2022-10-17T16:50:16.947Z,14.83
2022-10-17T16:52:43.495Z,14.77
2022-10-17T16:55:10.508Z,14.66
2022-10-17T16:57:38.455Z,14.59
2022-10-17T17:00:07.129Z,14.46
2022-10-17T17:02:33.983Z,14.37
2022-10-17T17:05:00.721Z,14.32
2022-10-17T17:07:27.580Z,14.22
2022-10-17T17:09:54.229Z,14.15
2022-10-17T17:12:20.722Z,14.14
2022-10-17T17:14:48.602Z,14.02
2022-10-17T17:17:24.462Z,14.01
2022-10-17T17:20:01.672Z,13.98
2022-10-17T17:22:28.205Z,13.94
2022-10-17T17:24:54.742Z,13.91
2022-10-17T17:27:21.280Z,13.85
2022-10-17T17:29:49.131Z,13.87
2022-10-17T17:32:15.642Z,13.87
2022-10-17T17:34:42.186Z,13.86
2022-10-17T17:37:08.719Z,13.84
2022-10-17T17:39:35.275Z,13.80
2022-10-17T17:42:01.808Z,13.86
2022-10-17T17:44:28.450Z,13.76
2022-10-17T17:46:56.303Z,13.72
2022-10-17T17:49:22.847Z,13.62
2022-10-17T17:51:49.429Z,13.58
2022-10-17T17:54:16.076Z,13.48
2022-10-17T17:56:42.768Z,13.43
2022-10-17T17:59:11.474Z,13.46
2022-10-17T18:01:38.175Z,13.46
2022-10-17T18:04:08.050Z,13.34
2022-10-17T18:06:35.281Z,13.38
2022-10-17T18:09:02.151Z,13.37
2022-10-17T18:11:29.275Z,13.28
2022-10-17T18:13:56.867Z,13.28
2022-10-17T18:16:23.495Z,13.27
2022-10-17T18:18:50.013Z,13.34
2022-10-17T18:21:17.910Z,13.31
2022-10-17T18:23:46.478Z,13.28
2022-10-17T18:26:13.599Z,13.27
2022-10-17T18:31:14.952Z,13.18
2022-10-17T18:33:41.880Z,13.19
2022-10-17T18:36:12.250Z,13.12
2022-10-17T18:38:40.260Z,13.11
2022-10-17T18:41:08.705Z,13.10
2022-10-17T18:43:36.088Z,13.00
2022-10-17T18:46:04.591Z,12.88
2022-10-17T18:48:32.183Z,12.85
2022-10-17T18:50:58.999Z,12.88
2022-10-17T18:53:25.676Z,12.87
2022-10-17T18:55:53.678Z,12.77
2022-10-17T18:58:20.210Z,12.80
2022-10-17T19:00:47.053Z,12.78
2022-10-17T19:03:14.840Z,12.80
2022-10-17T19:05:42.008Z,12.79
2022-10-17T19:08:08.522Z,12.82
2022-10-17T19:10:35.208Z,12.77
2022-10-17T19:13:03.432Z,12.74
2022-10-17T19:15:30.014Z,12.69
2022-10-17T19:17:56.519Z,12.69
2022-10-17T19:20:23.043Z,12.64
2022-10-17T19:22:49.614Z,12.69
2022-10-17T19:25:16.209Z,12.65
2022-10-17T19:27:42.777Z,12.66
2022-10-17T19:30:11.560Z,12.66
2022-10-17T19:32:38.226Z,12.54
2022-10-17T19:35:05.750Z,12.49
2022-10-17T19:37:32.599Z,12.43
2022-10-17T19:39:59.275Z,12.44
2022-10-17T19:42:25.782Z,12.47
2022-10-17T19:44:52.339Z,12.47
2022-10-17T19:47:20.213Z,12.42
2022-10-17T19:49:50.025Z,12.46
2022-10-17T19:52:16.742Z,12.42
2022-10-17T19:54:43.308Z,12.44
2022-10-17T19:57:10.630Z,12.46
2022-10-17T19:59:37.306Z,12.47
2022-10-17T20:02:03.894Z,12.35
2022-10-17T20:04:31.863Z,12.31
2022-10-17T20:06:58.559Z,12.14
2022-10-17T20:09:25.342Z,12.18
2022-10-17T20:11:51.922Z,12.20
2022-10-17T20:14:18.442Z,12.17
2022-10-17T20:16:44.984Z,12.14
2022-10-17T20:19:13.178Z,12.03
2022-10-17T20:21:42.581Z,11.96
2022-10-17T20:24:11.814Z,11.95
2022-10-17T20:26:39.663Z,11.91
2022-10-17T20:29:11.106Z,11.93
2022-10-17T20:31:38.144Z,12.02
2022-10-17T20:34:04.683Z,11.93
2022-10-17T20:36:31.207Z,11.90
2022-10-17T20:38:59.378Z,11.89
2022-10-17T20:41:26.603Z,11.92
2022-10-17T20:43:54.588Z,12.00
2022-10-17T20:46:35.163Z,12.00
2022-10-17T20:49:02.857Z,11.96
2022-10-17T20:51:29.557Z,11.86
2022-10-17T20:56:29.946Z,11.90
2022-10-17T20:58:58.857Z,11.90
2022-10-17T21:01:26.707Z,11.84
2022-10-17T21:03:53.651Z,11.88
2022-10-17T21:06:20.862Z,11.90
2022-10-17T21:08:47.862Z,11.88
2022-10-17T21:11:16.094Z,11.92
2022-10-17T21:13:45.104Z,11.85
2022-10-17T21:16:13.086Z,11.80
2022-10-17T21:18:40.424Z,11.70
2022-10-17T21:21:08.840Z,11.67
2022-10-17T21:23:35.616Z,11.67
2022-10-17T21:26:02.156Z,11.66
2022-10-17T21:28:28.702Z,11.69
2022-10-17T21:31:07.017Z,11.60
2022-10-17T21:33:33.528Z,11.56
2022-10-17T21:36:00.103Z,11.58
2022-10-17T21:38:26.625Z,11.52
2022-10-17T21:40:55.372Z,11.48
2022-10-17T21:43:22.946Z,11.45
2022-10-17T21:45:49.471Z,11.44
2022-10-17T21:48:17.503Z,11.47
2022-10-17T21:50:44.052Z,11.41
2022-10-17T21:53:10.555Z,11.28
2022-10-17T21:55:37.276Z,11.34
2022-10-17T21:58:04.517Z,11.40
2022-10-17T22:00:31.137Z,11.40
2022-10-17T22:02:57.658Z,11.42
2022-10-17T22:05:25.564Z,11.50
2022-10-17T22:07:52.082Z,11.55
2022-10-17T22:10:18.617Z,11.53
2022-10-17T22:12:45.157Z,11.61
2022-10-17T22:15:11.722Z,11.64
2022-10-17T22:17:38.282Z,11.61
2022-10-17T22:20:05.553Z,11.63
2022-10-17T22:22:33.423Z,11.73
2022-10-17T22:24:59.937Z,11.76
2022-10-17T22:27:26.507Z,11.74
2022-10-17T22:29:53.071Z,11.73
2022-10-17T22:32:22.382Z,11.72
2022-10-17T22:34:49.418Z,11.71
2022-10-17T22:37:15.947Z,11.71
2022-10-17T22:39:43.806Z,11.60
2022-10-17T22:42:10.374Z,11.58
2022-10-17T22:44:36.968Z,11.44
2022-10-17T22:47:03.646Z,11.42
2022-10-17T22:49:30.184Z,11.48
2022-10-17T22:51:56.676Z,11.45
2022-10-17T22:54:23.199Z,11.49
2022-10-17T22:56:51.099Z,11.39
2022-10-17T22:59:17.869Z,11.36
2022-10-17T23:01:44.437Z,11.26
2022-10-17T23:04:10.959Z,11.23
2022-10-17T23:06:37.478Z,11.23
2022-10-17T23:09:04.027Z,11.24
2022-10-17T23:11:30.584Z,11.21
2022-10-17T23:13:58.466Z,11.18
2022-10-17T23:16:25.019Z,11.14
2022-10-17T23:18:51.544Z,11.09
2022-10-17T23:21:18.123Z,11.19
2022-10-17T23:23:44.663Z,11.23
2022-10-17T23:26:14.180Z,11.22
2022-10-17T23:28:41.787Z,11.16
2022-10-17T23:31:11.460Z,11.10
2022-10-17T23:33:38.002Z,11.08
2022-10-17T23:36:04.855Z,11.00
2022-10-17T23:38:31.388Z,10.97
2022-10-17T23:40:57.955Z,10.97
2022-10-17T23:43:24.489Z,10.95
2022-10-17T23:45:51.033Z,10.91
2022-10-17T23:48:18.929Z,10.90
2022-10-17T23:50:45.482Z,10.88
2022-10-17T23:53:12.019Z,10.86
2022-10-17T23:55:38.589Z,10.79
2022-10-17T23:58:05.155Z,10.80
