createdAt,value
2023-03-26T00:00:54.323Z,10.49
2023-03-26T00:03:58.077Z,10.47
2023-03-26T00:07:00.913Z,10.50
2023-03-26T00:10:06.572Z,10.44
2023-03-26T00:13:10.350Z,10.35
2023-03-26T00:16:14.774Z,10.25
2023-03-26T00:19:17.385Z,10.35
2023-03-26T00:22:23.675Z,10.32
2023-03-26T00:25:26.393Z,10.35
2023-03-26T00:28:29.823Z,10.32
2023-03-26T00:31:33.279Z,10.24
2023-03-26T00:34:36.609Z,10.11
2023-03-26T00:37:42.488Z,10.27
2023-03-26T00:40:48.189Z,10.24
2023-03-26T00:43:53.496Z,10.22
2023-03-26T00:46:56.390Z,10.20
2023-03-26T00:49:59.970Z,10.10
2023-03-26T00:53:03.789Z,10.24
2023-03-26T00:56:08.693Z,10.18
2023-03-26T00:59:12.691Z,10.18
2023-03-26T01:02:18.725Z,10.04
2023-03-26T01:05:55.800Z,10.08
2023-03-26T01:09:07.030Z,10.02
2023-03-26T01:12:18.294Z,9.78
2023-03-26T01:15:22.142Z,9.81
2023-03-26T01:18:28.487Z,9.79
2023-03-26T01:21:34.539Z,9.71
2023-03-26T01:24:38.382Z,9.61
2023-03-26T01:27:50.123Z,9.73
2023-03-26T01:31:18.395Z,9.71
2023-03-26T01:34:30.702Z,9.54
2023-03-26T01:37:46.901Z,9.77
2023-03-26T01:41:07.120Z,9.81
2023-03-26T01:44:19.451Z,9.72
2023-03-26T01:47:22.772Z,9.86
2023-03-26T01:50:26.387Z,9.86
2023-03-26T01:53:29.505Z,9.85
2023-03-26T01:56:41.775Z,9.75
2023-03-26T02:00:07.245Z,10.04
2023-03-26T02:03:27.931Z,10.06
2023-03-26T02:06:44.562Z,10.07
2023-03-26T02:09:55.440Z,9.94
2023-03-26T02:12:59.250Z,9.95
2023-03-26T02:16:05.777Z,9.99
2023-03-26T02:19:15.523Z,9.95
2023-03-26T02:22:18.366Z,9.97
2023-03-26T02:25:22.205Z,10.05
2023-03-26T02:28:26.588Z,9.94
2023-03-26T02:31:30.347Z,9.85
2023-03-26T02:34:33.523Z,9.77
2023-03-26T02:37:36.252Z,9.59
2023-03-26T02:40:48.243Z,9.59
2023-03-26T02:43:51.128Z,9.51
2023-03-26T02:46:57.241Z,9.52
2023-03-26T02:50:21.213Z,9.36
2023-03-26T02:53:44.161Z,9.19
2023-03-26T02:57:01.900Z,9.05
2023-03-26T03:00:17.960Z,9.18
2023-03-26T03:03:27.551Z,9.17
2023-03-26T03:06:38.322Z,9.10
2023-03-26T03:09:42.249Z,8.71
2023-03-26T03:13:07.911Z,8.71
2023-03-26T03:16:11.438Z,8.86
2023-03-26T03:19:14.591Z,8.80
2023-03-26T03:22:18.471Z,8.71
2023-03-26T03:25:23.428Z,8.73
2023-03-26T03:28:26.741Z,8.74
2023-03-26T03:31:29.767Z,8.59
2023-03-26T03:34:38.850Z,8.85
2023-03-26T03:37:43.261Z,8.87
2023-03-26T03:40:47.582Z,8.87
2023-03-26T03:43:51.966Z,8.63
2023-03-26T03:47:02.369Z,8.85
2023-03-26T03:50:06.646Z,8.80
2023-03-26T03:53:15.844Z,8.77
2023-03-26T03:56:24.172Z,8.93
2023-03-26T03:59:58.379Z,8.76
2023-03-26T04:03:06.461Z,8.76
2023-03-26T04:06:11.134Z,8.97
2023-03-26T04:09:14.907Z,9.01
2023-03-26T04:12:18.721Z,9.00
2023-03-26T04:15:36.030Z,8.85
2023-03-26T04:18:40.037Z,8.80
2023-03-26T04:21:49.565Z,8.91
2023-03-26T04:24:55.215Z,8.77
2023-03-26T04:28:07.152Z,8.78
2023-03-26T04:31:31.290Z,8.76
2023-03-26T04:34:36.472Z,8.75
2023-03-26T04:37:46.217Z,8.82
2023-03-26T04:41:00.853Z,8.89
2023-03-26T04:44:31.893Z,8.89
2023-03-26T04:47:39.854Z,8.90
2023-03-26T04:50:45.476Z,8.95
2023-03-26T04:54:00.028Z,8.97
2023-03-26T04:57:21.324Z,9.04
2023-03-26T05:00:32.472Z,9.09
2023-03-26T05:03:40.765Z,9.27
2023-03-26T05:06:46.980Z,9.35
2023-03-26T05:09:58.755Z,9.32
2023-03-26T05:13:18.465Z,9.51
2023-03-26T05:16:26.845Z,9.60
2023-03-26T05:19:33.804Z,9.93
2023-03-26T05:22:38.746Z,10.09
2023-03-26T05:25:59.523Z,10.03
2023-03-26T05:29:03.157Z,10.23
2023-03-26T05:32:12.909Z,10.37
2023-03-26T05:35:19.548Z,10.40
2023-03-26T05:38:23.536Z,10.42
2023-03-26T05:41:27.121Z,10.27
2023-03-26T05:44:29.952Z,10.23
2023-03-26T05:47:37.522Z,10.23
2023-03-26T05:50:41.549Z,10.23
2023-03-26T05:53:44.598Z,10.30
2023-03-26T05:56:47.140Z,10.40
2023-03-26T06:00:10.800Z,10.64
2023-03-26T06:03:19.334Z,10.73
2023-03-26T06:07:02.381Z,10.76
2023-03-26T06:10:05.745Z,10.81
2023-03-26T06:13:08.333Z,10.80
2023-03-26T06:16:26.369Z,11.05
2023-03-26T06:19:48.011Z,11.13
2023-03-26T06:22:59.890Z,11.21
2023-03-26T06:26:38.060Z,11.39
2023-03-26T06:30:00.038Z,11.41
2023-03-26T06:33:16.588Z,11.65
2023-03-26T06:36:23.550Z,11.76
2023-03-26T06:39:27.041Z,11.88
2023-03-26T06:43:07.595Z,12.01
2023-03-26T06:46:43.146Z,11.88
2023-03-26T06:49:53.141Z,12.09
2023-03-26T06:53:15.971Z,12.15
2023-03-26T06:56:40.296Z,12.16
2023-03-26T07:00:15.851Z,11.96
2023-03-26T07:03:45.240Z,11.99
2023-03-26T07:07:06.645Z,12.13
2023-03-26T07:10:41.121Z,12.18
2023-03-26T07:14:07.534Z,12.32
2023-03-26T07:17:30.008Z,12.61
2023-03-26T07:20:56.578Z,12.75
2023-03-26T07:24:01.386Z,12.96
2023-03-26T07:27:59.871Z,13.24
2023-03-26T07:31:42.404Z,13.48
2023-03-26T07:35:49.110Z,13.53
2023-03-26T07:39:39.492Z,13.49
2023-03-26T07:43:03.388Z,14.03
2023-03-26T07:46:25.987Z,14.60
2023-03-26T07:49:58.158Z,14.75
2023-03-26T07:53:22.640Z,14.99
2023-03-26T07:56:59.257Z,14.26
2023-03-26T08:00:48.954Z,14.79
2023-03-26T08:07:48.487Z,14.28
2023-03-26T08:11:03.112Z,14.20
2023-03-26T08:14:29.474Z,14.75
2023-03-26T08:17:45.007Z,13.57
2023-03-26T08:20:58.437Z,13.54
2023-03-26T08:24:25.785Z,13.47
2023-03-26T08:28:09.026Z,13.21
2023-03-26T08:31:15.359Z,13.41
2023-03-26T08:34:17.966Z,13.68
2023-03-26T08:37:20.659Z,14.12
2023-03-26T08:40:44.022Z,14.55
2023-03-26T08:44:14.533Z,15.00
2023-03-26T08:47:25.772Z,14.53
2023-03-26T08:50:40.107Z,14.52
2023-03-26T08:54:02.165Z,14.75
2023-03-26T08:57:23.504Z,14.46
2023-03-26T09:01:00.285Z,14.57
2023-03-26T09:04:14.573Z,14.91
2023-03-26T09:07:36.734Z,15.30
2023-03-26T09:11:27.943Z,15.04
2023-03-26T09:14:33.523Z,15.30
2023-03-26T09:18:13.079Z,15.85
2023-03-26T09:21:36.423Z,15.98
2023-03-26T09:25:03.158Z,15.97
2023-03-26T09:28:24.962Z,15.23
2023-03-26T09:31:43.615Z,15.83
2023-03-26T09:35:15.802Z,15.80
2023-03-26T09:38:40.513Z,16.07
2023-03-26T09:41:59.430Z,16.42
2023-03-26T09:45:27.988Z,15.89
2023-03-26T09:48:54.188Z,15.98
2023-03-26T09:52:12.636Z,15.26
2023-03-26T09:55:48.651Z,15.51
2023-03-26T09:59:07.120Z,15.46
2023-03-26T10:02:46.576Z,15.76
2023-03-26T10:05:52.221Z,15.93
2023-03-26T10:09:24.689Z,16.05
2023-03-26T10:12:37.331Z,16.30
2023-03-26T10:15:45.728Z,16.43
2023-03-26T10:18:49.052Z,16.39
2023-03-26T10:22:22.949Z,16.20
2023-03-26T10:25:37.117Z,16.46
2023-03-26T10:29:11.184Z,16.61
2023-03-26T10:32:45.436Z,16.21
2023-03-26T10:36:26.925Z,16.27
2023-03-26T10:39:54.588Z,16.48
2023-03-26T10:43:37.083Z,15.78
2023-03-26T10:47:18.743Z,15.53
2023-03-26T10:51:07.863Z,15.77
2023-03-26T10:54:22.216Z,16.20
2023-03-26T10:57:25.862Z,16.38
2023-03-26T11:00:30.123Z,15.91
2023-03-26T11:03:54.582Z,15.57
2023-03-26T11:07:06.603Z,15.99
2023-03-26T11:10:39.336Z,16.41
2023-03-26T11:14:03.510Z,15.97
2023-03-26T11:17:40.541Z,15.91
2023-03-26T11:20:56.192Z,16.35
2023-03-26T11:24:46.530Z,16.33
2023-03-26T11:27:57.794Z,16.97
2023-03-26T11:31:39.313Z,16.44
2023-03-26T11:34:54.411Z,16.13
2023-03-26T11:38:02.448Z,15.51
2023-03-26T11:41:15.909Z,16.53
2023-03-26T11:44:38.465Z,17.43
2023-03-26T11:47:50.745Z,17.12
2023-03-26T11:51:14.938Z,17.58
2023-03-26T11:54:17.969Z,17.68
2023-03-26T11:57:28.347Z,18.61
2023-03-26T12:00:32.502Z,19.03
2023-03-26T12:03:38.277Z,18.88
2023-03-26T12:06:53.066Z,18.91
2023-03-26T12:10:18.386Z,18.81
2023-03-26T12:13:21.684Z,18.72
2023-03-26T12:16:24.630Z,18.61
2023-03-26T12:19:33.710Z,19.55
2023-03-26T12:22:39.925Z,19.19
2023-03-26T12:25:43.890Z,18.85
2023-03-26T12:28:49.446Z,18.47
2023-03-26T12:32:07.470Z,19.87
2023-03-26T12:35:18.936Z,20.32
2023-03-26T12:38:34.698Z,20.67
2023-03-26T12:44:43.637Z,20.98
2023-03-26T12:45:06.901Z,21.78
2023-03-26T12:48:15.706Z,22.29
2023-03-26T12:51:33.836Z,22.42
2023-03-26T12:54:36.972Z,20.76
2023-03-26T12:58:14.030Z,21.86
2023-03-26T13:01:50.551Z,21.32
2023-03-26T13:05:32.377Z,20.71
2023-03-26T13:09:03.522Z,21.40
2023-03-26T13:12:20.165Z,20.45
2023-03-26T13:15:34.664Z,21.77
2023-03-26T13:18:54.378Z,22.09
2023-03-26T13:22:20.157Z,21.77
2023-03-26T13:26:07.452Z,22.78
2023-03-26T13:29:30.423Z,23.54
2023-03-26T13:33:02.389Z,20.39
2023-03-26T13:36:30.132Z,22.73
2023-03-26T13:39:37.766Z,21.61
2023-03-26T13:43:06.657Z,21.76
2023-03-26T13:46:20.732Z,22.66
2023-03-26T13:50:05.617Z,24.49
2023-03-26T13:53:19.451Z,26.23
2023-03-26T13:56:32.037Z,27.11
2023-03-26T13:59:46.928Z,26.91
2023-03-26T14:02:57.992Z,26.48
2023-03-26T14:06:07.583Z,27.08
2023-03-26T14:09:55.542Z,26.25
2023-03-26T14:13:07.705Z,25.11
2023-03-26T14:16:25.839Z,23.95
2023-03-26T14:19:34.373Z,24.02
2023-03-26T14:23:31.072Z,24.57
2023-03-26T14:26:40.549Z,25.53
2023-03-26T14:30:04.991Z,26.75
2023-03-26T14:33:27.906Z,28.40
2023-03-26T14:37:06.545Z,28.82
2023-03-26T14:40:30.173Z,27.35
2023-03-26T14:43:58.801Z,25.59
2023-03-26T14:47:55.031Z,24.77
2023-03-26T14:51:09.606Z,25.76
2023-03-26T14:54:23.464Z,25.18
2023-03-26T14:57:33.210Z,25.91
2023-03-26T15:01:23.485Z,23.20
2023-03-26T15:05:07.018Z,24.45
2023-03-26T15:08:33.701Z,23.32
2023-03-26T15:11:49.582Z,24.55
2023-03-26T15:15:35.136Z,21.96
2023-03-26T15:19:08.875Z,20.65
2023-03-26T15:22:25.942Z,20.60
2023-03-26T15:25:40.942Z,20.31
2023-03-26T15:28:58.508Z,20.01
2023-03-26T15:32:26.873Z,19.36
2023-03-26T15:35:45.407Z,18.96
2023-03-26T15:39:15.180Z,19.13
2023-03-26T15:42:38.074Z,19.05
2023-03-26T15:45:54.048Z,18.83
2023-03-26T15:49:37.003Z,18.79
2023-03-26T15:52:55.228Z,19.08
2023-03-26T15:56:20.926Z,19.04
2023-03-26T15:59:41.779Z,18.69
2023-03-26T16:03:09.225Z,18.54
2023-03-26T16:06:28.001Z,18.58
2023-03-26T16:09:45.768Z,18.32
2023-03-26T16:13:22.854Z,18.65
2023-03-26T16:16:54.110Z,18.19
2023-03-26T16:20:23.406Z,17.68
2023-03-26T16:23:47.708Z,18.12
2023-03-26T16:26:51.686Z,17.95
2023-03-26T16:30:00.503Z,17.73
2023-03-26T16:33:15.449Z,17.47
2023-03-26T16:36:41.920Z,17.42
2023-03-26T16:39:44.898Z,17.73
2023-03-26T16:43:06.871Z,17.66
2023-03-26T16:46:23.675Z,17.35
2023-03-26T16:49:35.648Z,17.01
2023-03-26T16:52:52.000Z,16.79
2023-03-26T16:56:02.798Z,16.80
2023-03-26T16:59:29.752Z,16.84
2023-03-26T17:02:36.824Z,16.55
2023-03-26T17:05:56.653Z,16.55
2023-03-26T17:09:00.410Z,16.48
2023-03-26T17:12:27.117Z,16.40
2023-03-26T17:16:01.601Z,16.30
2023-03-26T17:19:17.790Z,16.48
2023-03-26T17:22:45.206Z,16.50
2023-03-26T17:26:22.295Z,16.58
2023-03-26T17:30:03.498Z,16.51
2023-03-26T17:33:25.594Z,16.17
2023-03-26T17:36:41.495Z,16.07
2023-03-26T17:39:46.879Z,15.97
2023-03-26T17:43:11.472Z,15.93
2023-03-26T17:46:37.736Z,16.04
2023-03-26T17:49:41.495Z,16.13
2023-03-26T17:53:07.363Z,15.96
2023-03-26T17:56:18.328Z,16.13
2023-03-26T17:59:25.502Z,16.21
2023-03-26T18:02:37.411Z,16.12
2023-03-26T18:05:40.538Z,16.37
2023-03-26T18:09:10.987Z,16.28
2023-03-26T18:12:26.810Z,16.30
2023-03-26T18:15:47.911Z,16.29
2023-03-26T18:18:57.678Z,16.04
2023-03-26T18:22:06.075Z,16.07
2023-03-26T18:25:22.925Z,16.35
2023-03-26T18:28:35.673Z,16.06
2023-03-26T18:31:42.661Z,15.89
2023-03-26T18:34:53.805Z,15.95
2023-03-26T18:38:01.114Z,15.98
2023-03-26T18:41:05.915Z,15.84
2023-03-26T18:44:16.970Z,15.78
2023-03-26T18:47:21.036Z,15.72
2023-03-26T18:50:29.309Z,15.63
2023-03-26T18:53:39.399Z,15.63
2023-03-26T18:56:47.185Z,15.84
2023-03-26T18:59:52.808Z,15.76
2023-03-26T19:03:05.142Z,15.68
2023-03-26T19:06:10.419Z,15.77
2023-03-26T19:09:30.392Z,15.57
2023-03-26T19:12:37.434Z,15.66
2023-03-26T19:15:42.421Z,15.66
2023-03-26T19:18:45.623Z,15.67
2023-03-26T19:21:50.139Z,15.55
2023-03-26T19:25:00.649Z,15.61
2023-03-26T19:28:06.303Z,15.52
2023-03-26T19:31:17.202Z,15.24
2023-03-26T19:34:33.800Z,15.29
2023-03-26T19:37:51.035Z,15.19
2023-03-26T19:40:57.194Z,15.13
2023-03-26T19:44:02.638Z,14.97
2023-03-26T19:47:17.471Z,14.92
2023-03-26T19:50:28.107Z,14.95
2023-03-26T19:53:37.407Z,14.89
2023-03-26T19:56:40.705Z,14.80
2023-03-26T19:59:43.662Z,14.77
2023-03-26T20:02:54.072Z,14.68
2023-03-26T20:05:58.102Z,14.67
2023-03-26T20:09:01.945Z,14.62
2023-03-26T20:12:04.544Z,14.71
2023-03-26T20:15:18.972Z,14.65
2023-03-26T20:18:22.778Z,14.62
2023-03-26T20:21:26.587Z,14.64
2023-03-26T20:24:31.127Z,14.70
2023-03-26T20:27:34.543Z,14.75
2023-03-26T20:30:38.913Z,14.67
2023-03-26T20:33:42.302Z,14.78
2023-03-26T20:36:47.092Z,14.70
2023-03-26T20:39:50.105Z,14.67
2023-03-26T20:42:52.757Z,14.60
2023-03-26T20:45:58.528Z,14.56
2023-03-26T20:49:02.032Z,14.71
2023-03-26T20:52:05.816Z,14.65
2023-03-26T20:55:12.717Z,14.90
2023-03-26T20:58:31.376Z,14.69
2023-03-26T21:01:34.903Z,14.70
2023-03-26T21:04:37.510Z,14.54
2023-03-26T21:07:42.925Z,14.41
2023-03-26T21:10:47.609Z,14.40
2023-03-26T21:14:02.097Z,14.31
2023-03-26T21:17:07.519Z,14.41
2023-03-26T21:20:13.618Z,14.33
2023-03-26T21:23:40.860Z,14.56
2023-03-26T21:26:52.821Z,14.42
2023-03-26T21:29:56.260Z,14.28
2023-03-26T21:32:59.784Z,14.09
2023-03-26T21:36:04.551Z,13.80
2023-03-26T21:39:11.123Z,13.50
2023-03-26T21:42:14.838Z,13.19
2023-03-26T21:45:19.456Z,13.08
2023-03-26T21:48:23.630Z,13.03
2023-03-26T21:51:27.569Z,13.00
2023-03-26T21:54:32.738Z,12.79
2023-03-26T21:57:45.426Z,12.76
2023-03-26T22:00:51.850Z,13.23
2023-03-26T22:04:06.673Z,13.38
2023-03-26T22:07:14.689Z,13.24
2023-03-26T22:10:19.220Z,13.30
2023-03-26T22:13:21.845Z,13.30
2023-03-26T22:16:25.482Z,13.31
2023-03-26T22:19:30.109Z,13.33
2023-03-26T22:22:32.947Z,13.37
2023-03-26T22:25:36.215Z,13.41
2023-03-26T22:28:39.821Z,13.39
2023-03-26T22:31:42.854Z,13.23
2023-03-26T22:34:45.720Z,13.30
2023-03-26T22:37:48.551Z,13.32
2023-03-26T22:40:57.280Z,13.08
2023-03-26T22:44:09.250Z,13.12
2023-03-26T22:47:22.582Z,12.79
2023-03-26T22:50:27.745Z,12.84
2023-03-26T22:53:31.884Z,12.83
2023-03-26T22:56:34.499Z,12.86
2023-03-26T22:59:37.694Z,12.91
2023-03-26T23:02:41.198Z,13.03
2023-03-26T23:05:54.953Z,13.08
2023-03-26T23:08:58.159Z,13.04
2023-03-26T23:12:01.303Z,13.10
2023-03-26T23:15:06.543Z,12.96
2023-03-26T23:18:09.194Z,13.03
2023-03-26T23:21:22.110Z,12.53
2023-03-26T23:24:26.447Z,12.22
2023-03-26T23:27:29.715Z,12.12
2023-03-26T23:30:35.052Z,11.95
2023-03-26T23:33:45.593Z,12.07
2023-03-26T23:36:49.991Z,11.97
2023-03-26T23:39:52.677Z,11.88
2023-03-26T23:42:56.559Z,11.85
2023-03-26T23:45:59.822Z,11.93
2023-03-26T23:49:03.806Z,11.97
2023-03-26T23:52:06.556Z,11.68
2023-03-26T23:55:09.255Z,11.69
2023-03-26T23:58:11.824Z,11.52
